createdAt,value
2023-01-29T00:01:37.971Z,101227.13
2023-01-29T00:04:05.068Z,101224.09
2023-01-29T00:06:32.368Z,101225.66
2023-01-29T00:08:59.830Z,101222.69
2023-01-29T00:11:30.174Z,101226.13
2023-01-29T00:13:57.119Z,101227.47
2023-01-29T00:16:24.649Z,101230.03
2023-01-29T00:18:51.658Z,101234.09
2023-01-29T00:21:22.160Z,101238.31
2023-01-29T00:23:50.178Z,101230.31
2023-01-29T00:26:17.660Z,101230.19
2023-01-29T00:28:44.995Z,101227.41
2023-01-29T00:31:20.815Z,101228.12
2023-01-29T00:33:49.092Z,101234.84
2023-01-29T00:36:18.156Z,101242.66
2023-01-29T00:38:46.476Z,101242.28
2023-01-29T00:41:50.705Z,101236.91
2023-01-29T00:44:36.646Z,101240.31
2023-01-29T00:47:04.622Z,101243.56
2023-01-29T00:49:31.817Z,101247.09
2023-01-29T00:52:17.949Z,101247.00
2023-01-29T00:54:44.800Z,101229.25
2023-01-29T00:57:11.704Z,101248.81
2023-01-29T00:59:38.846Z,101250.66
2023-01-29T01:02:24.547Z,101254.25
2023-01-29T01:04:51.634Z,101254.47
2023-01-29T01:07:18.894Z,101252.88
2023-01-29T01:10:05.361Z,101256.59
2023-01-29T01:12:32.325Z,101259.41
2023-01-29T01:14:59.249Z,101260.44
2023-01-29T01:17:26.265Z,101258.09
2023-01-29T01:19:53.612Z,101254.66
2023-01-29T01:22:20.515Z,101237.81
2023-01-29T01:24:47.437Z,101252.16
2023-01-29T01:27:14.441Z,101250.28
2023-01-29T01:29:41.432Z,101261.75
2023-01-29T01:32:08.402Z,101260.87
2023-01-29T01:34:35.856Z,101258.41
2023-01-29T01:37:02.767Z,101258.44
2023-01-29T01:39:29.845Z,101258.44
2023-01-29T01:41:57.216Z,101254.06
2023-01-29T01:44:52.160Z,101261.13
2023-01-29T01:47:30.970Z,101253.19
2023-01-29T01:50:08.666Z,101254.03
2023-01-29T01:52:38.787Z,101254.03
2023-01-29T01:55:07.607Z,101255.72
2023-01-29T01:57:35.022Z,101258.22
2023-01-29T02:00:11.615Z,101260.81
2023-01-29T02:03:01.180Z,101265.78
2023-01-29T02:05:49.245Z,101271.81
2023-01-29T02:08:51.044Z,101274.34
2023-01-29T02:11:18.295Z,101281.28
2023-01-29T02:13:45.351Z,101274.88
2023-01-29T02:16:12.321Z,101287.31
2023-01-29T02:18:39.547Z,101286.31
2023-01-29T02:21:29.307Z,101280.97
2023-01-29T02:24:22.780Z,101284.28
2023-01-29T02:27:24.156Z,101283.31
2023-01-29T02:30:01.627Z,101283.25
2023-01-29T02:32:36.846Z,101288.16
2023-01-29T02:35:30.114Z,101298.37
2023-01-29T02:38:26.536Z,101287.87
2023-01-29T02:41:04.758Z,101303.72
2023-01-29T02:43:40.534Z,101306.44
2023-01-29T02:46:16.915Z,101298.84
2023-01-29T02:49:14.087Z,101302.50
2023-01-29T02:51:51.786Z,101307.91
2023-01-29T02:54:29.391Z,101300.41
2023-01-29T02:57:01.109Z,101298.19
2023-01-29T02:59:49.303Z,101295.88
2023-01-29T03:02:24.103Z,101287.91
2023-01-29T03:04:58.467Z,101292.62
2023-01-29T03:07:42.573Z,101312.13
2023-01-29T03:10:40.846Z,101305.28
2023-01-29T03:13:20.760Z,101303.88
2023-01-29T03:16:01.449Z,101295.91
2023-01-29T03:18:36.845Z,101310.12
2023-01-29T03:21:29.390Z,101306.59
2023-01-29T03:24:16.538Z,101312.88
2023-01-29T03:27:03.321Z,101310.38
2023-01-29T03:29:55.662Z,101313.12
2023-01-29T03:32:26.605Z,101305.22
2023-01-29T03:35:01.594Z,101316.78
2023-01-29T03:37:42.063Z,101322.13
2023-01-29T03:40:09.850Z,101323.12
2023-01-29T03:43:00.750Z,101324.87
2023-01-29T03:45:42.842Z,101330.88
2023-01-29T03:48:15.526Z,101324.75
2023-01-29T03:50:53.812Z,101330.06
2023-01-29T03:53:28.411Z,101318.69
2023-01-29T03:56:03.797Z,101308.97
2023-01-29T03:58:33.338Z,101315.09
2023-01-29T04:01:16.890Z,101324.03
2023-01-29T04:04:09.321Z,101323.94
2023-01-29T04:06:40.258Z,101311.56
2023-01-29T04:09:25.332Z,101318.94
2023-01-29T04:11:59.998Z,101317.97
2023-01-29T04:14:27.211Z,101319.66
2023-01-29T04:16:57.980Z,101315.06
2023-01-29T04:19:25.214Z,101324.91
2023-01-29T04:22:02.114Z,101321.28
2023-01-29T04:24:29.403Z,101318.81
2023-01-29T04:27:10.024Z,101321.25
2023-01-29T04:29:52.010Z,101320.28
2023-01-29T04:32:28.124Z,101312.59
2023-01-29T04:35:21.833Z,101323.91
2023-01-29T04:38:03.832Z,101322.13
2023-01-29T04:40:58.304Z,101333.62
2023-01-29T04:43:56.367Z,101338.91
2023-01-29T04:46:34.257Z,101338.78
2023-01-29T04:49:05.389Z,101337.09
2023-01-29T04:51:43.918Z,101330.12
2023-01-29T04:54:11.135Z,101326.56
2023-01-29T04:56:56.353Z,101336.19
2023-01-29T04:59:32.432Z,101327.53
2023-01-29T05:02:02.509Z,101330.16
2023-01-29T05:04:33.654Z,101325.91
2023-01-29T05:07:10.240Z,101324.94
2023-01-29T05:09:39.269Z,101321.47
2023-01-29T05:12:09.416Z,101315.47
2023-01-29T05:14:39.668Z,101317.25
2023-01-29T05:17:13.367Z,101313.00
2023-01-29T05:19:41.095Z,101319.09
2023-01-29T05:22:11.496Z,101307.78
2023-01-29T05:24:38.665Z,101311.81
2023-01-29T05:27:24.103Z,101312.03
2023-01-29T05:29:53.744Z,101311.16
2023-01-29T05:32:20.659Z,101315.53
2023-01-29T05:34:47.552Z,101313.00
2023-01-29T05:37:14.472Z,101309.50
2023-01-29T05:39:41.340Z,101312.91
2023-01-29T05:42:08.248Z,101305.94
2023-01-29T05:44:35.144Z,101307.63
2023-01-29T05:47:05.049Z,101316.97
2023-01-29T05:49:33.138Z,101323.94
2023-01-29T05:52:00.100Z,101323.94
2023-01-29T05:54:27.023Z,101331.09
2023-01-29T05:56:53.969Z,101339.00
2023-01-29T05:59:21.185Z,101341.75
2023-01-29T06:01:48.093Z,101332.16
2023-01-29T06:04:15.020Z,101331.25
2023-01-29T06:06:41.935Z,101332.03
2023-01-29T06:09:11.546Z,101337.34
2023-01-29T06:11:38.727Z,101340.81
2023-01-29T06:14:06.181Z,101349.44
2023-01-29T06:16:33.239Z,101340.69
2023-01-29T06:19:00.486Z,101343.47
2023-01-29T06:21:27.446Z,101348.63
2023-01-29T06:23:54.630Z,101358.34
2023-01-29T06:26:21.623Z,101359.25
2023-01-29T06:28:49.736Z,101368.00
2023-01-29T06:31:37.959Z,101372.28
2023-01-29T06:34:06.921Z,101364.34
2023-01-29T06:36:34.364Z,101372.16
2023-01-29T06:39:01.241Z,101372.03
2023-01-29T06:41:28.646Z,101373.03
2023-01-29T06:43:55.522Z,101383.47
2023-01-29T06:46:22.450Z,101388.69
2023-01-29T06:48:49.526Z,101379.28
2023-01-29T06:51:16.453Z,101383.56
2023-01-29T06:53:45.766Z,101382.84
2023-01-29T06:56:13.305Z,101390.84
2023-01-29T06:58:40.188Z,101386.50
2023-01-29T07:01:10.103Z,101384.75
2023-01-29T07:03:37.782Z,101372.31
2023-01-29T07:06:06.167Z,101379.66
2023-01-29T07:08:36.859Z,101372.53
2023-01-29T07:11:05.601Z,101374.31
2023-01-29T07:13:33.302Z,101364.88
2023-01-29T07:16:05.267Z,101366.41
2023-01-29T07:18:33.065Z,101360.38
2023-01-29T07:21:05.437Z,101364.88
2023-01-29T07:23:32.731Z,101370.22
2023-01-29T07:26:04.642Z,101368.53
2023-01-29T07:28:35.726Z,101346.66
2023-01-29T07:31:02.649Z,101362.72
2023-01-29T07:33:29.888Z,101348.91
2023-01-29T07:35:56.875Z,101356.03
2023-01-29T07:38:24.149Z,101351.66
2023-01-29T07:40:53.125Z,101353.47
2023-01-29T07:43:20.894Z,101349.44
2023-01-29T07:45:47.873Z,101357.28
2023-01-29T07:48:15.067Z,101351.13
2023-01-29T07:50:44.062Z,101353.03
2023-01-29T07:53:15.248Z,101365.31
2023-01-29T07:55:45.432Z,101360.22
2023-01-29T07:58:12.837Z,101348.87
2023-01-29T08:00:40.093Z,101356.91
2023-01-29T08:03:10.955Z,101368.19
2023-01-29T08:05:38.138Z,101359.37
2023-01-29T08:08:07.511Z,101360.38
2023-01-29T08:10:36.559Z,101368.44
2023-01-29T08:13:05.019Z,101368.47
2023-01-29T08:15:32.800Z,101379.03
2023-01-29T08:18:02.332Z,101368.69
2023-01-29T08:20:29.920Z,101377.81
2023-01-29T08:23:06.812Z,101365.31
2023-01-29T08:25:34.138Z,101375.16
2023-01-29T08:28:01.447Z,101371.63
2023-01-29T08:30:30.807Z,101377.62
2023-01-29T08:32:58.063Z,101373.59
2023-01-29T08:35:31.421Z,101377.00
2023-01-29T08:38:00.645Z,101368.75
2023-01-29T08:40:29.643Z,101390.81
2023-01-29T08:43:05.442Z,101400.25
2023-01-29T08:45:34.961Z,101389.41
2023-01-29T08:48:02.151Z,101407.69
2023-01-29T08:50:33.037Z,101406.47
2023-01-29T08:53:04.264Z,101411.00
2023-01-29T08:55:31.373Z,101412.78
2023-01-29T08:57:58.387Z,101410.41
2023-01-29T09:00:25.620Z,101414.03
2023-01-29T09:02:52.568Z,101416.87
2023-01-29T09:05:19.928Z,101411.72
2023-01-29T09:07:47.206Z,101417.81
2023-01-29T09:10:14.293Z,101412.38
2023-01-29T09:12:41.318Z,101414.03
2023-01-29T09:15:09.382Z,101415.91
2023-01-29T09:17:36.388Z,101405.59
2023-01-29T09:20:06.116Z,101402.25
2023-01-29T09:22:34.217Z,101399.66
2023-01-29T09:25:02.611Z,101409.06
2023-01-29T09:27:29.667Z,101409.13
2023-01-29T09:29:56.745Z,101406.78
2023-01-29T09:32:51.714Z,101408.78
2023-01-29T09:35:10.676Z,101409.81
2023-01-29T09:37:37.692Z,101416.16
2023-01-29T09:40:05.920Z,101412.34
2023-01-29T09:42:48.535Z,101413.63
2023-01-29T09:45:24.683Z,101420.78
2023-01-29T09:47:55.970Z,101417.91
2023-01-29T09:50:40.222Z,101416.06
2023-01-29T09:53:25.614Z,101416.28
2023-01-29T09:56:06.156Z,101422.50
2023-01-29T09:58:38.080Z,101423.19
2023-01-29T10:01:33.145Z,101427.94
2023-01-29T10:03:59.950Z,101427.47
2023-01-29T10:06:42.818Z,101429.50
2023-01-29T10:09:19.057Z,101417.28
2023-01-29T10:12:04.760Z,101440.16
2023-01-29T10:14:51.008Z,101442.28
2023-01-29T10:17:39.899Z,101436.34
2023-01-29T10:20:35.506Z,101434.16
2023-01-29T10:23:14.971Z,101433.03
2023-01-29T10:25:45.121Z,101428.75
2023-01-29T10:28:26.958Z,101407.03
2023-01-29T10:31:09.568Z,101426.06
2023-01-29T10:33:54.248Z,101435.62
2023-01-29T10:36:38.663Z,101427.09
2023-01-29T10:39:05.878Z,101415.16
2023-01-29T10:42:00.333Z,101423.47
2023-01-29T10:44:45.642Z,101421.84
2023-01-29T10:47:32.341Z,101419.00
2023-01-29T10:50:05.621Z,101415.38
2023-01-29T10:52:36.135Z,101416.75
2023-01-29T10:55:25.965Z,101409.09
2023-01-29T10:58:06.271Z,101397.53
2023-01-29T11:00:40.461Z,101402.59
2023-01-29T11:03:26.805Z,101405.47
2023-01-29T11:06:17.406Z,101406.25
2023-01-29T11:08:59.425Z,101400.25
2023-01-29T11:11:33.513Z,101391.59
2023-01-29T11:14:07.814Z,101377.72
2023-01-29T11:16:47.026Z,101373.06
2023-01-29T11:19:15.062Z,101371.44
2023-01-29T11:22:01.576Z,101365.37
2023-01-29T11:24:28.615Z,101362.13
2023-01-29T11:26:58.980Z,101362.44
2023-01-29T11:29:39.955Z,101338.25
2023-01-29T11:32:12.799Z,101346.31
2023-01-29T11:34:59.738Z,101340.62
2023-01-29T11:37:36.563Z,101332.28
2023-01-29T11:40:19.196Z,101329.84
2023-01-29T11:42:47.868Z,101322.88
2023-01-29T11:45:27.956Z,101315.00
2023-01-29T11:47:57.329Z,101322.94
2023-01-29T11:50:27.404Z,101317.38
2023-01-29T11:52:55.407Z,101313.34
2023-01-29T11:55:49.909Z,101316.09
2023-01-29T11:58:24.513Z,101324.66
2023-01-29T12:00:55.560Z,101324.38
2023-01-29T12:03:36.990Z,101319.72
2023-01-29T12:06:08.564Z,101316.81
2023-01-29T12:08:38.293Z,101319.16
2023-01-29T12:11:23.901Z,101310.72
2023-01-29T12:13:59.040Z,101319.81
2023-01-29T12:16:47.459Z,101306.94
2023-01-29T12:19:31.864Z,101315.53
2023-01-29T12:22:14.868Z,101316.75
2023-01-29T12:25:02.091Z,101313.19
2023-01-29T12:27:40.523Z,101305.28
2023-01-29T12:30:40.127Z,101318.97
2023-01-29T12:33:31.478Z,101319.25
2023-01-29T12:36:10.978Z,101319.94
2023-01-29T12:38:38.583Z,101308.50
2023-01-29T12:41:18.093Z,101311.16
2023-01-29T12:43:57.853Z,101300.53
2023-01-29T12:46:32.191Z,101302.59
2023-01-29T12:49:06.892Z,101299.94
2023-01-29T12:51:42.083Z,101303.91
2023-01-29T12:54:15.225Z,101293.72
2023-01-29T12:56:53.631Z,101286.25
2023-01-29T12:59:32.059Z,101290.53
2023-01-29T13:02:07.129Z,101281.84
2023-01-29T13:04:41.869Z,101259.19
2023-01-29T13:07:19.299Z,101257.16
2023-01-29T13:09:53.296Z,101261.03
2023-01-29T13:12:23.384Z,101266.91
2023-01-29T13:15:05.730Z,101254.72
2023-01-29T13:17:51.883Z,101239.75
2023-01-29T13:20:24.246Z,101244.63
2023-01-29T13:22:55.280Z,101232.56
2023-01-29T13:25:22.463Z,101231.69
2023-01-29T13:27:49.904Z,101238.53
2023-01-29T13:30:32.175Z,101242.47
2023-01-29T13:33:10.617Z,101239.97
2023-01-29T13:35:45.006Z,101248.50
2023-01-29T13:38:33.247Z,101255.09
2023-01-29T13:41:04.477Z,101265.19
2023-01-29T13:43:38.952Z,101257.88
2023-01-29T13:46:21.553Z,101249.63
2023-01-29T13:48:51.647Z,101253.13
2023-01-29T13:51:22.934Z,101241.28
2023-01-29T13:53:57.627Z,101229.31
2023-01-29T13:56:34.486Z,101230.22
2023-01-29T13:59:03.590Z,101248.69
2023-01-29T14:01:49.021Z,101241.62
2023-01-29T14:04:19.192Z,101242.41
2023-01-29T14:06:48.691Z,101247.75
2023-01-29T14:09:53.761Z,101256.31
2023-01-29T14:12:24.118Z,101254.03
2023-01-29T14:15:01.570Z,101252.41
2023-01-29T14:17:29.521Z,101263.91
2023-01-29T14:20:07.763Z,101260.56
2023-01-29T14:22:36.310Z,101257.37
2023-01-29T14:25:05.930Z,101253.13
2023-01-29T14:27:35.996Z,101265.59
2023-01-29T14:30:09.958Z,101259.97
2023-01-29T14:32:40.797Z,101261.00
2023-01-29T14:35:24.184Z,101255.62
2023-01-29T14:37:56.427Z,101259.88
2023-01-29T14:40:27.296Z,101252.97
2023-01-29T14:43:20.019Z,101252.00
2023-01-29T14:45:49.577Z,101260.91
2023-01-29T14:48:37.753Z,101259.22
2023-01-29T14:51:16.673Z,101265.69
2023-01-29T14:53:59.062Z,101263.81
2023-01-29T14:56:33.674Z,101265.75
2023-01-29T14:59:20.931Z,101264.00
2023-01-29T15:01:54.883Z,101269.88
2023-01-29T15:04:27.439Z,101264.56
2023-01-29T15:07:09.903Z,101266.28
2023-01-29T15:09:40.966Z,101262.97
2023-01-29T15:12:27.397Z,101260.53
2023-01-29T15:15:26.583Z,101246.94
2023-01-29T15:18:23.717Z,101257.88
2023-01-29T15:21:07.203Z,101255.84
2023-01-29T15:23:35.269Z,101249.34
2023-01-29T15:26:05.991Z,101256.34
2023-01-29T15:28:35.819Z,101251.72
2023-01-29T15:31:09.456Z,101252.47
2023-01-29T15:33:40.126Z,101257.31
2023-01-29T15:36:08.807Z,101257.78
2023-01-29T15:38:36.377Z,101257.06
2023-01-29T15:41:24.707Z,101263.50
2023-01-29T15:43:58.299Z,101261.53
2023-01-29T15:46:30.536Z,101269.84
2023-01-29T15:49:02.059Z,101277.34
2023-01-29T15:51:29.914Z,101273.28
2023-01-29T15:54:03.038Z,101278.44
2023-01-29T15:56:38.933Z,101277.37
2023-01-29T15:59:13.872Z,101267.50
2023-01-29T16:01:41.749Z,101275.19
2023-01-29T16:04:18.186Z,101272.50
2023-01-29T16:06:48.169Z,101273.97
2023-01-29T16:09:23.873Z,101272.03
2023-01-29T16:11:53.821Z,101281.47
2023-01-29T16:14:25.779Z,101282.22
2023-01-29T16:16:56.288Z,101283.00
2023-01-29T16:19:26.380Z,101262.59
2023-01-29T16:22:01.924Z,101286.28
2023-01-29T16:24:33.206Z,101282.84
2023-01-29T16:27:08.483Z,101286.28
2023-01-29T16:29:37.867Z,101284.41
2023-01-29T16:32:07.366Z,101288.88
2023-01-29T16:34:38.289Z,101294.19
2023-01-29T16:37:19.753Z,101298.78
2023-01-29T16:39:50.814Z,101305.16
2023-01-29T16:42:21.969Z,101305.16
2023-01-29T16:45:06.970Z,101307.00
2023-01-29T16:47:38.652Z,101304.25
2023-01-29T16:50:36.179Z,101306.06
2023-01-29T16:53:19.194Z,101312.16
2023-01-29T16:55:50.759Z,101305.97
2023-01-29T16:58:21.256Z,101313.56
2023-01-29T17:00:58.472Z,101303.66
2023-01-29T17:03:32.116Z,101308.84
2023-01-29T17:06:21.396Z,101305.44
2023-01-29T17:08:51.170Z,101307.97
2023-01-29T17:11:42.041Z,101299.81
2023-01-29T17:14:17.645Z,101306.94
2023-01-29T17:16:57.270Z,101304.25
2023-01-29T17:19:26.229Z,101286.59
2023-01-29T17:21:54.353Z,101297.87
2023-01-29T17:24:23.585Z,101290.06
2023-01-29T17:26:51.796Z,101273.25
2023-01-29T17:29:24.998Z,101269.00
2023-01-29T17:31:54.816Z,101266.12
2023-01-29T17:34:25.248Z,101269.47
2023-01-29T17:36:53.579Z,101265.09
2023-01-29T17:39:25.215Z,101263.16
2023-01-29T17:41:56.765Z,101265.72
2023-01-29T17:44:28.583Z,101265.47
2023-01-29T17:46:58.289Z,101256.59
2023-01-29T17:49:27.598Z,101250.44
2023-01-29T17:51:57.657Z,101251.19
2023-01-29T17:54:27.802Z,101251.72
2023-01-29T17:56:56.933Z,101240.44
2023-01-29T17:59:32.424Z,101248.44
2023-01-29T18:02:10.114Z,101256.09
2023-01-29T18:04:58.229Z,101257.75
2023-01-29T18:07:26.234Z,101258.47
2023-01-29T18:09:55.736Z,101254.84
2023-01-29T18:12:24.025Z,101255.53
2023-01-29T18:14:51.858Z,101248.56
2023-01-29T18:17:23.085Z,101236.87
2023-01-29T18:19:52.614Z,101236.25
2023-01-29T18:22:20.297Z,101242.19
2023-01-29T18:24:50.189Z,101234.28
2023-01-29T18:27:19.971Z,101226.28
2023-01-29T18:29:50.977Z,101226.37
2023-01-29T18:32:20.128Z,101224.50
2023-01-29T18:34:48.499Z,101228.69
2023-01-29T18:37:16.341Z,101230.22
2023-01-29T18:39:45.831Z,101226.91
2023-01-29T18:42:14.004Z,101226.66
2023-01-29T18:44:42.499Z,101234.34
2023-01-29T18:47:10.558Z,101210.97
2023-01-29T18:49:40.595Z,101234.69
2023-01-29T18:52:09.352Z,101238.03
2023-01-29T18:54:39.141Z,101236.94
2023-01-29T18:57:14.471Z,101241.22
2023-01-29T18:59:57.633Z,101245.38
2023-01-29T19:02:26.656Z,101238.62
2023-01-29T19:04:56.676Z,101242.03
2023-01-29T19:07:24.881Z,101234.22
2023-01-29T19:09:53.892Z,101234.31
2023-01-29T19:12:27.178Z,101235.94
2023-01-29T19:14:56.502Z,101220.44
2023-01-29T19:17:24.641Z,101234.75
2023-01-29T19:19:53.160Z,101239.94
2023-01-29T19:22:23.038Z,101238.16
2023-01-29T19:24:51.527Z,101242.25
2023-01-29T19:27:19.700Z,101237.22
2023-01-29T19:29:47.861Z,101231.25
2023-01-29T19:32:21.647Z,101231.25
2023-01-29T19:34:50.697Z,101219.13
2023-01-29T19:37:18.923Z,101215.69
2023-01-29T19:39:47.206Z,101221.13
2023-01-29T19:42:15.578Z,101209.78
2023-01-29T19:44:46.071Z,101205.56
2023-01-29T19:47:14.809Z,101210.75
2023-01-29T19:49:45.314Z,101216.81
2023-01-29T19:52:49.819Z,101219.41
2023-01-29T19:55:20.666Z,101220.00
2023-01-29T19:57:49.759Z,101221.56
2023-01-29T20:00:18.541Z,101228.38
2023-01-29T20:02:47.955Z,101230.91
2023-01-29T20:05:19.866Z,101228.12
2023-01-29T20:07:50.448Z,101226.31
2023-01-29T20:10:19.459Z,101223.63
2023-01-29T20:12:48.744Z,101214.00
2023-01-29T20:15:16.858Z,101210.59
2023-01-29T20:17:46.489Z,101200.88
2023-01-29T20:20:16.898Z,101198.19
2023-01-29T20:22:46.355Z,101200.78
2023-01-29T20:25:14.751Z,101188.25
2023-01-29T20:27:44.321Z,101204.91
2023-01-29T20:30:12.658Z,101202.47
2023-01-29T20:32:42.246Z,101202.25
2023-01-29T20:35:10.917Z,101197.22
2023-01-29T20:37:39.276Z,101191.06
2023-01-29T20:40:07.957Z,101170.44
2023-01-29T20:42:36.279Z,101185.28
2023-01-29T20:45:04.945Z,101185.13
2023-01-29T20:47:33.212Z,101192.69
2023-01-29T20:50:09.830Z,101193.63
2023-01-29T20:52:41.249Z,101212.69
2023-01-29T20:55:11.881Z,101210.84
2023-01-29T20:57:40.813Z,101194.16
2023-01-29T21:00:09.966Z,101207.91
2023-01-29T21:02:38.294Z,101212.59
2023-01-29T21:05:07.705Z,101214.16
2023-01-29T21:07:36.704Z,101218.03
2023-01-29T21:10:06.756Z,101233.69
2023-01-29T21:12:36.502Z,101230.66
2023-01-29T21:15:04.820Z,101234.78
2023-01-29T21:17:33.204Z,101239.25
2023-01-29T21:20:04.587Z,101240.19
2023-01-29T21:22:32.420Z,101233.91
2023-01-29T21:25:00.193Z,101233.97
2023-01-29T21:27:27.682Z,101235.94
2023-01-29T21:29:55.094Z,101228.72
2023-01-29T21:32:22.780Z,101219.81
2023-01-29T21:34:53.023Z,101219.66
2023-01-29T21:37:20.747Z,101220.47
2023-01-29T21:39:48.652Z,101215.03
2023-01-29T21:42:36.057Z,101234.34
2023-01-29T21:45:04.439Z,101223.81
2023-01-29T21:47:31.371Z,101220.22
2023-01-29T21:49:58.748Z,101226.47
2023-01-29T21:52:26.420Z,101226.31
2023-01-29T21:54:53.350Z,101217.56
2023-01-29T21:57:20.920Z,101219.28
2023-01-29T21:59:52.775Z,101216.59
2023-01-29T22:02:21.501Z,101219.06
2023-01-29T22:04:48.424Z,101203.56
2023-01-29T22:07:15.529Z,101201.12
2023-01-29T22:09:42.720Z,101193.56
2023-01-29T22:12:09.910Z,101193.63
2023-01-29T22:14:36.921Z,101201.66
2023-01-29T22:17:04.107Z,101195.81
2023-01-29T22:19:31.367Z,101184.56
2023-01-29T22:21:58.538Z,101183.06
2023-01-29T22:24:25.588Z,101175.28
2023-01-29T22:26:52.527Z,101161.31
2023-01-29T22:29:19.700Z,101169.50
2023-01-29T22:31:47.064Z,101164.38
2023-01-29T22:34:14.832Z,101170.41
2023-01-29T22:36:41.835Z,101163.13
2023-01-29T22:39:09.443Z,101156.13
2023-01-29T22:41:36.708Z,101147.41
2023-01-29T22:44:03.833Z,101155.50
2023-01-29T22:46:30.875Z,101151.34
2023-01-29T22:48:57.805Z,101147.84
2023-01-29T22:51:24.728Z,101140.88
2023-01-29T22:53:54.417Z,101129.47
2023-01-29T22:56:25.360Z,101144.31
2023-01-29T22:58:53.712Z,101136.44
2023-01-29T23:01:24.073Z,101142.37
2023-01-29T23:03:51.046Z,101142.72
2023-01-29T23:06:18.261Z,101137.47
2023-01-29T23:08:45.277Z,101133.19
2023-01-29T23:11:15.438Z,101137.16
2023-01-29T23:13:43.313Z,101137.75
2023-01-29T23:16:10.429Z,101135.53
2023-01-29T23:18:37.628Z,101134.38
2023-01-29T23:21:06.213Z,101126.31
2023-01-29T23:23:34.934Z,101120.31
2023-01-29T23:26:22.328Z,101117.50
2023-01-29T23:28:50.076Z,101112.72
2023-01-29T23:31:17.192Z,101113.16
2023-01-29T23:33:44.119Z,101108.41
2023-01-29T23:36:11.147Z,101104.69
2023-01-29T23:38:38.661Z,101095.41
2023-01-29T23:41:05.857Z,101105.03
2023-01-29T23:43:33.336Z,101103.72
2023-01-29T23:46:00.273Z,101105.84
2023-01-29T23:48:28.181Z,101100.03
2023-01-29T23:50:55.152Z,101105.69
2023-01-29T23:53:22.109Z,101095.97
2023-01-29T23:55:56.543Z,101089.53
2023-01-29T23:58:23.864Z,101093.38
