createdAt,value
2018-01-18T00:00:53.630Z,19.80
2018-01-18T00:01:53.594Z,25.90
2018-01-18T00:02:53.587Z,12.10
2018-01-18T00:03:53.595Z,16.60
2018-01-18T00:04:53.604Z,23.80
2018-01-18T00:05:53.606Z,22.10
2018-01-18T00:06:53.605Z,20.30
2018-01-18T00:07:53.629Z,25.60
2018-01-18T00:08:53.616Z,24.70
2018-01-18T00:09:53.627Z,18.40
2018-01-18T00:10:53.626Z,17.50
2018-01-18T00:11:53.628Z,17.10
2018-01-18T00:12:53.634Z,19.40
2018-01-18T00:13:53.645Z,22.40
2018-01-18T00:14:53.644Z,17.10
2018-01-18T00:15:53.649Z,14.10
2018-01-18T00:16:53.653Z,17.90
2018-01-18T00:17:53.663Z,15.30
2018-01-18T00:18:53.659Z,11.80
2018-01-18T00:19:53.670Z,22.20
2018-01-18T00:20:53.677Z,15.90
2018-01-18T00:21:53.677Z,20.10
2018-01-18T00:22:53.685Z,16.00
2018-01-18T00:23:53.681Z,20.90
2018-01-18T00:24:53.691Z,20.60
2018-01-18T00:25:53.706Z,15.30
2018-01-18T00:26:53.699Z,20.70
2018-01-18T00:27:53.703Z,21.00
2018-01-18T00:28:53.704Z,15.10
2018-01-18T00:29:53.713Z,23.60
2018-01-18T00:30:53.707Z,20.50
2018-01-18T00:31:53.718Z,18.20
2018-01-18T00:32:53.730Z,19.80
2018-01-18T00:33:53.916Z,12.60
2018-01-18T00:34:53.739Z,22.10
2018-01-18T00:35:53.744Z,16.10
2018-01-18T00:36:53.739Z,22.80
2018-01-18T00:37:53.743Z,22.00
2018-01-18T00:38:53.755Z,21.70
2018-01-18T00:39:53.758Z,17.80
2018-01-18T00:40:53.767Z,21.40
2018-01-18T00:41:53.767Z,16.70
2018-01-18T00:42:53.777Z,14.40
2018-01-18T00:43:53.769Z,17.60
2018-01-18T00:44:53.782Z,18.90
2018-01-18T00:45:53.776Z,14.30
2018-01-18T00:46:53.783Z,21.70
2018-01-18T00:47:53.799Z,19.50
2018-01-18T00:48:53.795Z,13.70
2018-01-18T00:49:53.796Z,20.40
2018-01-18T00:50:53.799Z,19.80
2018-01-18T00:51:53.804Z,17.60
2018-01-18T00:52:53.814Z,21.70
2018-01-18T00:53:53.817Z,20.90
2018-01-18T00:54:53.827Z,21.50
2018-01-18T00:55:53.817Z,21.20
2018-01-18T00:56:53.830Z,23.70
2018-01-18T00:57:53.835Z,20.20
2018-01-18T00:58:53.843Z,18.00
2018-01-18T00:59:53.842Z,21.80
2018-01-18T01:00:53.856Z,21.50
2018-01-18T01:01:53.855Z,22.10
2018-01-18T01:02:53.864Z,21.00
2018-01-18T01:03:53.861Z,13.90
2018-01-18T01:04:53.864Z,21.00
2018-01-18T01:05:53.870Z,17.10
2018-01-18T01:06:53.875Z,18.90
2018-01-18T01:07:53.882Z,26.30
2018-01-18T01:08:53.892Z,19.90
2018-01-18T01:09:53.890Z,17.80
2018-01-18T01:10:53.900Z,13.20
2018-01-18T01:11:53.895Z,19.50
2018-01-18T01:12:53.904Z,23.00
2018-01-18T01:13:53.905Z,14.90
2018-01-18T01:14:53.911Z,18.70
2018-01-18T01:15:53.918Z,18.50
2018-01-18T01:16:53.920Z,22.60
2018-01-18T01:17:53.924Z,13.80
2018-01-18T01:18:53.932Z,20.40
2018-01-18T01:19:53.938Z,11.90
2018-01-18T01:20:53.936Z,16.10
2018-01-18T01:21:53.945Z,13.20
2018-01-18T01:22:53.949Z,18.50
2018-01-18T01:23:53.950Z,16.80
2018-01-18T01:24:54.003Z,21.60
2018-01-18T01:25:53.964Z,16.60
2018-01-18T01:26:53.966Z,18.60
2018-01-18T01:27:53.971Z,21.10
2018-01-18T01:28:53.975Z,25.60
2018-01-18T01:29:53.979Z,14.90
2018-01-18T01:30:53.985Z,16.80
2018-01-18T01:31:53.980Z,19.90
2018-01-18T01:32:53.990Z,22.10
2018-01-18T01:33:54.001Z,18.10
2018-01-18T01:34:53.999Z,16.80
2018-01-18T01:35:54.004Z,17.10
2018-01-18T01:36:54.021Z,16.20
2018-01-18T01:37:54.020Z,19.50
2018-01-18T01:38:54.017Z,20.50
2018-01-18T01:39:54.029Z,12.40
2018-01-18T01:40:54.031Z,13.50
2018-01-18T01:41:54.037Z,19.60
2018-01-18T01:42:54.044Z,18.50
2018-01-18T01:43:54.043Z,20.90
2018-01-18T01:44:54.075Z,15.90
2018-01-18T01:45:54.052Z,19.40
2018-01-18T01:46:54.060Z,13.40
2018-01-18T01:47:54.060Z,20.20
2018-01-18T01:48:54.071Z,19.60
2018-01-18T01:49:54.075Z,18.40
2018-01-18T01:50:54.082Z,21.10
2018-01-18T01:51:54.086Z,18.60
2018-01-18T01:52:54.159Z,16.80
2018-01-18T01:53:54.094Z,19.60
2018-01-18T01:54:54.094Z,17.70
2018-01-18T01:55:54.099Z,15.00
2018-01-18T01:56:54.119Z,19.90
2018-01-18T01:57:54.110Z,24.80
2018-01-18T01:58:54.123Z,21.10
2018-01-18T01:59:54.125Z,23.90
2018-01-18T02:00:54.129Z,19.80
2018-01-18T02:01:54.129Z,18.70
2018-01-18T02:02:54.133Z,16.70
2018-01-18T02:03:54.139Z,15.90
2018-01-18T02:04:54.173Z,17.80
2018-01-18T02:05:54.209Z,14.90
2018-01-18T02:06:54.154Z,19.00
2018-01-18T02:07:54.159Z,15.20
2018-01-18T02:08:54.212Z,18.00
2018-01-18T02:09:54.169Z,24.70
2018-01-18T02:10:54.175Z,18.70
2018-01-18T02:11:54.177Z,21.30
2018-01-18T02:12:54.184Z,18.50
2018-01-18T02:13:54.188Z,16.20
2018-01-18T02:14:54.188Z,14.10
2018-01-18T02:15:54.367Z,21.00
2018-01-18T02:16:54.202Z,14.70
2018-01-18T02:17:54.207Z,17.00
2018-01-18T02:18:54.210Z,19.70
2018-01-18T02:19:54.215Z,14.50
2018-01-18T02:20:54.231Z,18.90
2018-01-18T02:21:54.224Z,15.90
2018-01-18T02:22:54.226Z,22.20
2018-01-18T02:23:54.236Z,19.00
2018-01-18T02:24:54.244Z,16.90
2018-01-18T02:25:54.246Z,14.30
2018-01-18T02:26:54.243Z,17.90
2018-01-18T02:27:54.253Z,18.70
2018-01-18T02:28:54.343Z,17.20
2018-01-18T02:29:54.265Z,24.80
2018-01-18T02:30:54.268Z,18.30
2018-01-18T02:31:54.268Z,20.50
2018-01-18T02:32:54.276Z,20.20
2018-01-18T02:33:54.281Z,16.20
2018-01-18T02:34:54.285Z,20.30
2018-01-18T02:35:54.289Z,23.40
2018-01-18T02:36:54.299Z,21.00
2018-01-18T02:37:54.300Z,16.00
2018-01-18T02:38:54.307Z,19.20
2018-01-18T02:39:54.308Z,19.40
2018-01-18T02:40:54.317Z,20.00
2018-01-18T02:41:54.316Z,23.30
2018-01-18T02:42:54.319Z,20.10
2018-01-18T02:43:54.319Z,14.20
2018-01-18T02:44:54.341Z,17.20
2018-01-18T02:45:54.335Z,21.70
2018-01-18T02:46:54.345Z,18.00
2018-01-18T02:47:54.346Z,23.20
2018-01-18T02:48:54.355Z,14.00
2018-01-18T02:49:54.351Z,21.10
2018-01-18T02:50:54.361Z,22.90
2018-01-18T02:51:54.365Z,16.90
2018-01-18T02:52:54.403Z,14.30
2018-01-18T02:53:54.373Z,9.90
2018-01-18T02:54:54.372Z,16.20
2018-01-18T02:55:54.387Z,15.20
2018-01-18T02:56:54.387Z,19.20
2018-01-18T02:57:54.400Z,22.10
2018-01-18T02:58:54.406Z,16.20
2018-01-18T02:59:54.407Z,13.30
2018-01-18T03:00:54.409Z,18.80
2018-01-18T03:01:54.410Z,16.30
2018-01-18T03:02:54.418Z,21.10
2018-01-18T03:03:54.425Z,12.50
2018-01-18T03:04:54.423Z,24.40
2018-01-18T03:05:54.423Z,18.80
2018-01-18T03:06:54.440Z,16.80
2018-01-18T03:07:54.438Z,16.30
2018-01-18T03:08:54.455Z,16.80
2018-01-18T03:09:54.459Z,22.70
2018-01-18T03:10:54.449Z,14.80
2018-01-18T03:11:54.466Z,13.50
2018-01-18T03:12:54.457Z,21.90
2018-01-18T03:13:54.466Z,14.30
2018-01-18T03:14:54.473Z,8.10
2018-01-18T03:15:54.481Z,6.60
2018-01-18T03:16:54.482Z,13.60
2018-01-18T03:17:54.491Z,14.20
2018-01-18T03:18:54.490Z,15.00
2018-01-18T03:19:54.600Z,16.40
2018-01-18T03:20:54.524Z,13.30
2018-01-18T03:21:54.504Z,9.70
2018-01-18T03:22:54.504Z,15.20
2018-01-18T03:23:54.508Z,13.30
2018-01-18T03:24:54.508Z,13.40
2018-01-18T03:25:54.524Z,14.30
2018-01-18T03:26:54.525Z,19.10
2018-01-18T03:27:54.539Z,13.60
2018-01-18T03:28:54.537Z,10.50
2018-01-18T03:29:54.544Z,14.10
2018-01-18T03:30:54.546Z,12.00
2018-01-18T03:31:54.542Z,8.40
2018-01-18T03:32:54.554Z,12.50
2018-01-18T03:33:54.556Z,11.50
2018-01-18T03:34:54.557Z,12.90
2018-01-18T03:35:54.565Z,14.30
2018-01-18T03:36:54.575Z,17.70
2018-01-18T03:37:54.623Z,17.20
2018-01-18T03:38:54.578Z,13.00
2018-01-18T03:39:54.583Z,11.10
2018-01-18T03:40:54.592Z,16.30
2018-01-18T03:41:54.595Z,11.10
2018-01-18T03:42:54.599Z,11.30
2018-01-18T03:43:54.605Z,13.40
2018-01-18T03:44:54.610Z,18.00
2018-01-18T03:45:54.613Z,10.20
2018-01-18T03:46:54.616Z,11.00
2018-01-18T03:47:54.610Z,10.60
2018-01-18T03:48:54.629Z,14.90
2018-01-18T03:49:54.637Z,10.60
2018-01-18T03:50:54.634Z,19.10
2018-01-18T03:51:54.640Z,18.50
2018-01-18T03:52:54.648Z,11.60
2018-01-18T03:53:54.655Z,10.30
2018-01-18T03:54:54.655Z,17.70
2018-01-18T03:55:54.659Z,12.50
2018-01-18T03:56:54.668Z,11.70
2018-01-18T03:57:54.677Z,14.10
2018-01-18T03:58:54.679Z,26.30
2018-01-18T03:59:54.680Z,21.70
2018-01-18T04:00:54.687Z,10.60
2018-01-18T04:01:54.685Z,9.10
2018-01-18T04:02:54.695Z,9.90
2018-01-18T04:03:54.698Z,10.90
2018-01-18T04:04:54.704Z,10.90
2018-01-18T04:05:54.707Z,10.10
2018-01-18T04:06:54.724Z,12.20
2018-01-18T04:07:54.714Z,9.30
2018-01-18T04:08:54.725Z,15.10
2018-01-18T04:09:54.716Z,11.70
2018-01-18T04:10:54.791Z,12.10
2018-01-18T04:11:54.734Z,11.60
2018-01-18T04:12:54.740Z,12.20
2018-01-18T04:13:54.744Z,11.30
2018-01-18T04:14:54.749Z,15.80
2018-01-18T04:15:54.754Z,14.20
2018-01-18T04:16:54.758Z,14.80
2018-01-18T04:17:54.760Z,10.60
2018-01-18T04:18:54.767Z,14.40
2018-01-18T04:19:54.769Z,10.80
2018-01-18T04:20:54.770Z,21.60
2018-01-18T04:21:54.784Z,14.60
2018-01-18T04:22:54.786Z,9.00
2018-01-18T04:23:54.784Z,8.80
2018-01-18T04:24:54.804Z,12.00
2018-01-18T04:25:54.801Z,15.60
2018-01-18T04:26:54.800Z,12.20
2018-01-18T04:27:54.800Z,12.10
2018-01-18T04:28:54.816Z,13.00
2018-01-18T04:29:54.816Z,9.90
2018-01-18T04:30:54.833Z,8.30
2018-01-18T04:31:54.824Z,10.10
2018-01-18T04:32:54.829Z,11.50
2018-01-18T04:33:54.831Z,12.10
2018-01-18T04:34:54.831Z,16.60
2018-01-18T04:35:54.843Z,14.00
2018-01-18T04:36:54.844Z,13.20
2018-01-18T04:37:54.847Z,10.00
2018-01-18T04:38:54.843Z,14.30
2018-01-18T04:39:54.870Z,11.10
2018-01-18T04:40:54.864Z,12.60
2018-01-18T04:41:54.864Z,24.10
2018-01-18T04:42:54.870Z,11.40
2018-01-18T04:43:54.871Z,22.00
2018-01-18T04:44:54.887Z,16.60
2018-01-18T04:45:54.882Z,20.50
2018-01-18T04:46:54.904Z,20.60
2018-01-18T04:47:54.889Z,19.00
2018-01-18T04:48:54.895Z,16.90
2018-01-18T04:49:54.901Z,13.20
2018-01-18T04:50:54.902Z,14.10
2018-01-18T04:51:54.911Z,14.20
2018-01-18T04:52:54.912Z,13.40
2018-01-18T04:53:54.918Z,16.00
2018-01-18T04:54:54.920Z,16.60
2018-01-18T04:55:54.928Z,14.00
2018-01-18T04:56:54.933Z,17.20
2018-01-18T04:57:54.936Z,12.00
2018-01-18T04:58:54.946Z,13.70
2018-01-18T04:59:54.941Z,19.80
2018-01-18T05:00:54.950Z,12.50
2018-01-18T05:01:54.963Z,14.90
2018-01-18T05:02:54.953Z,15.70
2018-01-18T05:03:54.959Z,10.80
2018-01-18T05:04:54.980Z,8.50
2018-01-18T05:05:54.970Z,10.80
2018-01-18T05:06:54.978Z,10.70
2018-01-18T05:07:54.981Z,14.80
2018-01-18T05:08:54.991Z,11.80
2018-01-18T05:09:54.985Z,13.30
2018-01-18T05:10:54.988Z,13.20
2018-01-18T05:11:54.992Z,11.90
2018-01-18T05:12:54.998Z,11.30
2018-01-18T05:13:55.004Z,11.80
2018-01-18T05:14:55.005Z,15.60
2018-01-18T05:15:55.008Z,9.80
2018-01-18T05:16:55.017Z,10.60
2018-01-18T05:17:55.014Z,8.10
2018-01-18T05:18:55.032Z,13.50
2018-01-18T05:19:56.029Z,7.00
2018-01-18T05:20:55.030Z,8.00
2018-01-18T05:21:55.033Z,10.40
2018-01-18T05:22:55.039Z,8.10
2018-01-18T05:24:55.050Z,12.00
2018-01-18T05:25:55.053Z,9.60
2018-01-18T05:26:55.059Z,7.60
2018-01-18T05:27:55.059Z,6.90
2018-01-18T05:28:55.065Z,7.30
2018-01-18T05:29:55.068Z,4.90
2018-01-18T05:30:55.074Z,6.10
2018-01-18T05:31:55.085Z,5.70
2018-01-18T05:32:55.078Z,3.80
2018-01-18T05:33:55.085Z,3.40
2018-01-18T05:34:55.084Z,5.10
2018-01-18T05:35:55.094Z,5.00
2018-01-18T05:36:55.093Z,3.10
2018-01-18T05:37:55.146Z,1.80
2018-01-18T05:38:55.107Z,6.50
2018-01-18T05:39:55.123Z,2.70
2018-01-18T05:40:55.111Z,4.40
2018-01-18T05:41:55.117Z,7.70
2018-01-18T05:42:55.116Z,7.60
2018-01-18T05:43:55.120Z,7.50
2018-01-18T05:44:55.126Z,8.00
2018-01-18T05:45:55.160Z,8.90
2018-01-18T05:46:55.131Z,7.50
2018-01-18T05:47:55.138Z,9.10
2018-01-18T05:48:55.152Z,4.20
2018-01-18T05:49:55.142Z,3.00
2018-01-18T05:50:55.153Z,5.80
2018-01-18T05:51:55.153Z,5.20
2018-01-18T05:52:55.159Z,4.10
2018-01-18T05:53:55.162Z,4.90
2018-01-18T05:54:55.163Z,1.40
2018-01-18T05:55:55.171Z,3.20
2018-01-18T05:56:55.171Z,3.90
2018-01-18T05:57:55.181Z,3.90
2018-01-18T05:58:55.180Z,1.70
2018-01-18T05:59:55.183Z,4.50
2018-01-18T06:00:55.192Z,6.60
2018-01-18T06:01:55.190Z,4.10
2018-01-18T06:02:55.205Z,1.50
2018-01-18T06:03:55.206Z,2.10
2018-01-18T06:04:55.202Z,3.00
2018-01-18T06:05:55.208Z,3.20
2018-01-18T06:06:55.210Z,3.30
2018-01-18T06:07:55.213Z,4.30
2018-01-18T06:08:55.217Z,3.60
2018-01-18T06:09:55.227Z,1.00
2018-01-18T06:10:55.218Z,1.00
2018-01-18T06:11:55.229Z,1.70
2018-01-18T06:12:55.238Z,3.50
2018-01-18T06:13:55.238Z,2.50
2018-01-18T06:14:55.238Z,2.90
2018-01-18T06:15:55.248Z,1.90
2018-01-18T06:16:55.245Z,2.70
2018-01-18T06:17:55.253Z,2.20
2018-01-18T06:18:55.253Z,1.20
2018-01-18T06:19:55.267Z,1.70
2018-01-18T06:20:55.269Z,1.40
2018-01-18T06:21:55.276Z,1.20
2018-01-18T06:22:55.269Z,1.50
2018-01-18T06:23:56.030Z,1.10
2018-01-18T06:24:55.276Z,1.60
2018-01-18T06:25:55.285Z,3.60
2018-01-18T06:26:55.285Z,1.50
2018-01-18T06:27:55.293Z,2.50
2018-01-18T06:28:55.296Z,1.50
2018-01-18T06:29:55.294Z,0.60
2018-01-18T06:30:55.304Z,0.60
2018-01-18T06:31:55.302Z,0.90
2018-01-18T06:32:55.308Z,1.30
2018-01-18T06:33:55.315Z,0.90
2018-01-18T06:34:55.312Z,1.90
2018-01-18T06:35:55.318Z,1.50
2018-01-18T06:36:55.416Z,2.60
2018-01-18T06:37:55.328Z,1.90
2018-01-18T06:38:55.334Z,0.80
2018-01-18T06:39:55.334Z,1.70
2018-01-18T06:40:55.341Z,0.60
2018-01-18T06:41:55.341Z,1.10
2018-01-18T06:42:55.349Z,1.10
2018-01-18T06:43:55.346Z,0.80
2018-01-18T06:44:55.353Z,0.80
2018-01-18T06:45:55.359Z,1.40
2018-01-18T06:46:55.350Z,2.60
2018-01-18T06:47:55.366Z,1.20
2018-01-18T06:48:55.366Z,1.70
2018-01-18T06:49:55.366Z,3.60
2018-01-18T06:50:55.374Z,1.40
2018-01-18T06:51:55.402Z,1.90
2018-01-18T06:52:55.382Z,2.00
2018-01-18T06:53:55.388Z,1.60
2018-01-18T06:54:55.432Z,2.00
2018-01-18T06:55:55.411Z,1.40
2018-01-18T06:56:55.405Z,1.40
2018-01-18T06:57:55.407Z,2.90
2018-01-18T06:58:55.411Z,1.30
2018-01-18T06:59:55.417Z,1.70
2018-01-18T07:00:55.415Z,2.00
2018-01-18T07:01:55.420Z,2.70
2018-01-18T07:02:55.434Z,2.30
2018-01-18T07:03:55.432Z,1.60
2018-01-18T07:04:55.446Z,2.20
2018-01-18T07:05:55.437Z,1.60
2018-01-18T07:06:55.444Z,2.50
2018-01-18T07:07:55.453Z,3.10
2018-01-18T07:08:55.458Z,1.50
2018-01-18T07:09:55.457Z,2.30
2018-01-18T07:10:55.463Z,2.40
2018-01-18T07:11:55.465Z,1.30
2018-01-18T07:12:55.481Z,2.30
2018-01-18T07:13:55.473Z,2.40
2018-01-18T07:14:55.478Z,1.70
2018-01-18T07:15:55.480Z,3.00
2018-01-18T07:16:55.481Z,2.00
2018-01-18T07:17:55.500Z,3.30
2018-01-18T07:18:55.492Z,4.00
2018-01-18T07:20:55.504Z,1.70
2018-01-18T07:21:55.508Z,4.40
2018-01-18T07:22:55.508Z,4.10
2018-01-18T07:23:55.507Z,5.70
2018-01-18T07:24:55.522Z,5.00
2018-01-18T07:25:55.522Z,2.30
2018-01-18T07:26:55.527Z,2.30
2018-01-18T07:27:55.531Z,2.80
2018-01-18T07:28:55.544Z,1.90
2018-01-18T07:29:55.545Z,3.50
2018-01-18T07:30:55.562Z,2.80
2018-01-18T07:31:55.554Z,3.30
2018-01-18T07:32:55.556Z,2.40
2018-01-18T07:33:55.563Z,2.60
2018-01-18T07:34:55.565Z,4.00
2018-01-18T07:35:55.572Z,1.70
2018-01-18T07:36:55.577Z,2.50
2018-01-18T07:37:55.594Z,2.70
2018-01-18T07:38:55.590Z,3.80
2018-01-18T07:39:55.590Z,2.30
2018-01-18T07:40:55.592Z,4.60
2018-01-18T07:41:55.610Z,4.20
2018-01-18T07:42:55.615Z,3.80
2018-01-18T07:43:55.629Z,3.60
2018-01-18T07:44:55.626Z,4.50
2018-01-18T07:45:55.705Z,4.00
2018-01-18T07:46:55.631Z,5.20
2018-01-18T07:47:55.646Z,5.80
2018-01-18T07:48:55.692Z,3.50
2018-01-18T07:49:55.645Z,5.20
2018-01-18T07:50:55.650Z,6.00
2018-01-18T07:51:55.660Z,4.70
2018-01-18T07:52:55.659Z,2.00
2018-01-18T07:53:55.669Z,2.20
2018-01-18T07:54:55.671Z,3.20
2018-01-18T07:55:55.677Z,2.40
2018-01-18T07:56:55.685Z,4.90
2018-01-18T07:57:55.684Z,3.60
2018-01-18T07:58:55.693Z,5.10
2018-01-18T07:59:55.700Z,3.40
2018-01-18T08:00:55.707Z,4.30
2018-01-18T08:01:55.711Z,4.20
2018-01-18T08:02:55.724Z,6.80
2018-01-18T08:03:55.710Z,3.40
2018-01-18T08:04:55.726Z,3.30
2018-01-18T08:05:55.735Z,5.40
2018-01-18T08:06:55.752Z,3.80
2018-01-18T08:07:55.738Z,5.50
2018-01-18T08:08:55.734Z,4.00
2018-01-18T08:09:55.754Z,3.30
2018-01-18T08:10:55.751Z,5.40
2018-01-18T08:11:55.777Z,3.30
2018-01-18T08:12:55.770Z,3.70
2018-01-18T08:13:55.777Z,3.10
2018-01-18T08:14:55.782Z,5.20
2018-01-18T08:15:55.781Z,3.80
2018-01-18T08:16:55.798Z,3.40
2018-01-18T08:17:55.806Z,3.10
2018-01-18T08:18:55.804Z,5.30
2018-01-18T08:19:55.809Z,2.00
2018-01-18T08:20:55.814Z,5.80
2018-01-18T08:21:55.814Z,6.60
2018-01-18T08:22:55.823Z,3.20
2018-01-18T08:23:55.832Z,4.90
2018-01-18T08:24:55.839Z,3.90
2018-01-18T08:25:55.887Z,6.00
2018-01-18T08:26:55.855Z,5.90
2018-01-18T08:27:55.860Z,2.90
2018-01-18T08:28:55.862Z,5.90
2018-01-18T08:29:55.869Z,5.70
2018-01-18T08:30:55.878Z,6.40
2018-01-18T08:31:55.884Z,6.00
2018-01-18T08:32:55.891Z,3.90
2018-01-18T08:33:55.895Z,6.60
2018-01-18T08:34:55.904Z,5.40
2018-01-18T08:35:55.909Z,5.90
2018-01-18T08:36:55.920Z,4.70
2018-01-18T08:37:55.924Z,6.50
2018-01-18T08:38:55.927Z,3.70
2018-01-18T08:39:55.975Z,8.00
2018-01-18T08:40:55.939Z,7.70
2018-01-18T08:41:55.947Z,5.20
2018-01-18T08:42:55.954Z,8.70
2018-01-18T08:43:55.959Z,6.30
2018-01-18T08:44:55.987Z,8.50
2018-01-18T08:45:55.970Z,5.80
2018-01-18T08:46:55.983Z,6.80
2018-01-18T08:47:55.983Z,6.90
2018-01-18T08:48:56.002Z,7.40
2018-01-18T08:49:56.032Z,10.00
2018-01-18T08:50:55.999Z,11.50
2018-01-18T08:51:56.022Z,7.30
2018-01-18T08:52:56.018Z,6.70
2018-01-18T08:53:56.037Z,12.30
2018-01-18T08:54:56.030Z,8.00
2018-01-18T08:55:56.065Z,8.70
2018-01-18T08:56:56.048Z,11.50
2018-01-18T08:57:56.049Z,16.30
2018-01-18T08:58:56.061Z,12.60
2018-01-18T08:59:56.083Z,13.60
2018-01-18T09:00:56.071Z,8.30
2018-01-18T09:01:56.090Z,8.60
2018-01-18T09:02:56.120Z,8.60
2018-01-18T09:03:56.098Z,8.70
2018-01-18T09:04:56.104Z,5.60
2018-01-18T09:05:56.118Z,4.30
2018-01-18T09:06:56.119Z,9.10
2018-01-18T09:07:56.125Z,6.90
2018-01-18T09:08:56.132Z,9.80
2018-01-18T09:09:56.134Z,8.90
2018-01-18T09:10:56.139Z,12.60
2018-01-18T09:11:56.149Z,11.70
2018-01-18T09:12:56.244Z,7.80
2018-01-18T09:13:56.162Z,9.60
2018-01-18T09:14:56.176Z,12.00
2018-01-18T09:15:56.172Z,9.50
2018-01-18T09:16:56.182Z,5.40
2018-01-18T09:17:56.194Z,7.90
2018-01-18T09:18:56.205Z,8.90
2018-01-18T09:19:56.206Z,4.90
2018-01-18T09:20:56.213Z,5.00
2018-01-18T09:21:56.221Z,12.90
2018-01-18T09:22:56.224Z,9.40
2018-01-18T09:23:56.232Z,8.30
2018-01-18T09:24:56.304Z,7.80
2018-01-18T09:25:56.241Z,9.50
2018-01-18T09:26:56.253Z,17.30
2018-01-18T09:27:56.257Z,11.40
2018-01-18T09:28:56.269Z,14.00
2018-01-18T09:29:56.280Z,9.30
2018-01-18T09:30:56.280Z,15.80
2018-01-18T09:31:56.294Z,8.50
2018-01-18T09:32:56.294Z,13.90
2018-01-18T09:33:56.304Z,13.00
2018-01-18T09:34:56.311Z,19.70
2018-01-18T09:35:56.312Z,11.90
2018-01-18T09:36:56.321Z,13.30
2018-01-18T09:37:56.327Z,15.50
2018-01-18T09:38:56.334Z,8.00
2018-01-18T09:39:56.345Z,15.20
2018-01-18T09:40:56.347Z,15.00
2018-01-18T09:41:56.363Z,19.00
2018-01-18T09:42:56.365Z,18.00
2018-01-18T09:43:56.375Z,12.00
2018-01-18T09:44:56.378Z,16.20
2018-01-18T09:45:56.386Z,11.20
2018-01-18T09:46:56.392Z,17.60
2018-01-18T09:47:56.404Z,15.20
2018-01-18T09:48:56.414Z,16.10
2018-01-18T09:49:56.425Z,12.50
2018-01-18T09:50:56.422Z,12.20
2018-01-18T09:51:56.451Z,13.40
2018-01-18T09:52:56.461Z,9.20
2018-01-18T09:53:56.453Z,4.50
2018-01-18T09:54:56.458Z,11.30
2018-01-18T09:55:56.462Z,8.50
2018-01-18T09:56:56.471Z,9.20
2018-01-18T09:57:56.480Z,7.80
2018-01-18T09:58:56.489Z,6.40
2018-01-18T09:59:56.494Z,8.60
2018-01-18T10:00:56.497Z,6.90
2018-01-18T10:01:56.517Z,6.90
2018-01-18T10:02:56.520Z,9.00
2018-01-18T10:03:56.529Z,8.20
2018-01-18T10:04:56.529Z,12.20
2018-01-18T10:05:56.540Z,5.90
2018-01-18T10:06:56.550Z,5.70
2018-01-18T10:07:56.559Z,6.70
2018-01-18T10:08:56.582Z,9.00
2018-01-18T10:09:56.571Z,7.90
2018-01-18T10:10:56.585Z,8.20
2018-01-18T10:11:56.585Z,6.40
2018-01-18T10:12:56.597Z,4.50
2018-01-18T10:13:56.607Z,9.00
2018-01-18T10:14:56.605Z,8.70
2018-01-18T10:15:56.615Z,10.50
2018-01-18T10:16:56.620Z,10.20
2018-01-18T10:17:56.625Z,6.00
2018-01-18T10:18:56.642Z,6.70
2018-01-18T10:19:56.641Z,7.00
2018-01-18T10:20:56.646Z,6.40
2018-01-18T10:21:56.676Z,5.70
2018-01-18T10:22:56.663Z,6.70
2018-01-18T10:23:56.670Z,7.80
2018-01-18T10:24:56.674Z,5.50
2018-01-18T10:25:56.685Z,4.80
2018-01-18T10:26:56.730Z,10.00
2018-01-18T10:27:56.694Z,5.00
2018-01-18T10:28:56.811Z,3.80
2018-01-18T10:29:56.743Z,13.30
2018-01-18T10:30:56.748Z,4.60
2018-01-18T10:31:56.722Z,10.10
2018-01-18T10:32:56.730Z,9.30
2018-01-18T10:33:56.736Z,6.70
2018-01-18T10:34:56.746Z,8.30
2018-01-18T10:35:56.773Z,6.50
2018-01-18T10:36:56.807Z,6.30
2018-01-18T10:37:56.768Z,9.90
2018-01-18T10:38:56.777Z,6.40
2018-01-18T10:39:56.785Z,7.00
2018-01-18T10:40:56.825Z,7.40
2018-01-18T10:41:56.821Z,6.10
2018-01-18T10:42:56.800Z,6.60
2018-01-18T10:43:56.806Z,4.40
2018-01-18T10:44:56.815Z,4.90
2018-01-18T10:45:56.817Z,4.60
2018-01-18T10:46:56.822Z,5.40
2018-01-18T10:47:56.837Z,5.20
2018-01-18T10:48:56.836Z,5.80
2018-01-18T10:49:56.854Z,4.50
2018-01-18T10:50:56.851Z,7.20
2018-01-18T10:51:56.940Z,4.40
2018-01-18T10:52:56.868Z,6.50
2018-01-18T10:53:56.905Z,3.70
2018-01-18T10:54:56.878Z,2.70
2018-01-18T10:55:56.883Z,4.90
2018-01-18T10:56:56.886Z,4.10
2018-01-18T10:57:56.961Z,3.60
2018-01-18T10:58:56.905Z,4.80
2018-01-18T10:59:56.942Z,7.70
2018-01-18T11:00:56.916Z,5.90
2018-01-18T11:01:56.916Z,6.30
2018-01-18T11:02:56.979Z,4.70
2018-01-18T11:03:56.930Z,4.60
2018-01-18T11:04:56.939Z,4.80
2018-01-18T11:05:56.958Z,6.60
2018-01-18T11:06:57.040Z,6.00
2018-01-18T11:07:56.957Z,5.90
2018-01-18T11:08:56.963Z,9.20
2018-01-18T11:09:56.967Z,6.20
2018-01-18T11:10:56.990Z,4.70
2018-01-18T11:11:56.979Z,7.70
2018-01-18T11:12:56.981Z,3.30
2018-01-18T11:13:56.991Z,5.00
2018-01-18T11:14:56.994Z,9.50
2018-01-18T11:15:57.035Z,5.60
2018-01-18T11:16:57.022Z,6.20
2018-01-18T11:17:57.007Z,4.80
2018-01-18T11:18:57.019Z,5.40
2018-01-18T11:19:57.023Z,4.20
2018-01-18T11:20:57.031Z,4.70
2018-01-18T11:21:57.069Z,6.20
2018-01-18T11:22:57.042Z,7.10
2018-01-18T11:23:57.038Z,6.70
2018-01-18T11:24:57.052Z,11.70
2018-01-18T11:25:57.059Z,3.30
2018-01-18T11:26:57.056Z,4.40
2018-01-18T11:27:57.069Z,7.00
2018-01-18T11:28:57.076Z,7.10
2018-01-18T11:29:57.087Z,3.00
2018-01-18T11:30:57.085Z,3.90
2018-01-18T11:31:57.101Z,8.10
2018-01-18T11:32:57.113Z,3.20
2018-01-18T11:33:57.123Z,4.50
2018-01-18T11:34:57.111Z,2.10
2018-01-18T11:35:57.117Z,3.70
2018-01-18T11:36:57.122Z,4.60
2018-01-18T11:37:57.139Z,8.20
2018-01-18T11:38:57.133Z,3.80
2018-01-18T11:39:57.177Z,8.20
2018-01-18T11:40:57.144Z,2.30
2018-01-18T11:41:57.161Z,2.30
2018-01-18T11:42:57.216Z,4.60
2018-01-18T11:43:57.151Z,3.20
2018-01-18T11:44:57.169Z,11.10
2018-01-18T11:45:57.178Z,4.70
2018-01-18T11:46:57.180Z,2.10
2018-01-18T11:47:57.178Z,3.40
2018-01-18T11:48:57.189Z,3.90
2018-01-18T11:49:57.195Z,3.80
2018-01-18T11:50:57.199Z,2.40
2018-01-18T11:51:57.205Z,3.20
2018-01-18T11:52:57.291Z,3.20
2018-01-18T11:53:57.223Z,2.40
2018-01-18T11:54:57.225Z,3.80
2018-01-18T11:55:57.249Z,6.40
2018-01-18T11:56:57.247Z,2.50
2018-01-18T11:57:57.242Z,2.30
2018-01-18T11:58:57.238Z,1.30
2018-01-18T11:59:57.252Z,2.10
2018-01-18T12:00:58.074Z,1.80
2018-01-18T12:01:57.312Z,2.70
2018-01-18T12:02:57.272Z,3.50
2018-01-18T12:03:57.270Z,5.10
2018-01-18T12:04:57.276Z,5.40
2018-01-18T12:05:57.289Z,3.80
2018-01-18T12:06:57.293Z,2.10
2018-01-18T12:07:57.297Z,6.60
2018-01-18T12:08:57.309Z,6.50
2018-01-18T12:09:57.312Z,2.60
2018-01-18T12:10:57.311Z,2.40
2018-01-18T12:11:57.320Z,5.30
2018-01-18T12:13:57.333Z,2.10
2018-01-18T12:14:57.340Z,1.30
2018-01-18T12:15:57.360Z,2.30
2018-01-18T12:16:57.361Z,5.40
2018-01-18T12:17:57.369Z,3.80
2018-01-18T12:18:57.366Z,2.00
2018-01-18T12:19:57.366Z,2.30
2018-01-18T12:20:57.378Z,2.80
2018-01-18T12:21:57.386Z,3.70
2018-01-18T12:22:57.391Z,3.00
2018-01-18T12:23:57.406Z,2.40
2018-01-18T12:25:57.411Z,4.10
2018-01-18T12:26:57.418Z,4.50
2018-01-18T12:27:57.416Z,3.50
2018-01-18T12:28:57.428Z,1.70
2018-01-18T12:29:57.432Z,2.80
2018-01-18T12:30:57.436Z,3.20
2018-01-18T12:31:57.443Z,3.90
2018-01-18T12:32:57.452Z,3.60
2018-01-18T12:33:57.465Z,3.90
2018-01-18T12:34:57.469Z,2.60
2018-01-18T12:35:57.460Z,3.40
2018-01-18T12:36:57.471Z,4.60
2018-01-18T12:37:57.484Z,3.20
2018-01-18T12:38:57.488Z,1.70
2018-01-18T12:39:57.495Z,1.70
2018-01-18T12:40:57.499Z,2.80
2018-01-18T12:41:57.501Z,3.00
2018-01-18T12:42:57.558Z,3.20
2018-01-18T12:43:57.517Z,2.10
2018-01-18T12:44:57.522Z,0.50
2018-01-18T12:45:57.526Z,2.60
2018-01-18T12:46:57.560Z,4.10
2018-01-18T12:47:57.541Z,5.60
2018-01-18T12:48:57.542Z,3.50
2018-01-18T12:49:57.551Z,4.40
2018-01-18T12:50:57.560Z,7.50
2018-01-18T12:51:57.582Z,3.10
2018-01-18T12:52:57.574Z,3.50
2018-01-18T12:53:57.599Z,2.30
2018-01-18T12:54:57.582Z,3.20
2018-01-18T12:55:57.585Z,3.80
2018-01-18T12:56:57.596Z,2.20
2018-01-18T12:57:57.602Z,7.70
2018-01-18T12:58:57.617Z,3.80
2018-01-18T12:59:57.613Z,2.50
2018-01-18T13:00:57.612Z,4.90
2018-01-18T13:01:57.626Z,3.20
2018-01-18T13:02:57.634Z,2.90
2018-01-18T13:03:57.637Z,1.60
2018-01-18T13:04:57.647Z,3.00
2018-01-18T13:05:57.648Z,4.30
2018-01-18T13:06:57.670Z,2.20
2018-01-18T13:07:57.654Z,4.50
2018-01-18T13:08:57.664Z,1.60
2018-01-18T13:09:57.673Z,3.70
2018-01-18T13:10:57.673Z,3.80