createdAt,value
2019-04-03T00:01:20.738Z,4.40
2019-04-03T00:03:49.882Z,5.13
2019-04-03T00:06:18.929Z,4.63
2019-04-03T00:08:48.318Z,4.63
2019-04-03T00:11:17.445Z,5.00
2019-04-03T00:13:46.523Z,5.20
2019-04-03T00:16:16.074Z,5.00
2019-04-03T00:18:47.220Z,4.80
2019-04-03T00:21:17.733Z,5.20
2019-04-03T00:23:47.258Z,4.70
2019-04-03T00:26:16.302Z,4.30
2019-04-03T00:28:45.438Z,5.20
2019-04-03T00:31:14.494Z,4.80
2019-04-03T00:33:44.264Z,4.43
2019-04-03T00:36:13.336Z,4.20
2019-04-03T00:38:42.414Z,4.70
2019-04-03T00:41:11.488Z,5.50
2019-04-03T00:43:40.610Z,4.83
2019-04-03T00:46:09.753Z,4.90
2019-04-03T00:48:38.789Z,4.93
2019-04-03T00:51:07.960Z,4.40
2019-04-03T00:53:37.063Z,4.80
2019-04-03T00:56:06.165Z,4.50
2019-04-03T00:58:40.051Z,5.50
2019-04-03T01:01:11.151Z,4.93
2019-04-03T01:03:41.001Z,4.50
2019-04-03T01:06:10.082Z,4.37
2019-04-03T01:08:39.291Z,5.47
2019-04-03T01:11:08.514Z,4.50
2019-04-03T01:13:37.826Z,3.90
2019-04-03T01:16:07.063Z,4.57
2019-04-03T01:18:36.273Z,4.30
2019-04-03T01:21:06.931Z,4.70
2019-04-03T01:23:37.935Z,4.10
2019-04-03T01:26:09.253Z,4.90
2019-04-03T01:28:38.475Z,4.20
2019-04-03T01:31:09.005Z,4.43
2019-04-03T01:33:38.179Z,3.80
2019-04-03T01:36:07.542Z,4.60
2019-04-03T01:38:36.607Z,4.60
2019-04-03T01:41:05.884Z,4.83
2019-04-03T01:43:34.967Z,4.50
2019-04-03T01:46:04.054Z,4.40
2019-04-03T01:48:33.117Z,4.70
2019-04-03T01:51:02.494Z,4.30
2019-04-03T01:53:32.787Z,4.83
2019-04-03T01:56:04.545Z,4.60
2019-04-03T01:58:34.650Z,4.90
2019-04-03T02:01:04.535Z,3.90
2019-04-03T02:03:33.767Z,4.10
2019-04-03T02:06:03.207Z,4.47
2019-04-03T02:08:32.480Z,4.60
2019-04-03T02:11:01.845Z,3.97
2019-04-03T02:13:31.311Z,4.50
2019-04-03T02:16:00.894Z,4.90
2019-04-03T02:18:49.344Z,4.60
2019-04-03T02:21:37.544Z,3.90
2019-04-03T02:24:25.730Z,4.70
2019-04-03T02:27:06.608Z,4.40
2019-04-03T02:29:47.403Z,4.07
2019-04-03T02:32:28.256Z,4.07
2019-04-03T02:35:09.489Z,4.10
2019-04-03T02:37:50.872Z,4.27
2019-04-03T02:40:32.527Z,3.40
2019-04-03T02:43:15.107Z,4.73
2019-04-03T02:45:57.330Z,4.57
2019-04-03T02:48:38.988Z,4.77
2019-04-03T02:51:08.440Z,4.37
2019-04-03T02:54:01.608Z,4.97
2019-04-03T02:56:48.284Z,4.40
2019-04-03T02:59:36.478Z,4.47
2019-04-03T03:02:24.747Z,4.40
2019-04-03T03:05:12.949Z,4.13
2019-04-03T03:08:01.127Z,5.47
2019-04-03T03:10:51.721Z,4.80
2019-04-03T03:13:39.941Z,4.90
2019-04-03T03:16:29.651Z,4.53
2019-04-03T03:19:18.612Z,5.30
2019-04-03T03:22:08.273Z,5.00
2019-04-03T03:25:17.271Z,5.90
2019-04-03T03:28:05.809Z,5.13
2019-04-03T03:30:59.572Z,5.30
2019-04-03T03:33:44.423Z,5.30
2019-04-03T03:36:32.904Z,5.27
2019-04-03T03:39:22.823Z,5.50
2019-04-03T03:42:11.025Z,5.50
2019-04-03T03:48:15.229Z,5.00
2019-04-03T03:50:58.050Z,5.43
2019-04-03T03:53:38.430Z,5.77
2019-04-03T03:56:19.441Z,5.37
2019-04-03T03:58:59.981Z,5.83
2019-04-03T04:01:40.684Z,6.00
2019-04-03T04:04:21.879Z,5.67
2019-04-03T04:06:51.096Z,6.60
2019-04-03T04:09:39.288Z,5.73
2019-04-03T04:12:27.694Z,6.07
2019-04-03T04:15:15.872Z,7.00
2019-04-03T04:18:04.081Z,6.63
2019-04-03T04:20:52.729Z,6.00
2019-04-03T04:23:41.217Z,6.30
2019-04-03T04:26:31.289Z,6.23
2019-04-03T04:29:11.928Z,5.60
2019-04-03T04:31:53.006Z,6.67
2019-04-03T04:34:33.743Z,7.53
2019-04-03T04:37:15.027Z,6.20
2019-04-03T04:39:55.808Z,6.90
2019-04-03T04:42:37.240Z,7.40
2019-04-03T04:45:18.095Z,7.60
2019-04-03T04:47:59.635Z,6.60
2019-04-03T04:50:41.125Z,5.97
2019-04-03T04:53:22.504Z,6.33
2019-04-03T04:56:04.753Z,7.50
2019-04-03T04:58:46.107Z,6.97
2019-04-03T05:01:26.775Z,7.33
2019-04-03T05:04:07.582Z,7.63
2019-04-03T05:06:48.403Z,7.83
2019-04-03T05:09:29.598Z,6.20
2019-04-03T05:12:10.652Z,7.70
2019-04-03T05:14:52.104Z,7.43
2019-04-03T05:17:32.574Z,7.73
2019-04-03T05:20:13.508Z,6.50
2019-04-03T05:22:55.412Z,6.07
2019-04-03T05:25:37.283Z,6.60
2019-04-03T05:28:06.387Z,7.10
2019-04-03T05:30:54.580Z,6.60
2019-04-03T05:33:42.918Z,6.20
2019-04-03T05:36:31.161Z,5.67
2019-04-03T05:39:19.415Z,6.17
2019-04-03T05:42:07.854Z,5.53
2019-04-03T05:44:56.404Z,7.03
2019-04-03T05:47:44.782Z,6.30
2019-04-03T05:50:35.764Z,5.83
2019-04-03T05:53:23.590Z,5.80
2019-04-03T05:56:12.684Z,5.20
2019-04-03T05:59:03.044Z,5.80
2019-04-03T06:01:51.903Z,5.63
2019-04-03T06:04:40.731Z,5.67
2019-04-03T06:07:30.079Z,5.80
2019-04-03T06:10:18.583Z,5.00
2019-04-03T06:13:06.839Z,5.73
2019-04-03T06:15:47.816Z,6.03
2019-04-03T06:18:31.573Z,5.73
2019-04-03T06:21:14.486Z,6.20
2019-04-03T06:23:54.391Z,7.40
2019-04-03T06:26:35.771Z,5.73
2019-04-03T06:29:19.037Z,6.07
2019-04-03T06:32:00.844Z,6.70
2019-04-03T06:34:43.331Z,6.43
2019-04-03T06:37:23.795Z,6.80
2019-04-03T06:40:04.840Z,6.50
2019-04-03T06:42:46.096Z,6.87
2019-04-03T06:45:27.166Z,7.37
2019-04-03T06:48:07.827Z,7.40
2019-04-03T06:50:48.773Z,7.00
2019-04-03T06:53:29.267Z,8.50
2019-04-03T06:56:09.981Z,11.40
2019-04-03T06:58:51.115Z,7.23
2019-04-03T07:01:31.681Z,7.70
2019-04-03T07:04:13.434Z,7.00
2019-04-03T07:06:56.245Z,7.13
2019-04-03T07:09:37.393Z,6.10
2019-04-03T07:12:18.604Z,6.20
2019-04-03T07:14:59.772Z,5.10
2019-04-03T07:17:40.978Z,5.67
2019-04-03T07:20:21.442Z,5.40
2019-04-03T07:23:02.244Z,5.60
2019-04-03T07:25:43.503Z,4.70
2019-04-03T07:28:24.442Z,4.90
2019-04-03T07:31:05.795Z,5.23
2019-04-03T07:33:46.335Z,5.20
2019-04-03T07:36:27.172Z,4.50
2019-04-03T07:39:10.620Z,4.80
2019-04-03T07:41:53.306Z,4.80
2019-04-03T07:44:33.353Z,4.63
2019-04-03T07:47:13.725Z,4.43
2019-04-03T07:49:43.473Z,5.07
2019-04-03T07:52:31.740Z,5.30
2019-04-03T07:55:19.914Z,4.40
2019-04-03T07:58:08.348Z,3.50
2019-04-03T08:00:58.067Z,3.93
2019-04-03T08:03:46.295Z,3.80
2019-04-03T08:06:35.920Z,4.10
2019-04-03T08:09:25.054Z,4.30
2019-04-03T08:12:13.476Z,3.90
2019-04-03T08:15:01.762Z,4.37
2019-04-03T08:17:50.841Z,3.77
2019-04-03T08:20:39.903Z,3.90
2019-04-03T08:23:09.016Z,3.90
2019-04-03T08:25:38.126Z,3.73
2019-04-03T08:28:07.566Z,3.90
2019-04-03T08:30:37.084Z,4.77
2019-04-03T08:33:16.338Z,3.77
2019-04-03T08:35:38.528Z,3.50
2019-04-03T08:38:07.637Z,3.80
2019-04-03T08:40:36.727Z,3.33
2019-04-03T08:43:06.145Z,3.30
2019-04-03T08:45:37.597Z,3.43
2019-04-03T08:48:07.134Z,3.37
2019-04-03T08:50:36.735Z,2.93
2019-04-03T08:53:08.520Z,3.70
2019-04-03T08:55:36.747Z,3.60
2019-04-03T08:58:05.916Z,3.83
2019-04-03T09:00:34.990Z,3.70
2019-04-03T09:03:04.426Z,3.83
2019-04-03T09:05:34.079Z,11.20
2019-04-03T09:08:03.276Z,9.10
2019-04-03T09:10:36.056Z,6.63
2019-04-03T09:13:16.151Z,6.17
2019-04-03T09:15:34.071Z,5.90
2019-04-03T09:18:06.486Z,5.00
2019-04-03T09:20:36.014Z,5.43
2019-04-03T09:23:05.411Z,5.40
2019-04-03T09:25:34.806Z,4.17
2019-04-03T09:28:04.043Z,3.57
2019-04-03T09:30:33.199Z,3.47
2019-04-03T09:33:02.672Z,2.63
2019-04-03T09:35:32.483Z,3.30
2019-04-03T09:38:02.428Z,2.00
2019-04-03T09:40:31.703Z,1.83
2019-04-03T09:43:00.967Z,4.47
2019-04-03T09:45:30.191Z,2.30
2019-04-03T09:47:59.328Z,1.87
2019-04-03T09:50:28.754Z,1.67
2019-04-03T09:52:58.218Z,1.97
2019-04-03T09:55:27.520Z,1.83
2019-04-03T09:57:57.082Z,1.57
2019-04-03T10:00:27.149Z,1.47
2019-04-03T10:02:56.803Z,3.53
2019-04-03T10:05:28.344Z,1.63
2019-04-03T10:07:57.148Z,2.03
2019-04-03T10:10:27.359Z,1.90
2019-04-03T10:12:56.648Z,2.30
2019-04-03T10:15:26.098Z,2.00
2019-04-03T10:17:55.521Z,2.67
2019-04-03T10:20:24.791Z,2.90
2019-04-03T10:22:56.106Z,0.90
2019-04-03T10:25:24.934Z,1.10
2019-04-03T10:27:54.274Z,1.03
2019-04-03T10:30:23.494Z,0.73
2019-04-03T10:32:52.932Z,0.83
2019-04-03T10:35:22.086Z,0.90
2019-04-03T10:37:51.922Z,1.87
2019-04-03T10:40:23.523Z,0.70
2019-04-03T10:42:52.738Z,0.70
2019-04-03T10:45:21.859Z,5.43
2019-04-03T10:47:51.327Z,1.60
2019-04-03T10:50:20.743Z,1.17
2019-04-03T10:52:49.896Z,0.93
2019-04-03T10:55:19.382Z,0.77
2019-04-03T10:57:48.635Z,0.73
2019-04-03T11:00:18.798Z,0.60
2019-04-03T11:02:48.005Z,0.73
2019-04-03T11:05:17.486Z,0.67
2019-04-03T11:07:46.912Z,2.40
2019-04-03T11:10:16.858Z,1.17
2019-04-03T11:12:45.955Z,1.17
2019-04-03T11:15:15.801Z,1.10
2019-04-03T11:17:45.305Z,0.93
2019-04-03T11:20:16.277Z,1.37
2019-04-03T11:22:45.928Z,1.27
2019-04-03T11:25:16.442Z,1.27
2019-04-03T11:27:46.101Z,1.40
2019-04-03T11:30:21.573Z,1.00
2019-04-03T11:32:48.685Z,1.00
2019-04-03T11:35:20.684Z,1.10
2019-04-03T11:37:48.747Z,0.93
2019-04-03T11:40:18.812Z,0.80
2019-04-03T11:42:48.265Z,0.80
2019-04-03T11:45:18.191Z,0.50
2019-04-03T11:47:48.537Z,0.80
2019-04-03T11:50:18.177Z,0.30
2019-04-03T11:52:47.953Z,0.40
2019-04-03T11:55:17.184Z,0.50
2019-04-03T11:57:48.609Z,0.50
2019-04-03T12:00:24.098Z,0.50
2019-04-03T12:02:53.492Z,3.80
2019-04-03T12:05:22.751Z,4.93
2019-04-03T12:07:52.152Z,0.40
2019-04-03T12:10:21.745Z,0.40
2019-04-03T12:12:53.150Z,0.57
2019-04-03T12:15:22.430Z,0.30
2019-04-03T12:17:51.806Z,0.40
2019-04-03T12:20:20.931Z,0.40
2019-04-03T12:22:50.045Z,0.40
2019-04-03T12:25:19.403Z,0.30
2019-04-03T12:27:48.882Z,0.30
2019-04-03T12:30:19.630Z,0.50
2019-04-03T12:32:50.165Z,0.40
2019-04-03T12:35:19.888Z,0.37
2019-04-03T12:37:50.180Z,0.50
2019-04-03T12:40:20.444Z,0.40
2019-04-03T12:42:50.106Z,0.40
2019-04-03T12:45:19.468Z,0.40
2019-04-03T12:47:49.035Z,0.30
2019-04-03T12:50:18.445Z,0.40
2019-04-03T12:52:47.602Z,0.30
2019-04-03T12:55:16.721Z,0.50
2019-04-03T12:57:46.226Z,4.93
2019-04-03T13:00:16.447Z,0.53
2019-04-03T13:02:45.854Z,0.40
2019-04-03T13:05:16.485Z,0.30
2019-04-03T13:07:46.848Z,0.40
2019-04-03T13:10:17.141Z,0.67
2019-04-03T13:12:46.249Z,0.40
2019-04-03T13:15:16.462Z,0.33
2019-04-03T13:17:45.558Z,0.40
2019-04-03T13:20:15.671Z,0.33
2019-04-03T13:22:45.331Z,0.30
2019-04-03T13:25:14.489Z,0.40
2019-04-03T13:27:44.013Z,0.50
2019-04-03T13:30:14.766Z,0.60
2019-04-03T13:32:56.746Z,0.60
2019-04-03T13:35:16.500Z,0.60
2019-04-03T13:37:46.311Z,1.10
2019-04-03T13:40:15.911Z,0.80
2019-04-03T13:42:47.570Z,0.80
2019-04-03T13:45:16.554Z,1.00
2019-04-03T13:47:47.051Z,0.70
2019-04-03T13:50:17.472Z,1.07
2019-04-03T13:52:49.214Z,3.53
2019-04-03T13:55:17.613Z,1.00
2019-04-03T13:57:56.287Z,2.93
2019-04-03T14:00:25.567Z,1.20
2019-04-03T14:02:57.627Z,0.70
2019-04-03T14:05:28.101Z,1.20
2019-04-03T14:07:57.331Z,0.87
2019-04-03T14:10:27.836Z,0.80
2019-04-03T14:12:57.100Z,1.17
2019-04-03T14:15:26.906Z,0.97
2019-04-03T14:17:58.888Z,1.00
2019-04-03T14:20:27.529Z,0.90
2019-04-03T14:22:56.728Z,1.20
2019-04-03T14:25:31.447Z,0.90
2019-04-03T14:27:56.966Z,1.03
2019-04-03T14:30:26.115Z,3.67
2019-04-03T14:32:55.345Z,1.30
2019-04-03T14:35:45.464Z,1.17
2019-04-03T14:37:58.262Z,1.37
2019-04-03T14:40:26.877Z,1.20
2019-04-03T14:42:58.779Z,1.20
2019-04-03T14:45:27.273Z,1.40
2019-04-03T14:47:56.429Z,1.43
2019-04-03T14:50:26.070Z,1.30
2019-04-03T14:52:55.170Z,3.17
2019-04-03T14:55:24.388Z,4.47
2019-04-03T14:57:56.767Z,0.90
2019-04-03T15:00:30.251Z,1.00
2019-04-03T15:02:57.616Z,0.60
2019-04-03T15:05:30.896Z,1.07
2019-04-03T15:08:20.292Z,2.00
2019-04-03T15:11:09.311Z,1.00
2019-04-03T15:13:57.485Z,1.60
2019-04-03T15:16:45.684Z,1.40
2019-04-03T15:19:33.870Z,1.00
2019-04-03T15:22:22.417Z,1.23
2019-04-03T15:24:52.867Z,1.33
2019-04-03T15:27:22.425Z,1.47
2019-04-03T15:29:52.159Z,1.63
2019-04-03T15:32:21.600Z,2.00
2019-04-03T15:35:10.361Z,2.20
2019-04-03T15:37:59.252Z,1.40
2019-04-03T15:40:47.888Z,2.20
2019-04-03T15:43:29.392Z,1.87
2019-04-03T15:45:58.606Z,2.37
2019-04-03T15:48:27.687Z,3.10
2019-04-03T15:50:56.766Z,3.17
2019-04-03T15:53:26.190Z,2.13
2019-04-03T15:55:55.671Z,2.60
2019-04-03T15:58:44.132Z,2.60
2019-04-03T16:01:32.350Z,2.43
2019-04-03T16:04:20.840Z,2.93
2019-04-03T16:06:49.979Z,2.83
2019-04-03T16:09:38.227Z,2.83
2019-04-03T16:12:26.436Z,4.20
2019-04-03T16:14:56.258Z,2.67
2019-04-03T16:17:26.984Z,3.57
2019-04-03T16:20:17.017Z,3.07
2019-04-03T16:22:46.437Z,3.57
2019-04-03T16:25:17.206Z,3.90
2019-04-03T16:27:46.612Z,3.60
2019-04-03T16:30:18.563Z,3.80
2019-04-03T16:33:19.009Z,3.80
2019-04-03T16:35:37.489Z,3.70
2019-04-03T16:38:06.618Z,5.00
2019-04-03T16:40:56.685Z,4.33
2019-04-03T16:43:26.118Z,3.40
2019-04-03T16:45:55.190Z,3.23
2019-04-03T16:48:43.388Z,3.03
2019-04-03T16:51:32.582Z,3.70
2019-04-03T16:54:21.730Z,4.57
2019-04-03T16:56:50.824Z,2.33
2019-04-03T16:59:20.641Z,1.53
2019-04-03T17:01:49.918Z,1.63
2019-04-03T17:04:38.127Z,1.83
2019-04-03T17:07:07.641Z,1.83
2019-04-03T17:09:38.230Z,1.73
2019-04-03T17:12:07.759Z,1.60
2019-04-03T17:14:36.854Z,1.23
2019-04-03T17:17:08.860Z,1.00
2019-04-03T17:19:36.747Z,1.37
2019-04-03T17:22:07.421Z,1.50
2019-04-03T17:24:42.805Z,1.30
2019-04-03T17:27:08.226Z,1.20
2019-04-03T17:29:38.668Z,0.90
2019-04-03T17:32:08.846Z,2.57
2019-04-03T17:34:42.017Z,1.30
2019-04-03T17:37:30.372Z,1.80
2019-04-03T17:39:59.721Z,1.40
2019-04-03T17:42:28.907Z,1.93
2019-04-03T17:45:17.080Z,1.70
2019-04-03T17:47:49.363Z,2.37
2019-04-03T17:50:17.399Z,1.87
2019-04-03T17:52:46.519Z,1.50
2019-04-03T17:55:15.595Z,1.60
2019-04-03T17:57:45.536Z,1.33
2019-04-03T18:00:34.042Z,1.97
2019-04-03T18:03:03.411Z,1.70
2019-04-03T18:05:33.278Z,1.90
2019-04-03T18:08:03.438Z,1.97
2019-04-03T18:10:32.768Z,2.50
2019-04-03T18:13:23.143Z,2.10
2019-04-03T18:15:51.773Z,2.30
2019-04-03T18:18:20.891Z,2.13
2019-04-03T18:21:09.058Z,2.20
2019-04-03T18:23:57.283Z,2.53
2019-04-03T18:26:45.468Z,2.27
2019-04-03T18:29:14.563Z,2.20
2019-04-03T18:31:45.171Z,2.10
2019-04-03T18:34:14.384Z,2.40
2019-04-03T18:36:43.458Z,2.57
2019-04-03T18:39:31.919Z,2.57
2019-04-03T18:42:01.009Z,2.07
2019-04-03T18:44:30.356Z,1.87
2019-04-03T18:46:59.519Z,2.43
2019-04-03T18:49:28.943Z,1.97
2019-04-03T18:52:17.525Z,3.30
2019-04-03T18:55:06.271Z,2.30
2019-04-03T18:57:35.358Z,2.47
2019-04-03T19:00:23.795Z,2.13
2019-04-03T19:02:52.907Z,2.47
2019-04-03T19:05:42.898Z,2.73
2019-04-03T19:08:13.351Z,2.83
2019-04-03T19:10:42.723Z,3.20
2019-04-03T19:13:31.183Z,3.50
2019-04-03T19:16:02.151Z,3.60
2019-04-03T19:18:50.182Z,3.63
2019-04-03T19:21:38.369Z,3.40
2019-04-03T19:24:07.474Z,3.37
2019-04-03T19:26:56.183Z,3.10
2019-04-03T19:29:44.386Z,5.70
2019-04-03T19:32:32.658Z,6.10
2019-04-03T19:35:01.870Z,4.63
2019-04-03T19:37:45.024Z,5.40
2019-04-03T19:40:25.844Z,5.20
2019-04-03T19:42:54.967Z,4.90
2019-04-03T19:45:43.147Z,4.53
2019-04-03T19:48:12.521Z,5.10
2019-04-03T19:50:41.855Z,4.53
2019-04-03T19:53:30.060Z,5.13
2019-04-03T19:56:18.239Z,4.60
2019-04-03T19:59:06.933Z,4.97
2019-04-03T20:01:55.420Z,4.50
2019-04-03T20:04:43.320Z,5.67
2019-04-03T20:07:31.774Z,5.13
2019-04-03T20:10:02.756Z,4.17
2019-04-03T20:12:50.755Z,4.10
2019-04-03T20:15:39.225Z,4.13
2019-04-03T20:18:27.954Z,4.37
2019-04-03T20:21:16.471Z,4.30
2019-04-03T20:24:04.963Z,4.40
2019-04-03T20:26:53.135Z,4.70
2019-04-03T20:29:41.335Z,5.00
2019-04-03T20:32:29.839Z,5.60
2019-04-03T20:35:18.883Z,4.57
2019-04-03T20:38:08.187Z,5.53
2019-04-03T20:40:56.390Z,5.43
2019-04-03T20:43:47.168Z,5.70
2019-04-03T20:46:34.483Z,6.80
2019-04-03T20:49:22.683Z,6.40
2019-04-03T20:52:11.568Z,4.90
2019-04-03T20:55:00.799Z,5.40
2019-04-03T20:57:55.587Z,4.60
2019-04-03T21:00:38.886Z,4.50
2019-04-03T21:03:27.067Z,3.70
2019-04-03T21:06:15.272Z,4.00
2019-04-03T21:08:58.783Z,3.20
2019-04-03T21:11:39.402Z,3.57
2019-04-03T21:14:19.995Z,2.97
2019-04-03T21:19:44.371Z,4.17
2019-04-03T21:22:29.432Z,2.70
2019-04-03T21:25:07.977Z,8.77
2019-04-03T21:27:48.644Z,2.20
2019-04-03T21:30:29.158Z,2.50
2019-04-03T21:33:09.979Z,1.90
2019-04-03T21:35:50.775Z,2.00
2019-04-03T21:38:31.579Z,1.80
2019-04-03T21:41:12.833Z,1.10
2019-04-03T21:43:55.453Z,1.23
2019-04-03T21:46:39.482Z,1.70
2019-04-03T21:49:19.286Z,1.70
2019-04-03T21:51:59.944Z,1.27
2019-04-03T21:54:41.215Z,1.40
2019-04-03T21:57:21.903Z,2.10
2019-04-03T22:00:05.847Z,2.07
2019-04-03T22:02:49.166Z,1.90
2019-04-03T22:05:28.543Z,2.60
2019-04-03T22:08:09.774Z,2.23
2019-04-03T22:10:50.926Z,2.47
2019-04-03T22:13:31.634Z,2.17
2019-04-03T22:16:12.326Z,2.30
2019-04-03T22:18:54.831Z,2.70
2019-04-03T22:21:35.683Z,2.10
2019-04-03T22:24:16.328Z,2.50
2019-04-03T22:26:56.767Z,2.00
2019-04-03T22:29:37.636Z,2.70
2019-04-03T22:32:18.668Z,2.20
2019-04-03T22:35:01.005Z,1.97
2019-04-03T22:37:42.216Z,2.70
2019-04-03T22:40:22.784Z,2.13
2019-04-03T22:43:04.255Z,1.73
2019-04-03T22:45:44.868Z,2.03
2019-04-03T22:48:27.437Z,2.50
2019-04-03T22:51:07.954Z,3.47
2019-04-03T22:53:48.900Z,3.63
2019-04-03T22:56:29.735Z,3.50
2019-04-03T22:59:10.758Z,4.47
2019-04-03T23:01:51.620Z,3.70
2019-04-03T23:04:32.463Z,4.10
2019-04-03T23:07:13.348Z,4.17
2019-04-03T23:09:56.518Z,4.17
2019-04-03T23:12:36.683Z,4.30
2019-04-03T23:15:17.545Z,4.80
2019-04-03T23:17:58.175Z,5.20
2019-04-03T23:20:38.807Z,5.07
2019-04-03T23:23:19.735Z,5.63
2019-04-03T23:28:43.152Z,6.17
2019-04-03T23:31:24.192Z,6.60
2019-04-03T23:34:04.663Z,6.80
2019-04-03T23:36:46.028Z,7.20
2019-04-03T23:39:27.994Z,7.40
2019-04-03T23:42:09.820Z,9.13
2019-04-03T23:44:50.824Z,9.50
2019-04-03T23:47:31.576Z,8.87
2019-04-03T23:50:12.235Z,9.70
2019-04-03T23:52:52.771Z,9.97
2019-04-03T23:55:35.956Z,10.00
2019-04-03T23:58:16.956Z,12.47
