createdAt,value
2017-11-28T00:00:00.933Z,6.40
2017-11-28T00:02:28.755Z,6.50
2017-11-28T00:04:56.187Z,6.50
2017-11-28T00:07:23.646Z,6.50
2017-11-28T00:09:51.056Z,6.50
2017-11-28T00:12:18.878Z,6.40
2017-11-28T00:14:46.327Z,6.50
2017-11-28T00:17:13.757Z,6.40
2017-11-28T00:19:41.175Z,6.40
2017-11-28T00:22:08.609Z,6.40
2017-11-28T00:24:36.033Z,6.40
2017-11-28T00:27:03.453Z,6.40
2017-11-28T00:29:31.362Z,6.30
2017-11-28T00:31:58.818Z,6.30
2017-11-28T00:34:26.249Z,6.30
2017-11-28T00:36:53.674Z,6.30
2017-11-28T00:39:21.493Z,6.30
2017-11-28T00:41:48.926Z,6.30
2017-11-28T00:44:16.369Z,6.30
2017-11-28T00:46:43.786Z,6.20
2017-11-28T00:49:11.213Z,6.20
2017-11-28T00:51:38.655Z,6.20
2017-11-28T00:54:06.085Z,6.10
2017-11-28T00:56:33.510Z,6.10
2017-11-28T00:59:00.982Z,6.00
2017-11-28T01:01:28.375Z,6.10
2017-11-28T01:03:55.799Z,6.10
2017-11-28T01:06:23.242Z,6.10
2017-11-28T01:08:51.063Z,6.20
2017-11-28T01:11:18.501Z,6.20
2017-11-28T01:13:46.093Z,6.10
2017-11-28T01:16:13.516Z,6.20
2017-11-28T01:18:40.944Z,6.10
2017-11-28T01:21:08.362Z,6.10
2017-11-28T01:23:35.786Z,6.10
2017-11-28T01:26:03.212Z,6.10
2017-11-28T01:28:30.654Z,6.10
2017-11-28T01:30:58.284Z,6.00
2017-11-28T01:33:25.711Z,6.00
2017-11-28T01:35:53.197Z,6.10
2017-11-28T01:38:20.645Z,6.10
2017-11-28T01:40:48.085Z,6.10
2017-11-28T01:43:15.506Z,6.10
2017-11-28T01:45:42.934Z,6.10
2017-11-28T01:48:10.782Z,6.20
2017-11-28T01:50:38.203Z,6.20
2017-11-28T01:53:05.629Z,6.10
2017-11-28T01:55:33.076Z,6.00
2017-11-28T01:58:00.522Z,6.00
2017-11-28T02:00:28.350Z,5.90
2017-11-28T02:02:55.795Z,5.90
2017-11-28T02:05:23.229Z,5.90
2017-11-28T02:07:50.654Z,5.90
2017-11-28T02:10:18.325Z,5.90
2017-11-28T02:12:45.736Z,5.80
2017-11-28T02:15:13.158Z,5.80
2017-11-28T02:17:40.846Z,5.80
2017-11-28T02:20:08.274Z,5.80
2017-11-28T02:22:35.703Z,5.70
2017-11-28T02:25:03.140Z,5.70
2017-11-28T02:27:30.970Z,5.70
2017-11-28T02:29:58.390Z,5.70
2017-11-28T02:32:25.826Z,5.70
2017-11-28T02:34:53.257Z,5.70
2017-11-28T02:37:21.081Z,5.70
2017-11-28T02:39:48.506Z,5.70
2017-11-28T02:42:15.971Z,5.60
2017-11-28T02:44:43.394Z,5.70
2017-11-28T02:47:11.217Z,5.60
2017-11-28T02:49:42.366Z,5.60
2017-11-28T02:52:09.839Z,5.50
2017-11-28T04:02:22.021Z,5.50
2017-11-28T04:04:49.519Z,5.50
2017-11-28T04:07:16.949Z,5.50
2017-11-28T04:09:44.365Z,5.50
2017-11-28T04:12:11.799Z,5.50
2017-11-28T04:14:39.385Z,5.50
2017-11-28T04:17:06.806Z,5.50
2017-11-28T04:19:34.226Z,5.50
2017-11-28T04:22:01.765Z,5.50
2017-11-28T04:24:29.176Z,5.50
2017-11-28T04:26:56.614Z,5.50
2017-11-28T04:29:24.438Z,5.60
2017-11-28T04:31:51.860Z,5.60
2017-11-28T04:34:19.282Z,5.60
2017-11-28T04:36:47.113Z,5.60
2017-11-28T04:39:14.537Z,5.60
2017-11-28T04:41:41.967Z,5.60
2017-11-28T04:44:09.662Z,5.70
2017-11-28T04:46:37.101Z,5.70
2017-11-28T04:49:04.522Z,5.50
2017-11-28T04:51:32.437Z,5.40
2017-11-28T04:53:59.862Z,5.40
2017-11-28T04:56:27.302Z,5.40
2017-11-28T04:58:55.417Z,5.20
2017-11-28T05:01:22.837Z,5.20
2017-11-28T05:03:50.260Z,5.30
2017-11-28T05:06:17.697Z,5.30
2017-11-28T05:08:45.199Z,5.30
2017-11-28T05:11:12.623Z,5.30
2017-11-28T05:13:40.074Z,5.20
2017-11-28T05:16:07.512Z,5.20
2017-11-28T05:18:34.930Z,5.20
2017-11-28T05:21:02.709Z,5.20
2017-11-28T05:23:30.147Z,5.20
2017-11-28T05:25:57.567Z,5.20
2017-11-28T05:28:25.405Z,5.20
2017-11-28T05:30:52.848Z,5.20
2017-11-28T05:33:20.257Z,5.20
2017-11-28T05:35:47.759Z,5.20
2017-11-28T05:38:15.182Z,5.20
2017-11-28T05:40:42.622Z,5.30
2017-11-28T05:43:10.536Z,5.30
2017-11-28T05:45:37.958Z,5.30
2017-11-28T05:48:05.382Z,5.30
2017-11-28T05:50:33.503Z,5.30
2017-11-28T05:53:00.931Z,5.30
2017-11-28T05:55:28.362Z,5.30
2017-11-28T05:57:56.193Z,5.40
2017-11-28T06:00:23.617Z,5.40
2017-11-28T06:02:52.022Z,5.40
2017-11-28T06:05:19.454Z,5.40
2017-11-28T06:07:46.874Z,5.40
2017-11-28T06:10:14.717Z,5.40
2017-11-28T06:12:42.134Z,5.40
2017-11-28T06:15:09.558Z,5.40
2017-11-28T06:17:37.019Z,5.40
2017-11-28T06:20:04.455Z,5.50
2017-11-28T06:22:32.270Z,5.50
2017-11-28T06:25:00.028Z,5.50
2017-11-28T06:27:27.442Z,5.60
2017-11-28T06:29:54.869Z,5.60
2017-11-28T06:32:22.593Z,5.70
2017-11-28T06:34:50.026Z,5.70
2017-11-28T06:37:17.453Z,5.70
2017-11-28T06:39:45.286Z,5.70
2017-11-28T06:42:15.526Z,5.70
2017-11-28T06:44:42.939Z,5.70
2017-11-28T06:47:10.453Z,5.70
2017-11-28T06:49:37.858Z,5.70
2017-11-28T06:52:05.286Z,5.70
2017-11-28T06:54:32.720Z,5.70
2017-11-28T06:57:11.216Z,5.70
2017-11-28T06:59:39.046Z,5.70
2017-11-28T07:02:06.466Z,5.70
2017-11-28T07:04:34.965Z,5.70
2017-11-28T07:07:02.409Z,5.70
2017-11-28T07:09:29.833Z,5.80
2017-11-28T07:11:57.673Z,5.70
2017-11-28T07:14:25.091Z,5.70
2017-11-28T07:16:52.519Z,5.70
2017-11-28T07:19:20.133Z,5.80
2017-11-28T07:21:47.567Z,5.80
2017-11-28T07:24:14.983Z,5.80
2017-11-28T07:26:42.812Z,5.80
2017-11-28T07:29:10.237Z,5.80
2017-11-28T07:31:37.671Z,5.90
2017-11-28T07:34:05.109Z,5.90
2017-11-28T07:36:32.931Z,5.90
2017-11-28T07:39:00.361Z,5.90
2017-11-28T07:41:28.130Z,5.90
2017-11-28T07:43:55.557Z,5.90
2017-11-28T07:46:23.061Z,5.90
2017-11-28T07:48:50.662Z,6.00
2017-11-28T07:51:18.483Z,6.00
2017-11-28T07:53:45.908Z,6.00
2017-11-28T07:56:13.353Z,6.00
2017-11-28T07:58:40.813Z,6.00
2017-11-28T08:01:08.225Z,6.00
2017-11-28T08:03:35.913Z,6.10
2017-11-28T08:06:03.356Z,6.00
2017-11-28T08:08:31.721Z,6.00
2017-11-28T08:10:59.570Z,6.00
2017-11-28T08:13:27.030Z,6.00
2017-11-28T08:15:54.458Z,5.90
2017-11-28T08:18:21.906Z,5.80
2017-11-28T08:20:49.334Z,5.80
2017-11-28T08:23:16.758Z,5.90
2017-11-28T08:25:44.629Z,6.00
2017-11-28T08:28:12.459Z,5.90
2017-11-28T08:30:39.893Z,5.90
2017-11-28T08:33:07.422Z,6.00
2017-11-28T08:35:34.902Z,6.00
2017-11-28T08:38:02.327Z,6.00
2017-11-28T08:40:30.178Z,6.10
2017-11-28T08:42:57.993Z,6.10
2017-11-28T08:45:25.417Z,6.10
2017-11-28T08:47:52.963Z,6.10
2017-11-28T08:50:20.777Z,6.20
2017-11-28T08:52:48.202Z,6.20
2017-11-28T08:55:15.958Z,6.20
2017-11-28T08:57:43.758Z,6.20
2017-11-28T09:00:11.181Z,6.20
2017-11-28T09:02:39.201Z,6.20
2017-11-28T09:05:06.624Z,6.30
2017-11-28T09:07:34.060Z,6.30
2017-11-28T09:10:01.503Z,6.30
2017-11-28T09:12:28.957Z,6.30
2017-11-28T09:14:56.383Z,6.30
2017-11-28T09:17:24.087Z,6.40
2017-11-28T09:19:51.514Z,6.40
2017-11-28T09:22:19.337Z,6.60
2017-11-28T09:24:46.826Z,6.60
2017-11-28T09:27:14.645Z,6.50
2017-11-28T09:29:42.084Z,6.50
2017-11-28T09:32:09.695Z,6.30
2017-11-28T09:34:37.508Z,6.30
2017-11-28T09:37:05.165Z,6.30
2017-11-28T09:39:33.018Z,6.30
2017-11-28T09:42:00.436Z,6.40
2017-11-28T09:44:28.253Z,6.20
2017-11-28T09:46:55.709Z,6.20
2017-11-28T09:49:23.137Z,5.70
2017-11-28T09:51:50.556Z,5.60
2017-11-28T09:54:18.066Z,5.70
2017-11-28T09:56:45.511Z,5.70
2017-11-28T09:59:12.934Z,5.60
2017-11-28T10:01:42.018Z,5.60
2017-11-28T10:04:09.469Z,5.60
2017-11-28T10:06:36.894Z,5.60
2017-11-28T10:09:04.321Z,5.70
2017-11-28T10:11:31.759Z,5.70
2017-11-28T10:13:59.611Z,5.70
2017-11-28T10:16:27.435Z,5.70
2017-11-28T10:18:55.024Z,5.70
2017-11-28T10:21:22.458Z,5.70
2017-11-28T10:23:49.889Z,5.70
2017-11-28T10:26:17.329Z,5.70
2017-11-28T10:28:44.805Z,5.70
2017-11-28T10:31:12.221Z,5.70
2017-11-28T10:33:39.709Z,24.40
2017-11-28T10:36:07.134Z,5.80
2017-11-28T10:38:34.565Z,24.40
2017-11-28T10:41:02.597Z,24.40
2017-11-28T10:43:30.026Z,24.40
2017-11-28T10:45:57.801Z,24.40
2017-11-28T10:48:25.238Z,24.40
2017-11-28T10:50:52.663Z,24.40
2017-11-28T10:53:20.109Z,24.40
2017-11-28T10:55:47.562Z,24.40
2017-11-28T10:58:14.986Z,24.40
2017-11-28T11:00:42.513Z,24.40
2017-11-28T11:03:09.946Z,24.40
2017-11-28T11:05:37.765Z,24.40
2017-11-28T11:08:05.306Z,24.40
2017-11-28T11:10:32.732Z,6.20
2017-11-28T11:13:00.153Z,6.20
2017-11-28T11:15:27.886Z,6.10
2017-11-28T11:17:55.305Z,6.10
2017-11-28T11:20:22.733Z,6.10
2017-11-28T11:22:50.575Z,6.10
2017-11-28T11:25:18.002Z,6.10
2017-11-28T11:27:45.427Z,6.10
2017-11-28T11:30:13.267Z,6.00
2017-11-28T11:32:40.683Z,6.00
2017-11-28T11:35:08.116Z,6.00
2017-11-28T11:37:35.533Z,6.00
2017-11-28T11:40:03.359Z,6.30
2017-11-28T11:42:30.811Z,24.40
2017-11-28T11:44:58.234Z,24.40
2017-11-28T11:47:25.665Z,24.40
2017-11-28T11:49:53.378Z,24.40
2017-11-28T11:52:20.805Z,24.40
2017-11-28T11:54:48.243Z,24.40
2017-11-28T11:57:16.365Z,6.50
2017-11-28T11:59:43.787Z,6.50
2017-11-28T12:02:11.205Z,6.60
2017-11-28T12:04:38.649Z,6.60
2017-11-28T12:07:06.073Z,6.60
2017-11-28T12:09:34.173Z,6.60
2017-11-28T12:12:01.590Z,6.70
2017-11-28T12:14:29.022Z,6.70
2017-11-28T12:16:58.212Z,6.80
2017-11-28T12:19:25.798Z,24.40
2017-11-28T12:21:53.518Z,24.40
2017-11-28T12:24:20.929Z,6.80
2017-11-28T12:26:49.589Z,6.80
2017-11-28T12:29:16.997Z,6.80
2017-11-28T12:31:44.429Z,6.80
2017-11-28T12:34:11.890Z,6.80
2017-11-28T12:36:39.299Z,6.80
2017-11-28T12:39:06.718Z,6.80
2017-11-28T12:41:36.197Z,7.60
2017-11-28T12:44:03.605Z,7.90
2017-11-28T12:46:31.026Z,8.10
2017-11-28T12:48:58.474Z,7.80
2017-11-28T12:51:26.117Z,7.60
2017-11-28T12:53:53.817Z,7.40
2017-11-28T12:56:21.657Z,7.40
2017-11-28T12:58:49.078Z,7.40
2017-11-28T13:01:16.505Z,7.40
2017-11-28T13:03:43.947Z,7.30
2017-11-28T13:06:11.762Z,7.30
2017-11-28T13:08:39.194Z,7.40
2017-11-28T13:11:06.644Z,7.20
2017-11-28T13:13:34.073Z,7.20
2017-11-28T13:16:02.588Z,7.10
2017-11-28T13:18:30.114Z,7.10
2017-11-28T13:20:57.930Z,7.10
2017-11-28T13:23:25.344Z,7.10
2017-11-28T13:25:52.778Z,7.20
2017-11-28T13:28:20.190Z,7.10
2017-11-28T13:30:47.643Z,7.00
2017-11-28T13:33:15.066Z,7.10
2017-11-28T13:35:42.493Z,7.10
2017-11-28T13:38:10.206Z,7.10
2017-11-28T13:40:37.625Z,7.10
2017-11-28T13:43:05.046Z,7.10
2017-11-28T13:45:32.485Z,7.10
2017-11-28T13:48:00.209Z,7.10
2017-11-28T13:50:28.028Z,7.10
2017-11-28T13:52:55.565Z,7.10
2017-11-28T13:55:23.020Z,7.20
2017-11-28T13:57:50.748Z,7.20
2017-11-28T14:00:18.179Z,7.10
2017-11-28T14:02:46.002Z,7.00
2017-11-28T14:05:13.431Z,7.00
2017-11-28T14:07:40.882Z,7.00
2017-11-28T14:10:08.297Z,6.90
2017-11-28T14:12:36.116Z,6.90
2017-11-28T14:15:03.559Z,7.00
2017-11-28T14:17:31.004Z,6.90
2017-11-28T14:19:58.617Z,6.90
2017-11-28T14:22:32.711Z,6.90
2017-11-28T14:25:16.134Z,6.90
2017-11-28T14:27:45.164Z,6.90
2017-11-28T14:30:25.346Z,6.90
2017-11-28T14:33:02.969Z,6.90
2017-11-28T14:35:36.110Z,6.90
2017-11-28T14:38:04.206Z,6.90
2017-11-28T14:40:31.626Z,6.90
2017-11-28T14:43:13.169Z,6.90
2017-11-28T14:45:42.534Z,6.90
2017-11-28T14:48:09.997Z,6.90
2017-11-28T14:50:43.168Z,6.90
2017-11-28T14:53:10.590Z,6.90
2017-11-28T14:55:41.975Z,6.90
2017-11-28T15:22:51.265Z,6.60
2017-11-28T15:25:29.501Z,24.40
2017-11-28T15:27:57.246Z,24.40
2017-11-28T15:30:26.170Z,6.60
2017-11-28T15:32:53.610Z,6.60
2017-11-28T15:35:21.054Z,6.60
2017-11-28T15:37:48.473Z,6.60
2017-11-28T15:40:15.901Z,6.60
2017-11-28T15:42:43.351Z,6.60
2017-11-28T15:45:10.770Z,6.60
2017-11-28T15:47:38.197Z,6.60
2017-11-28T15:50:05.983Z,6.50
2017-11-28T15:52:33.398Z,6.50
2017-11-28T15:55:01.821Z,6.30
2017-11-28T15:57:29.237Z,6.30
2017-11-28T15:59:57.054Z,6.30
2017-11-28T16:02:24.501Z,6.30
2017-11-28T16:04:51.927Z,6.40
2017-11-28T16:07:19.355Z,6.40
2017-11-28T16:09:47.366Z,6.30
2017-11-28T16:12:14.794Z,6.30
2017-11-28T16:14:42.220Z,6.20
2017-11-28T16:17:09.707Z,5.90
2017-11-28T16:19:37.091Z,5.90
2017-11-28T16:22:05.436Z,6.00
2017-11-28T16:24:33.025Z,6.00
2017-11-28T16:27:00.449Z,6.00
2017-11-28T16:29:27.866Z,6.00
2017-11-28T16:31:55.320Z,6.10
2017-11-28T16:34:22.774Z,6.10
2017-11-28T16:36:50.185Z,6.00
2017-11-28T16:39:17.619Z,24.40
2017-11-28T16:41:45.047Z,6.00
2017-11-28T16:44:12.861Z,6.00
2017-11-28T16:46:40.297Z,6.00
2017-11-28T16:49:07.914Z,5.90
2017-11-28T16:51:35.449Z,5.90
2017-11-28T16:54:02.869Z,5.90
2017-11-28T16:56:30.291Z,5.80
2017-11-28T16:58:57.738Z,5.90
2017-11-28T17:01:25.230Z,5.80
2017-11-28T17:03:52.653Z,5.80
2017-11-28T17:06:20.576Z,5.80
2017-11-28T17:08:48.011Z,5.80
2017-11-28T17:11:15.439Z,5.80
2017-11-28T17:13:43.283Z,5.70
2017-11-28T17:16:10.697Z,5.70
2017-11-28T17:18:38.127Z,5.70
2017-11-28T17:21:05.815Z,5.70
2017-11-28T17:23:33.240Z,5.70
2017-11-28T17:26:00.654Z,5.60
2017-11-28T17:28:28.105Z,5.60
2017-11-28T17:30:55.535Z,5.60
2017-11-28T17:33:22.966Z,5.60
2017-11-28T17:35:50.483Z,5.60
2017-11-28T17:38:17.889Z,5.50
2017-11-28T17:40:45.329Z,5.60
2017-11-28T17:43:12.745Z,5.60
2017-11-28T17:45:40.176Z,5.60
2017-11-28T17:48:07.842Z,5.50
2017-11-28T17:50:35.293Z,5.60
2017-11-28T17:53:02.714Z,5.50
2017-11-28T17:55:30.154Z,5.50
2017-11-28T17:57:57.574Z,5.50
2017-11-28T18:00:24.998Z,5.50
2017-11-28T18:02:52.430Z,5.50
2017-11-28T18:05:19.858Z,5.50
2017-11-28T18:07:47.695Z,5.50
2017-11-28T18:10:15.202Z,5.50
2017-11-28T18:12:42.622Z,5.50
2017-11-28T18:15:10.050Z,5.50
2017-11-28T18:17:38.409Z,5.50
2017-11-28T18:20:05.828Z,5.50
2017-11-28T18:22:33.646Z,5.60
2017-11-28T18:25:01.075Z,5.60
2017-11-28T18:27:28.508Z,5.60
2017-11-28T18:29:55.928Z,5.60
2017-11-28T18:32:23.369Z,5.60
2017-11-28T18:34:50.798Z,5.60
2017-11-28T18:37:18.218Z,5.60
2017-11-28T18:39:45.656Z,5.70
2017-11-28T18:42:13.073Z,5.70
2017-11-28T18:44:40.496Z,5.70
2017-11-28T18:47:08.181Z,5.70
2017-11-28T18:49:35.605Z,5.70
2017-11-28T18:52:03.033Z,5.80
2017-11-28T18:54:30.964Z,5.80
2017-11-28T18:56:58.401Z,5.80
2017-11-28T18:59:25.828Z,5.80
2017-11-28T19:01:53.657Z,5.80
2017-11-28T19:04:21.086Z,5.80
2017-11-28T19:06:48.509Z,5.80
2017-11-28T19:09:16.036Z,5.80
2017-11-28T19:11:43.866Z,5.80
2017-11-28T19:14:11.286Z,5.80
2017-11-28T19:16:38.716Z,5.80
2017-11-28T19:19:06.545Z,5.80
2017-11-28T19:21:33.974Z,5.80
2017-11-28T19:24:01.469Z,5.70
2017-11-28T19:26:28.897Z,5.80
2017-11-28T19:28:56.321Z,5.70
2017-11-28T19:31:23.862Z,5.80
2017-11-28T19:33:51.691Z,5.70
2017-11-28T19:36:19.116Z,5.70
2017-11-28T19:38:46.551Z,5.70
2017-11-28T19:41:13.979Z,5.70
2017-11-28T19:43:41.403Z,5.80
2017-11-28T19:46:08.829Z,5.70
2017-11-28T19:48:36.257Z,5.70
2017-11-28T19:51:04.086Z,5.70
2017-11-28T19:53:31.547Z,5.70
2017-11-28T19:55:58.968Z,5.70
2017-11-28T19:58:26.423Z,5.70
2017-11-28T20:00:54.193Z,5.60
2017-11-28T20:03:21.638Z,5.70
2017-11-28T20:05:49.058Z,5.60
2017-11-28T20:08:16.986Z,5.50
2017-11-28T20:10:44.410Z,5.50
2017-11-28T20:13:11.842Z,5.50
2017-11-28T20:15:39.278Z,5.50
2017-11-28T20:18:07.097Z,5.60
2017-11-28T20:20:34.519Z,5.60
2017-11-28T20:23:01.999Z,5.60
2017-11-28T20:25:29.430Z,5.60
2017-11-28T20:27:56.863Z,5.60
2017-11-28T20:30:25.049Z,5.60
2017-11-28T20:32:52.885Z,5.50
2017-11-28T20:35:20.302Z,5.50
2017-11-28T20:37:47.753Z,5.50
2017-11-28T20:40:15.209Z,5.50
2017-11-28T20:42:42.649Z,5.50
2017-11-28T20:45:10.097Z,5.50
2017-11-28T20:47:37.574Z,5.50
2017-11-28T20:50:05.019Z,5.50
2017-11-28T20:52:33.359Z,5.50
2017-11-28T20:55:01.245Z,5.40
2017-11-28T20:57:28.702Z,5.40
2017-11-28T20:59:56.153Z,5.40
2017-11-28T21:02:23.581Z,5.40
2017-11-28T21:04:51.440Z,5.40
2017-11-28T21:07:18.878Z,5.40
2017-11-28T21:09:46.300Z,5.40
2017-11-28T21:12:13.730Z,5.60
2017-11-28T21:14:41.166Z,5.60
2017-11-28T21:17:08.990Z,5.60
2017-11-28T21:19:36.412Z,5.60
2017-11-28T21:22:03.855Z,5.50
2017-11-28T21:24:31.678Z,5.50
2017-11-28T21:26:59.103Z,5.50
2017-11-28T21:29:26.764Z,5.50
2017-11-28T21:31:54.185Z,5.50
2017-11-28T21:34:21.625Z,5.50
2017-11-28T21:36:49.455Z,5.50
2017-11-28T21:39:16.882Z,5.50
2017-11-28T21:41:44.323Z,5.50
2017-11-28T21:44:11.750Z,5.50
2017-11-28T21:46:39.571Z,5.50
2017-11-28T21:49:06.998Z,5.50
2017-11-28T21:51:34.421Z,5.60
2017-11-28T21:54:02.246Z,5.40
2017-11-28T21:56:29.708Z,5.40
2017-11-28T21:58:57.154Z,5.30
2017-11-28T22:01:24.561Z,5.30
2017-11-28T22:03:52.487Z,5.30
2017-11-28T22:06:19.970Z,5.30
2017-11-28T22:08:47.813Z,5.30
2017-11-28T22:11:15.246Z,5.30
2017-11-28T22:13:42.672Z,5.20
2017-11-28T22:16:10.124Z,5.20
2017-11-28T22:18:37.554Z,5.20
2017-11-28T22:21:04.978Z,5.20
2017-11-28T22:23:32.844Z,5.20
2017-11-28T22:26:00.265Z,24.40
2017-11-28T22:28:27.753Z,5.20
2017-11-28T22:30:55.185Z,5.20
2017-11-28T22:33:22.598Z,5.20
2017-11-28T22:35:50.434Z,5.20
2017-11-28T22:38:17.857Z,5.30
2017-11-28T22:40:45.284Z,5.30
2017-11-28T22:43:12.726Z,5.20
2017-11-28T22:45:40.586Z,5.20
2017-11-28T22:48:08.409Z,5.20
2017-11-28T22:50:35.828Z,5.20
2017-11-28T22:53:03.257Z,5.20
2017-11-28T22:55:31.082Z,5.20
2017-11-28T22:57:58.627Z,5.20
2017-11-28T23:00:26.031Z,5.20
2017-11-28T23:02:54.255Z,5.20
2017-11-28T23:05:21.822Z,5.20
2017-11-28T23:07:49.249Z,5.20
2017-11-28T23:10:16.681Z,5.30
2017-11-28T23:12:44.193Z,5.20
2017-11-28T23:15:11.621Z,5.30
2017-11-28T23:17:39.038Z,5.20
2017-11-28T23:20:06.878Z,5.30
2017-11-28T23:22:34.307Z,5.30
2017-11-28T23:25:01.742Z,5.30
2017-11-28T23:27:29.177Z,5.20
2017-11-28T23:29:57.001Z,5.30
2017-11-28T23:32:24.429Z,5.30
2017-11-28T23:34:51.881Z,5.30
2017-11-28T23:37:19.298Z,5.30
2017-11-28T23:39:47.114Z,5.30
2017-11-28T23:42:14.553Z,5.30
2017-11-28T23:44:41.985Z,5.30
2017-11-28T23:47:09.807Z,5.30
2017-11-28T23:49:37.258Z,5.30
2017-11-28T23:52:04.695Z,5.30
2017-11-28T23:54:32.122Z,5.30
2017-11-28T23:56:59.766Z,5.30
2017-11-28T23:59:27.617Z,5.20
