createdAt,value
2023-02-15T00:01:53.288Z,102149.28
2023-02-15T00:04:23.213Z,102137.06
2023-02-15T00:06:51.574Z,102137.06
2023-02-15T00:09:19.272Z,102145.75
2023-02-15T00:11:51.023Z,102141.41
2023-02-15T00:14:21.087Z,102138.69
2023-02-15T00:16:50.106Z,102137.06
2023-02-15T00:19:20.842Z,102136.06
2023-02-15T00:21:49.901Z,102123.59
2023-02-15T00:24:19.755Z,102124.53
2023-02-15T00:26:48.463Z,102126.41
2023-02-15T00:29:17.672Z,102127.22
2023-02-15T00:31:45.549Z,102120.97
2023-02-15T00:34:15.317Z,102129.25
2023-02-15T00:36:44.745Z,102129.16
2023-02-15T00:39:12.864Z,102130.09
2023-02-15T00:41:40.993Z,102122.97
2023-02-15T00:44:09.000Z,102131.00
2023-02-15T00:46:37.118Z,102123.91
2023-02-15T00:49:05.499Z,102118.50
2023-02-15T00:51:33.196Z,102117.56
2023-02-15T00:54:02.270Z,102123.38
2023-02-15T00:56:30.222Z,102118.81
2023-02-15T00:58:57.932Z,102120.59
2023-02-15T01:01:26.769Z,102118.97
2023-02-15T01:03:54.854Z,102117.19
2023-02-15T01:06:22.766Z,102121.81
2023-02-15T01:08:50.457Z,102108.91
2023-02-15T01:11:23.744Z,102116.94
2023-02-15T01:13:52.684Z,102113.31
2023-02-15T01:16:20.912Z,102118.00
2023-02-15T01:18:49.490Z,102117.78
2023-02-15T01:21:20.086Z,102115.16
2023-02-15T01:23:48.596Z,102114.31
2023-02-15T01:26:16.807Z,102114.31
2023-02-15T01:28:45.966Z,102111.06
2023-02-15T01:31:16.165Z,102107.34
2023-02-15T01:33:43.908Z,102110.19
2023-02-15T01:36:12.236Z,102112.72
2023-02-15T01:38:40.959Z,102109.19
2023-02-15T01:41:27.989Z,102100.31
2023-02-15T01:43:59.006Z,102097.81
2023-02-15T01:46:32.897Z,102093.41
2023-02-15T01:49:09.011Z,102093.19
2023-02-15T01:51:39.981Z,102090.38
2023-02-15T01:54:13.996Z,102087.75
2023-02-15T01:56:43.827Z,102089.41
2023-02-15T01:59:18.995Z,102092.09
2023-02-15T02:01:46.893Z,102093.19
2023-02-15T02:04:22.597Z,102092.34
2023-02-15T02:06:52.122Z,102088.13
2023-02-15T02:09:19.796Z,102085.44
2023-02-15T02:11:50.034Z,102088.13
2023-02-15T02:14:19.778Z,102084.66
2023-02-15T02:16:55.189Z,102072.81
2023-02-15T02:20:00.447Z,102076.28
2023-02-15T02:22:59.162Z,102063.72
2023-02-15T02:26:24.813Z,102075.63
2023-02-15T02:29:24.230Z,102071.28
2023-02-15T02:32:09.564Z,102067.09
2023-02-15T02:34:45.311Z,102064.31
2023-02-15T02:37:24.744Z,102058.69
2023-02-15T02:40:05.818Z,102071.97
2023-02-15T02:42:41.045Z,102068.97
2023-02-15T02:45:11.468Z,102070.03
2023-02-15T02:47:45.130Z,102054.19
2023-02-15T02:50:18.484Z,102057.50
2023-02-15T02:52:47.310Z,102049.59
2023-02-15T02:55:19.372Z,102053.03
2023-02-15T02:57:54.542Z,102048.16
2023-02-15T03:00:23.945Z,102048.88
2023-02-15T03:02:59.296Z,102049.53
2023-02-15T03:05:31.739Z,102039.72
2023-02-15T03:08:02.147Z,102044.19
2023-02-15T03:10:31.478Z,102043.34
2023-02-15T03:12:59.252Z,102041.56
2023-02-15T03:15:50.909Z,102059.44
2023-02-15T03:18:20.081Z,102054.41
2023-02-15T03:20:51.476Z,102057.03
2023-02-15T03:23:22.438Z,102056.28
2023-02-15T03:25:53.683Z,102051.16
2023-02-15T03:28:27.307Z,102049.44
2023-02-15T03:30:58.809Z,102047.53
2023-02-15T03:33:29.822Z,102049.31
2023-02-15T03:36:04.504Z,102046.50
2023-02-15T03:38:40.325Z,102048.06
2023-02-15T03:41:12.723Z,102040.78
2023-02-15T03:43:49.349Z,102041.97
2023-02-15T03:46:26.490Z,102037.69
2023-02-15T03:48:56.630Z,102038.44
2023-02-15T03:51:38.958Z,102040.16
2023-02-15T03:54:10.244Z,102039.00
2023-02-15T03:56:40.264Z,102038.06
2023-02-15T03:59:25.716Z,102037.16
2023-02-15T04:02:03.954Z,102033.06
2023-02-15T04:04:37.786Z,102031.97
2023-02-15T04:07:09.650Z,102035.13
2023-02-15T04:09:54.671Z,102033.53
2023-02-15T04:12:22.546Z,102026.09
2023-02-15T04:15:07.877Z,102034.25
2023-02-15T04:17:35.730Z,102033.06
2023-02-15T04:20:21.105Z,102025.16
2023-02-15T04:23:07.902Z,102032.47
2023-02-15T04:25:35.785Z,102026.94
2023-02-15T04:28:03.438Z,102031.03
2023-02-15T04:30:31.308Z,102031.81
2023-02-15T04:32:59.620Z,102034.31
2023-02-15T04:35:27.663Z,102034.06
2023-02-15T04:37:57.188Z,102032.03
2023-02-15T04:40:24.846Z,102026.09
2023-02-15T04:42:52.563Z,102032.16
2023-02-15T04:45:20.286Z,102029.72
2023-02-15T04:47:48.041Z,102029.63
2023-02-15T04:50:15.696Z,102031.97
2023-02-15T04:52:43.347Z,102028.84
2023-02-15T04:55:12.361Z,102023.06
2023-02-15T04:57:40.030Z,102023.53
2023-02-15T05:00:10.092Z,102017.72
2023-02-15T05:02:37.802Z,102010.06
2023-02-15T05:05:05.912Z,102009.09
2023-02-15T05:07:33.596Z,102014.38
2023-02-15T05:10:01.264Z,102019.78
2023-02-15T05:12:30.280Z,102011.66
2023-02-15T05:14:57.935Z,102014.28
2023-02-15T05:17:25.786Z,102022.13
2023-02-15T05:19:53.481Z,102016.69
2023-02-15T05:22:21.250Z,102011.66
2023-02-15T05:25:06.586Z,102011.50
2023-02-15T05:27:53.652Z,102012.44
2023-02-15T05:30:21.997Z,102011.34
2023-02-15T05:32:49.809Z,102018.44
2023-02-15T05:35:19.851Z,102018.06
2023-02-15T05:37:47.527Z,102011.31
2023-02-15T05:40:15.457Z,102013.94
2023-02-15T05:42:44.567Z,102017.47
2023-02-15T05:45:12.319Z,102014.91
2023-02-15T05:47:40.041Z,102023.53
2023-02-15T05:50:08.786Z,102018.75
2023-02-15T05:52:36.989Z,102013.38
2023-02-15T05:55:05.185Z,102006.84
2023-02-15T05:57:32.889Z,102004.72
2023-02-15T06:00:02.117Z,102000.00
2023-02-15T06:02:29.840Z,101999.66
2023-02-15T06:04:57.647Z,102005.25
2023-02-15T06:07:25.384Z,102012.38
2023-02-15T06:09:52.975Z,102014.59
2023-02-15T06:12:20.820Z,102022.13
2023-02-15T06:14:48.534Z,102026.00
2023-02-15T06:17:18.400Z,102038.63
2023-02-15T06:19:46.241Z,102035.31
2023-02-15T06:22:14.991Z,102033.94
2023-02-15T06:24:43.671Z,102034.88
2023-02-15T06:27:11.622Z,102033.28
2023-02-15T06:29:39.309Z,102033.88
2023-02-15T06:32:07.644Z,102040.63
2023-02-15T06:34:36.788Z,102046.44
2023-02-15T06:37:04.384Z,102043.53
2023-02-15T06:39:32.035Z,102043.44
2023-02-15T06:41:59.874Z,102053.69
2023-02-15T06:44:27.717Z,102054.13
2023-02-15T06:46:55.403Z,102052.28
2023-02-15T06:49:23.080Z,102050.19
2023-02-15T06:51:52.046Z,102055.16
2023-02-15T06:54:19.807Z,102059.34
2023-02-15T06:56:47.420Z,102052.38
2023-02-15T06:59:15.063Z,102045.81
2023-02-15T07:01:42.804Z,102051.28
2023-02-15T07:04:10.459Z,102045.75
2023-02-15T07:06:38.120Z,102051.47
2023-02-15T07:09:07.257Z,102049.09
2023-02-15T07:11:53.098Z,102050.47
2023-02-15T07:14:20.772Z,102049.72
2023-02-15T07:16:48.416Z,102052.09
2023-02-15T07:19:16.109Z,102050.00
2023-02-15T07:21:44.933Z,102053.56
2023-02-15T07:24:14.050Z,102048.16
2023-02-15T07:26:41.753Z,102054.13
2023-02-15T07:29:09.520Z,102053.81
2023-02-15T07:31:37.141Z,102051.88
2023-02-15T07:34:04.797Z,102043.88
2023-02-15T07:36:32.585Z,102045.31
2023-02-15T07:39:00.190Z,102045.06
2023-02-15T07:41:29.258Z,102046.16
2023-02-15T07:43:56.972Z,102047.09
2023-02-15T07:46:24.575Z,102045.00
2023-02-15T07:48:52.334Z,102043.53
2023-02-15T07:51:20.057Z,102043.06
2023-02-15T07:53:48.179Z,102045.16
2023-02-15T07:56:17.343Z,102038.06
2023-02-15T07:58:56.691Z,102035.25
2023-02-15T08:01:26.889Z,102034.69
2023-02-15T08:03:57.968Z,102033.69
2023-02-15T08:06:27.868Z,102037.53
2023-02-15T08:08:55.580Z,102038.06
2023-02-15T08:11:29.975Z,102036.09
2023-02-15T08:14:01.155Z,102026.31
2023-02-15T08:16:32.270Z,102038.38
2023-02-15T08:19:01.832Z,102033.13
2023-02-15T08:21:31.266Z,102030.56
2023-02-15T08:23:59.569Z,102033.69
2023-02-15T08:26:29.142Z,102030.34
2023-02-15T08:28:57.635Z,102026.88
2023-02-15T08:31:26.845Z,102024.75
2023-02-15T08:33:56.246Z,102023.31
2023-02-15T08:36:26.005Z,102026.28
2023-02-15T08:38:53.791Z,102019.31
2023-02-15T08:41:23.831Z,102014.72
2023-02-15T08:43:54.747Z,102015.16
2023-02-15T08:46:24.074Z,102011.25
2023-02-15T08:48:53.774Z,102006.91
2023-02-15T08:51:23.657Z,102004.72
2023-02-15T08:53:52.566Z,102000.75
2023-02-15T08:56:23.253Z,102010.69
2023-02-15T08:58:51.339Z,102002.16
2023-02-15T09:01:21.014Z,102009.53
2023-02-15T09:03:50.690Z,102010.81
2023-02-15T09:06:19.664Z,102003.38
2023-02-15T09:08:47.561Z,102009.47
2023-02-15T09:11:23.321Z,101999.63
2023-02-15T09:13:52.167Z,101995.91
2023-02-15T09:16:19.732Z,101995.28
2023-02-15T09:18:48.301Z,101985.41
2023-02-15T09:21:18.064Z,101984.28
2023-02-15T09:23:48.863Z,101981.44
2023-02-15T09:26:18.979Z,101978.63
2023-02-15T09:28:46.780Z,101977.66
2023-02-15T09:31:16.976Z,101974.59
2023-02-15T09:33:46.403Z,101974.41
2023-02-15T09:36:18.892Z,101977.13
2023-02-15T09:38:49.497Z,101977.47
2023-02-15T09:41:37.393Z,101984.84
2023-02-15T09:44:14.848Z,101982.97
2023-02-15T09:47:01.184Z,101988.34
2023-02-15T09:49:39.900Z,101987.22
2023-02-15T09:52:23.549Z,101994.78
2023-02-15T09:55:12.674Z,101991.47
2023-02-15T09:57:50.358Z,101991.69
2023-02-15T10:00:25.279Z,101993.56
2023-02-15T10:03:15.597Z,101995.81
2023-02-15T10:05:56.893Z,102005.22
2023-02-15T10:08:50.798Z,102007.06
2023-02-15T10:11:43.350Z,102009.25
2023-02-15T10:14:39.736Z,101997.38
2023-02-15T10:17:21.057Z,102010.00
2023-02-15T10:20:01.957Z,102019.97
2023-02-15T10:22:40.923Z,102024.38
2023-02-15T10:25:19.460Z,102031.88
2023-02-15T10:27:50.882Z,102015.25
2023-02-15T10:30:25.866Z,102016.28
2023-02-15T10:33:01.413Z,102012.75
2023-02-15T10:35:41.510Z,102014.31
2023-02-15T10:38:20.130Z,102009.47
2023-02-15T10:41:00.822Z,102023.00
2023-02-15T10:43:46.401Z,102012.78
2023-02-15T10:46:26.266Z,102012.88
2023-02-15T10:49:22.367Z,102015.47
2023-02-15T10:52:05.653Z,102018.66
2023-02-15T10:54:42.685Z,102005.22
2023-02-15T10:57:19.923Z,102006.69
2023-02-15T11:00:01.624Z,102000.59
2023-02-15T11:02:41.637Z,101992.97
2023-02-15T11:05:27.135Z,101991.38
2023-02-15T11:07:58.857Z,101986.38
2023-02-15T11:10:32.539Z,101987.31
2023-02-15T11:13:07.389Z,101985.16
2023-02-15T11:15:41.452Z,101985.16
2023-02-15T11:18:15.412Z,101974.31
2023-02-15T11:20:52.163Z,101972.31
2023-02-15T11:23:20.278Z,101968.06
2023-02-15T11:25:55.468Z,101973.41
2023-02-15T11:28:29.823Z,101965.53
2023-02-15T11:31:04.213Z,101966.22
2023-02-15T11:33:39.556Z,101970.50
2023-02-15T11:36:14.047Z,101967.69
2023-02-15T11:38:44.646Z,101965.28
2023-02-15T11:41:15.917Z,101961.31
2023-02-15T11:43:48.770Z,101951.19
2023-02-15T11:46:19.733Z,101950.97
2023-02-15T11:48:47.481Z,101953.31
2023-02-15T11:51:18.073Z,101947.03
2023-02-15T11:53:47.508Z,101944.56
2023-02-15T11:56:17.578Z,101947.28
2023-02-15T11:58:50.002Z,101942.00
2023-02-15T12:01:24.140Z,101934.19
2023-02-15T12:03:53.770Z,101934.13
2023-02-15T12:06:26.494Z,101928.59
2023-02-15T12:09:03.040Z,101922.59
2023-02-15T12:11:36.068Z,101922.88
2023-02-15T12:14:06.750Z,101922.03
2023-02-15T12:16:43.661Z,101913.53
2023-02-15T12:19:28.390Z,101910.69
2023-02-15T12:21:56.683Z,101913.47
2023-02-15T12:24:28.589Z,101904.66
2023-02-15T12:27:03.038Z,101904.78
2023-02-15T12:29:36.953Z,101902.22
2023-02-15T12:32:06.601Z,101894.28
2023-02-15T12:34:40.567Z,101894.06
2023-02-15T12:37:13.772Z,101896.97
2023-02-15T12:39:53.818Z,101887.59
2023-02-15T12:42:22.697Z,101892.22
2023-02-15T12:44:59.882Z,101881.50
2023-02-15T12:47:30.364Z,101884.16
2023-02-15T12:50:19.937Z,101891.41
2023-02-15T12:52:49.869Z,101891.72
2023-02-15T12:55:24.544Z,101894.19
2023-02-15T12:58:07.470Z,101885.25
2023-02-15T13:00:36.014Z,101877.94
2023-02-15T13:03:05.840Z,101880.25
2023-02-15T13:05:37.431Z,101870.09
2023-02-15T13:08:12.650Z,101880.00
2023-02-15T13:10:45.086Z,101867.00
2023-02-15T13:13:18.887Z,101865.06
2023-02-15T13:15:50.523Z,101874.03
2023-02-15T13:18:27.841Z,101864.84
2023-02-15T13:20:55.581Z,101865.19
2023-02-15T13:23:29.485Z,101858.66
2023-02-15T13:26:00.321Z,101851.13
2023-02-15T13:28:38.789Z,101844.69
2023-02-15T13:31:14.359Z,101838.97
2023-02-15T13:33:49.057Z,101837.56
2023-02-15T13:36:24.032Z,101834.34
2023-02-15T13:38:59.560Z,101827.00
2023-02-15T13:41:35.040Z,101824.59
2023-02-15T13:44:15.604Z,101827.44
2023-02-15T13:46:58.405Z,101830.06
2023-02-15T13:49:41.666Z,101827.53
2023-02-15T13:52:20.671Z,101831.50
2023-02-15T13:55:13.941Z,101831.69
2023-02-15T13:58:16.517Z,101825.91
2023-02-15T14:00:51.148Z,101817.13
2023-02-15T14:03:39.112Z,101822.50
2023-02-15T14:06:23.713Z,101815.44
2023-02-15T14:09:04.988Z,101815.03
2023-02-15T14:11:39.317Z,101823.84
2023-02-15T14:14:54.916Z,101821.91
2023-02-15T14:17:31.814Z,101815.03
2023-02-15T14:20:03.924Z,101815.88
2023-02-15T14:22:37.172Z,101818.66
2023-02-15T14:25:20.462Z,101813.78
2023-02-15T14:27:58.150Z,101810.28
2023-02-15T14:30:31.098Z,101806.81
2023-02-15T14:33:03.624Z,101804.53
2023-02-15T14:35:33.593Z,101801.91
2023-02-15T14:38:11.848Z,101811.34
2023-02-15T14:41:05.091Z,101805.25
2023-02-15T14:43:46.852Z,101802.50
2023-02-15T14:46:23.968Z,101806.13
2023-02-15T14:48:54.214Z,101790.59
2023-02-15T14:51:59.856Z,101792.13
2023-02-15T14:54:58.036Z,101786.41
2023-02-15T14:57:29.264Z,101792.00
2023-02-15T14:59:59.281Z,101790.22
2023-02-15T15:02:30.892Z,101791.53
2023-02-15T15:05:03.824Z,101790.78
2023-02-15T15:07:40.525Z,101785.75
2023-02-15T15:10:42.413Z,101797.19
2023-02-15T15:13:39.410Z,101788.22
2023-02-15T15:16:49.956Z,101792.63
2023-02-15T15:20:05.925Z,101790.09
2023-02-15T15:22:35.046Z,101796.00
2023-02-15T15:25:03.653Z,101791.84
2023-02-15T15:27:59.880Z,101802.69
2023-02-15T15:31:04.224Z,101800.91
2023-02-15T15:34:15.350Z,101797.44
2023-02-15T15:37:30.467Z,101793.16
2023-02-15T15:40:33.136Z,101794.47
2023-02-15T15:43:49.009Z,101791.31
2023-02-15T15:47:02.787Z,101789.88
2023-02-15T15:49:33.356Z,101794.81
2023-02-15T15:52:03.020Z,101785.53
2023-02-15T15:54:31.973Z,101790.66
2023-02-15T15:57:04.184Z,101800.06
2023-02-15T15:59:35.598Z,101795.56
2023-02-15T16:02:09.502Z,101794.81
2023-02-15T16:04:37.463Z,101800.84
2023-02-15T16:07:22.457Z,101802.03
2023-02-15T16:09:56.966Z,101794.06
2023-02-15T16:12:25.570Z,101804.00
2023-02-15T16:14:56.288Z,101799.44
2023-02-15T16:17:26.027Z,101799.47
2023-02-15T16:19:59.184Z,101795.41
2023-02-15T16:22:28.600Z,101789.47
2023-02-15T16:25:33.033Z,101795.94
2023-02-15T16:28:08.762Z,101796.22
2023-02-15T16:30:40.316Z,101796.41
2023-02-15T16:33:09.944Z,101794.00
2023-02-15T16:35:39.983Z,101791.72
2023-02-15T16:38:11.016Z,101785.69
2023-02-15T16:40:54.675Z,101794.03
2023-02-15T16:43:26.739Z,101792.66
2023-02-15T16:46:05.359Z,101792.59
2023-02-15T16:48:36.309Z,101785.75
2023-02-15T16:51:04.551Z,101794.13
2023-02-15T16:53:32.516Z,101798.22
2023-02-15T16:56:03.164Z,101796.28
2023-02-15T16:58:37.995Z,101795.06
2023-02-15T17:01:10.919Z,101802.25
2023-02-15T17:03:39.341Z,101806.72
2023-02-15T17:06:21.114Z,101801.75
2023-02-15T17:08:49.012Z,101807.03
2023-02-15T17:11:18.925Z,101789.59
2023-02-15T17:14:21.968Z,101797.19
2023-02-15T17:16:54.807Z,101797.03
2023-02-15T17:19:27.181Z,101793.31
2023-02-15T17:21:56.484Z,101796.91
2023-02-15T17:24:37.227Z,101802.06
2023-02-15T17:27:12.881Z,101802.91
2023-02-15T17:29:43.202Z,101800.06
2023-02-15T17:32:19.981Z,101805.50
2023-02-15T17:35:09.235Z,101797.91
2023-02-15T17:37:48.702Z,101802.81
2023-02-15T17:40:22.016Z,101800.44
2023-02-15T17:42:49.919Z,101799.50
2023-02-15T17:45:18.408Z,101808.31
2023-02-15T17:47:50.311Z,101808.94
2023-02-15T17:50:22.460Z,101812.28
2023-02-15T17:52:50.602Z,101806.94
2023-02-15T17:55:39.403Z,101809.34
2023-02-15T17:58:09.759Z,101806.97
2023-02-15T18:00:57.994Z,101802.38
2023-02-15T18:03:57.155Z,101803.47
2023-02-15T18:06:42.652Z,101798.09
2023-02-15T18:09:30.299Z,101791.31
2023-02-15T18:11:59.207Z,101799.34
2023-02-15T18:14:26.920Z,101784.06
2023-02-15T18:16:56.153Z,101788.19
2023-02-15T18:19:27.232Z,101782.22
2023-02-15T18:21:57.597Z,101794.59
2023-02-15T18:24:26.989Z,101785.31
2023-02-15T18:26:55.887Z,101788.59
2023-02-15T18:29:23.732Z,101796.13
2023-02-15T18:31:54.872Z,101793.97
2023-02-15T18:34:28.626Z,101792.25
2023-02-15T18:36:57.645Z,101795.41
2023-02-15T18:39:30.703Z,101792.25
2023-02-15T18:41:58.807Z,101799.34
2023-02-15T18:44:27.325Z,101799.81
2023-02-15T18:46:55.141Z,101799.06
2023-02-15T18:49:22.874Z,101801.25
2023-02-15T18:51:53.344Z,101795.81
2023-02-15T18:54:23.655Z,101786.69
2023-02-15T18:56:56.525Z,101785.75
2023-02-15T18:59:25.157Z,101781.81
2023-02-15T19:01:53.513Z,101776.97
2023-02-15T19:04:23.054Z,101781.38
2023-02-15T19:06:53.342Z,101780.06
2023-02-15T19:09:23.560Z,101780.84
2023-02-15T19:11:53.582Z,101775.81
2023-02-15T19:14:27.199Z,101767.94
2023-02-15T19:16:55.877Z,101771.41
2023-02-15T19:19:24.014Z,101773.09
2023-02-15T19:21:53.703Z,101767.56
2023-02-15T19:24:25.219Z,101771.56
2023-02-15T19:26:53.807Z,101776.34
2023-02-15T19:29:28.404Z,101770.44
2023-02-15T19:32:01.502Z,101776.91
2023-02-15T19:34:29.579Z,101778.97
2023-02-15T19:36:58.868Z,101771.22
2023-02-15T19:39:30.146Z,101774.44
2023-02-15T19:41:58.218Z,101778.66
2023-02-15T19:44:26.171Z,101776.22
2023-02-15T19:46:54.095Z,101783.69
2023-02-15T19:49:28.039Z,101768.09
2023-02-15T19:52:03.221Z,101774.53
2023-02-15T19:54:35.640Z,101762.91
2023-02-15T19:57:03.820Z,101773.59
2023-02-15T19:59:34.019Z,101773.59
2023-02-15T20:02:01.707Z,101780.97
2023-02-15T20:04:29.579Z,101775.78
2023-02-15T20:07:00.148Z,101774.28
2023-02-15T20:09:31.761Z,101774.91
2023-02-15T20:12:02.131Z,101768.22
2023-02-15T20:14:29.855Z,101771.03
2023-02-15T20:16:57.722Z,101771.81
2023-02-15T20:19:25.630Z,101778.44
2023-02-15T20:21:54.879Z,101771.63
2023-02-15T20:24:23.544Z,101772.41
2023-02-15T20:26:51.231Z,101769.44
2023-02-15T20:29:22.149Z,101771.63
2023-02-15T20:31:49.979Z,101769.44
2023-02-15T20:34:20.775Z,101772.94
2023-02-15T20:36:48.893Z,101777.59
2023-02-15T20:39:20.514Z,101788.19
2023-02-15T20:41:48.661Z,101790.50
2023-02-15T20:44:24.076Z,101788.91
2023-02-15T20:46:53.950Z,101792.38
2023-02-15T20:49:22.168Z,101787.97
2023-02-15T20:51:49.923Z,101796.28
2023-02-15T20:54:19.988Z,101794.00
2023-02-15T20:56:48.031Z,101797.56
2023-02-15T20:59:23.966Z,101800.44
2023-02-15T21:01:52.839Z,101796.59
2023-02-15T21:04:28.505Z,101794.81
2023-02-15T21:06:56.593Z,101796.44
2023-02-15T21:09:24.252Z,101791.34
2023-02-15T21:11:53.982Z,101794.22
2023-02-15T21:14:24.968Z,101792.59
2023-02-15T21:16:52.705Z,101793.38
2023-02-15T21:19:22.163Z,101792.53
2023-02-15T21:21:52.191Z,101794.94
2023-02-15T21:24:23.353Z,101790.19
2023-02-15T21:26:51.313Z,101794.25
2023-02-15T21:29:20.256Z,101799.94
2023-02-15T21:31:49.925Z,101782.53
2023-02-15T21:34:19.574Z,101783.06
2023-02-15T21:36:50.730Z,101791.47
2023-02-15T21:39:21.588Z,101794.66
2023-02-15T21:42:09.936Z,101790.50
2023-02-15T21:44:55.843Z,101790.75
2023-02-15T21:47:44.430Z,101795.75
2023-02-15T21:50:32.232Z,101791.25
2023-02-15T21:53:00.085Z,101793.38
2023-02-15T21:55:27.948Z,101796.00
2023-02-15T21:57:55.960Z,101802.03
2023-02-15T22:00:25.493Z,101791.84
2023-02-15T22:02:56.243Z,101800.75
2023-02-15T22:05:28.485Z,101795.06
2023-02-15T22:07:57.312Z,101800.91
2023-02-15T22:10:27.339Z,101797.13
2023-02-15T22:12:56.123Z,101793.34
2023-02-15T22:15:25.859Z,101786.75
2023-02-15T22:17:54.959Z,101791.25
2023-02-15T22:20:25.489Z,101788.13
2023-02-15T22:22:53.717Z,101782.84
2023-02-15T22:25:24.081Z,101778.94
2023-02-15T22:27:53.878Z,101766.63
2023-02-15T22:30:26.336Z,101764.84
2023-02-15T22:32:56.398Z,101785.97
2023-02-15T22:35:26.952Z,101787.03
2023-02-15T22:37:54.916Z,101793.59
2023-02-15T22:40:23.537Z,101789.81
2023-02-15T22:42:52.737Z,101785.69
2023-02-15T22:45:23.391Z,101783.91
2023-02-15T22:47:54.196Z,101781.38
2023-02-15T22:50:25.996Z,101776.69
2023-02-15T22:52:54.023Z,101776.31
2023-02-15T22:55:24.152Z,101774.28
2023-02-15T22:57:55.810Z,101768.03
2023-02-15T23:00:26.247Z,101779.97
2023-02-15T23:02:54.066Z,101780.97
2023-02-15T23:05:25.254Z,101779.50
2023-02-15T23:07:53.612Z,101767.53
2023-02-15T23:10:23.604Z,101763.22
2023-02-15T23:13:11.005Z,101766.09
2023-02-15T23:15:39.180Z,101770.69
2023-02-15T23:18:18.083Z,101768.00
2023-02-15T23:20:49.584Z,101770.00
2023-02-15T23:23:17.690Z,101766.38
2023-02-15T23:25:45.372Z,101771.84
2023-02-15T23:28:21.682Z,101767.44
2023-02-15T23:30:49.807Z,101765.22
2023-02-15T23:33:20.145Z,101766.91
2023-02-15T23:35:49.696Z,101762.41
2023-02-15T23:38:24.371Z,101763.19
2023-02-15T23:41:13.913Z,101772.91
2023-02-15T23:43:43.821Z,101774.09
2023-02-15T23:46:23.079Z,101768.38
2023-02-15T23:48:50.720Z,101767.22
2023-02-15T23:51:19.816Z,101767.44
2023-02-15T23:53:47.663Z,101771.69
2023-02-15T23:56:18.337Z,101773.31
2023-02-15T23:58:47.689Z,101762.25
