createdAt,value
2019-02-26T00:00:10.372Z,21.37
2019-02-26T00:05:19.393Z,25.43
2019-02-26T00:10:26.565Z,26.60
2019-02-26T00:15:33.377Z,20.93
2019-02-26T00:20:37.388Z,24.67
2019-02-26T00:25:42.694Z,20.10
2019-02-26T00:30:47.606Z,20.60
2019-02-26T00:35:52.411Z,21.23
2019-02-26T00:40:57.850Z,19.33
2019-02-26T00:46:05.454Z,17.83
2019-02-26T00:51:10.258Z,18.23
2019-02-26T00:56:15.070Z,19.80
2019-02-26T01:01:21.582Z,19.73
2019-02-26T01:06:26.895Z,20.13
2019-02-26T01:11:32.774Z,17.47
2019-02-26T01:16:39.308Z,19.20
2019-02-26T01:21:43.999Z,15.27
2019-02-26T01:26:48.775Z,18.80
2019-02-26T01:31:53.571Z,23.23
2019-02-26T01:36:58.519Z,18.00
2019-02-26T01:42:03.313Z,19.20
2019-02-26T01:47:08.126Z,20.83
2019-02-26T01:52:14.956Z,20.20
2019-02-26T01:57:19.342Z,20.83
2019-02-26T02:02:25.383Z,18.73
2019-02-26T02:07:30.634Z,20.10
2019-02-26T02:12:37.364Z,15.97
2019-02-26T02:17:41.987Z,15.80
2019-02-26T02:22:46.767Z,14.73
2019-02-26T02:27:54.175Z,17.53
2019-02-26T02:33:00.097Z,18.10
2019-02-26T02:38:05.015Z,17.50
2019-02-26T02:43:10.027Z,18.47
2019-02-26T02:48:16.251Z,17.73
2019-02-26T02:53:23.695Z,17.10
2019-02-26T02:58:27.453Z,16.90
2019-02-26T03:03:32.248Z,17.57
2019-02-26T03:08:37.048Z,17.70
2019-02-26T03:13:43.086Z,16.73
2019-02-26T03:18:48.263Z,15.43
2019-02-26T03:23:53.056Z,15.83
2019-02-26T03:28:57.847Z,14.60
2019-02-26T03:34:08.719Z,18.87
2019-02-26T03:39:09.056Z,16.87
2019-02-26T03:44:13.829Z,17.17
2019-02-26T03:49:18.656Z,15.70
2019-02-26T03:54:23.442Z,15.73
2019-02-26T03:59:28.235Z,16.23
2019-02-26T04:04:33.739Z,15.13
2019-02-26T04:09:41.846Z,17.27
2019-02-26T04:14:45.009Z,16.60
2019-02-26T04:19:49.923Z,19.73
2019-02-26T04:25:00.654Z,14.13
2019-02-26T04:30:39.336Z,17.13
2019-02-26T04:36:01.640Z,16.27
2019-02-26T04:41:27.708Z,14.80
2019-02-26T04:46:57.746Z,17.10
2019-02-26T04:52:05.543Z,16.77
2019-02-26T04:57:10.011Z,14.90
2019-02-26T05:02:14.791Z,16.73
2019-02-26T05:07:19.594Z,14.60
2019-02-26T05:12:25.292Z,19.17
2019-02-26T05:17:33.156Z,15.03
2019-02-26T05:22:37.156Z,17.53
2019-02-26T05:27:45.048Z,18.30
2019-02-26T05:32:48.326Z,18.57
2019-02-26T05:37:55.499Z,15.47
2019-02-26T05:43:01.482Z,14.53
2019-02-26T05:48:06.003Z,19.37
2019-02-26T05:53:13.365Z,15.63
2019-02-26T05:58:19.266Z,13.53
2019-02-26T06:03:23.591Z,16.30
2019-02-26T06:08:30.192Z,17.63
2019-02-26T06:13:37.693Z,18.43
2019-02-26T06:18:41.970Z,15.63
2019-02-26T06:23:52.505Z,16.00
2019-02-26T06:28:57.290Z,17.37
2019-02-26T06:34:05.685Z,15.27
2019-02-26T06:39:08.539Z,14.93
2019-02-26T06:44:13.322Z,14.40
2019-02-26T06:49:20.151Z,13.93
2019-02-26T06:54:26.639Z,12.87
2019-02-26T06:59:32.498Z,14.67
2019-02-26T07:04:37.616Z,15.73
2019-02-26T07:09:43.912Z,15.03
2019-02-26T07:14:50.777Z,15.13
2019-02-26T07:19:55.911Z,15.47
2019-02-26T07:25:01.567Z,14.20
2019-02-26T07:30:06.635Z,16.50
2019-02-26T07:35:13.782Z,16.30
2019-02-26T07:40:18.742Z,18.00
2019-02-26T07:45:24.894Z,16.50
2019-02-26T07:50:34.121Z,16.47
2019-02-26T07:55:38.228Z,16.03
2019-02-26T08:00:47.148Z,15.98
2019-02-26T08:05:49.247Z,18.23
2019-02-26T08:10:54.266Z,15.88
2019-02-26T08:16:00.112Z,18.27
2019-02-26T08:21:05.459Z,17.60
2019-02-26T08:26:10.231Z,17.45
2019-02-26T08:31:16.044Z,20.62
2019-02-26T08:36:21.420Z,17.67
2019-02-26T08:41:26.206Z,17.23
2019-02-26T08:46:31.001Z,15.65
2019-02-26T08:51:35.771Z,18.30
2019-02-26T08:56:41.011Z,15.10
2019-02-26T09:01:45.996Z,16.55
2019-02-26T09:06:52.406Z,17.48
2019-02-26T09:12:00.586Z,13.38
2019-02-26T09:17:04.776Z,15.25
2019-02-26T09:22:11.810Z,18.67
2019-02-26T09:27:15.939Z,15.83
2019-02-26T09:32:20.711Z,16.37
2019-02-26T09:37:25.508Z,19.40
2019-02-26T09:42:32.359Z,18.30
2019-02-26T09:47:36.730Z,20.57
2019-02-26T09:52:41.662Z,16.87
2019-02-26T09:57:46.467Z,18.92
2019-02-26T10:02:52.143Z,23.47
2019-02-26T10:08:02.038Z,20.30
2019-02-26T10:13:04.847Z,22.67
2019-02-26T10:18:09.691Z,21.37
2019-02-26T10:23:14.459Z,25.48
2019-02-26T10:28:21.558Z,22.85
2019-02-26T10:33:25.634Z,21.65
2019-02-26T10:38:33.198Z,24.02
2019-02-26T10:43:36.842Z,22.95
2019-02-26T10:48:43.389Z,21.77
2019-02-26T10:53:48.103Z,20.08
2019-02-26T10:58:57.339Z,21.45
2019-02-26T11:03:59.499Z,20.40
2019-02-26T11:09:05.563Z,20.02
2019-02-26T11:14:14.275Z,18.85
2019-02-26T11:19:18.418Z,22.67
2019-02-26T11:24:25.894Z,18.67
2019-02-26T11:29:34.031Z,18.35
2019-02-26T11:34:38.343Z,16.52
2019-02-26T11:39:43.271Z,18.73
2019-02-26T11:44:48.064Z,21.30
2019-02-26T11:49:52.883Z,20.02
2019-02-26T11:54:58.816Z,20.52
2019-02-26T12:00:06.834Z,19.07
2019-02-26T12:05:12.518Z,23.42
2019-02-26T12:10:17.307Z,22.20
2019-02-26T12:15:22.091Z,20.48
2019-02-26T12:20:26.944Z,22.35
2019-02-26T12:25:31.762Z,19.73
2019-02-26T12:30:37.659Z,17.42
2019-02-26T12:35:43.668Z,17.23
2019-02-26T12:40:50.750Z,18.07
2019-02-26T12:45:56.594Z,20.27
2019-02-26T12:51:04.575Z,19.67
2019-02-26T12:56:08.818Z,17.42
2019-02-26T13:01:13.779Z,20.70
2019-02-26T13:06:22.096Z,17.73
2019-02-26T13:11:25.223Z,18.03
2019-02-26T13:16:30.066Z,18.97
2019-02-26T13:21:34.860Z,19.30
2019-02-26T13:26:42.430Z,21.60
2019-02-26T13:36:56.459Z,19.50
2019-02-26T13:42:04.210Z,20.88
2019-02-26T13:47:05.352Z,22.37
2019-02-26T13:52:10.142Z,19.40
2019-02-26T13:57:14.920Z,20.80
2019-02-26T14:02:19.778Z,16.15
2019-02-26T14:07:24.568Z,16.30
2019-02-26T14:12:29.365Z,15.67
2019-02-26T14:17:34.156Z,17.20
2019-02-26T14:22:39.892Z,14.60
2019-02-26T14:27:44.676Z,17.13
2019-02-26T14:32:49.755Z,15.07
2019-02-26T14:37:54.550Z,15.97
2019-02-26T14:42:59.357Z,15.47
2019-02-26T14:48:04.163Z,18.83
2019-02-26T14:53:08.958Z,26.97
2019-02-26T14:58:13.743Z,19.63
2019-02-26T15:03:18.519Z,20.97
2019-02-26T15:08:23.317Z,22.87
2019-02-26T15:13:28.095Z,19.80
2019-02-26T15:18:32.895Z,25.10
2019-02-26T15:23:37.732Z,20.87
2019-02-26T15:28:42.527Z,20.60
2019-02-26T15:33:47.327Z,22.87
2019-02-26T15:38:52.147Z,18.40
2019-02-26T15:43:57.087Z,18.73
2019-02-26T15:49:07.303Z,17.43
2019-02-26T15:54:09.896Z,18.57
2019-02-26T15:59:14.700Z,18.17
2019-02-26T16:04:19.496Z,18.73
2019-02-26T16:09:24.303Z,17.97
2019-02-26T16:14:29.118Z,20.17
2019-02-26T16:19:33.899Z,17.40
2019-02-26T16:24:38.690Z,19.10
2019-02-26T16:29:43.521Z,20.53
2019-02-26T16:34:52.207Z,19.53
2019-02-26T16:39:56.041Z,19.27
2019-02-26T16:45:01.316Z,20.53
2019-02-26T16:50:13.238Z,24.23
2019-02-26T16:55:17.593Z,23.77
2019-02-26T17:00:23.235Z,22.57
2019-02-26T17:05:28.097Z,26.80
2019-02-26T17:10:33.362Z,38.43
2019-02-26T17:15:38.208Z,35.50
2019-02-26T17:20:43.184Z,29.00
2019-02-26T17:25:49.571Z,18.63
2019-02-26T17:30:57.455Z,20.40
2019-02-26T17:36:02.011Z,26.63
2019-02-26T17:41:07.471Z,24.20
2019-02-26T17:46:12.374Z,21.93
2019-02-26T17:51:19.062Z,22.90
2019-02-26T17:56:26.487Z,29.12
2019-02-26T18:01:30.034Z,27.45
2019-02-26T18:06:34.810Z,29.35
2019-02-26T18:11:39.610Z,28.55
2019-02-26T18:16:44.423Z,28.47
2019-02-26T18:21:49.226Z,30.50
2019-02-26T18:26:54.024Z,35.68
2019-02-26T18:31:58.795Z,39.08
2019-02-26T18:37:03.677Z,31.30
2019-02-26T18:42:08.732Z,32.00
2019-02-26T18:47:13.563Z,29.70
2019-02-26T18:52:18.417Z,28.42
2019-02-26T18:57:24.842Z,27.93
2019-02-26T19:02:29.694Z,35.20
2019-02-26T19:07:34.494Z,32.98
2019-02-26T19:12:39.287Z,29.80
2019-02-26T19:17:46.218Z,31.50
2019-02-26T19:22:52.067Z,26.23
2019-02-26T19:27:58.056Z,25.92
2019-02-26T19:33:03.529Z,29.85
2019-02-26T19:38:09.546Z,24.85
2019-02-26T19:43:14.331Z,27.40
2019-02-26T19:48:19.147Z,26.80
2019-02-26T19:53:24.976Z,26.85
2019-02-26T19:58:31.710Z,26.62
2019-02-26T20:03:39.863Z,28.23
2019-02-26T20:08:42.583Z,31.42
2019-02-26T20:13:47.387Z,30.90
2019-02-26T20:18:52.198Z,26.33
2019-02-26T20:23:57.011Z,28.50
2019-02-26T20:29:01.786Z,25.43
2019-02-26T20:34:07.648Z,26.87
2019-02-26T20:39:12.716Z,27.02
2019-02-26T20:44:18.176Z,26.02
2019-02-26T20:49:23.121Z,27.37
2019-02-26T20:54:27.906Z,27.40
2019-02-26T20:59:32.682Z,25.32
2019-02-26T21:04:37.468Z,26.65
2019-02-26T21:09:42.266Z,25.35
2019-02-26T21:14:47.060Z,26.60
2019-02-26T21:19:51.863Z,30.25
2019-02-26T21:24:56.656Z,26.37
2019-02-26T21:30:01.431Z,24.75
2019-02-26T21:35:07.679Z,27.37
2019-02-26T21:40:15.943Z,24.25
2019-02-26T21:45:19.334Z,26.48
2019-02-26T21:50:24.110Z,28.05
2019-02-26T21:55:33.808Z,26.30
2019-02-26T22:00:36.776Z,24.00
2019-02-26T22:05:41.718Z,27.70
2019-02-26T22:10:46.519Z,28.23
2019-02-26T22:15:51.293Z,29.77
2019-02-26T22:20:57.174Z,28.75
2019-02-26T22:26:01.956Z,27.82
2019-02-26T22:31:07.105Z,29.32
2019-02-26T22:36:12.062Z,25.17
2019-02-26T22:41:16.826Z,23.47
2019-02-26T22:46:21.704Z,24.55
2019-02-26T22:51:26.488Z,25.62
2019-02-26T22:56:32.737Z,27.22
2019-02-26T23:01:56.940Z,29.18
2019-02-26T23:07:04.428Z,26.20
2019-02-26T23:12:08.955Z,28.38
2019-02-26T23:17:13.891Z,26.97
2019-02-26T23:22:20.929Z,28.75
2019-02-26T23:27:25.063Z,27.27
2019-02-26T23:32:30.233Z,28.40
2019-02-26T23:37:35.337Z,28.05
2019-02-26T23:42:40.183Z,25.40
2019-02-26T23:47:44.998Z,23.27
2019-02-26T23:52:49.762Z,26.07
2019-02-26T23:57:57.683Z,26.62
