createdAt,value
2023-02-16T00:00:46.224Z,89.38
2023-02-16T00:03:53.875Z,89.54
2023-02-16T00:06:59.413Z,89.76
2023-02-16T00:10:10.228Z,89.82
2023-02-16T00:13:45.278Z,89.53
2023-02-16T00:16:56.386Z,89.39
2023-02-16T00:20:00.471Z,89.06
2023-02-16T00:23:05.718Z,88.33
2023-02-16T00:26:43.113Z,89.08
2023-02-16T00:29:46.058Z,90.35
2023-02-16T00:32:56.641Z,90.16
2023-02-16T00:35:58.903Z,90.80
2023-02-16T00:39:06.395Z,90.74
2023-02-16T00:42:20.353Z,90.50
2023-02-16T00:45:22.758Z,90.02
2023-02-16T00:48:28.007Z,89.96
2023-02-16T00:51:32.264Z,89.98
2023-02-16T00:54:42.101Z,90.24
2023-02-16T00:58:11.313Z,90.20
2023-02-16T01:01:18.900Z,91.01
2023-02-16T01:04:32.277Z,89.60
2023-02-16T01:07:57.437Z,90.48
2023-02-16T01:11:12.297Z,90.30
2023-02-16T01:14:15.976Z,90.35
2023-02-16T01:17:22.090Z,90.60
2023-02-16T01:20:32.067Z,90.07
2023-02-16T01:23:37.847Z,90.27
2023-02-16T01:26:54.060Z,90.96
2023-02-16T01:30:08.121Z,91.09
2023-02-16T01:33:12.600Z,91.35
2023-02-16T01:36:38.131Z,90.50
2023-02-16T01:39:44.423Z,90.34
2023-02-16T01:43:00.719Z,89.87
2023-02-16T01:46:35.488Z,90.72
2023-02-16T01:49:43.188Z,90.69
2023-02-16T01:52:57.787Z,90.50
2023-02-16T01:56:33.440Z,89.92
2023-02-16T02:00:04.894Z,90.19
2023-02-16T02:03:39.547Z,90.24
2023-02-16T02:06:44.651Z,90.89
2023-02-16T02:10:20.311Z,91.74
2023-02-16T02:13:55.535Z,91.04
2023-02-16T02:17:07.129Z,92.30
2023-02-16T02:21:15.846Z,91.99
2023-02-16T02:24:44.015Z,91.63
2023-02-16T02:28:24.795Z,91.17
2023-02-16T02:31:43.360Z,92.87
2023-02-16T02:35:11.865Z,93.09
2023-02-16T02:38:39.453Z,92.65
2023-02-16T02:42:05.833Z,92.53
2023-02-16T02:45:29.754Z,92.32
2023-02-16T02:48:37.750Z,91.79
2023-02-16T02:51:41.424Z,91.80
2023-02-16T02:55:11.255Z,91.29
2023-02-16T02:58:34.470Z,91.65
2023-02-16T03:01:41.165Z,91.03
2023-02-16T03:04:51.371Z,91.47
2023-02-16T03:08:06.461Z,91.93
2023-02-16T03:11:40.810Z,90.85
2023-02-16T03:14:56.654Z,91.49
2023-02-16T03:18:19.698Z,91.35
2023-02-16T03:21:41.843Z,91.56
2023-02-16T03:25:03.580Z,90.85
2023-02-16T03:28:29.057Z,91.01
2023-02-16T03:31:39.110Z,90.88
2023-02-16T03:34:44.394Z,90.89
2023-02-16T03:37:54.110Z,90.77
2023-02-16T03:40:58.917Z,91.02
2023-02-16T03:44:05.174Z,91.38
2023-02-16T03:47:12.936Z,90.82
2023-02-16T03:50:17.852Z,90.68
2023-02-16T03:53:39.816Z,89.96
2023-02-16T03:56:53.584Z,90.71
2023-02-16T03:59:59.407Z,90.38
2023-02-16T04:03:07.004Z,90.91
2023-02-16T04:06:09.273Z,91.22
2023-02-16T04:09:14.296Z,90.83
2023-02-16T04:12:39.058Z,91.85
2023-02-16T04:15:41.696Z,92.17
2023-02-16T04:18:46.295Z,92.15
2023-02-16T04:21:51.194Z,92.71
2023-02-16T04:24:53.590Z,91.84
2023-02-16T04:27:58.576Z,92.13
2023-02-16T04:31:05.640Z,92.41
2023-02-16T04:34:18.012Z,93.63
2023-02-16T04:37:20.966Z,93.32
2023-02-16T04:40:27.135Z,93.31
2023-02-16T04:43:38.796Z,93.60
2023-02-16T04:46:45.680Z,92.50
2023-02-16T04:50:00.715Z,92.91
2023-02-16T04:53:07.784Z,92.89
2023-02-16T04:56:14.313Z,92.53
2023-02-16T04:59:24.875Z,92.74
2023-02-16T05:02:27.189Z,92.68
2023-02-16T05:05:33.575Z,92.88
2023-02-16T05:08:35.928Z,92.46
2023-02-16T05:12:02.105Z,92.84
2023-02-16T05:15:09.832Z,92.34
2023-02-16T05:18:15.430Z,92.38
2023-02-16T05:21:33.117Z,92.13
2023-02-16T05:24:39.992Z,92.08
2023-02-16T05:27:44.873Z,92.08
2023-02-16T05:30:49.382Z,92.28
2023-02-16T05:33:54.375Z,91.57
2023-02-16T05:36:56.856Z,92.25
2023-02-16T05:39:59.089Z,91.69
2023-02-16T05:43:01.345Z,91.85
2023-02-16T05:46:09.715Z,92.23
2023-02-16T05:49:13.323Z,92.84
2023-02-16T05:52:20.413Z,93.41
2023-02-16T05:55:28.631Z,94.00
2023-02-16T05:58:40.662Z,93.97
2023-02-16T06:01:52.612Z,94.44
2023-02-16T06:04:58.606Z,94.63
2023-02-16T06:08:27.344Z,94.39
2023-02-16T06:11:37.743Z,93.89
2023-02-16T06:14:42.741Z,93.61
2023-02-16T06:17:54.628Z,92.53
2023-02-16T06:20:58.319Z,92.82
2023-02-16T06:24:02.193Z,92.36
2023-02-16T06:27:04.899Z,92.24
2023-02-16T06:30:19.458Z,92.14
2023-02-16T06:33:21.867Z,91.42
2023-02-16T06:36:27.794Z,91.23
2023-02-16T06:39:32.539Z,90.62
2023-02-16T06:42:45.271Z,88.88
2023-02-16T06:45:55.526Z,90.18
2023-02-16T06:49:03.720Z,89.72
2023-02-16T06:52:06.019Z,89.17
2023-02-16T06:55:11.794Z,88.21
2023-02-16T06:58:14.224Z,88.03
2023-02-16T07:01:26.761Z,87.72
2023-02-16T07:04:29.246Z,86.28
2023-02-16T07:07:59.763Z,84.60
2023-02-16T07:11:03.286Z,84.73
2023-02-16T07:14:11.708Z,83.64
2023-02-16T07:17:21.046Z,82.95
2023-02-16T07:20:37.987Z,83.84
2023-02-16T07:23:52.631Z,81.66
2023-02-16T07:26:57.915Z,79.58
2023-02-16T07:30:06.233Z,79.52
2023-02-16T07:33:22.346Z,79.66
2023-02-16T07:36:24.727Z,80.72
2023-02-16T07:39:37.500Z,81.50
2023-02-16T07:42:41.627Z,82.88
2023-02-16T07:45:54.753Z,84.25
2023-02-16T07:49:05.778Z,82.85
2023-02-16T07:52:11.928Z,82.54
2023-02-16T07:55:21.473Z,81.23
2023-02-16T07:58:28.874Z,80.95
2023-02-16T08:01:43.459Z,81.43
2023-02-16T08:04:54.721Z,81.69
2023-02-16T08:08:03.549Z,80.76
2023-02-16T08:11:14.245Z,79.61
2023-02-16T08:14:26.973Z,79.15
2023-02-16T08:17:39.053Z,78.95
2023-02-16T08:21:03.225Z,77.94
2023-02-16T08:24:09.659Z,77.25
2023-02-16T08:27:13.538Z,76.31
2023-02-16T08:30:20.568Z,77.13
2023-02-16T08:33:27.897Z,77.84
2023-02-16T08:37:02.058Z,76.46
2023-02-16T08:40:14.562Z,73.96
2023-02-16T08:43:20.956Z,71.88
2023-02-16T08:46:23.327Z,70.88
2023-02-16T08:49:30.624Z,71.44
2023-02-16T08:52:32.833Z,71.80
2023-02-16T08:55:38.467Z,70.43
2023-02-16T08:59:02.047Z,69.59
2023-02-16T09:02:11.052Z,68.76
2023-02-16T09:05:21.984Z,68.76
2023-02-16T09:08:39.244Z,69.14
2023-02-16T09:11:53.515Z,69.28
2023-02-16T09:15:06.107Z,68.59
2023-02-16T09:18:14.701Z,69.76
2023-02-16T09:21:27.877Z,70.12
2023-02-16T09:24:35.483Z,70.63
2023-02-16T09:27:42.809Z,68.96
2023-02-16T09:30:47.076Z,68.80
2023-02-16T09:33:56.346Z,67.47
2023-02-16T09:37:01.744Z,66.53
2023-02-16T09:40:17.371Z,66.46
2023-02-16T09:43:40.383Z,66.23
2023-02-16T09:46:47.213Z,65.91
2023-02-16T09:49:52.367Z,65.46
2023-02-16T09:53:16.467Z,64.79
2023-02-16T09:56:29.189Z,64.34
2023-02-16T09:59:49.124Z,62.59
2023-02-16T10:03:42.465Z,62.22
2023-02-16T10:07:27.127Z,61.47
2023-02-16T10:10:49.048Z,60.71
2023-02-16T10:14:07.842Z,60.58
2023-02-16T10:17:44.617Z,59.86
2023-02-16T10:21:07.490Z,61.10
2023-02-16T10:24:14.911Z,60.60
2023-02-16T10:27:33.844Z,58.74
2023-02-16T10:30:45.591Z,58.50
2023-02-16T10:34:21.353Z,59.57
2023-02-16T10:37:33.981Z,58.23
2023-02-16T10:40:52.612Z,57.93
2023-02-16T10:44:11.015Z,56.89
2023-02-16T10:47:31.538Z,56.60
2023-02-16T10:51:07.536Z,56.58
2023-02-16T10:54:27.133Z,56.98
2023-02-16T10:57:34.138Z,56.65
2023-02-16T11:00:48.540Z,55.98
2023-02-16T11:03:54.519Z,55.85
2023-02-16T11:07:17.180Z,56.39
2023-02-16T11:10:36.839Z,57.08
2023-02-16T11:13:48.104Z,55.91
2023-02-16T11:17:14.764Z,55.69
2023-02-16T11:20:50.803Z,56.39
2023-02-16T11:24:06.985Z,56.80
2023-02-16T11:27:21.468Z,55.18
2023-02-16T11:30:39.065Z,56.22
2023-02-16T11:33:45.389Z,55.62
2023-02-16T11:36:48.348Z,55.84
2023-02-16T11:40:00.053Z,57.25
2023-02-16T11:43:06.276Z,57.97
2023-02-16T11:46:18.998Z,57.30
2023-02-16T11:49:38.476Z,57.01
2023-02-16T11:52:57.285Z,56.63
2023-02-16T11:56:28.830Z,58.22
2023-02-16T11:59:50.062Z,58.66
2023-02-16T12:03:31.904Z,58.46
2023-02-16T12:06:51.908Z,59.32
2023-02-16T12:10:13.254Z,58.82
2023-02-16T12:13:41.156Z,57.70
2023-02-16T12:17:09.083Z,58.59
2023-02-16T12:20:15.087Z,59.20
2023-02-16T12:23:32.017Z,58.11
2023-02-16T12:27:15.994Z,57.69
2023-02-16T12:30:18.363Z,58.01
2023-02-16T12:33:51.123Z,57.73
2023-02-16T12:37:20.788Z,57.27
2023-02-16T12:41:02.145Z,56.71
2023-02-16T12:44:19.236Z,57.75
2023-02-16T12:47:41.999Z,56.80
2023-02-16T12:50:48.860Z,56.89
2023-02-16T12:54:17.459Z,57.55
2023-02-16T12:57:47.421Z,56.44
2023-02-16T13:01:10.479Z,57.21
2023-02-16T13:04:40.098Z,57.22
2023-02-16T13:07:47.150Z,57.03
2023-02-16T13:10:58.080Z,56.86
2023-02-16T13:14:10.469Z,57.47
2023-02-16T13:17:28.224Z,57.27
2023-02-16T13:20:30.808Z,56.89
2023-02-16T13:24:06.842Z,57.76
2023-02-16T13:27:33.994Z,57.58
2023-02-16T13:31:08.655Z,56.97
2023-02-16T13:34:31.156Z,57.13
2023-02-16T13:38:06.422Z,56.63
2023-02-16T13:41:10.013Z,57.47
2023-02-16T13:44:25.242Z,57.06
2023-02-16T13:47:42.442Z,57.66
2023-02-16T13:50:45.774Z,56.83
2023-02-16T13:54:07.140Z,57.27
2023-02-16T13:57:54.053Z,58.49
2023-02-16T14:00:59.147Z,57.56
2023-02-16T14:04:07.789Z,56.94
2023-02-16T14:07:31.290Z,57.47
2023-02-16T14:10:56.281Z,56.94
2023-02-16T14:14:23.420Z,57.09
2023-02-16T14:17:34.132Z,56.91
2023-02-16T14:20:40.393Z,56.65
2023-02-16T14:24:02.218Z,57.63
2023-02-16T14:27:14.760Z,57.01
2023-02-16T14:30:25.464Z,57.96
2023-02-16T14:33:55.285Z,58.10
2023-02-16T14:37:14.273Z,58.59
2023-02-16T14:40:43.474Z,58.46
2023-02-16T14:43:51.456Z,58.49
2023-02-16T14:47:05.346Z,58.20
2023-02-16T14:50:47.483Z,58.46
2023-02-16T14:54:21.107Z,58.65
2023-02-16T14:57:38.995Z,59.16
2023-02-16T15:00:55.958Z,59.28
2023-02-16T15:04:13.156Z,59.50
2023-02-16T15:07:15.506Z,58.16
2023-02-16T15:10:32.680Z,59.19
2023-02-16T15:13:36.576Z,60.29
2023-02-16T15:16:43.506Z,60.23
2023-02-16T15:19:51.551Z,59.66
2023-02-16T15:23:10.831Z,59.71
2023-02-16T15:26:39.614Z,60.39
2023-02-16T15:30:18.184Z,61.44
2023-02-16T15:33:25.577Z,61.87
2023-02-16T15:36:38.201Z,62.24
2023-02-16T15:39:49.912Z,62.99
2023-02-16T15:43:30.896Z,63.40
2023-02-16T15:46:44.646Z,64.75
2023-02-16T15:49:49.666Z,64.62
2023-02-16T15:52:56.512Z,65.80
2023-02-16T15:56:04.380Z,65.95
2023-02-16T15:59:39.654Z,67.14
2023-02-16T16:02:51.680Z,67.27
2023-02-16T16:06:02.531Z,67.43
2023-02-16T16:09:11.408Z,68.07
2023-02-16T16:12:17.278Z,68.52
2023-02-16T16:15:26.343Z,69.12
2023-02-16T16:18:43.073Z,70.09
2023-02-16T16:21:55.713Z,70.68
2023-02-16T16:24:57.978Z,70.75
2023-02-16T16:28:06.849Z,70.78
2023-02-16T16:31:24.161Z,71.42
2023-02-16T16:34:40.787Z,71.69
2023-02-16T16:37:53.235Z,71.78
2023-02-16T16:40:59.657Z,71.85
2023-02-16T16:44:04.641Z,72.79
2023-02-16T16:47:27.256Z,72.55
2023-02-16T16:50:41.512Z,73.61
2023-02-16T16:54:11.430Z,73.66
2023-02-16T16:57:30.142Z,74.61
2023-02-16T17:00:39.871Z,74.01
2023-02-16T17:03:42.285Z,73.33
2023-02-16T17:06:44.556Z,74.32
2023-02-16T17:09:46.854Z,74.35
2023-02-16T17:12:53.746Z,74.29
2023-02-16T17:16:10.793Z,74.52
2023-02-16T17:19:19.185Z,74.97
2023-02-16T17:22:33.926Z,75.54
2023-02-16T17:25:39.489Z,75.76
2023-02-16T17:28:42.005Z,76.28
2023-02-16T17:31:48.835Z,76.15
2023-02-16T17:34:54.613Z,76.22
2023-02-16T17:37:59.629Z,76.45
2023-02-16T17:41:03.229Z,76.80
2023-02-16T17:44:16.551Z,76.53
2023-02-16T17:47:24.489Z,76.04
2023-02-16T17:50:26.768Z,77.32
2023-02-16T17:53:37.118Z,77.15
2023-02-16T17:56:45.304Z,77.81
2023-02-16T17:59:49.328Z,78.02
2023-02-16T18:02:54.986Z,78.58
2023-02-16T18:06:02.271Z,78.69
2023-02-16T18:09:06.160Z,78.56
2023-02-16T18:12:11.465Z,78.58
2023-02-16T18:15:13.711Z,78.74
2023-02-16T18:18:17.536Z,79.20
2023-02-16T18:21:19.910Z,79.64
2023-02-16T18:24:26.236Z,79.13
2023-02-16T18:27:33.862Z,79.80
2023-02-16T18:30:42.165Z,79.72
2023-02-16T18:33:44.562Z,79.94
2023-02-16T18:36:52.379Z,80.32
2023-02-16T18:39:57.744Z,80.80
2023-02-16T18:43:00.016Z,80.13
2023-02-16T18:46:12.337Z,79.33
2023-02-16T18:49:14.642Z,79.51
2023-02-16T18:52:25.482Z,79.23
2023-02-16T18:55:33.973Z,80.01
2023-02-16T18:58:49.911Z,79.85
2023-02-16T19:02:00.140Z,79.27
2023-02-16T19:05:12.016Z,79.29
2023-02-16T19:08:14.508Z,79.48
2023-02-16T19:11:20.929Z,79.61
2023-02-16T19:14:23.674Z,79.85
2023-02-16T19:17:28.578Z,79.86
2023-02-16T19:20:32.884Z,79.84
2023-02-16T19:23:42.950Z,80.26
2023-02-16T19:26:55.084Z,80.57
2023-02-16T19:29:57.624Z,80.39
2023-02-16T19:33:02.634Z,80.15
2023-02-16T19:36:10.331Z,80.97
2023-02-16T19:39:13.902Z,81.47
2023-02-16T19:42:17.751Z,81.05
2023-02-16T19:45:23.088Z,81.14
2023-02-16T19:48:25.345Z,80.94
2023-02-16T19:51:30.748Z,80.96
2023-02-16T19:54:37.792Z,81.70
2023-02-16T19:57:45.360Z,82.88
2023-02-16T20:01:00.794Z,81.88
2023-02-16T20:04:08.804Z,81.36
2023-02-16T20:07:11.314Z,82.02
2023-02-16T20:10:16.062Z,81.75
2023-02-16T20:13:23.183Z,81.79
2023-02-16T20:16:31.690Z,82.50
2023-02-16T20:19:33.953Z,82.24
2023-02-16T20:22:38.547Z,81.67
2023-02-16T20:25:43.347Z,81.56
2023-02-16T20:28:52.090Z,81.44
2023-02-16T20:31:59.308Z,81.55
2023-02-16T20:35:07.397Z,81.25
2023-02-16T20:38:09.789Z,80.72
2023-02-16T20:41:15.392Z,81.01
2023-02-16T20:44:22.704Z,80.35
2023-02-16T20:47:24.985Z,80.55
2023-02-16T20:50:32.527Z,81.10
2023-02-16T20:53:41.110Z,81.31
2023-02-16T20:56:45.896Z,82.11
2023-02-16T20:59:50.751Z,82.54
2023-02-16T21:02:54.795Z,82.61
2023-02-16T21:06:00.173Z,82.10
2023-02-16T21:09:05.388Z,81.25
2023-02-16T21:12:10.289Z,81.13
2023-02-16T21:15:12.676Z,80.87
2023-02-16T21:18:19.013Z,81.25
2023-02-16T21:21:28.391Z,80.95
2023-02-16T21:24:30.727Z,81.71
2023-02-16T21:27:38.440Z,81.76
2023-02-16T21:30:41.955Z,81.02
2023-02-16T21:33:57.578Z,81.09
2023-02-16T21:36:59.992Z,80.69
2023-02-16T21:40:24.023Z,80.31
2023-02-16T21:43:28.515Z,79.97
2023-02-16T21:46:42.350Z,80.54
2023-02-16T21:49:46.662Z,80.14
2023-02-16T21:52:50.994Z,79.87
2023-02-16T21:56:14.756Z,79.80
2023-02-16T21:59:23.070Z,80.74
2023-02-16T22:02:29.528Z,80.35
2023-02-16T22:05:35.613Z,80.59
2023-02-16T22:08:41.270Z,80.11
2023-02-16T22:11:48.304Z,80.44
2023-02-16T22:14:56.744Z,80.48
2023-02-16T22:18:03.956Z,80.59
2023-02-16T22:21:12.691Z,80.76
2023-02-16T22:24:23.010Z,80.27
2023-02-16T22:27:25.235Z,79.50
2023-02-16T22:30:30.569Z,80.10
2023-02-16T22:33:35.130Z,80.13
2023-02-16T22:36:40.318Z,79.57
2023-02-16T22:39:44.843Z,79.50
2023-02-16T22:42:51.656Z,79.52
2023-02-16T22:45:58.159Z,79.08
2023-02-16T22:49:05.549Z,79.64
2023-02-16T22:52:11.485Z,79.02
2023-02-16T22:55:15.162Z,79.53
2023-02-16T22:58:23.143Z,79.71
2023-02-16T23:01:33.672Z,79.92
2023-02-16T23:04:38.269Z,79.58
2023-02-16T23:07:41.861Z,79.29
2023-02-16T23:11:01.362Z,79.27
2023-02-16T23:14:16.585Z,80.13
2023-02-16T23:17:21.192Z,79.78
2023-02-16T23:20:28.577Z,79.43
2023-02-16T23:23:33.405Z,80.40
2023-02-16T23:26:44.833Z,80.09
2023-02-16T23:29:49.026Z,79.79
2023-02-16T23:32:54.608Z,79.49
2023-02-16T23:35:58.482Z,79.49
2023-02-16T23:39:13.490Z,79.83
2023-02-16T23:42:18.563Z,79.57
2023-02-16T23:45:20.816Z,79.28
2023-02-16T23:48:28.823Z,79.59
2023-02-16T23:51:36.544Z,79.51
2023-02-16T23:54:42.924Z,79.33
2023-02-16T23:57:47.653Z,78.84
