createdAt,value
2023-01-27T00:00:43.724Z,26.01
2023-01-27T00:01:43.728Z,25.99
2023-01-27T00:02:43.810Z,26.02
2023-01-27T00:03:43.974Z,25.99
2023-01-27T00:04:43.723Z,26.02
2023-01-27T00:05:43.726Z,26.01
2023-01-27T00:06:43.717Z,26.01
2023-01-27T00:07:43.722Z,25.92
2023-01-27T00:08:43.864Z,25.97
2023-01-27T00:09:43.755Z,26.01
2023-01-27T00:10:43.716Z,26.02
2023-01-27T00:11:43.722Z,25.99
2023-01-27T00:12:43.710Z,25.94
2023-01-27T00:13:43.721Z,26.01
2023-01-27T00:14:43.709Z,25.95
2023-01-27T00:15:43.762Z,26.02
2023-01-27T00:16:43.706Z,25.99
2023-01-27T00:17:43.713Z,26.06
2023-01-27T00:18:43.743Z,26.01
2023-01-27T00:19:43.712Z,25.97
2023-01-27T00:20:43.712Z,25.94
2023-01-27T00:21:43.728Z,25.91
2023-01-27T00:22:43.707Z,25.97
2023-01-27T00:23:43.720Z,26.01
2023-01-27T00:24:43.701Z,25.99
2023-01-27T00:25:43.725Z,26.02
2023-01-27T00:26:43.707Z,25.94
2023-01-27T00:27:43.705Z,25.92
2023-01-27T00:28:43.706Z,25.95
2023-01-27T00:29:43.701Z,25.94
2023-01-27T00:30:43.743Z,26.01
2023-01-27T00:31:43.758Z,25.97
2023-01-27T00:32:43.690Z,26.01
2023-01-27T00:33:43.696Z,25.97
2023-01-27T00:34:43.704Z,25.95
2023-01-27T00:35:43.701Z,25.94
2023-01-27T00:36:43.698Z,25.94
2023-01-27T00:37:43.692Z,25.97
2023-01-27T00:38:43.689Z,26.01
2023-01-27T00:39:43.699Z,25.94
2023-01-27T00:40:43.682Z,25.97
2023-01-27T00:41:43.735Z,25.94
2023-01-27T00:42:43.687Z,25.99
2023-01-27T00:43:43.686Z,25.97
2023-01-27T00:44:43.678Z,25.97
2023-01-27T00:45:43.684Z,25.97
2023-01-27T00:46:43.753Z,25.99
2023-01-27T00:47:43.690Z,25.94
2023-01-27T00:48:43.673Z,25.94
2023-01-27T00:49:43.680Z,25.94
2023-01-27T00:50:43.672Z,25.95
2023-01-27T00:51:43.679Z,25.92
2023-01-27T00:52:43.673Z,25.95
2023-01-27T00:53:43.686Z,25.97
2023-01-27T00:54:43.668Z,25.92
2023-01-27T00:55:43.675Z,25.99
2023-01-27T00:56:43.674Z,25.99
2023-01-27T00:57:43.697Z,25.91
2023-01-27T00:58:43.685Z,25.94
2023-01-27T00:59:43.675Z,25.92
2023-01-27T01:00:43.664Z,25.99
2023-01-27T01:01:43.783Z,25.97
2023-01-27T01:02:43.691Z,25.92
2023-01-27T01:03:43.684Z,25.97
2023-01-27T01:04:43.658Z,25.97
2023-01-27T01:05:43.666Z,25.98
2023-01-27T01:06:43.657Z,26.01
2023-01-27T01:07:43.669Z,25.97
2023-01-27T01:08:43.807Z,25.92
2023-01-27T01:09:43.661Z,25.91
2023-01-27T01:10:43.653Z,25.92
2023-01-27T01:11:43.660Z,25.91
2023-01-27T01:12:43.649Z,25.97
2023-01-27T01:13:43.678Z,25.94
2023-01-27T01:14:43.650Z,25.92
2023-01-27T01:15:43.737Z,25.92
2023-01-27T01:16:43.650Z,25.99
2023-01-27T01:17:43.659Z,25.91
2023-01-27T01:18:43.645Z,25.91
2023-01-27T01:19:43.652Z,25.90
2023-01-27T01:20:43.643Z,25.92
2023-01-27T01:21:43.653Z,25.95
2023-01-27T01:22:43.639Z,25.92
2023-01-27T01:23:43.650Z,25.98
2023-01-27T01:24:43.638Z,25.97
2023-01-27T01:25:43.646Z,25.95
2023-01-27T01:26:43.647Z,25.92
2023-01-27T01:27:43.642Z,25.92
2023-01-27T01:28:43.635Z,25.91
2023-01-27T01:29:43.664Z,25.94
2023-01-27T01:30:43.667Z,25.94
2023-01-27T01:31:43.661Z,25.92
2023-01-27T01:32:43.632Z,25.90
2023-01-27T01:33:43.635Z,25.90
2023-01-27T01:34:43.628Z,25.92
2023-01-27T01:35:43.633Z,25.97
2023-01-27T01:36:43.625Z,25.95
2023-01-27T01:37:43.632Z,25.94
2023-01-27T01:38:43.636Z,25.92
2023-01-27T01:39:43.637Z,25.88
2023-01-27T01:40:43.621Z,25.94
2023-01-27T01:41:43.629Z,25.88
2023-01-27T01:42:43.620Z,25.92
2023-01-27T01:43:43.626Z,25.94
2023-01-27T01:44:43.618Z,25.94
2023-01-27T01:45:43.647Z,25.90
2023-01-27T01:46:43.736Z,25.91
2023-01-27T01:47:43.622Z,25.91
2023-01-27T01:48:43.617Z,25.90
2023-01-27T01:49:43.632Z,25.94
2023-01-27T01:50:43.649Z,25.88
2023-01-27T01:51:43.619Z,25.94
2023-01-27T01:52:43.620Z,25.91
2023-01-27T01:53:43.626Z,25.88
2023-01-27T01:54:43.606Z,25.92
2023-01-27T01:55:43.643Z,25.90
2023-01-27T01:56:43.610Z,25.92
2023-01-27T01:57:43.611Z,25.88
2023-01-27T01:59:43.609Z,25.91
2023-01-27T02:00:43.602Z,25.92
2023-01-27T02:01:43.628Z,25.94
2023-01-27T02:02:43.654Z,25.90
2023-01-27T02:03:43.607Z,25.92
2023-01-27T02:04:43.596Z,25.88
2023-01-27T02:05:43.648Z,25.90
2023-01-27T02:06:43.595Z,25.88
2023-01-27T02:07:43.606Z,25.92
2023-01-27T02:08:43.596Z,25.91
2023-01-27T02:09:43.602Z,25.94
2023-01-27T02:10:43.598Z,25.91
2023-01-27T02:11:43.598Z,25.94
2023-01-27T02:12:43.600Z,25.92
2023-01-27T02:13:43.597Z,25.91
2023-01-27T02:14:43.588Z,25.92
2023-01-27T02:15:43.598Z,25.92
2023-01-27T02:16:43.676Z,25.91
2023-01-27T02:17:43.638Z,25.90
2023-01-27T02:18:43.587Z,25.91
2023-01-27T02:19:43.592Z,25.91
2023-01-27T02:20:43.583Z,25.94
2023-01-27T02:21:43.599Z,25.88
2023-01-27T02:22:43.591Z,25.90
2023-01-27T02:23:43.589Z,25.92
2023-01-27T02:24:43.582Z,25.98
2023-01-27T02:25:43.583Z,25.91
2023-01-27T02:26:43.581Z,25.95
2023-01-27T02:27:43.582Z,25.92
2023-01-27T02:28:43.572Z,25.94
2023-01-27T02:29:43.583Z,25.95
2023-01-27T02:30:43.724Z,25.90
2023-01-27T02:31:43.689Z,25.92
2023-01-27T02:32:43.568Z,25.90
2023-01-27T02:33:43.600Z,25.88
2023-01-27T02:34:43.567Z,25.92
2023-01-27T02:35:43.574Z,25.91
2023-01-27T02:36:43.574Z,25.94
2023-01-27T02:37:43.571Z,25.91
2023-01-27T02:38:43.563Z,25.94
2023-01-27T02:39:43.571Z,25.95
2023-01-27T02:40:43.570Z,25.88
2023-01-27T02:41:43.567Z,25.91
2023-01-27T02:42:43.559Z,25.91
2023-01-27T02:43:43.565Z,25.91
2023-01-27T02:44:43.559Z,25.91
2023-01-27T02:45:43.562Z,25.94
2023-01-27T02:46:43.553Z,25.94
2023-01-27T02:47:43.562Z,25.90
2023-01-27T02:48:43.564Z,25.95
2023-01-27T02:49:43.592Z,25.92
2023-01-27T02:50:43.583Z,25.94
2023-01-27T02:51:43.557Z,25.91
2023-01-27T02:52:43.548Z,25.90
2023-01-27T02:53:43.559Z,25.90
2023-01-27T02:54:43.555Z,25.90
2023-01-27T02:55:43.552Z,25.92
2023-01-27T02:56:43.540Z,25.90
2023-01-27T02:57:43.550Z,25.91
2023-01-27T02:58:43.545Z,25.88
2023-01-27T02:59:43.556Z,25.91
2023-01-27T03:00:43.538Z,25.91
2023-01-27T03:01:43.606Z,25.92
2023-01-27T03:02:43.614Z,25.95
2023-01-27T03:03:43.545Z,25.94
2023-01-27T03:04:43.534Z,25.94
2023-01-27T03:05:43.562Z,25.91
2023-01-27T03:06:43.538Z,25.91
2023-01-27T03:07:43.545Z,25.92
2023-01-27T03:08:43.531Z,25.92
2023-01-27T03:09:43.541Z,25.88
2023-01-27T03:10:43.529Z,25.85
2023-01-27T03:11:43.536Z,25.90
2023-01-27T03:12:43.525Z,25.91
2023-01-27T03:13:43.532Z,25.90
2023-01-27T03:14:43.525Z,25.92
2023-01-27T03:15:43.581Z,25.91
2023-01-27T03:16:43.522Z,25.94
2023-01-27T03:17:43.529Z,25.94
2023-01-27T03:18:43.519Z,25.94
2023-01-27T03:19:43.527Z,25.94
2023-01-27T03:20:43.527Z,25.91
2023-01-27T03:21:43.546Z,25.91
2023-01-27T03:22:43.517Z,25.92
2023-01-27T03:23:43.525Z,25.87
2023-01-27T03:24:43.519Z,25.94
2023-01-27T03:25:43.519Z,25.88
2023-01-27T03:26:43.513Z,25.94
2023-01-27T03:27:43.518Z,25.90
2023-01-27T03:28:43.512Z,25.94
2023-01-27T03:29:43.518Z,25.92
2023-01-27T03:30:43.596Z,25.90
2023-01-27T03:31:43.662Z,25.92
2023-01-27T03:32:43.505Z,25.90
2023-01-27T03:33:43.512Z,25.90
2023-01-27T03:34:43.504Z,25.94
2023-01-27T03:35:43.512Z,25.88
2023-01-27T03:36:43.507Z,25.92
2023-01-27T03:37:43.539Z,25.91
2023-01-27T03:38:43.500Z,25.87
2023-01-27T03:39:43.505Z,25.90
2023-01-27T03:40:43.497Z,25.95
2023-01-27T03:41:43.513Z,25.83
2023-01-27T03:42:43.497Z,25.90
2023-01-27T03:43:43.500Z,25.90
2023-01-27T03:44:43.497Z,25.95
2023-01-27T03:45:43.502Z,25.94
2023-01-27T03:46:43.496Z,25.90
2023-01-27T03:47:43.502Z,25.90
2023-01-27T03:48:43.497Z,25.94
2023-01-27T03:49:43.487Z,25.91
2023-01-27T03:50:43.492Z,25.94
2023-01-27T03:51:43.484Z,25.85
2023-01-27T03:52:43.491Z,25.85
2023-01-27T03:53:43.507Z,25.90
2023-01-27T03:54:43.488Z,25.92
2023-01-27T03:55:43.482Z,25.90
2023-01-27T03:56:43.486Z,25.87
2023-01-27T03:57:43.478Z,25.91
2023-01-27T03:58:43.485Z,25.87
2023-01-27T03:59:43.478Z,25.92
2023-01-27T04:00:43.483Z,25.88
2023-01-27T04:01:43.505Z,25.87
2023-01-27T04:02:43.489Z,25.91
2023-01-27T04:03:43.487Z,25.85
2023-01-27T04:04:43.481Z,25.90
2023-01-27T04:05:43.473Z,25.92
2023-01-27T04:06:43.476Z,25.92
2023-01-27T04:07:43.468Z,25.90
2023-01-27T04:08:44.257Z,25.92
2023-01-27T04:09:43.488Z,25.88
2023-01-27T04:10:43.472Z,25.94
2023-01-27T04:11:43.477Z,25.94
2023-01-27T04:12:43.475Z,25.88
2023-01-27T04:13:43.474Z,25.92
2023-01-27T04:14:43.474Z,25.92
2023-01-27T04:15:43.479Z,25.90
2023-01-27T04:16:43.466Z,25.92
2023-01-27T04:17:43.457Z,25.90
2023-01-27T04:18:43.464Z,25.88
2023-01-27T04:19:43.459Z,25.94
2023-01-27T04:20:43.460Z,25.91
2023-01-27T04:21:43.456Z,25.91
2023-01-27T04:22:43.458Z,25.88
2023-01-27T04:23:43.450Z,25.91
2023-01-27T04:24:43.463Z,25.87
2023-01-27T04:25:43.469Z,25.88
2023-01-27T04:26:43.454Z,25.92
2023-01-27T04:27:43.445Z,25.87
2023-01-27T04:28:44.803Z,25.92
2023-01-27T04:29:43.452Z,25.91
2023-01-27T04:30:43.492Z,25.87
2023-01-27T04:31:43.603Z,25.87
2023-01-27T04:32:43.461Z,25.88
2023-01-27T04:33:43.439Z,25.91
2023-01-27T04:34:43.447Z,25.90
2023-01-27T04:35:43.438Z,25.90
2023-01-27T04:36:43.444Z,25.90
2023-01-27T04:37:43.436Z,25.91
2023-01-27T04:38:43.451Z,25.90
2023-01-27T04:39:43.440Z,25.92
2023-01-27T04:40:43.441Z,25.87
2023-01-27T04:41:43.457Z,25.92
2023-01-27T04:42:43.439Z,25.88
2023-01-27T04:43:43.439Z,25.88
2023-01-27T04:44:43.437Z,25.91
2023-01-27T04:45:43.469Z,25.85
2023-01-27T04:46:43.437Z,25.88
2023-01-27T04:47:43.426Z,25.88
2023-01-27T04:48:43.435Z,25.85
2023-01-27T04:49:43.423Z,25.83
2023-01-27T04:50:43.449Z,25.87
2023-01-27T04:51:43.568Z,25.85
2023-01-27T04:52:43.427Z,25.87
2023-01-27T04:53:43.419Z,25.92
2023-01-27T04:54:43.425Z,25.87
2023-01-27T04:55:43.417Z,25.94
2023-01-27T04:56:43.423Z,25.91
2023-01-27T04:57:43.442Z,25.87
2023-01-27T04:58:43.421Z,25.85
2023-01-27T04:59:43.413Z,25.87
2023-01-27T05:00:43.420Z,25.88
2023-01-27T05:01:43.425Z,25.92
2023-01-27T05:02:43.458Z,25.88
2023-01-27T05:03:43.407Z,25.90
2023-01-27T05:04:43.415Z,25.85
2023-01-27T05:05:43.406Z,25.85
2023-01-27T05:06:43.420Z,25.85
2023-01-27T05:07:43.404Z,25.87
2023-01-27T05:08:43.409Z,25.87
2023-01-27T05:09:43.403Z,25.90
2023-01-27T05:10:43.409Z,25.85
2023-01-27T05:11:43.402Z,25.91
2023-01-27T05:12:43.407Z,25.87
2023-01-27T05:13:43.429Z,25.91
2023-01-27T05:14:43.405Z,25.88
2023-01-27T05:15:43.439Z,25.88
2023-01-27T05:16:43.513Z,25.87
2023-01-27T05:17:43.393Z,25.90
2023-01-27T05:18:43.407Z,25.94
2023-01-27T05:19:43.392Z,25.91
2023-01-27T05:20:43.397Z,25.91
2023-01-27T05:21:43.489Z,25.94
2023-01-27T05:22:43.395Z,25.91
2023-01-27T05:23:43.390Z,25.95
2023-01-27T05:24:43.393Z,25.90
2023-01-27T05:25:43.385Z,25.92
2023-01-27T05:26:43.393Z,25.88
2023-01-27T05:27:43.383Z,25.90
2023-01-27T05:28:43.389Z,25.92
2023-01-27T05:29:43.405Z,25.91
2023-01-27T05:30:43.497Z,25.94
2023-01-27T05:31:43.536Z,25.90
2023-01-27T05:32:43.383Z,25.91
2023-01-27T05:33:43.375Z,25.92
2023-01-27T05:34:43.387Z,25.92
2023-01-27T05:35:43.374Z,25.92
2023-01-27T05:36:43.380Z,25.90
2023-01-27T05:37:43.372Z,25.90
2023-01-27T05:38:43.378Z,25.91
2023-01-27T05:39:43.370Z,25.94
2023-01-27T05:40:43.375Z,25.90
2023-01-27T05:41:43.369Z,25.90
2023-01-27T05:42:43.373Z,25.92
2023-01-27T05:43:43.371Z,25.90
2023-01-27T05:44:43.374Z,25.92
2023-01-27T05:45:43.392Z,25.91
2023-01-27T05:46:43.428Z,25.91
2023-01-27T05:47:43.363Z,25.97
2023-01-27T05:48:43.367Z,25.92
2023-01-27T05:49:43.359Z,25.92
2023-01-27T05:50:43.364Z,25.94
2023-01-27T05:51:43.359Z,25.91
2023-01-27T05:52:43.366Z,25.92
2023-01-27T05:53:43.354Z,25.94
2023-01-27T05:54:43.362Z,25.90
2023-01-27T05:55:43.354Z,25.94
2023-01-27T05:56:43.359Z,25.90
2023-01-27T05:57:43.354Z,25.94
2023-01-27T05:58:43.359Z,25.94
2023-01-27T05:59:43.354Z,25.92
2023-01-27T06:00:43.356Z,25.92
2023-01-27T06:01:43.417Z,25.94
2023-01-27T06:02:43.412Z,25.90
2023-01-27T06:03:43.348Z,25.90
2023-01-27T06:04:43.352Z,25.91
2023-01-27T06:05:43.343Z,25.94
2023-01-27T06:06:43.349Z,25.92
2023-01-27T06:07:43.349Z,25.94
2023-01-27T06:08:43.347Z,25.92
2023-01-27T06:09:43.490Z,25.91
2023-01-27T06:10:43.345Z,25.88
2023-01-27T06:11:43.348Z,25.94
2023-01-27T06:12:43.343Z,25.91
2023-01-27T06:13:43.336Z,25.97
2023-01-27T06:14:43.341Z,25.85
2023-01-27T06:15:43.337Z,25.91
2023-01-27T06:16:43.496Z,25.92
2023-01-27T06:17:43.359Z,25.90
2023-01-27T06:18:43.339Z,25.92
2023-01-27T06:19:43.329Z,25.85
2023-01-27T06:20:43.334Z,25.87
2023-01-27T06:21:43.327Z,25.94
2023-01-27T06:22:43.339Z,25.91
2023-01-27T06:23:43.326Z,25.90
2023-01-27T06:24:43.335Z,25.88
2023-01-27T06:25:43.322Z,25.90
2023-01-27T06:26:43.336Z,25.87
2023-01-27T06:27:43.320Z,25.91
2023-01-27T06:28:43.330Z,25.79
2023-01-27T06:29:43.318Z,25.88
2023-01-27T06:30:43.338Z,25.80
2023-01-27T06:31:43.353Z,25.82
2023-01-27T06:32:43.328Z,25.85
2023-01-27T06:33:43.339Z,25.92
2023-01-27T06:34:43.340Z,25.83
2023-01-27T06:35:43.311Z,25.79
2023-01-27T06:36:43.319Z,25.85
2023-01-27T06:37:43.311Z,25.80
2023-01-27T06:38:43.329Z,25.83
2023-01-27T06:39:43.307Z,25.90
2023-01-27T06:40:43.316Z,25.77
2023-01-27T06:41:43.310Z,25.77
2023-01-27T06:42:43.310Z,25.94
2023-01-27T06:43:43.306Z,25.79
2023-01-27T06:44:43.312Z,25.77
2023-01-27T06:45:43.298Z,25.80
2023-01-27T06:46:43.375Z,25.77
2023-01-27T06:47:43.304Z,25.79
2023-01-27T06:48:43.381Z,25.82
2023-01-27T06:49:43.317Z,25.77
2023-01-27T06:50:43.302Z,25.75
2023-01-27T06:51:43.292Z,25.82
2023-01-27T06:52:43.299Z,25.79
2023-01-27T06:53:43.291Z,25.82
2023-01-27T06:54:43.299Z,25.73
2023-01-27T06:55:43.290Z,25.73
2023-01-27T06:56:43.294Z,25.76
2023-01-27T06:57:43.286Z,25.75
2023-01-27T06:58:43.295Z,25.75
2023-01-27T06:59:43.287Z,25.73
2023-01-27T07:00:43.292Z,25.77
2023-01-27T07:01:43.358Z,25.75
2023-01-27T07:02:43.360Z,25.75
2023-01-27T07:03:44.905Z,25.75
2023-01-27T07:04:43.283Z,25.77
2023-01-27T07:05:43.303Z,25.80
2023-01-27T07:06:43.295Z,25.75
2023-01-27T07:07:43.273Z,25.75
2023-01-27T07:08:43.279Z,25.75
2023-01-27T07:09:52.469Z,25.76
2023-01-27T07:10:43.278Z,25.79
2023-01-27T07:11:43.269Z,25.72
2023-01-27T07:12:43.277Z,25.75
2023-01-27T07:13:43.276Z,25.73
2023-01-27T07:14:43.276Z,25.79
2023-01-27T07:15:43.301Z,25.73
2023-01-27T07:16:43.271Z,25.75
2023-01-27T07:17:43.265Z,25.72
2023-01-27T07:18:43.269Z,25.79
2023-01-27T07:19:43.263Z,25.70
2023-01-27T07:20:43.271Z,25.79
2023-01-27T07:21:43.279Z,25.73
2023-01-27T07:22:43.269Z,25.80
2023-01-27T07:23:43.255Z,25.77
2023-01-27T07:24:43.260Z,25.77
2023-01-27T07:25:43.254Z,25.75
2023-01-27T07:26:43.259Z,25.75
2023-01-27T07:27:43.251Z,25.75
2023-01-27T07:28:43.262Z,25.75
2023-01-27T07:29:43.247Z,25.76
2023-01-27T07:30:43.315Z,25.76
2023-01-27T07:31:43.322Z,25.76
2023-01-27T07:32:43.254Z,25.69
2023-01-27T07:33:43.245Z,25.72
2023-01-27T07:34:43.249Z,25.70
2023-01-27T07:35:43.241Z,25.75
2023-01-27T07:36:43.247Z,25.72
2023-01-27T07:37:43.262Z,25.77
2023-01-27T07:38:43.252Z,25.69
2023-01-27T07:39:43.245Z,25.76
2023-01-27T07:40:43.242Z,25.69
2023-01-27T07:41:43.233Z,25.75
2023-01-27T07:42:43.241Z,25.77
2023-01-27T07:43:43.241Z,25.79
2023-01-27T07:44:43.251Z,25.76
2023-01-27T07:45:43.263Z,25.79
2023-01-27T07:46:43.236Z,25.82
2023-01-27T07:47:43.229Z,25.82
2023-01-27T07:48:43.237Z,25.80
2023-01-27T07:49:43.226Z,25.79
2023-01-27T07:50:43.230Z,25.79
2023-01-27T07:51:43.224Z,25.79
2023-01-27T07:52:43.229Z,25.77
2023-01-27T07:53:43.242Z,25.85
2023-01-27T07:54:43.226Z,25.85
2023-01-27T07:55:43.220Z,25.91
2023-01-27T07:56:43.224Z,25.90
2023-01-27T07:57:43.214Z,25.92
2023-01-27T07:58:43.220Z,25.92
2023-01-27T07:59:43.212Z,25.95
2023-01-27T08:00:43.261Z,25.92
2023-01-27T08:01:43.222Z,25.92
2023-01-27T08:02:43.220Z,25.92
2023-01-27T08:03:43.223Z,25.99
2023-01-27T08:04:52.460Z,26.06
2023-01-27T08:05:43.216Z,25.99
2023-01-27T08:06:43.208Z,25.97
2023-01-27T08:07:43.211Z,26.01
2023-01-27T08:08:43.203Z,25.95
2023-01-27T08:09:43.232Z,26.02
2023-01-27T08:10:43.201Z,26.07
2023-01-27T08:11:43.213Z,26.07
2023-01-27T08:12:43.202Z,26.07
2023-01-27T08:13:43.218Z,26.10
2023-01-27T08:14:43.200Z,26.17
2023-01-27T08:15:43.204Z,26.13
2023-01-27T08:16:43.309Z,26.10
2023-01-27T08:17:43.202Z,26.15
2023-01-27T08:18:43.218Z,26.10
2023-01-27T08:19:43.201Z,26.12
2023-01-27T08:20:45.672Z,26.12
2023-01-27T08:21:43.197Z,26.25
2023-01-27T08:22:43.191Z,26.18
2023-01-27T08:23:43.198Z,26.21
2023-01-27T08:24:43.190Z,26.23
2023-01-27T08:25:43.218Z,26.26
2023-01-27T08:26:43.187Z,26.25
2023-01-27T08:27:43.197Z,26.21
2023-01-27T08:28:43.186Z,26.21
2023-01-27T08:29:43.190Z,26.26
2023-01-27T08:30:43.226Z,26.30
2023-01-27T08:31:43.221Z,26.28
2023-01-27T08:32:43.180Z,26.28
2023-01-27T08:33:43.187Z,26.28
2023-01-27T08:34:43.184Z,26.32
2023-01-27T08:35:43.186Z,26.37
2023-01-27T08:36:43.177Z,26.33
2023-01-27T08:37:43.186Z,26.32
2023-01-27T08:38:43.183Z,26.39
2023-01-27T08:39:43.182Z,26.40
2023-01-27T08:40:43.174Z,26.43
2023-01-27T08:41:43.213Z,26.47
2023-01-27T08:42:43.182Z,26.39
2023-01-27T08:43:43.195Z,26.44
2023-01-27T08:44:43.172Z,26.45
2023-01-27T08:45:43.272Z,26.43
2023-01-27T08:46:43.174Z,26.47
2023-01-27T08:47:43.192Z,26.44
2023-01-27T08:48:43.168Z,26.47
2023-01-27T08:49:43.178Z,26.47
2023-01-27T08:50:43.168Z,26.47
2023-01-27T08:51:43.175Z,26.44
2023-01-27T08:52:43.166Z,26.40
2023-01-27T08:53:43.175Z,26.45
2023-01-27T08:54:43.166Z,26.40
2023-01-27T08:55:43.171Z,26.44
2023-01-27T08:56:43.226Z,26.45
2023-01-27T08:57:43.190Z,26.43
2023-01-27T08:58:43.173Z,26.44
2023-01-27T08:59:43.168Z,26.43
2023-01-27T09:00:43.246Z,26.39
2023-01-27T09:01:43.222Z,26.44
2023-01-27T09:02:45.061Z,26.43
2023-01-27T09:03:43.167Z,26.44
2023-01-27T09:04:43.209Z,26.44
2023-01-27T09:05:43.164Z,26.47
2023-01-27T09:06:43.156Z,26.47
2023-01-27T09:07:43.164Z,26.48
2023-01-27T09:08:43.156Z,26.47
2023-01-27T09:09:43.160Z,26.47
2023-01-27T09:10:43.152Z,26.43
2023-01-27T09:11:43.205Z,26.44
2023-01-27T09:12:43.170Z,26.43
2023-01-27T09:13:43.176Z,26.44
2023-01-27T09:14:43.156Z,26.39
2023-01-27T09:15:43.158Z,26.48
2023-01-27T09:16:43.150Z,26.47
2023-01-27T09:17:43.166Z,26.47
2023-01-27T09:18:43.149Z,26.43
2023-01-27T09:19:43.152Z,26.44
2023-01-27T09:20:43.144Z,26.44
2023-01-27T09:21:43.152Z,26.45
2023-01-27T09:22:43.162Z,26.47
2023-01-27T09:23:43.154Z,26.50
2023-01-27T09:24:43.142Z,26.45
2023-01-27T09:25:43.148Z,26.43
2023-01-27T09:26:43.141Z,26.43
2023-01-27T09:27:43.174Z,26.48
2023-01-27T09:28:43.138Z,26.50
2023-01-27T09:29:43.168Z,26.54
2023-01-27T09:30:45.193Z,26.52
2023-01-27T09:31:43.358Z,26.55
2023-01-27T09:32:43.142Z,26.54
2023-01-27T09:33:43.142Z,26.51
2023-01-27T09:34:43.136Z,26.48
2023-01-27T09:35:43.146Z,26.51
2023-01-27T09:36:43.133Z,26.50
2023-01-27T09:37:43.140Z,26.50
2023-01-27T09:38:43.133Z,26.50
2023-01-27T09:39:43.142Z,26.47
2023-01-27T09:40:43.130Z,26.47
2023-01-27T09:41:43.136Z,26.45
2023-01-27T09:42:43.131Z,26.47
2023-01-27T09:43:43.138Z,26.39
2023-01-27T09:44:43.129Z,26.44
2023-01-27T09:45:43.162Z,26.45
2023-01-27T09:46:43.137Z,26.45
2023-01-27T09:47:43.152Z,26.43
2023-01-27T09:48:43.127Z,26.45
2023-01-27T09:49:43.132Z,26.44
2023-01-27T09:50:43.133Z,26.39
2023-01-27T09:51:43.139Z,26.40
2023-01-27T09:52:47.918Z,26.36
2023-01-27T09:53:43.130Z,26.35
2023-01-27T09:54:43.120Z,26.36
2023-01-27T09:55:43.128Z,26.35
2023-01-27T09:56:43.125Z,26.33
2023-01-27T09:57:43.127Z,26.37
2023-01-27T09:58:43.137Z,26.25
2023-01-27T09:59:43.124Z,26.25
2023-01-27T10:00:43.128Z,26.36
2023-01-27T10:01:43.307Z,26.29
2023-01-27T10:02:43.115Z,26.25
2023-01-27T10:03:43.121Z,26.29
2023-01-27T10:04:43.131Z,26.21
2023-01-27T10:05:43.119Z,26.28
2023-01-27T10:06:43.115Z,26.25
2023-01-27T10:07:43.119Z,26.26
2023-01-27T10:08:43.114Z,26.23
2023-01-27T10:09:43.115Z,26.28
2023-01-27T10:10:43.109Z,26.25
2023-01-27T10:11:43.117Z,26.21
2023-01-27T10:12:43.120Z,26.21
2023-01-27T10:13:43.113Z,26.23
2023-01-27T10:14:43.105Z,26.21
2023-01-27T10:15:43.114Z,26.21
2023-01-27T10:16:43.103Z,26.17
2023-01-27T10:17:43.138Z,26.21
2023-01-27T10:18:43.107Z,26.09
2023-01-27T10:19:43.109Z,26.12
2023-01-27T10:20:43.102Z,26.07
2023-01-27T10:21:43.126Z,26.13
2023-01-27T10:22:43.100Z,26.10
2023-01-27T10:23:43.105Z,26.10
2023-01-27T10:24:43.096Z,26.10
2023-01-27T10:25:43.103Z,26.13
2023-01-27T10:26:43.106Z,26.15
2023-01-27T10:27:43.106Z,26.09
2023-01-27T10:28:43.093Z,26.12
2023-01-27T10:29:43.099Z,26.10
2023-01-27T10:30:43.151Z,26.10
2023-01-27T10:31:43.150Z,26.10
2023-01-27T10:32:43.089Z,26.10
2023-01-27T10:33:43.126Z,26.15
2023-01-27T10:34:43.089Z,26.12
2023-01-27T10:35:43.097Z,26.17
2023-01-27T10:36:43.086Z,26.07
2023-01-27T10:37:43.096Z,26.10
2023-01-27T10:38:43.087Z,26.10
2023-01-27T10:39:43.092Z,26.09
2023-01-27T10:40:43.090Z,26.10
2023-01-27T10:41:43.090Z,26.18
2023-01-27T10:42:43.082Z,26.09
2023-01-27T10:43:43.088Z,26.10
2023-01-27T10:44:43.082Z,26.12
2023-01-27T10:45:43.119Z,26.12
2023-01-27T10:46:43.121Z,25.98
2023-01-27T10:47:43.085Z,26.06
2023-01-27T10:48:43.075Z,25.98
2023-01-27T10:49:43.110Z,26.06
2023-01-27T10:50:43.074Z,25.99
2023-01-27T10:51:43.081Z,26.02
2023-01-27T10:52:43.072Z,26.01
2023-01-27T10:53:43.083Z,25.95
2023-01-27T10:54:43.070Z,26.05
2023-01-27T10:55:43.079Z,25.98
2023-01-27T10:56:43.072Z,25.98
2023-01-27T10:57:43.076Z,26.01
2023-01-27T10:58:43.077Z,25.95
2023-01-27T10:59:43.074Z,25.95
2023-01-27T11:01:19.695Z,26.05
2023-01-27T11:01:43.111Z,26.09
2023-01-27T11:02:43.063Z,26.06
2023-01-27T11:03:43.220Z,25.91
2023-01-27T11:04:43.060Z,26.06
2023-01-27T11:05:43.088Z,25.99
2023-01-27T11:06:43.061Z,26.05
2023-01-27T11:07:43.065Z,25.98
2023-01-27T11:08:43.056Z,25.95
2023-01-27T11:09:43.074Z,25.98
2023-01-27T11:10:43.056Z,25.97
2023-01-27T11:11:43.059Z,25.95
2023-01-27T11:12:43.053Z,25.92
2023-01-27T11:13:43.059Z,25.94
2023-01-27T11:14:43.051Z,25.94
2023-01-27T11:15:43.057Z,25.90
2023-01-27T11:16:43.179Z,25.90
2023-01-27T11:17:43.054Z,25.91
2023-01-27T11:18:43.046Z,25.90
2023-01-27T11:19:43.053Z,25.91
2023-01-27T11:20:43.043Z,25.94
2023-01-27T11:21:43.077Z,25.91
2023-01-27T11:22:43.045Z,25.88
2023-01-27T11:23:43.054Z,25.92
2023-01-27T11:24:43.071Z,25.91
2023-01-27T11:25:43.048Z,25.90
2023-01-27T11:26:43.038Z,25.94
2023-01-27T11:27:43.045Z,25.88
2023-01-27T11:28:43.035Z,25.91
2023-01-27T11:29:43.084Z,25.91
2023-01-27T11:30:43.036Z,25.94
2023-01-27T11:31:43.117Z,25.94
2023-01-27T11:32:43.036Z,25.91
2023-01-27T11:33:43.038Z,25.94
2023-01-27T11:34:43.035Z,25.97
2023-01-27T11:35:43.045Z,25.91
2023-01-27T11:36:43.031Z,25.92
2023-01-27T11:37:43.068Z,25.91
2023-01-27T11:38:43.025Z,25.90
2023-01-27T11:39:43.031Z,25.94
2023-01-27T11:40:43.026Z,25.90
2023-01-27T11:41:43.030Z,25.90
2023-01-27T11:42:43.021Z,25.90
2023-01-27T11:43:43.028Z,25.83
2023-01-27T11:44:43.019Z,25.88
2023-01-27T11:45:43.080Z,25.88
2023-01-27T11:46:43.025Z,25.91
2023-01-27T11:47:43.022Z,25.90
2023-01-27T11:48:43.028Z,25.90
2023-01-27T11:49:43.024Z,25.91
2023-01-27T11:50:43.013Z,25.91
2023-01-27T11:51:43.042Z,25.91
2023-01-27T11:52:43.011Z,25.87
2023-01-27T11:53:43.039Z,25.90
2023-01-27T11:54:43.009Z,25.94
2023-01-27T11:55:43.018Z,25.85
2023-01-27T11:56:43.007Z,25.90
2023-01-27T11:57:43.013Z,25.88
2023-01-27T11:58:43.005Z,25.88
2023-01-27T11:59:43.011Z,25.85
2023-01-27T12:00:43.009Z,25.88
2023-01-27T12:01:43.016Z,25.88
2023-01-27T12:02:44.780Z,25.82
2023-01-27T12:03:43.062Z,25.85
2023-01-27T12:04:43.037Z,25.88
2023-01-27T12:05:43.006Z,25.83
2023-01-27T12:06:43.000Z,25.88
2023-01-27T12:07:43.004Z,25.80
2023-01-27T12:08:42.995Z,25.87
2023-01-27T12:09:43.024Z,25.88
2023-01-27T12:10:42.999Z,25.87
2023-01-27T12:11:42.998Z,25.87
2023-01-27T12:12:42.990Z,25.80
2023-01-27T12:13:42.994Z,25.83
2023-01-27T12:14:42.988Z,25.79
2023-01-27T12:15:43.049Z,25.79
2023-01-27T12:16:42.989Z,25.87
2023-01-27T12:17:43.002Z,25.80
2023-01-27T12:18:42.983Z,25.79
2023-01-27T12:19:42.989Z,25.88
2023-01-27T12:20:42.987Z,25.79
2023-01-27T12:21:42.980Z,25.80
2023-01-27T12:22:42.986Z,25.83
2023-01-27T12:23:42.977Z,25.75
2023-01-27T12:24:42.993Z,25.82
2023-01-27T12:25:42.998Z,25.76
2023-01-27T12:26:42.980Z,25.76
2023-01-27T12:27:42.979Z,25.85
2023-01-27T12:28:42.979Z,25.77
2023-01-27T12:29:42.968Z,25.77
2023-01-27T12:30:43.009Z,25.77
2023-01-27T12:31:43.007Z,25.80
2023-01-27T12:32:42.976Z,25.72
2023-01-27T12:33:42.964Z,25.85
2023-01-27T12:34:42.972Z,25.83
2023-01-27T12:35:42.962Z,25.82
2023-01-27T12:36:42.968Z,25.79
2023-01-27T12:37:42.961Z,25.79
2023-01-27T12:38:42.967Z,25.77
2023-01-27T12:39:42.961Z,25.77
2023-01-27T12:40:42.963Z,25.79
2023-01-27T12:41:42.978Z,25.80
2023-01-27T12:42:42.960Z,25.80
2023-01-27T12:43:42.954Z,25.77
2023-01-27T12:44:42.963Z,25.85
2023-01-27T12:45:42.951Z,25.82
2023-01-27T12:46:42.977Z,25.83
2023-01-27T12:47:42.948Z,25.79
2023-01-27T12:48:42.955Z,25.79
2023-01-27T12:49:42.947Z,25.83
2023-01-27T12:50:42.965Z,25.76
2023-01-27T12:51:42.944Z,25.75
2023-01-27T12:52:42.948Z,25.82
2023-01-27T12:53:42.944Z,25.80