createdAt,value
2017-06-26T00:01:06.034Z,1007.97
2017-06-26T00:02:15.644Z,1007.93
2017-06-26T00:03:25.855Z,1007.97
2017-06-26T00:04:35.763Z,1007.97
2017-06-26T00:05:45.368Z,1007.95
2017-06-26T00:06:55.335Z,1007.98
2017-06-26T00:08:05.268Z,1007.97
2017-06-26T00:09:15.178Z,1007.9
2017-06-26T00:10:24.770Z,1007.96
2017-06-26T00:11:34.386Z,1007.97
2017-06-26T00:12:44.294Z,1007.98
2017-06-26T00:13:54.511Z,1007.99
2017-06-26T00:15:04.121Z,1007.96
2017-06-26T00:16:14.038Z,1007.96
2017-06-26T00:17:23.953Z,1007.98
2017-06-26T00:18:33.552Z,1008
2017-06-26T00:19:43.162Z,1008
2017-06-26T00:20:53.452Z,1007.99
2017-06-26T00:22:03.368Z,1008
2017-06-26T00:23:12.975Z,1008.05
2017-06-26T00:24:22.891Z,1008.01
2017-06-26T00:25:32.195Z,1007.99
2017-06-26T00:26:42.420Z,1008.04
2017-06-26T00:27:52.660Z,1008
2017-06-26T00:29:02.318Z,1008.07
2017-06-26T00:30:11.623Z,1008.05
2017-06-26T00:31:21.233Z,1008.07
2017-06-26T00:32:30.548Z,1008.08
2017-06-26T00:33:40.161Z,1008.15
2017-06-26T00:34:50.400Z,1008.07
2017-06-26T00:36:00.629Z,1008.08
2017-06-26T00:37:10.540Z,1008.08
2017-06-26T00:38:19.839Z,1008.15
2017-06-26T00:39:29.767Z,1008.07
2017-06-26T00:40:39.991Z,1008.03
2017-06-26T00:41:49.890Z,1008.04
2017-06-26T00:42:59.807Z,1008.04
2017-06-26T00:44:10.031Z,1007.97
2017-06-26T00:45:20.241Z,1008.03
2017-06-26T00:46:30.154Z,1008
2017-06-26T00:47:40.385Z,1008.05
2017-06-26T00:48:50.613Z,1008.04
2017-06-26T00:50:00.532Z,1008.04
2017-06-26T00:51:10.447Z,1008.03
2017-06-26T00:52:20.052Z,1008.03
2017-06-26T00:53:29.981Z,1008.01
2017-06-26T00:54:39.585Z,1008.03
2017-06-26T00:55:49.193Z,1008.04
2017-06-26T00:56:58.794Z,1008.04
2017-06-26T00:58:08.707Z,1008.01
2017-06-26T00:59:18.327Z,1008.01
2017-06-26T01:00:28.571Z,1008.03
2017-06-26T01:01:38.501Z,1008.05
2017-06-26T01:02:48.104Z,1008.01
2017-06-26T01:03:57.714Z,1008.05
2017-06-26T01:05:07.016Z,1008.03
2017-06-26T01:06:16.326Z,1008.03
2017-06-26T01:07:25.926Z,1008.01
2017-06-26T01:08:35.527Z,1007.97
2017-06-26T01:09:45.430Z,1007.98
2017-06-26T01:10:55.341Z,1007.98
2017-06-26T01:12:05.252Z,1007.96
2017-06-26T01:13:14.860Z,1008.01
2017-06-26T01:14:24.816Z,1007.97
2017-06-26T01:15:34.741Z,1008
2017-06-26T01:16:44.980Z,1007.97
2017-06-26T01:17:54.889Z,1008.02
2017-06-26T01:19:04.812Z,1008.02
2017-06-26T01:20:15.034Z,1008.01
2017-06-26T01:21:24.940Z,1008.11
2017-06-26T01:22:34.859Z,1008.13
2017-06-26T01:23:45.093Z,1008.12
2017-06-26T01:24:55.010Z,1008.11
2017-06-26T01:26:05.234Z,1008.05
2017-06-26T01:27:15.141Z,1008.08
2017-06-26T01:28:25.359Z,1008.1
2017-06-26T01:29:35.569Z,1008.06
2017-06-26T01:30:45.472Z,1008.13
2017-06-26T01:31:55.388Z,1008.1
2017-06-26T01:33:04.394Z,1008.12
2017-06-26T01:34:13.376Z,1008.13
2017-06-26T01:35:22.969Z,1008.14
2017-06-26T01:36:32.886Z,1008.15
2017-06-26T01:37:42.492Z,1008.13
2017-06-26T01:38:52.110Z,1008.1
2017-06-26T01:40:02.339Z,1008.07
2017-06-26T01:41:12.598Z,1008.1
2017-06-26T01:42:22.819Z,1008.11
2017-06-26T01:43:32.414Z,1008.06
2017-06-26T01:44:42.318Z,1008.09
2017-06-26T01:45:52.224Z,1008.09
2017-06-26T01:47:02.131Z,1008.06
2017-06-26T01:48:12.344Z,1008.02
2017-06-26T01:49:22.250Z,1008.04
2017-06-26T01:50:32.147Z,1008.09
2017-06-26T01:51:42.072Z,1008.03
2017-06-26T01:52:51.366Z,1008.07
2017-06-26T01:54:00.361Z,1008.04
2017-06-26T01:55:10.277Z,1008.04
2017-06-26T01:56:20.187Z,1008.03
2017-06-26T01:57:29.833Z,1008.06
2017-06-26T01:58:40.065Z,1008.03
2017-06-26T01:59:49.350Z,1008.06
2017-06-26T02:00:59.565Z,1008.07
2017-06-26T02:02:09.490Z,1008.04
2017-06-26T02:03:19.700Z,1008.03
2017-06-26T02:04:29.299Z,1008.05
2017-06-26T02:05:38.897Z,1008.07
2017-06-26T02:06:48.588Z,1008.1
2017-06-26T02:07:58.209Z,1008.02
2017-06-26T02:09:08.425Z,1008.08
2017-06-26T02:10:18.637Z,1008.05
2017-06-26T02:11:27.943Z,1008.06
2017-06-26T02:12:37.854Z,1008.02
2017-06-26T02:13:47.457Z,1008.08
2017-06-26T02:14:57.072Z,1008.1
2017-06-26T02:16:06.986Z,1008.12
2017-06-26T02:17:16.598Z,1008.11
2017-06-26T02:18:26.816Z,1008.07
2017-06-26T02:19:36.414Z,1008.03
2017-06-26T02:20:46.021Z,1008.08
2017-06-26T02:21:56.227Z,1008.09
2017-06-26T02:23:06.441Z,1008.1
2017-06-26T02:24:16.662Z,1008.12
2017-06-26T02:25:26.278Z,1008.1
2017-06-26T02:26:36.181Z,1008.06
2017-06-26T02:27:46.099Z,1008.06
2017-06-26T02:28:55.694Z,1008.05
2017-06-26T02:30:05.614Z,1008.06
2017-06-26T02:31:15.835Z,1008.09
2017-06-26T02:32:25.746Z,1008.02
2017-06-26T02:33:35.655Z,1008.05
2017-06-26T02:34:45.275Z,1008.02
2017-06-26T02:35:54.878Z,1007.99
2017-06-26T02:37:04.820Z,1008.02
2017-06-26T02:38:15.043Z,1008.05
2017-06-26T02:39:25.257Z,1008.05
2017-06-26T02:40:35.487Z,1008.1
2017-06-26T02:41:45.118Z,1008.08
2017-06-26T02:42:55.028Z,1008.05
2017-06-26T02:44:04.953Z,1008.08
2017-06-26T02:45:15.187Z,1008.02
2017-06-26T02:46:25.100Z,1008.08
2017-06-26T02:47:35.328Z,1008.11
2017-06-26T02:48:44.930Z,1008.05
2017-06-26T02:49:54.538Z,1008.05
2017-06-26T02:51:03.836Z,1008.11
2017-06-26T02:52:13.749Z,1008.08
2017-06-26T02:53:23.976Z,1008.07
2017-06-26T02:54:34.191Z,1008.05
2017-06-26T02:55:44.094Z,1008.08
2017-06-26T02:56:54.007Z,1008.07
2017-06-26T02:58:03.612Z,1008.04
2017-06-26T02:59:13.219Z,1008.04
2017-06-26T03:00:23.121Z,1008.06
2017-06-26T03:01:32.733Z,1008.05
2017-06-26T03:02:42.653Z,1008.02
2017-06-26T03:03:52.265Z,1008.07
2017-06-26T03:05:02.172Z,1008.03
2017-06-26T03:06:12.096Z,1008.01
2017-06-26T03:07:22.018Z,1007.98
2017-06-26T03:08:31.930Z,1007.99
2017-06-26T03:09:41.887Z,1008.01
2017-06-26T03:10:52.103Z,1008.05
2017-06-26T03:12:02.014Z,1008.07
2017-06-26T03:13:11.924Z,1008.01
2017-06-26T03:14:21.524Z,1008.01
2017-06-26T03:15:31.740Z,1008
2017-06-26T03:16:41.652Z,1007.98
2017-06-26T03:17:51.557Z,1008
2017-06-26T03:19:02.151Z,1007.98
2017-06-26T03:20:11.753Z,1007.95
2017-06-26T03:21:21.047Z,1007.95
2017-06-26T03:22:31.263Z,1007.96
2017-06-26T03:23:41.478Z,1007.95
2017-06-26T03:24:51.691Z,1007.95
2017-06-26T03:26:01.310Z,1008
2017-06-26T03:27:10.919Z,1008
2017-06-26T03:28:21.142Z,1008.02
2017-06-26T03:29:30.746Z,1007.98
2017-06-26T03:30:40.648Z,1008
2017-06-26T03:31:50.249Z,1007.99
2017-06-26T03:33:00.469Z,1008.04
2017-06-26T03:34:10.127Z,1008.03
2017-06-26T03:35:20.356Z,1008.05
2017-06-26T03:36:30.582Z,1008.07
2017-06-26T03:37:40.191Z,1008.04
2017-06-26T03:38:50.106Z,1008.02
2017-06-26T03:40:00.028Z,1007.98
2017-06-26T03:41:09.642Z,1007.99
2017-06-26T03:42:19.237Z,1007.94
2017-06-26T03:43:28.847Z,1007.97
2017-06-26T03:44:38.765Z,1007.94
2017-06-26T03:45:48.683Z,1007.95
2017-06-26T03:46:58.288Z,1007.97
2017-06-26T03:48:08.503Z,1007.95
2017-06-26T03:49:18.417Z,1007.96
2017-06-26T03:50:28.015Z,1007.98
2017-06-26T03:51:37.930Z,1008.02
2017-06-26T03:52:48.136Z,1007.97
2017-06-26T03:53:58.354Z,1007.93
2017-06-26T03:55:08.587Z,1007.92
2017-06-26T03:56:18.808Z,1007.91
2017-06-26T03:57:28.714Z,1007.94
2017-06-26T03:58:38.309Z,1007.92
2017-06-26T03:59:47.920Z,1007.98
2017-06-26T04:00:57.827Z,1007.95
2017-06-26T04:02:08.049Z,1007.94
2017-06-26T04:03:18.250Z,1007.93
2017-06-26T04:04:27.560Z,1007.95
2017-06-26T04:05:37.780Z,1007.87
2017-06-26T04:06:47.717Z,1007.87
2017-06-26T04:07:57.379Z,1007.91
2017-06-26T04:09:06.983Z,1007.91
2017-06-26T04:10:16.914Z,1007.89
2017-06-26T04:11:27.154Z,1007.92
2017-06-26T04:12:37.356Z,1007.9
2017-06-26T04:13:46.665Z,1007.91
2017-06-26T04:14:56.883Z,1007.93
2017-06-26T04:16:06.484Z,1007.95
2017-06-26T04:17:16.078Z,1007.98
2017-06-26T04:18:25.698Z,1007.99
2017-06-26T04:19:35.610Z,1007.99
2017-06-26T04:20:45.511Z,1007.98
2017-06-26T04:21:55.734Z,1008.01
2017-06-26T04:23:05.648Z,1007.99
2017-06-26T04:24:15.574Z,1007.97
2017-06-26T04:25:25.191Z,1007.96
2017-06-26T04:26:35.433Z,1008.01
2017-06-26T04:27:45.649Z,1007.93
2017-06-26T04:28:55.873Z,1007.94
2017-06-26T04:30:05.776Z,1007.94
2017-06-26T04:31:15.453Z,1007.93
2017-06-26T04:32:25.379Z,1007.88
2017-06-26T04:33:35.292Z,1007.93
2017-06-26T04:34:45.391Z,1007.85
2017-06-26T04:35:55.306Z,1007.87
2017-06-26T04:37:04.632Z,1007.86
2017-06-26T04:38:14.232Z,1007.89
2017-06-26T04:39:24.453Z,1007.91
2017-06-26T04:40:34.054Z,1007.93
2017-06-26T04:41:43.653Z,1007.96
2017-06-26T04:42:53.886Z,1007.99
2017-06-26T04:44:03.506Z,1008.06
2017-06-26T04:45:13.403Z,1008.01
2017-06-26T04:46:23.308Z,1008.03
2017-06-26T04:47:32.932Z,1008.04
2017-06-26T04:48:43.149Z,1008.08
2017-06-26T04:49:52.748Z,1008.1
2017-06-26T04:51:02.964Z,1008.14
2017-06-26T04:52:13.183Z,1008.12
2017-06-26T04:53:22.788Z,1008.12
2017-06-26T04:54:33.042Z,1008.17
2017-06-26T04:55:42.955Z,1008.2
2017-06-26T04:56:52.881Z,1008.25
2017-06-26T04:58:03.111Z,1008.25
2017-06-26T04:59:13.337Z,1008.27
2017-06-26T05:00:23.564Z,1008.24
2017-06-26T05:01:33.474Z,1008.22
2017-06-26T05:02:42.461Z,1008.29
2017-06-26T05:03:52.367Z,1008.33
2017-06-26T05:05:02.281Z,1008.35
2017-06-26T05:06:12.225Z,1008.3
2017-06-26T05:07:22.472Z,1008.33
2017-06-26T05:08:32.390Z,1008.3
2017-06-26T05:09:42.318Z,1008.34
2017-06-26T05:10:51.600Z,1008.31
2017-06-26T05:12:01.523Z,1008.3
2017-06-26T05:13:11.137Z,1008.31
2017-06-26T05:14:20.433Z,1008.3
2017-06-26T05:15:30.351Z,1008.29
2017-06-26T05:16:40.266Z,1008.31
2017-06-26T05:17:49.899Z,1008.25
2017-06-26T05:18:59.826Z,1008.28
2017-06-26T05:20:09.114Z,1008.29
2017-06-26T05:21:18.721Z,1008.28
2017-06-26T05:22:28.641Z,1008.25
2017-06-26T05:23:38.866Z,1008.22
2017-06-26T05:24:48.785Z,1008.2
2017-06-26T05:25:59.004Z,1008.25
2017-06-26T05:27:09.243Z,1008.33
2017-06-26T05:28:19.160Z,1008.32
2017-06-26T05:29:29.063Z,1008.38
2017-06-26T05:30:39.275Z,1008.39
2017-06-26T05:31:49.492Z,1008.31
2017-06-26T05:32:59.747Z,1008.39
2017-06-26T05:34:09.038Z,1008.38
2017-06-26T05:35:18.666Z,1008.35
2017-06-26T05:36:28.606Z,1008.41
2017-06-26T05:37:38.221Z,1008.44
2017-06-26T05:38:47.536Z,1008.45
2017-06-26T05:39:57.139Z,1008.51
2017-06-26T05:41:06.767Z,1008.52
2017-06-26T05:42:16.673Z,1008.48
2017-06-26T05:43:26.603Z,1008.55
2017-06-26T05:44:36.835Z,1008.56
2017-06-26T05:45:46.754Z,1008.52
2017-06-26T05:46:56.667Z,1008.5
2017-06-26T05:48:06.593Z,1008.55
2017-06-26T05:49:16.813Z,1008.59
2017-06-26T05:50:27.050Z,1008.58
2017-06-26T05:51:37.889Z,1008.64
2017-06-26T05:52:47.834Z,1008.67
2017-06-26T05:53:57.758Z,1008.63
2017-06-26T05:55:07.363Z,1008.62
2017-06-26T05:56:16.963Z,1008.61
2017-06-26T05:57:26.593Z,1008.63
2017-06-26T05:58:36.539Z,1008.61
2017-06-26T05:59:46.447Z,1008.62
2017-06-26T06:00:56.053Z,1008.58
2017-06-26T06:02:06.277Z,1008.54
2017-06-26T06:03:16.208Z,1008.52
2017-06-26T06:04:25.810Z,1008.51
2017-06-26T06:05:35.712Z,1008.54
2017-06-26T06:06:45.642Z,1008.53
2017-06-26T06:07:55.562Z,1008.55
2017-06-26T06:09:05.831Z,1008.55
2017-06-26T06:10:15.136Z,1008.57
2017-06-26T06:11:25.056Z,1008.57
2017-06-26T06:12:34.670Z,1008.58
2017-06-26T06:13:44.891Z,1008.61
2017-06-26T06:14:54.195Z,1008.57
2017-06-26T06:16:03.815Z,1008.55
2017-06-26T06:17:13.424Z,1008.55
2017-06-26T06:18:22.793Z,1008.58
2017-06-26T06:19:32.505Z,1008.63
2017-06-26T06:20:42.729Z,1008.65
2017-06-26T06:21:52.944Z,1008.69
2017-06-26T06:23:03.158Z,1008.7
2017-06-26T06:24:13.060Z,1008.7
2017-06-26T06:25:22.968Z,1008.69
2017-06-26T06:26:32.887Z,1008.67
2017-06-26T06:27:42.209Z,1008.69
2017-06-26T06:28:52.118Z,1008.65
2017-06-26T06:30:01.716Z,1008.66
2017-06-26T06:31:11.645Z,1008.64
2017-06-26T06:32:21.868Z,1008.7
2017-06-26T06:33:32.081Z,1008.71
2017-06-26T06:34:41.705Z,1008.74
2017-06-26T06:35:51.302Z,1008.71
2017-06-26T06:37:00.922Z,1008.73
2017-06-26T06:38:10.830Z,1008.72
2017-06-26T06:39:20.749Z,1008.69
2017-06-26T06:40:30.657Z,1008.71
2017-06-26T06:41:40.868Z,1008.7
2017-06-26T06:42:51.076Z,1008.7
2017-06-26T06:44:00.678Z,1008.67
2017-06-26T06:45:10.590Z,1008.65
2017-06-26T06:46:20.502Z,1008.67
2017-06-26T06:47:30.423Z,1008.68
2017-06-26T06:48:40.344Z,1008.67
2017-06-26T06:49:50.261Z,1008.69
2017-06-26T06:51:00.166Z,1008.64
2017-06-26T06:52:10.096Z,1008.69
2017-06-26T06:53:20.033Z,1008.76
2017-06-26T06:54:30.264Z,1008.75
2017-06-26T06:55:40.489Z,1008.79
2017-06-26T06:56:50.665Z,1008.81
2017-06-26T06:58:03.407Z,1008.77
2017-06-26T06:59:13.642Z,1008.79
2017-06-26T07:00:23.239Z,1008.8
2017-06-26T07:01:33.146Z,1008.8
2017-06-26T07:02:42.750Z,1008.79
2017-06-26T07:03:52.670Z,1008.8
2017-06-26T07:05:02.890Z,1008.8
2017-06-26T07:06:12.790Z,1008.8
2017-06-26T07:07:22.695Z,1008.82
2017-06-26T07:08:33.275Z,1008.83
2017-06-26T07:09:43.484Z,1008.86
2017-06-26T07:10:53.086Z,1008.92
2017-06-26T07:12:02.689Z,1008.94
2017-06-26T07:13:12.907Z,1008.95
2017-06-26T07:14:22.817Z,1008.92
2017-06-26T07:15:32.731Z,1008.94
2017-06-26T07:16:42.655Z,1008.96
2017-06-26T07:17:52.577Z,1008.94
2017-06-26T07:19:02.806Z,1008.93
2017-06-26T07:20:12.716Z,1008.94
2017-06-26T07:21:22.649Z,1008.94
2017-06-26T07:22:32.562Z,1008.91
2017-06-26T07:23:42.462Z,1008.96
2017-06-26T07:24:52.395Z,1008.94
2017-06-26T07:26:02.313Z,1008.94
2017-06-26T07:27:12.219Z,1008.91
2017-06-26T07:28:21.824Z,1008.92
2017-06-26T07:29:31.159Z,1008.94
2017-06-26T07:30:40.769Z,1008.89
2017-06-26T07:31:50.690Z,1008.86
2017-06-26T07:33:00.618Z,1008.89
2017-06-26T07:34:09.614Z,1008.91
2017-06-26T07:35:19.234Z,1008.85
2017-06-26T07:36:29.156Z,1008.83
2017-06-26T07:37:38.778Z,1008.88
2017-06-26T07:38:48.718Z,1008.8
2017-06-26T07:39:58.639Z,1008.87
2017-06-26T07:41:08.863Z,1008.9
2017-06-26T07:42:18.792Z,1008.88
2017-06-26T07:43:28.397Z,1008.89
2017-06-26T07:44:37.721Z,1008.94
2017-06-26T07:45:47.642Z,1008.97
2017-06-26T07:46:57.578Z,1008.96
2017-06-26T07:48:07.549Z,1008.96
2017-06-26T07:49:17.464Z,1008.97
2017-06-26T07:50:27.055Z,1008.95
2017-06-26T07:51:36.364Z,1008.96
2017-06-26T07:52:45.996Z,1008.98
2017-06-26T07:53:55.608Z,1008.99
2017-06-26T07:55:05.525Z,1009.04
2017-06-26T07:56:15.753Z,1009.01
2017-06-26T07:57:25.688Z,1009.01
2017-06-26T07:58:35.303Z,1009.02
2017-06-26T07:59:45.524Z,1009
2017-06-26T08:00:55.141Z,1009.04
2017-06-26T08:02:05.056Z,1009.03
2017-06-26T08:03:15.003Z,1009.06
2017-06-26T08:04:24.973Z,1009.03
2017-06-26T08:05:34.287Z,1009.05
2017-06-26T08:06:44.536Z,1009.04
2017-06-26T08:07:54.781Z,1009.02
2017-06-26T08:09:04.713Z,1009.03
2017-06-26T08:10:14.337Z,1009.09
2017-06-26T08:11:24.571Z,1009.08
2017-06-26T08:12:33.888Z,1009.1
2017-06-26T08:13:44.120Z,1009.07
2017-06-26T08:14:54.362Z,1009.08
2017-06-26T08:16:03.992Z,1009.07
2017-06-26T08:17:14.233Z,1009.05
2017-06-26T08:18:24.477Z,1009.04
2017-06-26T08:19:34.090Z,1009.05
2017-06-26T08:20:44.330Z,1009.07
2017-06-26T08:21:54.278Z,1009.13
2017-06-26T08:23:04.496Z,1009.1
2017-06-26T08:24:15.134Z,1009.1
2017-06-26T08:25:25.100Z,1009.07
2017-06-26T08:26:35.030Z,1009.06
2017-06-26T08:27:44.952Z,1009.07
2017-06-26T08:28:53.939Z,1009.06
2017-06-26T08:30:04.163Z,1009.13
2017-06-26T08:31:14.100Z,1009.09
2017-06-26T08:32:23.737Z,1009.11
2017-06-26T08:33:33.656Z,1009.09
2017-06-26T08:34:43.278Z,1009.04
2017-06-26T08:35:52.937Z,1009.11
2017-06-26T08:37:02.553Z,1009.07
2017-06-26T08:38:12.780Z,1009.09
2017-06-26T08:39:22.431Z,1009.13
2017-06-26T08:40:32.051Z,1009.05
2017-06-26T08:41:42.303Z,1009.1
2017-06-26T08:42:52.231Z,1009.1
2017-06-26T08:44:02.449Z,1009.13
2017-06-26T08:45:12.393Z,1009.14
2017-06-26T08:46:22.334Z,1009.15
2017-06-26T08:47:32.256Z,1009.14
2017-06-26T08:48:42.484Z,1009.17
2017-06-26T08:49:52.720Z,1009.17
2017-06-26T08:51:02.666Z,1009.17
2017-06-26T08:52:12.281Z,1009.23
2017-06-26T08:53:22.224Z,1009.22
2017-06-26T08:54:32.462Z,1009.25
2017-06-26T08:55:42.061Z,1009.24
2017-06-26T08:56:51.675Z,1009.24
2017-06-26T08:58:01.900Z,1009.25
2017-06-26T08:59:11.803Z,1009.24
2017-06-26T09:00:21.804Z,1009.22
2017-06-26T09:01:31.768Z,1009.25
2017-06-26T09:02:42.002Z,1009.31
2017-06-26T09:03:51.919Z,1009.27
2017-06-26T09:05:00.936Z,1009.24
2017-06-26T09:06:10.853Z,1009.25
2017-06-26T09:07:20.777Z,1009.24
2017-06-26T09:08:31.025Z,1009.19
2017-06-26T09:09:40.933Z,1009.16
2017-06-26T09:10:51.242Z,1009.21
2017-06-26T09:12:01.735Z,1009.2
2017-06-26T09:13:11.961Z,1009.2
2017-06-26T09:14:22.191Z,1009.15
2017-06-26T09:15:32.419Z,1009.16
2017-06-26T09:16:42.047Z,1009.16
2017-06-26T09:17:51.959Z,1009.19
2017-06-26T09:19:02.174Z,1009.18
2017-06-26T09:20:12.398Z,1009.14
2017-06-26T09:21:22.036Z,1009.11
2017-06-26T09:22:32.260Z,1009.07
2017-06-26T09:23:42.482Z,1009.07
2017-06-26T09:24:52.720Z,1009.08
2017-06-26T09:26:02.660Z,1009.12
2017-06-26T09:27:12.287Z,1009.09
2017-06-26T09:28:22.203Z,1009.11
2017-06-26T09:29:32.117Z,1009.08
2017-06-26T09:30:42.359Z,1009.01
2017-06-26T09:31:52.598Z,1009.03
2017-06-26T09:33:02.821Z,1009.01
2017-06-26T09:34:12.753Z,1009
2017-06-26T09:35:22.082Z,1009.02
2017-06-26T09:36:32.009Z,1009.03
2017-06-26T09:37:41.943Z,1009.08
2017-06-26T09:38:52.567Z,1009.06
2017-06-26T09:40:02.803Z,1009.06
2017-06-26T09:41:12.113Z,1009.07
2017-06-26T09:42:22.377Z,1009.02
2017-06-26T09:43:32.317Z,1009
2017-06-26T09:44:42.250Z,1009.03
2017-06-26T09:45:51.863Z,1009.02
2017-06-26T09:47:02.127Z,1009
2017-06-26T09:48:11.740Z,1008.98
2017-06-26T09:49:21.981Z,1009.01
2017-06-26T09:50:31.929Z,1008.97
2017-06-26T09:51:41.541Z,1009.05
2017-06-26T09:52:51.467Z,1009.06
2017-06-26T09:54:01.098Z,1009.1
2017-06-26T09:55:10.703Z,1009.11
2017-06-26T09:56:20.323Z,1009.14
2017-06-26T09:57:29.627Z,1009.11
2017-06-26T09:58:39.241Z,1009.13
2017-06-26T09:59:49.159Z,1009.15
2017-06-26T10:00:59.087Z,1009.16
2017-06-26T10:02:09.317Z,1009.17
2017-06-26T10:03:19.240Z,1009.18
2017-06-26T10:04:28.850Z,1009.2
2017-06-26T10:05:38.157Z,1009.23
2017-06-26T10:06:48.416Z,1009.23
2017-06-26T10:07:58.054Z,1009.26
2017-06-26T10:09:07.979Z,1009.33
2017-06-26T10:10:17.304Z,1009.3
2017-06-26T10:11:27.251Z,1009.35
2017-06-26T10:12:37.182Z,1009.3
2017-06-26T10:13:46.811Z,1009.34
2017-06-26T10:14:56.448Z,1009.29
2017-06-26T10:16:06.060Z,1009.34
2017-06-26T10:17:15.698Z,1009.39
2017-06-26T10:18:24.994Z,1009.34
2017-06-26T10:19:35.263Z,1009.38
2017-06-26T10:20:45.190Z,1009.4
2017-06-26T10:21:55.446Z,1009.37
2017-06-26T10:23:05.397Z,1009.37
2017-06-26T10:24:15.666Z,1009.31
2017-06-26T10:25:25.614Z,1009.38
2017-06-26T10:26:35.537Z,1009.37
2017-06-26T10:27:45.464Z,1009.35
2017-06-26T10:28:55.087Z,1009.37
2017-06-26T10:30:05.312Z,1009.41
2017-06-26T10:31:14.630Z,1009.42
2017-06-26T10:32:24.539Z,1009.46
2017-06-26T10:33:34.473Z,1009.45
2017-06-26T10:34:43.781Z,1009.47
2017-06-26T10:35:53.720Z,1009.4
2017-06-26T10:37:03.649Z,1009.4
2017-06-26T10:38:13.293Z,1009.37
2017-06-26T10:39:23.239Z,1009.4
2017-06-26T10:40:32.561Z,1009.36
2017-06-26T10:41:42.522Z,1009.36
2017-06-26T10:42:52.752Z,1009.34
2017-06-26T10:44:02.712Z,1009.36
2017-06-26T10:45:12.956Z,1009.35
2017-06-26T10:46:22.578Z,1009.34
2017-06-26T10:47:32.507Z,1009.4
2017-06-26T10:48:42.427Z,1009.42
2017-06-26T10:49:52.039Z,1009.43
2017-06-26T10:51:01.645Z,1009.42
2017-06-26T10:52:11.295Z,1009.43
2017-06-26T10:53:21.221Z,1009.43
2017-06-26T10:54:30.545Z,1009.44
2017-06-26T10:55:40.458Z,1009.41
2017-06-26T10:56:50.379Z,1009.41
2017-06-26T10:58:00.000Z,1009.4
2017-06-26T10:59:09.624Z,1009.37
2017-06-26T11:00:19.542Z,1009.37
2017-06-26T11:01:29.154Z,1009.36
2017-06-26T11:02:39.071Z,1009.37
2017-06-26T11:03:48.994Z,1009.38
2017-06-26T11:04:58.937Z,1009.35
2017-06-26T11:06:08.876Z,1009.36
2017-06-26T11:07:18.793Z,1009.31
2017-06-26T11:08:28.710Z,1009.39
2017-06-26T11:09:38.641Z,1009.38
2017-06-26T11:10:48.265Z,1009.38
2017-06-26T11:11:58.513Z,1009.38
2017-06-26T11:13:08.429Z,1009.35
2017-06-26T11:14:17.751Z,1009.41
2017-06-26T11:15:27.987Z,1009.4
2017-06-26T11:16:38.211Z,1009.43
2017-06-26T11:17:48.132Z,1009.44
2017-06-26T11:18:58.350Z,1009.43
2017-06-26T11:20:07.346Z,1009.41
2017-06-26T11:21:17.574Z,1009.4
2017-06-26T11:22:27.195Z,1009.39
2017-06-26T11:23:37.444Z,1009.38
2017-06-26T11:24:47.681Z,1009.35
2017-06-26T11:25:57.291Z,1009.37
2017-06-26T11:27:06.915Z,1009.34
2017-06-26T11:28:16.858Z,1009.36
2017-06-26T11:29:26.783Z,1009.37
2017-06-26T11:30:36.700Z,1009.36
2017-06-26T11:31:46.609Z,1009.35
2017-06-26T11:32:56.240Z,1009.34
2017-06-26T11:34:06.156Z,1009.36
2017-06-26T11:35:15.450Z,1009.36
2017-06-26T11:36:25.370Z,1009.4
2017-06-26T11:37:35.317Z,1009.38
2017-06-26T11:38:44.626Z,1009.43
2017-06-26T11:39:54.552Z,1009.43
2017-06-26T11:41:03.858Z,1009.36
2017-06-26T11:42:14.088Z,1009.34
2017-06-26T11:43:23.407Z,1009.38
2017-06-26T11:44:32.726Z,1009.37
2017-06-26T11:45:42.644Z,1009.35
2017-06-26T11:46:52.566Z,1009.38
2017-06-26T11:48:02.205Z,1009.4
2017-06-26T11:49:11.808Z,1009.39
2017-06-26T11:50:21.723Z,1009.39
2017-06-26T11:51:31.633Z,1009.36
2017-06-26T11:52:41.864Z,1009.34
2017-06-26T11:53:52.091Z,1009.34
2017-06-26T11:55:02.012Z,1009.35
2017-06-26T11:56:11.919Z,1009.36
2017-06-26T11:57:20.901Z,1009.32
2017-06-26T11:58:31.125Z,1009.33
2017-06-26T11:59:40.113Z,1009.34
2017-06-26T12:00:50.037Z,1009.33
2017-06-26T12:02:00.254Z,1009.34
2017-06-26T12:03:10.190Z,1009.31
2017-06-26T12:04:20.436Z,1009.34
2017-06-26T12:05:29.744Z,1009.36
2017-06-26T12:06:39.668Z,1009.35
2017-06-26T12:07:49.590Z,1009.34
2017-06-26T12:08:58.898Z,1009.35
2017-06-26T12:10:08.216Z,1009.34
2017-06-26T12:11:18.141Z,1009.3
2017-06-26T12:12:28.368Z,1009.33
2017-06-26T12:13:38.290Z,1009.33
2017-06-26T12:14:47.286Z,1009.29
2017-06-26T12:15:56.587Z,1009.34
2017-06-26T12:17:06.808Z,1009.34
2017-06-26T12:18:16.734Z,1009.34
2017-06-26T12:19:26.949Z,1009.34
2017-06-26T12:20:36.290Z,1009.32
2017-06-26T12:21:45.893Z,1009.3
2017-06-26T12:22:55.802Z,1009.28
2017-06-26T12:24:05.710Z,1009.31
2017-06-26T12:25:15.630Z,1009.31
2017-06-26T12:26:25.845Z,1009.29
2017-06-26T12:27:35.145Z,1009.3
2017-06-26T12:28:45.376Z,1009.26
2017-06-26T12:29:55.676Z,1009.25
2017-06-26T12:31:05.623Z,1009.24
2017-06-26T12:32:15.856Z,1009.22
2017-06-26T12:33:25.470Z,1009.22
2017-06-26T12:34:35.703Z,1009.22
2017-06-26T12:35:45.317Z,1009.21
2017-06-26T12:36:54.626Z,1009.21
2017-06-26T12:38:03.933Z,1009.19
2017-06-26T12:39:14.164Z,1009.21
2017-06-26T12:40:24.100Z,1009.23
2017-06-26T12:41:34.387Z,1009.23
2017-06-26T12:42:44.298Z,1009.21
2017-06-26T12:43:54.509Z,1009.19
2017-06-26T12:45:04.412Z,1009.18
2017-06-26T12:46:14.634Z,1009.18
2017-06-26T12:47:24.857Z,1009.15
2017-06-26T12:48:34.806Z,1009.11
2017-06-26T12:49:44.410Z,1009.12
2017-06-26T12:50:54.659Z,1009.12
2017-06-26T12:52:04.901Z,1009.12
2017-06-26T12:53:15.150Z,1009.12
2017-06-26T12:54:24.453Z,1009.14
2017-06-26T12:55:34.066Z,1009.11
2017-06-26T12:56:43.674Z,1009.08
2017-06-26T12:57:53.597Z,1009.09
2017-06-26T12:59:03.542Z,1009.1
2017-06-26T13:00:13.764Z,1009.08
2017-06-26T13:01:23.995Z,1009.09
2017-06-26T13:02:33.932Z,1009.11
2017-06-26T13:03:44.173Z,1009.07
2017-06-26T13:04:54.386Z,1009.07
2017-06-26T13:06:04.609Z,1009.07
2017-06-26T13:07:14.835Z,1009.07
2017-06-26T13:08:24.752Z,1009.08
2017-06-26T13:09:34.966Z,1009.08
2017-06-26T13:10:45.190Z,1009.11
2017-06-26T13:11:55.105Z,1009.07
2017-06-26T13:13:05.377Z,1009.03
2017-06-26T13:14:15.296Z,1009.03
2017-06-26T13:15:24.896Z,1009.07
2017-06-26T13:16:34.496Z,1008.99
2017-06-26T13:17:44.113Z,1008.96
2017-06-26T13:18:54.026Z,1008.95
2017-06-26T13:20:03.952Z,1008.97
2017-06-26T13:21:13.886Z,1008.94
2017-06-26T13:22:24.111Z,1008.91
2017-06-26T13:23:34.346Z,1008.92
2017-06-26T13:24:44.269Z,1008.94
2017-06-26T13:25:54.508Z,1008.88
2017-06-26T13:27:04.433Z,1008.85
2017-06-26T13:28:14.655Z,1008.85
2017-06-26T13:29:24.568Z,1008.88
2017-06-26T13:30:34.503Z,1008.86
2017-06-26T13:31:44.418Z,1008.82
2017-06-26T13:32:53.726Z,1008.85
2017-06-26T13:34:03.992Z,1008.78
2017-06-26T13:35:13.913Z,1008.75
2017-06-26T13:36:23.555Z,1008.74
2017-06-26T13:37:33.493Z,1008.75
2017-06-26T13:38:43.724Z,1008.73
2017-06-26T13:39:53.649Z,1008.73
2017-06-26T13:41:03.286Z,1008.69
2017-06-26T13:42:12.897Z,1008.71
2017-06-26T13:43:23.126Z,1008.67
2017-06-26T13:44:33.037Z,1008.68
2017-06-26T13:45:42.947Z,1008.67
2017-06-26T13:46:52.567Z,1008.72
2017-06-26T13:48:02.481Z,1008.73
2017-06-26T13:49:12.407Z,1008.73
2017-06-26T13:50:22.654Z,1008.7
2017-06-26T13:51:32.269Z,1008.72
2017-06-26T13:52:41.886Z,1008.72
2017-06-26T13:53:51.826Z,1008.68
2017-06-26T13:55:01.460Z,1008.72
2017-06-26T13:56:11.183Z,1008.66
2017-06-26T13:57:21.108Z,1008.67
2017-06-26T13:58:31.018Z,1008.67
2017-06-26T13:59:40.621Z,1008.67
2017-06-26T14:00:50.854Z,1008.69
2017-06-26T14:02:00.777Z,1008.63
2017-06-26T14:03:10.378Z,1008.67
2017-06-26T14:04:20.307Z,1008.63
2017-06-26T14:05:30.238Z,1008.65
2017-06-26T14:06:39.852Z,1008.62
2017-06-26T14:07:49.453Z,1008.64
2017-06-26T14:08:59.594Z,1008.68