createdAt,value
2022-07-26T00:00:57.487Z,1.52
2022-07-26T00:03:00.452Z,1.80
2022-07-26T00:05:03.443Z,1.40
2022-07-26T00:07:09.195Z,1.73
2022-07-26T00:09:13.448Z,1.40
2022-07-26T00:13:21.551Z,1.63
2022-07-26T00:15:24.394Z,1.20
2022-07-26T00:17:27.250Z,1.52
2022-07-26T00:19:30.003Z,1.25
2022-07-26T00:21:32.838Z,1.60
2022-07-26T00:23:35.925Z,1.40
2022-07-26T00:25:40.525Z,1.30
2022-07-26T00:27:43.404Z,1.35
2022-07-26T00:29:48.089Z,1.80
2022-07-26T00:31:50.957Z,1.20
2022-07-26T00:33:54.250Z,1.13
2022-07-26T00:35:57.221Z,1.42
2022-07-26T00:38:00.624Z,1.27
2022-07-26T00:40:05.785Z,1.40
2022-07-26T00:42:14.021Z,1.48
2022-07-26T00:44:17.099Z,1.52
2022-07-26T00:46:44.940Z,1.50
2022-07-26T00:48:47.915Z,1.25
2022-07-26T00:50:51.082Z,1.60
2022-07-26T00:52:54.274Z,1.30
2022-07-26T00:54:57.303Z,1.65
2022-07-26T00:57:00.239Z,1.70
2022-07-26T00:59:04.849Z,1.42
2022-07-26T01:01:08.095Z,1.65
2022-07-26T01:03:11.182Z,1.27
2022-07-26T01:05:14.138Z,1.55
2022-07-26T01:07:17.042Z,1.75
2022-07-26T01:09:20.556Z,1.30
2022-07-26T01:11:23.380Z,1.73
2022-07-26T01:13:26.330Z,1.27
2022-07-26T01:15:30.595Z,1.67
2022-07-26T01:19:39.337Z,1.35
2022-07-26T01:21:43.991Z,1.40
2022-07-26T01:23:46.863Z,1.60
2022-07-26T01:25:49.843Z,1.65
2022-07-26T01:27:55.060Z,1.52
2022-07-26T01:29:57.912Z,1.60
2022-07-26T01:32:03.983Z,1.50
2022-07-26T01:34:07.125Z,1.80
2022-07-26T01:36:12.343Z,1.80
2022-07-26T01:38:16.625Z,1.50
2022-07-26T01:42:22.225Z,1.77
2022-07-26T01:44:25.175Z,1.85
2022-07-26T01:46:28.200Z,1.95
2022-07-26T01:48:31.622Z,1.70
2022-07-26T01:50:34.776Z,1.25
2022-07-26T01:52:39.200Z,1.48
2022-07-26T01:54:43.569Z,1.60
2022-07-26T01:58:49.524Z,1.60
2022-07-26T02:00:52.408Z,1.50
2022-07-26T02:02:55.351Z,1.50
2022-07-26T02:05:01.725Z,1.40
2022-07-26T02:07:05.314Z,1.38
2022-07-26T02:09:09.780Z,1.83
2022-07-26T02:11:17.409Z,1.80
2022-07-26T02:13:20.362Z,1.80
2022-07-26T02:15:23.259Z,1.90
2022-07-26T02:17:26.147Z,1.58
2022-07-26T02:19:44.243Z,1.60
2022-07-26T02:21:47.230Z,1.42
2022-07-26T02:23:50.111Z,1.48
2022-07-26T02:25:54.250Z,1.50
2022-07-26T02:27:58.508Z,1.80
2022-07-26T02:32:05.925Z,1.67
2022-07-26T02:34:09.345Z,1.60
2022-07-26T02:36:12.580Z,2.13
2022-07-26T02:38:17.376Z,1.77
2022-07-26T02:40:20.303Z,1.88
2022-07-26T02:42:23.229Z,1.80
2022-07-26T02:44:28.469Z,1.67
2022-07-26T02:46:31.447Z,1.30
2022-07-26T02:48:34.419Z,1.50
2022-07-26T02:50:38.032Z,1.60
2022-07-26T02:52:40.880Z,1.40
2022-07-26T02:54:43.868Z,1.92
2022-07-26T02:56:46.847Z,1.55
2022-07-26T02:58:49.694Z,1.58
2022-07-26T03:00:53.970Z,1.60
2022-07-26T03:02:57.601Z,1.65
2022-07-26T03:05:02.205Z,2.55
2022-07-26T03:07:05.063Z,1.70
2022-07-26T03:09:07.972Z,1.63
2022-07-26T03:11:12.307Z,1.70
2022-07-26T03:15:18.176Z,1.50
2022-07-26T03:17:22.542Z,1.75
2022-07-26T03:21:28.260Z,1.40
2022-07-26T03:23:33.359Z,1.60
2022-07-26T03:25:37.613Z,2.10
2022-07-26T03:27:40.759Z,1.58
2022-07-26T03:29:43.714Z,1.58
2022-07-26T03:31:46.608Z,1.98
2022-07-26T03:33:50.826Z,1.50
2022-07-26T03:35:53.878Z,1.83
2022-07-26T03:37:57.683Z,1.63
2022-07-26T03:40:00.630Z,1.83
2022-07-26T03:42:03.536Z,1.90
2022-07-26T03:44:06.987Z,1.90
2022-07-26T03:46:10.396Z,1.90
2022-07-26T03:48:13.317Z,1.73
2022-07-26T03:50:17.643Z,2.10
2022-07-26T03:54:23.554Z,1.58
2022-07-26T03:56:34.177Z,1.63
2022-07-26T03:58:37.357Z,1.70
2022-07-26T04:00:40.451Z,1.63
2022-07-26T04:02:43.403Z,1.98
2022-07-26T04:04:46.280Z,2.05
2022-07-26T04:06:50.754Z,1.38
2022-07-26T04:10:56.448Z,1.70
2022-07-26T04:12:59.369Z,1.60
2022-07-26T04:15:02.314Z,1.73
2022-07-26T04:17:05.278Z,1.67
2022-07-26T04:19:08.266Z,1.65
2022-07-26T04:21:11.161Z,1.73
2022-07-26T04:23:15.446Z,1.85
2022-07-26T04:25:18.811Z,2.00
2022-07-26T04:27:21.706Z,1.73
2022-07-26T04:29:24.623Z,1.88
2022-07-26T04:31:27.633Z,1.38
2022-07-26T04:33:37.785Z,1.73
2022-07-26T04:35:40.638Z,1.77
2022-07-26T04:37:45.113Z,1.70
2022-07-26T04:41:57.933Z,1.60
2022-07-26T04:44:00.868Z,1.60
2022-07-26T04:46:03.871Z,1.50
2022-07-26T04:48:08.042Z,1.63
2022-07-26T04:50:11.303Z,1.67
2022-07-26T04:52:14.169Z,1.83
2022-07-26T04:54:20.587Z,1.80
2022-07-26T04:56:24.864Z,1.60
2022-07-26T04:58:27.804Z,1.75
2022-07-26T05:00:30.821Z,1.63
2022-07-26T05:02:33.865Z,2.05
2022-07-26T05:04:36.962Z,1.75
2022-07-26T05:06:39.919Z,1.70
2022-07-26T05:08:43.335Z,1.83
2022-07-26T05:10:49.409Z,1.80
2022-07-26T05:12:57.299Z,2.15
2022-07-26T05:15:00.141Z,2.17
2022-07-26T05:17:08.775Z,1.92
2022-07-26T05:19:13.242Z,2.15
2022-07-26T05:21:16.124Z,1.65
2022-07-26T05:23:20.458Z,1.45
2022-07-26T05:25:23.569Z,1.75
2022-07-26T05:27:26.419Z,1.70
2022-07-26T05:29:30.646Z,1.50
2022-07-26T05:31:33.559Z,1.70
2022-07-26T05:33:36.453Z,2.55
2022-07-26T05:35:39.295Z,1.70
2022-07-26T05:37:43.252Z,1.48
2022-07-26T05:39:46.186Z,1.77
2022-07-26T05:41:49.040Z,1.60
2022-07-26T05:43:52.172Z,1.55
2022-07-26T05:45:57.704Z,1.98
2022-07-26T05:48:00.636Z,1.40
2022-07-26T05:50:04.347Z,1.60
2022-07-26T05:52:07.467Z,1.48
2022-07-26T05:54:10.745Z,1.50
2022-07-26T05:56:13.749Z,1.50
2022-07-26T05:58:16.644Z,1.27
2022-07-26T06:00:20.799Z,1.50
2022-07-26T06:02:25.108Z,1.60
2022-07-26T06:06:30.976Z,1.48
2022-07-26T06:08:34.776Z,1.67
2022-07-26T06:10:37.665Z,1.83
2022-07-26T06:12:41.450Z,1.60
2022-07-26T06:14:44.483Z,1.50
2022-07-26T06:16:47.477Z,1.17
2022-07-26T06:18:51.618Z,1.02
2022-07-26T06:20:54.577Z,1.45
2022-07-26T06:22:58.534Z,1.08
2022-07-26T06:25:01.501Z,1.67
2022-07-26T06:27:05.626Z,1.38
2022-07-26T06:29:08.680Z,2.20
2022-07-26T06:31:11.949Z,1.48
2022-07-26T06:33:15.064Z,1.20
2022-07-26T06:35:20.009Z,1.60
2022-07-26T06:37:22.872Z,1.30
2022-07-26T06:39:25.793Z,1.40
2022-07-26T06:41:28.785Z,1.40
2022-07-26T06:43:31.684Z,1.50
2022-07-26T06:45:34.888Z,1.55
2022-07-26T06:47:37.876Z,1.05
2022-07-26T06:49:40.887Z,1.40
2022-07-26T06:51:45.129Z,1.55
2022-07-26T06:53:48.084Z,1.30
2022-07-26T06:55:50.991Z,1.45
2022-07-26T06:57:53.840Z,1.38
2022-07-26T06:59:56.662Z,1.48
2022-07-26T07:02:00.628Z,1.23
2022-07-26T07:04:03.745Z,1.20
2022-07-26T07:06:07.072Z,1.00
2022-07-26T07:08:11.756Z,1.00
2022-07-26T07:10:14.639Z,1.08
2022-07-26T07:12:17.535Z,1.30
2022-07-26T07:14:20.416Z,1.30
2022-07-26T07:16:23.416Z,1.23
2022-07-26T07:18:26.326Z,1.08
2022-07-26T07:20:29.432Z,1.10
2022-07-26T07:22:33.105Z,0.90
2022-07-26T07:24:37.393Z,1.17
2022-07-26T07:26:40.775Z,0.90
2022-07-26T07:28:43.615Z,1.52
2022-07-26T07:30:47.474Z,1.40
2022-07-26T07:34:54.061Z,1.20
2022-07-26T07:36:56.915Z,1.05
2022-07-26T07:39:05.965Z,1.50
2022-07-26T07:41:10.791Z,0.95
2022-07-26T07:43:13.866Z,1.20
2022-07-26T07:45:16.779Z,0.90
2022-07-26T07:47:19.843Z,1.27
2022-07-26T07:49:23.151Z,1.40
2022-07-26T07:51:26.575Z,0.95
2022-07-26T07:53:30.946Z,1.03
2022-07-26T07:57:48.660Z,1.00
2022-07-26T08:01:54.287Z,0.90
2022-07-26T08:03:57.220Z,1.20
2022-07-26T08:06:00.102Z,0.90
2022-07-26T08:08:03.360Z,1.30
2022-07-26T08:10:07.482Z,0.98
2022-07-26T08:12:11.063Z,1.10
2022-07-26T08:14:15.984Z,0.90
2022-07-26T08:16:20.871Z,1.13
2022-07-26T08:18:24.847Z,0.80
2022-07-26T08:20:27.891Z,1.00
2022-07-26T08:22:30.828Z,0.90
2022-07-26T08:24:33.689Z,0.90
2022-07-26T08:26:36.614Z,0.90
2022-07-26T08:28:48.159Z,1.20
2022-07-26T08:30:52.857Z,1.02
2022-07-26T08:32:55.791Z,1.17
2022-07-26T08:35:17.075Z,1.10
2022-07-26T08:37:21.521Z,1.00
2022-07-26T08:39:24.387Z,1.17
2022-07-26T08:41:27.339Z,1.23
2022-07-26T08:43:30.406Z,1.00
2022-07-26T08:45:36.103Z,1.02
2022-07-26T08:47:55.393Z,1.00
2022-07-26T08:50:04.865Z,1.30
2022-07-26T08:52:08.028Z,0.80
2022-07-26T08:54:13.171Z,0.93
2022-07-26T08:56:16.053Z,1.10
2022-07-26T08:58:18.916Z,0.80
2022-07-26T09:00:24.942Z,0.65
2022-07-26T09:02:42.013Z,0.60
2022-07-26T09:04:46.390Z,0.90
2022-07-26T09:06:57.750Z,0.90
2022-07-26T09:09:12.561Z,1.20
2022-07-26T09:13:51.928Z,1.27
2022-07-26T09:16:10.179Z,1.05
2022-07-26T09:18:28.207Z,0.82
2022-07-26T09:20:33.182Z,0.93
2022-07-26T09:22:36.579Z,0.85
2022-07-26T09:24:42.119Z,1.03
2022-07-26T09:26:56.517Z,1.77
2022-07-26T09:29:07.875Z,0.90
2022-07-26T09:31:11.187Z,0.98
2022-07-26T09:33:14.064Z,0.82
2022-07-26T09:35:45.848Z,1.20
2022-07-26T09:37:44.060Z,1.17
2022-07-26T09:39:58.630Z,1.13
2022-07-26T09:44:31.792Z,0.88
2022-07-26T09:46:53.780Z,0.93
2022-07-26T09:49:10.457Z,0.85
2022-07-26T09:51:15.600Z,1.00
2022-07-26T09:55:22.006Z,0.85
2022-07-26T09:57:25.239Z,0.98
2022-07-26T09:59:29.914Z,0.70
2022-07-26T10:01:33.008Z,0.70
2022-07-26T10:03:36.483Z,0.90
2022-07-26T10:05:40.119Z,0.60
2022-07-26T10:07:45.376Z,1.00
2022-07-26T10:09:53.473Z,1.00
2022-07-26T10:11:59.276Z,1.20
2022-07-26T10:14:22.923Z,0.80
2022-07-26T10:16:33.105Z,0.70
2022-07-26T10:18:47.319Z,1.10
2022-07-26T10:20:52.717Z,0.80
2022-07-26T10:22:56.978Z,1.08
2022-07-26T10:25:46.553Z,1.00
2022-07-26T10:27:51.379Z,0.60
2022-07-26T10:30:23.683Z,1.10
2022-07-26T10:32:27.040Z,1.05
2022-07-26T10:34:31.790Z,0.60
2022-07-26T10:36:36.803Z,0.80
2022-07-26T10:38:40.977Z,1.40
2022-07-26T10:40:57.477Z,1.23
2022-07-26T10:43:37.855Z,0.80
2022-07-26T10:45:32.109Z,1.00
2022-07-26T10:47:35.481Z,0.80
2022-07-26T10:49:40.368Z,0.93
2022-07-26T10:51:43.323Z,0.70
2022-07-26T10:54:00.585Z,0.98
2022-07-26T10:56:03.448Z,0.70
2022-07-26T10:58:06.299Z,0.80
2022-07-26T11:00:15.758Z,0.80
2022-07-26T11:02:19.957Z,0.90
2022-07-26T11:04:24.866Z,1.10
2022-07-26T11:06:30.270Z,1.20
2022-07-26T11:08:33.154Z,0.90
2022-07-26T11:10:39.836Z,1.17
2022-07-26T11:12:42.827Z,1.02
2022-07-26T11:14:48.372Z,0.65
2022-07-26T11:16:51.495Z,2.03
2022-07-26T11:18:54.387Z,0.68
2022-07-26T11:20:59.107Z,0.80
2022-07-26T11:23:02.104Z,0.80
2022-07-26T11:25:06.000Z,1.05
2022-07-26T11:27:10.346Z,1.08
2022-07-26T11:31:22.269Z,1.10
2022-07-26T11:33:36.311Z,1.10
2022-07-26T11:35:51.487Z,0.75
2022-07-26T11:38:05.091Z,0.80
2022-07-26T11:40:14.075Z,1.00
2022-07-26T11:42:21.608Z,1.05
2022-07-26T11:44:24.860Z,0.90
2022-07-26T11:46:37.267Z,0.95
2022-07-26T11:48:46.445Z,0.88
2022-07-26T11:50:49.382Z,0.68
2022-07-26T11:52:53.149Z,0.60
2022-07-26T11:54:56.079Z,1.27
2022-07-26T11:57:00.884Z,0.50
2022-07-26T11:59:05.270Z,1.25
2022-07-26T12:01:09.276Z,0.70
2022-07-26T12:03:12.229Z,0.82
2022-07-26T12:05:18.437Z,0.80
2022-07-26T12:07:22.085Z,1.08
2022-07-26T12:09:33.122Z,1.25
2022-07-26T12:11:40.104Z,1.00
2022-07-26T12:13:55.810Z,1.00
2022-07-26T12:16:00.574Z,1.40
2022-07-26T12:18:03.517Z,1.10
2022-07-26T12:20:13.444Z,0.77
2022-07-26T12:22:18.112Z,1.10
2022-07-26T12:24:44.736Z,1.00
2022-07-26T12:27:04.563Z,1.10
2022-07-26T12:29:24.418Z,0.95
2022-07-26T12:31:30.603Z,1.05
2022-07-26T12:33:33.603Z,1.13
2022-07-26T12:35:36.507Z,0.50
2022-07-26T12:37:51.410Z,0.70
2022-07-26T12:40:08.125Z,1.17
2022-07-26T12:42:33.052Z,0.90
2022-07-26T12:44:37.560Z,0.65
2022-07-26T12:46:41.838Z,0.98
2022-07-26T12:48:46.884Z,0.93
2022-07-26T12:50:50.001Z,1.67
2022-07-26T12:52:53.910Z,0.95
2022-07-26T12:54:56.767Z,1.00
2022-07-26T12:56:59.595Z,0.82
2022-07-26T12:59:02.605Z,0.70
2022-07-26T13:01:05.651Z,0.90
2022-07-26T13:03:09.919Z,1.20
2022-07-26T13:05:13.545Z,0.85
2022-07-26T13:07:17.828Z,1.23
2022-07-26T13:11:23.557Z,0.90
2022-07-26T13:13:26.423Z,0.88
2022-07-26T13:15:36.283Z,0.70
2022-07-26T13:17:40.422Z,1.40
2022-07-26T13:19:44.702Z,0.80
2022-07-26T13:21:52.579Z,0.85
2022-07-26T13:23:56.311Z,0.85
2022-07-26T13:25:59.193Z,1.00
2022-07-26T13:28:02.569Z,1.27
2022-07-26T13:30:06.267Z,0.98
2022-07-26T13:32:09.198Z,0.90
2022-07-26T13:34:12.600Z,0.80
2022-07-26T13:36:17.056Z,0.70
2022-07-26T13:40:25.334Z,0.95
2022-07-26T13:42:31.963Z,0.80
2022-07-26T13:44:35.096Z,0.73
2022-07-26T13:46:38.396Z,1.08
2022-07-26T13:48:58.014Z,0.80
2022-07-26T13:51:03.396Z,0.98
2022-07-26T13:53:07.709Z,0.75
2022-07-26T13:55:10.731Z,1.30
2022-07-26T13:57:13.579Z,1.10
2022-07-26T13:59:16.903Z,1.08
2022-07-26T14:01:19.851Z,1.10
2022-07-26T14:03:42.662Z,0.80
2022-07-26T14:05:45.614Z,0.80
2022-07-26T14:07:48.512Z,1.05
2022-07-26T14:09:52.751Z,0.70
2022-07-26T14:13:58.717Z,1.00
2022-07-26T14:16:01.589Z,0.90
2022-07-26T14:18:05.025Z,1.00
2022-07-26T14:20:09.231Z,1.03
2022-07-26T14:24:14.916Z,0.90
2022-07-26T14:26:23.643Z,1.00
2022-07-26T14:28:26.988Z,0.95
2022-07-26T14:30:29.904Z,1.00
2022-07-26T14:32:33.953Z,0.95
2022-07-26T14:34:37.745Z,1.00
2022-07-26T14:36:40.623Z,0.82
2022-07-26T14:38:44.785Z,0.70
2022-07-26T14:42:52.481Z,1.10
2022-07-26T14:44:55.380Z,0.95
2022-07-26T14:46:58.263Z,1.13
2022-07-26T14:49:01.151Z,1.35
2022-07-26T14:51:09.501Z,0.90
2022-07-26T14:53:13.775Z,0.95
2022-07-26T14:55:23.128Z,0.85
2022-07-26T14:57:28.028Z,0.93
2022-07-26T14:59:32.276Z,1.13
2022-07-26T15:03:38.126Z,1.08
2022-07-26T15:05:41.055Z,0.90
2022-07-26T15:07:46.377Z,1.15
2022-07-26T15:09:49.270Z,0.90
2022-07-26T15:11:52.192Z,0.98
2022-07-26T15:14:03.908Z,1.05
2022-07-26T15:16:10.167Z,0.85
2022-07-26T15:18:13.108Z,0.82
2022-07-26T15:20:16.106Z,0.80
2022-07-26T15:22:19.081Z,0.57
2022-07-26T15:24:23.122Z,0.90
2022-07-26T15:26:27.379Z,1.17
2022-07-26T15:28:30.241Z,1.08
2022-07-26T15:30:33.325Z,0.88
2022-07-26T15:32:37.820Z,0.90
2022-07-26T15:34:40.912Z,0.85
2022-07-26T15:36:43.966Z,0.77
2022-07-26T15:38:47.985Z,1.05
2022-07-26T15:40:50.816Z,0.75
2022-07-26T15:42:54.021Z,0.85
2022-07-26T15:44:58.698Z,1.60
2022-07-26T15:47:01.548Z,0.55
2022-07-26T15:49:07.758Z,0.73
2022-07-26T15:51:10.702Z,0.60
2022-07-26T15:53:16.611Z,0.75
2022-07-26T15:55:20.210Z,1.00
2022-07-26T15:57:23.061Z,2.42
2022-07-26T15:59:25.939Z,1.05
2022-07-26T16:01:29.183Z,0.75
2022-07-26T16:03:32.174Z,0.90
2022-07-26T16:05:36.393Z,0.95
2022-07-26T16:07:41.292Z,0.70
2022-07-26T16:09:44.892Z,0.73
2022-07-26T16:11:48.180Z,0.68
2022-07-26T16:13:51.058Z,0.70
2022-07-26T16:16:04.540Z,0.85
2022-07-26T16:18:07.603Z,0.60
2022-07-26T16:20:11.147Z,0.75
2022-07-26T16:22:15.629Z,0.82
2022-07-26T16:24:18.582Z,0.80
2022-07-26T16:26:21.943Z,0.98
2022-07-26T16:28:24.816Z,0.70
2022-07-26T16:30:27.941Z,0.80
2022-07-26T16:32:30.815Z,0.98
2022-07-26T16:34:34.751Z,0.65
2022-07-26T16:36:37.720Z,0.80
2022-07-26T16:38:42.179Z,0.82
2022-07-26T16:40:45.157Z,0.75
2022-07-26T16:42:48.028Z,1.05
2022-07-26T16:44:50.962Z,1.10
2022-07-26T16:46:54.049Z,0.88
2022-07-26T16:48:57.023Z,0.70
2022-07-26T16:50:59.914Z,0.93
2022-07-26T16:53:03.036Z,0.75
2022-07-26T16:55:10.749Z,1.10
2022-07-26T16:57:13.611Z,0.70
2022-07-26T16:59:17.257Z,1.00
2022-07-26T17:01:20.642Z,1.40
2022-07-26T17:03:23.751Z,0.90
2022-07-26T17:05:26.605Z,1.00
2022-07-26T17:07:29.585Z,1.63
2022-07-26T17:09:32.465Z,1.30
2022-07-26T17:11:36.874Z,0.93
2022-07-26T17:13:39.860Z,0.90
2022-07-26T17:15:42.708Z,1.13
2022-07-26T17:17:48.689Z,1.00
2022-07-26T17:19:52.326Z,0.80
2022-07-26T17:21:55.229Z,0.77
2022-07-26T17:24:00.603Z,0.90
2022-07-26T17:26:06.726Z,0.85
2022-07-26T17:28:10.998Z,0.88
2022-07-26T17:30:14.385Z,0.70
2022-07-26T17:32:17.263Z,1.05
2022-07-26T17:34:20.191Z,1.10
2022-07-26T17:36:24.832Z,1.13
2022-07-26T17:38:27.757Z,1.15
2022-07-26T17:40:33.609Z,0.80
2022-07-26T17:42:36.610Z,0.95
2022-07-26T17:44:41.065Z,1.10
2022-07-26T17:46:44.122Z,0.73
2022-07-26T17:48:47.138Z,1.00
2022-07-26T17:50:50.055Z,0.80
2022-07-26T17:52:53.311Z,1.08
2022-07-26T17:54:58.777Z,1.17
2022-07-26T17:57:01.668Z,1.40
2022-07-26T17:59:04.586Z,1.33
2022-07-26T18:01:09.165Z,1.33
2022-07-26T18:03:11.993Z,1.30
2022-07-26T18:05:15.675Z,1.30
2022-07-26T18:07:19.504Z,1.20
2022-07-26T18:09:22.468Z,1.00
2022-07-26T18:11:25.595Z,1.17
2022-07-26T18:13:28.562Z,0.98
2022-07-26T18:15:31.488Z,0.80
2022-07-26T18:17:35.852Z,0.90
2022-07-26T18:19:38.727Z,0.90
2022-07-26T18:21:41.800Z,1.20
2022-07-26T18:24:06.655Z,1.00
2022-07-26T18:26:07.700Z,0.90
2022-07-26T18:28:10.762Z,0.95
2022-07-26T18:30:13.884Z,0.85
2022-07-26T18:32:16.916Z,1.25
2022-07-26T18:34:21.223Z,1.30
2022-07-26T18:36:24.237Z,1.20
2022-07-26T18:38:27.246Z,1.05
2022-07-26T18:40:30.360Z,1.38
2022-07-26T18:42:33.281Z,1.25
2022-07-26T18:44:37.130Z,1.50
2022-07-26T18:46:40.089Z,0.90
2022-07-26T18:48:43.205Z,1.50
2022-07-26T18:50:52.230Z,1.30
2022-07-26T18:52:56.024Z,1.30
2022-07-26T18:54:59.563Z,1.60
2022-07-26T18:57:02.631Z,1.52
2022-07-26T18:59:05.606Z,1.90
2022-07-26T19:01:08.579Z,1.48
2022-07-26T19:03:11.497Z,1.35
2022-07-26T19:05:15.089Z,1.23
2022-07-26T19:07:19.548Z,1.60
2022-07-26T19:11:26.976Z,2.00
2022-07-26T19:13:29.970Z,1.88
2022-07-26T19:15:33.000Z,1.40
2022-07-26T19:17:37.046Z,1.23
2022-07-26T19:19:40.014Z,1.52
2022-07-26T19:21:46.362Z,1.40
2022-07-26T19:23:50.736Z,1.80
2022-07-26T19:25:53.749Z,1.38
2022-07-26T19:27:56.600Z,1.83
2022-07-26T19:29:59.491Z,1.50
2022-07-26T19:32:02.459Z,1.73
2022-07-26T19:34:05.386Z,1.50
2022-07-26T19:36:08.720Z,1.52
2022-07-26T19:38:11.828Z,1.63
2022-07-26T19:40:16.228Z,1.70
2022-07-26T19:42:19.928Z,2.00
2022-07-26T19:44:22.874Z,2.45
2022-07-26T19:46:25.858Z,2.20
2022-07-26T19:48:29.153Z,2.50
2022-07-26T19:50:32.373Z,1.80
2022-07-26T19:52:35.358Z,2.17
2022-07-26T19:54:38.275Z,2.22
2022-07-26T19:56:42.814Z,2.63
2022-07-26T19:58:46.706Z,1.85
2022-07-26T20:00:50.120Z,1.80
2022-07-26T20:02:53.103Z,2.40
2022-07-26T20:04:56.093Z,2.13
2022-07-26T20:06:58.961Z,2.35
2022-07-26T20:09:02.005Z,2.22
2022-07-26T20:11:04.901Z,2.20
2022-07-26T20:13:09.298Z,2.30
2022-07-26T20:17:15.864Z,2.22
2022-07-26T20:19:18.907Z,1.88
2022-07-26T20:21:22.155Z,2.08
2022-07-26T20:23:25.961Z,2.50
2022-07-26T20:25:28.838Z,2.13
2022-07-26T20:27:31.700Z,2.38
2022-07-26T20:29:36.768Z,2.10
2022-07-26T20:31:39.680Z,2.08
2022-07-26T20:33:42.555Z,2.00
2022-07-26T20:35:50.259Z,1.90
2022-07-26T20:37:56.148Z,1.50
2022-07-26T20:39:59.112Z,1.63
2022-07-26T20:42:03.046Z,2.03
2022-07-26T20:44:06.862Z,1.58
2022-07-26T20:46:11.267Z,1.95
2022-07-26T20:48:14.146Z,1.90
2022-07-26T20:50:17.597Z,1.92
2022-07-26T20:52:20.532Z,1.60
2022-07-26T20:54:23.455Z,2.00
2022-07-26T20:56:26.592Z,2.20
2022-07-26T20:58:29.690Z,1.83
2022-07-26T21:00:32.695Z,2.22
2022-07-26T21:02:37.212Z,1.60
2022-07-26T21:04:40.174Z,2.00
2022-07-26T21:06:43.327Z,1.48
2022-07-26T21:08:46.269Z,1.60
2022-07-26T21:10:49.413Z,1.70
2022-07-26T21:12:52.919Z,1.73
2022-07-26T21:14:55.993Z,1.98
2022-07-26T21:16:58.962Z,1.60
2022-07-26T21:19:03.624Z,1.90
2022-07-26T21:21:06.842Z,1.60
2022-07-26T21:23:17.467Z,1.90
2022-07-26T21:25:21.437Z,1.67
2022-07-26T21:27:24.331Z,1.70
2022-07-26T21:29:27.158Z,1.60
2022-07-26T21:31:30.020Z,2.05
2022-07-26T21:33:33.033Z,1.60
2022-07-26T21:35:37.332Z,1.90
2022-07-26T21:37:42.658Z,1.92
2022-07-26T21:39:48.909Z,1.98
2022-07-26T21:41:51.780Z,1.67
2022-07-26T21:43:54.673Z,1.80
2022-07-26T21:45:57.633Z,1.67
2022-07-26T21:48:00.533Z,1.60
2022-07-26T21:50:03.652Z,1.92
2022-07-26T21:52:08.248Z,1.73
2022-07-26T21:54:11.404Z,2.10
2022-07-26T21:56:14.315Z,2.30
2022-07-26T21:58:17.190Z,1.75
2022-07-26T22:00:20.126Z,1.90
2022-07-26T22:02:23.117Z,1.98
2022-07-26T22:04:26.014Z,2.30
2022-07-26T22:06:28.906Z,1.50
2022-07-26T22:08:33.357Z,2.15
2022-07-26T22:10:44.316Z,1.77
2022-07-26T22:12:48.038Z,1.70
2022-07-26T22:14:50.868Z,2.30
2022-07-26T22:16:53.887Z,1.88
2022-07-26T22:18:56.805Z,1.63
2022-07-26T22:21:00.957Z,1.85
2022-07-26T22:23:05.994Z,2.05
2022-07-26T22:25:10.564Z,2.13
2022-07-26T22:27:13.387Z,1.80
2022-07-26T22:29:16.818Z,1.80
2022-07-26T22:31:19.765Z,1.85
2022-07-26T22:33:23.374Z,1.85
2022-07-26T22:35:27.643Z,1.77
2022-07-26T22:37:37.931Z,1.77
2022-07-26T22:39:40.827Z,1.55
2022-07-26T22:42:12.874Z,1.75
2022-07-26T22:44:07.959Z,1.73
2022-07-26T22:46:11.006Z,1.85
2022-07-26T22:48:13.904Z,1.52
2022-07-26T22:50:16.860Z,1.60
2022-07-26T22:52:20.502Z,1.50
2022-07-26T22:54:23.444Z,2.20
2022-07-26T22:56:26.395Z,1.60
2022-07-26T22:58:30.613Z,1.73
2022-07-26T23:00:33.740Z,1.42
2022-07-26T23:02:37.198Z,1.23
2022-07-26T23:04:40.245Z,1.80
2022-07-26T23:06:43.428Z,1.48
2022-07-26T23:08:48.021Z,1.27
2022-07-26T23:10:51.903Z,1.50
2022-07-26T23:12:55.258Z,1.30
2022-07-26T23:14:59.505Z,1.60
2022-07-26T23:17:02.479Z,1.80
2022-07-26T23:19:05.869Z,1.38
2022-07-26T23:21:08.725Z,1.85
2022-07-26T23:23:11.583Z,1.35
2022-07-26T23:25:14.490Z,1.17
2022-07-26T23:27:20.155Z,1.92
2022-07-26T23:29:23.383Z,1.40
2022-07-26T23:31:27.729Z,1.20
2022-07-26T23:33:53.282Z,1.58
2022-07-26T23:35:53.503Z,1.17
2022-07-26T23:37:56.415Z,1.67
2022-07-26T23:39:59.677Z,1.95
2022-07-26T23:42:03.255Z,1.50
2022-07-26T23:44:06.276Z,1.60
2022-07-26T23:46:09.155Z,1.27
2022-07-26T23:48:13.581Z,1.58
2022-07-26T23:52:21.181Z,1.40
2022-07-26T23:54:24.100Z,1.60
2022-07-26T23:56:27.002Z,1.48
2022-07-26T23:58:30.033Z,1.98
