createdAt,value
2022-10-18T00:00:27.094Z,14.59
2022-10-18T00:00:59.439Z,14.59
2022-10-18T00:01:30.639Z,14.59
2022-10-18T00:02:03.690Z,14.59
2022-10-18T00:02:34.088Z,14.59
2022-10-18T00:02:50.428Z,14.59
2022-10-18T00:03:22.759Z,14.59
2022-10-18T00:03:40.423Z,14.59
2022-10-18T00:04:11.541Z,14.59
2022-10-18T00:04:34.838Z,14.59
2022-10-18T00:04:58.745Z,14.59
2022-10-18T00:05:31.702Z,14.59
2022-10-18T00:06:03.631Z,14.59
2022-10-18T00:06:33.936Z,14.59
2022-10-18T00:06:50.615Z,14.59
2022-10-18T00:07:29.914Z,14.76
2022-10-18T00:07:55.639Z,14.59
2022-10-18T00:08:26.695Z,14.76
2022-10-18T00:08:58.800Z,14.59
2022-10-18T00:09:30.646Z,14.76
2022-10-18T00:10:02.806Z,14.59
2022-10-18T00:10:33.911Z,14.76
2022-10-18T00:10:51.694Z,14.76
2022-10-18T00:11:22.800Z,14.76
2022-10-18T00:11:39.858Z,14.76
2022-10-18T00:12:11.634Z,14.76
2022-10-18T00:12:34.434Z,14.76
2022-10-18T00:12:59.937Z,14.76
2022-10-18T00:13:30.818Z,14.59
2022-10-18T00:14:02.812Z,14.76
2022-10-18T00:14:34.101Z,14.59
2022-10-18T00:14:50.468Z,14.59
2022-10-18T00:15:23.746Z,14.76
2022-10-18T00:15:40.563Z,14.76
2022-10-18T00:16:26.387Z,14.76
2022-10-18T00:16:59.459Z,14.76
2022-10-18T00:17:31.074Z,14.59
2022-10-18T00:18:03.319Z,14.65
2022-10-18T00:18:34.133Z,14.65
2022-10-18T00:18:50.416Z,14.65
2022-10-18T00:19:25.967Z,14.65
2022-10-18T00:19:40.694Z,14.65
2022-10-18T00:20:10.895Z,14.65
2022-10-18T00:20:33.950Z,14.65
2022-10-18T00:20:58.892Z,14.65
2022-10-18T00:21:33.981Z,14.76
2022-10-18T00:22:02.773Z,14.76
2022-10-18T00:22:35.098Z,14.76
2022-10-18T00:23:07.353Z,14.76
2022-10-18T00:23:34.103Z,14.76
2022-10-18T00:23:54.614Z,14.76
2022-10-18T00:24:26.762Z,14.76
2022-10-18T00:24:58.808Z,14.76
2022-10-18T00:25:30.770Z,14.76
2022-10-18T00:26:02.608Z,14.76
2022-10-18T00:26:38.104Z,14.76
2022-10-18T00:27:07.051Z,14.76
2022-10-18T00:27:33.996Z,14.76
2022-10-18T00:27:54.617Z,14.76
2022-10-18T00:28:27.382Z,14.76
2022-10-18T00:28:58.651Z,14.76
2022-10-18T00:29:31.561Z,14.76
2022-10-18T00:30:03.135Z,14.76
2022-10-18T00:30:33.972Z,14.76
2022-10-18T00:30:51.385Z,14.76
2022-10-18T00:31:23.434Z,14.76
2022-10-18T00:31:40.642Z,14.76
2022-10-18T00:32:11.487Z,14.76
2022-10-18T00:32:34.326Z,14.76
2022-10-18T00:32:58.773Z,14.76
2022-10-18T00:33:31.445Z,14.76
2022-10-18T00:34:02.615Z,14.76
2022-10-18T00:34:33.961Z,14.76
2022-10-18T00:34:51.112Z,14.76
2022-10-18T00:35:22.939Z,14.65
2022-10-18T00:35:40.754Z,14.65
2022-10-18T00:36:11.476Z,14.65
2022-10-18T00:36:34.066Z,14.65
2022-10-18T00:36:58.790Z,14.65
2022-10-18T00:37:31.259Z,14.65
2022-10-18T00:38:02.621Z,14.65
2022-10-18T00:38:35.362Z,14.65
2022-10-18T00:39:06.756Z,14.65
2022-10-18T00:39:33.948Z,14.65
2022-10-18T00:39:54.605Z,14.65
2022-10-18T00:40:28.648Z,14.65
2022-10-18T00:40:59.614Z,14.65
2022-10-18T00:41:30.769Z,14.65
2022-10-18T00:42:03.337Z,14.65
2022-10-18T00:42:34.374Z,14.65
2022-10-18T00:42:50.574Z,14.65
2022-10-18T00:43:22.759Z,14.76
2022-10-18T00:43:39.886Z,14.76
2022-10-18T00:44:11.353Z,14.76
2022-10-18T00:44:33.906Z,14.76
2022-10-18T00:44:58.637Z,14.76
2022-10-18T00:45:32.085Z,14.76
2022-10-18T00:46:02.782Z,14.76
2022-10-18T00:46:34.626Z,14.76
2022-10-18T00:47:06.673Z,14.76
2022-10-18T00:47:34.081Z,14.76
2022-10-18T00:47:55.506Z,14.76
2022-10-18T00:48:26.802Z,14.76
2022-10-18T00:48:58.604Z,14.76
2022-10-18T00:49:30.616Z,14.76
2022-10-18T00:50:02.889Z,14.76
2022-10-18T00:50:34.054Z,14.76
2022-10-18T00:50:50.584Z,14.76
2022-10-18T00:51:23.472Z,14.76
2022-10-18T00:51:40.680Z,14.76
2022-10-18T00:52:10.779Z,14.76
2022-10-18T00:52:34.361Z,14.76
2022-10-18T00:52:59.411Z,14.76
2022-10-18T00:53:30.706Z,14.76
2022-10-18T00:54:02.581Z,14.76
2022-10-18T00:54:33.982Z,14.76
2022-10-18T00:54:50.688Z,14.76
2022-10-18T00:55:23.522Z,14.76
2022-10-18T00:55:40.524Z,14.76
2022-10-18T00:56:10.639Z,14.65
2022-10-18T00:56:34.087Z,14.65
2022-10-18T00:56:59.734Z,14.65
2022-10-18T00:57:30.717Z,14.65
2022-10-18T00:58:03.483Z,14.65
2022-10-18T00:58:34.124Z,14.65
2022-10-18T00:58:50.700Z,14.65
2022-10-18T00:59:22.840Z,14.65
2022-10-18T00:59:39.951Z,14.65
2022-10-18T01:00:11.610Z,14.65
2022-10-18T01:00:34.067Z,14.65
2022-10-18T01:00:58.868Z,14.65
2022-10-18T01:01:30.882Z,14.65
2022-10-18T01:02:02.818Z,14.65
2022-10-18T01:02:34.186Z,14.65
2022-10-18T01:02:50.533Z,14.65
2022-10-18T01:03:23.319Z,14.65
2022-10-18T01:03:40.515Z,14.65
2022-10-18T01:04:10.599Z,14.65
2022-10-18T01:04:33.979Z,14.65
2022-10-18T01:04:59.484Z,14.65
2022-10-18T01:05:30.949Z,14.54
2022-10-18T01:06:03.399Z,14.54
2022-10-18T01:06:34.101Z,14.54
2022-10-18T01:06:50.593Z,14.54
2022-10-18T01:07:22.610Z,14.54
2022-10-18T01:07:39.935Z,14.54
2022-10-18T01:08:11.326Z,14.54
2022-10-18T01:08:34.038Z,14.54
2022-10-18T01:08:58.689Z,14.54
2022-10-18T01:09:31.538Z,14.54
2022-10-18T01:10:02.890Z,14.54
2022-10-18T01:10:33.969Z,14.54
2022-10-18T01:10:51.393Z,14.54
2022-10-18T01:11:22.644Z,14.54
2022-10-18T01:11:39.694Z,14.54
2022-10-18T01:12:10.747Z,14.54
2022-10-18T01:12:34.157Z,14.54
2022-10-18T01:12:59.324Z,14.54
2022-10-18T01:13:30.673Z,14.54
2022-10-18T01:14:03.572Z,14.54
2022-10-18T01:14:34.057Z,14.54
2022-10-18T01:14:50.733Z,14.54
2022-10-18T01:15:23.002Z,14.54
2022-10-18T01:15:40.760Z,14.54
2022-10-18T01:16:11.370Z,14.54
2022-10-18T01:16:34.120Z,14.54
2022-10-18T01:16:58.822Z,14.54
2022-10-18T01:17:31.220Z,14.54
2022-10-18T01:18:02.687Z,14.54
2022-10-18T01:18:34.123Z,14.54
2022-10-18T01:18:50.559Z,14.54
2022-10-18T01:19:23.360Z,14.54
2022-10-18T01:19:40.424Z,14.54
2022-10-18T01:20:10.785Z,14.54
2022-10-18T01:20:33.943Z,14.54
2022-10-18T01:20:58.736Z,14.54
2022-10-18T01:21:31.376Z,14.54
2022-10-18T01:22:02.813Z,14.54
2022-10-18T01:22:34.142Z,14.54
2022-10-18T01:22:51.357Z,14.54
2022-10-18T01:23:22.701Z,14.54
2022-10-18T01:23:39.873Z,14.54
2022-10-18T01:24:26.788Z,14.54
2022-10-18T01:24:59.569Z,14.54
2022-10-18T01:25:30.899Z,14.54
2022-10-18T01:26:03.337Z,14.54
2022-10-18T01:26:34.103Z,14.54
2022-10-18T01:26:50.512Z,14.54
2022-10-18T01:27:23.491Z,14.54
2022-10-18T01:27:40.671Z,14.54
2022-10-18T01:28:10.780Z,14.54
2022-10-18T01:28:34.817Z,14.54
2022-10-18T01:28:58.771Z,14.54
2022-10-18T01:29:30.651Z,14.54
2022-10-18T01:30:02.861Z,14.54
2022-10-18T01:30:34.000Z,14.54
2022-10-18T01:30:51.486Z,14.54
2022-10-18T01:31:22.569Z,14.54
2022-10-18T01:31:39.808Z,14.54
2022-10-18T01:32:11.238Z,14.54
2022-10-18T01:32:34.743Z,14.54
2022-10-18T01:32:58.846Z,14.54
2022-10-18T01:33:31.448Z,14.54
2022-10-18T01:34:33.989Z,14.65
2022-10-18T01:34:51.121Z,14.65
2022-10-18T01:35:22.916Z,14.65
2022-10-18T01:35:40.702Z,14.65
2022-10-18T01:36:10.731Z,14.65
2022-10-18T01:36:34.127Z,14.65
2022-10-18T01:36:59.569Z,14.65
2022-10-18T01:37:31.160Z,14.65
2022-10-18T01:38:02.636Z,14.65
2022-10-18T01:38:34.129Z,14.65
2022-10-18T01:38:50.687Z,14.65
2022-10-18T01:39:23.396Z,14.65
2022-10-18T01:39:40.445Z,14.65
2022-10-18T01:40:10.790Z,14.65
2022-10-18T01:40:34.042Z,14.54
2022-10-18T01:40:59.652Z,14.54
2022-10-18T01:41:30.876Z,14.54
2022-10-18T01:42:03.370Z,14.54
2022-10-18T01:42:34.128Z,14.54
2022-10-18T01:42:50.531Z,14.54
2022-10-18T01:43:22.753Z,14.54
2022-10-18T01:43:39.861Z,14.54
2022-10-18T01:44:11.382Z,14.54
2022-10-18T01:44:33.991Z,14.54
2022-10-18T01:44:58.615Z,14.54
2022-10-18T01:45:30.976Z,14.54
2022-10-18T01:46:02.783Z,14.54
2022-10-18T01:46:34.113Z,14.54
2022-10-18T01:46:50.560Z,14.54
2022-10-18T01:47:23.746Z,14.54
2022-10-18T01:47:41.954Z,14.54
2022-10-18T01:48:10.799Z,14.54
2022-10-18T01:48:34.019Z,14.54
2022-10-18T01:48:58.737Z,14.65
2022-10-18T01:49:31.599Z,14.65
2022-10-18T01:50:02.919Z,14.65
2022-10-18T01:50:35.376Z,14.65
2022-10-18T01:51:07.657Z,14.65
2022-10-18T01:51:34.825Z,14.65
2022-10-18T01:51:55.649Z,14.65
2022-10-18T01:52:26.725Z,14.65
2022-10-18T01:52:59.390Z,14.65
2022-10-18T01:53:30.704Z,14.65
2022-10-18T01:54:03.530Z,14.65
2022-10-18T01:54:34.024Z,14.65
2022-10-18T01:54:51.617Z,14.65
2022-10-18T01:55:22.922Z,14.65
2022-10-18T01:55:41.663Z,14.65
2022-10-18T01:56:11.510Z,14.65
2022-10-18T01:56:34.112Z,14.65
2022-10-18T01:56:58.757Z,14.65
2022-10-18T01:57:30.807Z,14.65
2022-10-18T01:58:02.649Z,14.65
2022-10-18T01:58:34.163Z,14.65
2022-10-18T01:58:50.599Z,14.65
2022-10-18T01:59:24.038Z,14.65
2022-10-18T01:59:41.438Z,14.65
2022-10-18T02:00:10.960Z,14.65
2022-10-18T02:00:33.989Z,14.65
2022-10-18T02:00:58.893Z,14.65
2022-10-18T02:01:31.317Z,14.65
2022-10-18T02:02:02.573Z,14.65
2022-10-18T02:02:35.483Z,14.65
2022-10-18T02:03:06.682Z,14.65
2022-10-18T02:03:34.038Z,14.65
2022-10-18T02:03:54.854Z,14.65
2022-10-18T02:04:26.608Z,14.80
2022-10-18T02:04:59.634Z,14.80
2022-10-18T02:05:30.974Z,14.80
2022-10-18T02:06:03.428Z,14.65
2022-10-18T02:06:34.132Z,14.80
2022-10-18T02:06:50.505Z,14.80
2022-10-18T02:07:22.604Z,14.80
2022-10-18T02:07:39.722Z,14.80
2022-10-18T02:08:22.752Z,14.80
2022-10-18T02:08:34.000Z,14.80
2022-10-18T02:09:08.637Z,14.80
2022-10-18T02:09:30.830Z,14.80
2022-10-18T02:10:03.099Z,14.80
2022-10-18T02:10:37.209Z,14.65
2022-10-18T02:11:06.764Z,14.80
2022-10-18T02:11:34.895Z,14.80
2022-10-18T02:11:54.828Z,14.80
2022-10-18T02:12:27.091Z,14.80
2022-10-18T02:12:59.439Z,14.80
2022-10-18T02:13:32.687Z,14.80
2022-10-18T02:14:03.937Z,14.80
2022-10-18T02:14:34.211Z,14.80
2022-10-18T02:14:50.792Z,14.80
2022-10-18T02:15:22.912Z,14.80
2022-10-18T02:15:39.809Z,14.80
2022-10-18T02:16:11.271Z,14.80
2022-10-18T02:16:34.015Z,14.80
2022-10-18T02:16:58.653Z,14.80
2022-10-18T02:17:30.610Z,14.80
2022-10-18T02:18:02.786Z,14.80
2022-10-18T02:18:34.603Z,14.80
2022-10-18T02:19:06.623Z,14.80
2022-10-18T02:19:34.283Z,14.80
2022-10-18T02:19:54.674Z,14.80
2022-10-18T02:20:27.442Z,14.80
2022-10-18T02:20:58.768Z,14.80
2022-10-18T02:21:32.207Z,14.80
2022-10-18T02:22:02.669Z,14.80
2022-10-18T02:22:34.913Z,14.80
2022-10-18T02:23:06.736Z,14.80
2022-10-18T02:23:34.119Z,14.80
2022-10-18T02:23:54.616Z,14.80
2022-10-18T02:24:26.733Z,14.91
2022-10-18T02:24:59.402Z,14.91
2022-10-18T02:25:30.693Z,14.91
2022-10-18T02:26:03.531Z,14.91
2022-10-18T02:26:33.993Z,14.91
2022-10-18T02:26:50.607Z,14.91
2022-10-18T02:27:24.024Z,14.91
2022-10-18T02:27:41.133Z,14.91
2022-10-18T02:28:12.533Z,14.91
2022-10-18T02:28:34.053Z,14.91
2022-10-18T02:28:58.721Z,14.91
2022-10-18T02:29:31.459Z,14.91
2022-10-18T02:30:03.190Z,14.91
2022-10-18T02:30:34.071Z,14.91
2022-10-18T02:30:50.816Z,14.91
2022-10-18T02:31:23.302Z,14.91
2022-10-18T02:31:41.397Z,14.91
2022-10-18T02:32:10.564Z,14.91
2022-10-18T02:32:34.227Z,14.91
2022-10-18T02:32:58.667Z,14.91
2022-10-18T02:33:31.309Z,14.91
2022-10-18T02:34:02.801Z,14.91
2022-10-18T02:34:34.824Z,14.91
2022-10-18T02:35:06.870Z,14.91
2022-10-18T02:35:34.096Z,14.91
2022-10-18T02:35:55.879Z,14.91
2022-10-18T02:36:26.644Z,14.91
2022-10-18T02:36:59.544Z,14.91
2022-10-18T02:37:32.684Z,14.91
2022-10-18T02:38:03.553Z,14.91
2022-10-18T02:38:34.094Z,14.91
2022-10-18T02:38:50.491Z,14.80
2022-10-18T02:39:22.950Z,14.80
2022-10-18T02:39:40.046Z,14.80
2022-10-18T02:40:11.442Z,14.80
2022-10-18T02:40:34.169Z,14.80
2022-10-18T02:40:58.730Z,14.80
2022-10-18T02:41:30.674Z,14.80
2022-10-18T02:42:02.697Z,14.80
2022-10-18T02:42:34.156Z,14.80
2022-10-18T02:42:51.068Z,14.80
2022-10-18T02:43:23.420Z,14.80
2022-10-18T02:43:40.636Z,14.80
2022-10-18T02:44:10.801Z,14.80
2022-10-18T02:44:34.150Z,14.80
2022-10-18T02:44:58.759Z,14.80
2022-10-18T02:45:32.555Z,14.80
2022-10-18T02:46:02.680Z,14.80
2022-10-18T02:46:34.856Z,14.80
2022-10-18T02:47:06.743Z,14.80
2022-10-18T02:47:34.239Z,14.80
2022-10-18T02:47:56.202Z,14.80
2022-10-18T02:48:26.713Z,14.80
2022-10-18T02:48:59.294Z,14.80
2022-10-18T02:49:30.810Z,14.80
2022-10-18T02:50:03.596Z,14.80
2022-10-18T02:50:33.993Z,14.80
2022-10-18T02:50:50.801Z,14.80
2022-10-18T02:51:22.752Z,14.80
2022-10-18T02:51:41.189Z,14.80
2022-10-18T02:52:12.354Z,14.80
2022-10-18T02:52:34.108Z,14.80
2022-10-18T02:52:58.709Z,14.80
2022-10-18T02:53:31.720Z,14.80
2022-10-18T02:54:02.806Z,14.69
2022-10-18T02:54:34.206Z,14.69
2022-10-18T02:54:50.721Z,14.69
2022-10-18T02:55:23.767Z,14.69
2022-10-18T02:55:40.703Z,14.69
2022-10-18T02:56:10.835Z,14.69
2022-10-18T02:56:34.001Z,14.69
2022-10-18T02:56:58.574Z,14.69
2022-10-18T02:57:31.718Z,14.69
2022-10-18T02:58:02.696Z,14.69
2022-10-18T02:58:35.884Z,14.69
2022-10-18T02:59:06.551Z,14.69
2022-10-18T02:59:35.138Z,14.69
2022-10-18T02:59:55.562Z,14.69
2022-10-18T03:00:27.211Z,14.69
2022-10-18T03:00:59.433Z,14.69
2022-10-18T03:01:30.754Z,14.69
2022-10-18T03:02:04.109Z,14.69
2022-10-18T03:02:34.107Z,14.69
2022-10-18T03:02:51.505Z,14.69
2022-10-18T03:03:23.472Z,14.69
2022-10-18T03:03:40.637Z,14.69
2022-10-18T03:04:10.744Z,14.69
2022-10-18T03:04:34.482Z,14.69
2022-10-18T03:04:58.939Z,14.69
2022-10-18T03:05:32.638Z,14.69
2022-10-18T03:06:03.641Z,14.69
2022-10-18T03:06:38.962Z,14.69
2022-10-18T03:07:06.977Z,14.69
2022-10-18T03:07:34.428Z,14.69
2022-10-18T03:07:55.406Z,14.69
2022-10-18T03:08:27.015Z,14.69
2022-10-18T03:08:58.918Z,14.69
2022-10-18T03:09:30.984Z,14.69
2022-10-18T03:10:02.682Z,14.69
2022-10-18T03:10:34.744Z,14.69
2022-10-18T03:11:07.307Z,14.69
2022-10-18T03:11:33.963Z,14.69
2022-10-18T03:11:54.554Z,14.69
2022-10-18T03:12:28.598Z,14.69
2022-10-18T03:12:59.550Z,14.69
2022-10-18T03:13:32.234Z,14.69
2022-10-18T03:14:02.662Z,14.69
2022-10-18T03:14:34.909Z,14.69
2022-10-18T03:15:07.005Z,14.69
2022-10-18T03:15:34.010Z,14.69
2022-10-18T03:15:55.233Z,14.69
2022-10-18T03:16:26.935Z,14.69
2022-10-18T03:17:00.323Z,14.69
2022-10-18T03:17:31.193Z,14.69
2022-10-18T03:18:03.207Z,14.69
2022-10-18T03:18:34.055Z,14.69
2022-10-18T03:18:50.467Z,14.57
2022-10-18T03:19:22.564Z,14.57
2022-10-18T03:19:39.822Z,14.57
2022-10-18T03:20:12.075Z,14.57
2022-10-18T03:20:34.042Z,14.57
2022-10-18T03:20:58.714Z,14.57
2022-10-18T03:21:30.606Z,14.57
2022-10-18T03:22:02.741Z,14.57
2022-10-18T03:22:33.944Z,14.57
2022-10-18T03:22:50.446Z,14.57
2022-10-18T03:23:23.409Z,14.57
2022-10-18T03:23:40.852Z,14.57
2022-10-18T03:24:10.699Z,14.57
2022-10-18T03:24:34.181Z,14.57
2022-10-18T03:24:58.728Z,14.57
2022-10-18T03:25:31.561Z,14.57
2022-10-18T03:26:02.640Z,14.57
2022-10-18T03:26:35.738Z,14.57
2022-10-18T03:27:06.757Z,14.57
2022-10-18T03:27:35.321Z,14.57
2022-10-18T03:27:55.476Z,14.57
2022-10-18T03:28:37.602Z,14.57
2022-10-18T03:29:03.182Z,14.57
2022-10-18T03:29:31.667Z,14.57
2022-10-18T03:30:04.491Z,14.57
2022-10-18T03:30:34.200Z,14.57
2022-10-18T03:30:57.021Z,14.57
2022-10-18T03:31:24.193Z,14.57
2022-10-18T03:31:41.151Z,14.57
2022-10-18T03:32:10.823Z,14.57
2022-10-18T03:32:37.751Z,14.57
2022-10-18T03:32:58.686Z,14.57
2022-10-18T03:33:30.763Z,14.57
2022-10-18T03:34:02.920Z,14.57
2022-10-18T03:34:34.262Z,14.57
2022-10-18T03:35:06.654Z,14.57
2022-10-18T03:35:34.120Z,14.57
2022-10-18T03:35:57.287Z,14.57
2022-10-18T03:36:26.586Z,14.57
2022-10-18T03:37:02.117Z,14.57
2022-10-18T03:37:30.591Z,14.57
2022-10-18T03:38:03.189Z,14.57
2022-10-18T03:38:34.034Z,14.57
2022-10-18T03:38:50.470Z,14.57
2022-10-18T03:39:22.531Z,14.57
2022-10-18T03:39:40.824Z,14.57
2022-10-18T03:40:11.689Z,14.57
2022-10-18T03:40:34.381Z,14.57
2022-10-18T03:41:00.653Z,14.57
2022-10-18T03:41:30.622Z,14.57
2022-10-18T03:42:02.677Z,14.57
2022-10-18T03:42:34.473Z,14.57
2022-10-18T03:42:51.414Z,14.57
2022-10-18T03:43:23.359Z,14.57
2022-10-18T03:43:41.072Z,14.57
2022-10-18T03:44:10.600Z,14.57
2022-10-18T03:44:34.137Z,14.57
2022-10-18T03:44:58.721Z,14.57
2022-10-18T03:45:31.739Z,14.57
2022-10-18T03:46:02.541Z,14.57
2022-10-18T03:46:34.980Z,14.57
2022-10-18T03:47:06.529Z,14.57
2022-10-18T03:47:34.614Z,14.57
2022-10-18T03:47:54.547Z,14.57
2022-10-18T03:48:26.722Z,14.57
2022-10-18T03:48:59.771Z,14.57
2022-10-18T03:49:30.577Z,14.57
2022-10-18T03:50:03.595Z,14.57
2022-10-18T03:50:34.022Z,14.57
2022-10-18T03:50:50.770Z,14.57
2022-10-18T03:51:23.188Z,14.57
2022-10-18T03:51:40.260Z,14.57
2022-10-18T03:52:11.506Z,14.57
2022-10-18T03:52:34.484Z,14.57
2022-10-18T03:53:15.084Z,14.57
2022-10-18T03:53:34.090Z,14.57
2022-10-18T03:54:02.790Z,14.69
2022-10-18T03:54:34.140Z,14.69
2022-10-18T03:54:51.570Z,14.69
2022-10-18T03:55:23.425Z,14.69
2022-10-18T03:55:40.387Z,14.69
2022-10-18T03:56:10.498Z,14.69
2022-10-18T03:56:34.190Z,14.69
2022-10-18T03:56:58.842Z,14.69
2022-10-18T03:57:32.181Z,14.69
2022-10-18T03:58:02.535Z,14.57
2022-10-18T03:58:35.795Z,14.57
2022-10-18T03:59:08.064Z,14.57
2022-10-18T03:59:34.088Z,14.57
2022-10-18T03:59:55.764Z,14.57
2022-10-18T04:00:26.701Z,14.57
2022-10-18T04:01:16.442Z,14.69
2022-10-18T04:01:34.037Z,14.69
2022-10-18T04:02:02.813Z,14.69
2022-10-18T04:02:34.890Z,14.69
2022-10-18T04:03:06.522Z,14.69
2022-10-18T04:03:34.917Z,14.69
2022-10-18T04:03:54.674Z,14.69
2022-10-18T04:04:34.932Z,14.69
2022-10-18T04:04:59.336Z,14.69
2022-10-18T04:05:31.997Z,14.69
2022-10-18T04:06:03.229Z,14.69
2022-10-18T04:06:34.011Z,14.69
2022-10-18T04:06:50.470Z,14.69
2022-10-18T04:07:23.478Z,14.69
2022-10-18T04:07:39.623Z,14.69
2022-10-18T04:08:11.514Z,14.69
2022-10-18T04:08:34.938Z,14.69
2022-10-18T04:08:58.712Z,14.69
2022-10-18T04:09:30.532Z,14.80
2022-10-18T04:10:03.614Z,14.80
2022-10-18T04:10:34.305Z,14.80
2022-10-18T04:11:16.963Z,14.80
2022-10-18T04:11:40.041Z,14.80
2022-10-18T04:12:11.663Z,14.80
2022-10-18T04:12:35.146Z,14.80
2022-10-18T04:12:58.745Z,14.80
2022-10-18T04:13:30.533Z,14.80
2022-10-18T04:14:03.385Z,14.80
2022-10-18T04:14:34.416Z,14.80
2022-10-18T04:15:07.686Z,14.80
2022-10-18T04:15:34.004Z,14.80
2022-10-18T04:15:54.614Z,14.80
2022-10-18T04:16:26.622Z,14.80
2022-10-18T04:16:58.628Z,14.80
2022-10-18T04:17:31.014Z,14.80
2022-10-18T04:18:02.551Z,14.80
2022-10-18T04:18:34.123Z,14.80
2022-10-18T04:18:50.515Z,14.80
2022-10-18T04:19:23.236Z,14.80
2022-10-18T04:19:40.853Z,14.80
2022-10-18T04:20:12.573Z,14.80
2022-10-18T04:20:36.833Z,14.80
2022-10-18T04:20:59.243Z,14.80
2022-10-18T04:21:32.267Z,14.80
2022-10-18T04:22:02.696Z,14.80
2022-10-18T04:22:35.544Z,14.80
2022-10-18T04:23:06.544Z,14.80
2022-10-18T04:23:37.892Z,14.80
2022-10-18T04:23:54.704Z,14.80
2022-10-18T04:24:27.111Z,14.80
2022-10-18T04:25:01.090Z,14.80
2022-10-18T04:25:30.780Z,14.80
2022-10-18T04:26:03.251Z,14.80
2022-10-18T04:26:34.166Z,14.80
2022-10-18T04:27:07.441Z,14.80
2022-10-18T04:27:34.478Z,14.80
2022-10-18T04:27:54.703Z,14.80
2022-10-18T04:28:28.280Z,14.80
2022-10-18T04:28:58.655Z,14.80
2022-10-18T04:29:31.519Z,14.80
2022-10-18T04:30:02.823Z,14.80
2022-10-18T04:30:36.315Z,14.80
2022-10-18T04:31:06.551Z,14.80
2022-10-18T04:31:34.109Z,14.80
2022-10-18T04:31:54.537Z,14.80
2022-10-18T04:32:26.594Z,14.80
2022-10-18T04:32:59.204Z,14.80
2022-10-18T04:33:30.665Z,14.80
2022-10-18T04:34:03.372Z,14.80
2022-10-18T04:34:34.055Z,14.80
2022-10-18T04:34:50.655Z,14.80
2022-10-18T04:35:22.734Z,14.91
2022-10-18T04:35:39.631Z,14.91
2022-10-18T04:36:12.396Z,14.80
2022-10-18T04:36:34.168Z,14.80
2022-10-18T04:37:02.532Z,14.80
2022-10-18T04:37:30.908Z,14.80
2022-10-18T04:38:02.487Z,14.80
2022-10-18T04:38:34.880Z,14.80
2022-10-18T04:39:06.734Z,14.80
2022-10-18T04:39:33.955Z,14.80
2022-10-18T04:39:54.495Z,14.80
2022-10-18T04:40:26.742Z,14.80
2022-10-18T04:41:00.273Z,14.80
2022-10-18T04:41:30.520Z,14.80
2022-10-18T04:42:03.578Z,14.80
2022-10-18T04:42:34.028Z,14.80
2022-10-18T04:42:50.651Z,14.80
2022-10-18T04:43:22.667Z,14.80
2022-10-18T04:43:40.606Z,14.80
2022-10-18T04:44:11.367Z,14.80
2022-10-18T04:44:34.709Z,14.80
2022-10-18T04:44:58.694Z,14.80
2022-10-18T04:45:31.098Z,14.80
2022-10-18T04:46:02.532Z,14.80
2022-10-18T04:46:35.298Z,14.80
2022-10-18T04:47:07.588Z,14.80
2022-10-18T04:47:34.309Z,14.80
2022-10-18T04:47:55.978Z,14.80
2022-10-18T04:48:26.561Z,14.80
2022-10-18T04:48:59.615Z,14.80
2022-10-18T04:49:31.540Z,14.80
2022-10-18T04:50:03.756Z,14.80
2022-10-18T04:50:35.036Z,14.80
2022-10-18T04:50:51.819Z,14.80
2022-10-18T04:51:22.541Z,14.80
2022-10-18T04:51:39.733Z,14.80
2022-10-18T04:52:12.175Z,14.80
2022-10-18T04:52:34.139Z,14.80
2022-10-18T04:52:58.967Z,14.80
2022-10-18T04:53:30.596Z,14.80
2022-10-18T04:54:02.700Z,14.80
2022-10-18T04:54:33.964Z,14.80
2022-10-18T04:54:51.550Z,14.80
2022-10-18T04:55:23.490Z,14.80
2022-10-18T04:55:40.614Z,14.80
2022-10-18T04:56:10.616Z,14.80
2022-10-18T04:56:34.187Z,14.80
2022-10-18T04:56:58.657Z,14.80
2022-10-18T04:57:31.537Z,14.80
2022-10-18T04:58:02.503Z,14.80
2022-10-18T04:58:35.755Z,14.80
2022-10-18T04:59:06.781Z,14.80
2022-10-18T04:59:33.993Z,14.80
2022-10-18T04:59:54.523Z,14.80
2022-10-18T05:00:26.848Z,14.80
2022-10-18T05:00:59.679Z,14.80
2022-10-18T05:01:31.505Z,14.80
2022-10-18T05:02:34.575Z,14.80
2022-10-18T05:02:51.024Z,14.80
2022-10-18T05:03:22.644Z,14.80
2022-10-18T05:03:39.757Z,14.80
2022-10-18T05:04:12.538Z,14.80
2022-10-18T05:04:33.961Z,14.80
2022-10-18T05:05:00.453Z,14.80
2022-10-18T05:05:49.849Z,14.80
2022-10-18T05:06:03.348Z,14.80
2022-10-18T05:06:34.155Z,14.80
2022-10-18T05:06:51.550Z,14.80
2022-10-18T05:07:23.359Z,14.80
2022-10-18T05:07:40.394Z,14.80
2022-10-18T05:08:10.636Z,14.80
2022-10-18T05:08:33.951Z,14.80
2022-10-18T05:08:58.559Z,14.80
2022-10-18T05:09:47.042Z,14.80
2022-10-18T05:10:18.832Z,14.80
2022-10-18T05:10:36.612Z,14.80
2022-10-18T05:11:07.601Z,14.80
2022-10-18T05:11:34.162Z,14.80
2022-10-18T05:11:54.572Z,14.80
2022-10-18T05:12:26.787Z,14.80
2022-10-18T05:12:58.755Z,14.80
2022-10-18T05:13:31.250Z,14.80
2022-10-18T05:14:03.628Z,14.80
2022-10-18T05:14:33.971Z,14.80
2022-10-18T05:14:50.622Z,14.80
2022-10-18T05:15:23.487Z,14.80
2022-10-18T05:15:40.388Z,14.80
2022-10-18T05:16:10.475Z,14.80
2022-10-18T05:16:34.116Z,14.80
2022-10-18T05:16:59.423Z,14.80
2022-10-18T05:17:31.421Z,14.80
2022-10-18T05:18:02.563Z,14.80
2022-10-18T05:18:35.307Z,14.80
2022-10-18T05:19:06.703Z,14.80
2022-10-18T05:19:35.576Z,14.80
2022-10-18T05:19:54.512Z,14.80
2022-10-18T05:20:26.624Z,14.80
2022-10-18T05:21:01.532Z,14.80
2022-10-18T05:21:31.422Z,14.80
2022-10-18T05:22:03.278Z,14.80
2022-10-18T05:22:35.430Z,14.80
2022-10-18T05:22:50.438Z,14.80
2022-10-18T05:23:22.808Z,14.80
2022-10-18T05:23:43.237Z,14.80
2022-10-18T05:24:11.200Z,14.80
2022-10-18T05:24:34.060Z,14.80
2022-10-18T05:24:58.493Z,14.80
2022-10-18T05:25:30.744Z,14.80
2022-10-18T05:26:02.506Z,14.80
2022-10-18T05:26:34.249Z,14.80
2022-10-18T05:26:50.633Z,14.69
2022-10-18T05:27:23.474Z,14.69
2022-10-18T05:27:40.476Z,14.69
2022-10-18T05:28:11.055Z,14.69
2022-10-18T05:28:39.522Z,14.69
2022-10-18T05:28:58.685Z,14.69
2022-10-18T05:29:31.168Z,14.69
2022-10-18T05:30:05.455Z,14.69
2022-10-18T05:30:35.685Z,14.69
2022-10-18T05:31:06.568Z,14.69
2022-10-18T05:31:34.156Z,14.69
2022-10-18T05:31:54.644Z,14.69
2022-10-18T05:32:26.569Z,14.69
2022-10-18T05:32:59.854Z,14.69
2022-10-18T05:33:30.697Z,14.69
2022-10-18T05:34:02.674Z,14.69
2022-10-18T05:34:34.146Z,14.69
2022-10-18T05:34:50.486Z,14.69
2022-10-18T05:35:24.772Z,14.69
2022-10-18T05:35:41.356Z,14.69
2022-10-18T05:36:10.696Z,14.69
2022-10-18T05:36:33.966Z,14.69
2022-10-18T05:36:58.543Z,14.69
2022-10-18T05:37:31.191Z,14.69
2022-10-18T05:38:02.644Z,14.69
2022-10-18T05:38:38.622Z,14.69
2022-10-18T05:39:06.555Z,14.69
2022-10-18T05:39:35.021Z,14.69
2022-10-18T05:39:54.651Z,14.69
2022-10-18T05:40:26.836Z,14.69
2022-10-18T05:40:59.160Z,14.69
2022-10-18T05:41:30.492Z,14.69
2022-10-18T05:42:03.302Z,14.69
2022-10-18T05:42:34.310Z,14.69
2022-10-18T05:42:50.600Z,14.69
2022-10-18T05:43:22.534Z,14.69
2022-10-18T05:43:39.593Z,14.69
2022-10-18T05:44:28.029Z,14.69
2022-10-18T05:44:58.721Z,14.69
2022-10-18T05:45:31.591Z,14.69
2022-10-18T05:46:02.477Z,14.69
2022-10-18T05:46:34.846Z,14.69
2022-10-18T05:47:07.361Z,14.69
2022-10-18T05:47:55.200Z,14.69
2022-10-18T05:48:26.540Z,14.69
2022-10-18T05:49:00.491Z,14.69
2022-10-18T05:49:30.732Z,14.69
2022-10-18T05:50:03.435Z,14.69
2022-10-18T05:50:36.726Z,14.69
2022-10-18T05:50:50.654Z,14.69
2022-10-18T05:51:22.683Z,14.69
2022-10-18T05:51:39.765Z,14.69
2022-10-18T05:52:11.358Z,14.69
2022-10-18T05:52:34.382Z,14.69
2022-10-18T05:53:06.953Z,14.69
2022-10-18T05:53:37.389Z,14.69
2022-10-18T05:54:02.488Z,14.69
2022-10-18T05:54:34.141Z,14.69
2022-10-18T05:54:50.504Z,14.69
2022-10-18T05:55:23.594Z,14.69
2022-10-18T05:55:41.273Z,14.69
2022-10-18T05:56:10.518Z,14.69
2022-10-18T05:56:34.597Z,14.69
2022-10-18T05:56:58.595Z,14.69
2022-10-18T05:57:31.787Z,14.69
2022-10-18T05:58:02.485Z,14.69
2022-10-18T05:58:35.163Z,14.69
2022-10-18T05:59:06.527Z,14.69
2022-10-18T05:59:36.009Z,14.69
2022-10-18T05:59:54.666Z,14.69
2022-10-18T06:00:26.685Z,14.69
2022-10-18T06:00:59.369Z,14.57
2022-10-18T06:01:31.195Z,14.57
2022-10-18T06:02:03.531Z,14.69