createdAt,value
2017-05-28T00:00:31.136Z,15.5
2017-05-28T00:01:38.622Z,15.4
2017-05-28T00:02:46.104Z,15.4
2017-05-28T00:03:53.889Z,15.4
2017-05-28T00:05:01.369Z,15.4
2017-05-28T00:06:08.852Z,15.3
2017-05-28T00:07:16.335Z,15.3
2017-05-28T00:08:23.486Z,15.3
2017-05-28T00:09:31.268Z,15.3
2017-05-28T00:10:38.749Z,15.3
2017-05-28T00:11:46.231Z,15.3
2017-05-28T00:12:53.721Z,15.2
2017-05-28T00:14:01.206Z,15.2
2017-05-28T00:15:08.322Z,15.2
2017-05-28T00:16:15.810Z,15.2
2017-05-28T00:17:23.291Z,15.2
2017-05-28T00:18:30.773Z,15.2
2017-05-28T00:19:38.255Z,15.1
2017-05-28T00:20:46.047Z,15.2
2017-05-28T00:21:53.528Z,15.1
2017-05-28T00:23:01.010Z,15.1
2017-05-28T00:24:08.488Z,15.1
2017-05-28T00:25:15.972Z,15.1
2017-05-28T00:26:23.430Z,15
2017-05-28T00:27:30.911Z,15.1
2017-05-28T00:28:38.398Z,15
2017-05-28T00:29:45.881Z,15
2017-05-28T00:30:53.370Z,15
2017-05-28T00:32:00.824Z,15
2017-05-28T00:33:08.308Z,14.9
2017-05-28T00:34:15.805Z,14.9
2017-05-28T00:35:23.286Z,14.9
2017-05-28T00:36:30.439Z,14.9
2017-05-28T00:37:38.223Z,14.9
2017-05-28T00:38:45.709Z,14.9
2017-05-28T00:39:53.193Z,14.9
2017-05-28T00:41:00.674Z,14.8
2017-05-28T00:42:07.834Z,14.8
2017-05-28T00:43:15.619Z,14.8
2017-05-28T00:44:22.771Z,14.8
2017-05-28T00:45:30.264Z,14.8
2017-05-28T00:46:37.747Z,14.8
2017-05-28T00:47:45.229Z,14.8
2017-05-28T00:48:53.016Z,14.7
2017-05-28T00:50:00.502Z,14.7
2017-05-28T00:51:07.994Z,14.7
2017-05-28T00:52:15.146Z,14.7
2017-05-28T00:53:22.320Z,14.6
2017-05-28T00:54:30.102Z,14.6
2017-05-28T00:55:37.592Z,14.6
2017-05-28T00:56:45.067Z,14.6
2017-05-28T00:57:52.556Z,14.6
2017-05-28T00:59:00.035Z,14.6
2017-05-28T01:00:07.823Z,14.5
2017-05-28T01:01:15.301Z,14.5
2017-05-28T01:02:22.780Z,14.5
2017-05-28T01:03:30.264Z,14.5
2017-05-28T01:04:37.743Z,14.5
2017-05-28T01:05:45.525Z,14.5
2017-05-28T01:06:53.012Z,14.4
2017-05-28T01:08:00.496Z,14.4
2017-05-28T01:09:07.976Z,14.4
2017-05-28T01:10:15.455Z,14.4
2017-05-28T01:11:22.905Z,14.4
2017-05-28T01:12:30.389Z,14.4
2017-05-28T01:13:37.871Z,14.3
2017-05-28T01:14:45.366Z,14.4
2017-05-28T01:15:52.857Z,14.3
2017-05-28T01:17:00.645Z,14.3
2017-05-28T01:18:08.120Z,14.3
2017-05-28T01:19:15.600Z,14.3
2017-05-28T01:20:23.102Z,14.3
2017-05-28T01:21:30.251Z,14.2
2017-05-28T01:22:38.033Z,14.2
2017-05-28T01:23:45.515Z,14.2
2017-05-28T01:24:53.000Z,14.2
2017-05-28T01:26:00.488Z,14.2
2017-05-28T01:27:07.971Z,14.2
2017-05-28T01:28:15.749Z,14.2
2017-05-28T01:29:23.245Z,14.1
2017-05-28T01:30:30.721Z,14.1
2017-05-28T01:31:37.877Z,14.1
2017-05-28T01:32:45.370Z,14.1
2017-05-28T01:33:53.156Z,14.1
2017-05-28T01:35:00.635Z,14.1
2017-05-28T01:36:08.125Z,14
2017-05-28T01:37:15.610Z,14.1
2017-05-28T01:38:23.097Z,14
2017-05-28T01:39:30.555Z,14
2017-05-28T01:40:38.039Z,14
2017-05-28T01:41:45.517Z,14
2017-05-28T01:42:53.002Z,14
2017-05-28T01:44:00.488Z,14
2017-05-28T01:45:07.950Z,13.9
2017-05-28T01:46:15.110Z,13.9
2017-05-28T01:47:22.593Z,13.9
2017-05-28T01:48:30.070Z,13.9
2017-05-28T01:49:37.552Z,13.9
2017-05-28T01:50:45.328Z,13.9
2017-05-28T01:51:52.478Z,13.9
2017-05-28T01:52:59.961Z,13.9
2017-05-28T01:54:07.442Z,13.9
2017-05-28T01:55:14.921Z,13.8
2017-05-28T01:56:22.761Z,13.8
2017-05-28T01:57:30.240Z,13.8
2017-05-28T01:58:37.719Z,13.8
2017-05-28T01:59:45.202Z,13.8
2017-05-28T02:00:52.682Z,13.8
2017-05-28T02:02:00.459Z,13.8
2017-05-28T02:03:07.944Z,13.7
2017-05-28T02:04:15.651Z,13.7
2017-05-28T02:05:23.134Z,13.7
2017-05-28T02:06:30.613Z,13.7
2017-05-28T02:07:38.448Z,13.6
2017-05-28T02:08:45.944Z,13.7
2017-05-28T02:09:53.112Z,13.6
2017-05-28T02:11:00.591Z,13.7
2017-05-28T02:12:08.073Z,13.7
2017-05-28T02:13:15.906Z,13.6
2017-05-28T02:14:23.385Z,13.6
2017-05-28T02:15:30.539Z,13.6
2017-05-28T02:16:38.017Z,13.6
2017-05-28T02:17:45.553Z,13.6
2017-05-28T02:18:53.339Z,13.6
2017-05-28T02:20:00.829Z,13.5
2017-05-28T02:21:08.307Z,13.6
2017-05-28T02:22:15.784Z,13.5
2017-05-28T02:23:23.270Z,13.5
2017-05-28T02:24:31.106Z,13.5
2017-05-28T02:25:38.589Z,13.5
2017-05-28T02:26:45.742Z,13.5
2017-05-28T02:27:53.228Z,13.5
2017-05-28T02:29:00.711Z,13.4
2017-05-28T02:30:08.546Z,13.4
2017-05-28T02:31:15.697Z,13.4
2017-05-28T02:32:23.182Z,13.4
2017-05-28T02:33:30.668Z,13.4
2017-05-28T02:34:37.490Z,13.4
2017-05-28T02:35:45.277Z,13.4
2017-05-28T02:36:52.763Z,13.3
2017-05-28T02:37:59.913Z,13.3
2017-05-28T02:39:07.395Z,13.3
2017-05-28T02:40:14.216Z,13.3
2017-05-28T02:41:22.051Z,13.3
2017-05-28T02:42:29.543Z,13.3
2017-05-28T02:43:37.025Z,13.3
2017-05-28T02:44:44.507Z,13.2
2017-05-28T02:45:51.986Z,13.2
2017-05-28T02:46:59.769Z,13.3
2017-05-28T02:48:07.249Z,13.2
2017-05-28T02:49:14.730Z,13.2
2017-05-28T02:50:22.210Z,13.2
2017-05-28T02:51:29.700Z,13.2
2017-05-28T02:52:37.482Z,13.2
2017-05-28T02:53:44.962Z,13.2
2017-05-28T02:54:52.456Z,13.3
2017-05-28T02:55:59.935Z,13.2
2017-05-28T02:57:07.079Z,13.3
2017-05-28T02:58:14.868Z,13.2
2017-05-28T02:59:22.351Z,13.3
2017-05-28T03:00:29.834Z,13.2
2017-05-28T03:01:37.315Z,13.2
2017-05-28T03:02:44.793Z,13.2
2017-05-28T03:03:52.579Z,13.1
2017-05-28T03:05:00.057Z,13.2
2017-05-28T03:06:07.542Z,13.2
2017-05-28T03:07:15.023Z,13.2
2017-05-28T03:08:22.513Z,13.2
2017-05-28T03:09:30.306Z,13.1
2017-05-28T03:10:37.794Z,13.2
2017-05-28T03:11:45.273Z,13.2
2017-05-28T03:12:52.756Z,13.2
2017-05-28T03:14:00.234Z,13.2
2017-05-28T03:15:08.020Z,13.2
2017-05-28T03:16:15.163Z,13.2
2017-05-28T03:17:22.648Z,13.2
2017-05-28T03:18:30.142Z,13.2
2017-05-28T03:19:37.626Z,13.2
2017-05-28T03:20:45.411Z,13.2
2017-05-28T03:21:52.895Z,13.2
2017-05-28T03:23:00.383Z,13.2
2017-05-28T03:24:07.860Z,13.2
2017-05-28T03:25:15.337Z,13.2
2017-05-28T03:26:23.138Z,13.2
2017-05-28T03:27:30.626Z,13.2
2017-05-28T03:28:38.108Z,13.2
2017-05-28T03:29:45.588Z,13.2
2017-05-28T03:30:53.087Z,13.2
2017-05-28T03:32:00.868Z,13.2
2017-05-28T03:33:08.351Z,13.2
2017-05-28T03:34:15.492Z,13.2
2017-05-28T03:35:22.643Z,13.2
2017-05-28T03:36:30.126Z,13.1
2017-05-28T03:37:37.908Z,13.2
2017-05-28T03:38:45.441Z,13.2
2017-05-28T03:39:52.924Z,13.2
2017-05-28T03:41:00.409Z,13.2
2017-05-28T03:42:07.885Z,13.1
2017-05-28T03:43:15.676Z,13.1
2017-05-28T03:44:23.158Z,13.1
2017-05-28T03:45:30.638Z,13.1
2017-05-28T03:46:38.119Z,13.1
2017-05-28T03:47:45.601Z,13.1
2017-05-28T03:48:53.381Z,13.2
2017-05-28T03:50:00.863Z,13.2
2017-05-28T03:51:08.346Z,13.2
2017-05-28T03:52:15.826Z,13.2
2017-05-28T03:53:23.308Z,13.2
2017-05-28T03:54:31.086Z,13.2
2017-05-28T03:55:38.566Z,13.2
2017-05-28T03:56:46.051Z,13.2
2017-05-28T03:57:53.525Z,13.2
2017-05-28T03:59:01.007Z,13.2
2017-05-28T04:00:08.791Z,13.2
2017-05-28T04:01:16.269Z,13.2
2017-05-28T04:02:23.754Z,13.2
2017-05-28T04:03:31.236Z,13.2
2017-05-28T04:04:38.717Z,13.2
2017-05-28T04:05:46.495Z,13.1
2017-05-28T04:06:53.972Z,13.1
2017-05-28T04:08:01.457Z,13.1
2017-05-28T04:09:08.938Z,13.1
2017-05-28T04:10:16.420Z,13.2
2017-05-28T04:11:24.207Z,13.1
2017-05-28T04:12:31.681Z,13.2
2017-05-28T04:13:38.842Z,13.2
2017-05-28T04:14:46.322Z,13.2
2017-05-28T04:15:53.469Z,13.2
2017-05-28T04:17:01.251Z,13.2
2017-05-28T04:18:08.734Z,13.2
2017-05-28T04:19:16.223Z,13.2
2017-05-28T04:20:23.706Z,13.2
2017-05-28T04:21:31.184Z,13.2
2017-05-28T04:22:38.966Z,13.2
2017-05-28T04:23:46.447Z,13.2
2017-05-28T04:24:53.929Z,13.2
2017-05-28T04:26:01.409Z,13.2
2017-05-28T04:27:08.564Z,13.2
2017-05-28T04:28:16.018Z,13.2
2017-05-28T04:29:23.496Z,13.3
2017-05-28T04:30:30.976Z,13.3
2017-05-28T04:31:38.183Z,13.3
2017-05-28T04:32:45.663Z,13.3
2017-05-28T04:33:53.118Z,13.3
2017-05-28T04:35:00.604Z,13.3
2017-05-28T04:36:07.756Z,13.3
2017-05-28T04:37:15.235Z,13.4
2017-05-28T04:38:22.391Z,13.3
2017-05-28T04:39:30.168Z,13.3
2017-05-28T04:40:37.656Z,13.3
2017-05-28T04:41:45.137Z,13.3
2017-05-28T04:42:52.628Z,13.4
2017-05-28T04:44:00.111Z,13.4
2017-05-28T04:45:07.906Z,13.4
2017-05-28T04:46:15.394Z,13.4
2017-05-28T04:47:22.541Z,13.5
2017-05-28T04:48:29.699Z,13.5
2017-05-28T04:49:37.179Z,13.5
2017-05-28T04:50:44.959Z,13.5
2017-05-28T04:51:52.437Z,13.5
2017-05-28T04:52:59.606Z,13.5
2017-05-28T04:54:07.087Z,13.5
2017-05-28T04:55:14.570Z,13.5
2017-05-28T04:56:22.351Z,13.6
2017-05-28T04:57:29.833Z,13.6
2017-05-28T04:58:37.314Z,13.6
2017-05-28T04:59:44.798Z,13.6
2017-05-28T05:00:52.278Z,13.6
2017-05-28T05:02:00.062Z,13.7
2017-05-28T05:03:07.542Z,13.7
2017-05-28T05:04:15.022Z,13.7
2017-05-28T05:05:22.506Z,13.8
2017-05-28T05:06:29.997Z,13.8
2017-05-28T05:07:37.778Z,13.8
2017-05-28T05:08:45.257Z,13.9
2017-05-28T05:09:52.747Z,13.9
2017-05-28T05:11:00.230Z,13.9
2017-05-28T05:12:07.407Z,14
2017-05-28T05:13:15.184Z,14
2017-05-28T05:14:22.334Z,14.1
2017-05-28T05:15:29.818Z,14.1
2017-05-28T05:16:36.965Z,14.2
2017-05-28T05:17:44.121Z,14.2
2017-05-28T05:18:51.584Z,14.2
2017-05-28T05:19:59.064Z,14.3
2017-05-28T05:21:06.873Z,14.4
2017-05-28T05:22:14.355Z,14.4
2017-05-28T05:23:21.835Z,14.5
2017-05-28T05:24:29.620Z,14.6
2017-05-28T05:25:37.101Z,14.7
2017-05-28T05:26:44.583Z,14.8
2017-05-28T05:27:52.067Z,14.9
2017-05-28T05:28:59.548Z,14.9
2017-05-28T05:30:07.001Z,15
2017-05-28T05:31:14.481Z,15.1
2017-05-28T05:32:21.963Z,15.2
2017-05-28T05:33:29.453Z,15.3
2017-05-28T05:34:36.933Z,15.4
2017-05-28T05:35:44.717Z,15.5
2017-05-28T05:36:52.196Z,15.6
2017-05-28T05:37:59.684Z,15.7
2017-05-28T05:39:07.170Z,15.8
2017-05-28T05:40:14.328Z,15.9
2017-05-28T05:41:22.124Z,16
2017-05-28T05:42:29.629Z,16.3
2017-05-28T05:43:37.112Z,16.3
2017-05-28T05:44:44.595Z,16.5
2017-05-28T05:45:52.333Z,16.6
2017-05-28T05:47:00.114Z,16.6
2017-05-28T05:48:07.597Z,16.8
2017-05-28T05:49:14.754Z,16.9
2017-05-28T05:50:22.242Z,17
2017-05-28T05:51:29.733Z,17.2
2017-05-28T05:52:37.513Z,17.3
2017-05-28T05:53:44.678Z,17.5
2017-05-28T05:54:51.833Z,17.6
2017-05-28T05:55:59.317Z,17.7
2017-05-28T05:57:06.822Z,17.9
2017-05-28T05:58:14.604Z,18
2017-05-28T05:59:21.761Z,18.1
2017-05-28T06:00:28.908Z,18.3
2017-05-28T06:01:36.394Z,18.4
2017-05-28T06:02:43.875Z,18.6
2017-05-28T06:03:51.656Z,18.8
2017-05-28T06:04:59.136Z,18.7
2017-05-28T06:06:06.617Z,18.8
2017-05-28T06:07:14.127Z,18.8
2017-05-28T06:08:21.610Z,19
2017-05-28T06:09:29.399Z,19.2
2017-05-28T06:10:36.551Z,19.4
2017-05-28T06:11:44.034Z,19.6
2017-05-28T06:12:51.922Z,19.8
2017-05-28T06:13:59.406Z,19.9
2017-05-28T06:15:07.196Z,20
2017-05-28T06:16:14.342Z,20.1
2017-05-28T06:17:21.831Z,20.2
2017-05-28T06:18:29.312Z,20.3
2017-05-28T06:19:36.797Z,20.5
2017-05-28T06:20:44.258Z,20.8
2017-05-28T06:21:51.421Z,21
2017-05-28T06:22:58.923Z,21.2
2017-05-28T06:24:06.410Z,21.3
2017-05-28T06:25:13.894Z,21.4
2017-05-28T06:26:21.682Z,21.5
2017-05-28T06:27:29.226Z,21.6
2017-05-28T06:28:36.712Z,21.8
2017-05-28T06:29:44.202Z,21.9
2017-05-28T06:30:51.685Z,22
2017-05-28T06:31:59.469Z,22.1
2017-05-28T06:33:06.956Z,22.2
2017-05-28T06:34:14.436Z,22.2
2017-05-28T06:35:21.926Z,22.3
2017-05-28T06:36:29.079Z,22.5
2017-05-28T06:37:36.867Z,22.6
2017-05-28T06:38:44.363Z,22.5
2017-05-28T06:39:51.522Z,22.5
2017-05-28T06:40:59.007Z,22.6
2017-05-28T06:42:06.499Z,22.8
2017-05-28T06:43:14.285Z,22.8
2017-05-28T06:44:21.774Z,23
2017-05-28T06:45:29.258Z,23.1
2017-05-28T06:46:36.745Z,23.2
2017-05-28T06:47:44.239Z,23.3
2017-05-28T06:48:51.718Z,23.3
2017-05-28T06:49:59.216Z,23.4
2017-05-28T06:51:06.709Z,23.5
2017-05-28T06:52:14.197Z,23.7
2017-05-28T06:53:21.687Z,23.8
2017-05-28T06:54:29.469Z,23.8
2017-05-28T06:55:36.954Z,23.8
2017-05-28T06:56:44.447Z,24
2017-05-28T06:57:51.931Z,24
2017-05-28T06:58:59.425Z,23.8
2017-05-28T07:00:07.215Z,23.9
2017-05-28T07:01:14.703Z,24.1
2017-05-28T07:02:22.193Z,24.1
2017-05-28T07:03:29.678Z,24.1
2017-05-28T07:04:37.170Z,24.3
2017-05-28T07:05:44.620Z,24.4
2017-05-28T07:06:52.107Z,24.5
2017-05-28T07:07:59.597Z,24.7
2017-05-28T07:09:07.087Z,24.8
2017-05-28T07:10:14.577Z,25
2017-05-28T07:11:22.033Z,25.1
2017-05-28T07:12:29.205Z,24.9
2017-05-28T07:13:36.695Z,24.9
2017-05-28T07:14:44.189Z,25.1
2017-05-28T07:15:51.678Z,25
2017-05-28T07:16:59.473Z,25.1
2017-05-28T07:18:06.963Z,25.2
2017-05-28T07:19:14.457Z,25.3
2017-05-28T07:20:21.949Z,25.3
2017-05-28T07:21:29.440Z,25.3
2017-05-28T07:22:37.227Z,25.3
2017-05-28T07:23:44.750Z,25.3
2017-05-28T07:24:51.920Z,25.4
2017-05-28T07:25:59.411Z,25.5
2017-05-28T07:27:06.901Z,25.7
2017-05-28T07:28:14.402Z,25.9
2017-05-28T07:29:21.886Z,26.1
2017-05-28T07:30:29.378Z,26.2
2017-05-28T07:31:36.869Z,26.3
2017-05-28T07:32:44.359Z,26.5
2017-05-28T07:33:52.150Z,26.7
2017-05-28T07:34:59.651Z,26.6
2017-05-28T07:36:07.146Z,26.7
2017-05-28T07:37:14.637Z,26.8
2017-05-28T07:38:22.124Z,26.9
2017-05-28T07:39:30.061Z,27
2017-05-28T07:40:37.218Z,27.1
2017-05-28T07:41:44.379Z,27.1
2017-05-28T07:42:51.866Z,26.8
2017-05-28T07:43:59.353Z,26.9
2017-05-28T07:45:07.143Z,27.3
2017-05-28T07:46:14.633Z,27.3
2017-05-28T07:47:22.126Z,27.5
2017-05-28T07:48:29.617Z,27.5
2017-05-28T07:49:37.115Z,27.6
2017-05-28T07:50:44.963Z,27.7
2017-05-28T07:51:52.465Z,27.7
2017-05-28T07:52:59.971Z,27.7
2017-05-28T07:54:07.472Z,27.6
2017-05-28T07:55:14.980Z,27.7
2017-05-28T07:56:22.822Z,27.7
2017-05-28T07:57:30.311Z,27.8
2017-05-28T07:58:37.803Z,28
2017-05-28T07:59:45.296Z,27.9
2017-05-28T08:00:52.796Z,27.7
2017-05-28T08:02:00.586Z,27.9
2017-05-28T08:03:08.074Z,28
2017-05-28T08:04:15.565Z,27.9
2017-05-28T08:05:22.733Z,28
2017-05-28T08:06:30.235Z,28.2
2017-05-28T08:07:38.074Z,28.4
2017-05-28T08:08:45.584Z,28.3
2017-05-28T08:09:53.075Z,28.4
2017-05-28T08:11:00.568Z,28.4
2017-05-28T08:12:08.056Z,28.5
2017-05-28T08:13:15.531Z,28.6
2017-05-28T08:14:23.034Z,28.6
2017-05-28T08:15:30.517Z,28.7
2017-05-28T08:16:37.689Z,28.6
2017-05-28T08:17:45.182Z,28.4
2017-05-28T08:18:53.025Z,28.3
2017-05-28T08:20:00.519Z,28.6
2017-05-28T08:21:08.011Z,28.6
2017-05-28T08:22:15.175Z,28.6
2017-05-28T08:23:22.333Z,28.5
2017-05-28T08:24:30.173Z,28.5
2017-05-28T08:25:37.667Z,28.7
2017-05-28T08:26:45.162Z,28.6
2017-05-28T08:27:52.653Z,28.6
2017-05-28T08:29:00.142Z,28.6
2017-05-28T08:30:07.982Z,28.5
2017-05-28T08:31:15.475Z,28.7
2017-05-28T08:32:22.976Z,28.8
2017-05-28T08:33:30.471Z,28.9
2017-05-28T08:34:37.958Z,28.9
2017-05-28T08:35:45.806Z,28.9
2017-05-28T08:36:53.300Z,29
2017-05-28T08:38:00.793Z,29.1
2017-05-28T08:39:08.288Z,29.1
2017-05-28T08:40:15.779Z,29.1
2017-05-28T08:41:23.620Z,29
2017-05-28T08:42:31.117Z,28.7
2017-05-28T08:43:38.606Z,28.9
2017-05-28T08:44:46.098Z,29.3
2017-05-28T08:45:53.590Z,29.5
2017-05-28T08:47:01.434Z,29.6
2017-05-28T08:48:09.335Z,29.7
2017-05-28T08:49:16.828Z,30
2017-05-28T08:50:24.324Z,30
2017-05-28T08:51:31.817Z,30
2017-05-28T08:52:39.658Z,30
2017-05-28T08:53:47.154Z,30
2017-05-28T08:54:54.640Z,30.2
2017-05-28T08:56:02.143Z,29.7
2017-05-28T08:57:09.642Z,29.5
2017-05-28T08:58:17.435Z,29.8
2017-05-28T08:59:24.927Z,30
2017-05-28T09:00:32.422Z,29.7
2017-05-28T09:01:39.917Z,29.8
2017-05-28T09:02:47.404Z,29.6
2017-05-28T09:03:54.869Z,29.9
2017-05-28T09:05:02.360Z,30.2
2017-05-28T09:06:09.857Z,30.5
2017-05-28T09:07:17.349Z,30.6
2017-05-28T09:08:24.838Z,30.4
2017-05-28T09:09:32.634Z,30.4
2017-05-28T09:10:40.129Z,30.2
2017-05-28T09:11:47.635Z,30.2
2017-05-28T09:12:55.134Z,30.1
2017-05-28T09:14:02.637Z,30.3
2017-05-28T09:15:10.486Z,30.3
2017-05-28T09:16:17.977Z,30.1
2017-05-28T09:17:25.469Z,30.3
2017-05-28T09:18:32.957Z,30.6
2017-05-28T09:19:40.448Z,30.9
2017-05-28T09:20:48.300Z,31
2017-05-28T09:21:55.793Z,30.9
2017-05-28T09:23:03.281Z,30.9
2017-05-28T09:24:10.772Z,31
2017-05-28T09:25:18.269Z,31
2017-05-28T09:26:25.735Z,31.2
2017-05-28T09:27:33.229Z,31.3
2017-05-28T09:28:40.721Z,31.7
2017-05-28T09:29:48.216Z,31.7
2017-05-28T09:30:55.713Z,31.8
2017-05-28T09:32:03.564Z,32
2017-05-28T09:33:11.054Z,32.2
2017-05-28T09:34:18.547Z,32
2017-05-28T09:35:25.704Z,32
2017-05-28T09:36:33.202Z,32.2
2017-05-28T09:37:40.997Z,31.7
2017-05-28T09:38:48.491Z,31.7
2017-05-28T09:39:56.214Z,31.7
2017-05-28T09:41:03.383Z,31.8
2017-05-28T09:42:10.878Z,31.9
2017-05-28T09:43:18.669Z,31.7
2017-05-28T09:44:26.165Z,31.7
2017-05-28T09:45:33.661Z,31.7
2017-05-28T09:46:41.157Z,31.8
2017-05-28T09:47:48.324Z,32
2017-05-28T09:48:56.120Z,32.1
2017-05-28T09:50:03.626Z,32
2017-05-28T09:51:11.127Z,32
2017-05-28T09:52:18.620Z,32.1
2017-05-28T09:53:26.123Z,32.3
2017-05-28T09:54:33.922Z,32.2
2017-05-28T09:55:41.414Z,32
2017-05-28T09:56:48.908Z,32
2017-05-28T09:57:56.406Z,32.1
2017-05-28T09:59:03.898Z,32.2
2017-05-28T10:00:11.693Z,32
2017-05-28T10:01:19.194Z,31.6
2017-05-28T10:02:26.684Z,31.8
2017-05-28T10:03:34.181Z,32
2017-05-28T10:04:41.674Z,32.1
2017-05-28T10:05:49.470Z,32.2
2017-05-28T10:06:56.967Z,32.4
2017-05-28T10:08:04.471Z,32.4
2017-05-28T10:09:11.964Z,32.6
2017-05-28T10:10:19.458Z,33
2017-05-28T10:11:27.281Z,33.2
2017-05-28T10:12:34.791Z,33.1
2017-05-28T10:13:42.284Z,33.2
2017-05-28T10:14:49.774Z,32.9
2017-05-28T10:15:57.271Z,32.6
2017-05-28T10:17:05.070Z,32.2
2017-05-28T10:18:12.569Z,32.2
2017-05-28T10:19:20.065Z,32.2
2017-05-28T10:20:27.561Z,32.6
2017-05-28T10:21:35.060Z,32.8
2017-05-28T10:22:42.522Z,33
2017-05-28T10:23:49.691Z,33.3
2017-05-28T10:24:57.187Z,33.5
2017-05-28T10:26:04.733Z,33.6
2017-05-28T10:27:12.237Z,33.2
2017-05-28T10:28:20.034Z,32.9
2017-05-28T10:29:27.199Z,32.8
2017-05-28T10:30:34.693Z,33.1
2017-05-28T10:31:42.195Z,33.2
2017-05-28T10:32:49.690Z,33.4
2017-05-28T10:33:57.496Z,33.6
2017-05-28T10:35:04.994Z,33.4
2017-05-28T10:36:12.494Z,33.3
2017-05-28T10:37:19.989Z,33.3
2017-05-28T10:38:27.538Z,33.2
2017-05-28T10:39:35.332Z,33.3
2017-05-28T10:40:42.830Z,33.1
2017-05-28T10:41:49.994Z,33.1
2017-05-28T10:42:57.484Z,32.9
2017-05-28T10:44:04.977Z,32.8
2017-05-28T10:45:12.772Z,32.5
2017-05-28T10:46:20.275Z,32.4
2017-05-28T10:47:27.767Z,32.5
2017-05-28T10:48:35.264Z,32.6
2017-05-28T10:49:42.765Z,32.9
2017-05-28T10:50:50.562Z,32.7
2017-05-28T10:51:58.057Z,32.7
2017-05-28T10:53:05.563Z,32.8
2017-05-28T10:54:13.072Z,33.3
2017-05-28T10:55:20.559Z,33.6
2017-05-28T10:56:28.361Z,33.8
2017-05-28T10:57:35.874Z,33.8
2017-05-28T10:58:43.365Z,33.6
2017-05-28T10:59:50.863Z,33.5
2017-05-28T11:00:58.355Z,33.8
2017-05-28T11:02:06.148Z,34
2017-05-28T11:03:13.646Z,34
2017-05-28T11:04:21.138Z,34.2
2017-05-28T11:05:28.643Z,34.3
2017-05-28T11:06:36.131Z,34.1
2017-05-28T11:07:43.604Z,34
2017-05-28T11:08:51.097Z,34.2
2017-05-28T11:09:57.939Z,34
2017-05-28T11:11:05.436Z,33.8
2017-05-28T11:12:12.933Z,33.8
2017-05-28T11:13:20.730Z,33.9
2017-05-28T11:14:28.225Z,34.1
2017-05-28T11:15:35.728Z,34.4
2017-05-28T11:16:42.895Z,34.7
2017-05-28T11:17:50.390Z,34.3
2017-05-28T11:18:58.189Z,34.2
2017-05-28T11:20:05.686Z,33.9
2017-05-28T11:21:12.852Z,33.7
2017-05-28T11:22:20.026Z,33.6
2017-05-28T11:23:27.670Z,33.4
2017-05-28T11:24:35.461Z,33.7
2017-05-28T11:25:42.955Z,33.9
2017-05-28T11:26:50.458Z,33.6
2017-05-28T11:27:57.958Z,33.2
2017-05-28T11:29:05.502Z,33.6
2017-05-28T11:30:13.300Z,33.8
2017-05-28T11:31:20.798Z,33.6
2017-05-28T11:32:27.972Z,33.6
2017-05-28T11:33:35.465Z,33.6
2017-05-28T11:34:42.960Z,33.7
2017-05-28T11:35:50.808Z,34
2017-05-28T11:36:58.302Z,34.1
2017-05-28T11:38:05.794Z,34.3
2017-05-28T11:39:13.288Z,34.5
2017-05-28T11:40:20.789Z,34.8
2017-05-28T11:41:28.585Z,35
2017-05-28T11:42:36.078Z,35.3
2017-05-28T11:43:43.580Z,35.5
2017-05-28T11:44:51.076Z,35.6
2017-05-28T11:45:58.573Z,35.5
2017-05-28T11:47:06.430Z,35.2
2017-05-28T11:48:13.926Z,34.9
2017-05-28T11:49:21.430Z,35
2017-05-28T11:50:28.926Z,34.6
2017-05-28T11:51:36.434Z,34.1
2017-05-28T11:52:44.255Z,34
2017-05-28T11:53:51.755Z,34.3
2017-05-28T11:54:59.255Z,34.3
2017-05-28T11:56:06.753Z,34.1
2017-05-28T11:57:14.250Z,34.2
2017-05-28T11:58:22.048Z,34.4
2017-05-28T11:59:29.562Z,34.8
2017-05-28T12:00:37.052Z,35
2017-05-28T12:01:44.548Z,35.3
2017-05-28T12:02:52.046Z,35.7
2017-05-28T12:03:59.844Z,35.7
2017-05-28T12:05:07.340Z,35.7
2017-05-28T12:06:14.846Z,35.7
2017-05-28T12:07:22.009Z,35.7
2017-05-28T12:08:29.505Z,35.7
2017-05-28T12:09:37.310Z,35.8
2017-05-28T12:10:44.484Z,35.8
2017-05-28T12:11:51.978Z,35.6
2017-05-28T12:12:59.482Z,35.3
2017-05-28T12:14:06.984Z,35.6
2017-05-28T12:15:14.783Z,35.8
2017-05-28T12:16:22.280Z,35.7
2017-05-28T12:17:29.780Z,35.6
2017-05-28T12:18:37.276Z,35.8
2017-05-28T12:19:44.816Z,35.6
2017-05-28T12:20:52.610Z,35.7
2017-05-28T12:22:00.111Z,36
2017-05-28T12:23:07.612Z,36.2
2017-05-28T12:24:15.122Z,36.1
2017-05-28T12:25:22.621Z,35.9
2017-05-28T12:26:30.419Z,36.2
2017-05-28T12:27:37.590Z,36.3
2017-05-28T12:28:45.091Z,35.8
2017-05-28T12:29:52.589Z,35.4
2017-05-28T12:31:00.095Z,35.3
2017-05-28T12:32:07.894Z,35.7
2017-05-28T12:33:15.389Z,35.7
2017-05-28T12:34:22.554Z,35.8
2017-05-28T12:35:29.728Z,35.4
2017-05-28T12:36:37.222Z,35.1
2017-05-28T12:37:45.019Z,35.1
2017-05-28T12:38:52.417Z,35.4
2017-05-28T12:39:59.918Z,35.9
2017-05-28T12:41:07.416Z,36
2017-05-28T12:42:14.912Z,36.2
2017-05-28T12:43:22.712Z,36.3
2017-05-28T12:44:30.210Z,36.1
2017-05-28T12:45:37.379Z,35.9
2017-05-28T12:46:44.872Z,36.1
2017-05-28T12:47:52.046Z,36.1
2017-05-28T12:48:59.868Z,36.2
2017-05-28T12:50:07.038Z,36.3
2017-05-28T12:51:14.535Z,36.4
2017-05-28T12:52:22.029Z,36.3
2017-05-28T12:53:29.527Z,36.4
2017-05-28T12:54:37.328Z,36.5
2017-05-28T12:55:44.827Z,36.4
2017-05-28T12:56:52.323Z,36.3
2017-05-28T12:57:59.819Z,36.5
2017-05-28T12:59:06.988Z,36.2
2017-05-28T13:00:14.785Z,35.9
2017-05-28T13:01:22.281Z,35.9
2017-05-28T13:02:29.781Z,35.7
2017-05-28T13:03:37.278Z,35.5
2017-05-28T13:04:44.782Z,35
2017-05-28T13:05:52.580Z,34.8
2017-05-28T13:07:00.077Z,34.9
2017-05-28T13:08:07.575Z,35.4
2017-05-28T13:09:15.071Z,35.9
2017-05-28T13:10:22.569Z,36.2
2017-05-28T13:11:30.363Z,36.4
2017-05-28T13:12:37.866Z,36.4
2017-05-28T13:13:45.362Z,36.2
2017-05-28T13:14:52.862Z,35.7
2017-05-28T13:16:00.359Z,35.9
2017-05-28T13:17:08.160Z,35.9
2017-05-28T13:18:15.324Z,36
2017-05-28T13:19:22.820Z,36.2
2017-05-28T13:20:30.315Z,36.4
2017-05-28T13:21:37.813Z,35.8
2017-05-28T13:22:45.608Z,35.4
2017-05-28T13:23:53.105Z,35.4
2017-05-28T13:25:00.604Z,35.8
2017-05-28T13:26:08.104Z,35.7
2017-05-28T13:27:15.608Z,35.8
2017-05-28T13:28:23.416Z,35.7
2017-05-28T13:29:30.587Z,35.3
2017-05-28T13:30:38.085Z,35.5
2017-05-28T13:31:45.607Z,35.4
2017-05-28T13:32:53.109Z,35.6
2017-05-28T13:34:00.915Z,35.8
2017-05-28T13:35:23.000Z,35.8
2017-05-28T13:36:30.494Z,35.7
2017-05-28T13:37:37.992Z,36
2017-05-28T13:38:45.165Z,36.3
2017-05-28T13:39:52.965Z,36.3
2017-05-28T13:41:00.465Z,36.4
2017-05-28T13:42:07.637Z,36.3
2017-05-28T13:43:15.134Z,36.1
2017-05-28T13:44:22.655Z,36.2
2017-05-28T13:45:30.452Z,36.5
2017-05-28T13:46:37.948Z,36.6
2017-05-28T13:47:45.470Z,36.7
2017-05-28T13:48:52.646Z,36.8
2017-05-28T13:50:00.141Z,36.7
2017-05-28T13:51:07.936Z,36.7
2017-05-28T13:52:15.440Z,36.6
2017-05-28T13:53:22.938Z,36.4
2017-05-28T13:54:30.435Z,36
2017-05-28T13:55:37.936Z,35.5
2017-05-28T13:56:45.784Z,35.3
2017-05-28T13:57:53.290Z,35.2
2017-05-28T13:59:00.794Z,35.3
2017-05-28T14:00:08.285Z,35.5
2017-05-28T14:01:15.786Z,35.3
2017-05-28T14:02:23.633Z,35.4
2017-05-28T14:03:31.139Z,35.6
2017-05-28T14:04:38.643Z,35.2
2017-05-28T14:05:46.140Z,34.7
2017-05-28T14:06:53.640Z,35
2017-05-28T14:08:01.476Z,35.2
2017-05-28T14:09:08.972Z,34.9
2017-05-28T14:10:16.466Z,35
2017-05-28T14:11:23.303Z,35.1
2017-05-28T14:12:30.800Z,35.2
2017-05-28T14:13:38.601Z,35.4
2017-05-28T14:14:46.102Z,35.2
2017-05-28T14:15:53.270Z,35.1
2017-05-28T14:17:00.770Z,35.3
2017-05-28T14:18:07.936Z,35.5
2017-05-28T14:19:15.741Z,35.6
2017-05-28T14:20:23.238Z,35.7
2017-05-28T14:21:30.734Z,35.7
2017-05-28T14:22:38.238Z,35.5
2017-05-28T14:23:45.738Z,35.6
2017-05-28T14:24:53.594Z,35.7
2017-05-28T14:26:01.098Z,35.6
2017-05-28T14:27:08.594Z,35.3
2017-05-28T14:28:16.092Z,35.2
2017-05-28T14:29:23.588Z,35.3
2017-05-28T14:30:31.381Z,35.5
2017-05-28T14:31:38.881Z,35.6
2017-05-28T14:32:46.384Z,35.8
2017-05-28T14:33:53.882Z,36.1
2017-05-28T14:35:01.378Z,36.4
2017-05-28T14:36:09.178Z,36.5
2017-05-28T14:37:16.680Z,36.8
2017-05-28T14:38:24.179Z,37
2017-05-28T14:39:31.681Z,37
2017-05-28T14:40:38.858Z,37.1
2017-05-28T14:41:46.326Z,37
2017-05-28T14:42:53.825Z,36.5
2017-05-28T14:44:01.323Z,35.9
2017-05-28T14:45:08.822Z,35.4
2017-05-28T14:46:16.323Z,35.5
2017-05-28T14:47:24.114Z,35.4
2017-05-28T14:48:31.279Z,35.3
2017-05-28T14:49:38.787Z,35.6
2017-05-28T14:50:46.282Z,35.6
2017-05-28T14:51:53.780Z,35.9
2017-05-28T14:53:01.578Z,36.3
2017-05-28T14:54:09.082Z,36.7
2017-05-28T14:55:16.579Z,37.1
2017-05-28T14:56:24.074Z,37
2017-05-28T14:57:31.575Z,36.8
2017-05-28T14:58:39.379Z,36.8
2017-05-28T14:59:46.876Z,36.9
2017-05-28T15:00:54.041Z,37.1
2017-05-28T15:02:01.538Z,37.2
2017-05-28T15:03:09.037Z,37.4
2017-05-28T15:04:16.837Z,37.5