createdAt,value
2018-07-04T00:02:32.620Z,1.40
2018-07-04T00:05:12.893Z,1.42
2018-07-04T00:07:53.312Z,1.30
2018-07-04T00:10:33.458Z,1.50
2018-07-04T00:13:14.012Z,1.25
2018-07-04T00:15:54.487Z,1.30
2018-07-04T00:18:34.962Z,1.10
2018-07-04T00:21:15.540Z,1.40
2018-07-04T00:23:55.833Z,1.30
2018-07-04T00:26:36.235Z,1.25
2018-07-04T00:29:16.896Z,1.40
2018-07-04T00:31:56.908Z,1.12
2018-07-04T00:34:37.326Z,1.40
2018-07-04T00:37:17.700Z,1.20
2018-07-04T00:39:57.967Z,1.40
2018-07-04T00:42:38.417Z,1.60
2018-07-04T00:45:18.828Z,1.67
2018-07-04T00:47:58.958Z,1.72
2018-07-04T00:50:38.796Z,1.60
2018-07-04T00:53:19.192Z,1.40
2018-07-04T00:55:59.596Z,1.80
2018-07-04T00:58:39.833Z,1.30
2018-07-04T01:01:20.136Z,1.60
2018-07-04T01:04:00.393Z,1.30
2018-07-04T01:06:40.850Z,1.40
2018-07-04T01:09:21.223Z,1.50
2018-07-04T01:12:01.594Z,1.40
2018-07-04T01:14:41.784Z,1.55
2018-07-04T01:17:22.341Z,1.60
2018-07-04T01:20:02.528Z,1.40
2018-07-04T01:22:42.779Z,1.50
2018-07-04T01:25:23.180Z,1.37
2018-07-04T01:28:03.422Z,1.25
2018-07-04T01:30:43.469Z,1.50
2018-07-04T01:33:24.187Z,1.22
2018-07-04T01:36:04.439Z,1.50
2018-07-04T01:38:44.837Z,1.30
2018-07-04T01:41:25.078Z,1.30
2018-07-04T01:44:05.372Z,1.20
2018-07-04T01:46:45.760Z,1.37
2018-07-04T01:49:26.402Z,1.25
2018-07-04T01:52:06.568Z,1.30
2018-07-04T01:54:47.147Z,1.10
2018-07-04T01:57:27.420Z,1.20
2018-07-04T02:00:08.021Z,1.22
2018-07-04T02:02:48.573Z,1.40
2018-07-04T02:05:28.972Z,1.50
2018-07-04T02:08:09.317Z,1.40
2018-07-04T02:10:49.591Z,1.77
2018-07-04T02:13:29.964Z,1.57
2018-07-04T02:16:10.077Z,1.73
2018-07-04T02:18:50.328Z,1.47
2018-07-04T02:21:30.696Z,1.30
2018-07-04T02:24:11.070Z,1.50
2018-07-04T02:26:51.518Z,1.40
2018-07-04T02:29:31.916Z,1.60
2018-07-04T02:32:12.159Z,1.62
2018-07-04T02:34:56.272Z,1.60
2018-07-04T02:37:36.612Z,1.70
2018-07-04T02:40:16.996Z,1.73
2018-07-04T02:42:57.360Z,1.60
2018-07-04T02:45:37.915Z,1.50
2018-07-04T02:48:18.291Z,1.45
2018-07-04T02:50:59.275Z,1.50
2018-07-04T02:53:39.749Z,1.40
2018-07-04T02:56:19.941Z,1.70
2018-07-04T02:59:00.300Z,1.70
2018-07-04T03:01:40.870Z,1.80
2018-07-04T03:04:21.061Z,1.70
2018-07-04T03:07:01.328Z,1.80
2018-07-04T03:09:41.576Z,1.60
2018-07-04T03:12:21.850Z,1.70
2018-07-04T03:15:02.144Z,1.70
2018-07-04T03:17:42.424Z,1.52
2018-07-04T03:20:22.897Z,1.95
2018-07-04T03:23:03.364Z,1.57
2018-07-04T03:25:43.712Z,1.50
2018-07-04T03:28:24.090Z,1.80
2018-07-04T03:31:04.379Z,1.77
2018-07-04T03:33:44.835Z,1.83
2018-07-04T03:36:25.133Z,1.80
2018-07-04T03:39:06.110Z,1.70
2018-07-04T03:41:46.265Z,1.77
2018-07-04T03:44:26.529Z,1.60
2018-07-04T03:47:06.896Z,1.70
2018-07-04T03:49:47.424Z,1.42
2018-07-04T03:52:21.599Z,1.80
2018-07-04T03:55:01.996Z,1.60
2018-07-04T03:57:42.096Z,1.60
2018-07-04T04:00:22.241Z,1.80
2018-07-04T04:03:02.517Z,1.92
2018-07-04T04:05:43.025Z,1.67
2018-07-04T04:08:23.075Z,1.67
2018-07-04T04:11:03.324Z,1.80
2018-07-04T04:13:43.534Z,1.67
2018-07-04T04:16:23.862Z,1.60
2018-07-04T04:19:04.052Z,1.92
2018-07-04T04:21:44.340Z,1.67
2018-07-04T04:24:24.498Z,1.85
2018-07-04T04:27:04.998Z,1.80
2018-07-04T04:29:45.320Z,1.80
2018-07-04T04:32:25.588Z,1.80
2018-07-04T04:35:05.916Z,1.77
2018-07-04T04:37:46.232Z,2.00
2018-07-04T04:40:26.614Z,1.92
2018-07-04T04:43:06.971Z,2.02
2018-07-04T04:45:47.580Z,1.95
2018-07-04T04:48:27.737Z,1.80
2018-07-04T04:51:08.089Z,1.90
2018-07-04T04:53:48.560Z,1.85
2018-07-04T04:56:28.648Z,1.90
2018-07-04T04:59:09.012Z,1.87
2018-07-04T05:01:49.489Z,1.98
2018-07-04T05:04:29.664Z,1.80
2018-07-04T05:07:10.219Z,2.10
2018-07-04T05:09:50.424Z,1.90
2018-07-04T05:12:30.784Z,1.90
2018-07-04T05:15:10.952Z,1.90
2018-07-04T05:17:51.605Z,1.98
2018-07-04T05:20:31.654Z,2.02
2018-07-04T05:23:11.977Z,2.10
2018-07-04T05:25:52.419Z,2.10
2018-07-04T05:28:32.894Z,1.82
2018-07-04T05:31:13.086Z,2.00
2018-07-04T05:33:53.269Z,1.82
2018-07-04T05:36:33.420Z,1.70
2018-07-04T05:39:14.763Z,2.20
2018-07-04T05:41:55.269Z,1.60
2018-07-04T05:44:35.386Z,2.05
2018-07-04T05:47:15.820Z,1.60
2018-07-04T05:49:56.388Z,1.85
2018-07-04T05:52:36.758Z,2.00
2018-07-04T05:55:17.546Z,1.85
2018-07-04T05:57:57.952Z,1.85
2018-07-04T06:00:38.394Z,1.70
2018-07-04T06:03:18.968Z,1.80
2018-07-04T06:05:59.340Z,1.80
2018-07-04T06:08:39.740Z,1.90
2018-07-04T06:11:20.396Z,1.82
2018-07-04T06:14:01.004Z,1.70
2018-07-04T06:16:41.138Z,1.77
2018-07-04T06:19:21.513Z,1.85
2018-07-04T06:22:01.886Z,1.80
2018-07-04T06:24:42.173Z,2.10
2018-07-04T06:27:22.427Z,1.47
2018-07-04T06:30:02.720Z,1.60
2018-07-04T06:32:42.965Z,1.30
2018-07-04T06:35:23.386Z,1.60
2018-07-04T06:37:51.440Z,1.62
2018-07-04T06:40:19.457Z,1.45
2018-07-04T06:42:47.403Z,1.60
2018-07-04T06:45:15.266Z,1.50
2018-07-04T06:47:43.025Z,1.50
2018-07-04T06:50:10.840Z,1.37
2018-07-04T06:52:38.592Z,1.70
2018-07-04T06:55:06.507Z,1.60
2018-07-04T06:57:34.349Z,1.70
2018-07-04T07:00:02.253Z,1.50
2018-07-04T07:02:30.000Z,1.57
2018-07-04T07:05:10.379Z,1.37
2018-07-04T07:07:50.548Z,1.30
2018-07-04T07:10:30.818Z,1.50
2018-07-04T07:13:10.908Z,1.35
2018-07-04T07:15:51.259Z,1.27
2018-07-04T07:18:31.724Z,1.42
2018-07-04T07:21:12.049Z,1.30
2018-07-04T07:23:52.579Z,1.22
2018-07-04T07:26:32.951Z,1.20
2018-07-04T07:29:13.044Z,1.15
2018-07-04T07:31:53.421Z,1.30
2018-07-04T07:34:33.785Z,1.40
2018-07-04T07:37:14.048Z,1.20
2018-07-04T07:39:54.221Z,1.12
2018-07-04T07:42:34.469Z,1.15
2018-07-04T07:45:14.634Z,1.40
2018-07-04T07:47:54.868Z,1.27
2018-07-04T07:50:35.075Z,1.20
2018-07-04T07:53:15.665Z,1.02
2018-07-04T07:55:55.821Z,1.37
2018-07-04T07:58:35.913Z,1.20
2018-07-04T08:01:16.272Z,1.30
2018-07-04T08:03:56.447Z,1.40
2018-07-04T08:06:36.522Z,1.30
2018-07-04T08:09:16.764Z,1.07
2018-07-04T08:11:56.925Z,1.40
2018-07-04T08:14:37.333Z,1.12
2018-07-04T08:17:17.445Z,1.20
2018-07-04T08:19:57.972Z,1.10
2018-07-04T08:22:38.352Z,1.07
2018-07-04T08:25:19.411Z,1.40
2018-07-04T08:27:59.696Z,1.12
2018-07-04T08:30:40.178Z,1.20
2018-07-04T08:33:20.785Z,1.30
2018-07-04T08:36:00.900Z,1.32
2018-07-04T08:38:41.378Z,1.40
2018-07-04T08:41:21.871Z,1.00
2018-07-04T08:44:02.344Z,1.47
2018-07-04T08:46:42.487Z,1.52
2018-07-04T08:49:22.861Z,1.30
2018-07-04T08:52:03.029Z,1.20
2018-07-04T08:54:43.199Z,1.60
2018-07-04T08:57:23.682Z,1.40
2018-07-04T09:00:03.944Z,1.40
2018-07-04T09:02:44.029Z,1.22
2018-07-04T09:05:24.380Z,1.40
2018-07-04T09:08:04.524Z,1.40
2018-07-04T09:10:44.612Z,1.12
2018-07-04T09:13:25.128Z,1.40
2018-07-04T09:16:05.585Z,1.30
2018-07-04T09:18:45.704Z,1.30
2018-07-04T09:21:26.105Z,1.50
2018-07-04T09:24:06.294Z,1.50
2018-07-04T09:26:46.456Z,1.55
2018-07-04T09:29:26.711Z,1.40
2018-07-04T09:32:07.002Z,1.35
2018-07-04T09:34:47.148Z,1.65
2018-07-04T09:37:27.521Z,1.80
2018-07-04T09:40:07.686Z,1.50
2018-07-04T09:42:47.855Z,1.60
2018-07-04T09:45:28.018Z,1.60
2018-07-04T09:48:08.388Z,1.37
2018-07-04T09:50:48.985Z,1.55
2018-07-04T09:53:29.148Z,1.40
2018-07-04T09:56:09.123Z,1.35
2018-07-04T09:58:50.027Z,1.50
2018-07-04T10:01:30.354Z,1.42
2018-07-04T10:04:10.857Z,1.40
2018-07-04T10:06:51.614Z,1.12
2018-07-04T10:09:32.099Z,1.10
2018-07-04T10:12:12.376Z,1.20
2018-07-04T10:14:52.668Z,1.47
2018-07-04T10:17:33.024Z,1.40
2018-07-04T10:20:13.372Z,1.40
2018-07-04T10:22:53.892Z,1.45
2018-07-04T10:25:34.219Z,1.40
2018-07-04T10:28:14.392Z,1.30
2018-07-04T10:30:55.071Z,1.30
2018-07-04T10:33:35.235Z,1.32
2018-07-04T10:36:15.607Z,1.47
2018-07-04T10:38:56.005Z,1.27
2018-07-04T10:41:36.148Z,1.27
2018-07-04T10:44:16.443Z,1.20
2018-07-04T10:46:56.792Z,1.20
2018-07-04T10:49:36.959Z,1.30
2018-07-04T10:52:16.942Z,1.20
2018-07-04T10:54:57.099Z,1.40
2018-07-04T10:57:37.667Z,1.30
2018-07-04T11:00:18.058Z,1.20
2018-07-04T11:02:58.334Z,1.10
2018-07-04T11:05:38.537Z,1.40
2018-07-04T11:08:12.640Z,1.40
2018-07-04T11:10:53.391Z,1.40
2018-07-04T11:13:33.680Z,1.32
2018-07-04T11:16:14.134Z,1.30
2018-07-04T11:18:54.611Z,1.30
2018-07-04T11:21:34.777Z,1.37
2018-07-04T11:24:15.353Z,1.30
2018-07-04T11:26:55.829Z,1.40
2018-07-04T11:29:36.009Z,1.50
2018-07-04T11:32:16.202Z,1.60
2018-07-04T11:34:56.560Z,1.90
2018-07-04T11:37:36.524Z,1.50
2018-07-04T11:40:16.788Z,1.55
2018-07-04T11:42:57.165Z,1.70
2018-07-04T11:45:37.328Z,1.50
2018-07-04T11:48:05.100Z,1.90
2018-07-04T11:50:32.958Z,1.90
2018-07-04T11:53:00.659Z,2.30
2018-07-04T11:55:28.536Z,1.65
2018-07-04T11:57:56.595Z,1.77
2018-07-04T12:00:25.535Z,1.90
2018-07-04T12:02:53.324Z,1.80
2018-07-04T12:05:33.714Z,1.80
2018-07-04T12:08:01.449Z,1.63
2018-07-04T12:10:29.325Z,1.67
2018-07-04T12:12:57.180Z,1.62
2018-07-04T12:15:25.088Z,1.60
2018-07-04T12:17:52.881Z,1.60
2018-07-04T12:20:21.056Z,1.32
2018-07-04T12:22:48.904Z,1.10
2018-07-04T12:25:16.983Z,1.55
2018-07-04T12:27:44.963Z,1.82
2018-07-04T12:30:12.945Z,1.70
2018-07-04T12:32:40.928Z,1.60
2018-07-04T12:35:14.926Z,1.80
2018-07-04T12:37:43.487Z,1.80
2018-07-04T12:40:11.426Z,1.80
2018-07-04T12:42:39.120Z,1.30
2018-07-04T12:45:07.000Z,1.30
2018-07-04T12:47:34.858Z,1.35
2018-07-04T12:50:02.745Z,1.10
2018-07-04T12:52:30.718Z,1.00
2018-07-04T12:55:12.820Z,1.00
2018-07-04T12:57:53.267Z,0.90
2018-07-04T13:00:33.678Z,1.10
2018-07-04T13:03:14.221Z,1.00
2018-07-04T13:05:54.420Z,0.90
2018-07-04T13:08:34.481Z,0.90
2018-07-04T13:11:14.859Z,1.00
2018-07-04T13:13:55.231Z,1.10
2018-07-04T13:16:35.395Z,0.93
2018-07-04T13:19:15.851Z,1.00
2018-07-04T13:21:56.149Z,0.90
2018-07-04T13:24:36.327Z,0.93
2018-07-04T13:27:16.478Z,1.12
2018-07-04T13:29:56.747Z,1.12
2018-07-04T13:32:37.040Z,1.10
2018-07-04T13:35:17.424Z,0.90
2018-07-04T13:37:57.585Z,0.80
2018-07-04T13:40:37.822Z,0.95
2018-07-04T13:43:18.124Z,0.90
2018-07-04T13:45:58.246Z,0.90
2018-07-04T13:48:38.535Z,0.90
2018-07-04T13:51:18.833Z,1.23
2018-07-04T13:53:59.001Z,1.35
2018-07-04T13:56:39.270Z,1.12
2018-07-04T13:59:19.333Z,1.10
2018-07-04T14:01:59.775Z,1.17
2018-07-04T14:04:40.030Z,1.30
2018-07-04T14:07:20.594Z,1.20
2018-07-04T14:10:01.158Z,1.20
2018-07-04T14:12:41.356Z,1.20
2018-07-04T14:15:21.656Z,1.30
2018-07-04T14:18:02.070Z,1.42
2018-07-04T14:20:42.489Z,1.35
2018-07-04T14:23:23.026Z,1.37
2018-07-04T14:26:03.312Z,1.30
2018-07-04T14:28:43.899Z,1.27
2018-07-04T14:31:24.241Z,1.50
2018-07-04T14:34:04.408Z,1.60
2018-07-04T14:36:44.778Z,1.20
2018-07-04T14:39:25.359Z,1.40
2018-07-04T14:42:05.644Z,1.22
2018-07-04T14:44:45.823Z,1.60
2018-07-04T14:47:26.385Z,1.60
2018-07-04T14:50:06.746Z,1.35
2018-07-04T14:52:47.140Z,1.50
2018-07-04T14:55:27.802Z,1.67
2018-07-04T14:58:08.076Z,1.50
2018-07-04T15:00:48.363Z,1.90
2018-07-04T15:03:28.712Z,1.72
2018-07-04T15:06:09.281Z,1.57
2018-07-04T15:08:49.655Z,1.67
2018-07-04T15:11:30.031Z,2.10
2018-07-04T15:14:10.641Z,1.70
2018-07-04T15:16:50.894Z,1.80
2018-07-04T15:19:31.353Z,1.90
2018-07-04T15:22:11.916Z,1.90
2018-07-04T15:24:52.403Z,1.90
2018-07-04T15:27:33.050Z,1.90
2018-07-04T15:30:13.691Z,1.67
2018-07-04T15:32:53.953Z,1.60
2018-07-04T15:35:34.407Z,1.60
2018-07-04T15:38:14.770Z,1.75
2018-07-04T15:40:54.946Z,1.70
2018-07-04T15:43:35.420Z,1.70
2018-07-04T15:46:16.106Z,1.90
2018-07-04T15:48:56.500Z,2.00
2018-07-04T15:51:36.650Z,1.70
2018-07-04T15:54:16.969Z,1.50
2018-07-04T15:56:57.068Z,1.98
2018-07-04T15:59:37.306Z,1.90
2018-07-04T16:02:17.693Z,1.90
2018-07-04T16:04:58.121Z,1.90
2018-07-04T16:07:38.365Z,1.70
2018-07-04T16:10:19.046Z,1.80
2018-07-04T16:12:59.132Z,1.70
2018-07-04T16:15:39.400Z,1.77
2018-07-04T16:18:19.468Z,1.50
2018-07-04T16:20:59.636Z,1.90
2018-07-04T16:23:39.803Z,1.70
2018-07-04T16:26:20.056Z,1.80
2018-07-04T16:29:00.548Z,1.75
2018-07-04T16:31:41.392Z,1.80
2018-07-04T16:34:21.500Z,1.80
2018-07-04T16:37:01.572Z,1.80
2018-07-04T16:39:41.938Z,1.80
2018-07-04T16:42:22.391Z,1.75
2018-07-04T16:45:02.775Z,1.75
2018-07-04T16:47:43.547Z,1.70
2018-07-04T16:50:23.941Z,1.70
2018-07-04T16:53:04.594Z,1.90
2018-07-04T16:55:45.065Z,1.80
2018-07-04T16:58:25.364Z,1.72
2018-07-04T17:01:05.715Z,1.77
2018-07-04T17:04:45.792Z,1.50
2018-07-04T17:07:26.180Z,1.70
2018-07-04T17:10:06.229Z,1.70
2018-07-04T17:12:46.650Z,1.60
2018-07-04T17:15:26.896Z,1.70
2018-07-04T17:18:07.164Z,1.65
2018-07-04T17:20:47.723Z,1.70
2018-07-04T17:23:27.928Z,1.70
2018-07-04T17:26:08.158Z,1.70
2018-07-04T17:28:48.635Z,2.00
2018-07-04T17:31:29.211Z,1.65
2018-07-04T17:34:09.604Z,1.80
2018-07-04T17:36:50.082Z,1.90
2018-07-04T17:39:30.248Z,1.80
2018-07-04T17:42:10.294Z,1.77
2018-07-04T17:44:50.690Z,1.70
2018-07-04T17:47:30.965Z,1.80
2018-07-04T17:50:11.207Z,1.80
2018-07-04T17:52:51.396Z,2.10
2018-07-04T17:55:31.645Z,1.80
2018-07-04T17:58:11.940Z,1.80
2018-07-04T18:00:52.290Z,1.80
2018-07-04T18:03:32.659Z,1.70
2018-07-04T18:06:13.037Z,1.72
2018-07-04T18:08:53.224Z,2.00
2018-07-04T18:11:33.484Z,1.90
2018-07-04T18:14:13.736Z,1.80
2018-07-04T18:16:54.073Z,1.57
2018-07-04T18:19:34.704Z,1.90
2018-07-04T18:22:14.818Z,1.80
2018-07-04T18:24:55.160Z,1.90
2018-07-04T18:27:35.464Z,1.90
2018-07-04T18:30:16.013Z,1.75
2018-07-04T18:32:56.176Z,1.70
2018-07-04T18:35:36.802Z,1.77
2018-07-04T18:38:16.884Z,2.08
2018-07-04T18:40:57.172Z,1.90
2018-07-04T18:43:37.964Z,1.67
2018-07-04T18:46:18.452Z,1.60
2018-07-04T18:48:58.698Z,1.60
2018-07-04T18:51:39.074Z,1.40
2018-07-04T18:54:19.366Z,1.77
2018-07-04T18:56:59.850Z,1.67
2018-07-04T18:59:39.861Z,1.60
2018-07-04T19:02:20.206Z,1.90
2018-07-04T19:05:00.732Z,1.80
2018-07-04T19:07:41.101Z,1.62
2018-07-04T19:10:21.264Z,1.70
2018-07-04T19:13:01.564Z,1.70
2018-07-04T19:15:42.009Z,1.50
2018-07-04T19:18:22.381Z,1.70
2018-07-04T19:21:02.573Z,1.63
2018-07-04T19:23:42.820Z,1.80
2018-07-04T19:26:22.811Z,1.50
2018-07-04T19:29:03.054Z,1.60
2018-07-04T19:31:43.352Z,1.60
2018-07-04T19:34:24.112Z,1.60
2018-07-04T19:37:04.684Z,1.50
2018-07-04T19:39:44.978Z,1.80
2018-07-04T19:42:25.685Z,1.60
2018-07-04T19:45:05.932Z,1.50
2018-07-04T19:47:46.349Z,1.60
2018-07-04T19:50:26.676Z,1.70
2018-07-04T19:53:07.024Z,1.60
2018-07-04T19:55:47.256Z,1.40
2018-07-04T19:58:27.667Z,1.70
2018-07-04T20:01:07.939Z,1.82
2018-07-04T20:03:48.128Z,1.90
2018-07-04T20:06:28.481Z,1.70
2018-07-04T20:09:08.854Z,1.98
2018-07-04T20:11:48.939Z,1.60
2018-07-04T20:14:29.189Z,1.60
2018-07-04T20:17:09.792Z,1.50
2018-07-04T20:19:50.037Z,1.60
2018-07-04T20:22:30.315Z,1.50
2018-07-04T20:25:11.214Z,1.72
2018-07-04T20:27:51.272Z,1.45
2018-07-04T20:30:31.732Z,1.77
2018-07-04T20:33:12.026Z,1.60
2018-07-04T20:35:52.152Z,1.70
2018-07-04T20:38:32.462Z,1.60
2018-07-04T20:41:12.812Z,1.55
2018-07-04T20:43:52.804Z,1.53
2018-07-04T20:46:33.044Z,3.98
2018-07-04T20:49:13.469Z,3.35
2018-07-04T20:51:53.614Z,2.33
2018-07-04T20:54:33.927Z,1.90
2018-07-04T20:57:14.079Z,1.80
2018-07-04T20:59:54.402Z,1.80
2018-07-04T21:02:34.597Z,1.70
2018-07-04T21:05:14.735Z,1.70
2018-07-04T21:07:54.816Z,1.72
2018-07-04T21:10:35.420Z,1.70
2018-07-04T21:13:09.423Z,1.60
2018-07-04T21:15:49.865Z,1.67
2018-07-04T21:18:30.076Z,1.80
2018-07-04T21:21:10.406Z,1.92
2018-07-04T21:23:50.700Z,1.80
2018-07-04T21:26:31.150Z,1.67
2018-07-04T21:29:11.525Z,1.60
2018-07-04T21:31:51.824Z,1.80
2018-07-04T21:34:31.984Z,1.70
2018-07-04T21:37:12.337Z,1.90
2018-07-04T21:39:52.707Z,1.70
2018-07-04T21:42:32.987Z,1.80
2018-07-04T21:45:13.142Z,1.87
2018-07-04T21:47:53.620Z,1.80
2018-07-04T21:50:33.674Z,1.90
2018-07-04T21:53:13.986Z,2.00
2018-07-04T21:55:54.203Z,1.80
2018-07-04T21:58:34.601Z,2.05
2018-07-04T22:01:15.075Z,1.70
2018-07-04T22:03:55.677Z,1.82
2018-07-04T22:06:35.924Z,2.02
2018-07-04T22:11:39.557Z,2.02
2018-07-04T22:14:19.840Z,2.00
2018-07-04T22:16:59.895Z,2.20
2018-07-04T22:19:40.265Z,1.90
2018-07-04T22:22:20.358Z,1.98
2018-07-04T22:25:00.911Z,1.72
2018-07-04T22:27:41.179Z,1.65
2018-07-04T22:30:21.756Z,2.10
2018-07-04T22:33:01.856Z,1.92
2018-07-04T22:35:42.092Z,2.30
2018-07-04T22:38:22.340Z,1.90
2018-07-04T22:41:02.838Z,2.15
2018-07-04T22:43:43.108Z,1.70
2018-07-04T22:46:23.276Z,2.10
2018-07-04T22:49:03.520Z,1.65
2018-07-04T22:51:43.815Z,1.90
2018-07-04T22:54:24.188Z,1.93
2018-07-04T22:57:04.561Z,2.03
2018-07-04T22:59:44.830Z,1.90
2018-07-04T23:02:25.707Z,1.87
2018-07-04T23:05:05.992Z,1.90
2018-07-04T23:07:46.348Z,1.65
2018-07-04T23:10:27.081Z,1.57
2018-07-04T23:13:07.308Z,1.93
2018-07-04T23:15:47.890Z,2.08
2018-07-04T23:18:28.167Z,1.90
2018-07-04T23:21:08.356Z,1.83
2018-07-04T23:23:48.901Z,1.87
2018-07-04T23:26:29.404Z,1.80
2018-07-04T23:29:09.668Z,1.90
2018-07-04T23:31:49.916Z,1.60
2018-07-04T23:34:30.390Z,1.80
2018-07-04T23:37:10.684Z,1.80
2018-07-04T23:39:50.830Z,1.70
2018-07-04T23:42:31.247Z,1.70
2018-07-04T23:45:11.575Z,1.73
2018-07-04T23:47:51.743Z,1.40
2018-07-04T23:50:32.113Z,1.80
2018-07-04T23:53:12.487Z,1.80
2018-07-04T23:55:52.781Z,1.50
2018-07-04T23:58:33.029Z,1.30
