createdAt,value
2023-04-22T00:09:21.691Z,787.6354515050167
2023-04-22T00:15:42.216Z,790.4715719063545
2023-04-22T00:26:53.392Z,825.438127090301
2023-04-22T00:33:15.900Z,810.0267558528428
2023-04-22T00:39:36.235Z,797.0066889632106
2023-04-22T00:50:26.299Z,831.9163879598663
2023-04-22T00:56:46.792Z,838.8127090301003
2023-04-22T01:05:59.049Z,842.7558528428094
2023-04-22T01:12:20.241Z,858.7658862876254
2023-04-22T01:18:40.354Z,873.9230769230769
2023-04-22T01:25:01.406Z,899.2976588628762
2023-04-22T01:34:11.336Z,924.9130434782609
2023-04-22T01:40:31.879Z,940.3311036789298
2023-04-22T01:46:51.972Z,940.0869565217391
2023-04-22T01:57:24.471Z,931.9933110367894
2023-04-22T02:03:45.360Z,945.5886287625418
2023-04-22T02:24:23.178Z,1000.3545150501673
2023-04-22T02:30:44.360Z,1022.4816053511705
2023-04-22T02:37:04.175Z,1053.0702341137123
2023-04-22T02:51:09.865Z,1074.7792642140469
2023-04-22T02:57:30.815Z,1107.628762541806
2023-04-22T03:06:55.126Z,1113.76254180602
2023-04-22T03:13:16.665Z,1112.7257525083612
2023-04-22T03:21:57.666Z,1133.0501672240803
2023-04-22T03:28:17.671Z,1109.6622073578596
2023-04-22T03:45:39.615Z,1125.8528428093646
2023-04-22T03:56:10.112Z,1163.4581939799332
2023-04-22T04:07:44.787Z,1169.3946488294314
2023-04-22T04:14:05.334Z,1190.5183946488294
2023-04-22T04:20:26.226Z,1190.0334448160536
2023-04-22T04:32:24.422Z,1212.715719063545
2023-04-22T04:38:47.701Z,1197.8662207357859
2023-04-22T04:45:11.328Z,1210.1270903010034
2023-04-22T04:51:33.775Z,1234.2173913043478
2023-04-22T04:58:01.334Z,1233.1404682274247
2023-04-22T05:04:27.486Z,1239.9933110367892
2023-04-22T05:15:16.763Z,1268.6655518394648
2023-04-22T05:21:39.811Z,1237.1705685618729
2023-04-22T05:28:05.346Z,1268.979933110368
2023-04-22T05:36:59.767Z,1273.7792642140469
2023-04-22T05:43:25.978Z,1289.2207357859531
2023-04-22T05:54:05.690Z,1252.4882943143812
2023-04-22T06:06:48.887Z,1218.953177257525
2023-04-22T06:15:08.110Z,1199.494983277592
2023-04-22T06:21:31.745Z,1176.9498327759197
2023-04-22T06:31:47.259Z,1174.5986622073578
2023-04-22T06:38:11.184Z,1207.3210702341137
2023-04-22T06:45:08.035Z,1191.6488294314381
2023-04-22T06:51:31.159Z,1199.5183946488294
2023-04-22T06:57:58.179Z,1197.468227424749
2023-04-22T07:04:23.104Z,1188.2341137123747
2023-04-22T07:11:05.779Z,1174.23745819398
2023-04-22T07:23:35.340Z,1149.1705685618729
2023-04-22T07:36:04.436Z,1097.8260869565217
2023-04-22T07:42:45.063Z,1091.4214046822742
2023-04-22T07:49:10.625Z,1088.7190635451504
2023-04-22T07:55:33.757Z,1077.85618729097
2023-04-22T08:01:57.346Z,1030.7892976588628
2023-04-22T08:08:21.762Z,1031.2642140468226
2023-04-22T08:14:46.032Z,967.1471571906354
2023-04-22T08:21:09.471Z,932.3879598662207
2023-04-22T08:29:05.612Z,895.9364548494983
2023-04-22T08:35:28.933Z,862.3311036789298
2023-04-22T08:41:51.955Z,852.4682274247492
2023-04-22T08:48:15.691Z,822.7190635451504
2023-04-22T09:00:45.080Z,821.6086956521739
2023-04-22T09:07:11.497Z,802.628762541806
2023-04-22T09:13:36.230Z,731.2508361204013
2023-04-22T09:20:02.493Z,758.4247491638796
2023-04-22T09:26:26.477Z,730.4214046822742
2023-04-22T09:33:04.754Z,750.8595317725752
2023-04-22T09:39:29.427Z,749.5953177257525
2023-04-22T09:50:14.192Z,731.0735785953177
2023-04-22T09:56:43.923Z,710.9264214046823
2023-04-22T10:05:27.499Z,674.6989966555184
2023-04-22T10:11:49.701Z,641.0602006688963
2023-04-22T10:24:13.162Z,601.1270903010034
2023-04-22T10:30:40.398Z,586.8227424749164
2023-04-22T10:37:45.348Z,519.1070234113712
2023-04-22T10:44:21.408Z,488.6588628762542
2023-04-22T10:50:57.225Z,481.1170568561873
2023-04-22T10:57:19.684Z,432.15384615384613
2023-04-22T11:03:43.642Z,375.3678929765886
2023-04-22T11:11:30.714Z,380.47157190635454
2023-04-22T11:20:41.896Z,364.4983277591973
2023-04-22T11:27:04.039Z,355.7090301003345
2023-04-22T11:34:20.423Z,312.95986622073576
2023-04-22T11:40:45.714Z,323.0903010033445
2023-04-22T11:48:00.915Z,310.87290969899664
2023-04-22T11:54:23.276Z,300.8026755852843
2023-04-22T12:04:29.189Z,282.4113712374582
2023-04-22T12:10:55.592Z,267.6354515050167
2023-04-22T12:29:35.179Z,315.7123745819398
2023-04-22T12:40:31.680Z,322.12709030100336
2023-04-22T12:46:54.624Z,307.46153846153845
2023-04-22T12:53:17.319Z,294.7692307692308
2023-04-22T13:03:37.516Z,300.55852842809367
2023-04-22T13:10:00.882Z,286.38127090301003
2023-04-22T13:16:32.225Z,292.371237458194
2023-04-22T13:22:54.279Z,286.03344481605353
2023-04-22T13:29:16.660Z,282.933110367893
2023-04-22T13:41:44.392Z,295.3344481605351
2023-04-22T13:48:06.349Z,303.7725752508361
2023-04-22T13:59:00.576Z,311.438127090301
2023-04-22T14:05:22.155Z,305.2006688963211
2023-04-22T14:13:33.181Z,322.7090301003345
2023-04-22T14:21:41.549Z,305.371237458194
2023-04-22T14:28:03.089Z,308.7859531772575
2023-04-22T14:34:24.252Z,308.0133779264214
2023-04-22T14:40:46.065Z,305.6321070234114
2023-04-22T14:52:53.291Z,296.54515050167225
2023-04-22T15:03:01.661Z,315.494983277592
2023-04-22T15:09:23.677Z,291.32441471571906
2023-04-22T15:15:45.185Z,319.5484949832776
2023-04-22T15:22:07.023Z,308.04682274247494
2023-04-22T15:28:28.742Z,332.90635451505017
2023-04-22T15:39:24.898Z,310.38795986622074
2023-04-22T15:53:08.865Z,303.39464882943145
2023-04-22T15:59:30.753Z,316.066889632107
2023-04-22T16:05:52.152Z,295.5217391304348
2023-04-22T16:12:14.281Z,298.3511705685619
2023-04-22T16:19:35.593Z,286.09698996655516
2023-04-22T16:25:57.759Z,332.24080267558526
2023-04-22T16:32:20.012Z,318.96321070234114
2023-04-22T16:38:42.452Z,311.0702341137124
2023-04-22T16:45:04.645Z,320.31772575250835
2023-04-22T16:53:04.690Z,318.7157190635451
2023-04-22T17:01:54.687Z,336.61872909698997
2023-04-22T17:08:17.365Z,314.66889632107024
2023-04-22T17:18:28.294Z,325.39799331103677
2023-04-22T17:25:20.137Z,332.5752508361204
2023-04-22T17:31:42.654Z,339.03678929765886
2023-04-22T17:38:04.725Z,334.87959866220734
2023-04-22T17:44:26.083Z,320.7759197324415
2023-04-22T17:50:47.808Z,315.44147157190633
2023-04-22T17:57:10.163Z,317.87290969899664
2023-04-22T18:03:33.641Z,345.9230769230769
2023-04-22T18:09:57.518Z,391.190635451505
2023-04-22T18:16:18.477Z,401.3678929765886
2023-04-22T18:22:39.336Z,404.0769230769231
2023-04-22T18:28:59.911Z,412.05016722408027
2023-04-22T18:35:20.683Z,426.83946488294316
2023-04-22T18:41:41.504Z,450.1304347826087
2023-04-22T18:48:02.499Z,449.24414715719064
2023-04-22T19:00:38.101Z,492.24749163879596
2023-04-22T19:12:11.915Z,503.5785953177257
2023-04-22T19:18:32.985Z,501.8628762541806
2023-04-22T19:24:54.244Z,531.989966555184
2023-04-22T19:31:17.295Z,553.8227424749164
2023-04-22T19:37:41.334Z,528.3076923076923
2023-04-22T19:49:45.309Z,541.809364548495
2023-04-22T19:56:59.837Z,557.448160535117
2023-04-22T20:06:37.747Z,623.7993311036789
2023-04-22T20:12:59.757Z,639.1605351170568
2023-04-22T20:19:20.693Z,612.4949832775919
2023-04-22T20:25:42.767Z,594.1638795986622
2023-04-22T20:32:04.856Z,620.8227424749164
2023-04-22T20:38:26.041Z,595.7290969899666
2023-04-22T20:50:03.074Z,807.6923076923077
2023-04-22T20:56:26.296Z,879.2842809364548
2023-04-22T21:02:50.113Z,871.8795986622074
2023-04-22T21:09:13.410Z,903.5284280936455
2023-04-22T21:17:18.818Z,926.6421404682275
2023-04-22T21:24:35.507Z,900.0066889632106
2023-04-22T21:30:58.757Z,884.4749163879599
2023-04-22T21:37:19.963Z,987.7391304347826
2023-04-22T21:43:43.924Z,857.3076923076923
2023-04-22T21:50:07.266Z,798.809364548495
2023-04-22T22:00:36.167Z,779.3076923076923
2023-04-22T22:06:59.927Z,761.8829431438127
2023-04-22T22:13:23.197Z,769.9698996655518
2023-04-22T22:19:46.949Z,738.9431438127091
2023-04-22T22:26:09.892Z,705.8361204013378
2023-04-22T22:32:29.922Z,691.5150501672241
2023-04-22T22:38:56.976Z,683.2173913043479
2023-04-22T22:45:17.606Z,672.4816053511705
2023-04-22T22:51:37.928Z,654.0468227424749
2023-04-22T23:04:49.938Z,658.9966555183946
2023-04-22T23:11:10.974Z,686.5217391304348
2023-04-22T23:17:31.451Z,697.5451505016722
2023-04-22T23:23:53.228Z,692.3076923076923
2023-04-22T23:30:14.410Z,695.314381270903
2023-04-22T23:36:34.549Z,716.7324414715719
2023-04-22T23:46:24.094Z,586.4013377926422
2023-04-22T23:52:44.710Z,533.0802675585285
2023-04-22T23:59:06.289Z,598.2006688963211
