createdAt,value
2022-12-11T00:00:31.629Z,6.90
2022-12-11T00:02:59.656Z,6.20
2022-12-11T00:05:27.564Z,7.23
2022-12-11T00:07:55.665Z,7.67
2022-12-11T00:10:23.701Z,7.07
2022-12-11T00:12:51.630Z,8.00
2022-12-11T00:15:20.897Z,7.93
2022-12-11T00:17:48.842Z,9.47
2022-12-11T00:20:17.281Z,7.80
2022-12-11T00:22:45.339Z,7.30
2022-12-11T00:25:13.452Z,6.87
2022-12-11T00:27:41.503Z,6.93
2022-12-11T00:30:10.678Z,6.37
2022-12-11T00:32:39.959Z,7.53
2022-12-11T00:35:08.687Z,8.37
2022-12-11T00:37:36.876Z,7.10
2022-12-11T00:40:05.192Z,8.20
2022-12-11T00:42:33.128Z,6.27
2022-12-11T00:45:01.040Z,6.53
2022-12-11T00:47:28.911Z,7.00
2022-12-11T00:49:58.208Z,6.90
2022-12-11T00:52:26.139Z,6.93
2022-12-11T00:54:54.032Z,8.17
2022-12-11T00:57:21.965Z,6.63
2022-12-11T00:59:49.885Z,6.90
2022-12-11T01:02:17.780Z,6.90
2022-12-11T01:04:45.685Z,6.93
2022-12-11T01:07:15.017Z,5.97
2022-12-11T01:10:00.340Z,7.10
2022-12-11T01:12:28.687Z,6.80
2022-12-11T01:14:56.579Z,6.43
2022-12-11T01:17:24.538Z,7.30
2022-12-11T01:19:54.997Z,6.60
2022-12-11T01:22:24.439Z,6.87
2022-12-11T01:24:52.322Z,7.57
2022-12-11T01:27:20.189Z,6.50
2022-12-11T01:29:48.112Z,6.50
2022-12-11T01:32:15.980Z,6.23
2022-12-11T01:34:44.024Z,7.20
2022-12-11T01:37:11.928Z,6.67
2022-12-11T01:39:41.185Z,5.90
2022-12-11T01:42:12.113Z,6.87
2022-12-11T01:45:19.719Z,6.87
2022-12-11T01:47:47.757Z,6.20
2022-12-11T01:50:15.737Z,6.80
2022-12-11T01:52:44.049Z,7.30
2022-12-11T01:55:13.542Z,7.57
2022-12-11T01:57:43.991Z,6.17
2022-12-11T02:00:13.451Z,5.67
2022-12-11T02:02:41.914Z,6.10
2022-12-11T02:05:10.469Z,6.53
2022-12-11T02:07:40.397Z,6.60
2022-12-11T02:10:10.462Z,6.50
2022-12-11T02:12:44.609Z,5.97
2022-12-11T02:15:20.533Z,6.90
2022-12-11T02:17:50.276Z,6.70
2022-12-11T02:20:23.725Z,5.83
2022-12-11T02:23:20.365Z,7.33
2022-12-11T02:25:53.798Z,6.47
2022-12-11T02:28:26.016Z,6.27
2022-12-11T02:30:58.076Z,6.07
2022-12-11T02:33:34.029Z,6.93
2022-12-11T02:36:02.617Z,7.77
2022-12-11T02:38:33.111Z,7.57
2022-12-11T02:41:02.129Z,7.33
2022-12-11T02:43:32.860Z,7.23
2022-12-11T02:46:01.619Z,7.80
2022-12-11T02:48:29.687Z,7.17
2022-12-11T02:50:59.440Z,7.10
2022-12-11T02:53:29.275Z,6.50
2022-12-11T02:56:02.334Z,6.90
2022-12-11T02:58:33.722Z,7.50
2022-12-11T03:01:01.887Z,6.33
2022-12-11T03:03:30.816Z,6.43
2022-12-11T03:05:58.749Z,6.87
2022-12-11T03:08:26.729Z,6.37
2022-12-11T03:10:54.655Z,6.03
2022-12-11T03:13:23.936Z,7.90
2022-12-11T03:16:00.910Z,6.60
2022-12-11T03:18:34.622Z,6.60
2022-12-11T03:21:06.755Z,7.40
2022-12-11T03:23:38.553Z,6.83
2022-12-11T03:26:08.050Z,6.30
2022-12-11T03:28:41.664Z,6.60
2022-12-11T03:31:13.639Z,7.37
2022-12-11T03:33:43.376Z,7.00
2022-12-11T03:36:13.968Z,7.23
2022-12-11T03:38:46.955Z,7.47
2022-12-11T03:41:16.297Z,7.33
2022-12-11T03:43:44.303Z,6.53
2022-12-11T03:46:15.284Z,6.87
2022-12-11T03:48:45.001Z,6.47
2022-12-11T03:51:13.116Z,6.93
2022-12-11T03:53:41.247Z,7.33
2022-12-11T03:56:10.585Z,6.87
2022-12-11T03:58:38.602Z,6.57
2022-12-11T04:01:09.973Z,6.30
2022-12-11T04:03:39.442Z,6.43
2022-12-11T04:06:07.810Z,6.97
2022-12-11T04:08:35.796Z,6.83
2022-12-11T04:11:23.514Z,6.77
2022-12-11T04:14:11.432Z,7.43
2022-12-11T04:16:38.741Z,7.07
2022-12-11T04:19:25.604Z,7.47
2022-12-11T04:22:10.992Z,7.27
2022-12-11T04:24:39.012Z,6.27
2022-12-11T04:27:06.949Z,6.77
2022-12-11T04:29:34.860Z,6.83
2022-12-11T04:32:02.749Z,6.20
2022-12-11T04:34:32.122Z,6.60
2022-12-11T04:36:59.984Z,6.43
2022-12-11T04:39:27.917Z,6.77
2022-12-11T04:41:55.801Z,6.80
2022-12-11T04:44:23.695Z,6.40
2022-12-11T04:46:51.637Z,6.73
2022-12-11T04:49:19.609Z,6.40
2022-12-11T04:51:49.010Z,7.30
2022-12-11T04:54:16.968Z,5.77
2022-12-11T04:56:44.864Z,7.37
2022-12-11T04:59:12.814Z,5.90
2022-12-11T05:01:40.781Z,6.10
2022-12-11T05:04:08.751Z,5.80
2022-12-11T05:06:36.649Z,6.90
2022-12-11T05:09:05.922Z,6.00
2022-12-11T05:11:34.208Z,5.77
2022-12-11T05:14:02.100Z,5.70
2022-12-11T05:16:30.069Z,6.17
2022-12-11T05:18:58.017Z,6.43
2022-12-11T05:21:29.042Z,6.73
2022-12-11T05:24:01.193Z,5.57
2022-12-11T05:26:30.642Z,7.10
2022-12-11T05:28:58.590Z,6.47
2022-12-11T05:31:28.075Z,6.87
2022-12-11T05:33:56.024Z,6.07
2022-12-11T05:36:25.347Z,6.87
2022-12-11T05:38:53.915Z,6.43
2022-12-11T05:41:23.493Z,6.33
2022-12-11T05:43:53.087Z,6.10
2022-12-11T05:46:22.833Z,6.60
2022-12-11T05:48:53.043Z,6.67
2022-12-11T05:51:21.293Z,6.27
2022-12-11T05:53:50.545Z,5.97
2022-12-11T05:56:20.347Z,6.07
2022-12-11T05:58:49.246Z,6.40
2022-12-11T06:01:21.361Z,6.67
2022-12-11T06:03:49.399Z,6.17
2022-12-11T06:06:17.507Z,6.53
2022-12-11T06:08:45.405Z,6.37
2022-12-11T06:11:14.028Z,6.03
2022-12-11T06:13:41.945Z,5.70
2022-12-11T06:16:11.232Z,5.57
2022-12-11T06:18:41.960Z,6.80
2022-12-11T06:21:14.564Z,6.67
2022-12-11T06:23:42.935Z,5.33
2022-12-11T06:26:11.402Z,6.50
2022-12-11T06:28:39.677Z,6.43
2022-12-11T06:31:08.054Z,6.37
2022-12-11T06:33:36.120Z,6.13
2022-12-11T06:36:06.362Z,6.03
2022-12-11T06:38:34.504Z,6.73
2022-12-11T06:41:04.846Z,6.53
2022-12-11T06:43:33.520Z,6.03
2022-12-11T06:46:04.540Z,5.57
2022-12-11T06:48:32.640Z,5.80
2022-12-11T06:51:00.671Z,5.40
2022-12-11T06:53:29.917Z,5.17
2022-12-11T06:55:57.845Z,5.23
2022-12-11T06:58:25.764Z,5.07
2022-12-11T07:00:53.670Z,4.73
2022-12-11T07:03:21.614Z,6.13
2022-12-11T07:05:49.487Z,5.20
2022-12-11T07:08:17.549Z,6.17
2022-12-11T07:10:46.824Z,5.00
2022-12-11T07:13:14.764Z,5.20
2022-12-11T07:15:42.717Z,5.17
2022-12-11T07:18:10.822Z,4.90
2022-12-11T07:20:38.733Z,4.47
2022-12-11T07:23:06.649Z,5.27
2022-12-11T07:25:34.561Z,4.77
2022-12-11T07:28:03.897Z,6.00
2022-12-11T07:30:31.812Z,5.00
2022-12-11T07:32:59.759Z,4.23
2022-12-11T07:35:27.760Z,5.00
2022-12-11T07:37:55.657Z,5.30
2022-12-11T07:40:24.010Z,4.47
2022-12-11T07:42:51.940Z,5.27
2022-12-11T07:45:21.219Z,5.00
2022-12-11T07:47:49.110Z,4.60
2022-12-11T07:50:17.168Z,5.40
2022-12-11T07:52:45.148Z,4.57
2022-12-11T07:55:13.381Z,4.23
2022-12-11T07:57:41.437Z,5.47
2022-12-11T08:00:11.493Z,4.67
2022-12-11T08:02:40.833Z,4.90
2022-12-11T08:05:10.084Z,5.37
2022-12-11T08:07:38.273Z,4.53
2022-12-11T08:10:06.996Z,4.57
2022-12-11T08:12:34.929Z,4.80
2022-12-11T08:15:02.840Z,3.80
2022-12-11T08:17:33.992Z,4.57
2022-12-11T08:20:06.818Z,4.23
2022-12-11T08:22:35.433Z,4.33
2022-12-11T08:25:03.390Z,4.90
2022-12-11T08:27:31.485Z,4.57
2022-12-11T08:29:59.365Z,4.47
2022-12-11T08:32:27.307Z,4.87
2022-12-11T08:34:55.194Z,4.40
2022-12-11T08:37:24.480Z,5.27
2022-12-11T08:39:52.420Z,5.07
2022-12-11T08:42:20.336Z,4.23
2022-12-11T08:44:48.307Z,4.70
2022-12-11T08:47:16.472Z,4.83
2022-12-11T08:49:44.375Z,4.70
2022-12-11T08:52:12.316Z,4.40
2022-12-11T08:54:42.875Z,4.70
2022-12-11T08:57:10.777Z,4.60
2022-12-11T08:59:38.813Z,5.40
2022-12-11T09:02:06.985Z,3.67
2022-12-11T09:04:35.274Z,5.53
2022-12-11T09:07:03.201Z,4.63
2022-12-11T09:09:31.140Z,5.30
2022-12-11T09:12:01.546Z,5.20
2022-12-11T09:14:29.484Z,6.80
2022-12-11T09:16:57.655Z,6.87
2022-12-11T09:19:30.627Z,6.47
2022-12-11T09:22:00.047Z,7.83
2022-12-11T09:24:28.055Z,5.53
2022-12-11T09:26:55.945Z,4.57
2022-12-11T09:29:25.233Z,6.60
2022-12-11T09:31:53.163Z,5.00
2022-12-11T09:34:26.061Z,5.17
2022-12-11T09:36:56.916Z,5.20
2022-12-11T09:39:24.910Z,5.33
2022-12-11T09:41:57.381Z,5.50
2022-12-11T09:44:41.376Z,5.37
2022-12-11T09:47:23.306Z,5.70
2022-12-11T09:49:54.660Z,4.70
2022-12-11T09:52:26.541Z,5.10
2022-12-11T09:54:56.069Z,5.20
2022-12-11T09:57:35.000Z,5.00
2022-12-11T10:00:15.621Z,5.47
2022-12-11T10:03:02.481Z,5.20
2022-12-11T10:05:34.081Z,5.47
2022-12-11T10:08:05.732Z,5.03
2022-12-11T10:10:40.120Z,4.57
2022-12-11T10:13:14.921Z,6.03
2022-12-11T10:15:50.620Z,4.90
2022-12-11T10:18:23.063Z,4.90
2022-12-11T10:20:51.472Z,3.97
2022-12-11T10:23:21.398Z,4.77
2022-12-11T10:25:54.372Z,4.97
2022-12-11T10:28:22.820Z,4.87
2022-12-11T10:30:56.693Z,5.27
2022-12-11T10:33:28.690Z,5.30
2022-12-11T10:35:58.167Z,5.07
2022-12-11T10:38:29.091Z,3.63
2022-12-11T10:40:59.869Z,6.10
2022-12-11T10:43:35.601Z,4.67
2022-12-11T10:46:06.897Z,4.90
2022-12-11T10:48:34.860Z,5.30
2022-12-11T10:51:05.285Z,4.13
2022-12-11T10:53:34.849Z,4.97
2022-12-11T10:56:03.151Z,5.23
2022-12-11T10:58:34.164Z,5.00
2022-12-11T11:01:09.749Z,5.27
2022-12-11T11:03:44.925Z,5.00
2022-12-11T11:06:17.763Z,4.80
2022-12-11T11:08:47.132Z,4.97
2022-12-11T11:11:23.081Z,4.33
2022-12-11T11:13:51.110Z,5.90
2022-12-11T11:16:22.163Z,5.13
2022-12-11T11:18:55.918Z,4.73
2022-12-11T11:21:25.678Z,4.70
2022-12-11T11:23:54.571Z,5.50
2022-12-11T11:26:23.853Z,5.47
2022-12-11T11:28:53.781Z,4.80
2022-12-11T11:31:31.212Z,4.87
2022-12-11T11:34:03.180Z,5.47
2022-12-11T11:36:33.465Z,4.77
2022-12-11T11:39:08.816Z,4.33
2022-12-11T11:41:42.126Z,4.80
2022-12-11T11:44:13.108Z,5.17
2022-12-11T11:46:45.026Z,5.37
2022-12-11T11:49:19.868Z,5.77
2022-12-11T11:51:50.393Z,5.97
2022-12-11T11:54:25.779Z,5.43
2022-12-11T11:56:55.674Z,6.07
2022-12-11T11:59:27.792Z,6.60
2022-12-11T12:01:58.188Z,4.63
2022-12-11T12:04:29.006Z,4.73
2022-12-11T12:07:10.384Z,4.83
2022-12-11T12:09:45.889Z,4.80
2022-12-11T12:12:25.459Z,5.10
2022-12-11T12:15:09.854Z,6.30
2022-12-11T12:17:49.270Z,5.27
2022-12-11T12:20:29.580Z,5.30
2022-12-11T12:23:19.931Z,4.50
2022-12-11T12:25:50.380Z,5.97
2022-12-11T12:28:26.786Z,6.37
2022-12-11T12:31:06.130Z,5.50
2022-12-11T12:33:43.729Z,5.93
2022-12-11T12:36:19.636Z,5.83
2022-12-11T12:38:53.717Z,4.93
2022-12-11T12:41:24.482Z,5.10
2022-12-11T12:44:06.078Z,8.17
2022-12-11T12:46:45.236Z,5.70
2022-12-11T12:49:17.856Z,6.30
2022-12-11T12:51:46.310Z,4.97
2022-12-11T12:54:17.665Z,6.40
2022-12-11T12:56:47.143Z,6.57
2022-12-11T12:59:23.048Z,6.47
2022-12-11T13:01:55.149Z,5.67
2022-12-11T13:04:58.191Z,5.70
2022-12-11T13:07:29.834Z,6.93
2022-12-11T13:10:00.389Z,6.80
2022-12-11T13:12:41.857Z,5.63
2022-12-11T13:15:25.857Z,5.63
2022-12-11T13:17:53.944Z,5.40
2022-12-11T13:20:25.254Z,5.97
2022-12-11T13:22:57.391Z,6.40
2022-12-11T13:25:28.766Z,5.60
2022-12-11T13:28:06.779Z,5.77
2022-12-11T13:30:35.538Z,6.77
2022-12-11T13:33:06.315Z,6.03
2022-12-11T13:35:36.458Z,5.17
2022-12-11T13:38:07.803Z,5.87
2022-12-11T13:40:41.139Z,7.13
2022-12-11T13:43:17.791Z,6.57
2022-12-11T13:45:47.887Z,6.10
2022-12-11T13:48:21.216Z,6.00
2022-12-11T13:50:51.396Z,5.60
2022-12-11T13:53:21.363Z,5.27
2022-12-11T13:55:57.883Z,5.63
2022-12-11T13:58:25.935Z,5.37
2022-12-11T14:01:04.483Z,5.80
2022-12-11T14:03:32.736Z,6.23
2022-12-11T14:06:02.984Z,6.00
2022-12-11T14:08:35.420Z,6.13
2022-12-11T14:11:03.477Z,6.80
2022-12-11T14:13:34.678Z,6.43
2022-12-11T14:16:03.122Z,5.60
2022-12-11T14:18:33.363Z,6.40
2022-12-11T14:21:04.811Z,6.67
2022-12-11T14:23:33.838Z,6.43
2022-12-11T14:26:03.367Z,7.10
2022-12-11T14:28:37.584Z,6.40
2022-12-11T14:31:06.903Z,6.73
2022-12-11T14:33:38.197Z,6.20
2022-12-11T14:36:08.407Z,6.50
2022-12-11T14:38:37.900Z,6.43
2022-12-11T14:41:09.300Z,6.70
2022-12-11T14:43:39.608Z,6.73
2022-12-11T14:46:11.283Z,6.00
2022-12-11T14:48:43.798Z,5.77
2022-12-11T14:51:16.236Z,5.43
2022-12-11T14:53:46.621Z,6.30
2022-12-11T14:56:19.898Z,5.77
2022-12-11T14:58:52.465Z,5.67
2022-12-11T15:01:26.737Z,5.60
2022-12-11T15:04:04.936Z,6.80
2022-12-11T15:06:35.906Z,6.10
2022-12-11T15:09:21.166Z,6.87
2022-12-11T15:11:50.240Z,6.00
2022-12-11T15:14:19.744Z,6.20
2022-12-11T15:16:48.933Z,5.73
2022-12-11T15:19:20.463Z,6.20
2022-12-11T15:21:50.179Z,6.50
2022-12-11T15:24:27.247Z,6.57
2022-12-11T15:26:59.053Z,6.20
2022-12-11T15:29:32.211Z,6.10
2022-12-11T15:32:01.585Z,7.13
2022-12-11T15:34:34.666Z,6.93
2022-12-11T15:37:03.949Z,6.60
2022-12-11T15:39:31.865Z,6.70
2022-12-11T15:41:59.837Z,10.37
2022-12-11T15:44:27.946Z,7.53
2022-12-11T15:46:55.821Z,7.30
2022-12-11T15:49:24.627Z,6.80
2022-12-11T15:51:52.902Z,6.73
2022-12-11T15:54:22.212Z,7.00
2022-12-11T15:56:50.155Z,8.90
2022-12-11T15:59:18.124Z,10.47
2022-12-11T16:01:46.051Z,6.63
2022-12-11T16:04:13.996Z,8.10
2022-12-11T16:06:45.328Z,8.00
2022-12-11T16:09:13.393Z,7.60
2022-12-11T16:11:42.898Z,7.43
2022-12-11T16:14:10.808Z,6.83
2022-12-11T16:16:38.713Z,7.10
2022-12-11T16:19:06.759Z,8.03
2022-12-11T16:21:34.624Z,8.27
2022-12-11T16:24:02.614Z,7.20
2022-12-11T16:26:30.516Z,7.27
2022-12-11T16:28:59.785Z,7.27
2022-12-11T16:31:28.875Z,6.60
2022-12-11T16:33:56.848Z,6.37
2022-12-11T16:36:25.190Z,7.23
2022-12-11T16:38:54.256Z,7.50
2022-12-11T16:41:22.895Z,6.70
2022-12-11T16:43:51.014Z,7.03
2022-12-11T16:46:21.223Z,7.73
2022-12-11T16:48:49.339Z,9.87
2022-12-11T16:51:18.045Z,9.63
2022-12-11T16:53:46.122Z,7.70
2022-12-11T16:56:14.157Z,7.10
2022-12-11T16:58:42.099Z,7.47
2022-12-11T17:01:12.249Z,7.50
2022-12-11T17:03:42.128Z,8.23
2022-12-11T17:06:11.163Z,7.17
2022-12-11T17:08:39.105Z,7.33
2022-12-11T17:11:07.939Z,6.60
2022-12-11T17:13:36.541Z,6.63
2022-12-11T17:16:06.403Z,7.00
2022-12-11T17:18:34.472Z,6.83
2022-12-11T17:21:08.277Z,7.03
2022-12-11T17:23:36.784Z,6.17
2022-12-11T17:26:05.620Z,6.00
2022-12-11T17:28:33.733Z,6.97
2022-12-11T17:31:04.491Z,6.60
2022-12-11T17:33:32.534Z,6.27
2022-12-11T17:36:00.794Z,6.60
2022-12-11T17:38:30.239Z,7.63
2022-12-11T17:40:58.342Z,6.47
2022-12-11T17:43:26.308Z,6.43
2022-12-11T17:45:55.222Z,6.77
2022-12-11T17:48:23.329Z,7.07
2022-12-11T17:50:53.213Z,7.37
2022-12-11T17:53:22.333Z,10.63
2022-12-11T17:55:52.118Z,7.17
2022-12-11T17:58:21.806Z,7.27
2022-12-11T18:00:50.725Z,7.23
2022-12-11T18:03:19.137Z,7.37
2022-12-11T18:05:48.725Z,7.27
2022-12-11T18:08:17.612Z,8.17
2022-12-11T18:10:46.378Z,7.83
2022-12-11T18:13:16.023Z,7.60
2022-12-11T18:15:43.966Z,7.00
2022-12-11T18:18:12.336Z,8.00
2022-12-11T18:20:40.909Z,8.27
2022-12-11T18:23:08.800Z,7.77
2022-12-11T18:25:37.039Z,7.67
2022-12-11T18:28:05.556Z,7.87
2022-12-11T18:30:34.828Z,13.60
2022-12-11T18:33:02.765Z,14.07
2022-12-11T18:35:31.929Z,8.70
2022-12-11T18:37:59.849Z,8.60
2022-12-11T18:40:28.780Z,9.17
2022-12-11T18:42:56.941Z,9.30
2022-12-11T18:45:24.854Z,9.67
2022-12-11T18:47:55.721Z,8.60
2022-12-11T18:50:23.648Z,9.67
2022-12-11T18:52:54.490Z,9.67
2022-12-11T18:55:22.549Z,11.10
2022-12-11T18:57:50.503Z,18.33
2022-12-11T19:00:19.852Z,13.33
2022-12-11T19:02:47.816Z,11.47
2022-12-11T19:05:17.101Z,11.13
2022-12-11T19:07:45.049Z,12.87
2022-12-11T19:10:13.341Z,11.47
2022-12-11T19:12:42.893Z,10.53
2022-12-11T19:15:12.236Z,10.73
2022-12-11T19:17:40.290Z,10.30
2022-12-11T19:20:25.444Z,9.17
2022-12-11T19:22:58.209Z,10.27
2022-12-11T19:25:26.107Z,9.90
2022-12-11T19:27:56.825Z,7.87
2022-12-11T19:30:25.284Z,10.33
2022-12-11T19:32:53.220Z,9.03
2022-12-11T19:35:21.124Z,9.00
2022-12-11T19:37:49.077Z,10.77
2022-12-11T19:40:20.711Z,7.50
2022-12-11T19:42:48.777Z,6.70
2022-12-11T19:45:16.653Z,8.40
2022-12-11T19:47:44.545Z,7.83
2022-12-11T19:50:12.525Z,8.03
2022-12-11T19:52:45.937Z,6.63
2022-12-11T19:55:15.210Z,8.07
2022-12-11T19:57:44.732Z,9.07
2022-12-11T20:00:13.617Z,7.80
2022-12-11T20:02:41.556Z,7.80
2022-12-11T20:05:11.280Z,9.00
2022-12-11T20:07:39.493Z,6.57
2022-12-11T20:10:08.386Z,8.37
2022-12-11T20:12:36.297Z,9.87
2022-12-11T20:15:07.075Z,8.37
2022-12-11T20:17:36.812Z,7.30
2022-12-11T20:20:04.958Z,8.00
2022-12-11T20:22:32.940Z,7.73
2022-12-11T20:25:00.877Z,6.57
2022-12-11T20:27:28.787Z,7.90
2022-12-11T20:29:56.675Z,7.97
2022-12-11T20:32:25.979Z,7.47
2022-12-11T20:34:56.697Z,8.50
2022-12-11T20:37:25.892Z,7.90
2022-12-11T20:39:54.286Z,8.00
2022-12-11T20:42:22.515Z,7.70
2022-12-11T20:44:50.659Z,7.63
2022-12-11T20:47:19.738Z,7.87
2022-12-11T20:49:49.753Z,10.40
2022-12-11T20:52:18.096Z,7.10
2022-12-11T20:54:46.640Z,7.77
2022-12-11T20:57:16.296Z,7.97
2022-12-11T20:59:45.301Z,9.27
2022-12-11T21:02:13.706Z,9.87
2022-12-11T21:04:41.729Z,7.27
2022-12-11T21:07:12.030Z,6.80
2022-12-11T21:09:40.637Z,7.33
2022-12-11T21:12:09.221Z,6.97
2022-12-11T21:14:37.388Z,7.93
2022-12-11T21:17:05.323Z,7.20
2022-12-11T21:19:33.541Z,7.50
2022-12-11T21:22:01.451Z,7.40
2022-12-11T21:24:31.590Z,7.07
2022-12-11T21:26:59.606Z,7.80
2022-12-11T21:29:29.313Z,7.07
2022-12-11T21:31:57.328Z,7.50
2022-12-11T21:34:25.867Z,7.87
2022-12-11T21:36:56.794Z,7.97
2022-12-11T21:39:25.294Z,8.20
2022-12-11T21:41:54.641Z,8.80
2022-12-11T21:47:10.973Z,6.70
2022-12-11T21:49:38.875Z,8.70
2022-12-11T21:52:08.373Z,8.50
2022-12-11T21:54:36.570Z,7.53
2022-12-11T21:57:06.141Z,8.40
2022-12-11T21:59:34.425Z,7.73
2022-12-11T22:02:02.393Z,8.03
2022-12-11T22:04:30.370Z,7.33
2022-12-11T22:06:58.467Z,7.37
2022-12-11T22:09:26.783Z,8.13
2022-12-11T22:11:58.450Z,12.27
2022-12-11T22:14:30.785Z,7.80
2022-12-11T22:16:59.110Z,7.60
2022-12-11T22:19:32.312Z,7.23
2022-12-11T22:22:00.728Z,7.37
2022-12-11T22:24:28.786Z,6.97
2022-12-11T22:26:56.667Z,6.20
2022-12-11T22:29:25.152Z,6.90
2022-12-11T22:31:54.932Z,7.37
2022-12-11T22:34:22.890Z,6.17
2022-12-11T22:36:50.792Z,6.90
2022-12-11T22:39:18.745Z,7.13
2022-12-11T22:41:46.648Z,7.17
2022-12-11T22:44:15.479Z,7.23
2022-12-11T22:46:49.472Z,7.70
2022-12-11T22:49:19.544Z,7.07
2022-12-11T22:51:47.765Z,7.47
2022-12-11T22:54:15.737Z,6.47
2022-12-11T22:56:43.670Z,6.30
2022-12-11T22:59:11.661Z,7.13
2022-12-11T23:01:39.556Z,8.30
2022-12-11T23:04:07.599Z,6.67
2022-12-11T23:06:36.942Z,6.40
2022-12-11T23:09:05.030Z,7.33
2022-12-11T23:11:36.336Z,6.67
2022-12-11T23:14:04.838Z,7.67
2022-12-11T23:16:32.918Z,6.90
2022-12-11T23:19:01.033Z,6.87
2022-12-11T23:21:30.081Z,6.53
2022-12-11T23:24:00.006Z,6.10
2022-12-11T23:26:29.019Z,7.27
2022-12-11T23:28:58.069Z,6.70
2022-12-11T23:31:27.482Z,7.43
2022-12-11T23:33:55.623Z,7.77
2022-12-11T23:36:23.644Z,6.93
2022-12-11T23:38:54.776Z,7.40
2022-12-11T23:41:24.628Z,7.90
2022-12-11T23:43:52.768Z,7.53
2022-12-11T23:46:23.695Z,8.77
2022-12-11T23:48:52.395Z,9.00
2022-12-11T23:51:21.795Z,9.67
2022-12-11T23:53:50.204Z,8.60
2022-12-11T23:56:21.412Z,6.63
2022-12-11T23:58:50.776Z,6.20
