createdAt,value
2023-03-26T00:01:24.775Z,36.58
2023-03-26T00:06:50.821Z,30.92
2023-03-26T00:12:15.941Z,30.45
2023-03-26T00:17:39.575Z,32.75
2023-03-26T00:23:08.475Z,30.67
2023-03-26T00:28:35.148Z,32.92
2023-03-26T00:34:05.718Z,40.20
2023-03-26T00:39:33.797Z,28.70
2023-03-26T00:45:03.426Z,29.60
2023-03-26T00:50:26.702Z,39.83
2023-03-26T00:56:00.286Z,35.67
2023-03-26T01:01:31.693Z,38.20
2023-03-26T01:07:02.759Z,33.13
2023-03-26T01:12:32.165Z,34.47
2023-03-26T01:18:04.935Z,33.55
2023-03-26T01:23:38.462Z,31.85
2023-03-26T01:29:12.039Z,39.03
2023-03-26T01:34:38.808Z,39.13
2023-03-26T01:40:11.161Z,32.55
2023-03-26T01:45:42.367Z,35.88
2023-03-26T01:51:06.168Z,42.60
2023-03-26T01:56:38.032Z,37.83
2023-03-26T02:02:08.149Z,28.83
2023-03-26T02:07:37.993Z,30.55
2023-03-26T02:13:07.193Z,27.88
2023-03-26T02:18:36.909Z,28.27
2023-03-26T02:24:06.198Z,25.13
2023-03-26T02:29:31.381Z,28.30
2023-03-26T02:35:01.499Z,26.60
2023-03-26T02:40:26.165Z,29.38
2023-03-26T02:45:55.172Z,28.27
2023-03-26T02:51:56.331Z,21.10
2023-03-26T02:57:29.113Z,19.83
2023-03-26T03:02:58.007Z,28.05
2023-03-26T03:08:47.799Z,19.67
2023-03-26T03:14:34.893Z,17.10
2023-03-26T03:19:59.306Z,18.00
2023-03-26T03:25:26.128Z,23.48
2023-03-26T03:30:53.149Z,19.13
2023-03-26T03:36:23.494Z,20.63
2023-03-26T03:41:56.570Z,16.73
2023-03-26T03:47:25.069Z,22.83
2023-03-26T03:52:52.560Z,18.63
2023-03-26T03:58:23.062Z,17.88
2023-03-26T04:03:47.162Z,21.50
2023-03-26T04:09:18.095Z,20.67
2023-03-26T04:14:50.136Z,21.02
2023-03-26T04:20:15.838Z,18.83
2023-03-26T04:25:48.470Z,26.05
2023-03-26T04:31:24.644Z,14.65
2023-03-26T04:36:55.007Z,17.77
2023-03-26T04:42:25.145Z,16.00
2023-03-26T04:48:04.278Z,15.65
2023-03-26T04:53:31.347Z,14.73
2023-03-26T04:59:17.494Z,16.27
2023-03-26T05:04:48.515Z,15.57
2023-03-26T05:10:21.470Z,17.60
2023-03-26T05:15:59.096Z,11.23
2023-03-26T05:21:46.183Z,12.18
2023-03-26T05:27:09.419Z,10.63
2023-03-26T05:32:32.097Z,10.18
2023-03-26T05:37:56.022Z,8.48
2023-03-26T05:43:26.280Z,12.48
2023-03-26T05:49:17.951Z,11.63
2023-03-26T05:54:48.404Z,8.75
2023-03-26T06:00:29.707Z,8.75
2023-03-26T06:05:53.114Z,7.10
2023-03-26T06:11:31.207Z,9.98
2023-03-26T06:16:53.498Z,7.53
2023-03-26T06:22:19.561Z,13.38
2023-03-26T06:28:13.065Z,7.53
2023-03-26T06:34:02.511Z,9.75
2023-03-26T06:39:25.683Z,8.45
2023-03-26T06:45:07.020Z,6.23
2023-03-26T06:50:32.277Z,6.05
2023-03-26T06:56:34.566Z,9.05
2023-03-26T07:02:13.749Z,17.40
2023-03-26T07:08:00.895Z,15.27
2023-03-26T07:13:45.969Z,7.40
2023-03-26T07:19:32.889Z,9.43
2023-03-26T07:24:57.389Z,8.65
2023-03-26T07:30:43.121Z,5.30
2023-03-26T07:36:27.970Z,14.68
2023-03-26T07:42:32.941Z,7.15
2023-03-26T07:48:29.611Z,10.25
2023-03-26T07:54:32.638Z,6.78
2023-03-26T08:00:27.963Z,8.32
2023-03-26T08:06:01.865Z,9.48
2023-03-26T08:11:36.246Z,9.52
2023-03-26T08:17:08.320Z,7.53
2023-03-26T08:22:41.106Z,7.10
2023-03-26T08:28:16.744Z,8.00
2023-03-26T08:33:41.063Z,6.97
2023-03-26T08:39:09.983Z,12.13
2023-03-26T08:44:48.845Z,8.65
2023-03-26T08:50:26.366Z,9.40
2023-03-26T08:55:53.573Z,7.70
2023-03-26T09:01:33.917Z,9.50
2023-03-26T09:07:23.911Z,12.13
2023-03-26T09:13:04.381Z,20.05
2023-03-26T09:18:51.697Z,11.20
2023-03-26T09:24:25.489Z,9.80
2023-03-26T09:30:14.714Z,13.48
2023-03-26T09:35:53.281Z,14.40
2023-03-26T09:41:32.147Z,10.88
2023-03-26T09:47:07.631Z,15.30
2023-03-26T09:52:50.630Z,13.77
2023-03-26T09:58:25.562Z,15.88
2023-03-26T10:04:01.196Z,13.80
2023-03-26T10:09:35.403Z,14.27
2023-03-26T10:15:10.794Z,14.30
2023-03-26T10:20:45.301Z,18.23
2023-03-26T10:26:16.981Z,15.55
2023-03-26T10:31:46.218Z,15.13
2023-03-26T10:37:20.375Z,13.85
2023-03-26T10:43:12.455Z,17.45
2023-03-26T10:48:54.703Z,18.70
2023-03-26T10:54:24.525Z,16.20
2023-03-26T10:59:54.666Z,18.75
2023-03-26T11:05:34.454Z,12.85
2023-03-26T11:11:06.370Z,15.77
2023-03-26T11:16:49.028Z,17.17
2023-03-26T11:22:19.377Z,18.20
2023-03-26T11:27:51.211Z,10.27
2023-03-26T11:33:22.096Z,12.93
2023-03-26T11:38:51.757Z,15.50
2023-03-26T11:44:33.579Z,10.13
2023-03-26T11:50:03.433Z,10.00
2023-03-26T11:55:32.856Z,14.27
2023-03-26T12:01:06.889Z,10.73
2023-03-26T12:06:36.133Z,8.38
2023-03-26T12:12:06.231Z,12.10
2023-03-26T12:17:33.727Z,10.05
2023-03-26T12:23:00.620Z,8.05
2023-03-26T12:28:33.283Z,8.43
2023-03-26T12:34:10.589Z,10.70
2023-03-26T12:40:08.955Z,7.97
2023-03-26T12:45:21.970Z,8.85
2023-03-26T12:50:54.926Z,10.23
2023-03-26T12:56:36.402Z,8.27
2023-03-26T13:02:12.256Z,10.77
2023-03-26T13:07:47.972Z,13.60
2023-03-26T13:13:27.305Z,8.98
2023-03-26T13:18:57.788Z,11.07
2023-03-26T13:24:34.870Z,10.88
2023-03-26T13:30:06.226Z,9.32
2023-03-26T13:35:38.164Z,9.18
2023-03-26T13:41:10.850Z,7.53
2023-03-26T13:46:42.266Z,11.80
2023-03-26T13:52:11.523Z,10.82
2023-03-26T13:57:44.687Z,9.45
2023-03-26T14:03:14.406Z,13.83
2023-03-26T14:08:40.586Z,10.93
2023-03-26T14:14:05.769Z,10.43
2023-03-26T14:19:50.005Z,13.10
2023-03-26T14:25:27.263Z,16.92
2023-03-26T14:30:59.995Z,12.70
2023-03-26T14:36:36.099Z,14.35
2023-03-26T14:42:04.382Z,17.98
2023-03-26T14:47:33.847Z,14.75
2023-03-26T14:53:01.789Z,13.63
2023-03-26T14:59:01.839Z,15.32
2023-03-26T15:04:59.920Z,11.50
2023-03-26T15:10:47.254Z,13.65
2023-03-26T15:16:38.745Z,14.02
2023-03-26T15:22:19.001Z,13.40
2023-03-26T15:27:58.761Z,12.90
2023-03-26T15:33:57.160Z,12.43
2023-03-26T15:39:59.544Z,16.40
2023-03-26T15:45:37.853Z,11.48
2023-03-26T15:51:15.517Z,13.43
2023-03-26T15:56:49.155Z,18.13
2023-03-26T16:02:24.874Z,19.83
2023-03-26T16:07:52.532Z,14.88
2023-03-26T16:13:29.891Z,17.73
2023-03-26T16:18:56.650Z,19.48
2023-03-26T16:24:28.204Z,18.73
2023-03-26T16:30:20.229Z,17.73
2023-03-26T16:36:03.038Z,16.42
2023-03-26T16:41:29.996Z,20.10
2023-03-26T16:47:01.254Z,12.98
2023-03-26T16:52:43.525Z,19.98
2023-03-26T16:58:17.024Z,20.15
2023-03-26T17:03:47.903Z,18.10
2023-03-26T17:09:29.968Z,17.48
2023-03-26T17:15:06.485Z,18.35
2023-03-26T17:20:40.778Z,12.93
2023-03-26T17:26:17.837Z,17.00
2023-03-26T17:31:56.793Z,16.88
2023-03-26T17:37:49.645Z,15.20
2023-03-26T17:43:35.456Z,16.63
2023-03-26T17:49:08.649Z,18.83
2023-03-26T17:54:41.741Z,14.10
2023-03-26T18:00:18.433Z,16.65
2023-03-26T18:05:47.832Z,16.02
2023-03-26T18:11:32.787Z,15.90
2023-03-26T18:16:59.742Z,16.13
2023-03-26T18:22:24.816Z,19.17
2023-03-26T18:27:53.312Z,17.20
2023-03-26T18:33:20.155Z,15.55
2023-03-26T18:38:45.932Z,15.75
2023-03-26T18:44:15.353Z,12.25
2023-03-26T18:49:42.936Z,12.82
2023-03-26T18:55:06.093Z,18.23
2023-03-26T19:00:30.395Z,15.40
2023-03-26T19:05:55.836Z,15.45
2023-03-26T19:11:18.881Z,12.30
2023-03-26T19:16:44.322Z,13.68
2023-03-26T19:22:12.206Z,13.18
2023-03-26T19:27:38.756Z,10.40
2023-03-26T19:33:13.679Z,10.73
2023-03-26T19:38:44.231Z,10.85
2023-03-26T19:44:21.325Z,10.98
2023-03-26T19:49:51.577Z,10.23
2023-03-26T19:55:24.145Z,12.07
2023-03-26T20:00:53.392Z,12.77
2023-03-26T20:06:19.166Z,12.38
2023-03-26T20:11:43.239Z,12.77
2023-03-26T20:17:13.630Z,12.25
2023-03-26T20:22:41.548Z,13.07
2023-03-26T20:28:06.304Z,9.68
2023-03-26T20:33:34.856Z,13.13
2023-03-26T20:39:05.839Z,10.07
2023-03-26T20:44:36.813Z,11.00
2023-03-26T20:49:59.581Z,11.55
2023-03-26T20:55:23.765Z,10.18
2023-03-26T21:00:49.277Z,9.00
2023-03-26T21:06:18.454Z,12.88
2023-03-26T21:11:57.259Z,10.95
2023-03-26T21:17:23.188Z,12.05
2023-03-26T21:22:48.639Z,10.40
2023-03-26T21:28:17.646Z,10.55
2023-03-26T21:33:48.183Z,8.95
2023-03-26T21:39:12.540Z,9.07
2023-03-26T21:44:37.350Z,9.00
2023-03-26T21:50:02.213Z,9.02
2023-03-26T21:55:34.733Z,8.65
2023-03-26T22:01:12.826Z,9.90
2023-03-26T22:06:45.247Z,11.10
2023-03-26T22:12:11.117Z,8.75
2023-03-26T22:17:41.639Z,8.75
2023-03-26T22:23:12.009Z,8.02
2023-03-26T22:28:35.338Z,12.65
2023-03-26T22:34:04.056Z,8.60
2023-03-26T22:39:33.768Z,7.50
2023-03-26T22:45:02.430Z,11.82
2023-03-26T22:50:25.944Z,7.65
2023-03-26T22:55:50.889Z,11.52
2023-03-26T23:01:16.849Z,13.93
2023-03-26T23:06:41.084Z,9.00
2023-03-26T23:12:06.126Z,11.20
2023-03-26T23:17:29.409Z,10.10
2023-03-26T23:22:54.712Z,8.85
2023-03-26T23:28:19.171Z,9.85
2023-03-26T23:33:45.920Z,15.88
2023-03-26T23:39:10.864Z,9.15
2023-03-26T23:44:35.272Z,8.85
2023-03-26T23:49:57.583Z,9.95
2023-03-26T23:55:20.227Z,12.13
