createdAt,value
2022-11-01T00:02:00.690Z,100732.03
2022-11-01T00:04:27.877Z,100736.34
2022-11-01T00:06:54.971Z,100734.59
2022-11-01T00:09:22.343Z,100725.94
2022-11-01T00:11:49.511Z,100721.59
2022-11-01T00:14:18.220Z,100723.34
2022-11-01T00:16:45.240Z,100724.22
2022-11-01T00:19:12.573Z,100729.44
2022-11-01T00:21:39.690Z,100717.28
2022-11-01T00:24:07.131Z,100719.88
2022-11-01T00:26:34.366Z,100706.91
2022-11-01T00:29:02.025Z,100712.97
2022-11-01T00:31:29.658Z,100712.97
2022-11-01T00:33:56.865Z,100710.38
2022-11-01T00:36:23.901Z,100709.53
2022-11-01T00:38:53.662Z,100703.47
2022-11-01T00:41:21.674Z,100705.19
2022-11-01T00:43:49.040Z,100700.84
2022-11-01T00:46:16.991Z,100698.25
2022-11-01T00:48:44.120Z,100693.03
2022-11-01T00:51:11.662Z,100695.66
2022-11-01T00:53:38.657Z,100690.44
2022-11-01T00:56:07.031Z,100693.94
2022-11-01T00:58:35.418Z,100681.78
2022-11-01T01:01:02.593Z,100673.13
2022-11-01T01:03:29.697Z,100678.31
2022-11-01T01:05:57.129Z,100670.53
2022-11-01T01:08:24.675Z,100673.16
2022-11-01T01:10:52.124Z,100671.41
2022-11-01T01:13:19.503Z,100661.03
2022-11-01T01:15:46.672Z,100649.72
2022-11-01T01:18:14.088Z,100646.28
2022-11-01T01:20:41.674Z,100648.00
2022-11-01T01:23:09.005Z,100650.59
2022-11-01T01:25:40.141Z,100638.47
2022-11-01T01:28:07.514Z,100644.53
2022-11-01T01:30:34.522Z,100639.34
2022-11-01T01:33:01.709Z,100643.69
2022-11-01T01:35:28.747Z,100628.91
2022-11-01T01:37:56.063Z,100628.06
2022-11-01T01:40:23.127Z,100635.00
2022-11-01T01:42:51.277Z,100635.88
2022-11-01T01:45:35.649Z,100624.59
2022-11-01T01:48:09.470Z,100634.13
2022-11-01T01:50:57.153Z,100625.44
2022-11-01T01:53:32.734Z,100626.34
2022-11-01T01:56:03.077Z,100633.25
2022-11-01T01:58:35.002Z,100615.06
2022-11-01T02:01:02.077Z,100606.38
2022-11-01T02:03:33.826Z,100628.94
2022-11-01T02:06:06.803Z,100623.75
2022-11-01T02:08:35.490Z,100615.03
2022-11-01T02:11:07.476Z,100622.84
2022-11-01T02:13:35.134Z,100616.81
2022-11-01T02:16:08.450Z,100618.50
2022-11-01T02:18:40.792Z,100619.38
2022-11-01T02:21:43.850Z,100618.53
2022-11-01T02:24:36.718Z,100621.13
2022-11-01T02:27:08.650Z,100615.06
2022-11-01T02:29:50.454Z,100624.59
2022-11-01T02:32:21.514Z,100621.13
2022-11-01T02:35:16.089Z,100619.41
2022-11-01T02:38:01.796Z,100611.59
2022-11-01T02:40:52.595Z,100620.25
2022-11-01T02:43:25.105Z,100617.66
2022-11-01T02:45:52.118Z,100615.06
2022-11-01T02:48:21.707Z,100615.03
2022-11-01T02:50:53.837Z,100612.44
2022-11-01T02:53:20.832Z,100614.16
2022-11-01T02:55:47.885Z,100617.63
2022-11-01T02:58:29.617Z,100609.81
2022-11-01T03:00:57.007Z,100618.47
2022-11-01T03:03:29.517Z,100613.25
2022-11-01T03:06:05.503Z,100616.75
2022-11-01T03:08:46.411Z,100620.22
2022-11-01T03:11:15.665Z,100611.53
2022-11-01T03:13:52.416Z,100621.94
2022-11-01T03:16:36.021Z,100616.75
2022-11-01T03:19:25.680Z,100614.16
2022-11-01T03:21:58.527Z,100626.28
2022-11-01T03:24:51.525Z,100637.56
2022-11-01T03:27:42.117Z,100640.22
2022-11-01T03:30:13.989Z,100636.69
2022-11-01T03:32:46.085Z,100638.44
2022-11-01T03:35:21.119Z,100633.22
2022-11-01T03:37:52.536Z,100655.78
2022-11-01T03:40:19.930Z,100644.50
2022-11-01T03:42:50.381Z,100649.69
2022-11-01T03:47:56.468Z,100667.91
2022-11-01T03:50:25.750Z,100670.50
2022-11-01T03:52:53.026Z,100681.78
2022-11-01T03:55:21.260Z,100680.91
2022-11-01T03:57:55.286Z,100686.94
2022-11-01T04:00:40.226Z,100685.25
2022-11-01T04:03:08.220Z,100712.16
2022-11-01T04:05:36.991Z,100719.13
2022-11-01T04:08:05.330Z,100728.72
2022-11-01T04:10:32.810Z,100727.88
2022-11-01T04:13:00.432Z,100748.72
2022-11-01T04:15:47.021Z,100739.13
2022-11-01T04:18:36.488Z,100750.41
2022-11-01T04:21:07.098Z,100751.28
2022-11-01T04:23:34.949Z,100768.63
2022-11-01T04:26:03.220Z,100759.06
2022-11-01T04:28:30.243Z,100777.31
2022-11-01T04:30:57.464Z,100772.06
2022-11-01T04:33:24.526Z,100777.28
2022-11-01T04:35:51.505Z,100792.03
2022-11-01T04:38:18.556Z,100790.28
2022-11-01T04:40:45.598Z,100805.94
2022-11-01T04:43:13.313Z,100792.91
2022-11-01T04:45:40.750Z,100805.03
2022-11-01T04:48:16.896Z,100815.47
2022-11-01T04:50:45.491Z,100819.78
2022-11-01T04:53:12.959Z,100802.41
2022-11-01T04:55:40.242Z,100818.88
2022-11-01T04:58:07.527Z,100837.13
2022-11-01T05:00:34.718Z,100844.03
2022-11-01T05:03:07.112Z,100842.25
2022-11-01T05:05:35.376Z,100861.31
2022-11-01T05:08:08.374Z,100864.78
2022-11-01T05:10:37.092Z,100868.25
2022-11-01T05:13:05.822Z,100861.25
2022-11-01T05:15:36.954Z,100859.50
2022-11-01T05:18:06.758Z,100859.47
2022-11-01T05:20:34.087Z,100874.19
2022-11-01T05:23:05.292Z,100859.38
2022-11-01T05:25:35.500Z,100861.13
2022-11-01T05:28:11.736Z,100874.94
2022-11-01T05:30:38.978Z,100873.13
2022-11-01T05:33:07.410Z,100862.63
2022-11-01T05:35:35.960Z,100873.91
2022-11-01T05:38:05.030Z,100877.34
2022-11-01T05:40:33.019Z,100868.63
2022-11-01T05:43:00.491Z,100885.91
2022-11-01T05:45:27.763Z,100872.00
2022-11-01T05:47:54.813Z,100875.41
2022-11-01T05:50:21.952Z,100878.84
2022-11-01T05:52:50.003Z,100880.50
2022-11-01T05:55:17.171Z,100884.84
2022-11-01T05:57:44.465Z,100898.63
2022-11-01T06:00:12.186Z,100887.44
2022-11-01T06:02:39.546Z,100889.97
2022-11-01T06:05:06.817Z,100882.19
2022-11-01T06:07:36.365Z,100886.53
2022-11-01T06:10:04.771Z,100895.13
2022-11-01T06:12:32.163Z,100892.47
2022-11-01T06:14:59.250Z,100898.50
2022-11-01T06:17:26.288Z,100910.56
2022-11-01T06:19:53.312Z,100914.00
2022-11-01T06:22:20.336Z,100917.50
2022-11-01T06:24:47.415Z,100932.16
2022-11-01T06:27:14.489Z,100905.31
2022-11-01T06:29:41.560Z,100924.50
2022-11-01T06:32:08.605Z,100933.19
2022-11-01T06:34:37.636Z,100925.41
2022-11-01T06:37:06.553Z,100926.19
2022-11-01T06:39:34.042Z,100946.06
2022-11-01T06:42:01.053Z,100947.75
2022-11-01T06:44:28.404Z,100962.41
2022-11-01T06:46:55.455Z,100957.22
2022-11-01T06:49:22.911Z,100958.91
2022-11-01T06:51:49.950Z,100965.81
2022-11-01T06:54:16.937Z,100952.75
2022-11-01T06:56:47.609Z,100965.78
2022-11-01T06:59:16.722Z,100974.44
2022-11-01T07:01:44.304Z,100979.59
2022-11-01T07:06:44.452Z,100979.50
2022-11-01T07:09:14.461Z,101003.69
2022-11-01T07:11:41.510Z,100997.66
2022-11-01T07:14:09.683Z,101003.69
2022-11-01T07:16:38.824Z,100998.44
2022-11-01T07:19:05.942Z,101015.81
2022-11-01T07:21:32.957Z,101012.31
2022-11-01T07:24:00.194Z,101021.84
2022-11-01T07:26:27.663Z,101024.53
2022-11-01T07:28:54.693Z,101015.81
2022-11-01T07:31:21.863Z,101016.63
2022-11-01T07:33:48.900Z,101028.81
2022-11-01T07:36:16.016Z,101027.13
2022-11-01T07:38:43.078Z,101028.88
2022-11-01T07:41:10.618Z,101038.34
2022-11-01T07:43:38.573Z,101050.41
2022-11-01T07:46:06.971Z,101047.88
2022-11-01T07:48:36.588Z,101054.84
2022-11-01T07:51:05.839Z,101060.84
2022-11-01T07:53:33.775Z,101064.28
2022-11-01T07:56:02.690Z,101077.38
2022-11-01T07:58:29.767Z,101072.22
2022-11-01T08:00:57.082Z,101068.78
2022-11-01T08:03:24.307Z,101072.31
2022-11-01T08:05:51.332Z,101078.34
2022-11-01T08:08:18.617Z,101086.06
2022-11-01T08:10:46.203Z,101092.97
2022-11-01T08:13:18.190Z,101082.63
2022-11-01T08:15:46.487Z,101093.00
2022-11-01T08:18:14.111Z,101111.16
2022-11-01T08:20:41.504Z,101105.22
2022-11-01T08:23:09.351Z,101097.44
2022-11-01T08:25:37.006Z,101100.94
2022-11-01T08:28:06.721Z,101107.88
2022-11-01T08:30:34.185Z,101120.88
2022-11-01T08:33:03.128Z,101124.28
2022-11-01T08:35:34.372Z,101106.97
2022-11-01T08:38:03.667Z,101114.06
2022-11-01T08:40:34.473Z,101143.53
2022-11-01T08:43:02.267Z,101125.28
2022-11-01T08:45:30.033Z,101140.88
2022-11-01T08:47:59.391Z,101135.75
2022-11-01T08:50:27.417Z,101139.16
2022-11-01T08:52:54.740Z,101139.97
2022-11-01T08:55:22.919Z,101145.22
2022-11-01T08:57:50.260Z,101156.38
2022-11-01T09:00:18.272Z,101159.88
2022-11-01T09:02:45.639Z,101166.84
2022-11-01T09:05:12.862Z,101172.03
2022-11-01T09:07:40.010Z,101168.53
2022-11-01T09:10:07.873Z,101165.06
2022-11-01T09:12:35.099Z,101189.38
2022-11-01T09:15:02.847Z,101192.88
2022-11-01T09:17:30.487Z,101198.13
2022-11-01T09:19:58.426Z,101203.34
2022-11-01T09:22:26.492Z,101191.22
2022-11-01T09:24:55.505Z,101206.09
2022-11-01T09:27:22.597Z,101203.50
2022-11-01T09:29:51.982Z,101219.09
2022-11-01T09:32:21.194Z,101214.72
2022-11-01T09:34:49.189Z,101219.09
2022-11-01T09:37:16.766Z,101211.28
2022-11-01T09:39:43.782Z,101215.72
2022-11-01T09:42:27.908Z,101223.50
2022-11-01T09:44:58.656Z,101222.63
2022-11-01T09:47:29.546Z,101223.59
2022-11-01T09:50:13.798Z,101234.13
2022-11-01T09:52:41.252Z,101245.44
2022-11-01T09:55:24.155Z,101245.38
2022-11-01T09:58:07.994Z,101249.09
2022-11-01T10:00:41.876Z,101256.16
2022-11-01T10:03:24.908Z,101245.63
2022-11-01T10:06:21.846Z,101255.13
2022-11-01T10:09:13.504Z,101266.44
2022-11-01T10:11:58.773Z,101265.69
2022-11-01T10:14:46.837Z,101269.22
2022-11-01T10:17:16.339Z,101271.88
2022-11-01T10:19:52.200Z,101280.53
2022-11-01T10:22:32.121Z,101299.63
2022-11-01T10:25:04.517Z,101278.91
2022-11-01T10:27:53.478Z,101291.97
2022-11-01T10:30:20.701Z,101286.91
2022-11-01T10:32:47.666Z,101281.69
2022-11-01T10:35:20.931Z,101284.41
2022-11-01T10:38:23.529Z,101288.78
2022-11-01T10:41:06.882Z,101283.59
2022-11-01T10:43:42.119Z,101279.28
2022-11-01T10:46:14.085Z,101285.34
2022-11-01T10:48:57.985Z,101272.38
2022-11-01T10:51:28.237Z,101272.44
2022-11-01T10:54:04.777Z,101273.34
2022-11-01T10:56:41.613Z,101279.56
2022-11-01T10:59:18.772Z,101271.66
2022-11-01T11:01:47.805Z,101263.91
2022-11-01T11:04:16.713Z,101277.88
2022-11-01T11:06:44.131Z,101272.75
2022-11-01T11:09:34.312Z,101283.22
2022-11-01T11:12:12.168Z,101291.00
2022-11-01T11:14:41.257Z,101272.75
2022-11-01T11:17:21.415Z,101265.00
2022-11-01T11:19:52.586Z,101287.59
2022-11-01T11:22:22.119Z,101293.69
2022-11-01T11:24:51.725Z,101279.91
2022-11-01T11:27:29.755Z,101275.50
2022-11-01T11:30:10.647Z,101285.09
2022-11-01T11:32:46.433Z,101279.00
2022-11-01T11:35:13.388Z,101283.38
2022-11-01T11:37:52.731Z,101301.66
2022-11-01T11:40:24.637Z,101296.50
2022-11-01T11:42:55.229Z,101300.84
2022-11-01T11:45:29.083Z,101283.50
2022-11-01T11:48:14.599Z,101304.34
2022-11-01T11:50:41.942Z,101301.75
2022-11-01T11:53:19.028Z,101307.00
2022-11-01T11:55:57.759Z,101303.50
2022-11-01T11:58:38.664Z,101311.22
2022-11-01T12:01:12.071Z,101299.94
2022-11-01T12:03:47.170Z,101304.31
2022-11-01T12:06:21.973Z,101290.38
2022-11-01T12:08:54.114Z,101292.22
2022-11-01T12:11:24.093Z,101315.75
2022-11-01T12:14:07.385Z,101309.69
2022-11-01T12:16:41.533Z,101301.78
2022-11-01T12:19:26.663Z,101295.81
2022-11-01T12:21:58.208Z,101298.41
2022-11-01T12:24:50.289Z,101290.66
2022-11-01T12:27:21.968Z,101293.28
2022-11-01T12:30:05.066Z,101302.84
2022-11-01T12:32:40.089Z,101296.78
2022-11-01T12:35:16.671Z,101290.75
2022-11-01T12:38:03.629Z,101280.28
2022-11-01T12:40:36.129Z,101282.06
2022-11-01T12:43:12.263Z,101289.03
2022-11-01T12:46:02.831Z,101289.94
2022-11-01T12:48:46.761Z,101276.03
2022-11-01T12:51:34.649Z,101280.41
2022-11-01T12:54:27.302Z,101271.69
2022-11-01T12:56:56.425Z,101279.56
2022-11-01T12:59:32.132Z,101273.44
2022-11-01T13:02:08.124Z,101269.13
2022-11-01T13:04:47.788Z,101274.34
2022-11-01T13:07:29.895Z,101276.03
2022-11-01T13:10:27.423Z,101275.19
2022-11-01T13:13:12.898Z,101272.63
2022-11-01T13:16:01.192Z,101278.69
2022-11-01T13:18:47.438Z,101282.19
2022-11-01T13:21:44.365Z,101277.00
2022-11-01T13:24:32.888Z,101280.50
2022-11-01T13:27:02.913Z,101268.31
2022-11-01T13:29:41.167Z,101277.88
2022-11-01T13:32:36.133Z,101267.47
2022-11-01T13:35:12.564Z,101262.28
2022-11-01T13:37:48.128Z,101261.38
2022-11-01T13:40:47.493Z,101268.34
2022-11-01T13:43:19.757Z,101267.47
2022-11-01T13:46:17.290Z,101259.66
2022-11-01T13:49:16.887Z,101272.75
2022-11-01T13:51:49.661Z,101263.19
2022-11-01T13:54:58.517Z,101270.13
2022-11-01T13:57:27.159Z,101264.03
2022-11-01T14:00:03.842Z,101264.91
2022-11-01T14:02:31.259Z,101276.22
2022-11-01T14:04:58.654Z,101274.50
2022-11-01T14:07:43.841Z,101272.78
2022-11-01T14:10:31.227Z,101275.38
2022-11-01T14:12:59.537Z,101289.28
2022-11-01T14:15:28.626Z,101281.50
2022-11-01T14:18:11.848Z,101277.16
2022-11-01T14:20:40.270Z,101278.94
2022-11-01T14:23:28.809Z,101273.75
2022-11-01T14:26:21.001Z,101285.06
2022-11-01T14:28:50.028Z,101272.03
2022-11-01T14:31:19.594Z,101284.22
2022-11-01T14:33:48.332Z,101273.81
2022-11-01T14:36:18.214Z,101266.03
2022-11-01T14:38:52.582Z,101263.47
2022-11-01T14:41:22.214Z,101256.50
2022-11-01T14:43:53.452Z,101263.47
2022-11-01T14:46:25.132Z,101280.94
2022-11-01T14:49:03.288Z,101282.66
2022-11-01T14:51:44.736Z,101286.00
2022-11-01T14:54:35.215Z,101288.59
2022-11-01T14:57:03.098Z,101311.06
2022-11-01T14:59:32.156Z,101301.44
2022-11-01T15:02:05.971Z,101290.94
2022-11-01T15:04:40.880Z,101289.19
2022-11-01T15:07:29.517Z,101278.66
2022-11-01T15:10:03.481Z,101281.28
2022-11-01T15:12:37.233Z,101283.84
2022-11-01T15:15:04.534Z,101286.44
2022-11-01T15:17:34.996Z,101268.16
2022-11-01T15:20:14.752Z,101278.53
2022-11-01T15:22:42.742Z,101277.69
2022-11-01T15:25:21.213Z,101270.72
2022-11-01T15:27:49.979Z,101273.25
2022-11-01T15:30:25.067Z,101275.75
2022-11-01T15:33:13.097Z,101280.91
2022-11-01T15:35:40.723Z,101286.03
2022-11-01T15:38:20.975Z,101271.25
2022-11-01T15:40:50.328Z,101268.59
2022-11-01T15:43:20.441Z,101272.91
2022-11-01T15:45:52.338Z,101276.38
2022-11-01T15:48:22.592Z,101270.16
2022-11-01T15:50:54.418Z,101267.56
2022-11-01T15:53:27.084Z,101279.78
2022-11-01T15:56:18.069Z,101281.53
2022-11-01T15:58:51.347Z,101275.41
2022-11-01T16:01:22.653Z,101271.06
2022-11-01T16:03:55.567Z,101283.25
2022-11-01T16:06:39.982Z,101288.38
2022-11-01T16:09:36.146Z,101289.19
2022-11-01T16:12:07.344Z,101291.78
2022-11-01T16:14:37.949Z,101301.28
2022-11-01T16:17:20.480Z,101298.63
2022-11-01T16:19:51.436Z,101288.97
2022-11-01T16:22:41.652Z,101301.13
2022-11-01T16:25:10.012Z,101296.75
2022-11-01T16:28:04.797Z,101283.69
2022-11-01T16:30:40.801Z,101290.56
2022-11-01T16:33:19.863Z,101293.09
2022-11-01T16:35:49.676Z,101306.03
2022-11-01T16:38:49.269Z,101287.75
2022-11-01T16:41:37.812Z,101289.44
2022-11-01T16:44:14.158Z,101289.44
2022-11-01T16:46:41.257Z,101305.06
2022-11-01T16:49:14.101Z,101302.38
2022-11-01T16:51:41.994Z,101291.97
2022-11-01T16:54:12.849Z,101297.19
2022-11-01T16:56:47.918Z,101303.28
2022-11-01T16:59:27.213Z,101300.81
2022-11-01T17:01:58.426Z,101303.41
2022-11-01T17:04:27.537Z,101293.91
2022-11-01T17:06:58.275Z,101307.84
2022-11-01T17:09:33.010Z,101301.84
2022-11-01T17:12:00.095Z,101293.13
2022-11-01T17:14:27.342Z,101294.06
2022-11-01T17:16:56.177Z,101288.03
2022-11-01T17:19:32.274Z,101295.06
2022-11-01T17:22:11.933Z,101302.88
2022-11-01T17:24:39.633Z,101309.00
2022-11-01T17:27:07.253Z,101314.19
2022-11-01T17:29:34.334Z,101309.03
2022-11-01T17:32:03.001Z,101307.34
2022-11-01T17:34:30.109Z,101303.00
2022-11-01T17:36:57.543Z,101312.56
2022-11-01T17:39:28.621Z,101303.00
2022-11-01T17:41:56.139Z,101299.44
2022-11-01T17:44:23.206Z,101310.84
2022-11-01T17:46:50.246Z,101313.38
2022-11-01T17:49:21.282Z,101314.25
2022-11-01T17:51:53.345Z,101314.25
2022-11-01T17:54:22.898Z,101319.50
2022-11-01T17:56:51.010Z,101302.88
2022-11-01T17:59:18.367Z,101300.31
2022-11-01T18:01:45.514Z,101296.81
2022-11-01T18:04:12.688Z,101311.59
2022-11-01T18:06:43.934Z,101302.81
2022-11-01T18:09:25.000Z,101312.44
2022-11-01T18:12:16.708Z,101310.78
2022-11-01T18:15:06.235Z,101306.34
2022-11-01T18:17:52.512Z,101301.13
2022-11-01T18:20:39.081Z,101295.91
2022-11-01T18:23:10.906Z,101308.03
2022-11-01T18:25:49.356Z,101316.72
2022-11-01T18:28:18.133Z,101304.50
2022-11-01T18:30:58.491Z,101318.44
2022-11-01T18:33:44.483Z,101308.81
2022-11-01T18:36:16.010Z,101314.84
2022-11-01T18:38:45.721Z,101307.81
2022-11-01T18:41:20.569Z,101314.69
2022-11-01T18:43:51.873Z,101315.44
2022-11-01T18:46:26.837Z,101325.84
2022-11-01T18:48:59.475Z,101321.41
2022-11-01T18:51:32.541Z,101318.75
2022-11-01T18:54:20.458Z,101313.56
2022-11-01T18:56:51.109Z,101309.31
2022-11-01T18:59:38.609Z,101310.13
2022-11-01T19:02:11.779Z,101308.44
2022-11-01T19:04:42.299Z,101294.53
2022-11-01T19:07:44.531Z,101304.13
2022-11-01T19:10:22.070Z,101307.63
2022-11-01T19:12:54.684Z,101311.09
2022-11-01T19:15:28.171Z,101299.72
2022-11-01T19:17:58.593Z,101315.44
2022-11-01T19:20:28.544Z,101308.50
2022-11-01T19:23:12.321Z,101307.59
2022-11-01T19:25:43.530Z,101320.59
2022-11-01T19:28:35.488Z,101317.97
2022-11-01T19:31:25.999Z,101311.94
2022-11-01T19:33:55.809Z,101314.53
2022-11-01T19:36:28.173Z,101305.81
2022-11-01T19:38:55.213Z,101308.44
2022-11-01T19:41:29.201Z,101301.47
2022-11-01T19:44:11.877Z,101308.41
2022-11-01T19:46:38.902Z,101326.63
2022-11-01T19:49:26.082Z,101305.81
2022-11-01T19:52:08.040Z,101304.78
2022-11-01T19:54:38.726Z,101299.22
2022-11-01T19:59:52.950Z,101291.75
2022-11-01T20:02:22.498Z,101283.78
2022-11-01T20:04:56.535Z,101282.78
2022-11-01T20:07:28.304Z,101271.47
2022-11-01T20:09:58.574Z,101283.53
2022-11-01T20:12:25.964Z,101286.97
2022-11-01T20:14:53.080Z,101286.16
2022-11-01T20:17:20.122Z,101274.91
2022-11-01T20:19:47.128Z,101275.00
2022-11-01T20:22:14.247Z,101277.59
2022-11-01T20:24:41.285Z,101273.28
2022-11-01T20:27:08.343Z,101275.06
2022-11-01T20:29:35.381Z,101256.78
2022-11-01T20:32:03.247Z,101268.03
2022-11-01T20:34:30.345Z,101248.88
2022-11-01T20:37:22.887Z,101248.91
2022-11-01T20:39:45.481Z,101262.69
2022-11-01T20:42:12.746Z,101269.69
2022-11-01T20:44:39.812Z,101270.47
2022-11-01T20:47:06.819Z,101276.56
2022-11-01T20:49:36.015Z,101272.22
2022-11-01T20:52:26.224Z,101254.78
2022-11-01T20:54:50.297Z,101271.19
2022-11-01T20:57:27.406Z,101282.25
2022-11-01T20:59:55.630Z,101302.06
2022-11-01T21:02:23.162Z,101302.84
2022-11-01T21:05:03.080Z,101292.25
2022-11-01T21:07:31.297Z,101288.66
2022-11-01T21:09:58.996Z,101282.50
2022-11-01T21:12:44.804Z,101271.09
2022-11-01T21:15:32.238Z,101255.50
2022-11-01T21:18:08.024Z,101280.59
2022-11-01T21:20:40.757Z,101281.34
2022-11-01T21:23:27.379Z,101279.44
2022-11-01T21:25:59.972Z,101281.03
2022-11-01T21:28:39.875Z,101286.22
2022-11-01T21:31:09.836Z,101277.50
2022-11-01T21:33:50.170Z,101276.47
2022-11-01T21:36:19.945Z,101279.88
2022-11-01T21:38:56.029Z,101267.72
2022-11-01T21:41:31.632Z,101266.88
2022-11-01T21:44:28.617Z,101275.50
2022-11-01T21:47:14.661Z,101262.47
2022-11-01T21:49:41.791Z,101284.97
2022-11-01T21:54:39.584Z,101270.34
2022-11-01T21:57:08.987Z,101267.88
2022-11-01T21:59:36.645Z,101281.75
2022-11-01T22:02:06.031Z,101293.03
2022-11-01T22:04:33.579Z,101279.13
2022-11-01T22:07:02.538Z,101298.13
2022-11-01T22:09:29.714Z,101292.59
2022-11-01T22:11:59.075Z,101293.94
2022-11-01T22:14:26.097Z,101278.13
2022-11-01T22:16:53.182Z,101289.25
2022-11-01T22:19:20.189Z,101298.53
2022-11-01T22:21:47.201Z,101292.38
2022-11-01T22:24:14.633Z,101280.13
2022-11-01T22:26:41.651Z,101289.72
2022-11-01T22:29:08.725Z,101289.66
2022-11-01T22:31:35.785Z,101287.00
2022-11-01T22:34:03.020Z,101272.38
2022-11-01T22:36:34.607Z,101275.13
2022-11-01T22:39:10.706Z,101249.97
2022-11-01T22:41:40.382Z,101242.13
2022-11-01T22:44:13.624Z,101237.72
2022-11-01T22:46:57.990Z,101236.88
2022-11-01T22:49:27.359Z,101228.31
2022-11-01T22:52:04.395Z,101220.50
2022-11-01T22:54:38.741Z,101222.13
2022-11-01T22:57:08.496Z,101224.00
2022-11-01T22:59:51.067Z,101223.06
2022-11-01T23:02:36.870Z,101214.31
2022-11-01T23:05:06.786Z,101202.19
2022-11-01T23:07:48.952Z,101202.97
2022-11-01T23:10:21.876Z,101210.81
2022-11-01T23:13:14.182Z,101208.25
2022-11-01T23:15:41.472Z,101208.19
2022-11-01T23:18:27.397Z,101223.72
2022-11-01T23:20:58.243Z,101210.78
2022-11-01T23:23:25.686Z,101216.00
2022-11-01T23:25:55.139Z,101217.75
2022-11-01T23:28:24.105Z,101209.09
2022-11-01T23:30:51.771Z,101210.84
2022-11-01T23:33:20.658Z,101217.91
2022-11-01T23:35:59.560Z,101199.84
2022-11-01T23:38:29.523Z,101208.50
2022-11-01T23:40:57.434Z,101208.47
2022-11-01T23:43:35.748Z,101223.19
2022-11-01T23:46:03.198Z,101225.06
2022-11-01T23:48:30.518Z,101232.75
2022-11-01T23:50:58.612Z,101214.56
2022-11-01T23:53:37.445Z,101214.56
2022-11-01T23:56:07.914Z,101230.94
2022-11-01T23:58:37.228Z,101215.31
