createdAt,value
2016-10-04T00:00:28.122Z,0
2016-10-04T00:01:27.405Z,0
2016-10-04T00:02:27.027Z,0
2016-10-04T00:03:26.654Z,0
2016-10-04T00:04:26.597Z,0
2016-10-04T00:05:27.447Z,0
2016-10-04T00:06:26.536Z,0
2016-10-04T00:07:26.541Z,0
2016-10-04T00:08:41.200Z,0
2016-10-04T00:09:26.514Z,0
2016-10-04T00:10:41.972Z,0
2016-10-04T00:11:26.432Z,0
2016-10-04T00:12:26.352Z,0
2016-10-04T00:13:26.343Z,0
2016-10-04T00:14:41.044Z,0
2016-10-04T00:15:26.356Z,0
2016-10-04T00:16:26.949Z,0
2016-10-04T00:17:26.618Z,0
2016-10-04T00:18:26.237Z,0
2016-10-04T00:19:26.528Z,0
2016-10-04T00:20:26.160Z,0
2016-10-04T00:21:26.496Z,0
2016-10-04T00:22:26.542Z,0
2016-10-04T00:23:40.781Z,0
2016-10-04T00:24:26.033Z,0
2016-10-04T00:25:26.162Z,0
2016-10-04T00:26:26.015Z,0
2016-10-04T00:27:26.334Z,0
2016-10-04T00:28:25.963Z,0
2016-10-04T00:29:25.909Z,0
2016-10-04T00:30:25.822Z,0
2016-10-04T00:31:25.847Z,0
2016-10-04T00:32:25.886Z,0
2016-10-04T00:33:25.757Z,0
2016-10-04T00:34:25.769Z,0
2016-10-04T00:35:25.750Z,0
2016-10-04T00:36:25.702Z,0
2016-10-04T00:38:25.657Z,0
2016-10-04T00:39:25.621Z,0
2016-10-04T00:40:25.973Z,0
2016-10-04T00:41:25.545Z,0
2016-10-04T00:42:25.514Z,0
2016-10-04T00:43:25.481Z,0
2016-10-04T00:44:25.584Z,0
2016-10-04T00:45:25.436Z,0
2016-10-04T00:46:25.438Z,0
2016-10-04T00:47:25.396Z,0
2016-10-04T00:48:40.204Z,0
2016-10-04T00:49:25.325Z,0
2016-10-04T00:50:25.349Z,0
2016-10-04T00:51:25.273Z,0
2016-10-04T00:52:25.240Z,0
2016-10-04T00:53:25.229Z,0
2016-10-04T00:54:25.673Z,0
2016-10-04T00:55:25.842Z,0
2016-10-04T00:56:25.071Z,0
2016-10-04T00:57:25.215Z,0
2016-10-04T00:59:25.068Z,0
2016-10-04T01:00:26.208Z,0
2016-10-04T01:01:25.038Z,0
2016-10-04T01:02:24.986Z,0
2016-10-04T01:03:24.934Z,0
2016-10-04T01:04:24.887Z,0
2016-10-04T01:05:24.849Z,0
2016-10-04T01:06:24.883Z,0
2016-10-04T01:07:39.528Z,0
2016-10-04T01:08:24.959Z,0
2016-10-04T01:09:24.753Z,0
2016-10-04T01:10:24.721Z,0
2016-10-04T01:11:24.749Z,0
2016-10-04T01:12:25.353Z,0
2016-10-04T01:13:24.640Z,0
2016-10-04T01:14:24.601Z,0
2016-10-04T01:15:24.588Z,0
2016-10-04T01:16:24.928Z,0
2016-10-04T01:17:24.550Z,0
2016-10-04T01:18:24.863Z,0
2016-10-04T01:19:24.830Z,0
2016-10-04T01:20:24.451Z,0
2016-10-04T01:21:24.767Z,0
2016-10-04T01:22:24.379Z,0
2016-10-04T01:23:24.343Z,0
2016-10-04T01:24:24.709Z,0
2016-10-04T01:25:24.309Z,0
2016-10-04T01:26:24.622Z,0
2016-10-04T01:28:24.217Z,0
2016-10-04T01:29:24.305Z,0
2016-10-04T01:30:24.149Z,0
2016-10-04T01:31:24.446Z,0
2016-10-04T01:32:24.126Z,0
2016-10-04T01:33:38.896Z,0
2016-10-04T01:34:24.022Z,0
2016-10-04T01:35:24.016Z,0
2016-10-04T01:36:24.332Z,0
2016-10-04T01:37:23.948Z,0
2016-10-04T01:38:24.024Z,0
2016-10-04T01:39:23.912Z,0
2016-10-04T01:40:38.881Z,0
2016-10-04T01:41:23.826Z,0
2016-10-04T01:42:23.854Z,0
2016-10-04T01:43:23.864Z,0
2016-10-04T01:44:24.104Z,0
2016-10-04T01:45:23.821Z,0
2016-10-04T01:46:24.060Z,0
2016-10-04T01:47:38.331Z,0
2016-10-04T01:48:23.993Z,0
2016-10-04T01:49:24.305Z,0
2016-10-04T01:50:24.412Z,0
2016-10-04T01:51:23.898Z,0
2016-10-04T01:52:23.533Z,0
2016-10-04T01:53:23.567Z,0
2016-10-04T01:54:23.485Z,0
2016-10-04T01:55:23.466Z,0
2016-10-04T01:56:23.420Z,0
2016-10-04T01:57:23.389Z,0
2016-10-04T01:58:23.441Z,0
2016-10-04T01:59:23.657Z,0
2016-10-04T02:00:24.345Z,0
2016-10-04T02:01:23.267Z,0
2016-10-04T02:02:23.241Z,0
2016-10-04T02:03:23.566Z,0
2016-10-04T02:04:23.161Z,0
2016-10-04T02:05:23.133Z,0
2016-10-04T02:06:23.097Z,0
2016-10-04T02:07:23.072Z,0
2016-10-04T02:08:23.146Z,0
2016-10-04T02:09:23.054Z,0
2016-10-04T02:10:22.990Z,0
2016-10-04T02:11:30.069Z,0
2016-10-04T02:12:22.913Z,0
2016-10-04T02:14:22.879Z,0
2016-10-04T02:15:37.561Z,0
2016-10-04T02:16:23.426Z,0
2016-10-04T02:17:37.509Z,0
2016-10-04T02:18:22.723Z,0
2016-10-04T02:19:23.071Z,0
2016-10-04T02:20:22.698Z,0
2016-10-04T02:21:23.031Z,0
2016-10-04T02:22:22.631Z,0
2016-10-04T02:23:22.989Z,0
2016-10-04T02:24:22.595Z,0
2016-10-04T02:25:22.562Z,0
2016-10-04T02:26:22.526Z,0
2016-10-04T02:27:22.499Z,0
2016-10-04T02:28:22.854Z,0
2016-10-04T02:29:22.782Z,0
2016-10-04T02:30:22.481Z,0
2016-10-04T02:31:22.385Z,0
2016-10-04T02:32:22.417Z,0
2016-10-04T02:33:22.319Z,0
2016-10-04T02:34:22.304Z,0
2016-10-04T02:35:22.712Z,0
2016-10-04T02:36:22.279Z,0
2016-10-04T02:37:22.219Z,0
2016-10-04T02:38:22.136Z,0
2016-10-04T02:39:22.214Z,0
2016-10-04T02:40:22.114Z,0
2016-10-04T02:41:22.838Z,0
2016-10-04T02:42:22.078Z,0
2016-10-04T02:43:22.036Z,0
2016-10-04T02:44:22.047Z,0
2016-10-04T02:45:22.079Z,0
2016-10-04T02:47:21.911Z,0
2016-10-04T02:48:21.912Z,0
2016-10-04T02:49:21.862Z,0
2016-10-04T02:50:22.223Z,0
2016-10-04T02:51:21.817Z,0
2016-10-04T02:52:21.797Z,0
2016-10-04T02:53:36.534Z,0
2016-10-04T02:54:21.737Z,0
2016-10-04T02:55:21.678Z,0
2016-10-04T02:56:21.652Z,0
2016-10-04T02:57:22.013Z,0
2016-10-04T02:58:36.622Z,0
2016-10-04T02:59:21.601Z,0
2016-10-04T03:00:21.535Z,0
2016-10-04T03:01:21.644Z,0
2016-10-04T03:02:21.539Z,0
2016-10-04T03:03:21.479Z,0
2016-10-04T03:04:21.471Z,0
2016-10-04T03:06:21.415Z,0
2016-10-04T03:07:36.141Z,0
2016-10-04T03:08:21.372Z,0
2016-10-04T03:09:36.391Z,0
2016-10-04T03:10:21.995Z,0
2016-10-04T03:11:21.262Z,0
2016-10-04T03:12:21.928Z,0
2016-10-04T03:13:21.175Z,0
2016-10-04T03:14:21.137Z,0
2016-10-04T03:15:21.228Z,0
2016-10-04T03:16:21.195Z,0
2016-10-04T03:17:21.076Z,0
2016-10-04T03:18:35.780Z,0
2016-10-04T03:19:21.031Z,0
2016-10-04T03:20:26.059Z,0
2016-10-04T03:21:20.957Z,0
2016-10-04T03:22:20.941Z,0
2016-10-04T03:23:20.915Z,0
2016-10-04T03:24:21.139Z,0
2016-10-04T03:25:20.829Z,0
2016-10-04T03:26:20.824Z,0
2016-10-04T03:27:35.496Z,0
2016-10-04T03:28:20.725Z,0
2016-10-04T03:29:21.082Z,0
2016-10-04T03:30:20.690Z,0
2016-10-04T03:31:21.011Z,0
2016-10-04T03:32:21.071Z,0
2016-10-04T03:33:20.656Z,0
2016-10-04T03:34:20.679Z,0
2016-10-04T03:35:20.553Z,0
2016-10-04T03:36:20.595Z,0
2016-10-04T03:37:20.499Z,0
2016-10-04T03:38:21.252Z,0
2016-10-04T03:39:20.454Z,0
2016-10-04T03:40:20.776Z,0
2016-10-04T03:41:20.389Z,0
2016-10-04T03:42:20.347Z,0
2016-10-04T03:43:20.390Z,0
2016-10-04T03:44:20.323Z,0
2016-10-04T03:45:34.975Z,0
2016-10-04T03:46:20.550Z,0
2016-10-04T03:47:20.869Z,0
2016-10-04T03:48:20.185Z,0
2016-10-04T03:49:20.158Z,0
2016-10-04T03:50:20.108Z,0
2016-10-04T03:51:20.444Z,0
2016-10-04T03:52:20.069Z,0
2016-10-04T03:53:20.027Z,0
2016-10-04T03:54:34.785Z,0
2016-10-04T03:55:19.981Z,0
2016-10-04T03:56:20.135Z,0
2016-10-04T03:57:20.116Z,0
2016-10-04T03:58:20.046Z,0
2016-10-04T03:59:19.933Z,0
2016-10-04T04:00:19.988Z,0
2016-10-04T04:01:20.451Z,0
2016-10-04T04:02:19.838Z,0
2016-10-04T04:03:34.490Z,0
2016-10-04T04:04:20.005Z,0
2016-10-04T04:05:19.996Z,0
2016-10-04T04:06:19.851Z,0
2016-10-04T04:07:20.498Z,0
2016-10-04T04:08:19.659Z,0
2016-10-04T04:09:20.489Z,0
2016-10-04T04:10:19.679Z,0
2016-10-04T04:11:19.990Z,0
2016-10-04T04:12:19.911Z,0
2016-10-04T04:13:19.517Z,0
2016-10-04T04:14:19.580Z,0
2016-10-04T04:15:19.796Z,0
2016-10-04T04:16:19.866Z,0
2016-10-04T04:17:19.398Z,0
2016-10-04T04:18:20.811Z,0
2016-10-04T04:19:19.747Z,0
2016-10-04T04:20:19.785Z,0
2016-10-04T04:21:19.374Z,0
2016-10-04T04:22:19.336Z,0
2016-10-04T04:23:34.269Z,0
2016-10-04T04:24:20.071Z,0
2016-10-04T04:25:35.061Z,0
2016-10-04T04:26:19.960Z,0
2016-10-04T04:27:19.583Z,0
2016-10-04T04:28:19.035Z,0
2016-10-04T04:29:19.367Z,0
2016-10-04T04:30:19.047Z,0
2016-10-04T04:31:20.893Z,0
2016-10-04T04:32:19.104Z,0
2016-10-04T04:33:35.004Z,0
2016-10-04T04:35:19.394Z,0
2016-10-04T04:36:33.565Z,0
2016-10-04T04:37:18.771Z,0
2016-10-04T04:38:18.769Z,0
2016-10-04T04:39:19.107Z,0
2016-10-04T04:40:18.748Z,0
2016-10-04T04:41:18.839Z,0
2016-10-04T04:42:19.434Z,0
2016-10-04T04:43:18.590Z,0
2016-10-04T04:44:18.598Z,0
2016-10-04T04:45:19.902Z,0
2016-10-04T04:46:19.283Z,0
2016-10-04T04:48:19.509Z,0
2016-10-04T04:49:18.840Z,0
2016-10-04T04:50:19.479Z,0
2016-10-04T04:51:33.414Z,0
2016-10-04T04:52:18.441Z,0
2016-10-04T04:53:33.097Z,0
2016-10-04T04:54:18.428Z,0
2016-10-04T04:55:18.296Z,0
2016-10-04T04:56:18.276Z,0
2016-10-04T04:57:18.329Z,0
2016-10-04T04:58:18.170Z,0
2016-10-04T04:59:18.149Z,0
2016-10-04T05:00:18.142Z,0
2016-10-04T05:01:18.100Z,0
2016-10-04T05:02:18.063Z,0
2016-10-04T05:03:18.026Z,0
2016-10-04T05:04:18.025Z,0
2016-10-04T05:05:18.045Z,0
2016-10-04T05:06:17.956Z,0
2016-10-04T05:07:18.300Z,0
2016-10-04T05:08:18.571Z,0
2016-10-04T05:10:17.979Z,0
2016-10-04T05:11:32.524Z,0
2016-10-04T05:12:17.764Z,0
2016-10-04T05:13:32.474Z,0
2016-10-04T05:14:18.092Z,0
2016-10-04T05:15:32.740Z,0
2016-10-04T05:16:17.996Z,0
2016-10-04T05:17:32.336Z,0
2016-10-04T05:18:17.597Z,0
2016-10-04T05:19:32.280Z,0
2016-10-04T05:20:17.535Z,0
2016-10-04T05:21:18.031Z,0
2016-10-04T05:22:17.558Z,4
2016-10-04T05:23:17.897Z,0
2016-10-04T05:24:17.479Z,4
2016-10-04T05:25:17.769Z,4
2016-10-04T05:26:17.449Z,4
2016-10-04T05:27:17.360Z,4
2016-10-04T05:28:17.457Z,4
2016-10-04T05:29:17.347Z,4
2016-10-04T05:30:18.004Z,4
2016-10-04T05:31:17.243Z,4
2016-10-04T05:32:32.003Z,8
2016-10-04T05:33:17.169Z,4
2016-10-04T05:34:17.203Z,4
2016-10-04T05:35:17.156Z,8
2016-10-04T05:36:17.115Z,8
2016-10-04T05:37:17.060Z,8
2016-10-04T05:38:17.434Z,12
2016-10-04T05:39:17.020Z,12
2016-10-04T05:40:17.025Z,12
2016-10-04T05:41:17.000Z,12
2016-10-04T05:42:16.957Z,16
2016-10-04T05:43:32.010Z,16
2016-10-04T05:44:16.959Z,12
2016-10-04T05:45:16.937Z,16
2016-10-04T05:46:16.848Z,16
2016-10-04T05:47:17.248Z,20
2016-10-04T05:49:16.776Z,24
2016-10-04T05:50:31.413Z,24
2016-10-04T05:51:17.185Z,24
2016-10-04T05:52:17.079Z,28
2016-10-04T05:53:16.615Z,32
2016-10-04T05:54:16.615Z,40
2016-10-04T05:55:16.610Z,36
2016-10-04T05:56:16.591Z,36
2016-10-04T05:57:16.549Z,36
2016-10-04T05:58:16.521Z,32
2016-10-04T05:59:16.541Z,36
2016-10-04T06:00:16.613Z,36
2016-10-04T06:01:17.314Z,40
2016-10-04T06:02:16.956Z,40
2016-10-04T08:34:12.421Z,500
2016-10-04T08:35:12.205Z,580
2016-10-04T08:36:13.106Z,624
2016-10-04T08:37:11.618Z,604
2016-10-04T08:38:11.806Z,580
2016-10-04T08:39:11.652Z,676
2016-10-04T08:40:12.164Z,620
2016-10-04T08:41:11.842Z,664
2016-10-04T08:42:11.657Z,616
2016-10-04T08:43:11.536Z,752
2016-10-04T08:44:11.773Z,656
2016-10-04T08:45:12.305Z,796
2016-10-04T08:46:27.065Z,792
2016-10-04T08:47:30.760Z,616
2016-10-04T08:48:28.568Z,552
2016-10-04T08:49:20.574Z,616
2016-10-04T08:50:12.193Z,568
2016-10-04T08:51:11.345Z,680
2016-10-04T08:52:13.215Z,664
2016-10-04T08:53:26.146Z,788
2016-10-04T08:54:12.213Z,936
2016-10-04T08:55:12.033Z,856
2016-10-04T08:57:11.101Z,976
2016-10-04T08:58:12.449Z,1020
2016-10-04T08:59:10.872Z,1092
2016-10-04T09:00:11.397Z,1064
2016-10-04T09:01:12.074Z,980
2016-10-04T09:02:13.092Z,780
2016-10-04T09:03:12.309Z,740
2016-10-04T09:04:10.972Z,732
2016-10-04T09:05:11.526Z,992
2016-10-04T09:06:10.821Z,1012
2016-10-04T09:07:10.876Z,1060
2016-10-04T09:08:10.762Z,1260
2016-10-04T09:09:10.905Z,1124
2016-10-04T09:10:10.886Z,1016
2016-10-04T09:11:10.622Z,1032
2016-10-04T09:12:10.599Z,1028
2016-10-04T09:13:10.554Z,968
2016-10-04T09:14:10.560Z,1024
2016-10-04T09:15:10.548Z,1024
2016-10-04T09:16:11.255Z,1176
2016-10-04T09:18:10.458Z,1024
2016-10-04T09:19:11.186Z,1004
2016-10-04T09:20:10.456Z,1056
2016-10-04T09:21:10.344Z,1044
2016-10-04T09:22:10.438Z,756
2016-10-04T09:23:10.886Z,700
2016-10-04T09:24:10.232Z,732
2016-10-04T09:25:10.639Z,724
2016-10-04T09:26:10.349Z,668
2016-10-04T09:27:10.217Z,720
2016-10-04T09:28:10.180Z,904
2016-10-04T09:29:10.410Z,984
2016-10-04T09:30:10.149Z,1052
2016-10-04T09:31:10.770Z,972
2016-10-04T09:32:10.801Z,828
2016-10-04T09:34:10.862Z,1104
2016-10-04T09:35:24.748Z,1252
2016-10-04T09:36:10.679Z,1032
2016-10-04T09:37:24.627Z,880
2016-10-04T09:38:11.797Z,1112
2016-10-04T09:39:09.855Z,1088
2016-10-04T09:40:09.871Z,1272
2016-10-04T09:41:10.083Z,1276
2016-10-04T09:42:09.757Z,1104
2016-10-04T09:43:09.776Z,900
2016-10-04T09:44:10.947Z,976
2016-10-04T09:45:09.724Z,1088
2016-10-04T09:46:09.708Z,1124
2016-10-04T09:47:10.024Z,1360
2016-10-04T09:48:09.706Z,1188
2016-10-04T09:49:09.882Z,1144
2016-10-04T09:50:09.655Z,1208
2016-10-04T09:51:09.930Z,1124
2016-10-04T09:52:09.672Z,872
2016-10-04T09:53:09.603Z,1052
2016-10-04T09:54:09.770Z,948
2016-10-04T09:55:09.426Z,1168
2016-10-04T09:56:09.439Z,912
2016-10-04T09:57:10.027Z,704
2016-10-04T09:58:10.244Z,624
2016-10-04T10:00:09.763Z,788
2016-10-04T10:01:15.755Z,748
2016-10-04T10:02:09.605Z,716
2016-10-04T10:03:09.416Z,868
2016-10-04T10:04:09.264Z,700
2016-10-04T10:05:09.421Z,632
2016-10-04T10:06:09.436Z,912
2016-10-04T10:07:09.587Z,800
2016-10-04T10:08:09.334Z,772
2016-10-04T10:09:09.060Z,892
2016-10-04T10:10:24.023Z,984
2016-10-04T10:11:09.056Z,1164
2016-10-04T10:12:09.582Z,912
2016-10-04T10:13:09.377Z,948
2016-10-04T10:14:09.315Z,1012
2016-10-04T10:15:09.148Z,700
2016-10-04T10:16:09.183Z,648
2016-10-04T10:17:09.454Z,608
2016-10-04T10:18:08.934Z,596
2016-10-04T10:19:09.966Z,592
2016-10-04T10:20:24.692Z,576
2016-10-04T10:23:08.966Z,592
2016-10-04T10:25:11.032Z,624
2016-10-04T10:26:09.409Z,676
2016-10-04T10:27:08.621Z,696
2016-10-04T10:28:10.390Z,696
2016-10-04T10:29:09.407Z,708
2016-10-04T10:30:09.331Z,700
2016-10-04T10:31:09.006Z,472
2016-10-04T10:32:23.117Z,732
2016-10-04T10:33:08.551Z,740
2016-10-04T10:34:08.467Z,708
2016-10-04T10:35:08.401Z,784
2016-10-04T10:36:09.271Z,768
2016-10-04T10:37:08.344Z,980
2016-10-04T10:38:08.288Z,908
2016-10-04T10:39:08.604Z,1016
2016-10-04T10:40:08.224Z,964
2016-10-04T10:41:08.189Z,776
2016-10-04T10:42:10.244Z,1128
2016-10-04T10:43:08.950Z,1148
2016-10-04T10:44:08.117Z,1088
2016-10-04T10:45:09.388Z,1224
2016-10-04T10:46:08.112Z,1484
2016-10-04T10:47:08.397Z,1580
2016-10-04T10:48:22.701Z,1516
2016-10-04T10:50:08.005Z,1632
2016-10-04T10:51:08.582Z,1780
2016-10-04T10:52:22.642Z,1444
2016-10-04T10:53:09.236Z,1440
2016-10-04T10:54:07.911Z,1088
2016-10-04T10:55:07.834Z,1052
2016-10-04T10:56:08.088Z,1284
2016-10-04T10:57:08.443Z,1676
2016-10-04T10:58:07.722Z,1640
2016-10-04T10:59:22.934Z,1284
2016-10-04T11:00:08.268Z,1376
2016-10-04T11:02:08.234Z,1492
2016-10-04T11:03:22.302Z,1796
2016-10-04T11:04:08.333Z,1596
2016-10-04T11:05:07.674Z,1728
2016-10-04T11:06:22.216Z,1356
2016-10-04T11:07:07.860Z,1508
2016-10-04T11:08:07.597Z,1496
2016-10-04T11:09:07.735Z,1528
2016-10-04T11:10:08.308Z,1492
2016-10-04T11:11:07.554Z,1596
2016-10-04T11:12:08.037Z,1476
2016-10-04T11:13:07.479Z,1384
2016-10-04T11:14:07.625Z,1628
2016-10-04T11:15:07.614Z,1256
2016-10-04T11:16:08.739Z,1372
2016-10-04T11:17:22.139Z,1016
2016-10-04T11:18:07.781Z,840
2016-10-04T11:19:07.379Z,852
2016-10-04T11:20:07.744Z,1076
2016-10-04T11:21:07.610Z,1352
2016-10-04T11:22:21.968Z,1232
2016-10-04T11:23:07.581Z,1356
2016-10-04T11:24:07.389Z,1112
2016-10-04T11:25:07.487Z,1212
2016-10-04T11:26:06.991Z,1008
2016-10-04T11:27:06.934Z,980
2016-10-04T11:28:07.694Z,848
2016-10-04T11:29:06.807Z,1160
2016-10-04T11:30:21.844Z,1264
2016-10-04T11:31:06.883Z,1348
2016-10-04T11:32:21.559Z,1532
2016-10-04T11:33:06.837Z,1564
2016-10-04T11:34:07.892Z,1500
2016-10-04T11:35:06.926Z,1836
2016-10-04T11:36:07.290Z,1744
2016-10-04T11:37:06.715Z,1608
2016-10-04T11:38:07.356Z,1580
2016-10-04T11:40:06.864Z,1168
2016-10-04T11:41:06.508Z,1272
2016-10-04T11:42:06.816Z,1216
2016-10-04T11:43:12.665Z,1152
2016-10-04T11:44:06.431Z,1160
2016-10-04T11:45:06.631Z,1552
2016-10-04T11:46:06.445Z,1516
2016-10-04T11:47:06.353Z,1640
2016-10-04T11:48:06.357Z,1208
2016-10-04T11:49:06.231Z,1016
2016-10-04T11:50:06.238Z,772
2016-10-04T11:51:06.639Z,1116
2016-10-04T11:52:06.270Z,920
2016-10-04T11:53:06.347Z,1000
2016-10-04T11:54:06.496Z,1504
2016-10-04T11:55:06.535Z,3760
2016-10-04T11:56:06.111Z,1860
2016-10-04T11:57:06.067Z,1796
2016-10-04T11:59:06.241Z,2048
2016-10-04T12:00:06.391Z,1548
2016-10-04T12:01:06.283Z,1120
2016-10-04T12:02:06.138Z,1516
2016-10-04T12:03:05.913Z,1668
2016-10-04T12:04:05.868Z,1856
2016-10-04T12:05:05.917Z,1792
2016-10-04T12:06:20.582Z,2060
2016-10-04T12:08:06.031Z,1420
2016-10-04T12:09:20.430Z,1452
2016-10-04T12:10:05.978Z,1216
2016-10-04T12:11:05.691Z,1168
2016-10-04T12:12:05.651Z,1676
2016-10-04T12:13:05.612Z,2304
2016-10-04T12:14:05.925Z,3584
2016-10-04T12:15:20.714Z,6520
2016-10-04T12:16:05.601Z,4296
2016-10-04T12:17:05.635Z,4564
2016-10-04T12:18:20.234Z,2952
2016-10-04T12:19:05.520Z,1544
2016-10-04T12:21:05.638Z,1364
2016-10-04T12:22:05.483Z,1280
2016-10-04T12:23:05.421Z,1192
2016-10-04T12:24:05.483Z,1336
2016-10-04T12:25:05.700Z,1424
2016-10-04T12:26:19.980Z,1324
2016-10-04T12:27:05.265Z,1164
2016-10-04T12:28:19.928Z,828
2016-10-04T12:29:05.181Z,984
2016-10-04T12:30:05.466Z,2076
2016-10-04T12:31:19.875Z,6728
2016-10-04T12:32:05.153Z,1192
2016-10-04T12:33:12.788Z,1716
2016-10-04T12:34:05.142Z,1504
2016-10-04T12:35:05.273Z,1620
2016-10-04T12:36:05.179Z,1388
2016-10-04T12:37:05.173Z,1728
2016-10-04T12:39:05.615Z,3012
2016-10-04T12:40:11.539Z,1196
2016-10-04T12:41:05.438Z,1364
2016-10-04T12:43:05.399Z,1328
2016-10-04T12:44:15.120Z,1052
2016-10-04T12:45:19.672Z,1260
2016-10-04T12:46:19.819Z,1108
2016-10-04T12:47:05.502Z,1136
2016-10-04T12:48:05.051Z,1192
2016-10-04T12:49:04.738Z,1212
2016-10-04T12:50:04.771Z,1328
2016-10-04T12:51:24.586Z,1508
2016-10-04T12:52:04.975Z,1580
2016-10-04T12:53:19.310Z,4700
2016-10-04T12:54:04.539Z,3956
2016-10-04T12:55:10.577Z,1632
2016-10-04T12:56:19.202Z,2312
2016-10-04T12:57:04.485Z,2856
2016-10-04T12:58:19.412Z,2488
2016-10-04T12:59:04.410Z,1684
2016-10-04T13:00:04.577Z,2096
2016-10-04T13:01:04.479Z,4232
2016-10-04T13:02:04.948Z,1844
2016-10-04T13:03:04.323Z,8428
2016-10-04T13:04:04.288Z,2500
2016-10-04T13:05:04.264Z,12672
2016-10-04T13:06:04.199Z,1436
2016-10-04T13:07:04.121Z,1032
2016-10-04T13:08:04.177Z,1276
2016-10-04T13:09:04.255Z,1244
2016-10-04T13:10:04.139Z,1764
2016-10-04T13:11:04.157Z,2256
2016-10-04T13:12:04.286Z,8812
2016-10-04T13:13:04.012Z,1296
2016-10-04T13:14:04.636Z,8020
2016-10-04T13:15:03.940Z,7036
2016-10-04T13:16:05.287Z,8868
2016-10-04T13:17:04.020Z,16704
2016-10-04T13:18:04.120Z,11660
2016-10-04T13:19:04.282Z,6140
2016-10-04T13:20:03.818Z,12800
2016-10-04T13:21:05.986Z,29696
2016-10-04T13:22:18.546Z,34016
2016-10-04T13:23:04.108Z,34880
2016-10-04T13:24:03.871Z,6588
2016-10-04T13:25:18.817Z,25120
2016-10-04T13:26:18.444Z,6052
2016-10-04T13:27:03.698Z,1888
2016-10-04T13:28:04.010Z,21376
2016-10-04T13:29:03.951Z,2812
2016-10-04T13:30:03.572Z,19712
2016-10-04T13:31:03.621Z,11232
2016-10-04T13:33:03.522Z,19808
2016-10-04T13:34:18.488Z,15584
2016-10-04T13:35:03.482Z,17792
2016-10-04T13:36:33.058Z,12632
2016-10-04T13:37:03.923Z,12016
2016-10-04T13:38:18.488Z,1740
2016-10-04T13:39:03.594Z,1448
2016-10-04T13:40:03.446Z,1732
2016-10-04T13:41:03.473Z,1428
2016-10-04T13:42:04.011Z,892
2016-10-04T13:43:03.531Z,740
2016-10-04T13:44:03.264Z,1016
2016-10-04T13:45:18.097Z,1868
2016-10-04T13:46:03.385Z,7916
2016-10-04T13:47:17.946Z,17888
2016-10-04T13:48:03.847Z,14592
2016-10-04T13:49:03.364Z,21536
2016-10-04T13:50:03.429Z,29952
2016-10-04T13:51:03.470Z,2084
2016-10-04T13:52:03.636Z,10504
2016-10-04T13:53:03.324Z,1388
2016-10-04T13:54:03.257Z,1216
2016-10-04T13:55:03.040Z,1180
2016-10-04T13:56:18.106Z,1288
2016-10-04T13:57:03.415Z,1800
2016-10-04T13:58:17.952Z,1332
2016-10-04T14:00:03.670Z,968
2016-10-04T14:01:03.552Z,1252
2016-10-04T14:02:02.928Z,1136
2016-10-04T14:03:02.913Z,1140
2016-10-04T14:04:03.535Z,1176
2016-10-04T14:05:03.272Z,1056
2016-10-04T14:06:03.828Z,1156
2016-10-04T14:07:03.353Z,1356
2016-10-04T14:08:02.921Z,1096
2016-10-04T14:09:02.921Z,876
2016-10-04T14:10:03.064Z,692
2016-10-04T14:11:03.268Z,836
2016-10-04T14:12:02.804Z,1016
2016-10-04T14:14:40.433Z,1164
2016-10-04T14:15:25.687Z,1268
2016-10-04T14:16:40.335Z,1400
2016-10-04T14:17:25.579Z,1508
2016-10-04T14:22:35.433Z,1388
2016-10-04T14:23:35.532Z,1208
2016-10-04T14:24:35.162Z,1072
2016-10-04T14:25:50.395Z,1076
2016-10-04T14:26:35.851Z,1188
2016-10-04T14:27:35.062Z,1100
2016-10-04T14:28:35.623Z,980
2016-10-04T14:29:35.078Z,836
2016-10-04T14:30:35.846Z,812
2016-10-04T14:34:06.801Z,920
2016-10-04T14:35:06.642Z,1100
2016-10-04T14:36:07.015Z,1108
2016-10-04T14:37:07.145Z,940
2016-10-04T14:38:06.946Z,868
2016-10-04T14:39:06.568Z,856
2016-10-04T14:40:21.256Z,932
2016-10-04T14:41:06.747Z,944
2016-10-04T14:42:06.749Z,908
2016-10-04T14:43:06.480Z,1008
2016-10-04T14:44:06.426Z,1012
2016-10-04T14:45:06.730Z,1024
2016-10-04T14:46:06.357Z,944
2016-10-04T14:47:08.124Z,1132
2016-10-04T14:48:06.366Z,1128
2016-10-04T14:49:06.577Z,1188
2016-10-04T14:50:06.915Z,1232
2016-10-04T14:51:06.356Z,1384
2016-10-04T14:52:06.336Z,1352
2016-10-04T14:53:20.893Z,1352
2016-10-04T14:54:06.168Z,1268
2016-10-04T14:55:06.123Z,1276
2016-10-04T14:56:06.520Z,1072
2016-10-04T14:57:06.377Z,920
2016-10-04T14:58:06.074Z,772
2016-10-04T14:59:06.046Z,660
2016-10-04T15:00:06.568Z,580
2016-10-04T15:01:20.764Z,576
2016-10-04T15:02:05.907Z,492
2016-10-04T15:03:06.117Z,448
2016-10-04T15:04:05.916Z,460
2016-10-04T15:05:24.626Z,440
2016-10-04T15:06:05.931Z,408
2016-10-04T15:07:05.807Z,472
2016-10-04T15:08:05.774Z,544
2016-10-04T15:09:06.482Z,448
2016-10-04T15:10:05.838Z,572
2016-10-04T15:11:05.717Z,612
2016-10-04T15:12:05.778Z,580
2016-10-04T15:14:06.419Z,584
2016-10-04T15:15:20.648Z,584
2016-10-04T15:16:20.434Z,644
2016-10-04T15:17:20.236Z,860
2016-10-04T15:18:20.209Z,808
2016-10-04T15:19:20.198Z,784
2016-10-04T15:20:06.117Z,668
2016-10-04T15:21:20.814Z,608
2016-10-04T15:22:05.986Z,708
2016-10-04T15:23:05.886Z,632
2016-10-04T15:24:05.727Z,544
2016-10-04T15:25:05.989Z,472
2016-10-04T15:26:05.959Z,472
2016-10-04T15:27:05.249Z,476
2016-10-04T15:28:05.286Z,520
2016-10-04T15:29:05.224Z,548
2016-10-04T15:30:05.329Z,520
2016-10-04T15:31:05.238Z,484
2016-10-04T15:32:05.530Z,512
2016-10-04T15:34:05.160Z,536
2016-10-04T15:36:05.090Z,460
2016-10-04T15:37:06.011Z,412
2016-10-04T15:38:05.002Z,408
2016-10-04T15:39:05.203Z,432
2016-10-04T15:40:05.420Z,416
2016-10-04T15:41:05.138Z,388
2016-10-04T15:42:04.965Z,380
2016-10-04T15:43:04.996Z,372
2016-10-04T15:44:05.200Z,368
2016-10-04T15:45:05.608Z,388
2016-10-04T15:46:04.968Z,404
2016-10-04T15:47:05.112Z,376
2016-10-04T15:48:06.046Z,328
2016-10-04T15:49:04.928Z,312
2016-10-04T15:50:05.431Z,308
2016-10-04T15:51:05.202Z,304
2016-10-04T15:52:04.930Z,304
2016-10-04T15:53:19.324Z,300
2016-10-04T15:54:04.968Z,300
2016-10-04T15:55:19.219Z,300
2016-10-04T15:56:04.510Z,300
2016-10-04T15:57:19.491Z,296
2016-10-04T15:58:04.446Z,296
2016-10-04T15:59:19.117Z,292
2016-10-04T16:00:04.618Z,324
2016-10-04T16:02:04.887Z,360
2016-10-04T16:03:18.994Z,340
2016-10-04T16:04:04.269Z,324
2016-10-04T16:05:18.934Z,376
2016-10-04T16:06:04.974Z,404
2016-10-04T16:07:19.391Z,344
2016-10-04T16:08:04.204Z,340
2016-10-04T16:09:04.170Z,332
2016-10-04T16:10:04.265Z,340
2016-10-04T16:11:04.057Z,328
2016-10-04T16:12:04.087Z,288
2016-10-04T16:13:04.037Z,268
2016-10-04T16:14:03.970Z,268
2016-10-04T16:15:04.015Z,260
2016-10-04T16:16:04.090Z,264
2016-10-04T16:17:04.052Z,264
2016-10-04T16:18:04.059Z,252
2016-10-04T16:19:04.256Z,248
2016-10-04T16:20:03.977Z,232
2016-10-04T16:21:03.943Z,220
2016-10-04T16:22:04.024Z,212
2016-10-04T16:23:03.871Z,208
2016-10-04T16:24:03.834Z,240
2016-10-04T16:26:04.392Z,248
2016-10-04T16:27:18.681Z,244
2016-10-04T16:28:03.864Z,228
2016-10-04T16:29:04.341Z,196
2016-10-04T16:30:04.502Z,184
2016-10-04T16:31:18.256Z,180
2016-10-04T16:32:32.971Z,164
2016-10-04T16:33:03.799Z,164
2016-10-04T16:34:18.159Z,172
2016-10-04T16:35:03.859Z,168
2016-10-04T16:36:19.140Z,164
2016-10-04T16:37:03.645Z,148
2016-10-04T16:39:03.608Z,124
2016-10-04T16:40:03.571Z,124
2016-10-04T16:41:03.835Z,120
2016-10-04T16:42:03.625Z,120
2016-10-04T16:43:32.827Z,112
2016-10-04T16:44:03.459Z,112
2016-10-04T16:45:19.555Z,104
2016-10-04T16:46:03.114Z,96
2016-10-04T16:47:17.915Z,92
2016-10-04T16:48:03.753Z,88
2016-10-04T16:49:03.040Z,84
2016-10-04T16:50:03.668Z,76
2016-10-04T16:51:03.086Z,72
2016-10-04T16:52:17.675Z,68
2016-10-04T16:53:02.991Z,68
2016-10-04T16:54:17.977Z,60
2016-10-04T16:55:03.011Z,60
2016-10-04T16:56:17.640Z,56
2016-10-04T16:57:18.223Z,52
2016-10-04T16:58:02.793Z,52
2016-10-04T16:59:02.771Z,48
2016-10-04T17:00:03.152Z,48
2016-10-04T17:01:02.887Z,44
2016-10-04T17:02:02.702Z,40
2016-10-04T17:03:32.892Z,40
2016-10-04T17:04:02.702Z,36
2016-10-04T17:05:17.298Z,32
2016-10-04T17:06:02.738Z,32
2016-10-04T17:10:57.435Z,28
2016-10-04T17:11:57.396Z,28
2016-10-04T17:12:57.944Z,24
2016-10-04T17:13:57.315Z,24
2016-10-04T17:14:57.218Z,24
2016-10-04T17:16:11.899Z,24
2016-10-04T17:16:57.498Z,20