createdAt,value
2018-12-20T00:01:36.959Z,4.00
2018-12-20T00:04:06.209Z,4.10
2018-12-20T00:06:35.418Z,4.10
2018-12-20T00:09:06.826Z,4.10
2018-12-20T00:11:36.005Z,4.00
2018-12-20T00:14:05.127Z,4.10
2018-12-20T00:16:34.531Z,4.10
2018-12-20T00:19:03.635Z,4.00
2018-12-20T00:21:32.768Z,4.00
2018-12-20T00:24:01.883Z,4.00
2018-12-20T00:26:31.483Z,4.00
2018-12-20T00:29:00.609Z,4.00
2018-12-20T00:31:29.675Z,4.00
2018-12-20T00:33:59.281Z,4.00
2018-12-20T00:36:28.577Z,4.00
2018-12-20T00:38:58.000Z,4.00
2018-12-20T00:41:27.324Z,4.00
2018-12-20T00:43:56.674Z,4.00
2018-12-20T00:46:25.775Z,4.00
2018-12-20T00:48:55.368Z,4.00
2018-12-20T00:51:24.696Z,4.00
2018-12-20T00:53:54.024Z,4.00
2018-12-20T00:56:23.251Z,4.00
2018-12-20T00:58:53.211Z,4.00
2018-12-20T01:01:23.171Z,4.00
2018-12-20T01:03:52.672Z,4.00
2018-12-20T01:06:21.828Z,4.00
2018-12-20T01:08:50.971Z,3.90
2018-12-20T01:11:20.497Z,4.00
2018-12-20T01:13:49.766Z,3.90
2018-12-20T01:16:18.941Z,3.90
2018-12-20T01:18:48.503Z,3.90
2018-12-20T01:21:18.184Z,3.90
2018-12-20T01:23:47.966Z,3.90
2018-12-20T01:26:17.136Z,3.90
2018-12-20T01:28:46.817Z,3.90
2018-12-20T01:31:16.023Z,3.90
2018-12-20T01:33:45.764Z,3.90
2018-12-20T01:36:15.502Z,3.90
2018-12-20T01:38:45.342Z,3.90
2018-12-20T01:41:14.438Z,3.90
2018-12-20T01:43:43.995Z,3.90
2018-12-20T01:46:13.149Z,4.00
2018-12-20T01:48:43.016Z,4.00
2018-12-20T01:51:12.140Z,3.90
2018-12-20T01:53:41.673Z,3.90
2018-12-20T01:56:11.582Z,3.90
2018-12-20T01:58:40.714Z,3.90
2018-12-20T02:01:10.615Z,3.90
2018-12-20T02:03:39.710Z,3.80
2018-12-20T02:06:09.180Z,3.90
2018-12-20T02:08:38.813Z,3.90
2018-12-20T02:11:08.295Z,3.90
2018-12-20T02:13:37.785Z,3.90
2018-12-20T02:16:07.060Z,3.90
2018-12-20T02:18:36.706Z,3.90
2018-12-20T02:21:05.749Z,3.90
2018-12-20T02:23:35.242Z,4.00
2018-12-20T02:26:04.376Z,4.00
2018-12-20T02:28:34.341Z,4.00
2018-12-20T02:31:03.797Z,3.90
2018-12-20T02:33:32.837Z,3.90
2018-12-20T02:36:02.279Z,3.90
2018-12-20T02:38:32.131Z,3.90
2018-12-20T02:41:01.680Z,3.80
2018-12-20T02:43:31.449Z,3.80
2018-12-20T02:46:01.116Z,3.80
2018-12-20T02:48:30.213Z,3.80
2018-12-20T02:50:59.421Z,3.80
2018-12-20T02:53:28.975Z,3.80
2018-12-20T02:55:58.547Z,3.80
2018-12-20T02:58:27.721Z,3.80
2018-12-20T03:00:57.063Z,3.80
2018-12-20T03:03:26.252Z,3.80
2018-12-20T03:05:55.620Z,3.90
2018-12-20T03:08:25.597Z,3.90
2018-12-20T03:10:54.834Z,3.80
2018-12-20T03:13:23.879Z,3.80
2018-12-20T03:15:53.370Z,3.70
2018-12-20T03:18:22.547Z,3.70
2018-12-20T03:20:51.945Z,3.70
2018-12-20T03:23:21.812Z,3.70
2018-12-20T03:25:51.238Z,3.70
2018-12-20T03:28:20.424Z,3.70
2018-12-20T03:30:50.426Z,3.60
2018-12-20T03:33:19.922Z,3.60
2018-12-20T03:35:50.167Z,3.70
2018-12-20T03:38:19.374Z,3.70
2018-12-20T03:40:48.669Z,3.70
2018-12-20T03:43:17.879Z,3.70
2018-12-20T03:45:47.133Z,3.70
2018-12-20T03:48:17.877Z,3.70
2018-12-20T03:50:47.229Z,3.70
2018-12-20T03:53:17.091Z,3.70
2018-12-20T03:55:46.367Z,3.70
2018-12-20T03:58:15.833Z,3.70
2018-12-20T04:00:45.059Z,3.70
2018-12-20T04:03:14.196Z,3.70
2018-12-20T04:05:43.438Z,3.70
2018-12-20T04:08:12.641Z,3.70
2018-12-20T04:10:42.422Z,3.70
2018-12-20T04:13:11.976Z,3.70
2018-12-20T04:15:41.713Z,3.70
2018-12-20T04:18:10.980Z,3.60
2018-12-20T04:20:40.426Z,3.70
2018-12-20T04:23:09.692Z,3.70
2018-12-20T04:25:38.743Z,3.70
2018-12-20T04:28:07.815Z,3.70
2018-12-20T04:30:37.323Z,3.70
2018-12-20T04:33:07.038Z,3.70
2018-12-20T04:35:36.309Z,3.70
2018-12-20T04:38:05.387Z,3.70
2018-12-20T04:40:34.601Z,3.70
2018-12-20T04:43:04.055Z,3.70
2018-12-20T04:45:33.653Z,3.80
2018-12-20T04:48:04.298Z,3.80
2018-12-20T04:50:34.255Z,3.70
2018-12-20T04:53:03.600Z,3.70
2018-12-20T04:55:33.402Z,3.80
2018-12-20T04:58:02.823Z,3.80
2018-12-20T05:00:32.073Z,3.70
2018-12-20T05:03:02.625Z,3.70
2018-12-20T05:05:32.525Z,3.80
2018-12-20T05:08:02.280Z,3.80
2018-12-20T05:10:31.839Z,3.80
2018-12-20T05:13:01.900Z,3.80
2018-12-20T05:15:31.710Z,3.90
2018-12-20T05:18:00.891Z,3.90
2018-12-20T05:20:30.291Z,3.80
2018-12-20T05:22:59.431Z,3.80
2018-12-20T05:25:28.553Z,3.80
2018-12-20T05:27:58.289Z,3.80
2018-12-20T05:30:27.312Z,3.90
2018-12-20T05:32:56.394Z,3.90
2018-12-20T05:35:25.575Z,3.90
2018-12-20T05:37:55.053Z,3.80
2018-12-20T05:40:24.347Z,3.80
2018-12-20T05:42:53.653Z,3.80
2018-12-20T05:45:22.993Z,3.80
2018-12-20T05:47:52.544Z,3.80
2018-12-20T05:50:21.856Z,3.80
2018-12-20T05:52:51.166Z,3.80
2018-12-20T05:55:20.531Z,3.70
2018-12-20T05:57:49.705Z,3.70
2018-12-20T06:00:19.347Z,3.70
2018-12-20T06:02:48.751Z,3.70
2018-12-20T06:05:18.013Z,3.70
2018-12-20T06:07:47.521Z,3.80
2018-12-20T06:10:16.577Z,3.80
2018-12-20T06:12:46.513Z,3.80
2018-12-20T06:15:15.976Z,3.80
2018-12-20T06:17:45.080Z,3.80
2018-12-20T06:20:14.192Z,3.80
2018-12-20T06:22:43.676Z,3.80
2018-12-20T06:25:12.741Z,3.80
2018-12-20T06:27:42.261Z,3.80
2018-12-20T06:30:11.319Z,3.80
2018-12-20T06:32:40.559Z,3.70
2018-12-20T06:35:10.441Z,3.70
2018-12-20T06:37:39.508Z,3.80
2018-12-20T06:40:08.621Z,3.80
2018-12-20T06:42:37.717Z,3.80
2018-12-20T06:45:06.810Z,3.80
2018-12-20T06:47:36.316Z,3.80
2018-12-20T06:50:06.239Z,3.80
2018-12-20T06:52:35.339Z,3.80
2018-12-20T06:55:04.391Z,3.80
2018-12-20T06:57:33.861Z,3.80
2018-12-20T07:00:02.934Z,3.80
2018-12-20T07:02:32.371Z,3.80
2018-12-20T07:05:01.412Z,3.70
2018-12-20T07:07:31.085Z,3.80
2018-12-20T07:10:00.147Z,3.70
2018-12-20T07:12:29.199Z,3.80
2018-12-20T07:14:59.143Z,3.90
2018-12-20T07:17:28.162Z,3.80
2018-12-20T07:19:57.270Z,3.80
2018-12-20T07:22:26.337Z,3.80
2018-12-20T07:24:55.378Z,3.80
2018-12-20T07:27:24.571Z,3.80
2018-12-20T07:29:53.690Z,3.70
2018-12-20T07:32:25.221Z,3.70
2018-12-20T07:34:54.639Z,3.70
2018-12-20T07:37:24.394Z,3.70
2018-12-20T07:39:53.633Z,3.70
2018-12-20T07:42:24.116Z,3.80
2018-12-20T07:44:54.093Z,3.80
2018-12-20T07:47:24.441Z,3.80
2018-12-20T07:49:53.743Z,3.80
2018-12-20T07:52:23.578Z,3.70
2018-12-20T07:54:52.669Z,3.70
2018-12-20T07:57:21.715Z,3.70
2018-12-20T07:59:51.068Z,3.70
2018-12-20T08:02:21.031Z,3.80
2018-12-20T08:04:50.795Z,3.80
2018-12-20T08:07:20.436Z,3.80
2018-12-20T08:09:49.830Z,3.80
2018-12-20T08:12:19.660Z,3.70
2018-12-20T08:14:48.899Z,3.70
2018-12-20T08:17:18.507Z,3.80
2018-12-20T08:19:47.885Z,3.80
2018-12-20T08:22:16.946Z,3.70
2018-12-20T08:24:46.381Z,3.70
2018-12-20T08:27:16.244Z,3.70
2018-12-20T08:29:47.293Z,3.80
2018-12-20T08:32:16.578Z,3.80
2018-12-20T08:34:45.676Z,3.80
2018-12-20T08:37:15.607Z,3.80
2018-12-20T08:39:44.737Z,3.90
2018-12-20T08:42:13.842Z,3.90
2018-12-20T08:44:43.087Z,3.90
2018-12-20T08:47:12.153Z,4.00
2018-12-20T08:49:42.152Z,4.00
2018-12-20T08:52:11.914Z,4.00
2018-12-20T08:54:41.675Z,4.00
2018-12-20T08:57:10.880Z,4.00
2018-12-20T08:59:40.358Z,4.00
2018-12-20T09:02:09.416Z,4.00
2018-12-20T09:04:40.037Z,4.00
2018-12-20T09:07:09.893Z,4.00
2018-12-20T09:09:39.450Z,4.00
2018-12-20T09:12:09.353Z,4.00
2018-12-20T09:14:38.383Z,4.10
2018-12-20T09:17:07.484Z,4.10
2018-12-20T09:19:36.916Z,4.10
2018-12-20T09:22:06.730Z,4.00
2018-12-20T09:24:36.611Z,4.10
2018-12-20T09:27:05.737Z,4.10
2018-12-20T09:29:35.211Z,4.10
2018-12-20T09:32:06.408Z,4.10
2018-12-20T09:34:35.508Z,4.20
2018-12-20T09:37:05.330Z,4.30
2018-12-20T09:39:35.165Z,4.30
2018-12-20T09:42:04.228Z,4.30
2018-12-20T09:44:33.729Z,4.40
2018-12-20T09:50:07.753Z,4.50
2018-12-20T09:52:37.061Z,4.60
2018-12-20T09:55:06.097Z,4.60
2018-12-20T09:57:35.269Z,4.60
2018-12-20T10:00:07.804Z,4.60
2018-12-20T10:02:38.602Z,4.60
2018-12-20T10:05:08.249Z,4.60
2018-12-20T10:07:37.974Z,4.70
2018-12-20T10:10:07.465Z,4.70
2018-12-20T10:12:37.199Z,4.80
2018-12-20T10:15:08.129Z,4.70
2018-12-20T10:17:37.850Z,4.80
2018-12-20T10:20:08.946Z,4.90
2018-12-20T10:22:38.045Z,4.90
2018-12-20T10:25:08.160Z,4.90
2018-12-20T10:27:38.916Z,4.90
2018-12-20T10:30:08.072Z,5.00
2018-12-20T10:32:37.479Z,5.10
2018-12-20T10:35:06.599Z,5.10
2018-12-20T10:37:36.282Z,5.20
2018-12-20T10:40:05.760Z,5.20
2018-12-20T10:42:34.824Z,5.30
2018-12-20T10:45:04.032Z,5.40
2018-12-20T10:47:33.376Z,5.40
2018-12-20T10:50:02.438Z,5.40
2018-12-20T10:52:31.896Z,5.40
2018-12-20T10:55:02.077Z,5.40
2018-12-20T10:57:31.977Z,5.40
2018-12-20T11:00:01.559Z,5.40
2018-12-20T11:02:36.706Z,5.40
2018-12-20T11:05:08.022Z,5.40
2018-12-20T11:07:42.758Z,5.30
2018-12-20T11:10:30.091Z,5.30
2018-12-20T11:13:01.083Z,5.40
2018-12-20T11:15:31.075Z,5.40
2018-12-20T11:18:00.540Z,5.40
2018-12-20T11:20:30.726Z,5.40
2018-12-20T11:23:00.468Z,5.50
2018-12-20T11:25:29.877Z,5.50
2018-12-20T11:27:59.714Z,5.50
2018-12-20T11:30:29.385Z,5.50
2018-12-20T11:32:59.691Z,5.50
2018-12-20T11:35:28.921Z,5.60
2018-12-20T11:37:58.218Z,5.60
2018-12-20T11:40:27.876Z,5.60
2018-12-20T11:42:57.555Z,5.70
2018-12-20T11:45:26.636Z,5.70
2018-12-20T11:47:56.295Z,5.70
2018-12-20T11:50:26.147Z,5.70
2018-12-20T11:52:56.682Z,5.60
2018-12-20T11:55:25.810Z,5.70
2018-12-20T11:57:55.471Z,5.70
2018-12-20T12:00:25.804Z,5.70
2018-12-20T12:02:54.876Z,5.70
2018-12-20T12:05:23.948Z,5.80
2018-12-20T12:07:53.390Z,5.80
2018-12-20T12:10:22.493Z,5.90
2018-12-20T12:12:52.258Z,5.90
2018-12-20T12:15:21.926Z,6.00
2018-12-20T12:17:54.412Z,5.90
2018-12-20T12:20:22.863Z,5.90
2018-12-20T12:22:52.454Z,5.90
2018-12-20T12:25:21.490Z,5.90
2018-12-20T12:27:51.224Z,5.90
2018-12-20T12:30:21.273Z,5.90
2018-12-20T12:32:50.636Z,5.80
2018-12-20T12:35:20.115Z,5.90
2018-12-20T12:37:49.345Z,5.90
2018-12-20T12:40:19.827Z,5.80
2018-12-20T12:45:47.905Z,5.80
2018-12-20T12:48:17.677Z,5.70
2018-12-20T12:50:46.749Z,5.80
2018-12-20T12:53:15.829Z,5.80
2018-12-20T12:55:46.147Z,5.80
2018-12-20T12:58:15.216Z,5.80
2018-12-20T13:00:45.913Z,5.80
2018-12-20T13:03:15.701Z,5.90
2018-12-20T13:05:45.550Z,5.90
2018-12-20T13:08:14.910Z,5.90
2018-12-20T13:10:43.981Z,6.00
2018-12-20T13:13:13.488Z,6.00
2018-12-20T13:15:43.816Z,6.10
2018-12-20T13:18:13.882Z,6.20
2018-12-20T13:20:44.337Z,6.30
2018-12-20T13:23:13.399Z,6.20
2018-12-20T13:25:42.472Z,6.20
2018-12-20T13:28:11.569Z,6.20
2018-12-20T13:30:41.034Z,6.30
2018-12-20T13:33:10.323Z,6.30
2018-12-20T13:35:40.124Z,6.30
2018-12-20T13:38:10.304Z,6.20
2018-12-20T13:40:39.394Z,6.10
2018-12-20T13:43:09.352Z,6.10
2018-12-20T13:45:38.411Z,6.00
2018-12-20T13:48:07.476Z,6.00
2018-12-20T13:50:36.523Z,5.90
2018-12-20T13:53:05.589Z,5.80
2018-12-20T13:55:35.491Z,5.80
2018-12-20T13:58:04.561Z,5.70
2018-12-20T14:00:34.283Z,5.60
2018-12-20T14:03:03.341Z,5.60
2018-12-20T14:05:32.799Z,5.50
2018-12-20T14:08:03.042Z,5.50
2018-12-20T14:10:32.074Z,5.50
2018-12-20T14:13:02.034Z,5.50
2018-12-20T14:15:31.460Z,5.40
2018-12-20T14:18:01.533Z,5.40
2018-12-20T14:20:30.858Z,5.50
2018-12-20T14:23:00.248Z,5.50
2018-12-20T14:25:30.279Z,5.40
2018-12-20T14:27:59.614Z,5.40
2018-12-20T14:30:28.649Z,5.30
2018-12-20T14:32:57.720Z,5.30
2018-12-20T14:35:27.472Z,5.30
2018-12-20T14:37:56.524Z,5.30
2018-12-20T14:40:25.554Z,5.20
2018-12-20T14:42:54.616Z,5.30
2018-12-20T14:45:24.120Z,5.20
2018-12-20T14:47:53.544Z,5.20
2018-12-20T14:50:22.574Z,5.10
2018-12-20T14:52:51.611Z,5.10
2018-12-20T14:55:20.713Z,5.10
2018-12-20T14:57:50.459Z,5.10
2018-12-20T15:00:19.595Z,5.10
2018-12-20T15:02:48.651Z,5.10
2018-12-20T15:05:17.704Z,5.00
2018-12-20T15:07:47.037Z,5.00
2018-12-20T15:10:16.081Z,4.80
2018-12-20T15:12:45.115Z,4.70
2018-12-20T15:15:14.483Z,4.60
2018-12-20T15:17:43.528Z,4.50
2018-12-20T15:20:12.608Z,4.40
2018-12-20T15:22:41.655Z,4.40
2018-12-20T15:25:10.773Z,4.30
2018-12-20T15:27:39.838Z,4.20
2018-12-20T15:30:10.887Z,4.10
2018-12-20T15:32:39.946Z,4.10
2018-12-20T15:35:09.015Z,4.10
2018-12-20T15:37:38.078Z,4.00
2018-12-20T15:40:08.242Z,4.00
2018-12-20T15:42:37.312Z,4.00
2018-12-20T15:45:07.614Z,4.00
2018-12-20T15:47:36.982Z,3.90
2018-12-20T15:50:07.891Z,3.80
2018-12-20T15:52:36.977Z,3.90
2018-12-20T15:55:06.157Z,3.90
2018-12-20T15:57:35.618Z,4.00
2018-12-20T16:00:08.115Z,4.00
2018-12-20T16:02:37.174Z,4.10
2018-12-20T16:05:06.478Z,4.10
2018-12-20T16:07:35.899Z,4.20
2018-12-20T16:10:07.658Z,4.30
2018-12-20T16:12:36.698Z,4.40
2018-12-20T16:15:05.788Z,4.60
2018-12-20T16:17:34.817Z,4.70
2018-12-20T16:20:04.833Z,4.70
2018-12-20T16:22:33.899Z,4.80
2018-12-20T16:25:02.917Z,4.90
2018-12-20T16:27:31.960Z,4.90
2018-12-20T16:30:01.038Z,4.90
2018-12-20T16:32:30.076Z,5.00
2018-12-20T16:34:59.837Z,5.00
2018-12-20T16:37:28.938Z,5.00
2018-12-20T16:39:57.988Z,5.00
2018-12-20T16:42:27.019Z,5.00
2018-12-20T16:44:56.046Z,5.10
2018-12-20T16:47:25.198Z,5.10
2018-12-20T16:49:55.669Z,5.10
2018-12-20T16:52:24.719Z,5.10
2018-12-20T16:54:53.807Z,5.10
2018-12-20T16:57:22.868Z,5.10
2018-12-20T16:59:52.241Z,5.10
2018-12-20T17:02:21.291Z,5.10
2018-12-20T17:04:50.353Z,5.20
2018-12-20T17:07:20.316Z,5.20
2018-12-20T17:09:50.193Z,5.20
2018-12-20T17:12:19.273Z,5.10
2018-12-20T17:14:48.327Z,5.20
2018-12-20T17:17:17.796Z,5.20
2018-12-20T17:19:46.852Z,5.20
2018-12-20T17:22:15.907Z,5.30
2018-12-20T17:24:44.980Z,5.30
2018-12-20T17:27:14.027Z,5.30
2018-12-20T17:29:43.054Z,5.30
2018-12-20T17:32:13.396Z,5.30
2018-12-20T17:34:42.710Z,5.40
2018-12-20T17:37:12.184Z,5.30
2018-12-20T17:39:41.223Z,5.30
2018-12-20T17:42:10.291Z,5.30
2018-12-20T17:44:39.392Z,5.30
2018-12-20T17:47:08.445Z,5.20
2018-12-20T17:49:37.544Z,5.20
2018-12-20T17:52:06.605Z,5.30
2018-12-20T17:54:35.659Z,5.30
2018-12-20T17:57:05.084Z,5.30
2018-12-20T17:59:34.339Z,5.40
2018-12-20T18:02:03.375Z,5.50
2018-12-20T18:04:32.444Z,5.50
2018-12-20T18:07:01.843Z,5.50
2018-12-20T18:09:30.896Z,5.50
2018-12-20T18:11:59.960Z,5.50
2018-12-20T18:14:29.180Z,5.60
2018-12-20T18:16:58.635Z,5.60
2018-12-20T18:19:28.075Z,5.60
2018-12-20T18:21:57.104Z,5.60
2018-12-20T18:24:26.173Z,5.60
2018-12-20T18:26:55.333Z,5.60
2018-12-20T18:29:24.478Z,5.60
2018-12-20T18:31:53.552Z,5.50
2018-12-20T18:34:22.679Z,5.50
2018-12-20T18:36:52.038Z,5.40
2018-12-20T18:39:21.395Z,5.50
2018-12-20T18:41:50.751Z,5.50
2018-12-20T18:44:19.787Z,5.50
2018-12-20T18:46:48.861Z,5.50
2018-12-20T18:49:17.939Z,5.50
2018-12-20T18:51:47.030Z,5.50
2018-12-20T18:54:16.053Z,5.50
2018-12-20T18:56:45.093Z,5.50
2018-12-20T18:59:14.661Z,5.50
2018-12-20T19:01:43.744Z,5.50
2018-12-20T19:04:12.805Z,5.40
2018-12-20T19:06:41.968Z,5.50
2018-12-20T19:09:11.013Z,5.50
2018-12-20T19:11:40.071Z,5.60
2018-12-20T19:14:09.128Z,5.50
2018-12-20T19:16:38.189Z,5.50
2018-12-20T19:19:07.551Z,5.50
2018-12-20T19:21:36.580Z,5.60
2018-12-20T19:24:05.969Z,5.40
2018-12-20T19:26:34.991Z,5.50
2018-12-20T19:29:04.024Z,5.50
2018-12-20T19:31:33.369Z,5.50
2018-12-20T19:34:02.461Z,5.50
2018-12-20T19:36:31.511Z,5.40
2018-12-20T19:39:00.577Z,5.40
2018-12-20T19:41:29.678Z,5.50
2018-12-20T19:43:58.766Z,5.40
2018-12-20T19:46:28.664Z,5.50
2018-12-20T19:48:58.496Z,5.50
2018-12-20T19:51:27.801Z,5.60
2018-12-20T19:53:56.833Z,5.70
2018-12-20T19:56:25.900Z,5.70
2018-12-20T19:58:54.964Z,5.70
2018-12-20T20:01:24.020Z,5.80
2018-12-20T20:03:53.699Z,5.80
2018-12-20T20:06:22.726Z,5.80
2018-12-20T20:08:51.830Z,5.90
2018-12-20T20:11:22.285Z,5.90
2018-12-20T20:13:51.921Z,5.80
2018-12-20T20:16:20.947Z,5.80
2018-12-20T20:18:50.041Z,5.70
2018-12-20T20:21:20.136Z,5.80
2018-12-20T20:23:49.596Z,5.70
2018-12-20T20:26:18.652Z,5.70
2018-12-20T20:28:48.353Z,5.60
2018-12-20T20:31:17.794Z,5.50
2018-12-20T20:33:46.845Z,5.50
2018-12-20T20:36:15.908Z,5.50
2018-12-20T20:38:44.997Z,5.50
2018-12-20T20:41:14.052Z,5.30
2018-12-20T20:43:43.070Z,5.30
2018-12-20T20:46:12.103Z,5.30
2018-12-20T20:48:41.135Z,5.20
2018-12-20T20:51:10.204Z,5.10
2018-12-20T20:53:39.257Z,5.10
2018-12-20T20:56:08.582Z,5.10
2018-12-20T20:58:38.376Z,5.10
2018-12-20T21:01:07.457Z,5.20
2018-12-20T21:03:36.513Z,5.20
2018-12-20T21:06:06.101Z,5.30
2018-12-20T21:08:35.167Z,5.30
2018-12-20T21:11:04.273Z,5.30
2018-12-20T21:13:33.895Z,5.30
2018-12-20T21:16:03.456Z,5.20
2018-12-20T21:18:32.530Z,5.20
2018-12-20T21:21:02.017Z,5.20
2018-12-20T21:23:31.408Z,5.20
2018-12-20T21:26:00.776Z,5.20
2018-12-20T21:28:29.790Z,5.10
2018-12-20T21:30:58.831Z,5.10
2018-12-20T21:33:28.300Z,5.10
2018-12-20T21:35:57.727Z,5.10
2018-12-20T21:38:26.800Z,5.10
2018-12-20T21:40:55.856Z,5.10
2018-12-20T21:43:24.903Z,5.10
2018-12-20T21:45:53.979Z,5.10
2018-12-20T21:48:23.993Z,5.10
2018-12-20T21:50:53.393Z,5.20
2018-12-20T21:53:22.878Z,5.20
2018-12-20T21:55:51.965Z,5.20
2018-12-20T21:58:21.391Z,5.20
2018-12-20T22:00:50.453Z,5.20
2018-12-20T22:03:19.512Z,5.20
2018-12-20T22:05:48.600Z,5.20
2018-12-20T22:08:17.689Z,5.20
2018-12-20T22:10:47.135Z,5.20
2018-12-20T22:13:16.471Z,5.20
2018-12-20T22:15:45.531Z,5.20
2018-12-20T22:18:14.594Z,5.10
2018-12-20T22:20:47.299Z,5.20
2018-12-20T22:23:14.701Z,5.20
2018-12-20T22:25:43.893Z,5.30
2018-12-20T22:28:12.926Z,5.30
2018-12-20T22:30:41.987Z,5.40
2018-12-20T22:33:11.440Z,5.40
2018-12-20T22:35:40.485Z,5.40
2018-12-20T22:38:09.845Z,5.50
2018-12-20T22:40:38.855Z,5.50
2018-12-20T22:43:07.882Z,5.50
2018-12-20T22:45:37.347Z,5.50
2018-12-20T22:48:06.404Z,5.50
2018-12-20T22:50:35.816Z,5.50
2018-12-20T22:53:07.073Z,5.50
2018-12-20T22:55:35.899Z,5.60
2018-12-20T22:58:05.326Z,5.60
2018-12-20T23:00:34.353Z,5.60
2018-12-20T23:03:03.382Z,5.60
2018-12-20T23:05:32.857Z,5.60
2018-12-20T23:08:01.878Z,5.60
2018-12-20T23:10:31.363Z,5.60
2018-12-20T23:13:00.375Z,5.70
2018-12-20T23:15:30.141Z,5.70
2018-12-20T23:17:59.238Z,5.70
2018-12-20T23:20:28.848Z,5.70
2018-12-20T23:22:57.935Z,5.80
2018-12-20T23:25:27.025Z,5.80
2018-12-20T23:27:56.977Z,5.80
2018-12-20T23:30:26.271Z,5.80
2018-12-20T23:32:55.308Z,5.80
2018-12-20T23:35:24.355Z,5.80
2018-12-20T23:37:53.404Z,5.80
2018-12-20T23:40:22.451Z,5.80
2018-12-20T23:42:51.468Z,5.80
2018-12-20T23:45:20.528Z,5.80
2018-12-20T23:47:49.571Z,5.80
2018-12-20T23:50:19.058Z,5.70
2018-12-20T23:52:48.100Z,5.70
2018-12-20T23:55:17.195Z,5.70
2018-12-20T23:57:47.739Z,5.70
