createdAt,value
2024-02-02T00:02:08.761Z,3.63
2024-02-02T00:04:35.335Z,3.58
2024-02-02T00:07:01.989Z,3.30
2024-02-02T00:09:28.625Z,3.38
2024-02-02T00:11:55.165Z,3.40
2024-02-02T00:14:21.851Z,3.80
2024-02-02T00:16:48.466Z,3.90
2024-02-02T00:19:15.187Z,4.00
2024-02-02T00:21:41.904Z,4.32
2024-02-02T00:24:08.692Z,3.83
2024-02-02T00:26:35.511Z,4.25
2024-02-02T00:29:02.181Z,4.03
2024-02-02T00:31:28.710Z,3.88
2024-02-02T00:33:55.399Z,3.25
2024-02-02T00:36:22.209Z,3.63
2024-02-02T00:38:49.077Z,4.25
2024-02-02T00:41:15.644Z,3.80
2024-02-02T00:43:42.357Z,5.25
2024-02-02T00:46:09.009Z,5.07
2024-02-02T00:48:35.888Z,4.40
2024-02-02T00:51:02.759Z,5.43
2024-02-02T00:53:29.470Z,4.75
2024-02-02T00:55:56.206Z,4.25
2024-02-02T00:58:22.760Z,3.97
2024-02-02T01:00:49.286Z,3.35
2024-02-02T01:03:15.949Z,4.45
2024-02-02T01:05:42.582Z,3.65
2024-02-02T01:08:09.250Z,4.15
2024-02-02T01:10:35.824Z,3.55
2024-02-02T01:13:02.370Z,4.13
2024-02-02T01:15:29.081Z,4.20
2024-02-02T01:17:55.804Z,3.92
2024-02-02T01:20:22.518Z,4.53
2024-02-02T01:22:49.289Z,4.15
2024-02-02T01:25:16.009Z,4.13
2024-02-02T01:27:42.965Z,4.50
2024-02-02T01:30:12.721Z,5.13
2024-02-02T01:32:39.954Z,4.53
2024-02-02T01:35:06.800Z,4.63
2024-02-02T01:37:33.287Z,4.10
2024-02-02T01:39:59.875Z,4.05
2024-02-02T01:42:26.563Z,4.43
2024-02-02T01:44:53.416Z,4.13
2024-02-02T01:47:20.054Z,4.88
2024-02-02T01:49:46.805Z,4.05
2024-02-02T01:52:13.805Z,4.55
2024-02-02T01:54:40.579Z,5.15
2024-02-02T01:57:07.330Z,4.63
2024-02-02T01:59:34.343Z,4.80
2024-02-02T02:02:00.950Z,3.80
2024-02-02T02:04:27.659Z,4.65
2024-02-02T02:06:54.497Z,4.60
2024-02-02T02:09:21.226Z,4.38
2024-02-02T02:11:47.799Z,4.40
2024-02-02T02:14:14.409Z,4.13
2024-02-02T02:16:41.009Z,3.90
2024-02-02T02:19:13.881Z,4.43
2024-02-02T02:21:40.478Z,3.85
2024-02-02T02:24:07.093Z,4.32
2024-02-02T02:26:33.672Z,4.13
2024-02-02T02:29:00.217Z,4.38
2024-02-02T02:31:26.866Z,4.13
2024-02-02T02:33:53.547Z,4.60
2024-02-02T02:36:22.101Z,4.53
2024-02-02T02:38:49.583Z,4.38
2024-02-02T02:41:16.308Z,4.10
2024-02-02T02:43:42.952Z,4.30
2024-02-02T02:46:09.795Z,4.05
2024-02-02T02:48:39.737Z,4.32
2024-02-02T02:51:06.659Z,4.40
2024-02-02T02:53:33.307Z,4.40
2024-02-02T02:55:59.861Z,4.97
2024-02-02T02:58:26.537Z,4.45
2024-02-02T03:00:54.397Z,4.10
2024-02-02T03:03:21.071Z,4.05
2024-02-02T03:05:48.257Z,4.38
2024-02-02T03:08:15.039Z,4.00
2024-02-02T03:10:43.079Z,3.80
2024-02-02T03:13:10.449Z,3.70
2024-02-02T03:15:37.292Z,3.80
2024-02-02T03:18:04.835Z,3.78
2024-02-02T03:20:31.419Z,3.20
2024-02-02T03:22:58.048Z,3.78
2024-02-02T03:25:24.701Z,3.33
2024-02-02T03:27:51.295Z,3.30
2024-02-02T03:30:17.931Z,3.30
2024-02-02T03:32:45.724Z,3.13
2024-02-02T03:35:13.002Z,2.80
2024-02-02T03:37:39.597Z,3.08
2024-02-02T03:40:06.640Z,3.83
2024-02-02T03:42:33.245Z,3.70
2024-02-02T03:44:59.807Z,3.47
2024-02-02T03:47:26.425Z,3.78
2024-02-02T03:49:52.928Z,3.90
2024-02-02T03:52:24.273Z,4.32
2024-02-02T03:54:51.846Z,4.30
2024-02-02T03:57:19.030Z,4.05
2024-02-02T03:59:45.797Z,3.78
2024-02-02T04:02:12.751Z,3.85
2024-02-02T04:04:39.314Z,4.32
2024-02-02T04:07:05.884Z,4.55
2024-02-02T04:09:32.940Z,8.55
2024-02-02T04:11:59.572Z,4.88
2024-02-02T04:14:26.111Z,4.68
2024-02-02T04:16:52.609Z,5.00
2024-02-02T04:19:20.812Z,5.30
2024-02-02T04:21:47.831Z,5.47
2024-02-02T04:24:14.438Z,5.28
2024-02-02T04:26:40.963Z,5.53
2024-02-02T04:29:07.512Z,4.88
2024-02-02T04:31:34.091Z,4.90
2024-02-02T04:34:00.775Z,5.57
2024-02-02T04:36:27.481Z,5.82
2024-02-02T04:38:54.108Z,5.85
2024-02-02T04:41:20.794Z,6.10
2024-02-02T04:43:47.330Z,5.95
2024-02-02T04:46:13.827Z,5.75
2024-02-02T04:48:40.597Z,5.57
2024-02-02T04:51:07.187Z,5.13
2024-02-02T04:53:33.770Z,6.07
2024-02-02T04:56:00.290Z,6.07
2024-02-02T04:58:27.498Z,6.05
2024-02-02T05:00:54.034Z,6.15
2024-02-02T05:03:20.706Z,5.88
2024-02-02T05:05:47.184Z,5.70
2024-02-02T05:08:13.978Z,6.35
2024-02-02T05:10:40.677Z,6.50
2024-02-02T05:13:07.291Z,6.63
2024-02-02T05:15:34.058Z,6.13
2024-02-02T05:18:01.178Z,6.18
2024-02-02T05:20:27.838Z,6.25
2024-02-02T05:22:54.331Z,5.47
2024-02-02T05:25:21.013Z,6.65
2024-02-02T05:27:47.507Z,6.63
2024-02-02T05:30:14.229Z,5.88
2024-02-02T05:32:41.323Z,6.78
2024-02-02T05:35:08.398Z,6.22
2024-02-02T05:37:35.128Z,6.30
2024-02-02T05:40:01.705Z,5.65
2024-02-02T05:42:28.255Z,7.88
2024-02-02T05:44:54.931Z,6.07
2024-02-02T05:47:22.106Z,6.07
2024-02-02T05:49:48.838Z,6.20
2024-02-02T05:52:15.479Z,5.90
2024-02-02T05:54:42.161Z,6.65
2024-02-02T05:57:08.723Z,6.65
2024-02-02T05:59:35.266Z,6.60
2024-02-02T06:02:01.795Z,6.38
2024-02-02T06:04:28.819Z,7.13
2024-02-02T06:06:55.518Z,7.10
2024-02-02T06:09:22.103Z,5.97
2024-02-02T06:11:48.640Z,6.68
2024-02-02T06:14:15.224Z,6.70
2024-02-02T06:16:41.765Z,8.18
2024-02-02T06:19:08.505Z,7.53
2024-02-02T06:21:35.112Z,6.93
2024-02-02T06:24:01.697Z,7.53
2024-02-02T06:26:28.247Z,6.95
2024-02-02T06:28:54.747Z,7.70
2024-02-02T06:31:22.988Z,6.68
2024-02-02T06:33:49.697Z,7.70
2024-02-02T06:36:16.302Z,8.38
2024-02-02T06:38:42.801Z,10.40
2024-02-02T06:41:12.048Z,8.73
2024-02-02T06:43:38.975Z,8.07
2024-02-02T06:46:05.560Z,9.10
2024-02-02T06:48:32.233Z,8.70
2024-02-02T06:50:59.420Z,8.60
2024-02-02T06:53:30.098Z,8.57
2024-02-02T06:55:56.921Z,8.82
2024-02-02T06:58:42.174Z,7.95
2024-02-02T07:01:09.847Z,8.20
2024-02-02T07:03:37.800Z,9.82
2024-02-02T07:06:07.759Z,10.43
2024-02-02T07:08:34.612Z,10.52
2024-02-02T07:11:13.327Z,10.88
2024-02-02T07:13:52.366Z,11.57
2024-02-02T07:16:37.949Z,9.40
2024-02-02T07:19:05.099Z,12.00
2024-02-02T07:21:33.152Z,11.25
2024-02-02T07:24:00.595Z,12.00
2024-02-02T07:26:30.729Z,11.18
2024-02-02T07:28:58.831Z,10.52
2024-02-02T07:31:39.001Z,11.18
2024-02-02T07:34:33.635Z,11.05
2024-02-02T07:37:00.391Z,11.20
2024-02-02T07:39:30.305Z,10.90
2024-02-02T07:41:59.109Z,12.40
2024-02-02T07:44:26.425Z,10.77
2024-02-02T07:46:54.140Z,11.73
2024-02-02T07:49:20.716Z,11.52
2024-02-02T07:51:47.316Z,11.23
2024-02-02T07:54:14.328Z,11.73
2024-02-02T07:56:40.998Z,12.43
2024-02-02T07:59:07.598Z,12.27
2024-02-02T08:01:34.678Z,13.30
2024-02-02T08:04:04.377Z,12.98
2024-02-02T08:06:31.420Z,13.07
2024-02-02T08:08:58.538Z,12.65
2024-02-02T08:11:26.892Z,13.05
2024-02-02T08:13:53.481Z,12.30
2024-02-02T08:16:20.178Z,11.07
2024-02-02T08:18:47.122Z,11.65
2024-02-02T08:21:13.981Z,11.10
2024-02-02T08:23:41.682Z,11.32
2024-02-02T08:26:08.591Z,9.68
2024-02-02T08:28:42.235Z,11.80
2024-02-02T08:31:15.505Z,9.48
2024-02-02T08:33:43.799Z,9.27
2024-02-02T08:36:11.456Z,10.77
2024-02-02T08:38:38.307Z,10.75
2024-02-02T08:41:06.352Z,9.45
2024-02-02T08:43:33.430Z,7.80
2024-02-02T08:46:16.206Z,7.43
2024-02-02T08:48:46.573Z,6.90
2024-02-02T08:51:19.277Z,6.40
2024-02-02T08:53:45.864Z,7.07
2024-02-02T08:56:13.763Z,7.03
2024-02-02T08:58:40.434Z,7.38
2024-02-02T09:01:39.606Z,6.80
2024-02-02T09:04:06.477Z,6.47
2024-02-02T09:06:43.320Z,7.45
2024-02-02T09:09:18.306Z,6.88
2024-02-02T09:11:49.265Z,7.32
2024-02-02T09:14:18.877Z,7.43
2024-02-02T09:16:49.069Z,7.05
2024-02-02T09:19:30.426Z,6.93
2024-02-02T09:22:02.369Z,7.22
2024-02-02T09:24:40.730Z,8.13
2024-02-02T09:27:11.255Z,8.30
2024-02-02T09:29:45.436Z,7.03
2024-02-02T09:32:14.380Z,7.13
2024-02-02T09:34:42.021Z,6.78
2024-02-02T09:37:25.669Z,7.32
2024-02-02T09:39:56.779Z,8.75
2024-02-02T09:43:15.853Z,6.80
2024-02-02T09:45:53.583Z,6.93
2024-02-02T09:48:34.359Z,7.20
2024-02-02T09:51:19.426Z,7.45
2024-02-02T09:54:01.707Z,7.43
2024-02-02T09:56:56.694Z,7.15
2024-02-02T09:59:28.360Z,7.03
2024-02-02T10:02:22.049Z,6.22
2024-02-02T10:05:16.747Z,6.60
2024-02-02T10:10:43.169Z,6.85
2024-02-02T10:13:47.520Z,6.45
2024-02-02T10:16:26.810Z,6.35
2024-02-02T10:19:12.699Z,6.10
2024-02-02T10:21:50.775Z,6.28
2024-02-02T10:24:29.170Z,6.10
2024-02-02T10:27:11.001Z,6.00
2024-02-02T10:29:49.914Z,6.55
2024-02-02T10:32:35.262Z,5.65
2024-02-02T10:35:05.951Z,6.65
2024-02-02T10:37:37.161Z,6.65
2024-02-02T10:40:10.735Z,6.15
2024-02-02T10:42:52.135Z,6.07
2024-02-02T10:45:33.300Z,5.50
2024-02-02T10:48:23.288Z,5.97
2024-02-02T10:51:01.376Z,4.47
2024-02-02T10:54:01.158Z,4.72
2024-02-02T10:56:46.626Z,5.18
2024-02-02T10:59:29.192Z,4.63
2024-02-02T11:02:06.340Z,4.65
2024-02-02T11:04:49.277Z,5.05
2024-02-02T11:07:22.935Z,4.70
2024-02-02T11:10:04.450Z,4.47
2024-02-02T11:12:46.199Z,5.28
2024-02-02T11:15:20.764Z,4.60
2024-02-02T11:18:11.996Z,4.05
2024-02-02T11:20:58.901Z,4.85
2024-02-02T11:23:37.483Z,3.85
2024-02-02T11:26:19.844Z,4.88
2024-02-02T11:29:05.997Z,4.63
2024-02-02T11:31:50.643Z,4.18
2024-02-02T11:34:39.128Z,3.75
2024-02-02T11:37:24.110Z,3.65
2024-02-02T11:40:00.725Z,3.88
2024-02-02T11:42:29.566Z,4.00
2024-02-02T11:44:58.203Z,4.43
2024-02-02T11:47:26.556Z,3.83
2024-02-02T11:50:06.642Z,3.65
2024-02-02T11:52:40.733Z,3.75
2024-02-02T11:57:48.320Z,3.35
2024-02-02T12:00:44.388Z,3.50
2024-02-02T12:03:37.583Z,3.70
2024-02-02T12:06:16.586Z,4.03
2024-02-02T12:09:13.044Z,3.67
2024-02-02T12:11:44.377Z,4.50
2024-02-02T12:14:32.019Z,4.45
2024-02-02T12:16:59.973Z,4.38
2024-02-02T12:19:28.088Z,3.38
2024-02-02T12:21:55.639Z,4.10
2024-02-02T12:24:23.295Z,4.60
2024-02-02T12:26:51.127Z,5.25
2024-02-02T12:29:18.107Z,4.38
2024-02-02T12:31:44.812Z,5.75
2024-02-02T12:34:13.548Z,5.00
2024-02-02T12:36:40.380Z,4.75
2024-02-02T12:39:07.416Z,4.55
2024-02-02T12:41:35.896Z,4.78
2024-02-02T12:44:03.073Z,4.28
2024-02-02T12:46:29.947Z,5.30
2024-02-02T12:48:57.137Z,4.47
2024-02-02T12:51:24.218Z,5.22
2024-02-02T12:53:51.496Z,4.72
2024-02-02T12:56:19.073Z,4.50
2024-02-02T12:58:45.953Z,5.45
2024-02-02T13:01:13.056Z,5.18
2024-02-02T13:03:44.347Z,4.50
2024-02-02T13:06:12.953Z,5.32
2024-02-02T13:08:42.063Z,4.93
2024-02-02T13:11:19.791Z,4.68
2024-02-02T13:13:46.591Z,5.75
2024-02-02T13:16:33.561Z,4.47
2024-02-02T13:19:00.205Z,4.85
2024-02-02T13:21:30.725Z,4.82
2024-02-02T13:23:58.285Z,4.68
2024-02-02T13:26:40.669Z,4.80
2024-02-02T13:29:08.961Z,5.05
2024-02-02T13:31:38.547Z,4.72
2024-02-02T13:34:06.446Z,5.13
2024-02-02T13:36:40.088Z,5.07
2024-02-02T13:39:06.803Z,5.35
2024-02-02T13:41:37.207Z,5.10
2024-02-02T13:44:07.829Z,5.60
2024-02-02T13:46:45.730Z,5.57
2024-02-02T13:49:23.088Z,5.63
2024-02-02T13:51:50.095Z,6.43
2024-02-02T13:54:20.107Z,6.28
2024-02-02T13:56:46.818Z,6.35
2024-02-02T13:59:20.148Z,5.75
2024-02-02T14:01:47.311Z,5.38
2024-02-02T14:04:23.163Z,5.38
2024-02-02T14:06:50.008Z,5.38
2024-02-02T14:09:23.820Z,5.38
2024-02-02T14:11:51.072Z,5.50
2024-02-02T14:14:24.999Z,7.05
2024-02-02T14:19:19.661Z,5.93
2024-02-02T14:21:46.425Z,5.25
2024-02-02T14:24:15.812Z,5.70
2024-02-02T14:26:55.903Z,5.18
2024-02-02T14:29:25.366Z,5.30
2024-02-02T14:31:57.676Z,5.32
2024-02-02T14:34:25.789Z,5.88
2024-02-02T14:36:53.714Z,5.78
2024-02-02T14:39:27.594Z,5.00
2024-02-02T14:41:55.772Z,5.43
2024-02-02T14:44:23.149Z,5.45
2024-02-02T14:46:50.204Z,6.25
2024-02-02T14:49:18.154Z,5.10
2024-02-02T14:51:44.854Z,4.80
2024-02-02T14:54:11.488Z,4.82
2024-02-02T14:56:38.626Z,4.93
2024-02-02T14:59:09.200Z,4.85
2024-02-02T15:01:37.544Z,4.95
2024-02-02T15:04:08.557Z,4.88
2024-02-02T15:06:37.484Z,4.70
2024-02-02T15:09:09.973Z,5.28
2024-02-02T15:11:36.794Z,6.13
2024-02-02T15:14:03.372Z,5.28
2024-02-02T15:16:31.533Z,4.97
2024-02-02T15:18:58.564Z,4.97
2024-02-02T15:21:25.133Z,4.47
2024-02-02T15:23:51.730Z,3.97
2024-02-02T15:26:18.255Z,4.35
2024-02-02T15:28:44.823Z,5.07
2024-02-02T15:31:12.728Z,4.28
2024-02-02T15:33:39.355Z,4.55
2024-02-02T15:36:06.405Z,4.38
2024-02-02T15:38:32.950Z,4.90
2024-02-02T15:41:00.576Z,4.80
2024-02-02T15:43:27.249Z,4.82
2024-02-02T15:45:54.741Z,4.57
2024-02-02T15:48:22.378Z,4.57
2024-02-02T15:50:50.475Z,8.88
2024-02-02T15:53:19.181Z,6.93
2024-02-02T15:55:49.497Z,5.00
2024-02-02T15:58:16.275Z,4.78
2024-02-02T16:00:42.935Z,5.25
2024-02-02T16:03:09.706Z,4.70
2024-02-02T16:05:36.736Z,6.22
2024-02-02T16:08:03.346Z,5.18
2024-02-02T16:10:30.990Z,5.68
2024-02-02T16:13:00.239Z,5.93
2024-02-02T16:15:28.624Z,6.70
2024-02-02T16:17:55.378Z,6.97
2024-02-02T16:20:21.999Z,4.38
2024-02-02T16:22:48.574Z,4.30
2024-02-02T16:25:19.596Z,5.60
2024-02-02T16:27:46.436Z,5.93
2024-02-02T16:30:13.993Z,5.53
2024-02-02T16:32:40.626Z,5.60
2024-02-02T16:35:09.304Z,5.20
2024-02-02T16:37:39.400Z,5.13
2024-02-02T16:40:10.445Z,6.55
2024-02-02T16:42:41.238Z,5.85
2024-02-02T16:45:09.073Z,5.30
2024-02-02T16:47:35.870Z,4.20
2024-02-02T16:50:03.545Z,4.97
2024-02-02T16:52:30.313Z,5.20
2024-02-02T16:54:56.898Z,4.93
2024-02-02T16:57:23.522Z,4.35
2024-02-02T16:59:50.056Z,5.55
2024-02-02T17:02:17.003Z,4.45
2024-02-02T17:04:43.655Z,4.45
2024-02-02T17:07:10.458Z,5.15
2024-02-02T17:09:40.096Z,5.90
2024-02-02T17:12:08.159Z,5.72
2024-02-02T17:14:34.905Z,5.05
2024-02-02T17:17:03.877Z,4.90
2024-02-02T17:19:30.531Z,8.98
2024-02-02T17:21:57.206Z,4.90
2024-02-02T17:24:23.863Z,5.70
2024-02-02T17:26:50.567Z,6.55
2024-02-02T17:29:18.419Z,4.95
2024-02-02T17:31:47.184Z,4.80
2024-02-02T17:34:14.575Z,5.13
2024-02-02T17:36:41.400Z,4.50
2024-02-02T17:39:08.213Z,4.32
2024-02-02T17:41:35.012Z,5.40
2024-02-02T17:44:01.546Z,5.93
2024-02-02T17:46:28.124Z,5.07
2024-02-02T17:48:54.719Z,5.53
2024-02-02T17:51:22.820Z,5.82
2024-02-02T17:53:49.839Z,6.32
2024-02-02T17:56:18.184Z,5.53
2024-02-02T17:58:45.101Z,5.22
2024-02-02T18:01:11.748Z,5.32
2024-02-02T18:03:38.561Z,4.68
2024-02-02T18:06:05.855Z,5.10
2024-02-02T18:08:32.714Z,5.40
2024-02-02T18:11:00.107Z,4.60
2024-02-02T18:13:26.889Z,5.05
2024-02-02T18:15:53.643Z,5.18
2024-02-02T18:18:21.462Z,5.07
2024-02-02T18:20:49.304Z,5.15
2024-02-02T18:23:15.924Z,5.75
2024-02-02T18:25:42.701Z,5.53
2024-02-02T18:28:13.774Z,5.40
2024-02-02T18:30:43.417Z,6.53
2024-02-02T18:33:10.154Z,6.30
2024-02-02T18:35:36.855Z,6.30
2024-02-02T18:38:03.607Z,6.20
2024-02-02T18:40:30.257Z,6.55
2024-02-02T18:42:56.892Z,5.88
2024-02-02T18:45:23.583Z,6.53
2024-02-02T18:47:50.377Z,7.03
2024-02-02T18:50:17.711Z,7.32
2024-02-02T18:52:44.508Z,5.93
2024-02-02T18:55:11.257Z,10.48
2024-02-02T18:57:37.861Z,6.68
2024-02-02T19:00:05.089Z,6.60
2024-02-02T19:02:31.643Z,6.63
2024-02-02T19:04:58.307Z,7.07
2024-02-02T19:07:26.736Z,6.15
2024-02-02T19:09:53.560Z,6.70
2024-02-02T19:12:20.200Z,6.80
2024-02-02T19:14:46.881Z,6.55
2024-02-02T19:17:13.406Z,8.05
2024-02-02T19:19:40.507Z,7.32
2024-02-02T19:22:07.387Z,7.07
2024-02-02T19:24:34.139Z,7.20
2024-02-02T19:27:00.661Z,6.68
2024-02-02T19:29:27.414Z,6.85
2024-02-02T19:31:54.019Z,7.35
2024-02-02T19:34:20.868Z,7.20
2024-02-02T19:36:47.850Z,6.30
2024-02-02T19:39:14.618Z,6.50
2024-02-02T19:41:41.163Z,6.43
2024-02-02T19:44:07.850Z,6.97
2024-02-02T19:46:35.093Z,7.07
2024-02-02T19:49:03.110Z,7.22
2024-02-02T19:51:30.577Z,6.13
2024-02-02T19:53:57.300Z,6.95
2024-02-02T19:56:24.505Z,6.57
2024-02-02T19:58:51.753Z,7.18
2024-02-02T20:01:20.845Z,7.35
2024-02-02T20:03:49.424Z,6.25
2024-02-02T20:06:18.012Z,6.50
2024-02-02T20:08:45.958Z,6.50
2024-02-02T20:11:13.983Z,8.13
2024-02-02T20:13:41.346Z,7.10
2024-02-02T20:16:08.698Z,7.10
2024-02-02T20:18:35.682Z,8.13
2024-02-02T20:21:03.119Z,7.72
2024-02-02T20:23:35.073Z,7.28
2024-02-02T20:26:05.291Z,6.95
2024-02-02T20:28:32.355Z,7.75
2024-02-02T20:31:00.153Z,7.30
2024-02-02T20:33:27.011Z,7.82
2024-02-02T20:35:53.674Z,7.57
2024-02-02T20:38:20.285Z,7.45
2024-02-02T20:40:46.820Z,8.65
2024-02-02T20:43:13.447Z,7.03
2024-02-02T20:45:40.241Z,7.63
2024-02-02T20:48:07.230Z,7.97
2024-02-02T20:50:33.879Z,7.15
2024-02-02T20:53:00.549Z,6.60
2024-02-02T20:55:27.569Z,6.78
2024-02-02T20:57:54.277Z,6.47
2024-02-02T21:00:21.812Z,7.22
2024-02-02T21:02:48.526Z,7.03
2024-02-02T21:05:15.523Z,7.47
2024-02-02T21:07:42.521Z,7.47
2024-02-02T21:10:10.922Z,7.90
2024-02-02T21:12:38.335Z,8.23
2024-02-02T21:15:05.449Z,9.15
2024-02-02T21:17:33.465Z,7.53
2024-02-02T21:20:00.797Z,7.72
2024-02-02T21:22:28.888Z,7.55
2024-02-02T21:24:55.802Z,7.95
2024-02-02T21:27:22.482Z,6.95
2024-02-02T21:29:49.119Z,6.65
2024-02-02T21:32:16.053Z,7.03
2024-02-02T21:34:42.776Z,7.45
2024-02-02T21:37:09.834Z,7.40
2024-02-02T21:39:38.424Z,7.40
2024-02-02T21:42:05.513Z,7.75
2024-02-02T21:44:35.362Z,7.53
2024-02-02T21:47:03.329Z,7.60
2024-02-02T21:49:30.739Z,7.13
2024-02-02T21:51:57.440Z,6.80
2024-02-02T21:54:24.301Z,8.10
2024-02-02T21:56:51.069Z,7.40
2024-02-02T21:59:17.869Z,7.32
2024-02-02T22:01:44.754Z,7.30
2024-02-02T22:04:13.369Z,7.40
2024-02-02T22:06:40.277Z,7.07
2024-02-02T22:09:07.378Z,8.15
2024-02-02T22:11:33.951Z,7.22
2024-02-02T22:14:00.657Z,6.80
2024-02-02T22:16:27.227Z,7.30
2024-02-02T22:18:54.055Z,6.97
2024-02-02T22:21:27.263Z,6.85
2024-02-02T22:23:53.879Z,7.07
2024-02-02T22:26:21.434Z,7.38
2024-02-02T22:28:49.050Z,7.13
2024-02-02T22:31:23.087Z,7.13
2024-02-02T22:36:22.548Z,7.30
2024-02-02T22:38:51.188Z,6.97
2024-02-02T22:41:32.861Z,7.63
2024-02-02T22:44:01.606Z,7.47
2024-02-02T22:46:32.276Z,7.72
2024-02-02T22:48:59.204Z,8.02
2024-02-02T22:51:26.139Z,7.97
2024-02-02T22:53:52.797Z,8.60
2024-02-02T22:56:22.442Z,7.60
2024-02-02T22:58:48.989Z,7.40
2024-02-02T23:01:15.822Z,9.23
2024-02-02T23:03:42.763Z,9.02
2024-02-02T23:06:09.654Z,8.60
2024-02-02T23:08:36.458Z,9.60
2024-02-02T23:11:03.195Z,9.40
2024-02-02T23:13:29.813Z,9.43
2024-02-02T23:15:59.183Z,8.65
2024-02-02T23:18:27.573Z,8.20
2024-02-02T23:20:55.244Z,8.63
2024-02-02T23:23:23.958Z,8.95
2024-02-02T23:25:51.183Z,8.23
2024-02-02T23:28:18.817Z,8.13
2024-02-02T23:30:47.464Z,7.75
2024-02-02T23:33:14.486Z,7.80
2024-02-02T23:35:42.124Z,7.57
2024-02-02T23:38:09.679Z,7.85
2024-02-02T23:40:36.438Z,7.78
2024-02-02T23:43:03.782Z,7.80
2024-02-02T23:45:30.816Z,7.32
2024-02-02T23:47:57.690Z,6.97
2024-02-02T23:50:24.457Z,6.95
2024-02-02T23:52:51.012Z,6.32
2024-02-02T23:55:17.802Z,7.93
2024-02-02T23:57:45.022Z,6.50
