createdAt,value
2023-02-21T00:02:37.683Z,6.38
2023-02-21T00:05:22.871Z,8.32
2023-02-21T00:08:08.099Z,8.50
2023-02-21T00:10:53.247Z,8.52
2023-02-21T00:13:38.291Z,8.82
2023-02-21T00:16:23.545Z,8.00
2023-02-21T00:19:08.739Z,8.13
2023-02-21T00:21:53.807Z,7.78
2023-02-21T00:24:39.779Z,8.80
2023-02-21T00:27:24.910Z,8.63
2023-02-21T00:30:10.201Z,8.52
2023-02-21T00:32:55.107Z,7.32
2023-02-21T00:35:40.490Z,8.02
2023-02-21T00:38:26.539Z,7.80
2023-02-21T00:43:56.644Z,7.95
2023-02-21T00:46:41.986Z,8.20
2023-02-21T00:49:27.116Z,8.67
2023-02-21T00:52:12.155Z,8.60
2023-02-21T00:54:57.350Z,9.43
2023-02-21T00:57:42.569Z,7.93
2023-02-21T01:00:28.981Z,8.70
2023-02-21T01:03:14.126Z,8.30
2023-02-21T01:05:59.254Z,8.55
2023-02-21T01:08:44.372Z,8.70
2023-02-21T01:11:33.580Z,8.80
2023-02-21T01:14:18.374Z,8.73
2023-02-21T01:17:12.933Z,8.00
2023-02-21T01:19:58.610Z,8.95
2023-02-21T01:22:43.777Z,8.27
2023-02-21T01:25:28.673Z,8.82
2023-02-21T01:28:14.329Z,8.68
2023-02-21T01:30:59.480Z,8.57
2023-02-21T01:33:44.626Z,9.13
2023-02-21T01:36:30.002Z,8.52
2023-02-21T01:39:15.141Z,8.47
2023-02-21T01:42:00.143Z,9.07
2023-02-21T01:44:55.983Z,8.50
2023-02-21T01:47:41.534Z,9.47
2023-02-21T01:50:33.096Z,9.05
2023-02-21T01:53:18.280Z,9.48
2023-02-21T01:56:03.192Z,10.00
2023-02-21T01:58:49.788Z,9.00
2023-02-21T02:01:40.583Z,8.50
2023-02-21T02:04:25.747Z,7.75
2023-02-21T02:07:10.625Z,8.75
2023-02-21T02:09:55.759Z,8.70
2023-02-21T02:12:40.640Z,7.97
2023-02-21T02:15:19.285Z,8.35
2023-02-21T02:17:54.386Z,8.18
2023-02-21T02:20:20.821Z,9.77
2023-02-21T02:23:10.281Z,8.65
2023-02-21T02:25:56.953Z,8.70
2023-02-21T02:28:26.377Z,6.28
2023-02-21T02:31:07.877Z,8.70
2023-02-21T02:33:52.523Z,7.57
2023-02-21T02:36:25.456Z,9.77
2023-02-21T02:39:00.750Z,9.20
2023-02-21T02:41:42.333Z,9.32
2023-02-21T02:44:18.699Z,9.77
2023-02-21T02:46:47.200Z,8.57
2023-02-21T02:49:19.330Z,10.15
2023-02-21T02:51:45.950Z,10.40
2023-02-21T02:54:12.311Z,11.45
2023-02-21T02:56:39.030Z,11.80
2023-02-21T02:59:18.058Z,9.27
2023-02-21T03:01:51.668Z,11.75
2023-02-21T03:04:18.049Z,10.48
2023-02-21T03:06:44.607Z,11.57
2023-02-21T03:09:19.227Z,12.88
2023-02-21T03:11:52.291Z,11.57
2023-02-21T03:14:20.076Z,12.90
2023-02-21T03:16:55.769Z,13.82
2023-02-21T03:19:26.293Z,13.18
2023-02-21T03:21:56.267Z,13.27
2023-02-21T03:24:23.193Z,12.90
2023-02-21T03:26:51.407Z,13.88
2023-02-21T03:29:18.835Z,9.75
2023-02-21T03:31:48.367Z,13.43
2023-02-21T03:34:15.440Z,12.23
2023-02-21T03:36:41.874Z,9.30
2023-02-21T03:39:08.241Z,10.82
2023-02-21T03:41:34.643Z,6.30
2023-02-21T03:44:00.961Z,12.60
2023-02-21T03:46:27.343Z,12.57
2023-02-21T03:48:53.678Z,12.38
2023-02-21T03:51:20.226Z,10.95
2023-02-21T03:53:46.603Z,12.88
2023-02-21T03:56:13.014Z,13.40
2023-02-21T03:58:39.519Z,13.38
2023-02-21T04:01:06.026Z,13.85
2023-02-21T04:03:32.523Z,12.70
2023-02-21T04:05:58.926Z,13.55
2023-02-21T04:08:25.332Z,13.35
2023-02-21T04:10:52.804Z,14.05
2023-02-21T04:13:20.107Z,13.48
2023-02-21T04:15:46.572Z,14.95
2023-02-21T04:18:12.899Z,13.02
2023-02-21T04:20:39.267Z,14.85
2023-02-21T04:23:05.633Z,13.20
2023-02-21T04:25:32.026Z,14.27
2023-02-21T04:27:58.359Z,14.43
2023-02-21T04:30:24.940Z,14.45
2023-02-21T04:32:51.397Z,11.38
2023-02-21T04:35:17.733Z,12.10
2023-02-21T04:37:45.135Z,14.88
2023-02-21T04:40:11.709Z,14.80
2023-02-21T04:42:38.091Z,14.77
2023-02-21T04:45:04.666Z,13.73
2023-02-21T04:47:31.224Z,14.23
2023-02-21T04:49:58.620Z,11.13
2023-02-21T04:52:25.108Z,13.23
2023-02-21T04:54:51.446Z,12.40
2023-02-21T04:57:17.927Z,13.38
2023-02-21T04:59:44.301Z,13.73
2023-02-21T05:02:10.635Z,7.80
2023-02-21T05:04:37.147Z,13.15
2023-02-21T05:07:03.897Z,13.95
2023-02-21T05:09:30.638Z,14.15
2023-02-21T05:11:56.963Z,14.10
2023-02-21T05:14:23.392Z,14.57
2023-02-21T05:16:49.872Z,12.80
2023-02-21T05:19:27.204Z,13.65
2023-02-21T05:21:54.692Z,13.98
2023-02-21T05:24:20.993Z,14.77
2023-02-21T05:26:47.356Z,13.75
2023-02-21T05:29:13.721Z,14.32
2023-02-21T05:31:40.175Z,13.50
2023-02-21T05:34:06.728Z,12.05
2023-02-21T05:36:33.101Z,15.02
2023-02-21T05:38:59.478Z,14.10
2023-02-21T05:41:25.952Z,14.70
2023-02-21T05:43:52.798Z,13.38
2023-02-21T05:46:20.363Z,14.07
2023-02-21T05:48:48.006Z,13.73
2023-02-21T05:51:14.989Z,8.80
2023-02-21T05:53:41.612Z,15.38
2023-02-21T05:56:10.520Z,13.45
2023-02-21T05:58:37.088Z,5.18
2023-02-21T06:01:03.773Z,13.30
2023-02-21T06:03:30.356Z,14.85
2023-02-21T06:05:56.748Z,13.40
2023-02-21T06:08:23.193Z,13.18
2023-02-21T06:10:49.521Z,16.02
2023-02-21T06:13:15.857Z,14.00
2023-02-21T06:15:42.378Z,13.45
2023-02-21T06:18:08.780Z,13.50
2023-02-21T06:20:35.115Z,14.82
2023-02-21T06:23:01.461Z,13.73
2023-02-21T06:25:27.793Z,15.02
2023-02-21T06:27:54.197Z,15.10
2023-02-21T06:30:23.030Z,15.13
2023-02-21T06:32:49.540Z,15.77
2023-02-21T06:35:15.913Z,15.38
2023-02-21T06:37:42.771Z,11.63
2023-02-21T06:40:09.360Z,15.30
2023-02-21T06:42:37.127Z,11.15
2023-02-21T06:45:03.623Z,15.77
2023-02-21T06:47:29.960Z,11.60
2023-02-21T06:49:56.282Z,8.45
2023-02-21T06:52:22.689Z,15.77
2023-02-21T06:54:52.428Z,15.10
2023-02-21T06:57:19.420Z,15.95
2023-02-21T06:59:45.862Z,11.73
2023-02-21T07:02:16.535Z,15.55
2023-02-21T07:04:42.911Z,15.68
2023-02-21T07:07:09.380Z,15.05
2023-02-21T07:09:35.730Z,15.50
2023-02-21T07:12:03.268Z,15.88
2023-02-21T07:14:29.717Z,15.05
2023-02-21T07:16:56.277Z,14.27
2023-02-21T07:19:22.849Z,15.68
2023-02-21T07:21:49.493Z,13.40
2023-02-21T07:24:15.917Z,14.68
2023-02-21T07:26:42.240Z,12.20
2023-02-21T07:29:08.729Z,9.40
2023-02-21T07:31:35.270Z,12.70
2023-02-21T07:34:01.726Z,11.32
2023-02-21T07:36:28.122Z,12.00
2023-02-21T07:38:54.551Z,13.73
2023-02-21T07:41:21.000Z,12.73
2023-02-21T07:43:47.382Z,8.23
2023-02-21T07:46:15.324Z,12.90
2023-02-21T07:48:41.713Z,13.18
2023-02-21T07:51:08.503Z,5.32
2023-02-21T07:53:34.942Z,12.57
2023-02-21T07:56:01.369Z,12.27
2023-02-21T07:58:27.772Z,10.88
2023-02-21T08:00:55.566Z,10.10
2023-02-21T08:03:21.996Z,13.45
2023-02-21T08:05:48.377Z,4.57
2023-02-21T08:08:15.413Z,13.63
2023-02-21T08:10:41.769Z,13.75
2023-02-21T08:13:08.209Z,12.98
2023-02-21T08:15:34.555Z,7.40
2023-02-21T08:18:01.096Z,13.88
2023-02-21T08:20:27.445Z,12.20
2023-02-21T08:22:53.739Z,10.32
2023-02-21T08:25:20.178Z,9.60
2023-02-21T08:27:48.244Z,12.38
2023-02-21T08:30:16.654Z,13.30
2023-02-21T08:32:43.881Z,13.45
2023-02-21T08:35:13.281Z,13.20
2023-02-21T08:37:45.343Z,6.43
2023-02-21T08:40:11.977Z,8.45
2023-02-21T08:42:38.330Z,11.48
2023-02-21T08:45:04.788Z,13.07
2023-02-21T08:47:34.240Z,13.50
2023-02-21T08:50:00.643Z,12.32
2023-02-21T08:52:27.003Z,13.13
2023-02-21T08:54:53.354Z,11.85
2023-02-21T08:57:19.706Z,11.82
2023-02-21T08:59:46.669Z,9.50
2023-02-21T09:02:17.329Z,12.13
2023-02-21T09:04:44.103Z,11.80
2023-02-21T09:07:12.304Z,12.35
2023-02-21T09:09:38.834Z,13.10
2023-02-21T09:12:08.530Z,11.90
2023-02-21T09:14:35.762Z,5.70
2023-02-21T09:17:02.560Z,10.18
2023-02-21T09:19:28.937Z,10.88
2023-02-21T09:22:00.166Z,11.75
2023-02-21T09:24:27.872Z,11.80
2023-02-21T09:26:55.589Z,12.95
2023-02-21T09:29:22.714Z,13.90
2023-02-21T09:31:49.691Z,14.68
2023-02-21T09:34:16.523Z,14.15
2023-02-21T09:36:43.040Z,7.90
2023-02-21T09:39:09.875Z,13.25
2023-02-21T09:41:36.897Z,14.23
2023-02-21T09:44:04.867Z,12.77
2023-02-21T09:46:42.993Z,11.40
2023-02-21T09:49:15.629Z,11.45
2023-02-21T09:51:43.844Z,17.42
2023-02-21T09:54:17.369Z,9.43
2023-02-21T09:56:44.222Z,15.10
2023-02-21T09:59:14.375Z,14.32
2023-02-21T10:01:56.009Z,17.73
2023-02-21T10:04:22.379Z,18.30
2023-02-21T10:06:55.042Z,18.50
2023-02-21T10:09:21.351Z,18.45
2023-02-21T10:12:26.569Z,16.88
2023-02-21T10:14:58.543Z,16.02
2023-02-21T10:17:39.806Z,18.67
2023-02-21T10:20:21.580Z,18.65
2023-02-21T10:22:49.154Z,16.88
2023-02-21T10:25:21.978Z,20.20
2023-02-21T10:27:49.774Z,19.27
2023-02-21T10:30:35.640Z,20.63
2023-02-21T10:33:06.433Z,21.90
2023-02-21T10:35:41.583Z,18.73
2023-02-21T10:38:10.734Z,20.15
2023-02-21T10:40:39.141Z,16.27
2023-02-21T10:43:08.512Z,20.98
2023-02-21T10:45:40.585Z,20.85
2023-02-21T10:48:09.186Z,19.58
2023-02-21T10:50:37.037Z,19.65
2023-02-21T10:53:03.526Z,21.80
2023-02-21T10:55:33.412Z,20.80
2023-02-21T10:58:06.676Z,19.85
2023-02-21T11:00:35.078Z,19.60
2023-02-21T11:03:06.745Z,20.65
2023-02-21T11:05:35.112Z,21.48
2023-02-21T11:08:10.607Z,20.85
2023-02-21T11:10:41.499Z,18.63
2023-02-21T11:13:14.289Z,20.77
2023-02-21T11:15:40.981Z,16.65
2023-02-21T11:18:17.817Z,20.95
2023-02-21T11:20:44.983Z,19.33
2023-02-21T11:23:18.638Z,16.02
2023-02-21T11:25:45.215Z,21.42
2023-02-21T11:28:14.414Z,20.25
2023-02-21T11:30:45.960Z,19.67
2023-02-21T11:33:12.520Z,19.30
2023-02-21T11:35:47.551Z,18.55
2023-02-21T11:38:32.705Z,18.52
2023-02-21T11:41:00.493Z,15.85
2023-02-21T11:43:26.942Z,14.27
2023-02-21T11:46:12.266Z,13.57
2023-02-21T11:48:51.729Z,11.33
2023-02-21T11:51:31.105Z,13.32
2023-02-21T11:53:57.520Z,12.95
2023-02-21T11:56:32.811Z,13.07
2023-02-21T11:59:07.015Z,11.35
2023-02-21T12:01:43.438Z,11.02
2023-02-21T12:04:16.069Z,10.68
2023-02-21T12:06:57.212Z,10.80
2023-02-21T12:09:27.964Z,11.60
2023-02-21T12:12:00.589Z,11.07
2023-02-21T12:14:34.554Z,11.52
2023-02-21T12:17:00.954Z,11.32
2023-02-21T12:19:47.639Z,9.00
2023-02-21T12:22:35.859Z,8.95
2023-02-21T12:25:05.368Z,9.75
2023-02-21T12:27:50.702Z,11.48
2023-02-21T12:30:17.056Z,10.63
2023-02-21T12:32:50.337Z,11.57
2023-02-21T12:35:28.927Z,10.38
2023-02-21T12:38:05.660Z,10.63
2023-02-21T12:40:50.881Z,9.13
2023-02-21T12:43:32.607Z,9.48
2023-02-21T12:46:09.921Z,9.80
2023-02-21T12:48:39.162Z,11.18
2023-02-21T12:51:10.758Z,10.77
2023-02-21T12:53:43.340Z,9.63
2023-02-21T12:56:16.230Z,10.25
2023-02-21T12:58:56.376Z,10.38
2023-02-21T13:01:46.094Z,10.20
2023-02-21T13:04:31.955Z,9.60
2023-02-21T13:07:25.434Z,8.80
2023-02-21T13:09:52.200Z,9.70
2023-02-21T13:12:24.864Z,8.95
2023-02-21T13:14:55.460Z,9.18
2023-02-21T13:17:21.941Z,6.78
2023-02-21T13:19:57.543Z,6.85
2023-02-21T13:22:42.412Z,6.25
2023-02-21T13:25:27.547Z,8.15
2023-02-21T13:27:56.108Z,7.30
2023-02-21T13:30:28.611Z,6.88
2023-02-21T13:32:56.538Z,7.72
2023-02-21T13:35:29.682Z,7.97
2023-02-21T13:37:56.453Z,6.93
2023-02-21T13:40:24.892Z,7.38
2023-02-21T13:43:11.306Z,6.97
2023-02-21T13:45:38.122Z,5.95
2023-02-21T13:48:07.631Z,6.38
2023-02-21T13:50:35.174Z,6.65
2023-02-21T13:53:09.469Z,6.05
2023-02-21T13:55:36.841Z,5.28
2023-02-21T13:58:05.222Z,4.88
2023-02-21T14:00:31.710Z,5.03
2023-02-21T14:03:24.246Z,4.25
2023-02-21T14:05:50.878Z,5.25
2023-02-21T14:08:19.986Z,4.85
2023-02-21T14:10:50.365Z,5.28
2023-02-21T14:13:19.753Z,4.82
2023-02-21T14:15:47.075Z,4.93
2023-02-21T14:18:26.165Z,4.38
2023-02-21T14:20:55.054Z,5.43
2023-02-21T14:23:23.209Z,6.55
2023-02-21T14:26:01.159Z,8.10
2023-02-21T14:28:47.735Z,7.40
2023-02-21T14:31:14.342Z,6.10
2023-02-21T14:33:40.961Z,7.30
2023-02-21T14:36:08.939Z,9.23
2023-02-21T14:38:41.303Z,9.70
2023-02-21T14:41:20.893Z,9.90
2023-02-21T14:43:58.235Z,11.27
2023-02-21T14:46:43.520Z,10.57
2023-02-21T14:49:36.026Z,11.60
2023-02-21T14:52:10.938Z,12.68
2023-02-21T14:55:01.316Z,8.73
2023-02-21T14:57:49.673Z,10.82
2023-02-21T15:00:19.151Z,10.30
2023-02-21T15:02:50.643Z,9.68
2023-02-21T15:05:27.676Z,11.68
2023-02-21T15:07:57.110Z,11.13
2023-02-21T15:10:25.012Z,11.18
2023-02-21T15:12:54.363Z,8.18
2023-02-21T15:15:28.248Z,11.52
2023-02-21T15:17:56.855Z,11.93
2023-02-21T15:20:23.303Z,11.23
2023-02-21T15:22:57.055Z,9.00
2023-02-21T15:25:24.799Z,11.43
2023-02-21T15:27:51.172Z,9.60
2023-02-21T15:30:19.670Z,13.32
2023-02-21T15:32:52.776Z,13.63
2023-02-21T15:35:22.595Z,14.20
2023-02-21T15:37:49.063Z,15.35
2023-02-21T15:40:19.616Z,14.68
2023-02-21T15:42:47.942Z,14.73
2023-02-21T15:45:23.166Z,13.80
2023-02-21T15:47:49.947Z,15.32
2023-02-21T15:50:16.801Z,7.50
2023-02-21T15:52:46.200Z,11.90
2023-02-21T15:55:13.890Z,14.93
2023-02-21T15:57:40.507Z,16.92
2023-02-21T16:00:17.942Z,17.23
2023-02-21T16:02:44.396Z,17.30
2023-02-21T16:05:28.678Z,17.63
2023-02-21T16:08:00.402Z,16.27
2023-02-21T16:10:26.931Z,19.15
2023-02-21T16:12:55.729Z,15.15
2023-02-21T16:15:33.118Z,15.13
2023-02-21T16:18:01.465Z,15.13
2023-02-21T16:20:29.738Z,16.17
2023-02-21T16:23:14.640Z,16.27
2023-02-21T16:25:59.255Z,20.10
2023-02-21T16:28:25.825Z,19.40
2023-02-21T16:30:52.573Z,20.85
2023-02-21T16:33:19.067Z,17.58
2023-02-21T16:35:45.522Z,14.05
2023-02-21T16:38:16.521Z,14.73
2023-02-21T16:40:43.367Z,17.40
2023-02-21T16:43:15.845Z,17.75
2023-02-21T16:45:42.596Z,18.33
2023-02-21T16:48:14.731Z,15.43
2023-02-21T16:50:41.177Z,15.50
2023-02-21T16:53:10.423Z,15.32
2023-02-21T16:55:36.780Z,14.50
2023-02-21T16:58:04.692Z,15.18
2023-02-21T17:00:31.929Z,14.88
2023-02-21T17:02:58.471Z,16.63
2023-02-21T17:05:24.996Z,17.27
2023-02-21T17:07:53.002Z,16.20
2023-02-21T17:10:20.306Z,16.58
2023-02-21T17:12:46.909Z,17.25
2023-02-21T17:15:14.857Z,17.67
2023-02-21T17:17:44.398Z,17.35
2023-02-21T17:20:15.943Z,16.95
2023-02-21T17:22:42.358Z,18.40
2023-02-21T17:25:09.247Z,18.40
2023-02-21T17:27:35.698Z,20.60
2023-02-21T17:30:02.011Z,21.92
2023-02-21T17:32:28.334Z,23.65
2023-02-21T17:34:54.796Z,24.00
2023-02-21T17:37:21.214Z,22.25
2023-02-21T17:39:51.359Z,20.35
2023-02-21T17:42:17.756Z,15.63
2023-02-21T17:44:47.131Z,19.35
2023-02-21T17:47:13.945Z,22.58
2023-02-21T17:49:40.344Z,22.17
2023-02-21T17:52:06.711Z,23.70
2023-02-21T17:54:33.041Z,20.40
2023-02-21T17:56:59.358Z,22.50
2023-02-21T17:59:25.669Z,23.27
2023-02-21T18:01:55.277Z,21.10
2023-02-21T18:04:22.251Z,21.65
2023-02-21T18:06:48.577Z,21.80
2023-02-21T18:09:14.913Z,20.70
2023-02-21T18:11:41.353Z,21.45
2023-02-21T18:14:07.647Z,22.15
2023-02-21T18:16:34.042Z,22.48
2023-02-21T18:19:00.415Z,22.23
2023-02-21T18:21:27.482Z,24.88
2023-02-21T18:23:54.307Z,22.17
2023-02-21T18:26:20.805Z,21.52
2023-02-21T18:28:47.179Z,23.33
2023-02-21T18:31:18.081Z,23.58
2023-02-21T18:33:44.882Z,22.92
2023-02-21T18:36:12.041Z,22.10
2023-02-21T18:38:39.817Z,23.20
2023-02-21T18:41:13.223Z,24.92
2023-02-21T18:43:40.710Z,23.63
2023-02-21T18:46:09.701Z,24.38
2023-02-21T18:48:36.314Z,25.02
2023-02-21T18:51:02.803Z,25.88
2023-02-21T18:53:29.316Z,26.35
2023-02-21T18:55:57.334Z,24.25
2023-02-21T18:58:23.657Z,25.60
2023-02-21T19:00:51.976Z,24.20
2023-02-21T19:03:18.347Z,25.13
2023-02-21T19:05:44.718Z,26.02
2023-02-21T19:08:11.074Z,25.77
2023-02-21T19:10:37.508Z,27.15
2023-02-21T19:13:05.343Z,25.35
2023-02-21T19:15:31.790Z,26.75
2023-02-21T19:17:58.899Z,26.88
2023-02-21T19:20:25.450Z,23.83
2023-02-21T19:22:52.491Z,23.17
2023-02-21T19:25:18.996Z,23.60
2023-02-21T19:27:45.641Z,22.17
2023-02-21T19:30:13.618Z,21.30
2023-02-21T19:32:40.135Z,20.75
2023-02-21T19:35:06.807Z,23.17
2023-02-21T19:37:33.192Z,25.70
2023-02-21T19:39:59.569Z,23.13
2023-02-21T19:42:25.932Z,22.05
2023-02-21T19:44:52.964Z,21.20
2023-02-21T19:47:19.407Z,20.50
2023-02-21T19:49:46.530Z,18.83
2023-02-21T19:52:13.030Z,19.23
2023-02-21T19:54:39.371Z,21.98
2023-02-21T19:57:05.680Z,22.75
2023-02-21T19:59:32.016Z,24.13
2023-02-21T20:01:59.282Z,24.02
2023-02-21T20:04:25.682Z,21.65
2023-02-21T20:06:52.149Z,18.02
2023-02-21T20:09:18.666Z,16.15
2023-02-21T20:11:45.225Z,16.10
2023-02-21T20:14:11.862Z,16.27
2023-02-21T20:16:41.894Z,15.02
2023-02-21T20:19:09.340Z,14.70
2023-02-21T20:21:35.701Z,15.50
2023-02-21T20:24:03.152Z,16.23
2023-02-21T20:26:29.759Z,17.83
2023-02-21T20:28:56.473Z,17.77
2023-02-21T20:31:26.072Z,17.23
2023-02-21T20:33:52.553Z,16.77
2023-02-21T20:36:26.232Z,22.60
2023-02-21T20:38:52.566Z,24.67
2023-02-21T20:41:19.013Z,22.42
2023-02-21T20:43:45.349Z,23.52
2023-02-21T20:46:12.031Z,24.40
2023-02-21T20:48:38.938Z,24.50
2023-02-21T20:51:07.995Z,22.90
2023-02-21T20:53:36.639Z,26.45
2023-02-21T20:56:05.048Z,26.67
2023-02-21T20:58:31.396Z,26.98
2023-02-21T21:00:57.785Z,25.42
2023-02-21T21:03:24.523Z,28.05
2023-02-21T21:05:50.972Z,28.30
2023-02-21T21:08:17.293Z,28.83
2023-02-21T21:10:48.442Z,26.85
2023-02-21T21:13:15.312Z,27.05
2023-02-21T21:15:41.748Z,25.05
2023-02-21T21:18:12.214Z,25.63
2023-02-21T21:20:39.091Z,24.80
2023-02-21T21:23:07.014Z,24.83
2023-02-21T21:25:34.684Z,24.55
2023-02-21T21:28:02.415Z,23.10
2023-02-21T21:30:30.509Z,24.30
2023-02-21T21:32:57.315Z,24.15
2023-02-21T21:35:29.891Z,24.08
2023-02-21T21:37:57.258Z,24.88
2023-02-21T21:40:24.406Z,26.48
2023-02-21T21:42:52.084Z,27.10
2023-02-21T21:45:25.050Z,26.95
2023-02-21T21:47:52.581Z,27.05
2023-02-21T21:50:19.824Z,28.00
2023-02-21T21:52:51.068Z,28.38
2023-02-21T21:55:18.717Z,28.05
2023-02-21T21:57:45.077Z,29.17
2023-02-21T22:00:21.536Z,30.08
2023-02-21T22:02:48.965Z,29.50
2023-02-21T22:05:15.480Z,28.20
2023-02-21T22:07:42.455Z,28.35
2023-02-21T22:10:11.464Z,28.52
2023-02-21T22:12:38.554Z,29.73
2023-02-21T22:15:10.475Z,29.75
2023-02-21T22:17:36.912Z,26.85
2023-02-21T22:20:16.999Z,28.13
2023-02-21T22:22:45.033Z,23.38
2023-02-21T22:25:13.137Z,28.30
2023-02-21T22:27:39.909Z,29.35
2023-02-21T22:30:06.389Z,28.08
2023-02-21T22:32:32.778Z,29.60
2023-02-21T22:34:59.239Z,28.25
2023-02-21T22:37:25.654Z,27.67
2023-02-21T22:39:51.965Z,28.50
2023-02-21T22:42:19.098Z,29.98
2023-02-21T22:44:48.882Z,28.52
2023-02-21T22:47:15.287Z,28.77
2023-02-21T22:49:44.209Z,28.15
2023-02-21T22:52:10.804Z,26.08
2023-02-21T22:54:37.196Z,29.60
2023-02-21T22:57:04.544Z,27.20
2023-02-21T22:59:31.063Z,29.17
2023-02-21T23:01:58.509Z,26.17
2023-02-21T23:04:27.734Z,26.20
2023-02-21T23:06:54.973Z,27.42
2023-02-21T23:09:21.577Z,28.27
2023-02-21T23:11:49.066Z,27.50
2023-02-21T23:14:18.032Z,28.27
2023-02-21T23:16:44.991Z,28.33
2023-02-21T23:19:11.868Z,27.02
2023-02-21T23:21:48.468Z,29.38
2023-02-21T23:24:15.930Z,26.05
2023-02-21T23:26:46.592Z,27.17
2023-02-21T23:29:14.031Z,27.50
2023-02-21T23:31:43.187Z,26.52
2023-02-21T23:34:10.316Z,27.38
2023-02-21T23:36:39.346Z,30.35
2023-02-21T23:39:08.964Z,27.40
2023-02-21T23:41:38.759Z,29.08
2023-02-21T23:44:06.260Z,30.55
2023-02-21T23:46:32.646Z,30.27
2023-02-21T23:48:58.965Z,30.83
2023-02-21T23:51:26.556Z,25.70
2023-02-21T23:53:52.970Z,24.35
2023-02-21T23:56:19.391Z,31.58
2023-02-21T23:58:46.121Z,30.58
