createdAt,value
2019-05-29T00:00:58.763Z,942.00
2019-05-29T00:01:58.661Z,941.99
2019-05-29T00:02:58.565Z,942.02
2019-05-29T00:03:58.483Z,942.01
2019-05-29T00:04:58.375Z,942.02
2019-05-29T00:05:58.277Z,942.03
2019-05-29T00:06:58.183Z,942.02
2019-05-29T00:07:58.086Z,942.02
2019-05-29T00:08:58.014Z,942.04
2019-05-29T00:09:57.892Z,942.07
2019-05-29T00:10:57.797Z,942.09
2019-05-29T00:11:57.700Z,942.06
2019-05-29T00:12:57.607Z,942.08
2019-05-29T00:13:57.526Z,942.07
2019-05-29T00:14:57.413Z,942.09
2019-05-29T00:15:57.316Z,942.15
2019-05-29T00:16:57.220Z,942.13
2019-05-29T00:17:57.123Z,942.12
2019-05-29T00:18:58.399Z,942.16
2019-05-29T00:19:56.932Z,942.18
2019-05-29T00:20:56.834Z,942.17
2019-05-29T00:21:56.742Z,942.20
2019-05-29T00:22:56.645Z,942.19
2019-05-29T00:23:56.561Z,942.19
2019-05-29T00:24:56.452Z,942.20
2019-05-29T00:25:56.358Z,942.24
2019-05-29T00:26:56.262Z,942.24
2019-05-29T00:27:56.163Z,942.22
2019-05-29T00:28:56.069Z,942.24
2019-05-29T00:29:55.993Z,942.25
2019-05-29T00:30:55.875Z,942.27
2019-05-29T00:31:55.778Z,942.27
2019-05-29T00:32:55.684Z,942.24
2019-05-29T00:33:55.590Z,942.24
2019-05-29T00:34:55.642Z,942.24
2019-05-29T00:35:55.397Z,942.23
2019-05-29T00:36:55.302Z,942.27
2019-05-29T00:37:55.211Z,942.22
2019-05-29T00:38:55.110Z,942.30
2019-05-29T00:39:55.030Z,942.31
2019-05-29T00:40:54.914Z,942.30
2019-05-29T00:41:54.820Z,942.31
2019-05-29T00:42:54.727Z,942.33
2019-05-29T00:43:54.631Z,942.29
2019-05-29T00:44:54.546Z,942.28
2019-05-29T00:45:54.436Z,942.27
2019-05-29T00:46:54.339Z,942.29
2019-05-29T00:47:54.244Z,942.31
2019-05-29T00:48:54.198Z,942.31
2019-05-29T00:49:54.066Z,942.33
2019-05-29T00:50:53.956Z,942.32
2019-05-29T00:51:53.859Z,942.30
2019-05-29T00:52:53.765Z,942.37
2019-05-29T00:53:53.667Z,942.34
2019-05-29T00:54:53.585Z,942.36
2019-05-29T00:55:53.474Z,942.31
2019-05-29T00:56:53.379Z,942.32
2019-05-29T00:57:53.283Z,942.35
2019-05-29T00:58:53.338Z,942.35
2019-05-29T00:59:53.102Z,942.33
2019-05-29T01:00:52.994Z,942.34
2019-05-29T01:01:52.902Z,942.35
2019-05-29T01:02:52.815Z,942.36
2019-05-29T01:03:52.706Z,942.36
2019-05-29T01:04:52.626Z,942.33
2019-05-29T01:05:52.622Z,942.40
2019-05-29T01:06:52.425Z,942.41
2019-05-29T01:07:52.325Z,942.39
2019-05-29T01:08:52.225Z,942.38
2019-05-29T01:09:52.144Z,942.38
2019-05-29T01:10:52.038Z,942.42
2019-05-29T01:11:51.936Z,942.39
2019-05-29T01:12:51.977Z,942.41
2019-05-29T01:13:51.744Z,942.42
2019-05-29T01:14:51.663Z,942.40
2019-05-29T01:15:51.552Z,942.40
2019-05-29T01:16:51.459Z,942.43
2019-05-29T01:17:51.479Z,942.40
2019-05-29T01:18:51.264Z,942.43
2019-05-29T01:19:51.181Z,942.39
2019-05-29T01:20:51.071Z,942.41
2019-05-29T01:21:50.977Z,942.44
2019-05-29T01:22:50.901Z,942.43
2019-05-29T01:23:50.786Z,942.43
2019-05-29T01:24:50.700Z,942.44
2019-05-29T01:25:50.592Z,942.45
2019-05-29T01:26:50.496Z,942.45
2019-05-29T01:27:50.397Z,942.49
2019-05-29T01:28:50.302Z,942.45
2019-05-29T01:29:50.207Z,942.47
2019-05-29T01:30:51.561Z,942.48
2019-05-29T01:31:50.013Z,942.49
2019-05-29T01:32:49.918Z,942.51
2019-05-29T01:33:49.820Z,942.52
2019-05-29T01:34:49.727Z,942.50
2019-05-29T01:35:49.641Z,942.50
2019-05-29T01:36:49.531Z,942.50
2019-05-29T01:37:49.437Z,942.49
2019-05-29T01:38:49.343Z,942.58
2019-05-29T01:39:49.244Z,942.55
2019-05-29T01:40:49.162Z,942.56
2019-05-29T01:41:49.049Z,942.59
2019-05-29T01:42:49.988Z,942.57
2019-05-29T01:43:48.858Z,942.59
2019-05-29T01:44:48.761Z,942.58
2019-05-29T01:45:48.680Z,942.57
2019-05-29T01:46:48.571Z,942.62
2019-05-29T01:47:48.472Z,942.61
2019-05-29T01:48:48.639Z,942.63
2019-05-29T01:49:48.281Z,942.63
2019-05-29T01:50:48.199Z,942.68
2019-05-29T01:51:48.086Z,942.66
2019-05-29T01:52:47.993Z,942.71
2019-05-29T01:53:47.896Z,942.66
2019-05-29T01:54:47.800Z,942.69
2019-05-29T01:55:47.820Z,942.70
2019-05-29T01:56:47.607Z,942.73
2019-05-29T01:57:47.510Z,942.72
2019-05-29T01:58:47.413Z,942.73
2019-05-29T01:59:47.317Z,942.74
2019-05-29T02:00:47.235Z,942.73
2019-05-29T02:01:47.126Z,942.78
2019-05-29T02:02:47.137Z,942.74
2019-05-29T02:03:46.930Z,942.78
2019-05-29T02:04:46.843Z,942.80
2019-05-29T02:05:46.752Z,942.81
2019-05-29T02:06:46.643Z,942.82
2019-05-29T02:07:46.545Z,942.79
2019-05-29T02:08:46.450Z,942.81
2019-05-29T02:09:46.461Z,942.85
2019-05-29T02:10:46.271Z,942.82
2019-05-29T02:11:46.161Z,942.84
2019-05-29T02:12:46.065Z,942.81
2019-05-29T02:13:45.983Z,942.85
2019-05-29T02:14:45.876Z,942.85
2019-05-29T02:15:45.791Z,942.86
2019-05-29T02:16:45.786Z,942.86
2019-05-29T02:17:45.588Z,942.85
2019-05-29T02:18:45.490Z,942.87
2019-05-29T02:19:45.390Z,942.87
2019-05-29T02:20:45.314Z,942.91
2019-05-29T02:21:45.198Z,942.91
2019-05-29T02:22:45.105Z,942.92
2019-05-29T02:23:45.113Z,942.91
2019-05-29T02:24:44.908Z,942.97
2019-05-29T02:25:44.826Z,942.93
2019-05-29T02:26:44.718Z,942.98
2019-05-29T02:27:44.620Z,942.98
2019-05-29T02:28:44.524Z,942.97
2019-05-29T02:29:44.427Z,943.01
2019-05-29T02:30:44.454Z,943.03
2019-05-29T02:31:44.237Z,943.03
2019-05-29T02:32:44.140Z,943.02
2019-05-29T02:33:44.044Z,942.99
2019-05-29T02:34:43.953Z,943.00
2019-05-29T02:35:43.862Z,942.98
2019-05-29T02:36:43.862Z,943.02
2019-05-29T02:37:43.659Z,942.98
2019-05-29T02:38:43.559Z,942.99
2019-05-29T02:39:43.465Z,943.01
2019-05-29T02:40:43.386Z,943.00
2019-05-29T02:41:43.273Z,943.04
2019-05-29T02:42:43.174Z,943.06
2019-05-29T02:43:43.084Z,943.07
2019-05-29T02:44:42.983Z,943.07
2019-05-29T02:45:53.879Z,943.07
2019-05-29T02:46:42.806Z,943.10
2019-05-29T02:47:42.701Z,943.10
2019-05-29T02:48:42.599Z,943.11
2019-05-29T02:49:42.502Z,943.14
2019-05-29T02:50:42.407Z,943.14
2019-05-29T02:51:42.324Z,943.14
2019-05-29T02:52:42.214Z,943.17
2019-05-29T02:53:42.130Z,943.16
2019-05-29T02:54:42.025Z,943.18
2019-05-29T02:55:41.927Z,943.22
2019-05-29T02:56:42.828Z,943.24
2019-05-29T02:57:41.734Z,943.24
2019-05-29T02:58:41.636Z,943.26
2019-05-29T02:59:41.542Z,943.28
2019-05-29T03:00:41.444Z,943.24
2019-05-29T03:01:41.362Z,943.30
2019-05-29T03:02:41.250Z,943.35
2019-05-29T03:03:41.159Z,943.34
2019-05-29T03:04:41.063Z,943.34
2019-05-29T03:05:40.963Z,943.37
2019-05-29T03:06:40.881Z,943.35
2019-05-29T03:07:40.770Z,943.36
2019-05-29T03:08:40.672Z,943.38
2019-05-29T03:09:40.581Z,943.38
2019-05-29T03:10:40.479Z,943.38
2019-05-29T03:11:40.396Z,943.41
2019-05-29T03:12:40.307Z,943.37
2019-05-29T03:13:40.192Z,943.41
2019-05-29T03:14:40.093Z,943.42
2019-05-29T03:15:39.997Z,943.41
2019-05-29T03:16:39.914Z,943.46
2019-05-29T03:17:39.804Z,943.45
2019-05-29T03:18:39.708Z,943.48
2019-05-29T03:19:39.610Z,943.49
2019-05-29T03:20:39.517Z,943.49
2019-05-29T03:21:39.433Z,943.51
2019-05-29T03:22:39.321Z,943.53
2019-05-29T03:23:39.225Z,943.53
2019-05-29T03:24:39.129Z,943.51
2019-05-29T03:25:39.035Z,943.59
2019-05-29T03:26:38.953Z,943.58
2019-05-29T03:27:38.838Z,943.57
2019-05-29T03:28:38.759Z,943.54
2019-05-29T03:29:38.713Z,943.59
2019-05-29T03:30:45.308Z,943.61
2019-05-29T03:31:46.450Z,943.65
2019-05-29T03:32:46.272Z,943.63
2019-05-29T03:33:45.036Z,943.68
2019-05-29T03:34:45.615Z,943.68
2019-05-29T03:35:46.161Z,943.63
2019-05-29T03:36:46.363Z,943.67
2019-05-29T03:37:38.758Z,943.70
2019-05-29T03:38:38.589Z,943.73
2019-05-29T03:39:38.569Z,943.68
2019-05-29T03:40:38.704Z,943.72
2019-05-29T03:41:38.948Z,943.68
2019-05-29T03:42:39.012Z,943.73
2019-05-29T03:43:38.566Z,943.79
2019-05-29T03:44:38.580Z,943.77
2019-05-29T03:45:37.921Z,943.78
2019-05-29T03:46:43.016Z,943.80
2019-05-29T03:47:37.243Z,943.79
2019-05-29T03:48:38.495Z,943.83
2019-05-29T03:49:37.436Z,943.82
2019-05-29T03:50:38.174Z,943.86
2019-05-29T03:51:37.230Z,943.88
2019-05-29T03:52:36.434Z,943.92
2019-05-29T03:53:38.335Z,943.91
2019-05-29T03:54:36.228Z,943.94
2019-05-29T03:55:37.730Z,943.91
2019-05-29T03:56:36.035Z,943.97
2019-05-29T03:57:36.351Z,944.01
2019-05-29T03:58:37.518Z,943.99
2019-05-29T03:59:37.361Z,943.99
2019-05-29T04:00:41.312Z,944.07
2019-05-29T04:01:37.269Z,944.06
2019-05-29T04:02:37.838Z,944.07
2019-05-29T04:03:36.071Z,944.07
2019-05-29T04:04:36.178Z,944.08
2019-05-29T04:05:35.568Z,944.07
2019-05-29T04:06:35.596Z,944.13
2019-05-29T04:07:35.625Z,944.15
2019-05-29T04:08:35.774Z,944.18
2019-05-29T04:09:35.440Z,944.22
2019-05-29T04:10:37.158Z,944.27
2019-05-29T04:11:35.550Z,944.19
2019-05-29T04:12:35.491Z,944.22
2019-05-29T04:13:36.000Z,944.27
2019-05-29T04:14:35.679Z,944.31
2019-05-29T04:15:36.217Z,944.34
2019-05-29T04:16:54.102Z,944.37
2019-05-29T04:17:35.412Z,944.31
2019-05-29T04:18:34.483Z,944.34
2019-05-29T04:19:34.868Z,944.37
2019-05-29T04:20:33.705Z,944.44
2019-05-29T04:21:34.235Z,944.49
2019-05-29T04:22:34.332Z,944.43
2019-05-29T04:23:34.124Z,944.49
2019-05-29T04:24:34.013Z,944.56
2019-05-29T04:25:36.005Z,944.53
2019-05-29T04:26:34.045Z,944.61
2019-05-29T04:27:34.244Z,944.57
2019-05-29T04:28:34.733Z,944.59
2019-05-29T04:29:34.156Z,944.66
2019-05-29T04:30:34.160Z,944.61
2019-05-29T04:31:34.332Z,944.61
2019-05-29T04:32:34.065Z,944.64
2019-05-29T04:33:32.694Z,944.72
2019-05-29T04:34:34.299Z,944.71
2019-05-29T04:35:32.612Z,944.74
2019-05-29T04:36:32.923Z,944.70
2019-05-29T04:37:32.562Z,944.74
2019-05-29T04:38:33.823Z,944.81
2019-05-29T04:39:32.690Z,944.84
2019-05-29T04:40:32.665Z,944.85
2019-05-29T04:41:32.775Z,944.79
2019-05-29T04:42:33.523Z,944.85
2019-05-29T04:43:33.239Z,944.91
2019-05-29T04:44:33.089Z,944.94
2019-05-29T04:45:33.046Z,944.91
2019-05-29T04:46:31.751Z,944.93
2019-05-29T04:47:31.162Z,944.99
2019-05-29T04:48:32.033Z,944.98
2019-05-29T04:49:31.935Z,945.07
2019-05-29T04:50:31.386Z,945.01
2019-05-29T04:51:31.189Z,945.07
2019-05-29T04:52:31.375Z,945.03
2019-05-29T04:53:31.398Z,945.03
2019-05-29T04:54:31.078Z,944.98
2019-05-29T04:55:30.690Z,945.12
2019-05-29T04:56:30.747Z,945.15
2019-05-29T04:57:30.836Z,945.17
2019-05-29T04:58:30.754Z,945.30
2019-05-29T04:59:30.864Z,945.19
2019-05-29T05:00:30.898Z,945.26
2019-05-29T05:01:30.807Z,945.31
2019-05-29T05:02:29.601Z,945.27
2019-05-29T05:03:29.625Z,945.29
2019-05-29T05:04:29.407Z,945.30
2019-05-29T05:05:29.311Z,945.28
2019-05-29T05:06:29.214Z,945.38
2019-05-29T05:07:29.695Z,945.36
2019-05-29T05:08:29.259Z,945.37
2019-05-29T05:09:29.248Z,945.36
2019-05-29T05:10:29.232Z,945.43
2019-05-29T05:11:29.371Z,945.48
2019-05-29T05:12:29.600Z,945.44
2019-05-29T05:13:29.503Z,945.44
2019-05-29T05:14:29.540Z,945.55
2019-05-29T05:15:29.516Z,945.61
2019-05-29T05:16:29.604Z,945.62
2019-05-29T05:17:28.135Z,945.49
2019-05-29T05:18:28.052Z,945.55
2019-05-29T05:19:27.941Z,945.57
2019-05-29T05:20:27.855Z,945.65
2019-05-29T05:21:27.748Z,945.68
2019-05-29T05:22:27.649Z,945.73
2019-05-29T05:23:27.564Z,945.71
2019-05-29T05:24:27.452Z,945.76
2019-05-29T05:25:27.355Z,945.75
2019-05-29T05:26:27.258Z,945.74
2019-05-29T05:27:27.158Z,945.73
2019-05-29T05:28:27.077Z,945.68
2019-05-29T05:29:26.964Z,945.77
2019-05-29T05:30:26.868Z,945.82
2019-05-29T05:31:26.768Z,945.78
2019-05-29T05:32:26.673Z,945.88
2019-05-29T05:33:26.597Z,945.83
2019-05-29T05:34:26.478Z,945.82
2019-05-29T05:35:26.379Z,945.83
2019-05-29T05:36:26.286Z,945.80
2019-05-29T05:37:26.185Z,945.88
2019-05-29T05:38:26.102Z,945.87
2019-05-29T05:39:25.990Z,945.90
2019-05-29T05:40:25.894Z,945.98
2019-05-29T05:41:25.796Z,945.96
2019-05-29T05:42:25.701Z,945.96
2019-05-29T05:43:25.604Z,946.02
2019-05-29T05:44:25.520Z,945.96
2019-05-29T05:45:25.406Z,946.03
2019-05-29T05:46:25.311Z,945.95
2019-05-29T05:47:43.045Z,946.01
2019-05-29T05:48:25.115Z,946.04
2019-05-29T05:49:25.038Z,946.09
2019-05-29T05:50:24.927Z,946.09
2019-05-29T05:51:24.822Z,946.09
2019-05-29T05:52:24.724Z,946.11
2019-05-29T05:53:24.629Z,946.10
2019-05-29T05:54:24.545Z,946.12
2019-05-29T05:55:24.434Z,946.07
2019-05-29T05:56:24.335Z,946.12
2019-05-29T05:57:24.239Z,946.12
2019-05-29T05:58:24.140Z,946.15
2019-05-29T05:59:24.056Z,946.19
2019-05-29T06:00:23.954Z,946.20
2019-05-29T06:01:23.851Z,946.26
2019-05-29T06:02:23.754Z,946.20
2019-05-29T06:03:23.655Z,946.23
2019-05-29T06:04:23.571Z,946.27
2019-05-29T06:05:23.464Z,946.24
2019-05-29T06:06:23.364Z,946.28
2019-05-29T06:07:23.265Z,946.28
2019-05-29T06:08:23.169Z,946.35
2019-05-29T06:09:23.091Z,946.31
2019-05-29T06:10:22.974Z,946.36
2019-05-29T06:11:22.877Z,946.33
2019-05-29T06:12:22.891Z,946.32
2019-05-29T06:13:22.684Z,946.35
2019-05-29T06:14:22.602Z,946.34
2019-05-29T06:15:22.490Z,946.34
2019-05-29T06:16:22.431Z,946.38
2019-05-29T06:17:22.297Z,946.40
2019-05-29T06:18:22.210Z,946.39
2019-05-29T06:19:22.114Z,946.43
2019-05-29T06:20:22.156Z,946.48
2019-05-29T06:21:21.906Z,946.49
2019-05-29T06:22:21.814Z,946.51
2019-05-29T06:23:21.711Z,946.51
2019-05-29T06:24:21.634Z,946.53
2019-05-29T06:25:21.519Z,946.55
2019-05-29T06:26:21.537Z,946.60
2019-05-29T06:27:21.326Z,946.56
2019-05-29T06:28:21.225Z,946.55
2019-05-29T06:29:21.144Z,946.57
2019-05-29T06:30:21.034Z,946.65
2019-05-29T06:31:20.932Z,946.63
2019-05-29T06:32:20.838Z,946.65
2019-05-29T06:33:20.842Z,946.71
2019-05-29T06:34:20.658Z,946.67
2019-05-29T06:35:20.551Z,946.66
2019-05-29T06:36:20.451Z,946.71
2019-05-29T06:37:20.352Z,946.78
2019-05-29T06:38:20.255Z,946.78
2019-05-29T06:39:20.173Z,946.78
2019-05-29T06:40:20.173Z,946.75
2019-05-29T06:41:19.966Z,946.81
2019-05-29T06:42:19.871Z,946.82
2019-05-29T06:43:19.771Z,946.85
2019-05-29T06:44:19.821Z,946.84
2019-05-29T06:45:19.601Z,946.83
2019-05-29T06:46:19.481Z,946.85
2019-05-29T06:47:19.488Z,946.89
2019-05-29T06:48:19.293Z,946.84
2019-05-29T06:49:19.191Z,946.87
2019-05-29T06:50:19.106Z,946.91
2019-05-29T06:51:19.005Z,946.90
2019-05-29T06:52:18.898Z,946.92
2019-05-29T06:53:18.801Z,946.95
2019-05-29T06:54:18.710Z,946.97
2019-05-29T06:55:18.838Z,946.96
2019-05-29T06:56:18.579Z,946.98
2019-05-29T06:57:18.413Z,946.97
2019-05-29T06:58:18.319Z,946.98
2019-05-29T06:59:18.231Z,947.03
2019-05-29T07:00:34.424Z,947.03
2019-05-29T07:01:18.027Z,947.00
2019-05-29T07:02:18.037Z,946.99
2019-05-29T07:03:17.846Z,947.06
2019-05-29T07:04:17.736Z,947.09
2019-05-29T07:05:17.655Z,947.15
2019-05-29T07:06:17.545Z,947.17
2019-05-29T07:07:17.447Z,947.20
2019-05-29T07:08:24.241Z,947.19
2019-05-29T07:09:17.252Z,947.18
2019-05-29T07:10:17.177Z,947.17
2019-05-29T07:11:17.059Z,947.24
2019-05-29T07:12:16.964Z,947.23
2019-05-29T07:13:16.865Z,947.27
2019-05-29T07:14:16.773Z,947.27
2019-05-29T07:15:16.683Z,947.28
2019-05-29T07:16:16.689Z,947.29
2019-05-29T07:17:16.490Z,947.32
2019-05-29T07:18:16.381Z,947.31
2019-05-29T07:19:25.715Z,947.33
2019-05-29T07:20:16.204Z,947.34
2019-05-29T07:21:16.092Z,947.39
2019-05-29T07:22:15.994Z,947.43
2019-05-29T07:23:16.005Z,947.42
2019-05-29T07:24:15.800Z,947.46
2019-05-29T07:25:15.717Z,947.46
2019-05-29T07:26:15.609Z,947.51
2019-05-29T07:27:15.511Z,947.55
2019-05-29T07:28:15.412Z,947.61
2019-05-29T07:29:15.341Z,947.57
2019-05-29T07:30:15.356Z,947.65
2019-05-29T07:31:15.122Z,947.61
2019-05-29T07:32:15.029Z,947.64
2019-05-29T07:33:14.930Z,947.61
2019-05-29T07:34:14.831Z,947.68
2019-05-29T07:35:14.750Z,947.64
2019-05-29T07:36:14.742Z,947.63
2019-05-29T07:37:14.541Z,947.70
2019-05-29T07:38:14.445Z,947.68
2019-05-29T07:39:14.348Z,947.72
2019-05-29T07:40:14.265Z,947.74
2019-05-29T07:41:14.180Z,947.74
2019-05-29T07:42:14.069Z,947.79
2019-05-29T07:43:13.966Z,947.83
2019-05-29T07:44:13.972Z,947.84
2019-05-29T07:45:13.785Z,947.85
2019-05-29T07:46:13.675Z,947.87
2019-05-29T07:47:13.576Z,947.97
2019-05-29T07:48:13.536Z,947.96
2019-05-29T07:49:13.382Z,948.00
2019-05-29T07:50:13.299Z,947.99
2019-05-29T07:51:13.189Z,948.05
2019-05-29T07:52:13.093Z,948.04
2019-05-29T07:53:12.999Z,948.04
2019-05-29T07:54:12.901Z,948.09
2019-05-29T07:55:12.806Z,948.06
2019-05-29T07:56:22.219Z,948.08
2019-05-29T07:57:12.610Z,948.10
2019-05-29T07:58:12.517Z,948.11
2019-05-29T07:59:12.418Z,948.12
2019-05-29T08:00:12.348Z,948.11
2019-05-29T08:01:13.807Z,948.13
2019-05-29T08:02:12.131Z,948.15
2019-05-29T08:03:12.034Z,948.15
2019-05-29T08:04:11.939Z,948.19
2019-05-29T08:05:11.849Z,948.18
2019-05-29T08:06:11.760Z,948.23
2019-05-29T08:07:11.651Z,948.26
2019-05-29T08:08:11.555Z,948.24
2019-05-29T08:09:11.468Z,948.27
2019-05-29T08:10:11.367Z,948.24
2019-05-29T08:11:11.283Z,948.24
2019-05-29T08:12:11.173Z,948.29
2019-05-29T08:13:11.086Z,948.31
2019-05-29T08:14:10.983Z,948.29
2019-05-29T08:15:10.887Z,948.29
2019-05-29T08:16:10.803Z,948.34
2019-05-29T08:17:10.696Z,948.38
2019-05-29T08:18:10.602Z,948.32
2019-05-29T08:19:10.508Z,948.35
2019-05-29T08:20:10.409Z,948.35
2019-05-29T08:21:10.326Z,948.40
2019-05-29T08:22:10.221Z,948.34
2019-05-29T08:23:10.125Z,948.41
2019-05-29T08:24:10.026Z,948.44
2019-05-29T08:25:09.935Z,948.46
2019-05-29T08:26:09.851Z,948.45
2019-05-29T08:27:09.743Z,948.50
2019-05-29T08:28:09.677Z,948.50
2019-05-29T08:29:09.549Z,948.49
2019-05-29T08:30:09.455Z,948.47
2019-05-29T08:31:09.372Z,948.54
2019-05-29T08:32:09.266Z,948.56
2019-05-29T08:33:09.167Z,948.54
2019-05-29T08:34:09.074Z,948.56
2019-05-29T08:35:08.975Z,948.55
2019-05-29T08:36:08.896Z,948.58
2019-05-29T08:37:08.789Z,948.56
2019-05-29T08:38:08.709Z,948.61
2019-05-29T08:39:08.597Z,948.55
2019-05-29T08:40:08.505Z,948.57
2019-05-29T08:41:08.421Z,948.57
2019-05-29T08:42:22.506Z,948.62
2019-05-29T08:43:08.215Z,948.59
2019-05-29T08:44:08.121Z,948.62
2019-05-29T08:45:08.029Z,948.64
2019-05-29T08:46:07.950Z,948.66
2019-05-29T08:47:10.384Z,948.60
2019-05-29T08:48:07.742Z,948.64
2019-05-29T08:49:07.650Z,948.63
2019-05-29T08:50:18.098Z,948.65
2019-05-29T08:51:07.470Z,948.66
2019-05-29T08:52:11.869Z,948.66
2019-05-29T08:53:07.268Z,948.68
2019-05-29T08:54:23.018Z,948.72
2019-05-29T08:55:07.079Z,948.70
2019-05-29T08:56:06.985Z,948.69
2019-05-29T08:57:06.903Z,948.71
2019-05-29T08:58:06.828Z,948.74
2019-05-29T08:59:06.700Z,948.77
2019-05-29T09:00:06.735Z,948.80
2019-05-29T09:01:06.526Z,948.81
2019-05-29T09:02:06.417Z,948.82
2019-05-29T09:03:06.319Z,948.77
2019-05-29T09:04:06.238Z,948.83
2019-05-29T09:05:06.149Z,948.84
2019-05-29T09:06:09.145Z,948.88
2019-05-29T09:07:05.959Z,948.89
2019-05-29T09:08:05.849Z,948.99
2019-05-29T09:09:05.763Z,949.01
2019-05-29T09:10:05.660Z,949.00
2019-05-29T09:11:05.576Z,949.00
2019-05-29T09:12:05.507Z,949.02
2019-05-29T09:13:05.485Z,949.05
2019-05-29T09:14:05.386Z,949.08
2019-05-29T09:15:05.233Z,949.08
2019-05-29T09:16:05.096Z,949.10
2019-05-29T09:17:05.038Z,949.17
2019-05-29T09:18:04.906Z,949.18
2019-05-29T09:19:04.811Z,949.24
2019-05-29T09:20:04.716Z,949.24
2019-05-29T09:21:04.728Z,949.19
2019-05-29T09:22:04.543Z,949.17
2019-05-29T09:23:04.435Z,949.16
2019-05-29T09:24:04.341Z,949.22
2019-05-29T09:25:04.255Z,949.26
2019-05-29T09:26:14.269Z,949.23
2019-05-29T09:27:04.073Z,949.22
2019-05-29T09:28:04.070Z,949.27
2019-05-29T09:29:03.872Z,949.30
2019-05-29T09:30:03.777Z,949.34
2019-05-29T09:31:03.684Z,949.34
2019-05-29T09:32:03.611Z,949.29
2019-05-29T09:33:03.500Z,949.31
2019-05-29T09:34:03.403Z,949.32
2019-05-29T09:35:03.415Z,949.34
2019-05-29T09:36:03.215Z,949.38
2019-05-29T09:37:03.346Z,949.48
2019-05-29T09:38:03.029Z,949.46
2019-05-29T09:39:02.958Z,949.51
2019-05-29T09:40:02.839Z,949.60
2019-05-29T09:41:02.750Z,949.60
2019-05-29T09:42:02.777Z,949.58
2019-05-29T09:43:02.558Z,949.53
2019-05-29T09:44:02.468Z,949.56
2019-05-29T09:45:02.378Z,949.59
2019-05-29T09:46:02.467Z,949.60
2019-05-29T09:47:02.200Z,949.66
2019-05-29T09:48:02.135Z,949.66
2019-05-29T09:49:02.219Z,949.58
2019-05-29T09:50:01.907Z,949.57
2019-05-29T09:51:19.909Z,949.60
2019-05-29T09:52:02.041Z,949.62
2019-05-29T09:53:02.681Z,949.72
2019-05-29T09:54:03.293Z,949.70
2019-05-29T09:55:02.535Z,949.81
2019-05-29T09:56:02.918Z,949.79
2019-05-29T09:57:01.267Z,949.89
2019-05-29T09:58:01.179Z,949.99
2019-05-29T09:59:01.843Z,949.91
2019-05-29T10:00:02.223Z,950.04
2019-05-29T10:01:18.297Z,950.14
2019-05-29T10:02:06.866Z,950.10
2019-05-29T10:03:01.446Z,950.06
2019-05-29T10:04:03.335Z,949.96
2019-05-29T10:05:02.499Z,949.86
2019-05-29T10:06:01.530Z,949.81
2019-05-29T10:07:02.154Z,949.86
2019-05-29T10:08:02.128Z,949.88
2019-05-29T10:09:00.180Z,949.90
2019-05-29T10:10:01.510Z,949.91
2019-05-29T10:11:07.928Z,950.00
2019-05-29T10:12:03.555Z,950.07
2019-05-29T10:13:00.051Z,949.92
2019-05-29T10:14:00.580Z,949.82
2019-05-29T10:15:00.918Z,949.87
2019-05-29T10:16:00.821Z,949.83
2019-05-29T10:17:05.344Z,949.76
2019-05-29T10:18:00.541Z,949.80
2019-05-29T10:19:00.351Z,949.78
2019-05-29T10:19:59.143Z,949.77
2019-05-29T10:20:59.707Z,949.76
2019-05-29T10:22:00.730Z,949.75
2019-05-29T10:22:59.052Z,949.80
2019-05-29T10:23:59.571Z,949.85
2019-05-29T10:24:59.934Z,949.97
2019-05-29T10:26:00.288Z,950.03
2019-05-29T10:26:59.974Z,949.96
2019-05-29T10:27:58.425Z,949.83
2019-05-29T10:29:07.911Z,949.79
2019-05-29T10:29:58.225Z,949.77
2019-05-29T10:31:03.113Z,949.70
2019-05-29T10:31:58.043Z,949.73
2019-05-29T10:32:57.971Z,949.72
2019-05-29T10:33:57.857Z,949.78
2019-05-29T10:34:57.767Z,949.92
2019-05-29T10:35:57.676Z,950.00
2019-05-29T10:36:57.581Z,949.93
2019-05-29T10:37:57.503Z,949.89
2019-05-29T10:38:57.395Z,949.93
2019-05-29T10:39:57.325Z,949.99
2019-05-29T10:41:06.457Z,950.01
2019-05-29T10:41:57.121Z,950.04
2019-05-29T10:42:57.039Z,950.07
2019-05-29T10:43:56.941Z,950.07
2019-05-29T10:44:56.844Z,950.11
2019-05-29T10:45:56.753Z,950.18
2019-05-29T10:46:56.782Z,950.11
2019-05-29T10:47:56.584Z,950.18
2019-05-29T10:48:56.770Z,950.11
2019-05-29T10:49:56.382Z,950.12
2019-05-29T10:50:56.290Z,950.09
2019-05-29T10:52:12.313Z,950.11
2019-05-29T10:52:56.120Z,950.10
2019-05-29T10:53:58.575Z,950.11
2019-05-29T10:54:55.922Z,950.18
2019-05-29T10:55:55.830Z,950.17
2019-05-29T10:56:55.737Z,950.22
2019-05-29T10:57:55.659Z,950.08
2019-05-29T10:58:59.508Z,950.05
2019-05-29T10:59:55.459Z,950.08
2019-05-29T11:00:55.651Z,950.05
2019-05-29T11:01:55.501Z,950.13
2019-05-29T11:02:57.423Z,950.20
2019-05-29T11:03:55.889Z,950.26
2019-05-29T11:04:58.845Z,950.35
2019-05-29T11:05:56.345Z,950.34
2019-05-29T11:06:55.492Z,950.31
2019-05-29T11:07:55.862Z,950.28
2019-05-29T11:08:54.651Z,950.25
2019-05-29T11:09:54.546Z,950.20
2019-05-29T11:10:54.451Z,950.11
2019-05-29T11:11:55.364Z,950.11
2019-05-29T11:12:54.671Z,950.08
2019-05-29T11:13:55.190Z,950.07
2019-05-29T11:14:55.036Z,949.96
2019-05-29T11:15:54.827Z,950.08
2019-05-29T11:16:54.997Z,950.04
2019-05-29T11:17:54.096Z,950.05
2019-05-29T11:18:53.853Z,950.04
2019-05-29T11:19:53.658Z,950.04
2019-05-29T11:20:53.541Z,950.10
2019-05-29T11:21:53.935Z,950.16
2019-05-29T11:22:53.692Z,950.22
2019-05-29T11:23:53.857Z,950.21
2019-05-29T11:24:54.110Z,950.24
2019-05-29T11:25:54.014Z,950.21
2019-05-29T11:26:53.026Z,950.25
2019-05-29T11:27:53.275Z,950.24
2019-05-29T11:28:52.832Z,950.28
2019-05-29T11:29:53.291Z,950.30
2019-05-29T11:30:53.820Z,950.29
2019-05-29T11:31:53.419Z,950.33
2019-05-29T11:32:54.920Z,950.37
2019-05-29T11:33:53.069Z,950.32
2019-05-29T11:34:53.676Z,950.20
2019-05-29T11:36:06.361Z,950.14
2019-05-29T11:36:52.082Z,950.13
2019-05-29T11:37:52.560Z,950.06
2019-05-29T11:38:52.577Z,950.07
2019-05-29T11:39:52.546Z,950.10
2019-05-29T11:41:04.591Z,950.11
2019-05-29T11:41:52.594Z,950.18
2019-05-29T11:42:52.751Z,950.25
2019-05-29T11:43:52.648Z,950.24
2019-05-29T11:44:51.354Z,950.20
2019-05-29T11:45:51.328Z,950.22
2019-05-29T11:46:52.118Z,950.30
2019-05-29T11:47:51.579Z,950.28
2019-05-29T11:48:51.177Z,950.36
2019-05-29T11:49:50.982Z,950.38
2019-05-29T11:50:52.027Z,950.47
2019-05-29T11:51:51.587Z,950.49
2019-05-29T11:52:50.624Z,950.39
2019-05-29T11:53:51.485Z,950.35
2019-05-29T11:54:53.617Z,950.28
2019-05-29T11:55:52.358Z,950.20
2019-05-29T11:56:51.846Z,950.14
2019-05-29T11:57:50.166Z,950.05
2019-05-29T11:58:50.763Z,950.01
2019-05-29T11:59:49.985Z,949.97
2019-05-29T12:00:50.727Z,949.99
2019-05-29T12:01:50.894Z,950.01
2019-05-29T12:02:51.268Z,949.97
2019-05-29T12:04:13.741Z,950.01
2019-05-29T12:04:49.531Z,949.99
2019-05-29T12:05:49.440Z,949.95
2019-05-29T12:06:49.347Z,949.99
2019-05-29T12:07:49.372Z,949.99
2019-05-29T12:08:49.180Z,950.04
2019-05-29T12:09:49.075Z,950.08
2019-05-29T12:10:48.982Z,950.07
2019-05-29T12:11:48.891Z,950.12
2019-05-29T12:12:48.802Z,950.06
2019-05-29T12:13:48.724Z,950.09
2019-05-29T12:15:00.322Z,950.10
2019-05-29T12:15:48.523Z,950.15
2019-05-29T12:16:48.431Z,950.19
2019-05-29T12:17:48.525Z,950.30
2019-05-29T12:18:48.265Z,950.33
2019-05-29T12:19:48.160Z,950.30
2019-05-29T12:20:48.065Z,950.35
2019-05-29T12:21:47.974Z,950.30
2019-05-29T12:23:13.184Z,950.31
2019-05-29T12:23:47.789Z,950.33
2019-05-29T12:24:47.717Z,950.29
2019-05-29T12:25:47.604Z,950.30
2019-05-29T12:26:47.509Z,950.31
2019-05-29T12:27:47.420Z,950.28