createdAt,value
2019-03-05T00:02:20.455Z,-8.32
2019-03-05T00:04:46.510Z,-8.31
2019-03-05T00:07:12.581Z,-8.34
2019-03-05T00:09:38.431Z,-8.34
2019-03-05T00:12:04.415Z,-8.36
2019-03-05T00:14:30.532Z,-8.39
2019-03-05T00:16:56.370Z,-8.41
2019-03-05T00:19:22.259Z,-8.44
2019-03-05T00:21:48.376Z,-8.44
2019-03-05T00:24:32.598Z,-8.45
2019-03-05T00:26:58.640Z,-8.49
2019-03-05T00:29:32.280Z,-8.47
2019-03-05T00:31:58.283Z,-8.47
2019-03-05T00:34:29.036Z,-8.45
2019-03-05T00:37:02.576Z,-8.43
2019-03-05T00:39:39.282Z,-8.47
2019-03-05T00:42:09.844Z,-8.51
2019-03-05T00:44:49.517Z,-8.51
2019-03-05T00:47:23.056Z,-8.52
2019-03-05T00:50:07.731Z,-8.56
2019-03-05T00:52:35.535Z,-8.55
2019-03-05T00:55:21.414Z,-8.56
2019-03-05T00:57:58.350Z,-8.58
2019-03-05T01:00:44.449Z,-8.61
2019-03-05T01:03:12.677Z,-8.61
2019-03-05T01:05:57.391Z,-8.62
2019-03-05T01:08:23.383Z,-8.64
2019-03-05T01:10:49.321Z,-8.69
2019-03-05T01:13:15.374Z,-8.70
2019-03-05T01:15:41.465Z,-8.69
2019-03-05T01:18:07.415Z,-8.69
2019-03-05T01:20:33.443Z,-8.67
2019-03-05T01:22:59.394Z,-8.66
2019-03-05T01:25:29.219Z,-8.66
2019-03-05T01:27:55.324Z,-8.67
2019-03-05T01:30:29.049Z,-8.68
2019-03-05T01:32:57.019Z,-8.67
2019-03-05T01:35:24.887Z,-8.67
2019-03-05T01:37:50.793Z,-8.64
2019-03-05T01:40:18.821Z,-8.63
2019-03-05T01:42:44.654Z,-8.63
2019-03-05T01:45:10.870Z,-8.63
2019-03-05T01:47:36.996Z,-8.59
2019-03-05T01:50:04.460Z,-8.56
2019-03-05T01:52:31.454Z,-8.52
2019-03-05T01:54:57.485Z,-8.48
2019-03-05T01:57:23.441Z,-8.45
2019-03-05T01:59:49.360Z,-8.44
2019-03-05T02:02:15.386Z,-8.41
2019-03-05T02:04:41.370Z,-8.38
2019-03-05T02:07:07.379Z,-8.34
2019-03-05T02:09:33.425Z,-8.32
2019-03-05T02:11:59.276Z,-8.29
2019-03-05T02:14:25.276Z,-8.27
2019-03-05T02:16:51.220Z,-8.25
2019-03-05T02:19:31.043Z,-8.23
2019-03-05T02:21:57.042Z,-8.22
2019-03-05T02:24:41.195Z,-8.20
2019-03-05T02:27:27.041Z,-8.19
2019-03-05T02:29:54.818Z,-8.20
2019-03-05T02:32:25.541Z,-8.24
2019-03-05T02:34:53.478Z,-8.25
2019-03-05T02:37:21.230Z,-8.28
2019-03-05T02:40:05.434Z,-8.28
2019-03-05T02:42:36.113Z,-8.28
2019-03-05T02:45:20.660Z,-8.28
2019-03-05T02:48:04.866Z,-8.28
2019-03-05T02:50:44.764Z,-8.29
2019-03-05T02:53:29.278Z,-8.31
2019-03-05T02:55:59.907Z,-8.32
2019-03-05T02:58:25.675Z,-8.37
2019-03-05T03:00:59.271Z,-8.34
2019-03-05T03:03:33.129Z,-8.34
2019-03-05T03:06:09.596Z,-8.33
2019-03-05T03:08:35.572Z,-8.34
2019-03-05T03:11:01.535Z,-8.36
2019-03-05T03:13:27.398Z,-8.37
2019-03-05T03:15:53.658Z,-8.36
2019-03-05T03:18:19.624Z,-8.38
2019-03-05T03:20:45.585Z,-8.42
2019-03-05T03:23:11.643Z,-8.43
2019-03-05T03:25:37.510Z,-8.44
2019-03-05T03:28:03.461Z,-8.44
2019-03-05T03:30:29.451Z,-8.44
2019-03-05T03:32:55.539Z,-8.45
2019-03-05T03:35:21.459Z,-8.46
2019-03-05T03:37:47.651Z,-8.50
2019-03-05T03:40:15.432Z,-8.52
2019-03-05T03:42:41.392Z,-8.53
2019-03-05T03:45:09.280Z,-8.54
2019-03-05T03:47:35.271Z,-8.56
2019-03-05T03:50:01.234Z,-8.57
2019-03-05T03:52:27.251Z,-8.58
2019-03-05T03:54:53.205Z,-8.60
2019-03-05T03:57:19.165Z,-8.63
2019-03-05T03:59:45.209Z,-8.65
2019-03-05T04:02:11.175Z,-8.67
2019-03-05T04:04:37.134Z,-8.69
2019-03-05T04:07:03.267Z,-8.75
2019-03-05T04:09:29.235Z,-8.79
2019-03-05T04:11:55.232Z,-8.83
2019-03-05T04:14:21.200Z,-8.87
2019-03-05T04:16:47.165Z,-8.88
2019-03-05T04:19:15.058Z,-8.91
2019-03-05T04:21:41.037Z,-8.91
2019-03-05T04:24:07.009Z,-8.94
2019-03-05T04:26:32.867Z,-8.97
2019-03-05T04:28:58.913Z,-9.00
2019-03-05T04:31:24.846Z,-9.02
2019-03-05T04:33:50.848Z,-9.05
2019-03-05T04:36:16.888Z,-9.07
2019-03-05T04:38:42.751Z,-9.10
2019-03-05T04:41:08.636Z,-9.09
2019-03-05T04:43:34.592Z,-9.11
2019-03-05T04:46:11.008Z,-9.13
2019-03-05T04:48:36.952Z,-9.16
2019-03-05T04:51:04.822Z,-9.17
2019-03-05T04:53:30.698Z,-9.20
2019-03-05T04:55:56.773Z,-9.23
2019-03-05T04:58:22.598Z,-9.28
2019-03-05T05:00:48.499Z,-9.33
2019-03-05T05:03:14.756Z,-9.35
2019-03-05T05:05:40.694Z,-9.36
2019-03-05T05:08:06.673Z,-9.38
2019-03-05T05:10:32.744Z,-9.40
2019-03-05T05:12:58.588Z,-9.43
2019-03-05T05:15:25.980Z,-9.44
2019-03-05T05:17:51.939Z,-9.45
2019-03-05T05:20:17.882Z,-9.50
2019-03-05T05:22:43.821Z,-9.53
2019-03-05T05:25:09.856Z,-9.56
2019-03-05T05:27:35.705Z,-9.58
2019-03-05T05:30:01.619Z,-9.58
2019-03-05T05:32:27.652Z,-9.60
2019-03-05T05:34:53.709Z,-9.62
2019-03-05T05:37:19.566Z,-9.62
2019-03-05T05:40:04.948Z,-9.93
2019-03-05T05:42:30.935Z,-9.64
2019-03-05T05:44:56.893Z,-9.65
2019-03-05T05:47:22.959Z,-9.69
2019-03-05T05:49:48.842Z,-9.72
2019-03-05T05:52:14.708Z,-9.73
2019-03-05T05:54:40.743Z,-9.73
2019-03-05T05:57:06.582Z,-9.74
2019-03-05T05:59:32.448Z,-9.76
2019-03-05T06:01:58.506Z,-9.77
2019-03-05T06:04:24.386Z,-9.79
2019-03-05T06:06:50.340Z,-9.77
2019-03-05T06:09:16.300Z,-9.78
2019-03-05T06:11:42.162Z,-9.78
2019-03-05T06:14:08.015Z,-9.79
2019-03-05T06:16:34.094Z,-9.80
2019-03-05T06:18:59.947Z,-9.82
2019-03-05T06:21:25.926Z,-9.87
2019-03-05T06:23:51.970Z,-9.91
2019-03-05T06:26:17.948Z,-9.93
2019-03-05T06:28:43.896Z,-9.96
2019-03-05T06:31:09.994Z,-10.01
2019-03-05T06:33:35.826Z,-10.04
2019-03-05T06:36:01.804Z,-10.05
2019-03-05T06:38:27.864Z,-10.05
2019-03-05T06:40:53.721Z,-10.07
2019-03-05T06:43:19.562Z,-10.07
2019-03-05T06:45:45.556Z,-10.08
2019-03-05T06:48:11.450Z,-10.08
2019-03-05T06:50:37.288Z,-10.07
2019-03-05T06:53:03.429Z,-10.05
2019-03-05T06:55:29.397Z,-10.08
2019-03-05T06:57:55.243Z,-10.08
2019-03-05T07:00:34.770Z,-10.05
2019-03-05T07:03:00.945Z,-10.03
2019-03-05T07:05:45.288Z,-10.02
2019-03-05T07:08:11.167Z,-10.01
2019-03-05T07:10:39.208Z,-9.97
2019-03-05T07:13:05.276Z,-9.95
2019-03-05T07:15:36.172Z,-9.94
2019-03-05T07:18:13.053Z,-9.92
2019-03-05T07:20:58.772Z,-9.89
2019-03-05T07:23:38.352Z,-9.87
2019-03-05T07:26:04.300Z,-9.84
2019-03-05T07:28:30.157Z,-9.82
2019-03-05T07:30:56.851Z,-9.79
2019-03-05T07:33:22.812Z,-9.79
2019-03-05T07:35:48.776Z,-9.76
2019-03-05T07:38:14.753Z,-9.75
2019-03-05T07:40:40.687Z,-10.02
2019-03-05T07:43:06.538Z,-9.71
2019-03-05T07:45:32.583Z,-9.66
2019-03-05T07:47:58.575Z,-9.63
2019-03-05T07:50:24.554Z,-9.60
2019-03-05T07:52:50.500Z,-9.57
2019-03-05T07:55:16.469Z,-9.54
2019-03-05T07:57:42.306Z,-9.51
2019-03-05T08:00:12.311Z,-9.47
2019-03-05T08:02:38.293Z,-9.44
2019-03-05T08:05:04.853Z,-9.39
2019-03-05T08:07:30.827Z,-9.36
2019-03-05T08:09:58.650Z,-9.34
2019-03-05T08:12:29.475Z,-9.29
2019-03-05T08:15:00.425Z,-9.26
2019-03-05T08:17:26.224Z,-9.23
2019-03-05T08:19:52.202Z,-9.20
2019-03-05T08:22:18.238Z,-9.15
2019-03-05T08:24:44.208Z,-9.14
2019-03-05T08:27:10.375Z,-9.43
2019-03-05T08:29:36.429Z,-9.09
2019-03-05T08:32:02.407Z,-9.03
2019-03-05T08:34:28.348Z,-9.00
2019-03-05T08:36:54.497Z,-8.96
2019-03-05T08:39:20.473Z,-8.92
2019-03-05T08:41:46.446Z,-8.89
2019-03-05T08:44:12.433Z,-8.86
2019-03-05T08:46:38.261Z,-8.83
2019-03-05T08:49:04.106Z,-8.81
2019-03-05T08:51:30.083Z,-8.75
2019-03-05T08:53:55.956Z,-8.71
2019-03-05T08:56:21.801Z,-8.66
2019-03-05T08:58:47.805Z,-8.64
2019-03-05T09:01:13.776Z,-8.59
2019-03-05T09:03:39.738Z,-8.54
2019-03-05T09:06:05.882Z,-8.48
2019-03-05T09:08:31.827Z,-8.44
2019-03-05T09:10:57.774Z,-8.40
2019-03-05T09:13:32.337Z,-8.35
2019-03-05T09:15:51.717Z,-8.30
2019-03-05T09:18:17.690Z,-8.25
2019-03-05T09:20:43.845Z,-8.20
2019-03-05T09:23:09.696Z,-8.15
2019-03-05T09:25:37.687Z,-8.10
2019-03-05T09:28:03.841Z,-8.06
2019-03-05T09:30:29.815Z,-7.99
2019-03-05T09:32:55.684Z,-7.94
2019-03-05T09:35:21.759Z,-7.87
2019-03-05T09:37:47.737Z,-7.81
2019-03-05T09:40:23.789Z,-7.73
2019-03-05T09:42:49.978Z,-7.64
2019-03-05T09:45:17.039Z,-7.54
2019-03-05T09:47:43.184Z,-7.44
2019-03-05T09:50:10.749Z,-7.34
2019-03-05T09:52:36.591Z,-7.24
2019-03-05T09:55:04.014Z,-7.09
2019-03-05T09:57:30.007Z,-6.99
2019-03-05T09:59:55.969Z,-6.90
2019-03-05T10:02:22.026Z,-6.80
2019-03-05T10:04:47.981Z,-6.70
2019-03-05T10:07:18.963Z,-6.57
2019-03-05T10:09:41.942Z,-6.44
2019-03-05T10:12:07.911Z,-6.28
2019-03-05T10:14:33.859Z,-6.15
2019-03-05T10:16:59.829Z,-6.00
2019-03-05T10:19:25.712Z,-5.87
2019-03-05T10:21:51.685Z,-5.76
2019-03-05T10:24:17.848Z,-5.63
2019-03-05T10:26:43.808Z,-5.52
2019-03-05T10:29:09.833Z,-5.39
2019-03-05T10:31:35.985Z,-5.28
2019-03-05T10:34:02.060Z,-5.15
2019-03-05T10:36:27.945Z,-5.05
2019-03-05T10:38:57.655Z,-4.96
2019-03-05T10:41:21.767Z,-4.90
2019-03-05T10:43:47.756Z,-4.89
2019-03-05T10:46:13.754Z,-4.86
2019-03-05T10:48:39.616Z,-4.79
2019-03-05T10:51:05.700Z,-4.68
2019-03-05T10:53:32.034Z,-4.61
2019-03-05T10:55:57.998Z,-4.53
2019-03-05T10:58:33.174Z,-4.44
2019-03-05T11:00:53.002Z,-4.32
2019-03-05T11:03:20.174Z,-4.18
2019-03-05T11:05:46.235Z,-4.11
2019-03-05T11:08:14.215Z,-4.05
2019-03-05T11:10:41.262Z,-4.23
2019-03-05T11:13:07.676Z,-3.84
2019-03-05T11:15:34.693Z,-3.97
2019-03-05T11:18:00.637Z,-3.86
2019-03-05T11:20:26.642Z,-3.48
2019-03-05T11:22:52.700Z,-3.36
2019-03-05T11:25:19.852Z,-3.23
2019-03-05T11:27:45.836Z,-3.11
2019-03-05T11:30:12.992Z,-3.00
2019-03-05T11:32:39.026Z,-2.90
2019-03-05T11:35:06.386Z,-2.79
2019-03-05T11:37:32.378Z,-2.68
2019-03-05T11:39:58.598Z,-2.62
2019-03-05T11:42:24.434Z,-2.55
2019-03-05T11:45:03.832Z,-2.53
2019-03-05T11:47:18.756Z,-2.52
2019-03-05T11:49:44.611Z,-2.50
2019-03-05T11:52:10.724Z,-2.39
2019-03-05T11:54:36.591Z,-2.29
2019-03-05T11:57:02.868Z,-2.18
2019-03-05T11:59:28.888Z,-2.06
2019-03-05T12:01:54.885Z,-1.95
2019-03-05T12:04:20.896Z,-1.84
2019-03-05T12:06:46.854Z,-1.76
2019-03-05T12:09:12.707Z,-1.72
2019-03-05T12:11:38.574Z,-1.66
2019-03-05T12:14:04.731Z,-1.61
2019-03-05T12:16:30.599Z,-1.58
2019-03-05T12:18:56.677Z,-1.56
2019-03-05T12:21:22.690Z,-1.55
2019-03-05T12:23:48.589Z,-1.54
2019-03-05T12:26:14.562Z,-1.51
2019-03-05T12:28:42.390Z,-1.49
2019-03-05T12:31:08.361Z,-1.42
2019-03-05T12:33:34.338Z,-1.32
2019-03-05T12:36:00.572Z,-1.21
2019-03-05T12:38:26.461Z,-1.13
2019-03-05T12:40:52.404Z,-1.07
2019-03-05T12:43:18.462Z,-1.09
2019-03-05T12:45:44.457Z,-1.10
2019-03-05T12:48:10.412Z,-1.05
2019-03-05T12:50:36.456Z,-1.03
2019-03-05T12:53:02.749Z,-1.00
2019-03-05T12:55:28.711Z,-0.96
2019-03-05T12:57:54.728Z,-0.94
2019-03-05T13:00:23.301Z,-0.94
2019-03-05T13:02:49.675Z,-0.94
2019-03-05T13:05:16.109Z,-0.91
2019-03-05T13:07:42.062Z,-0.91
2019-03-05T13:10:15.298Z,-0.94
2019-03-05T13:12:41.441Z,-0.97
2019-03-05T13:15:08.842Z,-0.99
2019-03-05T13:17:34.794Z,-1.01
2019-03-05T13:20:00.927Z,-1.03
2019-03-05T13:22:28.787Z,-1.00
2019-03-05T13:24:54.483Z,-0.97
2019-03-05T13:27:22.845Z,-0.96
2019-03-05T13:29:48.225Z,-0.94
2019-03-05T13:32:16.882Z,-0.92
2019-03-05T13:34:42.318Z,-0.93
2019-03-05T13:37:08.291Z,-0.93
2019-03-05T13:39:34.248Z,-0.91
2019-03-05T13:42:00.231Z,-0.88
2019-03-05T13:44:31.968Z,-0.83
2019-03-05T13:46:55.754Z,-0.80
2019-03-05T13:49:23.626Z,-0.75
2019-03-05T13:51:56.160Z,-0.74
2019-03-05T13:54:27.196Z,-0.72
2019-03-05T13:57:15.333Z,-0.72
2019-03-05T13:59:46.640Z,-0.74
2019-03-05T14:02:13.689Z,-0.75
2019-03-05T14:04:59.553Z,-0.75
2019-03-05T14:07:43.980Z,-0.73
2019-03-05T14:10:10.107Z,-0.74
2019-03-05T14:12:35.983Z,-0.78
2019-03-05T14:15:01.960Z,-0.83
2019-03-05T14:17:28.056Z,-0.87
2019-03-05T14:19:54.000Z,-0.91
2019-03-05T14:22:19.972Z,-0.98
2019-03-05T14:24:45.968Z,-1.04
2019-03-05T14:27:11.963Z,-1.13
2019-03-05T14:29:37.938Z,-1.23
2019-03-05T14:32:04.266Z,-1.30
2019-03-05T14:34:30.210Z,-1.37
2019-03-05T14:36:56.229Z,-1.45
2019-03-05T14:39:24.935Z,-1.56
2019-03-05T14:41:50.929Z,-1.66
2019-03-05T14:44:16.870Z,-1.74
2019-03-05T14:46:44.842Z,-1.82
2019-03-05T14:49:10.812Z,-1.89
2019-03-05T14:51:36.658Z,-1.98
2019-03-05T14:54:02.978Z,-2.05
2019-03-05T14:56:28.802Z,-2.11
2019-03-05T14:58:54.691Z,-2.16
2019-03-05T15:01:21.018Z,-2.21
2019-03-05T15:03:46.949Z,-2.29
2019-03-05T15:06:12.960Z,-2.36
2019-03-05T15:08:38.952Z,-2.41
2019-03-05T15:11:04.946Z,-2.47
2019-03-05T15:13:30.998Z,-2.50
2019-03-05T15:15:56.934Z,-2.54
2019-03-05T15:18:22.977Z,-2.57
2019-03-05T15:20:49.011Z,-2.60
2019-03-05T15:23:15.082Z,-2.64
2019-03-05T15:25:40.898Z,-2.72
2019-03-05T15:28:06.780Z,-3.02
2019-03-05T15:30:32.808Z,-2.81
2019-03-05T15:32:58.639Z,-2.85
2019-03-05T15:35:24.653Z,-2.90
2019-03-05T15:37:50.654Z,-2.94
2019-03-05T15:40:17.162Z,-2.99
2019-03-05T15:42:43.099Z,-3.02
2019-03-05T15:45:11.001Z,-3.07
2019-03-05T15:47:36.882Z,-3.10
2019-03-05T15:50:03.770Z,-3.13
2019-03-05T15:52:31.755Z,-3.19
2019-03-05T15:54:57.562Z,-3.23
2019-03-05T15:57:26.574Z,-3.27
2019-03-05T15:59:52.656Z,-3.31
2019-03-05T16:02:18.536Z,-3.34
2019-03-05T16:04:44.489Z,-3.41
2019-03-05T16:07:11.284Z,-3.44
2019-03-05T16:09:39.315Z,-3.51
2019-03-05T16:12:06.074Z,-3.56
2019-03-05T16:14:32.871Z,-3.58
2019-03-05T16:16:59.558Z,-3.63
2019-03-05T16:19:25.409Z,-3.69
2019-03-05T16:21:51.375Z,-3.74
2019-03-05T16:24:17.236Z,-3.78
2019-03-05T16:26:43.315Z,-3.80
2019-03-05T16:29:09.534Z,-3.81
2019-03-05T16:31:37.286Z,-3.82
2019-03-05T16:34:23.188Z,-3.83
2019-03-05T16:37:07.107Z,-3.87
2019-03-05T16:39:38.120Z,-3.93
2019-03-05T16:42:05.983Z,-3.96
2019-03-05T16:44:39.728Z,-4.00
2019-03-05T16:47:23.995Z,-4.07
2019-03-05T16:49:51.938Z,-4.15
2019-03-05T16:52:29.084Z,-4.21
2019-03-05T16:54:56.935Z,-4.26
2019-03-05T16:57:24.715Z,-4.32
2019-03-05T17:00:04.519Z,-4.33
2019-03-05T17:02:32.388Z,-4.34
2019-03-05T17:05:09.349Z,-4.36
2019-03-05T17:07:45.931Z,-4.38
2019-03-05T17:10:25.755Z,-4.42
2019-03-05T17:12:51.704Z,-4.51
2019-03-05T17:15:17.680Z,-4.63
2019-03-05T17:17:43.735Z,-4.68
2019-03-05T17:20:09.984Z,-4.72
2019-03-05T17:22:35.964Z,-4.80
2019-03-05T17:25:02.747Z,-4.76
2019-03-05T17:27:28.678Z,-4.78
2019-03-05T17:29:54.545Z,-5.11
2019-03-05T17:32:20.715Z,-4.90
2019-03-05T17:34:46.568Z,-4.96
2019-03-05T17:37:12.529Z,-5.01
2019-03-05T17:39:38.625Z,-5.06
2019-03-05T17:42:04.668Z,-5.11
2019-03-05T17:44:30.609Z,-5.17
2019-03-05T17:46:56.594Z,-5.24
2019-03-05T17:49:22.569Z,-5.28
2019-03-05T17:51:48.555Z,-5.37
2019-03-05T17:54:14.714Z,-5.46
2019-03-05T17:56:40.672Z,-5.53
2019-03-05T17:59:07.131Z,-5.62
2019-03-05T18:01:33.201Z,-5.70
2019-03-05T18:03:59.187Z,-5.75
2019-03-05T18:06:26.847Z,-5.81
2019-03-05T18:08:52.913Z,-5.85
2019-03-05T18:11:18.927Z,-5.92
2019-03-05T18:13:45.000Z,-6.04
2019-03-05T18:16:11.098Z,-6.15
2019-03-05T18:18:37.242Z,-6.20
2019-03-05T18:21:03.778Z,-6.21
2019-03-05T18:23:29.835Z,-6.24
2019-03-05T18:25:55.694Z,-6.27
2019-03-05T18:28:21.867Z,-6.37
2019-03-05T18:30:47.931Z,-6.43
2019-03-05T18:33:13.944Z,-6.46
2019-03-05T18:35:39.887Z,-6.51
2019-03-05T18:38:05.935Z,-6.54
2019-03-05T18:40:31.824Z,-6.58
2019-03-05T18:42:59.602Z,-6.61
2019-03-05T18:45:32.407Z,-6.65
2019-03-05T18:47:58.454Z,-6.71
2019-03-05T18:50:24.526Z,-6.80
2019-03-05T18:52:51.331Z,-6.87
2019-03-05T18:55:18.110Z,-6.91
2019-03-05T18:57:44.058Z,-6.97
2019-03-05T19:00:11.712Z,-7.04
2019-03-05T19:02:37.682Z,-7.09
2019-03-05T19:05:05.462Z,-7.12
2019-03-05T19:07:31.456Z,-7.18
2019-03-05T19:09:58.431Z,-7.30
2019-03-05T19:12:24.385Z,-7.36
2019-03-05T19:14:50.411Z,-7.42
2019-03-05T19:17:16.278Z,-7.45
2019-03-05T19:19:42.137Z,-7.51
2019-03-05T19:22:08.184Z,-7.59
2019-03-05T19:24:34.171Z,-7.65
2019-03-05T19:27:00.364Z,-7.73
2019-03-05T19:29:26.318Z,-7.79
2019-03-05T19:31:52.257Z,-7.81
2019-03-05T19:34:18.158Z,-7.84
2019-03-05T19:36:44.279Z,-7.86
2019-03-05T19:39:12.031Z,-7.91
2019-03-05T19:41:38.049Z,-8.03
2019-03-05T19:44:04.017Z,-8.15
2019-03-05T19:46:29.986Z,-8.21
2019-03-05T19:48:55.948Z,-8.30
2019-03-05T19:51:22.020Z,-8.37
2019-03-05T19:53:49.819Z,-8.41
2019-03-05T19:56:15.614Z,-8.43
2019-03-05T19:58:41.682Z,-8.45
2019-03-05T20:01:15.369Z,-8.47
2019-03-05T20:03:41.421Z,-8.48
2019-03-05T20:06:07.553Z,-8.51
2019-03-05T20:08:39.802Z,-8.54
2019-03-05T20:11:01.502Z,-8.56
2019-03-05T20:13:27.646Z,-8.59
2019-03-05T20:15:53.583Z,-8.62
2019-03-05T20:18:19.536Z,-8.68
2019-03-05T20:20:45.787Z,-8.76
2019-03-05T20:23:11.813Z,-8.83
2019-03-05T20:25:38.028Z,-8.87
2019-03-05T20:28:04.095Z,-8.90
2019-03-05T20:30:30.123Z,-8.93
2019-03-05T20:32:56.098Z,-9.05
2019-03-05T20:35:22.310Z,-9.13
2019-03-05T20:37:48.270Z,-9.17
2019-03-05T20:40:16.023Z,-9.20
2019-03-05T20:42:41.990Z,-9.24
2019-03-05T20:45:12.842Z,-9.27
2019-03-05T20:47:38.691Z,-9.29
2019-03-05T20:50:06.507Z,-9.30
2019-03-05T20:52:32.327Z,-9.35
2019-03-05T20:54:58.581Z,-9.39
2019-03-05T20:57:24.529Z,-9.49
2019-03-05T20:59:50.378Z,-9.60
2019-03-05T21:02:16.429Z,-9.71
2019-03-05T21:04:42.531Z,-9.77
2019-03-05T21:07:08.438Z,-9.81
2019-03-05T21:09:34.300Z,-9.80
2019-03-05T21:12:00.713Z,-9.80
2019-03-05T21:14:26.564Z,-9.82
2019-03-05T21:16:52.502Z,-9.84
2019-03-05T21:19:18.466Z,-9.89
2019-03-05T21:21:44.331Z,-9.97
2019-03-05T21:24:10.190Z,-10.07
2019-03-05T21:26:36.260Z,-10.11
2019-03-05T21:29:02.132Z,-10.10
2019-03-05T21:31:27.967Z,-10.09
2019-03-05T21:33:53.968Z,-10.08
2019-03-05T21:36:19.903Z,-10.11
2019-03-05T21:38:45.741Z,-10.15
2019-03-05T21:41:11.758Z,-10.16
2019-03-05T21:43:39.102Z,-10.19
2019-03-05T21:46:07.023Z,-10.20
2019-03-05T21:48:33.083Z,-10.25
2019-03-05T21:51:00.815Z,-10.35
2019-03-05T21:53:26.677Z,-10.42
2019-03-05T21:55:53.069Z,-10.49
2019-03-05T21:58:19.050Z,-10.51
2019-03-05T22:00:44.994Z,-10.52
2019-03-05T22:03:11.129Z,-10.51
2019-03-05T22:05:36.977Z,-10.50
2019-03-05T22:08:02.958Z,-10.49
2019-03-05T22:10:28.931Z,-10.51
2019-03-05T22:12:54.879Z,-10.51
2019-03-05T22:15:21.546Z,-10.55
2019-03-05T22:17:47.918Z,-10.59
2019-03-05T22:20:14.680Z,-10.67
2019-03-05T22:22:40.538Z,-10.77
2019-03-05T22:25:08.108Z,-10.81
2019-03-05T22:27:34.061Z,-10.84
2019-03-05T22:29:59.907Z,-11.22
2019-03-05T22:32:25.971Z,-10.88
2019-03-05T22:34:51.822Z,-10.89
2019-03-05T22:37:17.799Z,-10.94
2019-03-05T22:39:43.977Z,-10.97
2019-03-05T22:42:10.014Z,-11.01
2019-03-05T22:44:36.073Z,-11.01
2019-03-05T22:47:02.162Z,-11.03
2019-03-05T22:49:28.055Z,-11.06
2019-03-05T22:51:53.899Z,-11.08
2019-03-05T22:54:19.877Z,-11.12
2019-03-05T22:56:45.978Z,-11.15
2019-03-05T22:59:11.832Z,-11.17
2019-03-05T23:01:38.280Z,-11.17
2019-03-05T23:04:04.233Z,-11.18
2019-03-05T23:06:30.182Z,-11.21
2019-03-05T23:08:56.389Z,-11.22
2019-03-05T23:11:22.375Z,-11.26
2019-03-05T23:13:48.317Z,-11.29
2019-03-05T23:16:14.544Z,-11.36
2019-03-05T23:18:40.374Z,-11.42
2019-03-05T23:21:06.651Z,-11.48
2019-03-05T23:23:32.788Z,-11.54
2019-03-05T23:25:58.655Z,-11.56
2019-03-05T23:28:24.602Z,-11.56
2019-03-05T23:30:50.819Z,-11.55
2019-03-05T23:33:17.572Z,-11.55
2019-03-05T23:35:43.545Z,-11.54
2019-03-05T23:38:10.798Z,-11.54
2019-03-05T23:40:36.755Z,-11.55
2019-03-05T23:43:02.923Z,-11.56
2019-03-05T23:45:29.087Z,-11.57
2019-03-05T23:47:57.216Z,-11.61
2019-03-05T23:50:23.164Z,-11.66
2019-03-05T23:52:49.160Z,-11.70
2019-03-05T23:55:15.427Z,-11.75
2019-03-05T23:57:41.590Z,-11.77
