createdAt,value
2016-12-27T00:05:02.997Z,1021.3
2016-12-27T00:15:14.538Z,1021.5
2016-12-27T00:25:26.053Z,1021.6
2016-12-27T00:35:37.594Z,1021.7
2016-12-27T00:45:49.158Z,1021.6
2016-12-27T00:56:00.704Z,1021.9
2016-12-27T01:06:12.338Z,1021.9
2016-12-27T01:16:23.924Z,1022.1
2016-12-27T01:26:35.537Z,1022.3
2016-12-27T01:36:47.108Z,1022.4
2016-12-27T01:46:58.648Z,1022.6
2016-12-27T01:57:10.224Z,1022.8
2016-12-27T02:07:21.808Z,1022.8
2016-12-27T02:17:33.373Z,1022.7
2016-12-27T02:27:44.929Z,1022.7
2016-12-27T02:37:56.521Z,1022.9
2016-12-27T02:48:08.020Z,1022.8
2016-12-27T02:58:19.551Z,1022.9
2016-12-27T03:08:31.089Z,1023
2016-12-27T03:18:42.644Z,1023.3
2016-12-27T03:28:54.190Z,1023.1
2016-12-27T03:39:05.829Z,1023.4
2016-12-27T03:49:17.458Z,1023.6
2016-12-27T03:59:29.109Z,1023.7
2016-12-27T04:09:40.765Z,1023.8
2016-12-27T04:19:52.391Z,1023.9
2016-12-27T04:30:03.992Z,1024
2016-12-27T04:40:15.556Z,1024.1
2016-12-27T04:50:27.221Z,1024.3
2016-12-27T05:00:38.915Z,1024.4
2016-12-27T05:10:50.632Z,1024.5
2016-12-27T05:21:02.315Z,1024.6
2016-12-27T05:31:13.952Z,1024.7
2016-12-27T05:41:25.702Z,1024.7
2016-12-27T05:51:37.242Z,1024.9
2016-12-27T06:01:48.920Z,1025
2016-12-27T06:12:00.613Z,1025.3
2016-12-27T06:22:12.326Z,1025.5
2016-12-27T06:32:24.055Z,1025.7
2016-12-27T06:42:35.828Z,1025.7
2016-12-27T06:52:47.641Z,1025.8
2016-12-27T07:02:59.476Z,1025.9
2016-12-27T07:13:11.272Z,1025.9
2016-12-27T07:23:23.011Z,1026
2016-12-27T07:33:34.795Z,1026.2
2016-12-27T07:43:46.602Z,1026.3
2016-12-27T07:53:58.346Z,1026.5
2016-12-27T08:04:09.979Z,1026.8
2016-12-27T08:14:21.588Z,1027
2016-12-27T08:24:33.181Z,1027.1
2016-12-27T08:34:44.721Z,1027.3
2016-12-27T08:44:56.268Z,1027.5
2016-12-27T08:55:07.737Z,1027.5
2016-12-27T09:05:19.148Z,1027.7
2016-12-27T09:15:30.563Z,1027.8
2016-12-27T09:25:41.888Z,1027.9
2016-12-27T09:35:53.252Z,1028.1
2016-12-27T09:46:04.600Z,1028.2
2016-12-27T09:56:15.874Z,1028.2
2016-12-27T10:06:26.984Z,1028.1
2016-12-27T10:16:37.830Z,1028.1
2016-12-27T10:26:48.482Z,1028.1
2016-12-27T10:36:59.114Z,1028.4
2016-12-27T10:47:09.629Z,1028.5
2016-12-27T10:57:20.186Z,1028.8
2016-12-27T11:07:30.561Z,1028.7
2016-12-27T11:17:40.958Z,1028.6
2016-12-27T11:27:51.321Z,1028.5
2016-12-27T11:38:01.644Z,1029
2016-12-27T11:48:11.946Z,1029.2
2016-12-27T11:58:22.178Z,1029.1
2016-12-27T12:08:32.387Z,1029.1
2016-12-27T12:18:42.606Z,1029.2
2016-12-27T12:28:52.811Z,1029.5
2016-12-27T12:39:02.903Z,1029.6
2016-12-27T12:49:12.920Z,1029.2
2016-12-27T12:59:22.847Z,1029.4
2016-12-27T13:09:32.787Z,1029.4
2016-12-27T13:19:42.802Z,1029.5
2016-12-27T13:29:53.034Z,1029.3
2016-12-27T13:40:03.316Z,1029.4
2016-12-27T13:50:13.705Z,1029.5
2016-12-27T14:00:24.231Z,1029.8
2016-12-27T14:10:34.818Z,1030.1
2016-12-27T14:20:45.287Z,1030.2
2016-12-27T14:30:55.630Z,1030.2
2016-12-27T14:41:06.055Z,1030.3
2016-12-27T14:51:16.649Z,1030.3
2016-12-27T15:01:27.313Z,1030.1
2016-12-27T15:11:38.022Z,1030.5
2016-12-27T15:21:48.740Z,1030.5
2016-12-27T15:31:59.542Z,1030.4
2016-12-27T15:42:10.345Z,1030.5
2016-12-27T15:52:21.264Z,1030.6
2016-12-27T16:02:32.164Z,1030.8
2016-12-27T16:12:43.039Z,1030.9
2016-12-27T16:22:53.925Z,1030.8
2016-12-27T16:33:04.813Z,1030.9
2016-12-27T16:43:15.722Z,1031.1
2016-12-27T16:53:26.706Z,1031.2
2016-12-27T17:03:37.784Z,1031.1
2016-12-27T17:13:48.944Z,1031.2
2016-12-27T17:24:00.046Z,1031.1
2016-12-27T17:34:11.172Z,1031.3
2016-12-27T17:44:22.362Z,1031.3
2016-12-27T17:54:33.537Z,1031.3
2016-12-27T18:04:44.675Z,1031.5
2016-12-27T18:14:55.862Z,1031.6
2016-12-27T18:25:07.089Z,1031.6
2016-12-27T18:35:18.399Z,1031.6
2016-12-27T18:45:29.697Z,1031.7
2016-12-27T18:55:40.960Z,1031.8
2016-12-27T19:05:52.295Z,1031.9
2016-12-27T19:16:03.642Z,1031.9
2016-12-27T19:26:14.973Z,1031.9
2016-12-27T19:36:26.303Z,1031.9
2016-12-27T19:46:37.692Z,1031.9
2016-12-27T19:56:49.108Z,1031.9
2016-12-27T20:07:00.526Z,1032.2
2016-12-27T20:17:11.958Z,1032.4
2016-12-27T20:27:23.357Z,1032.4
2016-12-27T20:37:34.768Z,1032.1
2016-12-27T20:47:46.180Z,1032.4
2016-12-27T20:57:57.580Z,1032.3
2016-12-27T21:08:08.955Z,1032.3
2016-12-27T21:18:20.321Z,1032.3
2016-12-27T21:28:31.688Z,1032.4
2016-12-27T21:38:43.066Z,1032.4
2016-12-27T21:48:54.470Z,1032.5
2016-12-27T21:59:05.922Z,1032.6
2016-12-27T22:09:17.290Z,1032.6
2016-12-27T22:19:28.670Z,1032.6
2016-12-27T22:29:39.984Z,1032.6
2016-12-27T22:39:51.309Z,1032.7
2016-12-27T22:50:02.668Z,1032.7
2016-12-27T23:00:14.034Z,1032.8
2016-12-27T23:10:25.344Z,1032.9
2016-12-27T23:20:36.664Z,1033
2016-12-27T23:30:47.936Z,1032.9
2016-12-27T23:40:59.213Z,1033
2016-12-27T23:51:10.505Z,1033
