createdAt,value
2023-05-17T00:00:52.229Z,71.76
2023-05-17T00:03:19.602Z,72.21
2023-05-17T00:05:47.122Z,72.02
2023-05-17T00:08:14.865Z,72.77
2023-05-17T00:10:43.371Z,72.44
2023-05-17T00:13:10.858Z,72.13
2023-05-17T00:15:38.321Z,72.30
2023-05-17T00:18:05.974Z,72.57
2023-05-17T00:20:33.858Z,72.03
2023-05-17T00:23:01.165Z,71.97
2023-05-17T00:25:28.673Z,71.91
2023-05-17T00:27:56.622Z,71.06
2023-05-17T00:30:24.162Z,71.42
2023-05-17T00:32:51.573Z,71.19
2023-05-17T00:35:19.068Z,70.65
2023-05-17T00:37:48.112Z,71.55
2023-05-17T00:40:16.486Z,71.01
2023-05-17T00:42:43.992Z,71.57
2023-05-17T00:45:11.513Z,71.61
2023-05-17T00:47:39.226Z,71.19
2023-05-17T00:50:07.247Z,71.58
2023-05-17T00:52:36.083Z,71.47
2023-05-17T00:55:03.730Z,71.50
2023-05-17T00:57:32.377Z,71.25
2023-05-17T01:00:02.229Z,71.20
2023-05-17T01:02:29.919Z,72.28
2023-05-17T01:04:57.953Z,72.09
2023-05-17T01:07:25.719Z,71.59
2023-05-17T01:09:53.580Z,72.13
2023-05-17T01:12:52.103Z,71.56
2023-05-17T01:15:32.145Z,71.46
2023-05-17T01:18:10.633Z,71.15
2023-05-17T01:20:41.528Z,70.62
2023-05-17T01:23:37.120Z,71.24
2023-05-17T01:26:17.772Z,71.67
2023-05-17T01:28:53.673Z,71.34
2023-05-17T01:31:22.841Z,71.23
2023-05-17T01:33:50.828Z,72.29
2023-05-17T01:36:18.407Z,73.31
2023-05-17T01:38:45.688Z,73.51
2023-05-17T01:41:22.849Z,73.56
2023-05-17T01:44:10.172Z,73.43
2023-05-17T01:46:41.994Z,72.90
2023-05-17T01:49:15.449Z,72.58
2023-05-17T01:52:10.045Z,72.82
2023-05-17T01:54:47.392Z,72.89
2023-05-17T01:57:16.018Z,72.32
2023-05-17T01:59:47.644Z,72.27
2023-05-17T02:02:15.023Z,71.53
2023-05-17T02:04:42.563Z,73.41
2023-05-17T02:07:10.078Z,73.34
2023-05-17T02:09:37.674Z,73.17
2023-05-17T02:12:05.958Z,73.99
2023-05-17T02:14:34.705Z,74.37
2023-05-17T02:17:02.294Z,73.40
2023-05-17T02:19:29.854Z,73.16
2023-05-17T02:21:58.247Z,72.62
2023-05-17T02:24:25.693Z,72.84
2023-05-17T02:26:53.077Z,72.22
2023-05-17T02:29:21.003Z,71.86
2023-05-17T02:31:48.425Z,72.89
2023-05-17T02:34:17.246Z,72.23
2023-05-17T02:36:44.637Z,72.17
2023-05-17T02:39:13.442Z,74.99
2023-05-17T02:41:40.907Z,74.98
2023-05-17T02:44:08.403Z,74.15
2023-05-17T02:46:38.330Z,74.24
2023-05-17T02:49:05.826Z,75.44
2023-05-17T02:51:33.141Z,75.43
2023-05-17T02:54:01.295Z,75.40
2023-05-17T02:56:28.601Z,75.67
2023-05-17T02:58:57.671Z,76.28
2023-05-17T03:01:25.046Z,75.63
2023-05-17T03:03:53.258Z,75.25
2023-05-17T03:06:21.334Z,74.61
2023-05-17T03:08:50.519Z,74.68
2023-05-17T03:11:17.836Z,74.28
2023-05-17T03:13:46.562Z,75.02
2023-05-17T03:16:14.336Z,75.53
2023-05-17T03:18:41.993Z,75.66
2023-05-17T03:21:09.433Z,76.80
2023-05-17T03:23:37.069Z,78.89
2023-05-17T03:26:04.630Z,78.20
2023-05-17T03:28:37.096Z,79.17
2023-05-17T03:31:05.054Z,78.71
2023-05-17T03:33:34.067Z,78.39
2023-05-17T03:36:02.066Z,77.37
2023-05-17T03:38:29.934Z,78.93
2023-05-17T03:40:57.285Z,79.11
2023-05-17T03:43:24.689Z,78.46
2023-05-17T03:45:52.202Z,78.66
2023-05-17T03:48:20.008Z,81.32
2023-05-17T03:50:47.490Z,84.08
2023-05-17T03:53:14.851Z,84.80
2023-05-17T03:55:42.853Z,84.59
2023-05-17T03:58:10.576Z,85.09
2023-05-17T04:00:37.862Z,84.95
2023-05-17T04:03:13.049Z,83.65
2023-05-17T04:05:41.578Z,82.65
2023-05-17T04:08:09.619Z,82.25
2023-05-17T04:10:36.972Z,83.30
2023-05-17T04:13:05.135Z,83.42
2023-05-17T04:15:32.552Z,84.60
2023-05-17T04:18:00.460Z,84.78
2023-05-17T04:20:28.074Z,83.80
2023-05-17T04:22:55.416Z,83.16
2023-05-17T04:25:24.917Z,82.83
2023-05-17T04:27:52.456Z,82.60
2023-05-17T04:30:21.643Z,82.14
2023-05-17T04:32:51.959Z,85.04
2023-05-17T04:35:20.069Z,84.77
2023-05-17T04:37:51.634Z,85.51
2023-05-17T04:40:21.845Z,86.00
2023-05-17T04:42:49.952Z,85.74
2023-05-17T04:45:18.366Z,85.63
2023-05-17T04:47:45.835Z,85.94
2023-05-17T04:50:15.442Z,85.80
2023-05-17T04:52:43.226Z,84.82
2023-05-17T04:55:11.814Z,85.63
2023-05-17T04:57:39.286Z,85.82
2023-05-17T05:00:10.206Z,84.79
2023-05-17T05:02:40.209Z,83.70
2023-05-17T05:05:09.711Z,83.16
2023-05-17T05:07:39.980Z,82.59
2023-05-17T05:10:09.011Z,82.47
2023-05-17T05:12:37.872Z,81.57
2023-05-17T05:15:06.555Z,81.81
2023-05-17T05:17:35.124Z,82.17
2023-05-17T05:20:02.930Z,82.82
2023-05-17T05:22:30.394Z,82.15
2023-05-17T05:24:58.912Z,82.23
2023-05-17T05:27:26.342Z,83.03
2023-05-17T05:29:55.130Z,82.52
2023-05-17T05:32:23.822Z,81.23
2023-05-17T05:34:51.233Z,80.51
2023-05-17T05:37:19.672Z,79.37
2023-05-17T05:39:47.101Z,78.76
2023-05-17T05:42:14.496Z,79.23
2023-05-17T05:44:41.753Z,78.51
2023-05-17T05:47:09.775Z,77.59
2023-05-17T05:49:37.287Z,77.29
2023-05-17T05:52:05.001Z,78.10
2023-05-17T05:54:32.732Z,77.25
2023-05-17T05:57:00.868Z,76.27
2023-05-17T05:59:28.368Z,76.03
2023-05-17T06:01:57.622Z,76.67
2023-05-17T06:04:33.047Z,77.28
2023-05-17T06:07:12.082Z,78.09
2023-05-17T06:09:39.536Z,78.20
2023-05-17T06:12:08.978Z,78.27
2023-05-17T06:14:37.585Z,78.90
2023-05-17T06:17:05.078Z,78.91
2023-05-17T06:19:32.650Z,78.26
2023-05-17T06:22:00.211Z,78.55
2023-05-17T06:24:27.632Z,77.34
2023-05-17T06:26:55.018Z,76.55
2023-05-17T06:29:22.355Z,77.79
2023-05-17T06:31:49.791Z,78.07
2023-05-17T06:34:17.109Z,76.58
2023-05-17T06:36:44.419Z,75.67
2023-05-17T06:39:11.882Z,75.79
2023-05-17T06:41:39.263Z,73.96
2023-05-17T06:44:09.324Z,73.69
2023-05-17T06:46:36.606Z,73.17
2023-05-17T06:49:04.420Z,72.87
2023-05-17T06:51:31.788Z,72.78
2023-05-17T06:53:59.192Z,72.03
2023-05-17T06:56:26.880Z,71.71
2023-05-17T06:58:54.604Z,70.63
2023-05-17T07:01:22.224Z,71.17
2023-05-17T07:03:49.716Z,71.26
2023-05-17T07:06:17.272Z,71.13
2023-05-17T07:08:44.652Z,69.90
2023-05-17T07:11:11.923Z,71.13
2023-05-17T07:13:39.262Z,70.65
2023-05-17T07:16:08.544Z,70.52
2023-05-17T07:18:35.927Z,69.80
2023-05-17T07:21:03.260Z,69.50
2023-05-17T07:23:30.571Z,69.30
2023-05-17T07:25:57.934Z,68.05
2023-05-17T07:28:25.498Z,67.65
2023-05-17T07:30:52.762Z,67.29
2023-05-17T07:33:20.241Z,66.65
2023-05-17T07:35:47.526Z,66.24
2023-05-17T07:38:14.938Z,66.60
2023-05-17T07:40:42.231Z,66.00
2023-05-17T07:43:09.750Z,65.77
2023-05-17T07:45:37.057Z,64.91
2023-05-17T07:48:04.707Z,64.78
2023-05-17T07:50:32.447Z,64.08
2023-05-17T07:52:59.800Z,63.34
2023-05-17T07:55:27.268Z,63.51
2023-05-17T07:57:55.047Z,61.93
2023-05-17T08:00:22.942Z,61.61
2023-05-17T08:02:50.579Z,61.16
2023-05-17T08:05:17.866Z,60.99
2023-05-17T08:07:45.278Z,61.06
2023-05-17T08:10:12.617Z,59.96
2023-05-17T08:12:40.253Z,60.58
2023-05-17T08:15:07.696Z,60.67
2023-05-17T08:17:35.094Z,60.19
2023-05-17T08:20:02.410Z,60.37
2023-05-17T08:22:29.750Z,61.00
2023-05-17T08:24:57.083Z,60.27
2023-05-17T08:27:27.128Z,60.75
2023-05-17T08:29:55.570Z,60.75
2023-05-17T08:32:23.797Z,60.98
2023-05-17T08:34:51.149Z,61.29
2023-05-17T08:37:18.916Z,60.06
2023-05-17T08:39:46.535Z,60.39
2023-05-17T08:42:15.185Z,59.69
2023-05-17T08:44:43.425Z,59.98
2023-05-17T08:47:12.301Z,60.83
2023-05-17T08:49:43.112Z,60.29
2023-05-17T08:52:11.158Z,60.05
2023-05-17T08:54:38.803Z,58.55
2023-05-17T08:57:07.302Z,58.38
2023-05-17T08:59:35.178Z,57.31
2023-05-17T09:02:05.773Z,56.34
2023-05-17T09:04:33.396Z,57.07
2023-05-17T09:07:00.829Z,56.08
2023-05-17T09:09:28.496Z,53.83
2023-05-17T09:11:55.785Z,51.90
2023-05-17T09:14:23.314Z,52.17
2023-05-17T09:16:58.109Z,51.74
2023-05-17T09:19:25.658Z,52.75
2023-05-17T09:21:54.381Z,53.39
2023-05-17T09:24:30.262Z,53.67
2023-05-17T09:27:03.296Z,55.04
2023-05-17T09:29:32.509Z,52.05
2023-05-17T09:32:16.464Z,51.25
2023-05-17T09:34:45.857Z,51.04
2023-05-17T09:37:15.341Z,52.71
2023-05-17T09:39:44.914Z,51.62
2023-05-17T09:42:13.163Z,50.46
2023-05-17T09:44:55.548Z,50.77
2023-05-17T09:47:26.049Z,50.44
2023-05-17T09:49:53.555Z,50.12
2023-05-17T09:52:21.435Z,51.00
2023-05-17T09:54:55.740Z,51.25
2023-05-17T09:57:23.570Z,51.37
2023-05-17T09:59:51.716Z,50.90
2023-05-17T10:02:23.176Z,50.91
2023-05-17T10:04:51.752Z,50.95
2023-05-17T10:07:20.410Z,49.97
2023-05-17T10:09:49.973Z,50.06
2023-05-17T10:12:18.765Z,49.86
2023-05-17T10:14:46.169Z,50.39
2023-05-17T10:17:14.832Z,51.23
2023-05-17T10:19:42.574Z,50.93
2023-05-17T10:22:22.364Z,49.56
2023-05-17T10:24:54.139Z,49.87
2023-05-17T10:27:22.176Z,49.66
2023-05-17T10:29:50.746Z,49.61
2023-05-17T10:32:19.801Z,49.14
2023-05-17T10:34:58.030Z,49.05
2023-05-17T10:37:37.181Z,48.22
2023-05-17T10:40:05.022Z,47.46
2023-05-17T10:42:32.432Z,47.17
2023-05-17T10:45:01.303Z,46.66
2023-05-17T10:47:32.944Z,47.30
2023-05-17T10:50:00.571Z,47.14
2023-05-17T10:52:27.908Z,46.16
2023-05-17T10:54:57.021Z,46.61
2023-05-17T10:57:49.266Z,46.48
2023-05-17T11:00:21.618Z,45.64
2023-05-17T11:02:50.676Z,45.53
2023-05-17T11:05:25.274Z,45.60
2023-05-17T11:07:52.788Z,45.30
2023-05-17T11:10:20.301Z,44.55
2023-05-17T11:12:54.005Z,44.85
2023-05-17T11:15:24.909Z,44.88
2023-05-17T11:17:57.004Z,44.95
2023-05-17T11:20:28.248Z,44.53
2023-05-17T11:22:58.863Z,43.86
2023-05-17T11:25:31.767Z,43.01
2023-05-17T11:27:59.804Z,43.14
2023-05-17T11:30:31.268Z,43.01
2023-05-17T11:33:00.620Z,43.63
2023-05-17T11:35:31.517Z,43.39
2023-05-17T11:38:19.554Z,44.09
2023-05-17T11:40:48.576Z,43.82
2023-05-17T11:43:18.472Z,43.80
2023-05-17T11:45:57.743Z,42.86
2023-05-17T11:48:26.781Z,43.22
2023-05-17T11:50:55.401Z,42.85
2023-05-17T11:53:24.841Z,42.67
2023-05-17T11:55:52.725Z,42.50
2023-05-17T11:58:24.157Z,42.96
2023-05-17T12:00:58.061Z,42.74
2023-05-17T12:03:28.829Z,42.47
2023-05-17T12:06:17.003Z,42.89
2023-05-17T12:08:45.956Z,42.53
2023-05-17T12:11:16.882Z,43.35
2023-05-17T12:13:46.854Z,43.49
2023-05-17T12:16:17.799Z,42.68
2023-05-17T12:18:49.677Z,43.65
2023-05-17T12:21:18.311Z,43.45
2023-05-17T12:23:48.860Z,43.51
2023-05-17T12:26:23.383Z,43.16
2023-05-17T12:28:54.441Z,43.74
2023-05-17T12:31:34.905Z,44.01
2023-05-17T12:34:09.181Z,43.80
2023-05-17T12:36:39.648Z,43.86
2023-05-17T12:39:09.851Z,43.82
2023-05-17T12:41:38.576Z,43.53
2023-05-17T12:44:15.157Z,43.07
2023-05-17T12:46:44.367Z,42.21
2023-05-17T12:49:12.333Z,42.44
2023-05-17T12:51:44.708Z,43.18
2023-05-17T12:54:14.182Z,43.09
2023-05-17T12:56:43.655Z,42.31
2023-05-17T12:59:18.454Z,41.96
2023-05-17T13:01:47.372Z,41.84
2023-05-17T13:04:15.744Z,42.59
2023-05-17T13:06:48.999Z,42.60
2023-05-17T13:09:18.596Z,42.50
2023-05-17T13:11:57.223Z,42.78
2023-05-17T13:14:41.985Z,42.76
2023-05-17T13:17:13.444Z,43.38
2023-05-17T13:19:41.013Z,43.75
2023-05-17T13:22:08.895Z,43.90
2023-05-17T13:24:37.821Z,43.91
2023-05-17T13:27:06.062Z,43.13
2023-05-17T13:29:40.247Z,43.32
2023-05-17T13:32:09.119Z,44.16
2023-05-17T13:34:36.439Z,44.11
2023-05-17T13:37:04.797Z,44.29
2023-05-17T13:39:32.157Z,43.86
2023-05-17T13:42:00.195Z,43.11
2023-05-17T13:44:28.015Z,41.92
2023-05-17T13:46:55.637Z,42.16
2023-05-17T13:49:22.959Z,42.16
2023-05-17T13:51:50.712Z,41.70
2023-05-17T13:54:20.175Z,42.67
2023-05-17T13:56:47.532Z,41.78
2023-05-17T13:59:15.979Z,42.08
2023-05-17T14:01:43.889Z,43.03
2023-05-17T14:04:11.751Z,42.85
2023-05-17T14:06:39.191Z,43.12
2023-05-17T14:09:06.664Z,43.56
2023-05-17T14:11:34.398Z,42.90
2023-05-17T14:14:01.742Z,42.70
2023-05-17T14:16:28.927Z,42.68
2023-05-17T14:18:56.359Z,42.69
2023-05-17T14:21:23.723Z,42.80
2023-05-17T14:23:51.024Z,43.11
2023-05-17T14:26:18.369Z,43.27
2023-05-17T14:28:45.627Z,43.54
2023-05-17T14:31:12.953Z,41.87
2023-05-17T14:33:40.315Z,41.47
2023-05-17T14:36:07.672Z,41.88
2023-05-17T14:38:35.046Z,42.29
2023-05-17T14:41:02.420Z,42.54
2023-05-17T14:43:29.837Z,41.95
2023-05-17T14:45:57.088Z,41.16
2023-05-17T14:48:24.552Z,41.50
2023-05-17T14:50:53.377Z,41.18
2023-05-17T14:53:21.130Z,41.46
2023-05-17T14:55:48.659Z,41.16
2023-05-17T14:58:15.978Z,41.02
2023-05-17T15:00:48.382Z,42.00
2023-05-17T15:03:21.934Z,42.08
2023-05-17T15:05:56.755Z,42.17
2023-05-17T15:08:24.030Z,42.47
2023-05-17T15:10:51.487Z,42.42
2023-05-17T15:13:18.864Z,42.39
2023-05-17T15:15:46.896Z,43.53
2023-05-17T15:18:14.815Z,43.85
2023-05-17T15:20:42.221Z,43.98
2023-05-17T15:23:09.589Z,43.85
2023-05-17T15:25:37.021Z,43.20
2023-05-17T15:28:04.595Z,42.99
2023-05-17T15:30:32.423Z,43.36
2023-05-17T15:33:01.362Z,42.81
2023-05-17T15:35:29.232Z,42.57
2023-05-17T15:37:58.707Z,42.50
2023-05-17T15:40:26.098Z,43.04
2023-05-17T15:42:53.430Z,42.44
2023-05-17T15:45:22.115Z,42.65
2023-05-17T15:47:49.719Z,42.44
2023-05-17T15:50:17.190Z,42.26
2023-05-17T15:52:44.553Z,42.08
2023-05-17T15:55:12.886Z,42.36
2023-05-17T15:57:42.696Z,42.44
2023-05-17T16:00:10.566Z,42.78
2023-05-17T16:02:37.918Z,42.44
2023-05-17T16:05:05.975Z,41.02
2023-05-17T16:07:33.337Z,41.39
2023-05-17T16:10:00.612Z,40.49
2023-05-17T16:12:28.103Z,40.73
2023-05-17T16:14:55.521Z,41.22
2023-05-17T16:17:22.863Z,41.67
2023-05-17T16:19:50.176Z,41.94
2023-05-17T16:22:17.641Z,41.79
2023-05-17T16:24:45.040Z,41.98
2023-05-17T16:27:12.332Z,41.76
2023-05-17T16:29:40.395Z,42.12
2023-05-17T16:32:08.553Z,41.88
2023-05-17T16:34:36.487Z,42.28
2023-05-17T16:37:05.244Z,41.40
2023-05-17T16:39:33.191Z,41.84
2023-05-17T16:42:00.776Z,42.51
2023-05-17T16:44:28.138Z,42.64
2023-05-17T16:46:55.516Z,43.04
2023-05-17T16:49:22.859Z,43.16
2023-05-17T16:51:51.917Z,43.95
2023-05-17T16:54:19.666Z,43.85
2023-05-17T16:56:46.943Z,44.21
2023-05-17T16:59:15.837Z,45.30
2023-05-17T17:01:43.193Z,45.79
2023-05-17T17:04:10.588Z,46.07
2023-05-17T17:06:38.191Z,46.82
2023-05-17T17:09:08.347Z,46.93
2023-05-17T17:11:35.813Z,46.79
2023-05-17T17:14:03.071Z,46.31
2023-05-17T17:16:31.703Z,46.06
2023-05-17T17:18:59.569Z,46.46
2023-05-17T17:21:26.999Z,46.81
2023-05-17T17:23:54.377Z,46.70
2023-05-17T17:26:22.081Z,46.25
2023-05-17T17:28:49.445Z,46.11
2023-05-17T17:31:18.269Z,44.98
2023-05-17T17:33:46.032Z,44.23
2023-05-17T17:36:13.523Z,45.35
2023-05-17T17:38:40.833Z,45.02
2023-05-17T17:41:08.137Z,44.68
2023-05-17T17:43:35.793Z,44.68
2023-05-17T17:46:03.448Z,45.29
2023-05-17T17:48:30.740Z,46.37
2023-05-17T17:50:59.138Z,46.83
2023-05-17T17:53:26.608Z,46.99
2023-05-17T17:55:53.909Z,47.52
2023-05-17T17:58:21.262Z,47.79
2023-05-17T18:00:48.690Z,47.04
2023-05-17T18:03:16.349Z,45.90
2023-05-17T18:05:43.769Z,45.48
2023-05-17T18:08:11.577Z,45.06
2023-05-17T18:10:38.911Z,44.96
2023-05-17T18:13:06.120Z,44.98
2023-05-17T18:15:33.406Z,45.15
2023-05-17T18:18:00.789Z,45.46
2023-05-17T18:20:28.243Z,45.20
2023-05-17T18:22:55.759Z,47.66
2023-05-17T18:25:23.011Z,44.55
2023-05-17T18:27:50.534Z,43.23
2023-05-17T18:30:18.587Z,42.25
2023-05-17T18:32:46.192Z,41.58
2023-05-17T18:35:13.698Z,41.31
2023-05-17T18:37:40.925Z,42.15
2023-05-17T18:40:08.664Z,41.84
2023-05-17T18:42:35.999Z,41.92
2023-05-17T18:45:04.341Z,43.45
2023-05-17T18:47:31.794Z,44.02
2023-05-17T18:49:59.619Z,43.78
2023-05-17T18:52:26.925Z,43.86
2023-05-17T18:54:54.204Z,44.66
2023-05-17T18:57:21.557Z,43.90
2023-05-17T18:59:49.069Z,44.36
2023-05-17T19:02:16.440Z,44.43
2023-05-17T19:04:44.129Z,44.00
2023-05-17T19:07:11.555Z,44.36
2023-05-17T19:09:38.907Z,44.42
2023-05-17T19:12:06.754Z,45.52
2023-05-17T19:14:34.069Z,45.03
2023-05-17T19:17:02.673Z,45.22
2023-05-17T19:19:31.334Z,45.44
2023-05-17T19:22:00.708Z,45.54
2023-05-17T19:24:29.069Z,45.60
2023-05-17T19:26:56.400Z,45.77
2023-05-17T19:29:23.838Z,45.74
2023-05-17T19:31:51.383Z,46.41
2023-05-17T19:34:18.722Z,46.12
2023-05-17T19:36:46.107Z,46.04
2023-05-17T19:39:13.446Z,46.07
2023-05-17T19:41:41.201Z,46.88
2023-05-17T19:44:08.589Z,46.62
2023-05-17T19:46:36.082Z,46.18
2023-05-17T19:49:03.622Z,46.14
2023-05-17T19:51:31.680Z,46.27
2023-05-17T19:53:58.933Z,46.17
2023-05-17T19:56:26.320Z,46.21
2023-05-17T19:58:54.199Z,46.12
2023-05-17T20:01:21.897Z,46.20
2023-05-17T20:03:49.463Z,46.29
2023-05-17T20:06:16.842Z,46.83
2023-05-17T20:08:45.107Z,46.25
2023-05-17T20:11:12.731Z,46.18
2023-05-17T20:13:40.447Z,46.47
2023-05-17T20:16:14.860Z,46.76
2023-05-17T20:18:43.808Z,46.85
2023-05-17T20:21:15.077Z,46.73
2023-05-17T20:23:42.784Z,46.82
2023-05-17T20:26:16.584Z,46.86
2023-05-17T20:28:44.648Z,47.13
2023-05-17T20:31:12.165Z,47.55
2023-05-17T20:33:39.579Z,47.58
2023-05-17T20:36:07.114Z,47.92
2023-05-17T20:38:34.342Z,47.92
2023-05-17T20:41:01.774Z,48.56
2023-05-17T20:43:29.632Z,48.30
2023-05-17T20:45:56.988Z,48.21
2023-05-17T20:48:24.317Z,48.14
2023-05-17T20:50:51.636Z,48.34
2023-05-17T20:53:19.422Z,48.49
2023-05-17T20:55:46.704Z,48.47
2023-05-17T20:58:13.928Z,48.51
2023-05-17T21:00:41.463Z,48.59
2023-05-17T21:03:11.694Z,48.41
2023-05-17T21:05:38.801Z,49.23
2023-05-17T21:08:07.432Z,49.78
2023-05-17T21:10:38.132Z,50.03
2023-05-17T21:13:06.136Z,49.81
2023-05-17T21:15:33.534Z,49.44
2023-05-17T21:18:01.097Z,49.46
2023-05-17T21:20:28.475Z,50.06
2023-05-17T21:22:55.881Z,50.86
2023-05-17T21:25:23.285Z,51.47
2023-05-17T21:27:51.380Z,51.18
2023-05-17T21:30:18.985Z,51.08
2023-05-17T21:32:46.327Z,51.02
2023-05-17T21:35:13.753Z,51.60
2023-05-17T21:37:42.134Z,51.75
2023-05-17T21:40:10.168Z,51.72
2023-05-17T21:42:37.524Z,51.41
2023-05-17T21:45:05.404Z,52.01
2023-05-17T21:47:32.764Z,52.07
2023-05-17T21:50:00.117Z,52.38
2023-05-17T21:52:27.586Z,52.13
2023-05-17T21:54:54.957Z,52.11
2023-05-17T21:57:23.306Z,53.08
2023-05-17T21:59:51.189Z,53.88
2023-05-17T22:02:18.686Z,53.99
2023-05-17T22:04:46.033Z,53.40
2023-05-17T22:07:14.064Z,53.90
2023-05-17T22:09:41.489Z,52.79
2023-05-17T22:12:09.358Z,52.03
2023-05-17T22:14:36.800Z,52.16
2023-05-17T22:17:08.523Z,53.12
2023-05-17T22:19:41.325Z,53.07
2023-05-17T22:22:08.714Z,53.10
2023-05-17T22:24:36.232Z,53.27
2023-05-17T22:27:03.865Z,54.02
2023-05-17T22:29:31.265Z,54.13
2023-05-17T22:31:58.813Z,54.28
2023-05-17T22:34:26.397Z,54.91
2023-05-17T22:36:55.103Z,55.26
2023-05-17T22:39:22.429Z,55.23
2023-05-17T22:41:49.796Z,55.87
2023-05-17T22:44:17.064Z,55.59
2023-05-17T22:46:46.771Z,55.53
2023-05-17T22:49:14.192Z,56.40
2023-05-17T22:51:42.578Z,57.13
2023-05-17T22:54:09.949Z,57.02
2023-05-17T22:56:37.248Z,56.98
2023-05-17T22:59:04.844Z,56.40
2023-05-17T23:01:32.163Z,56.25
2023-05-17T23:03:59.572Z,57.80
2023-05-17T23:06:26.939Z,57.52
2023-05-17T23:08:55.017Z,57.86
2023-05-17T23:11:22.356Z,58.43
2023-05-17T23:13:49.683Z,58.44
2023-05-17T23:16:17.949Z,58.39
2023-05-17T23:18:46.425Z,58.58
2023-05-17T23:21:13.875Z,59.03
2023-05-17T23:23:41.146Z,59.16
2023-05-17T23:26:08.473Z,58.72
2023-05-17T23:28:37.741Z,59.73
2023-05-17T23:31:05.819Z,59.05
2023-05-17T23:33:33.280Z,58.97
2023-05-17T23:36:00.583Z,58.45
2023-05-17T23:38:27.954Z,58.51
2023-05-17T23:40:56.387Z,58.39
2023-05-17T23:43:23.628Z,59.05
2023-05-17T23:45:51.325Z,59.32
2023-05-17T23:48:20.734Z,60.38
2023-05-17T23:50:48.131Z,60.04
2023-05-17T23:53:18.447Z,60.58
2023-05-17T23:55:46.190Z,59.92
2023-05-17T23:58:13.438Z,60.32
