createdAt,value
2023-01-12T00:02:00.625Z,32.70
2023-01-12T00:04:30.624Z,33.13
2023-01-12T00:06:58.468Z,32.70
2023-01-12T00:09:26.096Z,31.07
2023-01-12T00:11:53.677Z,30.50
2023-01-12T00:14:21.248Z,28.07
2023-01-12T00:16:50.175Z,28.30
2023-01-12T00:19:19.585Z,28.13
2023-01-12T00:21:58.229Z,28.03
2023-01-12T00:24:27.294Z,27.57
2023-01-12T00:26:55.898Z,27.20
2023-01-12T00:29:24.454Z,27.17
2023-01-12T00:31:54.537Z,27.90
2023-01-12T00:34:22.985Z,28.13
2023-01-12T00:36:50.994Z,28.07
2023-01-12T00:39:18.772Z,28.97
2023-01-12T00:42:04.048Z,28.07
2023-01-12T00:44:49.370Z,28.33
2023-01-12T00:47:19.442Z,28.73
2023-01-12T00:49:47.515Z,28.83
2023-01-12T00:52:29.452Z,29.33
2023-01-12T00:54:58.666Z,30.20
2023-01-12T00:57:26.757Z,29.33
2023-01-12T00:59:55.206Z,30.63
2023-01-12T01:02:24.862Z,29.93
2023-01-12T01:04:52.464Z,30.13
2023-01-12T01:07:21.502Z,31.43
2023-01-12T01:09:49.306Z,28.97
2023-01-12T01:12:17.246Z,30.07
2023-01-12T01:14:44.884Z,31.73
2023-01-12T01:17:12.505Z,31.63
2023-01-12T01:19:43.303Z,32.17
2023-01-12T01:22:12.419Z,32.60
2023-01-12T01:24:40.057Z,32.90
2023-01-12T01:27:08.760Z,33.73
2023-01-12T01:29:36.426Z,33.90
2023-01-12T01:32:04.204Z,32.70
2023-01-12T01:34:31.878Z,33.23
2023-01-12T01:37:01.429Z,33.60
2023-01-12T01:39:29.020Z,35.70
2023-01-12T01:41:56.750Z,35.30
2023-01-12T01:44:50.635Z,34.20
2023-01-12T01:47:26.402Z,36.17
2023-01-12T01:49:56.460Z,35.03
2023-01-12T01:52:31.575Z,35.10
2023-01-12T01:55:02.851Z,36.07
2023-01-12T01:57:35.505Z,35.10
2023-01-12T02:00:06.997Z,34.90
2023-01-12T02:02:36.296Z,34.27
2023-01-12T02:05:04.647Z,34.70
2023-01-12T02:07:33.862Z,36.60
2023-01-12T02:10:01.846Z,35.23
2023-01-12T02:12:47.272Z,35.47
2023-01-12T02:15:33.086Z,36.53
2023-01-12T02:18:15.694Z,36.83
2023-01-12T02:20:50.458Z,36.57
2023-01-12T02:23:49.587Z,37.70
2023-01-12T02:27:03.322Z,35.50
2023-01-12T02:30:15.580Z,37.97
2023-01-12T02:32:56.316Z,34.03
2023-01-12T02:35:32.293Z,34.13
2023-01-12T02:38:08.919Z,33.90
2023-01-12T02:40:45.435Z,35.23
2023-01-12T02:43:17.823Z,35.97
2023-01-12T02:45:53.106Z,36.07
2023-01-12T02:48:28.394Z,33.87
2023-01-12T02:51:00.903Z,35.63
2023-01-12T02:53:33.359Z,37.90
2023-01-12T02:56:04.866Z,41.43
2023-01-12T02:58:37.451Z,37.30
2023-01-12T03:01:06.651Z,35.27
2023-01-12T03:03:39.601Z,33.47
2023-01-12T03:06:08.813Z,35.00
2023-01-12T03:08:40.233Z,33.67
2023-01-12T03:11:14.075Z,35.93
2023-01-12T03:13:47.015Z,33.70
2023-01-12T03:16:18.710Z,33.83
2023-01-12T03:18:52.167Z,33.00
2023-01-12T03:21:26.215Z,33.77
2023-01-12T03:24:01.254Z,31.07
2023-01-12T03:26:31.599Z,33.67
2023-01-12T03:29:06.284Z,31.43
2023-01-12T03:31:34.371Z,33.10
2023-01-12T03:34:04.425Z,31.80
2023-01-12T03:36:46.085Z,33.03
2023-01-12T03:39:21.155Z,33.07
2023-01-12T03:41:57.413Z,32.37
2023-01-12T03:44:35.478Z,32.60
2023-01-12T03:47:11.057Z,31.70
2023-01-12T03:49:46.719Z,32.27
2023-01-12T03:52:15.164Z,32.47
2023-01-12T03:54:45.015Z,32.60
2023-01-12T03:57:13.912Z,32.83
2023-01-12T03:59:42.515Z,33.40
2023-01-12T04:02:10.091Z,33.10
2023-01-12T04:04:37.735Z,33.17
2023-01-12T04:07:06.716Z,34.23
2023-01-12T04:09:34.363Z,34.40
2023-01-12T04:12:11.135Z,34.53
2023-01-12T04:14:39.289Z,34.97
2023-01-12T04:17:07.269Z,34.17
2023-01-12T04:19:34.852Z,34.93
2023-01-12T04:22:20.187Z,34.93
2023-01-12T04:24:49.412Z,35.40
2023-01-12T04:27:17.336Z,34.17
2023-01-12T04:29:45.560Z,34.27
2023-01-12T04:32:13.255Z,34.73
2023-01-12T04:34:40.846Z,33.30
2023-01-12T04:37:08.475Z,33.97
2023-01-12T04:39:36.076Z,34.27
2023-01-12T04:42:05.586Z,34.10
2023-01-12T04:44:34.927Z,34.53
2023-01-12T04:47:02.516Z,34.30
2023-01-12T04:49:30.069Z,37.17
2023-01-12T04:51:57.659Z,35.80
2023-01-12T04:54:25.590Z,37.10
2023-01-12T04:56:53.142Z,34.20
2023-01-12T04:59:22.130Z,34.73
2023-01-12T05:01:49.722Z,36.17
2023-01-12T05:04:17.737Z,35.37
2023-01-12T05:06:45.338Z,36.20
2023-01-12T05:09:30.498Z,36.50
2023-01-12T05:12:00.841Z,35.00
2023-01-12T05:14:30.159Z,35.70
2023-01-12T05:16:59.455Z,34.83
2023-01-12T05:19:27.081Z,36.00
2023-01-12T05:21:54.721Z,37.03
2023-01-12T05:24:22.332Z,35.00
2023-01-12T05:26:49.887Z,36.63
2023-01-12T05:29:17.432Z,35.50
2023-01-12T05:31:46.609Z,36.90
2023-01-12T05:34:14.278Z,36.20
2023-01-12T05:36:42.191Z,35.20
2023-01-12T05:39:09.770Z,37.87
2023-01-12T05:41:37.355Z,36.87
2023-01-12T05:44:03.984Z,36.77
2023-01-12T05:46:33.245Z,36.60
2023-01-12T05:49:02.159Z,35.17
2023-01-12T05:51:30.901Z,35.60
2023-01-12T05:53:58.513Z,36.20
2023-01-12T05:56:28.351Z,34.67
2023-01-12T05:58:58.356Z,36.20
2023-01-12T06:01:27.165Z,35.30
2023-01-12T06:03:56.978Z,36.33
2023-01-12T06:06:27.787Z,35.30
2023-01-12T06:08:55.711Z,36.10
2023-01-12T06:11:40.959Z,38.73
2023-01-12T06:14:10.136Z,35.63
2023-01-12T06:16:39.090Z,36.70
2023-01-12T06:19:07.027Z,37.20
2023-01-12T06:21:36.329Z,34.70
2023-01-12T06:24:04.065Z,36.00
2023-01-12T06:26:31.676Z,35.47
2023-01-12T06:28:59.250Z,37.50
2023-01-12T06:31:26.884Z,37.03
2023-01-12T06:33:54.417Z,37.47
2023-01-12T06:36:21.977Z,36.23
2023-01-12T06:38:50.934Z,36.40
2023-01-12T06:41:35.931Z,35.93
2023-01-12T06:44:03.520Z,35.13
2023-01-12T06:46:31.575Z,35.40
2023-01-12T06:48:59.955Z,35.20
2023-01-12T06:51:27.720Z,37.03
2023-01-12T06:53:56.661Z,34.70
2023-01-12T06:56:24.438Z,35.47
2023-01-12T06:58:52.055Z,33.20
2023-01-12T07:01:19.850Z,37.10
2023-01-12T07:03:47.473Z,34.30
2023-01-12T07:06:15.150Z,35.23
2023-01-12T07:08:43.322Z,35.10
2023-01-12T07:11:14.991Z,35.70
2023-01-12T07:13:42.568Z,35.97
2023-01-12T07:16:10.279Z,35.43
2023-01-12T07:18:37.915Z,36.53
2023-01-12T07:21:06.652Z,36.77
2023-01-12T07:23:34.837Z,35.33
2023-01-12T07:26:02.459Z,36.00
2023-01-12T07:28:33.646Z,35.90
2023-01-12T07:31:02.442Z,35.87
2023-01-12T07:33:30.154Z,35.93
2023-01-12T07:35:58.860Z,34.70
2023-01-12T07:38:26.653Z,37.03
2023-01-12T07:40:54.496Z,36.27
2023-01-12T07:43:22.088Z,37.13
2023-01-12T07:45:50.998Z,35.70
2023-01-12T07:48:18.579Z,37.53
2023-01-12T07:50:46.145Z,35.97
2023-01-12T07:53:13.760Z,38.00
2023-01-12T07:55:43.664Z,36.97
2023-01-12T07:58:11.493Z,37.43
2023-01-12T08:00:39.138Z,35.07
2023-01-12T08:03:10.431Z,37.93
2023-01-12T08:05:39.865Z,36.07
2023-01-12T08:08:08.321Z,34.67
2023-01-12T08:10:36.081Z,36.30
2023-01-12T08:13:03.707Z,35.27
2023-01-12T08:15:36.769Z,35.40
2023-01-12T08:18:11.085Z,34.50
2023-01-12T08:20:38.845Z,34.53
2023-01-12T08:23:11.056Z,35.10
2023-01-12T08:25:44.541Z,35.40
2023-01-12T08:28:18.355Z,34.43
2023-01-12T08:30:48.606Z,32.57
2023-01-12T08:33:17.869Z,32.80
2023-01-12T08:35:47.045Z,34.10
2023-01-12T08:38:14.777Z,34.00
2023-01-12T08:41:00.089Z,33.40
2023-01-12T08:43:45.173Z,33.17
2023-01-12T08:46:13.016Z,31.60
2023-01-12T08:48:41.987Z,32.90
2023-01-12T08:51:10.026Z,31.20
2023-01-12T08:53:37.601Z,31.40
2023-01-12T08:56:06.388Z,31.67
2023-01-12T08:58:33.959Z,31.13
2023-01-12T09:01:08.626Z,31.50
2023-01-12T09:03:36.251Z,32.20
2023-01-12T09:06:12.419Z,29.80
2023-01-12T09:08:40.001Z,29.90
2023-01-12T09:11:08.471Z,30.60
2023-01-12T09:13:36.546Z,29.53
2023-01-12T09:16:12.735Z,29.80
2023-01-12T09:18:41.522Z,30.03
2023-01-12T09:21:12.080Z,29.73
2023-01-12T09:23:40.247Z,29.00
2023-01-12T09:26:09.786Z,28.90
2023-01-12T09:28:38.268Z,29.20
2023-01-12T09:31:07.930Z,28.23
2023-01-12T09:33:36.511Z,27.83
2023-01-12T09:36:06.467Z,28.87
2023-01-12T09:38:36.188Z,28.10
2023-01-12T09:41:10.749Z,29.60
2023-01-12T09:43:56.503Z,28.70
2023-01-12T09:46:47.768Z,28.20
2023-01-12T09:49:17.396Z,28.47
2023-01-12T09:51:53.369Z,28.30
2023-01-12T09:54:22.469Z,29.07
2023-01-12T09:56:58.033Z,29.00
2023-01-12T09:59:44.783Z,28.13
2023-01-12T10:02:14.234Z,28.37
2023-01-12T10:04:42.001Z,28.70
2023-01-12T10:07:15.405Z,28.37
2023-01-12T10:09:44.666Z,27.57
2023-01-12T10:12:21.327Z,28.30
2023-01-12T10:15:05.649Z,28.53
2023-01-12T10:17:50.550Z,28.67
2023-01-12T10:20:28.109Z,28.73
2023-01-12T10:22:59.386Z,28.57
2023-01-12T10:25:35.834Z,28.33
2023-01-12T10:28:09.059Z,29.83
2023-01-12T10:30:39.216Z,30.00
2023-01-12T10:33:15.416Z,30.87
2023-01-12T10:35:52.320Z,30.20
2023-01-12T10:38:23.863Z,30.17
2023-01-12T10:41:07.485Z,32.03
2023-01-12T10:43:35.373Z,30.10
2023-01-12T10:46:11.657Z,31.03
2023-01-12T10:48:42.687Z,32.03
2023-01-12T10:51:21.731Z,30.77
2023-01-12T10:53:52.482Z,30.00
2023-01-12T10:56:27.492Z,29.73
2023-01-12T10:58:59.088Z,30.60
2023-01-12T11:01:26.908Z,31.37
2023-01-12T11:04:05.439Z,34.40
2023-01-12T11:06:33.102Z,35.20
2023-01-12T11:09:18.682Z,34.70
2023-01-12T11:11:47.653Z,35.93
2023-01-12T11:14:25.113Z,37.97
2023-01-12T11:16:52.852Z,36.27
2023-01-12T11:19:26.666Z,35.97
2023-01-12T11:22:01.251Z,36.50
2023-01-12T11:24:37.275Z,36.67
2023-01-12T11:27:15.768Z,37.97
2023-01-12T11:29:54.336Z,39.93
2023-01-12T11:32:32.530Z,39.97
2023-01-12T11:35:05.590Z,46.27
2023-01-12T11:37:38.222Z,39.27
2023-01-12T11:40:16.626Z,42.23
2023-01-12T11:43:04.956Z,41.10
2023-01-12T11:45:43.257Z,41.47
2023-01-12T11:48:21.164Z,47.23
2023-01-12T11:50:50.933Z,41.63
2023-01-12T11:53:22.476Z,40.83
2023-01-12T11:56:01.843Z,43.03
2023-01-12T11:58:39.228Z,40.77
2023-01-12T12:01:16.104Z,37.87
2023-01-12T12:03:55.501Z,37.13
2023-01-12T12:06:50.065Z,47.30
2023-01-12T12:09:41.941Z,44.97
2023-01-12T12:12:17.912Z,37.57
2023-01-12T12:14:59.406Z,43.10
2023-01-12T12:17:41.900Z,36.93
2023-01-12T12:20:19.123Z,46.37
2023-01-12T12:23:15.227Z,43.27
2023-01-12T12:25:57.549Z,40.20
2023-01-12T12:28:48.288Z,43.03
2023-01-12T12:31:38.692Z,38.17
2023-01-12T12:34:28.705Z,42.63
2023-01-12T12:37:06.311Z,43.50
2023-01-12T12:39:48.993Z,37.43
2023-01-12T12:42:58.083Z,37.93
2023-01-12T12:45:38.315Z,35.17
2023-01-12T12:48:14.441Z,34.17
2023-01-12T12:50:48.106Z,33.97
2023-01-12T12:53:21.272Z,34.30
2023-01-12T12:55:51.549Z,34.13
2023-01-12T12:58:46.840Z,35.43
2023-01-12T13:01:56.963Z,32.87
2023-01-12T13:05:05.329Z,33.90
2023-01-12T13:07:36.990Z,32.47
2023-01-12T13:10:20.562Z,32.63
2023-01-12T13:12:58.033Z,32.07
2023-01-12T13:15:36.005Z,32.17
2023-01-12T13:18:05.964Z,32.90
2023-01-12T13:20:55.642Z,33.13
2023-01-12T13:24:22.092Z,32.37
2023-01-12T13:26:52.368Z,31.80
2023-01-12T13:29:40.670Z,30.83
2023-01-12T13:32:43.608Z,32.00
2023-01-12T13:35:40.561Z,31.97
2023-01-12T13:38:17.008Z,30.90
2023-01-12T13:40:55.592Z,31.63
2023-01-12T13:43:27.446Z,31.50
2023-01-12T13:45:58.818Z,30.90
2023-01-12T13:48:28.667Z,29.97
2023-01-12T13:50:59.891Z,29.57
2023-01-12T13:53:31.863Z,29.20
2023-01-12T13:56:01.044Z,29.83
2023-01-12T13:58:30.084Z,29.17
2023-01-12T14:01:00.171Z,30.43
2023-01-12T14:03:42.661Z,29.03
2023-01-12T14:06:24.206Z,29.57
2023-01-12T14:09:03.607Z,30.20
2023-01-12T14:12:09.523Z,29.77
2023-01-12T14:15:12.543Z,31.23
2023-01-12T14:17:57.450Z,30.53
2023-01-12T14:20:26.999Z,30.83
2023-01-12T14:23:13.720Z,32.60
2023-01-12T14:25:43.680Z,30.70
2023-01-12T14:28:19.584Z,31.40
2023-01-12T14:30:50.192Z,32.47
2023-01-12T14:33:20.344Z,32.40
2023-01-12T14:35:50.092Z,30.70
2023-01-12T14:38:20.267Z,30.40
2023-01-12T14:41:00.635Z,30.50
2023-01-12T14:43:49.752Z,29.73
2023-01-12T14:46:28.042Z,29.50
2023-01-12T14:48:57.965Z,29.90
2023-01-12T14:51:28.092Z,29.77
2023-01-12T14:53:58.796Z,30.53
2023-01-12T14:56:30.925Z,28.40
2023-01-12T14:59:13.720Z,27.80
2023-01-12T15:01:42.514Z,28.40
2023-01-12T15:04:17.718Z,29.83
2023-01-12T15:06:46.577Z,29.00
2023-01-12T15:09:27.672Z,28.90
2023-01-12T15:11:56.641Z,29.00
2023-01-12T15:14:26.587Z,29.43
2023-01-12T15:17:12.732Z,30.23
2023-01-12T15:19:58.298Z,30.20
2023-01-12T15:22:45.466Z,28.77
2023-01-12T15:25:32.275Z,29.67
2023-01-12T15:28:01.465Z,32.00
2023-01-12T15:30:29.505Z,32.03
2023-01-12T15:32:57.562Z,31.13
2023-01-12T15:35:27.636Z,31.47
2023-01-12T15:37:57.236Z,31.60
2023-01-12T15:40:25.694Z,31.90
2023-01-12T15:42:54.033Z,32.00
2023-01-12T15:45:30.846Z,31.57
2023-01-12T15:47:58.505Z,30.67
2023-01-12T15:50:26.111Z,32.47
2023-01-12T15:52:53.993Z,31.73
2023-01-12T15:55:23.468Z,34.60
2023-01-12T15:57:52.218Z,32.77
2023-01-12T16:00:22.775Z,30.10
2023-01-12T16:02:53.294Z,30.00
2023-01-12T16:05:23.061Z,31.17
2023-01-12T16:07:50.922Z,29.97
2023-01-12T16:10:18.848Z,29.57
2023-01-12T16:12:47.831Z,30.60
2023-01-12T16:15:18.124Z,29.00
2023-01-12T16:17:45.814Z,29.43
2023-01-12T16:20:17.409Z,29.33
2023-01-12T16:22:46.582Z,29.93
2023-01-12T16:25:15.459Z,29.87
2023-01-12T16:27:43.362Z,28.63
2023-01-12T16:30:14.890Z,29.70
2023-01-12T16:32:46.339Z,29.83
2023-01-12T16:35:16.431Z,31.07
2023-01-12T16:37:44.590Z,29.97
2023-01-12T16:40:13.547Z,29.67
2023-01-12T16:42:41.141Z,31.17
2023-01-12T16:45:09.851Z,30.63
2023-01-12T16:47:37.441Z,32.30
2023-01-12T16:50:05.586Z,30.30
2023-01-12T16:52:34.518Z,32.13
2023-01-12T16:55:02.067Z,32.17
2023-01-12T16:57:29.667Z,32.27
2023-01-12T16:59:57.214Z,32.27
2023-01-12T17:02:24.987Z,32.77
2023-01-12T17:04:53.381Z,32.23
2023-01-12T17:07:21.220Z,31.33
2023-01-12T17:09:50.300Z,31.33
2023-01-12T17:12:18.425Z,31.60
2023-01-12T17:14:46.282Z,32.43
2023-01-12T17:17:14.074Z,31.60
2023-01-12T17:19:43.477Z,31.73
2023-01-12T17:22:12.179Z,33.17
2023-01-12T17:24:41.062Z,34.23
2023-01-12T17:27:11.519Z,32.73
2023-01-12T17:29:39.421Z,34.07
2023-01-12T17:32:08.357Z,32.00
2023-01-12T17:34:37.766Z,31.67
2023-01-12T17:37:08.272Z,32.00
2023-01-12T17:39:36.446Z,31.77
2023-01-12T17:42:22.419Z,31.60
2023-01-12T17:44:51.438Z,31.60
2023-01-12T17:47:19.153Z,32.00
2023-01-12T17:49:47.750Z,32.50
2023-01-12T17:52:15.522Z,32.13
2023-01-12T17:54:43.159Z,33.30
2023-01-12T17:57:11.095Z,35.40
2023-01-12T17:59:39.088Z,33.00
2023-01-12T18:02:08.323Z,33.73
2023-01-12T18:04:35.990Z,32.77
2023-01-12T18:07:03.657Z,32.93
2023-01-12T18:09:31.360Z,33.60
2023-01-12T18:12:00.216Z,32.90
2023-01-12T18:14:28.010Z,33.27
2023-01-12T18:16:55.567Z,34.60
2023-01-12T18:19:24.573Z,34.87
2023-01-12T18:21:52.138Z,36.20
2023-01-12T18:24:19.929Z,35.43
2023-01-12T18:26:48.118Z,34.77
2023-01-12T18:29:15.707Z,39.93
2023-01-12T18:31:43.459Z,35.40
2023-01-12T18:34:11.516Z,36.77
2023-01-12T18:36:42.268Z,36.57
2023-01-12T18:39:14.238Z,36.43
2023-01-12T18:41:59.217Z,38.43
2023-01-12T18:44:27.151Z,37.20
2023-01-12T18:47:12.742Z,38.60
2023-01-12T18:49:40.674Z,38.30
2023-01-12T18:52:29.749Z,63.23
2023-01-12T18:54:58.674Z,42.00
2023-01-12T18:57:28.747Z,41.60
2023-01-12T19:00:00.153Z,51.23
2023-01-12T19:02:28.827Z,41.17
2023-01-12T19:05:18.900Z,41.70
2023-01-12T19:08:24.399Z,42.43
2023-01-12T19:10:52.219Z,42.07
2023-01-12T19:13:37.260Z,41.73
2023-01-12T19:16:23.256Z,42.20
2023-01-12T19:18:50.940Z,44.00
2023-01-12T19:21:36.115Z,47.40
2023-01-12T19:24:23.153Z,40.50
2023-01-12T19:27:10.633Z,42.57
2023-01-12T19:29:40.533Z,40.43
2023-01-12T19:32:09.029Z,42.63
2023-01-12T19:34:36.592Z,42.33
2023-01-12T19:37:04.967Z,41.10
2023-01-12T19:39:59.695Z,42.50
2023-01-12T19:42:45.492Z,41.00
2023-01-12T19:45:13.329Z,40.83
2023-01-12T19:47:41.295Z,41.87
2023-01-12T19:50:10.943Z,41.07
2023-01-12T19:52:39.512Z,39.20
2023-01-12T19:55:12.110Z,36.93
2023-01-12T19:57:40.246Z,39.43
2023-01-12T20:00:12.883Z,37.27
2023-01-12T20:02:41.098Z,34.00
2023-01-12T20:05:13.176Z,34.13
2023-01-12T20:07:41.345Z,34.07
2023-01-12T20:10:11.442Z,32.37
2023-01-12T20:12:39.098Z,30.90
2023-01-12T20:15:07.583Z,29.50
2023-01-12T20:17:36.172Z,29.63
2023-01-12T20:20:08.070Z,29.60
2023-01-12T20:22:36.110Z,30.97
2023-01-12T20:25:03.760Z,29.90
2023-01-12T20:27:33.661Z,29.97
2023-01-12T20:30:01.756Z,30.67
2023-01-12T20:32:31.686Z,28.87
2023-01-12T20:35:00.122Z,29.43
2023-01-12T20:37:27.811Z,28.73
2023-01-12T20:39:57.502Z,27.47
2023-01-12T20:42:25.364Z,27.37
2023-01-12T20:44:54.372Z,26.73
2023-01-12T20:47:22.027Z,26.53
2023-01-12T20:49:49.636Z,27.10
2023-01-12T20:52:17.233Z,25.43
2023-01-12T20:54:45.012Z,25.30
2023-01-12T20:57:12.951Z,25.63
2023-01-12T20:59:41.040Z,25.87
2023-01-12T21:02:11.559Z,25.57
2023-01-12T21:04:39.104Z,26.20
2023-01-12T21:07:06.768Z,27.00
2023-01-12T21:09:34.447Z,25.90
2023-01-12T21:12:02.112Z,25.63
2023-01-12T21:14:30.022Z,26.13
2023-01-12T21:16:57.595Z,26.67
2023-01-12T21:19:26.623Z,26.17
2023-01-12T21:21:54.191Z,25.80
2023-01-12T21:24:21.791Z,26.10
2023-01-12T21:26:49.367Z,27.90
2023-01-12T21:29:17.057Z,28.10
2023-01-12T21:31:44.677Z,30.23
2023-01-12T21:34:12.299Z,32.37
2023-01-12T21:36:41.242Z,33.23
2023-01-12T21:39:09.166Z,36.60
2023-01-12T21:41:56.825Z,37.13
2023-01-12T21:44:23.425Z,38.23
2023-01-12T21:46:50.988Z,39.07
2023-01-12T21:49:18.927Z,37.63
2023-01-12T21:51:47.881Z,38.83
2023-01-12T21:54:15.497Z,38.00
2023-01-12T21:56:43.084Z,38.30
2023-01-12T21:59:11.707Z,40.17
2023-01-12T22:01:39.871Z,37.47
2023-01-12T22:04:07.586Z,38.70
2023-01-12T22:06:35.241Z,41.73
2023-01-12T22:09:04.393Z,38.60
2023-01-12T22:11:31.991Z,38.80
2023-01-12T22:13:59.556Z,40.83
2023-01-12T22:16:27.203Z,40.87
2023-01-12T22:18:54.872Z,40.37
2023-01-12T22:21:23.654Z,41.00
2023-01-12T22:23:51.279Z,43.43
2023-01-12T22:26:20.946Z,40.37
2023-01-12T22:28:50.208Z,39.40
2023-01-12T22:31:20.404Z,41.37
2023-01-12T22:33:48.898Z,38.83
2023-01-12T22:36:16.583Z,38.37
2023-01-12T22:38:44.170Z,37.93
2023-01-12T22:41:13.533Z,37.30
2023-01-12T22:43:42.452Z,37.67
2023-01-12T22:46:14.570Z,37.53
2023-01-12T22:48:42.316Z,37.87
2023-01-12T22:51:10.024Z,37.33
2023-01-12T22:53:37.579Z,34.30
2023-01-12T22:56:06.220Z,37.70
2023-01-12T22:58:34.548Z,37.13
2023-01-12T23:01:08.371Z,36.17
2023-01-12T23:03:37.024Z,37.40
2023-01-12T23:06:06.264Z,35.03
2023-01-12T23:08:34.078Z,35.27
2023-01-12T23:11:05.896Z,36.77
2023-01-12T23:13:33.893Z,35.80
2023-01-12T23:16:04.315Z,34.57
2023-01-12T23:18:34.623Z,34.30
2023-01-12T23:21:04.280Z,33.93
2023-01-12T23:23:32.867Z,35.83
2023-01-12T23:26:03.877Z,33.60
2023-01-12T23:28:35.566Z,33.30
2023-01-12T23:31:04.964Z,34.30
2023-01-12T23:33:34.202Z,34.43
2023-01-12T23:36:06.550Z,35.27
2023-01-12T23:38:34.422Z,34.60
2023-01-12T23:41:10.623Z,33.87
2023-01-12T23:43:38.529Z,35.73
2023-01-12T23:46:06.842Z,33.93
2023-01-12T23:48:35.995Z,34.17
2023-01-12T23:51:03.860Z,35.30
2023-01-12T23:53:32.120Z,34.30
2023-01-12T23:56:05.570Z,33.83
2023-01-12T23:58:33.738Z,34.70
