createdAt,value
2019-05-20T00:01:19.435Z,38.50
2019-05-20T00:04:10.993Z,36.70
2019-05-20T00:07:02.684Z,38.10
2019-05-20T00:09:54.862Z,37.20
2019-05-20T00:12:46.286Z,36.70
2019-05-20T00:15:37.903Z,36.37
2019-05-20T00:18:29.373Z,37.73
2019-05-20T00:21:20.753Z,36.10
2019-05-20T00:24:12.355Z,36.20
2019-05-20T00:27:03.964Z,34.43
2019-05-20T00:29:55.496Z,34.53
2019-05-20T00:32:47.061Z,34.60
2019-05-20T00:35:38.540Z,34.87
2019-05-20T00:38:30.069Z,34.40
2019-05-20T00:41:22.266Z,34.17
2019-05-20T00:44:13.864Z,33.70
2019-05-20T00:47:05.328Z,34.23
2019-05-20T00:49:57.343Z,32.50
2019-05-20T00:52:48.785Z,31.93
2019-05-20T00:55:41.675Z,31.00
2019-05-20T00:58:33.159Z,29.90
2019-05-20T01:01:24.477Z,29.37
2019-05-20T01:04:15.805Z,29.13
2019-05-20T01:07:07.528Z,29.73
2019-05-20T01:09:58.862Z,28.17
2019-05-20T01:12:50.172Z,28.40
2019-05-20T01:15:41.814Z,27.07
2019-05-20T01:18:33.102Z,28.87
2019-05-20T01:21:24.821Z,30.23
2019-05-20T01:24:17.060Z,29.87
2019-05-20T01:27:08.485Z,28.83
2019-05-20T01:29:59.809Z,28.97
2019-05-20T01:32:51.262Z,29.17
2019-05-20T01:35:42.569Z,28.10
2019-05-20T01:38:34.642Z,29.13
2019-05-20T01:41:26.302Z,27.07
2019-05-20T01:44:17.652Z,28.80
2019-05-20T01:47:09.012Z,29.10
2019-05-20T01:50:00.428Z,29.33
2019-05-20T01:52:51.975Z,29.43
2019-05-20T01:55:43.265Z,30.37
2019-05-20T01:58:34.805Z,28.73
2019-05-20T02:01:26.626Z,28.23
2019-05-20T02:04:18.026Z,28.63
2019-05-20T02:07:09.761Z,29.60
2019-05-20T02:10:01.085Z,28.83
2019-05-20T02:12:52.871Z,28.60
2019-05-20T02:15:54.278Z,28.90
2019-05-20T02:18:45.834Z,28.83
2019-05-20T02:21:37.292Z,29.60
2019-05-20T02:24:28.530Z,30.10
2019-05-20T02:27:20.205Z,29.17
2019-05-20T02:30:11.944Z,28.63
2019-05-20T02:33:03.933Z,26.90
2019-05-20T02:35:55.132Z,27.40
2019-05-20T02:38:46.676Z,27.30
2019-05-20T02:41:38.728Z,26.87
2019-05-20T02:44:30.387Z,26.00
2019-05-20T02:47:21.904Z,28.47
2019-05-20T02:50:13.500Z,26.40
2019-05-20T02:53:05.080Z,26.97
2019-05-20T02:55:57.216Z,27.77
2019-05-20T02:58:50.384Z,28.40
2019-05-20T03:01:41.704Z,29.97
2019-05-20T03:04:32.986Z,29.67
2019-05-20T03:07:24.531Z,29.83
2019-05-20T03:10:16.101Z,29.87
2019-05-20T03:13:07.669Z,30.57
2019-05-20T03:15:59.099Z,29.30
2019-05-20T03:18:50.427Z,28.67
2019-05-20T03:21:42.151Z,28.77
2019-05-20T03:24:33.510Z,28.90
2019-05-20T03:27:24.889Z,27.83
2019-05-20T03:30:17.134Z,28.23
2019-05-20T03:33:08.744Z,28.60
2019-05-20T03:36:01.897Z,26.87
2019-05-20T03:38:53.356Z,28.97
2019-05-20T03:41:44.937Z,26.63
2019-05-20T03:44:36.258Z,26.87
2019-05-20T03:47:27.580Z,27.27
2019-05-20T03:50:19.489Z,28.70
2019-05-20T03:53:12.226Z,27.90
2019-05-20T03:56:03.799Z,28.07
2019-05-20T03:58:55.410Z,28.47
2019-05-20T04:01:46.714Z,27.47
2019-05-20T04:04:38.379Z,26.50
2019-05-20T04:07:30.133Z,25.17
2019-05-20T04:10:21.679Z,26.17
2019-05-20T04:13:13.204Z,26.83
2019-05-20T04:16:04.749Z,26.40
2019-05-20T04:18:56.045Z,27.43
2019-05-20T04:21:47.530Z,27.37
2019-05-20T04:24:39.064Z,27.77
2019-05-20T04:27:31.211Z,29.50
2019-05-20T04:30:22.514Z,28.43
2019-05-20T04:33:14.288Z,27.50
2019-05-20T04:36:06.223Z,27.77
2019-05-20T04:38:58.351Z,28.03
2019-05-20T04:41:49.854Z,29.73
2019-05-20T04:44:42.617Z,29.37
2019-05-20T04:47:34.958Z,30.87
2019-05-20T04:50:26.596Z,29.37
2019-05-20T04:53:18.302Z,28.93
2019-05-20T04:56:09.670Z,31.20
2019-05-20T04:59:01.327Z,30.83
2019-05-20T05:01:53.005Z,29.40
2019-05-20T05:04:44.531Z,30.43
2019-05-20T05:07:35.921Z,30.27
2019-05-20T05:10:27.416Z,28.30
2019-05-20T05:13:19.007Z,30.47
2019-05-20T05:16:10.801Z,30.77
2019-05-20T05:19:02.614Z,28.23
2019-05-20T05:21:54.467Z,29.27
2019-05-20T05:24:46.163Z,29.97
2019-05-20T05:27:39.499Z,29.60
2019-05-20T05:30:30.983Z,28.93
2019-05-20T05:33:22.585Z,29.07
2019-05-20T05:36:14.045Z,29.93
2019-05-20T05:39:08.001Z,29.47
2019-05-20T05:41:59.564Z,29.93
2019-05-20T05:44:50.981Z,28.30
2019-05-20T05:47:43.050Z,31.37
2019-05-20T05:50:34.682Z,29.63
2019-05-20T05:53:26.359Z,28.57
2019-05-20T05:56:17.949Z,27.57
2019-05-20T05:59:09.313Z,30.10
2019-05-20T06:02:02.609Z,29.37
2019-05-20T06:04:54.254Z,30.23
2019-05-20T06:07:45.667Z,29.33
2019-05-20T06:10:37.317Z,29.60
2019-05-20T06:13:28.898Z,29.90
2019-05-20T06:16:35.285Z,31.70
2019-05-20T06:19:13.786Z,29.77
2019-05-20T06:22:05.312Z,29.07
2019-05-20T06:24:57.125Z,29.37
2019-05-20T06:27:48.473Z,30.33
2019-05-20T06:30:45.749Z,26.87
2019-05-20T06:33:37.078Z,28.13
2019-05-20T06:36:28.456Z,27.07
2019-05-20T06:39:19.978Z,27.37
2019-05-20T06:42:11.221Z,25.87
2019-05-20T06:45:02.880Z,27.23
2019-05-20T06:47:54.492Z,25.57
2019-05-20T06:50:46.764Z,26.93
2019-05-20T06:53:38.318Z,27.80
2019-05-20T06:56:30.000Z,27.90
2019-05-20T06:59:21.277Z,27.20
2019-05-20T07:02:12.646Z,26.97
2019-05-20T07:05:04.002Z,26.37
2019-05-20T07:07:55.503Z,26.17
2019-05-20T07:10:47.058Z,25.60
2019-05-20T07:13:39.060Z,26.07
2019-05-20T07:16:30.713Z,26.10
2019-05-20T07:19:22.285Z,25.53
2019-05-20T07:22:13.889Z,27.27
2019-05-20T07:25:05.640Z,24.90
2019-05-20T07:27:57.456Z,24.93
2019-05-20T07:30:48.855Z,26.00
2019-05-20T07:33:40.348Z,25.67
2019-05-20T07:36:32.170Z,24.57
2019-05-20T07:39:23.736Z,24.83
2019-05-20T07:42:15.373Z,23.00
2019-05-20T07:45:07.470Z,24.00
2019-05-20T07:47:58.773Z,22.10
2019-05-20T07:50:51.720Z,22.70
2019-05-20T07:53:44.331Z,23.43
2019-05-20T07:56:40.544Z,22.43
2019-05-20T07:59:35.266Z,22.47
2019-05-20T08:02:27.264Z,22.43
2019-05-20T08:05:18.805Z,21.33
2019-05-20T08:08:10.448Z,21.63
2019-05-20T08:11:01.764Z,21.97
2019-05-20T08:13:53.157Z,22.47
2019-05-20T08:16:44.532Z,20.97
2019-05-20T08:19:35.812Z,23.67
2019-05-20T08:22:27.366Z,21.93
2019-05-20T08:25:19.026Z,20.60
2019-05-20T08:28:10.628Z,20.53
2019-05-20T08:31:01.976Z,20.53
2019-05-20T08:33:53.502Z,20.90
2019-05-20T08:36:44.834Z,20.00
2019-05-20T08:39:36.469Z,19.83
2019-05-20T08:42:28.001Z,20.00
2019-05-20T08:45:19.360Z,21.90
2019-05-20T08:48:11.707Z,22.90
2019-05-20T08:51:03.281Z,22.47
2019-05-20T08:53:54.564Z,21.90
2019-05-20T08:56:49.236Z,20.33
2019-05-20T08:59:39.578Z,21.27
2019-05-20T09:02:31.153Z,19.93
2019-05-20T09:05:22.554Z,19.63
2019-05-20T09:08:14.289Z,20.57
2019-05-20T09:11:05.803Z,17.93
2019-05-20T09:13:57.214Z,18.43
2019-05-20T09:16:48.802Z,17.53
2019-05-20T09:19:41.150Z,16.43
2019-05-20T09:22:32.755Z,16.07
2019-05-20T09:25:32.639Z,16.27
2019-05-20T09:28:24.050Z,15.30
2019-05-20T09:31:15.848Z,15.77
2019-05-20T09:34:07.200Z,14.60
2019-05-20T09:36:58.825Z,14.53
2019-05-20T09:39:50.136Z,13.20
2019-05-20T09:42:42.356Z,13.37
2019-05-20T09:45:34.829Z,13.97
2019-05-20T09:48:26.289Z,13.77
2019-05-20T09:51:18.136Z,14.70
2019-05-20T09:54:09.451Z,14.37
2019-05-20T09:57:00.841Z,14.80
2019-05-20T09:59:52.502Z,15.60
2019-05-20T10:02:43.782Z,15.47
2019-05-20T10:05:37.189Z,15.60
2019-05-20T10:08:38.850Z,14.50
2019-05-20T10:11:21.237Z,13.93
2019-05-20T10:14:13.260Z,13.47
2019-05-20T10:17:04.721Z,14.77
2019-05-20T10:19:56.624Z,15.37
2019-05-20T10:22:48.146Z,16.00
2019-05-20T10:25:39.525Z,15.97
2019-05-20T10:28:31.147Z,17.00
2019-05-20T10:31:22.545Z,16.60
2019-05-20T10:34:13.898Z,17.13
2019-05-20T10:37:05.438Z,16.53
2019-05-20T10:39:56.968Z,16.43
2019-05-20T10:42:48.212Z,15.57
2019-05-20T10:45:39.554Z,14.37
2019-05-20T10:48:31.730Z,15.23
2019-05-20T10:51:23.037Z,14.57
2019-05-20T10:54:14.467Z,14.23
2019-05-20T10:57:06.403Z,13.80
2019-05-20T10:59:57.883Z,14.20
2019-05-20T11:02:50.070Z,12.40
2019-05-20T11:05:41.651Z,12.63
2019-05-20T11:08:33.005Z,12.20
2019-05-20T11:11:24.400Z,13.43
2019-05-20T11:14:15.673Z,14.20
2019-05-20T11:17:07.087Z,14.03
2019-05-20T11:20:00.013Z,15.07
2019-05-20T11:22:51.605Z,15.23
2019-05-20T11:25:43.208Z,15.87
2019-05-20T11:28:34.793Z,17.40
2019-05-20T11:31:26.507Z,18.20
2019-05-20T11:34:18.227Z,18.67
2019-05-20T11:37:09.971Z,19.00
2019-05-20T11:40:01.611Z,17.03
2019-05-20T11:42:53.199Z,19.23
2019-05-20T11:45:44.925Z,17.87
2019-05-20T11:48:36.491Z,17.73
2019-05-20T11:51:28.051Z,18.07
2019-05-20T11:54:19.608Z,17.70
2019-05-20T11:57:11.359Z,16.90
2019-05-20T12:00:03.698Z,16.63
2019-05-20T12:02:55.406Z,16.07
2019-05-20T12:05:47.150Z,17.10
2019-05-20T12:08:38.731Z,15.93
2019-05-20T12:11:30.554Z,17.07
2019-05-20T12:14:22.498Z,18.47
2019-05-20T12:17:14.325Z,16.37
2019-05-20T12:20:08.293Z,16.43
2019-05-20T12:23:00.529Z,16.07
2019-05-20T12:25:52.275Z,15.53
2019-05-20T12:28:43.917Z,14.53
2019-05-20T12:31:35.523Z,15.63
2019-05-20T12:34:27.123Z,16.40
2019-05-20T12:37:19.229Z,15.77
2019-05-20T12:40:12.237Z,15.40
2019-05-20T12:43:04.059Z,15.43
2019-05-20T12:45:56.772Z,15.60
2019-05-20T12:48:48.141Z,15.77
2019-05-20T12:51:39.975Z,16.60
2019-05-20T12:54:31.483Z,16.30
2019-05-20T12:57:23.208Z,16.47
2019-05-20T13:00:16.020Z,16.13
2019-05-20T13:03:07.365Z,17.63
2019-05-20T13:05:59.504Z,17.40
2019-05-20T13:08:51.125Z,16.47
2019-05-20T13:11:42.471Z,16.87
2019-05-20T13:14:34.022Z,17.33
2019-05-20T13:17:25.699Z,14.87
2019-05-20T13:20:17.959Z,13.77
2019-05-20T13:23:12.036Z,13.13
2019-05-20T13:26:02.935Z,13.27
2019-05-20T13:28:58.956Z,13.50
2019-05-20T13:31:47.653Z,12.57
2019-05-20T13:34:39.243Z,11.37
2019-05-20T13:37:30.760Z,9.87
2019-05-20T13:40:22.380Z,10.10
2019-05-20T13:43:13.803Z,10.03
2019-05-20T13:46:05.106Z,9.70
2019-05-20T13:48:56.415Z,10.50
2019-05-20T13:51:47.790Z,10.43
2019-05-20T13:54:39.165Z,10.77
2019-05-20T13:57:30.749Z,10.10
2019-05-20T14:00:23.244Z,10.13
2019-05-20T14:03:14.871Z,9.00
2019-05-20T14:06:07.135Z,9.97
2019-05-20T14:08:58.727Z,9.73
2019-05-20T14:11:50.441Z,10.07
2019-05-20T14:14:42.054Z,10.30
2019-05-20T14:17:33.741Z,10.27
2019-05-20T14:20:25.387Z,10.80
2019-05-20T14:23:17.199Z,9.97
2019-05-20T14:26:09.293Z,10.47
2019-05-20T14:29:01.146Z,10.67
2019-05-20T14:31:54.397Z,10.83
2019-05-20T14:34:45.966Z,10.30
2019-05-20T14:37:37.521Z,10.77
2019-05-20T14:40:28.979Z,11.37
2019-05-20T14:43:21.213Z,11.60
2019-05-20T14:46:12.877Z,12.63
2019-05-20T14:49:04.498Z,11.53
2019-05-20T14:51:56.186Z,12.00
2019-05-20T14:54:47.681Z,11.37
2019-05-20T14:57:39.422Z,11.30
2019-05-20T15:00:30.818Z,10.03
2019-05-20T15:03:22.250Z,10.37
2019-05-20T15:06:13.748Z,10.10
2019-05-20T15:09:06.936Z,9.70
2019-05-20T15:11:58.280Z,10.23
2019-05-20T15:14:49.730Z,9.53
2019-05-20T15:17:41.590Z,9.47
2019-05-20T15:20:33.369Z,9.53
2019-05-20T15:23:25.050Z,9.77
2019-05-20T15:26:17.011Z,8.73
2019-05-20T15:29:26.620Z,8.20
2019-05-20T15:32:02.286Z,7.87
2019-05-20T15:34:54.510Z,7.53
2019-05-20T15:37:46.189Z,7.63
2019-05-20T15:40:38.096Z,7.43
2019-05-20T15:43:29.625Z,7.97
2019-05-20T15:46:22.098Z,9.07
2019-05-20T15:49:13.795Z,8.90
2019-05-20T15:52:05.900Z,7.67
2019-05-20T15:54:57.630Z,8.93
2019-05-20T15:57:49.263Z,9.20
2019-05-20T16:00:40.886Z,9.37
2019-05-20T16:03:32.295Z,9.77
2019-05-20T16:06:23.914Z,9.50
2019-05-20T16:09:17.302Z,9.37
2019-05-20T16:12:08.924Z,10.47
2019-05-20T16:15:00.938Z,10.33
2019-05-20T16:17:53.398Z,10.23
2019-05-20T16:20:45.106Z,11.03
2019-05-20T16:23:36.841Z,10.87
2019-05-20T16:26:30.199Z,10.67
2019-05-20T16:29:21.628Z,11.77
2019-05-20T16:32:12.976Z,11.93
2019-05-20T16:35:04.981Z,11.00
2019-05-20T16:37:56.816Z,10.30
2019-05-20T16:40:49.057Z,11.13
2019-05-20T16:43:40.515Z,11.07
2019-05-20T16:46:31.773Z,10.60
2019-05-20T16:49:23.139Z,12.23
2019-05-20T16:52:14.575Z,11.53
2019-05-20T16:55:06.553Z,11.50
2019-05-20T16:58:00.144Z,11.93
2019-05-20T17:00:51.777Z,11.90
2019-05-20T17:03:43.300Z,11.70
2019-05-20T17:06:34.680Z,11.10
2019-05-20T17:09:26.430Z,11.83
2019-05-20T17:12:17.957Z,11.87
2019-05-20T17:15:09.777Z,12.63
2019-05-20T17:18:01.471Z,11.97
2019-05-20T17:20:53.104Z,12.00
2019-05-20T17:23:44.556Z,12.20
2019-05-20T17:26:36.359Z,12.43
2019-05-20T17:29:28.027Z,12.47
2019-05-20T17:32:20.834Z,12.90
2019-05-20T17:35:12.460Z,12.53
2019-05-20T17:38:04.212Z,11.80
2019-05-20T17:40:55.916Z,12.43
2019-05-20T17:43:47.807Z,11.63
2019-05-20T17:46:39.474Z,12.13
2019-05-20T17:49:31.271Z,12.47
2019-05-20T17:52:24.046Z,13.67
2019-05-20T17:55:16.282Z,14.27
2019-05-20T17:58:09.442Z,13.07
2019-05-20T18:01:14.044Z,12.23
2019-05-20T18:03:54.566Z,11.93
2019-05-20T18:06:45.944Z,12.43
2019-05-20T18:09:39.069Z,13.93
2019-05-20T18:12:30.371Z,14.63
2019-05-20T18:15:22.755Z,14.13
2019-05-20T18:18:14.386Z,12.90
2019-05-20T18:21:05.723Z,14.43
2019-05-20T18:23:58.019Z,13.23
2019-05-20T18:26:49.346Z,14.53
2019-05-20T18:29:40.759Z,14.40
2019-05-20T18:32:32.494Z,15.00
2019-05-20T18:35:24.054Z,14.20
2019-05-20T18:38:15.371Z,14.67
2019-05-20T18:41:07.098Z,15.40
2019-05-20T18:43:58.467Z,14.93
2019-05-20T18:46:49.938Z,15.07
2019-05-20T18:49:41.500Z,15.63
2019-05-20T18:52:33.481Z,16.17
2019-05-20T18:55:25.113Z,16.70
2019-05-20T18:58:16.525Z,15.73
2019-05-20T19:01:08.494Z,17.47
2019-05-20T19:04:00.166Z,17.97
2019-05-20T19:06:51.678Z,17.50
2019-05-20T19:09:43.483Z,17.40
2019-05-20T19:12:35.980Z,17.77
2019-05-20T19:15:27.472Z,18.33
2019-05-20T19:18:19.119Z,18.30
2019-05-20T19:21:11.052Z,18.57
2019-05-20T19:24:03.315Z,19.37
2019-05-20T19:26:55.240Z,18.53
2019-05-20T19:29:46.965Z,19.40
2019-05-20T19:32:38.610Z,18.20
2019-05-20T19:35:30.474Z,18.93
2019-05-20T19:38:21.903Z,19.67
2019-05-20T19:41:13.460Z,19.03
2019-05-20T19:44:05.891Z,19.07
2019-05-20T19:46:57.350Z,18.87
2019-05-20T19:49:48.843Z,20.30
2019-05-20T19:52:40.525Z,20.03
2019-05-20T19:55:32.343Z,20.70
2019-05-20T19:58:24.198Z,19.10
2019-05-20T20:01:16.014Z,20.13
2019-05-20T20:04:07.665Z,20.57
2019-05-20T20:06:59.292Z,18.90
2019-05-20T20:09:50.930Z,17.93
2019-05-20T20:12:43.113Z,18.97
2019-05-20T20:15:34.594Z,22.00
2019-05-20T20:18:26.452Z,20.93
2019-05-20T20:21:18.292Z,20.70
2019-05-20T20:24:10.149Z,22.67
2019-05-20T20:27:01.638Z,20.93
2019-05-20T20:29:53.343Z,20.60
2019-05-20T20:32:45.141Z,21.50
2019-05-20T20:35:38.365Z,22.30
2019-05-20T20:38:29.920Z,20.53
2019-05-20T20:41:21.982Z,21.90
2019-05-20T20:44:13.734Z,22.70
2019-05-20T20:47:05.612Z,22.27
2019-05-20T20:49:57.277Z,23.33
2019-05-20T20:52:49.015Z,22.53
2019-05-20T20:55:40.884Z,22.43
2019-05-20T20:58:33.353Z,21.93
2019-05-20T21:01:24.798Z,21.83
2019-05-20T21:04:16.451Z,20.23
2019-05-20T21:07:08.410Z,22.17
2019-05-20T21:09:59.934Z,20.87
2019-05-20T21:12:51.398Z,19.53
2019-05-20T21:15:42.751Z,20.50
2019-05-20T21:18:34.026Z,19.97
2019-05-20T21:21:26.861Z,21.37
2019-05-20T21:24:18.196Z,22.20
2019-05-20T21:27:10.216Z,19.60
2019-05-20T21:30:01.792Z,21.17
2019-05-20T21:33:08.224Z,20.80
2019-05-20T21:35:47.827Z,20.97
2019-05-20T21:38:39.415Z,19.70
2019-05-20T21:41:31.251Z,20.93
2019-05-20T21:44:22.566Z,20.53
2019-05-20T21:47:14.021Z,20.00
2019-05-20T21:50:06.152Z,20.83
2019-05-20T21:52:57.992Z,21.30
2019-05-20T21:55:49.703Z,20.53
2019-05-20T21:58:41.250Z,22.43
2019-05-20T22:01:33.161Z,21.13
2019-05-20T22:04:26.476Z,20.70
2019-05-20T22:07:18.565Z,18.93
2019-05-20T22:10:10.173Z,20.43
2019-05-20T22:13:02.050Z,19.83
2019-05-20T22:15:53.733Z,22.83
2019-05-20T22:18:45.726Z,21.87
2019-05-20T22:21:47.039Z,24.13
2019-05-20T22:24:38.223Z,23.60
2019-05-20T22:27:30.258Z,23.50
2019-05-20T22:30:21.592Z,21.90
2019-05-20T22:33:13.433Z,23.00
2019-05-20T22:36:04.731Z,23.03
2019-05-20T22:38:56.237Z,23.97
2019-05-20T22:41:48.528Z,24.17
2019-05-20T22:44:40.066Z,23.50
2019-05-20T22:47:31.793Z,25.80
2019-05-20T22:50:23.298Z,23.70
2019-05-20T22:53:15.077Z,25.43
2019-05-20T22:56:07.595Z,23.40
2019-05-20T22:58:59.164Z,24.50
2019-05-20T23:01:50.781Z,24.67
2019-05-20T23:04:42.030Z,24.67
2019-05-20T23:07:33.388Z,24.57
2019-05-20T23:10:24.659Z,24.70
2019-05-20T23:13:16.263Z,24.10
2019-05-20T23:16:08.320Z,23.90
2019-05-20T23:19:00.009Z,22.70
2019-05-20T23:21:51.379Z,22.73
2019-05-20T23:24:42.747Z,23.87
2019-05-20T23:27:34.040Z,24.10
2019-05-20T23:30:26.088Z,25.47
2019-05-20T23:33:17.631Z,23.80
2019-05-20T23:36:09.439Z,25.73
2019-05-20T23:39:01.056Z,24.80
2019-05-20T23:41:53.037Z,25.07
2019-05-20T23:44:44.597Z,24.20
2019-05-20T23:47:35.917Z,23.00
2019-05-20T23:50:27.292Z,24.73
2019-05-20T23:53:19.557Z,23.57
2019-05-20T23:56:11.243Z,24.30
2019-05-20T23:59:02.696Z,23.93
