createdAt,value
2022-11-13T00:01:19.672Z,2.70
2022-11-13T00:03:46.949Z,2.70
2022-11-13T00:06:15.433Z,2.70
2022-11-13T00:08:42.333Z,2.70
2022-11-13T00:11:14.697Z,2.70
2022-11-13T00:13:42.959Z,2.60
2022-11-13T00:16:17.464Z,2.60
2022-11-13T00:18:45.393Z,2.50
2022-11-13T00:21:25.516Z,2.50
2022-11-13T00:23:52.254Z,2.50
2022-11-13T00:26:25.548Z,2.50
2022-11-13T00:28:58.180Z,2.40
2022-11-13T00:31:25.459Z,2.40
2022-11-13T00:36:39.880Z,2.40
2022-11-13T00:39:06.573Z,2.40
2022-11-13T00:41:34.044Z,2.30
2022-11-13T00:44:00.774Z,2.30
2022-11-13T00:46:27.476Z,2.20
2022-11-13T00:48:54.177Z,2.00
2022-11-13T00:51:21.023Z,1.90
2022-11-13T00:53:47.829Z,1.90
2022-11-13T00:56:14.731Z,1.90
2022-11-13T00:58:41.484Z,1.90
2022-11-13T01:01:13.219Z,2.00
2022-11-13T01:03:40.143Z,2.00
2022-11-13T01:06:26.755Z,2.00
2022-11-13T01:09:01.860Z,2.10
2022-11-13T01:11:31.039Z,2.10
2022-11-13T01:13:58.008Z,2.10
2022-11-13T01:16:28.061Z,2.10
2022-11-13T01:18:55.765Z,2.20
2022-11-13T01:21:27.171Z,2.20
2022-11-13T01:23:55.021Z,2.20
2022-11-13T01:26:26.880Z,2.20
2022-11-13T01:28:55.034Z,2.20
2022-11-13T01:31:26.109Z,2.10
2022-11-13T01:33:52.931Z,2.10
2022-11-13T01:36:24.009Z,2.10
2022-11-13T01:38:51.500Z,2.10
2022-11-13T01:41:32.804Z,2.10
2022-11-13T01:44:01.392Z,2.00
2022-11-13T01:46:39.842Z,2.00
2022-11-13T01:49:09.579Z,2.00
2022-11-13T01:51:50.934Z,1.90
2022-11-13T01:54:25.340Z,1.90
2022-11-13T01:56:53.720Z,1.90
2022-11-13T01:59:26.753Z,1.90
2022-11-13T02:01:55.886Z,1.80
2022-11-13T02:04:31.251Z,1.80
2022-11-13T02:07:02.545Z,1.70
2022-11-13T02:09:39.672Z,1.70
2022-11-13T02:12:13.040Z,1.60
2022-11-13T02:14:45.551Z,1.50
2022-11-13T02:17:20.470Z,1.50
2022-11-13T02:19:53.991Z,1.40
2022-11-13T02:22:36.742Z,1.40
2022-11-13T02:25:06.119Z,1.40
2022-11-13T02:27:47.585Z,1.30
2022-11-13T02:30:27.845Z,1.30
2022-11-13T02:32:58.076Z,1.30
2022-11-13T02:35:27.817Z,1.30
2022-11-13T02:37:57.756Z,1.20
2022-11-13T02:40:25.020Z,1.30
2022-11-13T02:42:51.720Z,1.20
2022-11-13T02:45:18.929Z,1.20
2022-11-13T02:47:45.995Z,1.20
2022-11-13T02:50:14.178Z,1.10
2022-11-13T02:52:41.259Z,1.00
2022-11-13T02:55:08.801Z,1.00
2022-11-13T02:57:36.081Z,1.00
2022-11-13T03:00:07.977Z,1.00
2022-11-13T03:02:39.534Z,1.00
2022-11-13T03:05:14.388Z,1.00
2022-11-13T03:07:42.433Z,1.00
2022-11-13T03:10:11.187Z,1.00
2022-11-13T03:12:39.026Z,1.10
2022-11-13T03:15:08.133Z,1.10
2022-11-13T03:17:35.667Z,1.00
2022-11-13T03:20:03.891Z,1.10
2022-11-13T03:22:30.640Z,1.00
2022-11-13T03:24:57.425Z,0.90
2022-11-13T03:27:24.142Z,0.90
2022-11-13T03:29:50.845Z,0.90
2022-11-13T03:32:17.590Z,0.80
2022-11-13T03:34:44.321Z,0.80
2022-11-13T03:37:11.141Z,0.80
2022-11-13T03:39:37.850Z,0.80
2022-11-13T03:42:04.617Z,0.80
2022-11-13T03:44:31.315Z,0.80
2022-11-13T03:46:58.028Z,0.80
2022-11-13T03:49:24.848Z,0.70
2022-11-13T03:51:51.760Z,0.60
2022-11-13T03:54:18.580Z,0.60
2022-11-13T03:56:45.306Z,0.70
2022-11-13T03:59:12.745Z,0.60
2022-11-13T04:01:39.502Z,0.60
2022-11-13T04:04:06.277Z,0.50
2022-11-13T04:06:33.023Z,0.50
2022-11-13T04:08:59.729Z,0.60
2022-11-13T04:11:26.426Z,0.60
2022-11-13T04:13:53.113Z,0.60
2022-11-13T04:16:19.834Z,0.60
2022-11-13T04:18:46.565Z,0.50
2022-11-13T04:21:13.291Z,0.50
2022-11-13T04:23:40.100Z,0.50
2022-11-13T04:26:06.863Z,0.40
2022-11-13T04:28:33.852Z,0.40
2022-11-13T04:31:00.579Z,0.40
2022-11-13T04:33:27.337Z,0.40
2022-11-13T04:35:54.029Z,0.40
2022-11-13T04:38:20.737Z,0.40
2022-11-13T04:41:13.742Z,0.30
2022-11-13T04:43:40.434Z,0.40
2022-11-13T04:46:07.517Z,0.30
2022-11-13T04:48:34.298Z,0.30
2022-11-13T04:51:01.501Z,0.20
2022-11-13T04:53:28.209Z,0.10
2022-11-13T04:55:54.983Z,0.10
2022-11-13T04:58:21.694Z,0.10
2022-11-13T05:00:48.405Z,0.10
2022-11-13T05:03:15.137Z,0.10
2022-11-13T05:05:41.845Z,0.10
2022-11-13T05:08:08.655Z,0.00
2022-11-13T05:10:35.424Z,0.00
2022-11-13T05:13:02.150Z,0.00
2022-11-13T05:15:28.965Z,-0.10
2022-11-13T05:17:55.870Z,-0.10
2022-11-13T05:20:22.588Z,-0.10
2022-11-13T05:22:49.387Z,-0.10
2022-11-13T05:25:16.269Z,-0.20
2022-11-13T05:27:42.939Z,-0.20
2022-11-13T05:30:10.827Z,-0.20
2022-11-13T05:32:37.510Z,-0.30
2022-11-13T05:35:04.785Z,-0.30
2022-11-13T05:37:31.495Z,-0.30
2022-11-13T05:39:58.216Z,-0.20
2022-11-13T05:42:25.098Z,-0.20
2022-11-13T05:44:51.838Z,-0.20
2022-11-13T05:47:18.545Z,-0.20
2022-11-13T05:49:45.257Z,-0.20
2022-11-13T05:52:11.958Z,-0.30
2022-11-13T05:54:38.672Z,-0.30
2022-11-13T05:57:05.366Z,-0.30
2022-11-13T05:59:32.190Z,-0.30
2022-11-13T06:01:58.934Z,-0.40
2022-11-13T06:04:25.660Z,-0.40
2022-11-13T06:06:52.516Z,-0.40
2022-11-13T06:09:19.312Z,-0.40
2022-11-13T06:11:46.040Z,-0.50
2022-11-13T06:14:12.846Z,-0.50
2022-11-13T06:16:40.755Z,-0.50
2022-11-13T06:19:10.545Z,-0.50
2022-11-13T06:21:40.351Z,-0.50
2022-11-13T06:24:11.130Z,-0.40
2022-11-13T06:26:38.722Z,-1.10
2022-11-13T06:29:09.622Z,-0.40
2022-11-13T06:31:37.428Z,-0.40
2022-11-13T06:34:05.576Z,-0.50
2022-11-13T06:36:36.961Z,-0.50
2022-11-13T06:39:09.828Z,-0.50
2022-11-13T06:41:38.638Z,-0.50
2022-11-13T06:44:05.465Z,-0.50
2022-11-13T06:46:32.620Z,-0.50
2022-11-13T06:48:59.729Z,-0.50
2022-11-13T06:51:30.056Z,-0.50
2022-11-13T06:53:58.325Z,-0.40
2022-11-13T06:56:26.366Z,-0.50
2022-11-13T06:58:55.395Z,-0.40
2022-11-13T07:01:25.040Z,-0.40
2022-11-13T07:03:51.998Z,-0.30
2022-11-13T07:06:22.736Z,-0.30
2022-11-13T07:08:49.888Z,-0.20
2022-11-13T07:11:20.800Z,-0.20
2022-11-13T07:13:47.821Z,-0.10
2022-11-13T07:16:17.971Z,-0.10
2022-11-13T07:18:54.401Z,0.10
2022-11-13T07:21:22.388Z,0.40
2022-11-13T07:23:50.697Z,1.30
2022-11-13T07:26:18.416Z,2.70
2022-11-13T07:28:46.645Z,4.50
2022-11-13T07:31:16.138Z,6.10
2022-11-13T07:33:43.712Z,7.60
2022-11-13T07:36:11.414Z,8.80
2022-11-13T07:38:38.147Z,9.90
2022-11-13T07:41:05.921Z,11.00
2022-11-13T07:43:32.676Z,11.80
2022-11-13T07:46:00.797Z,12.60
2022-11-13T07:48:28.709Z,13.30
2022-11-13T07:50:59.691Z,13.20
2022-11-13T07:53:26.389Z,12.90
2022-11-13T07:55:53.072Z,13.00
2022-11-13T07:58:19.788Z,13.20
2022-11-13T08:00:46.553Z,13.70
2022-11-13T08:03:17.936Z,14.30
2022-11-13T08:05:44.922Z,14.60
2022-11-13T08:08:14.565Z,14.60
2022-11-13T08:10:41.728Z,14.40
2022-11-13T08:13:10.816Z,14.00
2022-11-13T08:15:38.207Z,13.00
2022-11-13T08:18:06.404Z,11.70
2022-11-13T08:20:33.575Z,10.40
2022-11-13T08:23:02.763Z,9.40
2022-11-13T08:25:32.372Z,8.60
2022-11-13T08:28:00.055Z,8.00
2022-11-13T08:30:28.525Z,7.50
2022-11-13T08:32:55.311Z,7.40
2022-11-13T08:35:28.091Z,7.10
2022-11-13T08:38:02.962Z,7.00
2022-11-13T08:40:29.921Z,6.90
2022-11-13T08:43:03.948Z,6.90
2022-11-13T08:45:31.318Z,7.00
2022-11-13T08:48:02.530Z,6.90
2022-11-13T08:50:31.605Z,7.00
2022-11-13T08:53:00.754Z,7.00
2022-11-13T08:55:28.185Z,7.00
2022-11-13T08:58:00.058Z,7.10
2022-11-13T09:00:29.446Z,7.20
2022-11-13T09:03:01.071Z,6.90
2022-11-13T09:05:28.231Z,6.70
2022-11-13T09:08:00.634Z,6.70
2022-11-13T09:10:28.533Z,6.70
2022-11-13T09:13:05.472Z,6.80
2022-11-13T09:15:32.933Z,6.80
2022-11-13T09:18:02.667Z,6.70
2022-11-13T09:20:31.116Z,6.80
2022-11-13T09:23:05.757Z,7.10
2022-11-13T09:25:37.809Z,7.40
2022-11-13T09:28:09.605Z,7.70
2022-11-13T09:30:39.701Z,8.00
2022-11-13T09:33:07.369Z,8.10
2022-11-13T09:35:34.512Z,8.40
2022-11-13T09:38:14.307Z,8.30
2022-11-13T09:41:00.482Z,8.30
2022-11-13T09:43:54.070Z,8.40
2022-11-13T09:46:41.933Z,8.80
2022-11-13T09:49:28.456Z,9.20
2022-11-13T09:52:06.328Z,9.50
2022-11-13T09:54:34.128Z,9.70
2022-11-13T09:57:26.227Z,9.90
2022-11-13T10:00:12.363Z,10.20
2022-11-13T10:03:07.169Z,10.50
2022-11-13T10:05:49.835Z,10.60
2022-11-13T10:08:25.558Z,10.90
2022-11-13T10:11:14.425Z,11.00
2022-11-13T10:13:50.866Z,11.10
2022-11-13T10:16:34.052Z,11.10
2022-11-13T10:19:58.532Z,11.20
2022-11-13T10:36:50.402Z,12.00
2022-11-13T10:58:41.562Z,13.50
2022-11-13T11:01:26.491Z,13.70
2022-11-13T11:03:56.240Z,14.00
2022-11-13T11:07:12.817Z,14.00
2022-11-13T11:09:31.088Z,14.20
2022-11-13T11:12:18.718Z,14.60
2022-11-13T11:14:58.011Z,14.70
2022-11-13T11:17:50.574Z,14.80
2022-11-13T11:20:26.710Z,15.00
2022-11-13T11:23:02.178Z,15.40
2022-11-13T11:25:41.322Z,15.60
2022-11-13T11:28:30.278Z,15.70
2022-11-13T11:31:34.960Z,15.90
2022-11-13T11:34:30.940Z,16.20
2022-11-13T11:37:17.145Z,16.40
2022-11-13T11:39:54.281Z,16.60
2022-11-13T11:42:47.365Z,16.70
2022-11-13T11:45:34.474Z,16.90
2022-11-13T11:48:04.226Z,16.90
2022-11-13T11:51:06.822Z,16.90
2022-11-13T11:53:39.480Z,17.00
2022-11-13T11:56:17.035Z,17.30
2022-11-13T11:58:55.135Z,17.30
2022-11-13T12:02:08.161Z,17.60
2022-11-13T12:04:57.811Z,17.70
2022-11-13T12:07:58.939Z,17.90
2022-11-13T12:10:40.653Z,18.00
2022-11-13T12:13:31.809Z,18.00
2022-11-13T12:16:14.994Z,17.80
2022-11-13T12:19:01.583Z,17.60
2022-11-13T12:21:42.723Z,17.80
2022-11-13T12:24:45.736Z,18.00
2022-11-13T12:27:27.563Z,18.10
2022-11-13T12:30:17.862Z,18.50
2022-11-13T12:33:17.027Z,18.70
2022-11-13T12:35:50.359Z,18.70
2022-11-13T12:38:36.632Z,18.50
2022-11-13T12:41:20.391Z,18.40
2022-11-13T12:44:14.847Z,18.30
2022-11-13T12:46:42.477Z,18.50
2022-11-13T12:49:36.672Z,18.30
2022-11-13T12:52:21.277Z,18.30
2022-11-13T12:54:48.600Z,18.30
2022-11-13T12:57:18.283Z,18.30
2022-11-13T12:59:50.094Z,18.40
2022-11-13T13:02:49.242Z,18.50
2022-11-13T13:05:38.000Z,18.70
2022-11-13T13:08:35.282Z,18.80
2022-11-13T13:11:35.084Z,18.90
2022-11-13T13:14:52.027Z,19.10
2022-11-13T13:17:23.138Z,19.10
2022-11-13T13:20:35.156Z,19.10
2022-11-13T13:23:06.077Z,19.30
2022-11-13T13:25:36.407Z,19.50
2022-11-13T13:28:10.093Z,19.80
2022-11-13T13:31:00.305Z,20.20
2022-11-13T13:33:47.853Z,20.70
2022-11-13T13:36:22.796Z,22.10
2022-11-13T13:39:10.784Z,25.10
2022-11-13T13:42:10.565Z,27.50
2022-11-13T13:45:02.458Z,29.40
2022-11-13T13:47:33.289Z,30.90
2022-11-13T13:50:00.030Z,32.50
2022-11-13T13:52:32.840Z,33.10
2022-11-13T13:55:06.438Z,33.60
2022-11-13T13:57:39.009Z,33.90
2022-11-13T14:00:14.665Z,33.90
2022-11-13T14:02:51.372Z,33.70
2022-11-13T14:05:33.758Z,33.90
2022-11-13T14:08:07.267Z,34.20
2022-11-13T14:10:36.589Z,34.50
2022-11-13T14:13:03.936Z,34.60
2022-11-13T14:15:34.541Z,34.60
2022-11-13T14:18:17.009Z,34.40
2022-11-13T14:21:00.820Z,33.70
2022-11-13T14:23:41.171Z,31.70
2022-11-13T14:26:11.835Z,28.10
2022-11-13T14:29:00.188Z,24.90
2022-11-13T14:31:31.402Z,22.30
2022-11-13T14:34:10.160Z,20.30
2022-11-13T14:36:38.140Z,18.90
2022-11-13T14:39:05.138Z,17.80
2022-11-13T14:41:49.102Z,17.00
2022-11-13T14:44:32.539Z,16.30
2022-11-13T14:47:06.309Z,15.70
2022-11-13T14:49:36.568Z,15.30
2022-11-13T14:52:03.962Z,14.80
2022-11-13T14:55:08.195Z,14.50
2022-11-13T14:57:24.095Z,14.30
2022-11-13T14:59:50.813Z,14.10
2022-11-13T15:02:17.717Z,13.90
2022-11-13T15:04:44.425Z,13.60
2022-11-13T15:07:33.224Z,13.50
2022-11-13T15:10:00.971Z,13.30
2022-11-13T15:12:27.725Z,13.10
2022-11-13T15:14:54.466Z,13.00
2022-11-13T15:17:23.189Z,12.90
2022-11-13T15:19:54.182Z,12.70
2022-11-13T15:22:27.054Z,12.60
2022-11-13T15:24:54.621Z,12.50
2022-11-13T15:27:21.772Z,12.30
2022-11-13T15:29:48.664Z,12.20
2022-11-13T15:32:16.016Z,12.00
2022-11-13T15:34:43.150Z,11.70
2022-11-13T15:37:13.323Z,11.50
2022-11-13T15:39:40.189Z,11.30
2022-11-13T15:42:13.702Z,11.00
2022-11-13T15:44:40.832Z,10.90
2022-11-13T15:47:32.593Z,10.70
2022-11-13T15:50:15.880Z,10.60
2022-11-13T15:52:48.809Z,10.40
2022-11-13T15:55:24.262Z,10.30
2022-11-13T15:57:51.552Z,10.20
2022-11-13T16:00:27.476Z,10.10
2022-11-13T16:02:56.427Z,10.10
2022-11-13T16:05:29.171Z,10.00
2022-11-13T16:07:56.727Z,9.90
2022-11-13T16:10:27.111Z,9.90
2022-11-13T16:12:55.342Z,9.80
2022-11-13T16:15:22.231Z,9.70
2022-11-13T16:17:54.889Z,9.60
2022-11-13T16:20:21.591Z,9.50
2022-11-13T16:22:48.345Z,9.50
2022-11-13T16:25:19.661Z,9.40
2022-11-13T16:27:47.204Z,9.30
2022-11-13T16:30:23.120Z,9.20
2022-11-13T16:32:50.041Z,9.20
2022-11-13T16:35:19.919Z,9.10
2022-11-13T16:37:46.756Z,9.00
2022-11-13T16:40:23.715Z,8.90
2022-11-13T16:42:51.489Z,8.90
2022-11-13T16:45:19.507Z,8.80
2022-11-13T16:47:46.992Z,8.70
2022-11-13T16:50:20.902Z,8.60
2022-11-13T16:52:47.882Z,8.60
2022-11-13T16:55:14.845Z,8.50
2022-11-13T16:57:42.303Z,8.40
2022-11-13T17:00:15.972Z,8.40
2022-11-13T17:02:43.327Z,8.30
2022-11-13T17:05:15.361Z,8.20
2022-11-13T17:07:42.993Z,8.10
2022-11-13T17:10:36.325Z,8.00
2022-11-13T17:13:03.173Z,7.90
2022-11-13T17:15:31.576Z,7.90
2022-11-13T17:17:59.056Z,7.80
2022-11-13T17:20:26.645Z,7.70
2022-11-13T17:22:53.511Z,7.60
2022-11-13T17:25:23.156Z,7.50
2022-11-13T17:27:49.897Z,7.50
2022-11-13T17:30:17.059Z,7.40
2022-11-13T17:32:43.972Z,7.30
2022-11-13T17:35:12.987Z,7.30
2022-11-13T17:37:40.069Z,7.20
2022-11-13T17:40:09.054Z,7.10
2022-11-13T17:42:35.753Z,7.10
2022-11-13T17:45:02.457Z,7.10
2022-11-13T17:47:29.208Z,7.00
2022-11-13T17:50:01.137Z,7.00
2022-11-13T17:52:30.878Z,6.90
2022-11-13T17:54:57.577Z,6.80
2022-11-13T17:57:27.103Z,6.80
2022-11-13T17:59:54.057Z,6.70
2022-11-13T18:02:20.769Z,6.60
2022-11-13T18:04:47.598Z,6.60
2022-11-13T18:07:14.357Z,6.50
2022-11-13T18:09:41.142Z,6.50
2022-11-13T18:12:07.921Z,6.50
2022-11-13T18:14:34.626Z,6.40
2022-11-13T18:17:01.337Z,6.40
2022-11-13T18:19:28.455Z,6.30
2022-11-13T18:21:55.164Z,6.30
2022-11-13T18:24:21.891Z,6.30
2022-11-13T18:26:48.673Z,6.20
2022-11-13T18:29:15.564Z,6.20
2022-11-13T18:31:42.283Z,6.20
2022-11-13T18:34:12.560Z,6.20
2022-11-13T18:36:39.311Z,6.20
2022-11-13T18:39:06.219Z,6.10
2022-11-13T18:41:35.466Z,6.10
2022-11-13T18:44:02.394Z,6.00
2022-11-13T18:46:30.362Z,6.00
2022-11-13T18:48:57.219Z,6.00
2022-11-13T18:51:28.470Z,6.00
2022-11-13T18:53:56.812Z,5.90
2022-11-13T18:56:30.049Z,5.90
2022-11-13T18:58:59.301Z,5.90
2022-11-13T19:01:33.339Z,5.90
2022-11-13T19:06:52.393Z,5.80
2022-11-13T19:09:19.809Z,5.80
2022-11-13T19:11:46.835Z,5.80
2022-11-13T19:14:16.177Z,5.80
2022-11-13T19:16:43.156Z,5.70
2022-11-13T19:19:21.085Z,5.70
2022-11-13T19:21:48.970Z,5.70
2022-11-13T19:24:16.537Z,5.70
2022-11-13T19:26:45.799Z,5.70
2022-11-13T19:29:13.603Z,5.70
2022-11-13T19:31:40.527Z,5.60
2022-11-13T19:34:08.597Z,5.60
2022-11-13T19:36:36.779Z,6.30
2022-11-13T19:39:04.842Z,5.50
2022-11-13T19:41:31.674Z,5.40
2022-11-13T19:44:00.091Z,5.40
2022-11-13T19:46:28.174Z,5.40
2022-11-13T19:48:54.889Z,5.30
2022-11-13T19:51:24.947Z,5.20
2022-11-13T19:53:59.925Z,5.20
2022-11-13T19:56:28.367Z,5.20
2022-11-13T19:58:56.092Z,5.10
2022-11-13T20:01:27.209Z,5.10
2022-11-13T20:04:00.341Z,5.00
2022-11-13T20:06:29.071Z,4.90
2022-11-13T20:08:58.289Z,4.80
2022-11-13T20:11:25.351Z,4.80
2022-11-13T20:13:52.180Z,4.70
2022-11-13T20:16:20.970Z,4.60
2022-11-13T20:18:48.055Z,4.50
2022-11-13T20:21:14.890Z,4.50
2022-11-13T20:23:41.831Z,4.50
2022-11-13T20:26:13.654Z,4.50
2022-11-13T20:28:40.448Z,4.50
2022-11-13T20:31:17.589Z,4.40
2022-11-13T20:33:44.299Z,4.40
2022-11-13T20:36:11.824Z,4.50
2022-11-13T20:38:39.646Z,4.50
2022-11-13T20:41:10.598Z,4.50
2022-11-13T20:43:38.261Z,4.50
2022-11-13T20:46:09.034Z,4.60
2022-11-13T20:48:36.861Z,4.60
2022-11-13T20:51:10.742Z,4.60
2022-11-13T20:53:37.856Z,4.60
2022-11-13T20:56:05.409Z,4.60
2022-11-13T20:58:32.547Z,4.60
2022-11-13T21:01:20.854Z,4.60
2022-11-13T21:03:51.889Z,4.60
2022-11-13T21:06:22.451Z,4.50
2022-11-13T21:08:49.256Z,4.30
2022-11-13T21:11:21.746Z,4.20
2022-11-13T21:13:52.159Z,4.10
2022-11-13T21:16:19.450Z,3.90
2022-11-13T21:18:46.433Z,3.90
2022-11-13T21:21:19.965Z,3.70
2022-11-13T21:23:48.597Z,3.70
2022-11-13T21:26:16.070Z,3.60
2022-11-13T21:28:43.063Z,3.50
2022-11-13T21:31:18.097Z,3.50
2022-11-13T21:33:47.381Z,3.50
2022-11-13T21:36:20.289Z,3.40
2022-11-13T21:38:50.801Z,3.40
2022-11-13T21:41:24.388Z,3.30
2022-11-13T21:44:03.020Z,3.30
2022-11-13T21:46:34.036Z,3.20
2022-11-13T21:49:04.566Z,3.20
2022-11-13T21:51:34.505Z,3.10
2022-11-13T21:54:01.605Z,3.10
2022-11-13T21:56:30.610Z,3.10
2022-11-13T21:58:58.081Z,3.10
2022-11-13T22:01:26.162Z,3.00
2022-11-13T22:03:53.653Z,3.00
2022-11-13T22:06:30.623Z,3.00
2022-11-13T22:09:06.958Z,2.90
2022-11-13T22:11:36.796Z,2.90
2022-11-13T22:14:05.033Z,2.80
2022-11-13T22:16:36.172Z,2.80
2022-11-13T22:19:06.234Z,2.70
2022-11-13T22:21:33.438Z,2.80
2022-11-13T22:24:00.620Z,2.70
2022-11-13T22:26:28.963Z,2.60
2022-11-13T22:28:56.705Z,2.60
2022-11-13T22:31:27.820Z,2.60
2022-11-13T22:33:55.932Z,2.60
2022-11-13T22:36:29.903Z,2.60
2022-11-13T22:38:57.824Z,2.60
2022-11-13T22:41:34.087Z,2.50
2022-11-13T22:44:08.044Z,2.50
2022-11-13T22:46:36.668Z,2.50
2022-11-13T22:49:05.966Z,2.50
2022-11-13T22:51:38.834Z,2.50
2022-11-13T22:54:11.574Z,2.50
2022-11-13T22:56:40.662Z,2.50
2022-11-13T22:59:10.428Z,2.50
2022-11-13T23:01:39.358Z,2.50
2022-11-13T23:04:11.963Z,2.50
2022-11-13T23:06:38.776Z,2.40
2022-11-13T23:09:06.575Z,2.40
2022-11-13T23:11:41.085Z,2.30
2022-11-13T23:14:15.625Z,2.30
2022-11-13T23:16:42.823Z,2.30
2022-11-13T23:19:10.050Z,2.30
2022-11-13T23:21:36.744Z,2.30
2022-11-13T23:24:04.077Z,2.30
2022-11-13T23:26:30.981Z,2.20
2022-11-13T23:28:57.788Z,2.20
2022-11-13T23:31:24.489Z,2.10
2022-11-13T23:33:51.237Z,2.10
2022-11-13T23:36:18.160Z,2.10
2022-11-13T23:38:45.474Z,2.00
2022-11-13T23:41:13.065Z,2.00
2022-11-13T23:46:26.692Z,1.90
2022-11-13T23:48:53.470Z,1.90
2022-11-13T23:51:20.208Z,1.90
2022-11-13T23:53:46.896Z,1.90
2022-11-13T23:56:13.620Z,1.90
2022-11-13T23:58:40.302Z,1.80
