createdAt,value
2019-01-31T00:00:31.246Z,36.90
2019-01-31T00:01:31.477Z,37.10
2019-01-31T00:02:31.256Z,35.50
2019-01-31T00:03:31.265Z,37.50
2019-01-31T00:04:31.299Z,36.80
2019-01-31T00:05:31.272Z,37.30
2019-01-31T00:06:31.252Z,37.10
2019-01-31T00:07:31.265Z,36.50
2019-01-31T00:08:31.340Z,36.60
2019-01-31T00:09:31.301Z,36.10
2019-01-31T00:10:31.320Z,35.80
2019-01-31T00:11:31.270Z,36.40
2019-01-31T00:12:31.263Z,36.10
2019-01-31T00:13:31.270Z,36.20
2019-01-31T00:14:31.268Z,36.40
2019-01-31T00:15:31.284Z,35.10
2019-01-31T00:16:31.296Z,35.30
2019-01-31T00:17:31.271Z,35.90
2019-01-31T00:18:31.282Z,36.00
2019-01-31T00:19:31.296Z,35.80
2019-01-31T00:20:31.361Z,35.50
2019-01-31T00:21:31.296Z,35.90
2019-01-31T00:22:31.283Z,34.80
2019-01-31T00:23:31.288Z,35.50
2019-01-31T00:24:31.288Z,35.80
2019-01-31T00:25:31.303Z,36.00
2019-01-31T00:26:31.311Z,35.40
2019-01-31T00:27:31.298Z,35.80
2019-01-31T00:28:31.295Z,34.40
2019-01-31T00:29:31.286Z,36.20
2019-01-31T00:30:31.309Z,37.40
2019-01-31T00:31:31.321Z,36.90
2019-01-31T00:32:31.360Z,36.70
2019-01-31T00:33:31.298Z,35.80
2019-01-31T00:34:31.309Z,34.90
2019-01-31T00:35:31.308Z,35.00
2019-01-31T00:36:31.389Z,35.70
2019-01-31T00:37:31.317Z,35.80
2019-01-31T00:38:31.311Z,35.30
2019-01-31T00:39:31.325Z,36.30
2019-01-31T00:40:31.301Z,36.60
2019-01-31T00:41:31.305Z,35.20
2019-01-31T00:42:31.341Z,35.30
2019-01-31T00:43:31.316Z,35.90
2019-01-31T00:44:31.321Z,35.60
2019-01-31T00:45:31.313Z,34.50
2019-01-31T00:46:31.351Z,34.30
2019-01-31T00:47:31.373Z,34.80
2019-01-31T00:48:31.325Z,34.70
2019-01-31T00:49:31.330Z,34.30
2019-01-31T00:50:31.327Z,35.50
2019-01-31T00:51:31.336Z,34.70
2019-01-31T00:52:31.369Z,34.40
2019-01-31T00:53:31.335Z,35.60
2019-01-31T00:54:31.352Z,34.70
2019-01-31T00:55:31.326Z,34.60
2019-01-31T00:56:31.340Z,35.40
2019-01-31T00:57:31.439Z,34.20
2019-01-31T00:58:31.404Z,34.70
2019-01-31T00:59:31.338Z,36.10
2019-01-31T01:00:31.441Z,34.40
2019-01-31T01:01:31.347Z,34.30
2019-01-31T01:02:31.352Z,36.10
2019-01-31T01:03:31.343Z,34.90
2019-01-31T01:04:31.411Z,34.70
2019-01-31T01:05:31.370Z,34.90
2019-01-31T01:06:31.363Z,34.70
2019-01-31T01:07:31.370Z,34.60
2019-01-31T01:08:31.350Z,34.40
2019-01-31T01:09:31.425Z,34.90
2019-01-31T01:10:31.356Z,34.30
2019-01-31T01:11:31.351Z,33.20
2019-01-31T01:12:31.352Z,34.30
2019-01-31T01:13:31.358Z,35.00
2019-01-31T01:14:31.391Z,34.30
2019-01-31T01:15:31.377Z,35.10
2019-01-31T01:16:31.376Z,34.20
2019-01-31T01:17:31.384Z,34.00
2019-01-31T01:18:31.386Z,34.20
2019-01-31T01:19:31.394Z,34.10
2019-01-31T01:20:31.383Z,33.10
2019-01-31T01:21:31.544Z,34.50
2019-01-31T01:22:31.377Z,33.30
2019-01-31T01:23:31.385Z,33.90
2019-01-31T01:24:31.435Z,34.30
2019-01-31T01:25:31.379Z,33.30
2019-01-31T01:26:31.394Z,32.70
2019-01-31T01:27:31.380Z,33.80
2019-01-31T01:28:31.432Z,34.00
2019-01-31T01:29:31.445Z,34.00
2019-01-31T01:30:31.392Z,34.20
2019-01-31T01:31:31.420Z,34.30
2019-01-31T01:32:31.388Z,33.50
2019-01-31T01:33:31.424Z,35.00
2019-01-31T01:34:31.399Z,34.80
2019-01-31T01:35:31.391Z,33.90
2019-01-31T01:36:31.404Z,34.80
2019-01-31T01:37:31.457Z,33.40
2019-01-31T01:38:31.436Z,34.70
2019-01-31T01:39:31.418Z,35.00
2019-01-31T01:40:31.403Z,35.10
2019-01-31T01:41:31.404Z,35.10
2019-01-31T01:42:31.445Z,33.70
2019-01-31T01:43:31.465Z,34.80
2019-01-31T01:44:31.412Z,32.60
2019-01-31T01:45:31.428Z,34.20
2019-01-31T01:46:31.424Z,33.10
2019-01-31T01:47:31.433Z,33.90
2019-01-31T01:48:31.424Z,33.30
2019-01-31T01:49:31.470Z,33.90
2019-01-31T01:50:31.455Z,33.70
2019-01-31T01:51:31.457Z,33.90
2019-01-31T01:52:31.434Z,34.00
2019-01-31T01:53:31.448Z,33.60
2019-01-31T01:54:31.428Z,32.60
2019-01-31T01:55:31.455Z,34.40
2019-01-31T01:56:31.479Z,33.80
2019-01-31T01:57:31.446Z,33.50
2019-01-31T01:58:31.457Z,33.40
2019-01-31T01:59:31.456Z,34.10
2019-01-31T02:00:31.524Z,32.60
2019-01-31T02:01:31.468Z,33.50
2019-01-31T02:02:31.447Z,33.30
2019-01-31T02:03:31.446Z,32.90
2019-01-31T02:04:31.469Z,33.20
2019-01-31T02:05:31.452Z,33.10
2019-01-31T02:06:31.489Z,32.50
2019-01-31T02:07:31.467Z,32.80
2019-01-31T02:08:31.471Z,33.00
2019-01-31T02:09:31.492Z,32.80
2019-01-31T02:10:31.483Z,33.80
2019-01-31T02:11:31.542Z,33.70
2019-01-31T02:12:31.475Z,33.50
2019-01-31T02:13:31.481Z,33.10
2019-01-31T02:14:31.493Z,33.50
2019-01-31T02:15:31.482Z,33.40
2019-01-31T02:16:31.480Z,32.40
2019-01-31T02:17:31.495Z,33.40
2019-01-31T02:18:31.554Z,33.40
2019-01-31T02:19:31.496Z,33.30
2019-01-31T02:20:31.502Z,33.20
2019-01-31T02:21:31.479Z,33.10
2019-01-31T02:22:31.519Z,32.90
2019-01-31T02:23:31.502Z,32.60
2019-01-31T02:24:31.487Z,32.80
2019-01-31T02:25:31.498Z,33.10
2019-01-31T02:26:31.499Z,33.20
2019-01-31T02:27:31.511Z,32.50
2019-01-31T02:28:31.581Z,33.00
2019-01-31T02:29:31.508Z,33.40
2019-01-31T02:30:31.497Z,33.30
2019-01-31T02:31:31.509Z,32.70
2019-01-31T02:32:31.562Z,31.80
2019-01-31T02:33:31.501Z,32.80
2019-01-31T02:34:31.530Z,32.80
2019-01-31T02:35:31.534Z,32.30
2019-01-31T02:36:31.516Z,31.90
2019-01-31T02:37:31.523Z,32.20
2019-01-31T02:38:31.543Z,31.80
2019-01-31T02:39:42.333Z,31.50
2019-01-31T02:40:31.530Z,32.80
2019-01-31T02:41:31.553Z,31.70
2019-01-31T02:42:31.538Z,32.70
2019-01-31T02:43:31.564Z,32.30
2019-01-31T02:44:31.549Z,31.90
2019-01-31T02:45:31.550Z,31.60
2019-01-31T02:46:31.553Z,32.30
2019-01-31T02:47:31.542Z,32.30
2019-01-31T02:48:31.565Z,32.50
2019-01-31T02:49:31.565Z,32.30
2019-01-31T02:50:31.577Z,31.90
2019-01-31T02:51:31.544Z,32.70
2019-01-31T02:52:31.537Z,32.20
2019-01-31T02:53:31.580Z,32.20
2019-01-31T02:54:31.566Z,31.80
2019-01-31T02:55:31.561Z,31.70
2019-01-31T02:56:31.556Z,31.70
2019-01-31T02:57:31.568Z,31.60
2019-01-31T02:58:31.571Z,31.40
2019-01-31T02:59:31.582Z,31.20
2019-01-31T03:00:31.570Z,31.30
2019-01-31T03:01:31.579Z,30.90
2019-01-31T03:02:31.611Z,31.00
2019-01-31T03:03:31.575Z,31.10
2019-01-31T03:04:31.582Z,30.10
2019-01-31T03:05:31.575Z,32.10
2019-01-31T03:06:31.577Z,30.20
2019-01-31T03:07:31.577Z,31.70
2019-01-31T03:08:31.573Z,30.70
2019-01-31T03:09:31.672Z,31.30
2019-01-31T03:10:31.678Z,30.80
2019-01-31T03:11:31.580Z,30.70
2019-01-31T03:12:31.587Z,31.20
2019-01-31T03:13:31.593Z,31.20
2019-01-31T03:14:31.592Z,29.70
2019-01-31T03:15:31.635Z,30.70
2019-01-31T03:16:31.604Z,30.50
2019-01-31T03:17:31.589Z,30.60
2019-01-31T03:18:31.606Z,30.70
2019-01-31T03:19:31.596Z,30.70
2019-01-31T03:20:31.594Z,29.40
2019-01-31T03:21:31.652Z,31.00
2019-01-31T03:22:31.610Z,30.60
2019-01-31T03:23:31.614Z,30.40
2019-01-31T03:24:31.606Z,29.80
2019-01-31T03:25:31.622Z,29.40
2019-01-31T03:26:31.616Z,30.20
2019-01-31T03:27:31.639Z,30.30
2019-01-31T03:28:31.631Z,29.70
2019-01-31T03:29:31.622Z,30.20
2019-01-31T03:30:31.641Z,28.60
2019-01-31T03:31:31.662Z,29.70
2019-01-31T03:32:31.633Z,30.20
2019-01-31T03:33:31.662Z,30.60
2019-01-31T03:34:31.632Z,30.30
2019-01-31T03:35:31.645Z,30.10
2019-01-31T03:36:31.625Z,29.10
2019-01-31T03:37:31.683Z,30.00
2019-01-31T03:38:31.644Z,29.80
2019-01-31T03:39:31.654Z,29.30
2019-01-31T03:40:31.632Z,29.80
2019-01-31T03:41:31.646Z,30.00
2019-01-31T03:42:31.683Z,29.80
2019-01-31T03:43:31.651Z,30.30
2019-01-31T03:44:31.667Z,29.70
2019-01-31T03:45:31.685Z,29.20
2019-01-31T03:46:31.662Z,29.40
2019-01-31T03:47:31.674Z,28.90
2019-01-31T03:48:31.678Z,28.50
2019-01-31T03:49:31.664Z,29.80
2019-01-31T03:50:31.670Z,29.70
2019-01-31T03:51:31.730Z,29.50
2019-01-31T03:52:31.666Z,29.40
2019-01-31T03:53:31.666Z,28.80
2019-01-31T03:54:31.668Z,28.90
2019-01-31T03:55:31.668Z,29.50
2019-01-31T03:56:31.691Z,28.80
2019-01-31T03:57:31.723Z,28.00
2019-01-31T03:58:31.707Z,28.90
2019-01-31T03:59:31.701Z,29.00
2019-01-31T04:00:31.692Z,29.50
2019-01-31T04:01:31.688Z,29.90
2019-01-31T04:02:31.691Z,29.60
2019-01-31T04:03:32.609Z,29.60
2019-01-31T04:04:31.703Z,29.50
2019-01-31T04:05:31.724Z,28.40
2019-01-31T04:06:31.690Z,29.30
2019-01-31T04:07:31.707Z,28.80
2019-01-31T04:08:31.699Z,28.50
2019-01-31T04:09:31.733Z,29.50
2019-01-31T04:10:31.707Z,28.80
2019-01-31T04:11:31.712Z,28.10
2019-01-31T04:12:31.719Z,29.10
2019-01-31T04:13:31.714Z,28.90
2019-01-31T04:14:31.736Z,28.90
2019-01-31T04:15:31.736Z,28.80
2019-01-31T04:16:31.740Z,27.80
2019-01-31T04:17:31.737Z,28.50
2019-01-31T04:18:31.728Z,27.80
2019-01-31T04:19:31.764Z,28.40
2019-01-31T04:20:31.728Z,29.20
2019-01-31T04:21:31.743Z,28.30
2019-01-31T04:22:31.754Z,29.10
2019-01-31T04:23:31.735Z,28.80
2019-01-31T04:24:31.810Z,28.20
2019-01-31T04:25:31.743Z,28.20
2019-01-31T04:26:31.780Z,28.10
2019-01-31T04:27:31.744Z,28.30
2019-01-31T04:28:31.740Z,28.30
2019-01-31T04:29:31.765Z,28.40
2019-01-31T04:30:31.754Z,28.90
2019-01-31T04:31:31.793Z,27.90
2019-01-31T04:32:31.754Z,28.10
2019-01-31T04:33:31.755Z,29.00
2019-01-31T04:34:31.772Z,27.50
2019-01-31T04:35:31.753Z,27.70
2019-01-31T04:36:31.776Z,27.80
2019-01-31T04:37:31.779Z,27.20
2019-01-31T04:38:31.762Z,27.70
2019-01-31T04:39:31.780Z,27.60
2019-01-31T04:40:31.885Z,26.70
2019-01-31T04:41:31.771Z,27.70
2019-01-31T04:42:31.792Z,27.70
2019-01-31T04:43:31.789Z,26.70
2019-01-31T04:44:31.775Z,27.30
2019-01-31T04:45:31.781Z,28.20
2019-01-31T04:46:31.790Z,27.00
2019-01-31T04:47:31.787Z,27.70
2019-01-31T04:48:31.813Z,27.40
2019-01-31T04:49:31.798Z,27.90
2019-01-31T04:50:31.828Z,27.50
2019-01-31T04:51:31.795Z,27.50
2019-01-31T04:52:38.298Z,27.00
2019-01-31T04:53:31.806Z,27.40
2019-01-31T04:54:31.819Z,27.60
2019-01-31T04:55:31.811Z,27.10
2019-01-31T04:56:31.822Z,26.60
2019-01-31T04:57:31.843Z,27.00
2019-01-31T04:58:31.815Z,27.20
2019-01-31T04:59:31.865Z,27.30
2019-01-31T05:00:31.811Z,26.90
2019-01-31T05:01:31.842Z,27.60
2019-01-31T05:02:31.813Z,27.30
2019-01-31T05:03:31.829Z,26.60
2019-01-31T05:04:31.882Z,27.60
2019-01-31T05:05:31.830Z,27.20
2019-01-31T05:06:31.826Z,27.10
2019-01-31T05:07:31.831Z,27.60
2019-01-31T05:08:31.884Z,27.30
2019-01-31T05:09:31.844Z,27.40
2019-01-31T05:10:42.457Z,26.50
2019-01-31T05:11:31.862Z,27.10
2019-01-31T05:12:31.843Z,26.10
2019-01-31T05:13:31.842Z,27.10
2019-01-31T05:14:31.854Z,27.10
2019-01-31T05:15:31.899Z,27.80
2019-01-31T05:16:31.855Z,27.70
2019-01-31T05:17:31.851Z,26.90
2019-01-31T05:18:31.899Z,27.20
2019-01-31T05:19:31.868Z,27.00
2019-01-31T05:20:31.865Z,26.20
2019-01-31T05:21:31.890Z,27.00
2019-01-31T05:22:31.918Z,27.10
2019-01-31T05:23:31.862Z,26.90
2019-01-31T05:24:31.876Z,28.20
2019-01-31T05:25:31.916Z,26.90
2019-01-31T05:26:31.971Z,26.60
2019-01-31T05:27:31.890Z,25.60
2019-01-31T05:28:32.014Z,26.20
2019-01-31T05:29:31.912Z,26.00
2019-01-31T05:30:31.920Z,26.10
2019-01-31T05:31:31.897Z,26.00
2019-01-31T05:32:32.240Z,25.70
2019-01-31T05:33:31.909Z,25.70
2019-01-31T05:34:32.050Z,26.60
2019-01-31T05:35:31.987Z,27.60
2019-01-31T05:36:31.934Z,26.50
2019-01-31T05:37:31.909Z,25.70
2019-01-31T05:38:31.921Z,25.30
2019-01-31T05:39:31.931Z,25.60
2019-01-31T05:40:31.920Z,25.80
2019-01-31T05:41:31.956Z,25.00
2019-01-31T05:42:31.921Z,26.20
2019-01-31T05:43:31.969Z,25.70
2019-01-31T05:44:31.934Z,25.60
2019-01-31T05:45:31.961Z,25.90
2019-01-31T05:46:31.931Z,25.60
2019-01-31T05:47:31.938Z,25.70
2019-01-31T05:48:31.963Z,25.30
2019-01-31T05:49:31.943Z,25.40
2019-01-31T05:50:31.938Z,25.50
2019-01-31T05:51:31.971Z,25.90
2019-01-31T05:52:32.191Z,24.80
2019-01-31T05:53:32.053Z,25.20
2019-01-31T05:54:31.951Z,25.50
2019-01-31T05:55:31.951Z,24.40
2019-01-31T05:56:31.957Z,25.40
2019-01-31T05:57:31.955Z,25.90
2019-01-31T05:58:32.006Z,24.40
2019-01-31T05:59:31.963Z,25.20
2019-01-31T06:00:31.982Z,25.40
2019-01-31T06:01:31.978Z,26.00
2019-01-31T06:02:31.976Z,25.30
2019-01-31T06:03:31.962Z,24.90
2019-01-31T06:04:32.023Z,25.20
2019-01-31T06:05:31.987Z,25.70
2019-01-31T06:06:31.977Z,24.90
2019-01-31T06:07:32.204Z,25.30
2019-01-31T06:08:32.042Z,25.70
2019-01-31T06:09:32.105Z,24.50
2019-01-31T06:10:33.685Z,24.60
2019-01-31T06:11:31.978Z,25.70
2019-01-31T06:12:32.117Z,25.20
2019-01-31T06:13:32.182Z,25.60
2019-01-31T06:14:32.185Z,25.00
2019-01-31T06:15:32.142Z,25.00
2019-01-31T06:16:32.115Z,26.80
2019-01-31T06:17:32.013Z,25.60
2019-01-31T06:18:32.202Z,24.90
2019-01-31T06:19:32.122Z,24.70
2019-01-31T06:20:32.045Z,24.80
2019-01-31T06:21:32.001Z,26.10
2019-01-31T06:22:32.031Z,25.80
2019-01-31T06:23:32.011Z,25.40
2019-01-31T06:24:32.018Z,24.60
2019-01-31T06:25:32.063Z,24.70
2019-01-31T06:26:32.025Z,26.10
2019-01-31T06:27:32.020Z,25.00
2019-01-31T06:28:32.023Z,24.80
2019-01-31T06:29:32.126Z,24.50
2019-01-31T06:30:32.041Z,25.00
2019-01-31T06:31:32.042Z,25.30
2019-01-31T06:32:32.025Z,24.70
2019-01-31T06:33:32.029Z,25.20
2019-01-31T06:34:32.058Z,25.20
2019-01-31T06:35:32.144Z,24.90
2019-01-31T06:36:32.043Z,24.90
2019-01-31T06:37:32.052Z,24.60
2019-01-31T06:38:32.039Z,25.40
2019-01-31T06:39:32.038Z,24.80
2019-01-31T06:40:32.088Z,23.60
2019-01-31T06:41:32.112Z,24.60
2019-01-31T06:42:32.056Z,25.00
2019-01-31T06:43:32.046Z,24.70
2019-01-31T06:44:32.189Z,25.10
2019-01-31T06:45:32.053Z,24.60
2019-01-31T06:46:32.141Z,24.70
2019-01-31T06:47:32.126Z,24.90
2019-01-31T06:48:34.038Z,25.10
2019-01-31T06:49:32.075Z,24.40
2019-01-31T06:50:32.078Z,24.50
2019-01-31T06:51:32.121Z,24.10
2019-01-31T06:52:32.083Z,24.60
2019-01-31T06:53:32.074Z,26.90
2019-01-31T06:54:32.104Z,25.90
2019-01-31T06:55:32.081Z,24.90
2019-01-31T06:56:32.089Z,24.30
2019-01-31T06:57:32.109Z,24.30
2019-01-31T06:58:32.114Z,24.20
2019-01-31T06:59:32.097Z,24.30
2019-01-31T07:00:32.153Z,23.00
2019-01-31T07:01:32.093Z,24.90
2019-01-31T07:02:32.160Z,25.40
2019-01-31T07:03:32.123Z,25.50
2019-01-31T07:04:32.122Z,23.80
2019-01-31T07:05:32.151Z,24.30
2019-01-31T07:06:32.107Z,23.90
2019-01-31T07:07:32.117Z,24.30
2019-01-31T07:08:32.123Z,23.60
2019-01-31T07:09:32.133Z,25.40
2019-01-31T07:10:32.124Z,24.10
2019-01-31T07:11:34.765Z,24.80
2019-01-31T07:12:32.152Z,24.30
2019-01-31T07:13:33.982Z,24.80
2019-01-31T07:14:32.129Z,24.30
2019-01-31T07:15:32.194Z,23.90
2019-01-31T07:16:32.137Z,24.10
2019-01-31T07:17:32.156Z,24.60
2019-01-31T07:18:32.172Z,23.80
2019-01-31T07:19:32.148Z,23.60
2019-01-31T07:20:32.155Z,23.90
2019-01-31T07:21:32.158Z,23.40
2019-01-31T07:22:32.163Z,23.80
2019-01-31T07:23:32.169Z,25.70
2019-01-31T07:24:32.188Z,24.70
2019-01-31T07:25:32.187Z,24.10
2019-01-31T07:26:32.158Z,23.90
2019-01-31T07:27:32.169Z,23.30
2019-01-31T07:28:32.169Z,24.40
2019-01-31T07:29:32.182Z,24.20
2019-01-31T07:30:32.232Z,24.40
2019-01-31T07:31:32.191Z,25.40
2019-01-31T07:32:32.176Z,24.50
2019-01-31T07:33:32.174Z,24.80
2019-01-31T07:34:32.188Z,25.80
2019-01-31T07:35:32.193Z,25.40
2019-01-31T07:36:32.249Z,25.40
2019-01-31T07:37:32.202Z,24.60
2019-01-31T07:38:32.251Z,24.70
2019-01-31T07:39:32.190Z,24.40
2019-01-31T07:40:32.191Z,24.70
2019-01-31T07:41:40.978Z,25.60
2019-01-31T07:42:32.221Z,24.40
2019-01-31T07:43:32.211Z,23.70
2019-01-31T07:44:32.194Z,24.30
2019-01-31T07:45:32.227Z,24.30
2019-01-31T07:46:32.226Z,24.20
2019-01-31T07:47:32.221Z,24.20
2019-01-31T07:48:32.217Z,24.00
2019-01-31T07:49:32.228Z,24.60
2019-01-31T07:50:32.213Z,24.40
2019-01-31T07:51:32.218Z,25.00
2019-01-31T07:52:32.244Z,25.20
2019-01-31T07:53:32.351Z,24.20
2019-01-31T07:54:32.257Z,24.70
2019-01-31T07:55:32.224Z,24.60
2019-01-31T07:56:32.237Z,25.10
2019-01-31T07:57:32.232Z,24.90
2019-01-31T07:58:32.259Z,25.10
2019-01-31T07:59:32.280Z,23.90
2019-01-31T08:00:32.236Z,23.50
2019-01-31T08:01:32.300Z,24.40
2019-01-31T08:02:32.237Z,24.20
2019-01-31T08:03:32.274Z,25.80
2019-01-31T08:04:32.383Z,26.40
2019-01-31T08:05:32.273Z,31.10
2019-01-31T08:06:32.272Z,26.60
2019-01-31T08:07:32.281Z,24.40
2019-01-31T08:08:32.280Z,25.40
2019-01-31T08:09:32.276Z,25.40
2019-01-31T08:10:32.286Z,26.10
2019-01-31T08:11:32.269Z,25.70
2019-01-31T08:12:34.621Z,25.90
2019-01-31T08:13:32.310Z,25.60
2019-01-31T08:14:32.278Z,24.50
2019-01-31T08:15:32.295Z,25.10
2019-01-31T08:16:32.278Z,26.00
2019-01-31T08:17:32.309Z,24.60
2019-01-31T08:18:32.311Z,26.20
2019-01-31T08:19:32.323Z,24.50
2019-01-31T08:20:32.326Z,25.50
2019-01-31T08:21:32.301Z,25.20
2019-01-31T08:22:32.332Z,25.90
2019-01-31T08:23:32.332Z,25.70
2019-01-31T08:24:32.330Z,25.70
2019-01-31T08:25:32.303Z,25.80
2019-01-31T08:26:32.342Z,25.20
2019-01-31T08:27:32.337Z,25.10
2019-01-31T08:28:32.364Z,25.20
2019-01-31T08:29:32.342Z,25.40
2019-01-31T08:30:32.414Z,24.30
2019-01-31T08:31:32.382Z,24.10
2019-01-31T08:32:32.344Z,24.20
2019-01-31T08:33:32.327Z,25.00
2019-01-31T08:34:32.394Z,25.10
2019-01-31T08:35:32.358Z,24.90
2019-01-31T08:36:32.344Z,24.60
2019-01-31T08:37:32.349Z,27.20
2019-01-31T08:38:32.399Z,26.40
2019-01-31T08:39:32.405Z,25.20
2019-01-31T08:40:32.364Z,25.10
2019-01-31T08:41:32.401Z,26.90
2019-01-31T08:42:32.391Z,28.50
2019-01-31T08:43:32.352Z,27.00
2019-01-31T08:44:32.362Z,27.20
2019-01-31T08:45:32.415Z,26.10
2019-01-31T08:46:32.386Z,24.00
2019-01-31T08:47:32.390Z,24.90
2019-01-31T08:48:32.383Z,26.80
2019-01-31T08:49:32.403Z,25.10
2019-01-31T08:50:32.403Z,25.10
2019-01-31T08:51:32.391Z,26.80
2019-01-31T08:52:32.433Z,28.50
2019-01-31T08:53:32.405Z,25.40
2019-01-31T08:54:32.386Z,26.10
2019-01-31T08:55:32.444Z,25.70
2019-01-31T08:56:32.399Z,24.90
2019-01-31T08:57:32.403Z,25.50
2019-01-31T08:58:32.445Z,25.50
2019-01-31T08:59:32.432Z,25.30
2019-01-31T09:00:32.408Z,26.30
2019-01-31T09:01:32.465Z,26.20
2019-01-31T09:02:32.428Z,26.10
2019-01-31T09:03:32.412Z,27.60
2019-01-31T09:04:32.413Z,25.70
2019-01-31T09:05:32.476Z,28.10
2019-01-31T09:06:32.440Z,26.20
2019-01-31T09:07:32.567Z,25.60
2019-01-31T09:08:32.438Z,24.50
2019-01-31T09:09:32.441Z,24.50
2019-01-31T09:10:32.442Z,24.90
2019-01-31T09:11:32.452Z,25.00
2019-01-31T09:12:32.464Z,23.90
2019-01-31T09:13:32.504Z,25.20
2019-01-31T09:14:32.461Z,24.20
2019-01-31T09:15:32.469Z,26.60
2019-01-31T09:16:32.455Z,25.20
2019-01-31T09:17:32.482Z,25.60
2019-01-31T09:18:32.532Z,24.90
2019-01-31T09:19:32.468Z,25.70
2019-01-31T09:20:32.520Z,24.70
2019-01-31T09:21:32.469Z,25.50
2019-01-31T09:22:32.528Z,24.10
2019-01-31T09:23:32.504Z,24.30
2019-01-31T09:24:32.498Z,24.20
2019-01-31T09:25:32.499Z,25.70
2019-01-31T09:26:32.503Z,25.30
2019-01-31T09:27:32.533Z,24.10
2019-01-31T09:28:32.519Z,23.40
2019-01-31T09:29:32.507Z,23.80
2019-01-31T09:30:32.518Z,23.50
2019-01-31T09:31:32.527Z,23.20
2019-01-31T09:32:32.526Z,23.60
2019-01-31T09:33:32.547Z,23.80
2019-01-31T09:34:32.552Z,23.30
2019-01-31T09:35:32.516Z,23.70
2019-01-31T09:36:32.557Z,23.90
2019-01-31T09:37:32.543Z,23.60
2019-01-31T09:38:32.575Z,22.90
2019-01-31T09:39:32.637Z,23.20
2019-01-31T09:40:33.243Z,22.90
2019-01-31T09:41:32.542Z,23.00
2019-01-31T09:42:32.594Z,24.10
2019-01-31T09:43:32.559Z,23.80
2019-01-31T09:44:32.597Z,24.40
2019-01-31T09:45:32.591Z,22.70
2019-01-31T09:46:32.556Z,23.20
2019-01-31T09:47:32.560Z,23.60
2019-01-31T09:48:32.567Z,22.30
2019-01-31T09:49:32.603Z,22.30
2019-01-31T09:50:32.659Z,23.00
2019-01-31T09:51:32.579Z,22.80
2019-01-31T09:52:32.583Z,22.50
2019-01-31T09:53:32.899Z,21.50
2019-01-31T09:54:32.596Z,22.70
2019-01-31T09:55:32.692Z,22.20
2019-01-31T09:56:34.734Z,23.00
2019-01-31T09:57:32.601Z,22.40
2019-01-31T09:58:32.679Z,22.00
2019-01-31T09:59:32.754Z,23.00
2019-01-31T10:00:32.744Z,24.20
2019-01-31T10:01:32.616Z,25.70
2019-01-31T10:02:32.645Z,25.70
2019-01-31T10:03:34.745Z,25.10
2019-01-31T10:04:32.616Z,30.20
2019-01-31T10:05:32.674Z,24.30
2019-01-31T10:06:32.803Z,22.70
2019-01-31T10:07:32.636Z,23.20
2019-01-31T10:08:32.649Z,23.10
2019-01-31T10:09:32.658Z,22.60
2019-01-31T10:10:32.675Z,22.30
2019-01-31T10:11:32.637Z,23.00
2019-01-31T10:12:38.204Z,22.50
2019-01-31T10:13:32.680Z,22.70
2019-01-31T10:14:32.670Z,22.50
2019-01-31T10:15:32.687Z,23.50
2019-01-31T10:16:32.790Z,28.40
2019-01-31T10:17:32.701Z,23.90
2019-01-31T10:18:32.712Z,22.90
2019-01-31T10:19:32.719Z,23.60
2019-01-31T10:20:32.733Z,23.10
2019-01-31T10:21:32.759Z,23.20
2019-01-31T10:22:32.821Z,22.90
2019-01-31T10:23:32.754Z,22.00
2019-01-31T10:24:32.699Z,22.70
2019-01-31T10:25:35.486Z,23.80
2019-01-31T10:26:32.724Z,22.50
2019-01-31T10:27:32.738Z,23.00
2019-01-31T10:28:32.709Z,22.70
2019-01-31T10:29:32.715Z,22.60
2019-01-31T10:30:32.882Z,22.40
2019-01-31T10:31:32.761Z,22.90
2019-01-31T10:32:32.797Z,22.90
2019-01-31T10:33:32.772Z,22.40
2019-01-31T10:34:32.751Z,22.50
2019-01-31T10:35:32.805Z,22.00
2019-01-31T10:36:32.781Z,22.10
2019-01-31T10:37:32.779Z,22.40
2019-01-31T10:38:33.700Z,22.60
2019-01-31T10:39:35.489Z,21.70
2019-01-31T10:40:32.833Z,22.10
2019-01-31T10:41:32.810Z,23.10
2019-01-31T10:42:32.772Z,22.70
2019-01-31T10:43:32.769Z,22.80
2019-01-31T10:44:32.917Z,25.10
2019-01-31T10:45:32.783Z,22.80
2019-01-31T10:46:32.778Z,22.90
2019-01-31T10:47:32.782Z,22.00
2019-01-31T10:48:32.840Z,22.60
2019-01-31T10:49:32.797Z,22.20
2019-01-31T10:50:32.858Z,21.50
2019-01-31T10:51:32.910Z,21.60
2019-01-31T10:52:32.816Z,20.70
2019-01-31T10:53:32.928Z,20.80
2019-01-31T10:54:32.801Z,21.00
2019-01-31T10:55:32.858Z,21.30
2019-01-31T10:56:32.810Z,21.10
2019-01-31T10:57:32.832Z,20.70
2019-01-31T10:58:32.898Z,20.60
2019-01-31T10:59:33.015Z,21.20
2019-01-31T11:00:32.835Z,20.30
2019-01-31T11:01:32.830Z,20.60
2019-01-31T11:02:32.872Z,20.50
2019-01-31T11:03:32.916Z,20.30
2019-01-31T11:04:32.877Z,19.40
2019-01-31T11:05:32.913Z,21.00
2019-01-31T11:06:32.902Z,24.10
2019-01-31T11:07:32.853Z,24.30
2019-01-31T11:08:32.871Z,20.80
2019-01-31T11:09:32.950Z,20.70
2019-01-31T11:10:32.875Z,20.60
2019-01-31T11:11:32.871Z,20.40
2019-01-31T11:12:32.906Z,21.30
2019-01-31T11:13:32.897Z,20.30
2019-01-31T11:14:32.876Z,20.70
2019-01-31T11:15:32.924Z,22.20
2019-01-31T11:16:32.916Z,20.80
2019-01-31T11:17:32.927Z,20.00
2019-01-31T11:18:32.905Z,19.70
2019-01-31T11:19:32.953Z,20.00
2019-01-31T11:20:33.097Z,20.30
2019-01-31T11:21:32.926Z,21.50
2019-01-31T11:22:32.913Z,20.10
2019-01-31T11:23:32.919Z,24.40
2019-01-31T11:24:32.937Z,22.10
2019-01-31T11:25:32.955Z,20.60
2019-01-31T11:26:32.954Z,19.80
2019-01-31T11:27:32.960Z,19.90
2019-01-31T11:28:32.964Z,19.10
2019-01-31T11:29:32.924Z,18.90
2019-01-31T11:30:32.951Z,19.70
2019-01-31T11:31:33.561Z,20.60
2019-01-31T11:32:33.071Z,20.30
2019-01-31T11:33:32.955Z,20.90
2019-01-31T11:34:33.354Z,19.70
2019-01-31T11:35:33.066Z,19.70
2019-01-31T11:36:32.957Z,19.90
2019-01-31T11:37:33.151Z,20.40
2019-01-31T11:38:33.233Z,18.10
2019-01-31T11:39:32.997Z,18.50
2019-01-31T11:40:32.957Z,17.20
2019-01-31T11:41:33.730Z,17.50
2019-01-31T11:42:33.086Z,18.40
2019-01-31T11:43:33.011Z,17.60
2019-01-31T11:44:33.083Z,17.80
2019-01-31T11:45:32.974Z,17.80
2019-01-31T11:46:32.998Z,18.80
2019-01-31T11:47:32.978Z,18.20
2019-01-31T11:48:32.992Z,18.10
2019-01-31T11:49:33.081Z,17.70
2019-01-31T11:50:32.998Z,18.00
2019-01-31T11:51:33.012Z,17.70
2019-01-31T11:52:33.022Z,17.70
2019-01-31T11:53:33.023Z,20.70
2019-01-31T11:54:33.114Z,18.70
2019-01-31T11:55:33.037Z,17.20
2019-01-31T11:56:33.024Z,18.00
2019-01-31T11:57:33.031Z,17.70
2019-01-31T11:58:33.076Z,17.70
2019-01-31T11:59:33.026Z,17.50
2019-01-31T12:00:33.157Z,17.40
2019-01-31T12:01:33.066Z,17.10
2019-01-31T12:02:33.165Z,16.20
2019-01-31T12:03:33.047Z,16.80
2019-01-31T12:04:33.105Z,15.60
2019-01-31T12:05:33.535Z,16.30
2019-01-31T12:06:33.040Z,16.30
2019-01-31T12:07:33.100Z,16.60
2019-01-31T12:08:33.101Z,16.50
2019-01-31T12:09:33.082Z,15.20
2019-01-31T12:10:33.077Z,15.20
2019-01-31T12:11:33.432Z,15.30
2019-01-31T12:12:33.129Z,15.90
2019-01-31T12:13:33.084Z,16.40
2019-01-31T12:14:33.087Z,16.60
2019-01-31T12:15:33.079Z,16.10
2019-01-31T12:16:33.138Z,16.00
2019-01-31T12:17:33.108Z,15.50
2019-01-31T12:18:33.242Z,15.40
2019-01-31T12:19:33.140Z,14.60
2019-01-31T12:20:33.121Z,15.20
2019-01-31T12:21:33.104Z,15.10
2019-01-31T12:22:33.286Z,15.00
2019-01-31T12:23:33.219Z,16.10
2019-01-31T12:24:33.132Z,14.80
2019-01-31T12:25:33.120Z,14.90
2019-01-31T12:26:33.180Z,14.50
2019-01-31T12:27:33.157Z,15.00
2019-01-31T12:28:33.128Z,14.00
2019-01-31T12:29:33.247Z,15.40
2019-01-31T12:30:33.135Z,15.10
2019-01-31T12:31:33.162Z,14.00
2019-01-31T12:32:33.144Z,14.10
2019-01-31T12:33:33.143Z,14.10
2019-01-31T12:34:33.155Z,13.70
2019-01-31T12:35:33.196Z,13.50
2019-01-31T12:36:33.208Z,13.40
2019-01-31T12:37:33.169Z,13.40
2019-01-31T12:38:36.829Z,13.30
2019-01-31T12:39:33.174Z,13.10
2019-01-31T12:40:33.252Z,13.20
2019-01-31T12:41:33.231Z,13.10
2019-01-31T12:42:33.204Z,13.80
2019-01-31T12:43:35.196Z,13.00
2019-01-31T12:44:33.224Z,14.10
2019-01-31T12:45:33.294Z,12.90
2019-01-31T12:46:33.211Z,13.30
2019-01-31T12:47:33.254Z,14.50
2019-01-31T12:48:33.238Z,15.70
2019-01-31T12:49:33.245Z,16.20
2019-01-31T12:50:33.260Z,14.20
2019-01-31T12:51:33.256Z,13.40
2019-01-31T12:52:33.249Z,12.50