createdAt,value
2017-11-30T00:00:29.055Z,1.70
2017-11-30T00:02:57.315Z,1.80
2017-11-30T00:05:25.584Z,1.80
2017-11-30T00:07:53.045Z,1.80
2017-11-30T00:10:20.579Z,1.90
2017-11-30T00:12:48.059Z,1.90
2017-11-30T00:15:15.527Z,1.90
2017-11-30T00:17:43.828Z,2.00
2017-11-30T00:20:11.437Z,1.90
2017-11-30T00:22:38.928Z,2.00
2017-11-30T00:25:07.225Z,2.00
2017-11-30T00:27:34.701Z,2.00
2017-11-30T00:30:02.198Z,2.00
2017-11-30T00:32:29.676Z,2.00
2017-11-30T00:34:57.150Z,2.10
2017-11-30T00:37:25.388Z,2.10
2017-11-30T00:39:52.865Z,2.10
2017-11-30T00:42:32.252Z,2.10
2017-11-30T00:44:59.722Z,2.20
2017-11-30T00:47:27.220Z,2.10
2017-11-30T00:49:54.732Z,2.10
2017-11-30T00:52:22.224Z,2.10
2017-11-30T00:54:50.487Z,2.10
2017-11-30T00:57:17.956Z,2.10
2017-11-30T00:59:45.449Z,2.10
2017-11-30T01:02:12.971Z,2.10
2017-11-30T01:04:40.437Z,2.10
2017-11-30T01:07:07.908Z,2.10
2017-11-30T01:09:35.400Z,2.10
2017-11-30T01:12:02.877Z,2.10
2017-11-30T01:14:30.355Z,2.20
2017-11-30T01:16:57.855Z,2.20
2017-11-30T01:19:26.093Z,2.20
2017-11-30T01:21:53.580Z,2.20
2017-11-30T01:24:21.052Z,2.20
2017-11-30T01:26:49.289Z,2.30
2017-11-30T01:29:16.851Z,2.30
2017-11-30T01:31:44.354Z,2.30
2017-11-30T01:34:12.045Z,2.30
2017-11-30T01:36:39.522Z,2.30
2017-11-30T01:39:06.998Z,2.30
2017-11-30T01:41:35.248Z,2.40
2017-11-30T01:44:02.788Z,2.40
2017-11-30T01:46:30.266Z,2.40
2017-11-30T01:48:57.773Z,2.40
2017-11-30T01:51:25.240Z,2.40
2017-11-30T01:53:53.501Z,2.50
2017-11-30T01:56:20.962Z,2.50
2017-11-30T01:58:49.220Z,2.50
2017-11-30T02:01:16.686Z,2.50
2017-11-30T02:03:44.957Z,2.60
2017-11-30T02:06:12.585Z,2.60
2017-11-30T02:08:40.067Z,2.60
2017-11-30T02:11:07.568Z,2.60
2017-11-30T02:13:35.806Z,2.60
2017-11-30T02:16:04.792Z,2.60
2017-11-30T02:18:32.340Z,2.70
2017-11-30T02:20:59.874Z,2.70
2017-11-30T02:23:27.424Z,2.70
2017-11-30T02:25:54.938Z,2.70
2017-11-30T02:28:22.511Z,2.70
2017-11-30T02:30:50.124Z,2.80
2017-11-30T02:33:17.641Z,2.80
2017-11-30T02:35:45.945Z,2.80
2017-11-30T02:38:13.478Z,2.80
2017-11-30T02:40:41.779Z,2.80
2017-11-30T02:43:09.319Z,2.80
2017-11-30T02:45:37.648Z,2.80
2017-11-30T02:48:05.157Z,2.80
2017-11-30T02:50:33.425Z,2.80
2017-11-30T02:53:00.893Z,2.80
2017-11-30T02:55:29.134Z,2.80
2017-11-30T02:57:56.611Z,2.80
2017-11-30T03:00:24.117Z,2.80
2017-11-30T03:02:51.588Z,2.80
2017-11-30T03:05:19.080Z,2.80
2017-11-30T03:07:48.101Z,2.80
2017-11-30T03:10:16.339Z,2.80
2017-11-30T03:12:43.819Z,2.80
2017-11-30T03:15:11.305Z,2.80
2017-11-30T03:17:39.557Z,2.80
2017-11-30T03:20:08.260Z,2.80
2017-11-30T03:22:36.561Z,2.80
2017-11-30T03:25:04.057Z,2.80
2017-11-30T03:27:31.574Z,2.80
2017-11-30T03:29:59.076Z,2.70
2017-11-30T03:32:26.604Z,2.70
2017-11-30T03:34:54.104Z,2.70
2017-11-30T03:37:21.568Z,2.80
2017-11-30T03:39:49.042Z,2.70
2017-11-30T03:42:17.284Z,2.70
2017-11-30T03:44:44.761Z,2.70
2017-11-30T03:47:12.241Z,2.70
2017-11-30T03:49:40.479Z,2.70
2017-11-30T03:52:07.936Z,2.70
2017-11-30T03:54:35.407Z,2.70
2017-11-30T03:57:03.180Z,2.70
2017-11-30T03:59:30.659Z,2.80
2017-11-30T04:01:58.892Z,2.80
2017-11-30T04:04:26.366Z,2.70
2017-11-30T04:06:53.856Z,2.80
2017-11-30T04:09:22.079Z,2.80
2017-11-30T04:11:49.576Z,2.80
2017-11-30T04:14:17.822Z,2.80
2017-11-30T04:16:45.303Z,2.80
2017-11-30T04:19:12.766Z,2.80
2017-11-30T04:21:41.004Z,2.90
2017-11-30T04:24:08.488Z,2.90
2017-11-30T04:26:36.000Z,2.90
2017-11-30T04:29:03.513Z,2.90
2017-11-30T04:31:30.976Z,2.90
2017-11-30T04:33:59.220Z,2.90
2017-11-30T04:36:26.709Z,2.90
2017-11-30T04:38:54.231Z,2.90
2017-11-30T04:41:21.741Z,3.00
2017-11-30T04:43:49.240Z,3.00
2017-11-30T04:46:16.703Z,3.00
2017-11-30T04:48:44.263Z,3.10
2017-11-30T04:51:11.723Z,3.10
2017-11-30T04:53:39.205Z,3.10
2017-11-30T04:56:06.677Z,3.10
2017-11-30T04:58:34.948Z,3.10
2017-11-30T05:01:02.429Z,3.10
2017-11-30T05:03:29.967Z,3.10
2017-11-30T05:05:57.452Z,3.10
2017-11-30T05:08:24.975Z,3.10
2017-11-30T05:10:52.673Z,3.10
2017-11-30T05:13:20.897Z,3.10
2017-11-30T05:15:48.366Z,3.10
2017-11-30T05:18:15.820Z,3.20
2017-11-30T05:20:43.328Z,3.10
2017-11-30T05:23:11.562Z,3.20
2017-11-30T05:25:39.040Z,3.20
2017-11-30T05:28:06.539Z,3.20
2017-11-30T05:30:34.031Z,3.20
2017-11-30T05:33:01.499Z,3.10
2017-11-30T05:35:28.991Z,3.10
2017-11-30T05:37:56.465Z,3.10
2017-11-30T05:40:23.974Z,3.10
2017-11-30T05:42:53.444Z,3.10
2017-11-30T05:45:20.962Z,3.10
2017-11-30T05:47:49.211Z,3.10
2017-11-30T05:50:16.669Z,3.10
2017-11-30T05:52:44.914Z,3.10
2017-11-30T05:55:12.388Z,3.10
2017-11-30T05:57:39.925Z,3.10
2017-11-30T06:00:07.802Z,3.10
2017-11-30T06:02:35.267Z,3.10
2017-11-30T06:05:02.797Z,3.10
2017-11-30T06:07:30.385Z,3.20
2017-11-30T06:09:57.866Z,3.20
2017-11-30T06:12:25.337Z,3.20
2017-11-30T06:14:56.012Z,3.20
2017-11-30T06:17:23.512Z,3.20
2017-11-30T06:19:50.992Z,3.20
2017-11-30T06:22:18.440Z,3.10
2017-11-30T06:24:45.917Z,3.20
2017-11-30T06:27:13.413Z,3.10
2017-11-30T06:29:40.904Z,3.20
2017-11-30T06:32:08.405Z,3.20
2017-11-30T06:34:36.657Z,3.20
2017-11-30T06:37:04.115Z,3.10
2017-11-30T06:39:31.608Z,3.20
2017-11-30T06:41:59.076Z,3.10
2017-11-30T06:44:26.547Z,3.10
2017-11-30T06:46:54.037Z,3.10
2017-11-30T06:49:21.550Z,3.20
2017-11-30T06:51:49.596Z,3.20
2017-11-30T06:54:18.486Z,3.20
2017-11-30T06:56:47.262Z,3.10
2017-11-30T06:59:18.142Z,3.10
2017-11-30T07:01:46.286Z,3.20
2017-11-30T07:04:15.070Z,3.20
2017-11-30T07:06:43.754Z,3.20
2017-11-30T07:09:12.542Z,3.20
2017-11-30T07:11:40.511Z,3.20
2017-11-30T07:14:08.378Z,3.20
2017-11-30T07:16:36.344Z,3.20
2017-11-30T07:19:04.314Z,3.20
2017-11-30T07:21:32.165Z,3.20
2017-11-30T07:24:00.152Z,3.20
2017-11-30T07:26:28.114Z,3.20
2017-11-30T07:28:56.185Z,3.20
2017-11-30T07:31:24.052Z,3.30
2017-11-30T07:33:52.124Z,3.30
2017-11-30T07:36:39.035Z,3.30
2017-11-30T07:39:07.105Z,3.30
2017-11-30T07:41:37.253Z,3.30
2017-11-30T07:44:05.704Z,3.30
2017-11-30T07:46:34.523Z,3.30
2017-11-30T07:49:02.467Z,3.30
2017-11-30T07:51:30.329Z,3.30
2017-11-30T07:56:30.976Z,3.20
2017-11-30T07:58:59.351Z,3.20
2017-11-30T08:01:29.060Z,3.20
2017-11-30T08:03:59.280Z,3.30
2017-11-30T08:06:27.249Z,3.20
2017-11-30T08:08:55.120Z,3.20
2017-11-30T08:11:23.190Z,3.20
2017-11-30T08:13:53.713Z,3.20
2017-11-30T08:16:21.886Z,3.20
2017-11-30T08:18:49.958Z,3.20
2017-11-30T08:21:21.714Z,3.20
2017-11-30T08:23:50.757Z,3.20
2017-11-30T08:26:22.976Z,3.10
2017-11-30T08:28:52.124Z,3.10
2017-11-30T08:31:20.040Z,3.20
2017-11-30T08:33:48.373Z,3.20
2017-11-30T08:36:17.524Z,3.20
2017-11-30T08:38:48.013Z,3.20
2017-11-30T08:41:16.828Z,3.20
2017-11-30T08:43:45.205Z,3.20
2017-11-30T08:46:20.838Z,3.10
2017-11-30T08:48:53.620Z,3.10
2017-11-30T08:51:23.342Z,3.10
2017-11-30T08:53:51.482Z,3.00
2017-11-30T08:56:19.485Z,3.10
2017-11-30T08:58:47.656Z,3.10
2017-11-30T09:01:16.723Z,3.10
2017-11-30T09:03:44.549Z,3.00
2017-11-30T09:06:12.587Z,3.10
2017-11-30T09:08:41.163Z,3.20
2017-11-30T09:11:09.444Z,3.20
2017-11-30T09:13:38.225Z,3.30
2017-11-30T09:16:07.180Z,3.30
2017-11-30T09:18:35.297Z,3.30
2017-11-30T09:21:04.279Z,3.40
2017-11-30T09:23:32.247Z,3.40
2017-11-30T09:26:00.429Z,3.40
2017-11-30T09:28:29.411Z,3.40
2017-11-30T09:30:57.484Z,3.40
2017-11-30T09:33:25.879Z,3.50
2017-11-30T09:35:54.793Z,3.40
2017-11-30T09:38:23.786Z,3.30
2017-11-30T09:40:51.913Z,3.20
2017-11-30T09:43:20.085Z,3.10
2017-11-30T09:45:48.154Z,3.20
2017-11-30T09:48:16.330Z,3.20
2017-11-30T09:50:44.091Z,3.20
2017-11-30T09:53:12.387Z,3.20
2017-11-30T09:55:41.729Z,3.30
2017-11-30T09:58:09.859Z,3.30
2017-11-30T10:00:37.911Z,3.30
2017-11-30T10:03:05.671Z,3.30
2017-11-30T10:05:34.681Z,3.30
2017-11-30T10:08:02.915Z,3.50
2017-11-30T10:10:31.111Z,3.70
2017-11-30T10:12:59.076Z,3.80
2017-11-30T10:15:28.172Z,3.80
2017-11-30T10:17:56.239Z,3.70
2017-11-30T10:20:27.957Z,3.70
2017-11-30T10:22:56.830Z,3.70
2017-11-30T10:25:24.840Z,3.70
2017-11-30T10:27:56.021Z,3.70
2017-11-30T10:30:32.649Z,3.60
2017-11-30T10:33:02.711Z,3.70
2017-11-30T10:35:35.064Z,3.70
2017-11-30T10:38:04.961Z,3.80
2017-11-30T10:40:32.804Z,3.80
2017-11-30T10:43:03.529Z,3.90
2017-11-30T10:45:36.491Z,3.80
2017-11-30T10:48:11.852Z,3.80
2017-11-30T10:50:39.685Z,3.80
2017-11-30T10:53:09.947Z,3.80
2017-11-30T10:55:38.217Z,4.10
2017-11-30T10:58:05.748Z,4.00
2017-11-30T11:00:33.716Z,4.00
2017-11-30T11:03:01.185Z,4.00
2017-11-30T11:05:28.712Z,3.90
2017-11-30T11:07:56.284Z,3.90
2017-11-30T11:10:23.938Z,4.00
2017-11-30T11:12:51.783Z,4.10
2017-11-30T11:15:20.035Z,4.10
2017-11-30T11:17:47.670Z,4.00
2017-11-30T11:20:15.155Z,4.20
2017-11-30T11:22:42.845Z,4.20
2017-11-30T11:25:10.375Z,4.20
2017-11-30T11:27:37.999Z,4.20
2017-11-30T11:30:05.482Z,4.30
2017-11-30T11:32:33.686Z,4.40
2017-11-30T11:35:01.940Z,4.30
2017-11-30T11:37:29.414Z,4.30
2017-11-30T11:39:56.942Z,4.10
2017-11-30T11:42:24.426Z,4.20
2017-11-30T11:44:51.900Z,4.10
2017-11-30T11:47:20.156Z,4.30
2017-11-30T11:49:49.184Z,4.40
2017-11-30T11:52:16.608Z,4.40
2017-11-30T11:54:44.846Z,4.30
2017-11-30T11:57:12.324Z,4.30
2017-11-30T11:59:39.891Z,4.20
2017-11-30T12:02:07.377Z,4.20
2017-11-30T12:04:34.869Z,4.10
2017-11-30T12:07:02.384Z,4.10
2017-11-30T12:09:29.940Z,4.10
2017-11-30T12:11:57.426Z,4.00
2017-11-30T12:14:25.659Z,3.80
2017-11-30T12:16:53.377Z,3.70
2017-11-30T12:19:21.647Z,3.70
2017-11-30T12:21:50.370Z,3.70
2017-11-30T12:24:18.291Z,3.70
2017-11-30T12:26:46.509Z,3.70
2017-11-30T12:29:14.351Z,3.70
2017-11-30T12:31:42.412Z,3.60
2017-11-30T12:34:10.643Z,3.60
2017-11-30T12:36:38.120Z,3.60
2017-11-30T12:39:06.672Z,3.50
2017-11-30T12:41:34.140Z,3.40
2017-11-30T12:44:01.615Z,3.50
2017-11-30T12:46:29.093Z,3.50
2017-11-30T12:48:56.583Z,3.50
2017-11-30T12:51:24.831Z,3.40
2017-11-30T12:53:52.344Z,3.40
2017-11-30T12:56:19.838Z,3.40
2017-11-30T12:58:47.301Z,3.50
2017-11-30T13:01:14.822Z,3.40
2017-11-30T13:03:42.324Z,3.40
2017-11-30T13:06:10.586Z,3.20
2017-11-30T13:08:38.050Z,3.20
2017-11-30T13:11:05.619Z,3.30
2017-11-30T13:13:33.132Z,3.30
2017-11-30T13:16:00.599Z,3.30
2017-11-30T13:18:28.079Z,3.20
2017-11-30T13:20:55.559Z,3.20
2017-11-30T13:23:23.810Z,3.30
2017-11-30T13:25:51.298Z,3.30
2017-11-30T13:28:19.542Z,3.30
2017-11-30T13:30:47.156Z,3.30
2017-11-30T13:33:15.381Z,3.30
2017-11-30T13:35:42.952Z,3.30
2017-11-30T13:38:10.422Z,3.30
2017-11-30T13:40:39.436Z,3.30
2017-11-30T13:43:07.794Z,3.30
2017-11-30T13:45:35.343Z,3.30
2017-11-30T13:48:02.824Z,3.20
2017-11-30T13:50:31.083Z,3.30
2017-11-30T13:52:58.553Z,3.30
2017-11-30T13:55:26.115Z,3.40
2017-11-30T13:57:54.515Z,3.40
2017-11-30T14:00:22.002Z,3.40
2017-11-30T14:02:49.483Z,3.50
2017-11-30T14:05:16.951Z,3.40
2017-11-30T14:07:44.435Z,3.40
2017-11-30T14:10:12.718Z,3.50
2017-11-30T14:12:41.180Z,3.50
2017-11-30T14:15:08.643Z,3.50
2017-11-30T14:17:36.140Z,3.50
2017-11-30T14:20:03.598Z,3.60
2017-11-30T14:22:31.083Z,3.50
2017-11-30T14:24:58.597Z,3.40
2017-11-30T14:27:26.080Z,3.40
2017-11-30T14:29:53.552Z,3.40
2017-11-30T14:32:21.033Z,3.30
2017-11-30T14:34:48.572Z,3.30
2017-11-30T14:37:16.040Z,3.40
2017-11-30T14:39:43.506Z,3.40
2017-11-30T14:42:10.992Z,3.40
2017-11-30T14:44:38.480Z,3.40
2017-11-30T14:47:05.943Z,3.40
2017-11-30T14:49:33.417Z,3.40
2017-11-30T14:52:01.063Z,3.40
2017-11-30T14:54:29.429Z,3.40
2017-11-30T14:56:57.665Z,3.40
2017-11-30T14:59:25.163Z,3.30
2017-11-30T15:01:53.481Z,3.30
2017-11-30T15:04:20.987Z,3.30
2017-11-30T15:06:49.221Z,3.30
2017-11-30T15:09:16.700Z,3.30
2017-11-30T15:11:44.176Z,3.30
2017-11-30T15:14:11.701Z,3.30
2017-11-30T15:16:39.192Z,3.30
2017-11-30T15:19:06.691Z,3.30
2017-11-30T15:21:35.144Z,3.30
2017-11-30T15:24:04.739Z,3.30
2017-11-30T15:26:32.215Z,3.30
2017-11-30T15:29:00.464Z,3.30
2017-11-30T15:31:27.952Z,3.20
2017-11-30T15:33:56.202Z,3.30
2017-11-30T15:36:23.663Z,3.20
2017-11-30T15:38:51.158Z,3.20
2017-11-30T15:41:18.718Z,3.20
2017-11-30T15:43:46.238Z,3.20
2017-11-30T15:46:13.734Z,3.20
2017-11-30T15:48:41.210Z,3.10
2017-11-30T15:51:08.694Z,3.10
2017-11-30T15:53:36.183Z,3.10
2017-11-30T15:56:03.773Z,3.10
2017-11-30T15:58:31.278Z,3.10
2017-11-30T16:00:58.775Z,3.10
2017-11-30T16:03:27.036Z,3.20
2017-11-30T16:05:55.348Z,3.10
2017-11-30T16:08:22.847Z,3.20
2017-11-30T16:10:50.654Z,3.10
2017-11-30T16:13:18.898Z,3.10
2017-11-30T16:15:46.489Z,3.10
2017-11-30T16:18:14.720Z,3.10
2017-11-30T16:20:42.259Z,3.10
2017-11-30T16:23:10.607Z,3.10
2017-11-30T16:25:38.992Z,3.00
2017-11-30T16:28:07.740Z,3.10
2017-11-30T16:30:35.296Z,3.10
2017-11-30T16:33:03.201Z,3.00
2017-11-30T16:35:31.850Z,3.00
2017-11-30T16:37:59.700Z,3.00
2017-11-30T16:40:27.423Z,3.00
2017-11-30T16:42:55.139Z,3.00
2017-11-30T16:45:23.026Z,3.00
2017-11-30T16:47:51.781Z,3.00
2017-11-30T16:50:19.655Z,2.90
2017-11-30T16:52:47.203Z,3.00
2017-11-30T16:55:14.762Z,2.90
2017-11-30T16:57:42.684Z,2.90
2017-11-30T17:00:10.203Z,2.90
2017-11-30T17:02:37.864Z,2.90
2017-11-30T17:05:05.393Z,2.80
2017-11-30T17:07:33.764Z,2.80
2017-11-30T17:10:01.290Z,2.80
2017-11-30T17:12:28.768Z,2.80
2017-11-30T17:14:56.310Z,2.80
2017-11-30T17:17:23.796Z,2.70
2017-11-30T17:19:52.088Z,2.70
2017-11-30T17:22:20.333Z,2.60
2017-11-30T17:24:47.811Z,2.60
2017-11-30T17:27:16.069Z,2.50
2017-11-30T17:29:44.341Z,2.50
2017-11-30T17:32:11.810Z,2.50
2017-11-30T17:34:39.336Z,2.40
2017-11-30T17:37:06.808Z,2.40
2017-11-30T17:39:34.283Z,2.30
2017-11-30T17:42:01.795Z,2.30
2017-11-30T17:44:29.258Z,2.30
2017-11-30T17:46:56.766Z,2.30
2017-11-30T17:49:24.299Z,2.30
2017-11-30T17:51:51.792Z,2.30
2017-11-30T17:54:19.249Z,2.30
2017-11-30T17:56:47.549Z,2.20
2017-11-30T17:59:14.996Z,2.20
2017-11-30T18:01:43.235Z,2.20
2017-11-30T18:04:10.742Z,2.20
2017-11-30T18:06:38.230Z,2.20
2017-11-30T18:09:05.704Z,2.20
2017-11-30T18:11:33.194Z,2.20
2017-11-30T18:14:00.705Z,2.10
2017-11-30T18:16:28.239Z,2.10
2017-11-30T18:18:55.770Z,2.10
2017-11-30T18:21:24.003Z,2.10
2017-11-30T18:23:51.531Z,2.00
2017-11-30T18:26:19.794Z,2.00
2017-11-30T18:28:48.216Z,2.00
2017-11-30T18:31:15.887Z,2.00
2017-11-30T18:33:43.390Z,2.00
2017-11-30T18:36:11.644Z,2.10
2017-11-30T18:38:39.153Z,2.00
2017-11-30T18:41:06.624Z,2.10
2017-11-30T18:43:34.762Z,2.10
2017-11-30T18:46:03.100Z,2.10
2017-11-30T18:48:30.719Z,2.10
2017-11-30T18:50:58.270Z,2.10
2017-11-30T18:53:26.504Z,2.10
2017-11-30T18:55:53.980Z,2.10
2017-11-30T18:58:21.469Z,2.10
2017-11-30T19:00:48.960Z,2.10
2017-11-30T19:03:16.443Z,2.10
2017-11-30T19:05:44.062Z,2.10
2017-11-30T19:08:11.582Z,2.10
2017-11-30T19:10:39.071Z,2.00
2017-11-30T19:13:08.636Z,2.00
2017-11-30T19:15:36.919Z,2.00
2017-11-30T19:18:07.207Z,2.00
2017-11-30T19:20:34.796Z,2.00
2017-11-30T19:23:02.398Z,2.10
2017-11-30T19:25:30.306Z,2.10
2017-11-30T19:27:57.852Z,2.10
2017-11-30T19:30:25.637Z,2.10
2017-11-30T19:32:54.731Z,2.10
2017-11-30T19:35:22.271Z,2.10
2017-11-30T19:37:49.912Z,2.10
2017-11-30T19:40:17.609Z,2.10
2017-11-30T19:42:45.678Z,2.10
2017-11-30T19:45:13.222Z,2.00
2017-11-30T19:47:40.741Z,2.00
2017-11-30T19:50:08.257Z,2.00
2017-11-30T19:52:35.862Z,2.00
2017-11-30T19:55:04.129Z,2.00
2017-11-30T19:57:33.244Z,2.00
2017-11-30T20:00:01.566Z,2.00
2017-11-30T20:02:29.043Z,2.00
2017-11-30T20:04:56.673Z,2.00
2017-11-30T20:07:24.175Z,2.00
2017-11-30T20:09:51.794Z,2.00
2017-11-30T20:12:19.308Z,2.00
2017-11-30T20:14:46.865Z,2.00
2017-11-30T20:17:14.410Z,1.90
2017-11-30T20:19:41.927Z,1.90
2017-11-30T20:22:09.425Z,1.90
2017-11-30T20:24:36.920Z,1.80
2017-11-30T20:27:05.241Z,1.80
2017-11-30T20:29:32.922Z,1.80
2017-11-30T20:32:00.399Z,1.80
2017-11-30T20:34:29.570Z,1.70
2017-11-30T20:36:57.042Z,1.70
2017-11-30T20:39:24.596Z,1.70
2017-11-30T20:41:52.177Z,1.60
2017-11-30T20:44:19.667Z,1.50
2017-11-30T20:46:47.192Z,1.40
2017-11-30T20:49:14.675Z,1.40
2017-11-30T20:51:42.314Z,1.30
2017-11-30T20:54:09.855Z,1.30
2017-11-30T20:56:37.400Z,1.30
2017-11-30T20:59:04.891Z,1.40
2017-11-30T21:01:32.381Z,1.40
2017-11-30T21:03:59.884Z,1.40
2017-11-30T21:06:27.471Z,1.40
2017-11-30T21:08:54.951Z,1.50
2017-11-30T21:11:23.346Z,1.50
2017-11-30T21:13:50.836Z,1.50
2017-11-30T21:16:20.403Z,1.50
2017-11-30T21:18:47.952Z,1.50
2017-11-30T21:21:15.407Z,1.60
2017-11-30T21:23:43.024Z,1.60
2017-11-30T21:26:10.495Z,1.70
2017-11-30T21:28:37.986Z,1.70
2017-11-30T21:31:06.230Z,1.80
2017-11-30T21:33:33.735Z,1.70
2017-11-30T21:36:01.987Z,1.70
2017-11-30T21:38:29.474Z,1.70
2017-11-30T21:40:57.799Z,1.70
2017-11-30T21:43:25.282Z,1.70
2017-11-30T21:45:52.809Z,1.80
2017-11-30T21:48:20.297Z,1.80
2017-11-30T21:50:47.820Z,1.70
2017-11-30T21:53:15.311Z,1.70
2017-11-30T21:55:43.555Z,1.70
2017-11-30T21:58:11.086Z,1.70
2017-11-30T22:00:39.361Z,1.70
2017-11-30T22:03:07.585Z,1.70
2017-11-30T22:05:35.096Z,1.70
2017-11-30T22:08:03.375Z,1.70
2017-11-30T22:10:31.616Z,1.70
2017-11-30T22:12:59.103Z,1.70
2017-11-30T22:15:27.346Z,1.60
2017-11-30T22:17:54.835Z,1.60
2017-11-30T22:20:23.102Z,1.60
2017-11-30T22:22:50.576Z,1.60
2017-11-30T22:25:18.069Z,1.70
2017-11-30T22:27:45.542Z,1.60
2017-11-30T22:30:13.056Z,1.60
2017-11-30T22:32:40.582Z,1.60
2017-11-30T22:35:08.065Z,1.60
2017-11-30T22:37:36.318Z,1.60
2017-11-30T22:40:05.371Z,1.50
2017-11-30T22:42:32.869Z,1.50
2017-11-30T22:45:00.657Z,1.60
2017-11-30T22:47:29.006Z,1.60
2017-11-30T22:49:56.487Z,1.60
2017-11-30T22:52:24.735Z,1.60
2017-11-30T22:54:52.213Z,1.50
2017-11-30T22:57:19.687Z,1.50
2017-11-30T22:59:47.970Z,1.50
2017-11-30T23:02:16.319Z,1.60
2017-11-30T23:04:43.795Z,1.50
2017-11-30T23:07:12.053Z,1.50
2017-11-30T23:09:39.520Z,1.50
2017-11-30T23:12:06.994Z,1.50
2017-11-30T23:14:35.240Z,1.50
2017-11-30T23:17:02.734Z,1.50
2017-11-30T23:19:30.292Z,1.40
2017-11-30T23:21:57.726Z,1.40
2017-11-30T23:24:25.231Z,1.50
2017-11-30T23:26:52.860Z,1.50
2017-11-30T23:29:21.104Z,1.50
2017-11-30T23:31:48.641Z,1.40
2017-11-30T23:34:16.093Z,1.50
2017-11-30T23:36:43.566Z,1.40
2017-11-30T23:39:11.070Z,1.50
2017-11-30T23:41:38.624Z,1.50
2017-11-30T23:44:06.114Z,1.50
2017-11-30T23:46:34.340Z,1.50
2017-11-30T23:49:01.819Z,1.40
2017-11-30T23:51:29.404Z,1.40
2017-11-30T23:53:57.660Z,1.50
2017-11-30T23:56:25.125Z,1.50
2017-11-30T23:58:53.387Z,1.50
