createdAt,value
2019-02-24T00:01:46.138Z,87.77
2019-02-24T00:06:51.341Z,81.27
2019-02-24T00:11:56.625Z,88.97
2019-02-24T00:17:01.958Z,92.00
2019-02-24T00:22:07.217Z,96.77
2019-02-24T00:27:12.548Z,92.73
2019-02-24T00:32:17.883Z,92.12
2019-02-24T00:37:23.050Z,91.97
2019-02-24T00:42:28.298Z,89.33
2019-02-24T00:47:33.541Z,109.35
2019-02-24T00:52:38.834Z,110.03
2019-02-24T00:57:44.182Z,105.50
2019-02-24T01:02:49.529Z,103.10
2019-02-24T01:07:54.891Z,105.00
2019-02-24T01:13:00.244Z,108.97
2019-02-24T01:18:05.497Z,107.97
2019-02-24T01:23:10.729Z,112.63
2019-02-24T01:28:24.858Z,122.77
2019-02-24T01:33:30.706Z,116.87
2019-02-24T01:38:36.062Z,120.93
2019-02-24T01:43:41.314Z,145.45
2019-02-24T01:48:46.478Z,161.67
2019-02-24T01:53:51.759Z,330.50
2019-02-24T01:58:57.012Z,274.80
2019-02-24T02:04:02.289Z,197.67
2019-02-24T02:09:08.069Z,237.87
2019-02-24T02:14:13.410Z,358.20
2019-02-24T02:19:18.678Z,410.93
2019-02-24T02:24:23.919Z,576.63
2019-02-24T02:29:29.185Z,547.57
2019-02-24T02:34:34.486Z,631.03
2019-02-24T02:39:39.922Z,667.77
2019-02-24T02:44:45.218Z,643.83
2019-02-24T02:49:50.379Z,719.13
2019-02-24T02:54:55.584Z,788.17
2019-02-24T03:00:00.857Z,700.80
2019-02-24T03:05:06.681Z,772.43
2019-02-24T03:10:11.959Z,626.07
2019-02-24T03:15:17.230Z,777.30
2019-02-24T03:20:22.900Z,707.57
2019-02-24T03:25:28.139Z,720.10
2019-02-24T03:30:33.537Z,718.33
2019-02-24T03:35:38.738Z,775.38
2019-02-24T03:40:44.049Z,853.30
2019-02-24T03:45:49.328Z,853.70
2019-02-24T03:50:54.556Z,439.43
2019-02-24T03:55:59.790Z,456.13
2019-02-24T04:01:05.171Z,491.40
2019-02-24T04:06:10.470Z,665.23
2019-02-24T04:11:15.723Z,775.93
2019-02-24T04:16:20.993Z,847.50
2019-02-24T04:21:26.234Z,769.67
2019-02-24T04:26:31.569Z,804.65
2019-02-24T04:31:36.756Z,696.10
2019-02-24T04:36:42.008Z,728.70
2019-02-24T04:41:47.206Z,656.60
2019-02-24T04:46:52.482Z,610.37
2019-02-24T04:51:57.863Z,505.33
2019-02-24T04:57:03.220Z,479.60
2019-02-24T05:02:08.465Z,477.97
2019-02-24T05:07:13.753Z,551.30
2019-02-24T05:12:19.072Z,486.80
2019-02-24T05:17:24.297Z,506.83
2019-02-24T05:22:29.589Z,587.17
2019-02-24T05:27:34.898Z,751.63
2019-02-24T05:32:40.106Z,749.57
2019-02-24T05:37:45.413Z,768.80
2019-02-24T05:42:50.684Z,845.50
2019-02-24T05:47:55.971Z,789.27
2019-02-24T05:53:01.240Z,767.87
2019-02-24T05:58:06.469Z,849.33
2019-02-24T06:03:11.675Z,842.87
2019-02-24T06:08:17.125Z,942.10
2019-02-24T06:13:23.223Z,897.10
2019-02-24T06:18:28.493Z,848.47
2019-02-24T06:23:33.795Z,735.90
2019-02-24T06:28:39.089Z,959.17
2019-02-24T06:33:44.428Z,762.77
2019-02-24T06:38:49.664Z,926.77
2019-02-24T06:43:55.028Z,944.27
2019-02-24T06:49:00.270Z,900.13
2019-02-24T06:54:05.586Z,976.20
2019-02-24T06:59:10.919Z,1037.47
2019-02-24T07:04:16.327Z,857.67
2019-02-24T07:09:21.710Z,943.77
2019-02-24T07:14:26.944Z,954.03
2019-02-24T07:19:32.230Z,851.23
2019-02-24T07:24:37.542Z,940.00
2019-02-24T07:29:42.843Z,857.40
2019-02-24T07:34:49.540Z,937.27
2019-02-24T07:39:54.918Z,848.50
2019-02-24T07:45:00.294Z,897.23
2019-02-24T07:50:05.808Z,880.03
2019-02-24T07:55:11.208Z,909.40
2019-02-24T08:00:16.554Z,862.80
2019-02-24T08:05:21.861Z,876.73
2019-02-24T08:10:27.188Z,874.87
2019-02-24T08:15:32.429Z,763.70
2019-02-24T08:20:37.878Z,799.80
2019-02-24T08:25:43.231Z,937.67
2019-02-24T08:30:48.557Z,886.67
2019-02-24T08:35:55.279Z,720.03
2019-02-24T08:41:00.486Z,810.60
2019-02-24T08:46:05.819Z,771.50
2019-02-24T08:51:11.079Z,634.77
2019-02-24T08:56:16.324Z,593.30
2019-02-24T09:01:21.544Z,554.40
2019-02-24T09:06:27.073Z,489.43
2019-02-24T09:11:32.357Z,471.40
2019-02-24T09:16:37.620Z,468.70
2019-02-24T09:21:42.987Z,455.13
2019-02-24T09:26:48.219Z,450.87
2019-02-24T09:31:53.559Z,416.00
2019-02-24T09:36:59.006Z,428.33
2019-02-24T09:42:06.754Z,387.47
2019-02-24T09:47:12.130Z,352.63
2019-02-24T09:52:17.445Z,282.07
2019-02-24T09:57:23.366Z,239.60
2019-02-24T10:02:28.732Z,149.57
2019-02-24T10:07:34.322Z,120.42
2019-02-24T10:12:42.606Z,85.40
2019-02-24T10:17:47.866Z,59.13
2019-02-24T10:22:53.225Z,40.53
2019-02-24T10:27:58.515Z,43.90
2019-02-24T10:33:03.864Z,40.40
2019-02-24T10:38:09.269Z,35.27
2019-02-24T10:43:14.672Z,31.25
2019-02-24T10:48:19.995Z,39.50
2019-02-24T10:53:28.300Z,32.97
2019-02-24T10:58:34.887Z,34.20
2019-02-24T11:03:40.561Z,35.83
2019-02-24T11:08:46.207Z,32.60
2019-02-24T11:13:51.632Z,35.53
2019-02-24T11:18:57.030Z,33.43
2019-02-24T11:24:02.462Z,42.57
2019-02-24T11:29:07.730Z,40.17
2019-02-24T11:34:13.077Z,39.60
2019-02-24T11:39:20.563Z,40.67
2019-02-24T11:44:25.869Z,44.10
2019-02-24T11:49:31.098Z,43.60
2019-02-24T11:54:36.368Z,46.77
2019-02-24T11:59:41.738Z,47.97
2019-02-24T12:04:46.951Z,44.93
2019-02-24T12:09:52.243Z,51.17
2019-02-24T12:14:57.533Z,45.60
2019-02-24T12:20:02.786Z,50.40
2019-02-24T12:25:08.543Z,48.77
2019-02-24T12:30:13.827Z,42.17
2019-02-24T12:35:19.161Z,53.40
2019-02-24T12:40:26.983Z,50.73
2019-02-24T12:45:32.149Z,50.45
2019-02-24T12:50:37.333Z,50.08
2019-02-24T12:55:42.687Z,57.13
2019-02-24T13:00:48.201Z,50.80
2019-02-24T13:05:53.593Z,50.80
2019-02-24T13:10:59.091Z,46.90
2019-02-24T13:16:04.518Z,52.90
2019-02-24T13:21:11.738Z,54.23
2019-02-24T13:26:16.974Z,49.33
2019-02-24T13:31:22.358Z,53.83
2019-02-24T13:36:27.643Z,49.57
2019-02-24T13:41:33.008Z,51.57
2019-02-24T13:46:40.887Z,60.25
2019-02-24T13:51:46.228Z,52.83
2019-02-24T13:56:52.630Z,57.80
2019-02-24T14:01:57.823Z,57.97
2019-02-24T14:07:04.041Z,54.37
2019-02-24T14:12:09.299Z,55.87
2019-02-24T14:17:14.929Z,57.00
2019-02-24T14:22:20.242Z,56.23
2019-02-24T14:27:25.605Z,54.77
2019-02-24T14:32:32.997Z,58.05
2019-02-24T14:37:37.818Z,56.13
2019-02-24T14:42:44.020Z,54.60
2019-02-24T14:47:49.496Z,57.80
2019-02-24T14:52:55.098Z,63.83
2019-02-24T14:58:00.333Z,56.63
2019-02-24T15:03:05.704Z,57.47
2019-02-24T15:08:13.933Z,54.70
2019-02-24T15:13:19.192Z,51.77
2019-02-24T15:18:24.583Z,55.97
2019-02-24T15:23:29.918Z,52.73
2019-02-24T15:28:35.171Z,58.95
2019-02-24T15:33:41.245Z,49.37
2019-02-24T15:38:48.242Z,52.57
2019-02-24T15:43:53.588Z,48.90
2019-02-24T15:48:58.847Z,47.40
2019-02-24T15:54:04.089Z,50.70
2019-02-24T15:59:09.406Z,58.60
2019-02-24T16:04:14.688Z,58.37
2019-02-24T16:09:20.009Z,56.70
2019-02-24T16:14:25.287Z,51.40
2019-02-24T16:19:30.602Z,47.87
2019-02-24T16:24:35.954Z,50.37
2019-02-24T16:29:41.130Z,46.93
2019-02-24T16:34:46.782Z,52.77
2019-02-24T16:39:52.182Z,51.07
2019-02-24T16:44:57.709Z,50.17
2019-02-24T16:50:03.043Z,49.67
2019-02-24T16:55:09.568Z,45.13
2019-02-24T17:00:18.556Z,41.03
2019-02-24T17:05:24.562Z,38.08
2019-02-24T17:10:30.070Z,40.15
2019-02-24T17:15:35.402Z,48.58
2019-02-24T17:20:40.692Z,41.05
2019-02-24T17:25:46.077Z,43.00
2019-02-24T17:30:51.682Z,118.30
2019-02-24T17:35:56.957Z,51.97
2019-02-24T17:41:02.619Z,44.27
2019-02-24T17:46:07.990Z,43.37
2019-02-24T17:51:20.911Z,40.50
2019-02-24T17:56:20.752Z,42.17
2019-02-24T18:01:26.259Z,43.83
2019-02-24T18:06:31.597Z,49.33
2019-02-24T18:11:36.921Z,52.03
2019-02-24T18:16:42.196Z,51.50
2019-02-24T18:21:47.436Z,51.60
2019-02-24T18:26:52.810Z,54.60
2019-02-24T18:31:58.215Z,52.00
2019-02-24T18:37:03.506Z,54.67
2019-02-24T18:42:08.909Z,56.03
2019-02-24T18:47:14.250Z,52.10
2019-02-24T18:52:19.591Z,50.93
2019-02-24T18:57:24.916Z,54.13
2019-02-24T19:02:30.171Z,51.33
2019-02-24T19:07:38.369Z,59.83
2019-02-24T19:12:43.816Z,61.47
2019-02-24T19:17:49.342Z,60.93
2019-02-24T19:22:54.783Z,61.53
2019-02-24T19:28:00.078Z,61.10
2019-02-24T19:33:05.414Z,64.13
2019-02-24T19:38:10.608Z,71.13
2019-02-24T19:43:15.916Z,72.40
2019-02-24T19:48:21.561Z,74.63
2019-02-24T19:53:26.930Z,81.30
2019-02-24T19:58:32.176Z,75.03
2019-02-24T20:03:37.573Z,82.15
2019-02-24T20:08:42.889Z,82.67
2019-02-24T20:13:48.191Z,84.63
2019-02-24T20:18:54.437Z,86.90
2019-02-24T20:23:59.764Z,89.67
2019-02-24T20:29:05.095Z,98.43
2019-02-24T20:34:10.550Z,98.60
2019-02-24T20:39:15.958Z,108.43
2019-02-24T20:44:21.386Z,98.67
2019-02-24T20:49:26.602Z,102.03
2019-02-24T20:54:31.901Z,99.63
2019-02-24T20:59:37.140Z,102.95
2019-02-24T21:04:42.625Z,93.77
2019-02-24T21:09:48.013Z,96.60
2019-02-24T21:14:53.306Z,98.50
2019-02-24T21:19:58.508Z,93.33
2019-02-24T21:25:03.974Z,92.63
2019-02-24T21:30:10.611Z,89.67
2019-02-24T21:35:17.329Z,92.83
2019-02-24T21:40:23.765Z,101.83
2019-02-24T21:45:29.134Z,101.13
2019-02-24T21:50:35.723Z,89.37
2019-02-24T21:55:41.066Z,94.07
2019-02-24T22:00:46.282Z,91.60
2019-02-24T22:05:51.580Z,94.00
2019-02-24T22:10:56.936Z,93.73
2019-02-24T22:16:02.177Z,89.57
2019-02-24T22:21:07.590Z,89.63
2019-02-24T22:26:12.786Z,89.03
2019-02-24T22:31:17.960Z,91.47
2019-02-24T22:36:23.133Z,102.97
2019-02-24T22:41:28.529Z,292.93
2019-02-24T22:46:33.801Z,508.68
2019-02-24T22:51:38.976Z,662.40
2019-02-24T22:56:47.162Z,655.17
2019-02-24T23:01:53.062Z,485.93
2019-02-24T23:06:58.301Z,471.03
2019-02-24T23:12:03.506Z,484.00
2019-02-24T23:17:08.826Z,285.60
2019-02-24T23:22:14.060Z,118.97
2019-02-24T23:27:19.342Z,118.33
2019-02-24T23:32:25.114Z,123.87
2019-02-24T23:37:30.441Z,126.27
2019-02-24T23:42:35.688Z,225.83
2019-02-24T23:47:40.966Z,214.90
2019-02-24T23:52:46.276Z,132.47
2019-02-24T23:57:51.470Z,159.63
