createdAt,value
2023-01-01T00:00:49.440Z,421.80
2023-01-01T00:03:17.465Z,602.83
2023-01-01T00:05:44.877Z,624.62
2023-01-01T00:08:12.286Z,590.67
2023-01-01T00:10:40.081Z,639.25
2023-01-01T00:13:07.493Z,573.40
2023-01-01T00:15:35.247Z,393.33
2023-01-01T00:18:02.934Z,339.55
2023-01-01T00:20:35.147Z,222.40
2023-01-01T00:23:03.629Z,366.85
2023-01-01T00:25:32.596Z,338.15
2023-01-01T00:28:00.554Z,189.32
2023-01-01T00:30:28.276Z,136.82
2023-01-01T00:32:56.546Z,166.23
2023-01-01T00:35:25.465Z,281.85
2023-01-01T00:37:53.976Z,286.48
2023-01-01T00:40:21.632Z,479.05
2023-01-01T00:42:48.998Z,350.15
2023-01-01T00:45:21.440Z,184.77
2023-01-01T00:47:53.486Z,426.67
2023-01-01T00:50:22.155Z,485.00
2023-01-01T00:52:50.009Z,324.75
2023-01-01T00:55:17.555Z,292.55
2023-01-01T00:57:45.255Z,399.00
2023-01-01T01:00:13.550Z,493.45
2023-01-01T01:02:41.260Z,218.18
2023-01-01T01:05:09.758Z,385.13
2023-01-01T01:07:37.965Z,564.78
2023-01-01T01:10:06.173Z,352.33
2023-01-01T01:12:34.710Z,503.75
2023-01-01T01:15:02.932Z,413.37
2023-01-01T01:17:31.063Z,383.77
2023-01-01T01:19:59.053Z,507.77
2023-01-01T01:22:29.055Z,257.80
2023-01-01T01:24:57.411Z,178.45
2023-01-01T01:27:25.479Z,110.43
2023-01-01T01:29:53.596Z,124.82
2023-01-01T01:32:20.952Z,205.82
2023-01-01T01:34:48.763Z,181.02
2023-01-01T01:37:16.386Z,204.50
2023-01-01T01:39:43.808Z,412.77
2023-01-01T01:42:17.353Z,490.35
2023-01-01T01:44:48.213Z,472.63
2023-01-01T01:47:32.094Z,540.42
2023-01-01T01:50:13.380Z,599.12
2023-01-01T01:52:54.075Z,554.33
2023-01-01T01:55:21.648Z,760.28
2023-01-01T01:57:49.357Z,524.22
2023-01-01T02:00:17.483Z,597.33
2023-01-01T02:03:01.326Z,719.22
2023-01-01T02:05:29.353Z,347.45
2023-01-01T02:07:58.823Z,250.75
2023-01-01T02:10:27.678Z,417.35
2023-01-01T02:12:55.188Z,314.52
2023-01-01T02:15:25.588Z,210.10
2023-01-01T02:17:59.865Z,329.33
2023-01-01T02:20:36.066Z,137.77
2023-01-01T02:23:25.008Z,140.25
2023-01-01T02:26:15.836Z,158.45
2023-01-01T02:28:53.314Z,177.32
2023-01-01T02:31:28.201Z,228.95
2023-01-01T02:33:59.464Z,94.30
2023-01-01T02:36:28.466Z,97.35
2023-01-01T02:38:57.299Z,90.80
2023-01-01T02:41:28.728Z,101.28
2023-01-01T02:48:53.174Z,135.65
2023-01-01T02:51:46.411Z,392.40
2023-01-01T02:54:19.904Z,452.08
2023-01-01T02:56:56.692Z,402.65
2023-01-01T03:00:04.021Z,406.98
2023-01-01T03:02:52.319Z,231.07
2023-01-01T03:06:03.329Z,294.50
2023-01-01T03:08:42.082Z,127.25
2023-01-01T03:11:12.166Z,189.75
2023-01-01T03:13:49.665Z,211.93
2023-01-01T03:16:51.169Z,383.98
2023-01-01T03:19:24.958Z,392.90
2023-01-01T03:22:10.470Z,372.60
2023-01-01T03:24:45.775Z,160.18
2023-01-01T03:27:20.094Z,148.57
2023-01-01T03:29:49.239Z,95.10
2023-01-01T03:32:21.362Z,138.18
2023-01-01T03:34:54.109Z,257.17
2023-01-01T03:37:26.793Z,111.57
2023-01-01T03:39:57.971Z,149.77
2023-01-01T03:42:43.994Z,143.05
2023-01-01T03:45:17.666Z,103.30
2023-01-01T03:47:45.559Z,129.65
2023-01-01T03:50:14.319Z,168.82
2023-01-01T03:52:53.861Z,141.88
2023-01-01T03:55:38.565Z,171.98
2023-01-01T03:58:21.438Z,160.75
2023-01-01T04:01:05.350Z,172.50
2023-01-01T04:03:34.574Z,220.77
2023-01-01T04:06:03.072Z,169.77
2023-01-01T04:08:33.103Z,161.27
2023-01-01T04:11:26.005Z,197.27
2023-01-01T04:13:53.462Z,151.45
2023-01-01T04:16:21.248Z,176.07
2023-01-01T04:18:48.692Z,181.80
2023-01-01T04:21:16.114Z,91.57
2023-01-01T04:23:43.814Z,88.12
2023-01-01T04:26:14.173Z,111.30
2023-01-01T04:28:42.254Z,78.85
2023-01-01T04:31:10.376Z,118.57
2023-01-01T04:33:37.905Z,127.97
2023-01-01T04:36:07.668Z,113.47
2023-01-01T04:38:36.197Z,112.78
2023-01-01T04:41:04.418Z,124.55
2023-01-01T04:43:32.141Z,108.25
2023-01-01T04:46:02.859Z,111.20
2023-01-01T04:48:31.241Z,122.62
2023-01-01T04:51:00.408Z,119.15
2023-01-01T04:53:33.012Z,91.12
2023-01-01T04:56:20.425Z,125.65
2023-01-01T04:58:48.442Z,140.98
2023-01-01T05:01:25.784Z,126.00
2023-01-01T05:03:53.978Z,72.95
2023-01-01T05:06:21.817Z,75.07
2023-01-01T05:08:50.775Z,76.78
2023-01-01T05:11:20.694Z,131.45
2023-01-01T05:13:50.083Z,114.07
2023-01-01T05:16:19.869Z,120.47
2023-01-01T05:18:47.905Z,100.43
2023-01-01T05:21:18.212Z,103.35
2023-01-01T05:23:46.054Z,96.10
2023-01-01T05:26:18.321Z,129.23
2023-01-01T05:28:47.276Z,96.25
2023-01-01T05:31:16.798Z,110.07
2023-01-01T05:33:44.423Z,119.82
2023-01-01T05:36:23.666Z,113.07
2023-01-01T05:38:51.655Z,92.62
2023-01-01T05:41:20.801Z,117.22
2023-01-01T05:43:48.652Z,130.90
2023-01-01T05:46:19.148Z,121.10
2023-01-01T05:48:48.544Z,131.48
2023-01-01T05:51:20.768Z,142.35
2023-01-01T05:53:48.569Z,81.55
2023-01-01T05:56:16.903Z,122.20
2023-01-01T05:58:45.049Z,84.53
2023-01-01T06:01:15.756Z,92.78
2023-01-01T06:03:44.260Z,91.90
2023-01-01T06:06:14.087Z,86.12
2023-01-01T06:08:41.934Z,89.95
2023-01-01T06:11:11.985Z,112.25
2023-01-01T06:13:39.422Z,61.05
2023-01-01T06:16:07.335Z,125.75
2023-01-01T06:18:35.708Z,93.12
2023-01-01T06:21:08.943Z,66.97
2023-01-01T06:23:37.315Z,83.65
2023-01-01T06:26:10.219Z,90.50
2023-01-01T06:28:38.641Z,82.70
2023-01-01T06:31:07.902Z,90.97
2023-01-01T06:33:35.907Z,81.35
2023-01-01T06:36:06.651Z,96.18
2023-01-01T06:38:35.440Z,87.47
2023-01-01T06:41:04.900Z,71.15
2023-01-01T06:43:34.531Z,102.32
2023-01-01T06:46:18.276Z,98.78
2023-01-01T06:48:47.456Z,149.80
2023-01-01T06:51:28.914Z,101.05
2023-01-01T06:53:59.771Z,113.82
2023-01-01T06:56:27.746Z,110.05
2023-01-01T06:58:55.323Z,95.10
2023-01-01T07:01:25.303Z,104.30
2023-01-01T07:03:54.734Z,79.40
2023-01-01T07:06:22.867Z,71.80
2023-01-01T07:08:50.700Z,68.22
2023-01-01T07:11:18.954Z,75.93
2023-01-01T07:13:46.347Z,53.45
2023-01-01T07:16:14.430Z,69.97
2023-01-01T07:18:42.199Z,77.50
2023-01-01T07:21:34.572Z,56.90
2023-01-01T07:24:04.607Z,71.72
2023-01-01T07:26:33.411Z,59.78
2023-01-01T07:29:08.744Z,64.32
2023-01-01T07:31:38.377Z,70.07
2023-01-01T07:34:09.546Z,54.10
2023-01-01T07:36:37.238Z,76.18
2023-01-01T07:39:04.657Z,97.57
2023-01-01T07:41:32.072Z,76.40
2023-01-01T07:44:00.231Z,68.32
2023-01-01T07:46:27.750Z,61.45
2023-01-01T07:48:55.356Z,69.55
2023-01-01T07:51:23.096Z,60.80
2023-01-01T07:53:51.821Z,64.72
2023-01-01T07:56:19.259Z,58.85
2023-01-01T07:58:46.960Z,64.87
2023-01-01T08:01:14.990Z,54.88
2023-01-01T08:03:43.009Z,52.85
2023-01-01T08:06:12.176Z,60.17
2023-01-01T08:08:40.334Z,59.67
2023-01-01T08:11:08.184Z,47.72
2023-01-01T08:13:35.849Z,43.40
2023-01-01T08:16:03.523Z,48.97
2023-01-01T08:18:31.273Z,45.40
2023-01-01T08:20:58.797Z,41.88
2023-01-01T08:23:26.284Z,47.83
2023-01-01T08:25:53.990Z,48.08
2023-01-01T08:28:21.403Z,45.40
2023-01-01T08:30:48.816Z,45.00
2023-01-01T08:33:16.530Z,49.35
2023-01-01T08:35:46.602Z,47.72
2023-01-01T08:38:18.066Z,58.35
2023-01-01T08:40:45.992Z,41.30
2023-01-01T08:43:13.383Z,43.92
2023-01-01T08:45:41.115Z,42.55
2023-01-01T08:48:08.770Z,45.38
2023-01-01T08:50:36.312Z,45.88
2023-01-01T08:53:04.137Z,49.10
2023-01-01T08:55:31.566Z,45.45
2023-01-01T08:57:58.987Z,42.80
2023-01-01T09:00:26.810Z,45.03
2023-01-01T09:02:54.430Z,44.10
2023-01-01T09:05:21.932Z,42.60
2023-01-01T09:07:49.631Z,43.67
2023-01-01T09:10:17.651Z,40.33
2023-01-01T09:12:45.090Z,42.15
2023-01-01T09:15:16.005Z,43.70
2023-01-01T09:17:43.434Z,39.50
2023-01-01T09:20:10.901Z,39.17
2023-01-01T09:22:38.613Z,39.80
2023-01-01T09:25:06.197Z,39.78
2023-01-01T09:27:33.618Z,39.72
2023-01-01T09:30:01.353Z,36.78
2023-01-01T09:32:30.558Z,36.83
2023-01-01T09:34:57.975Z,32.90
2023-01-01T09:37:25.690Z,38.42
2023-01-01T09:39:53.168Z,34.35
2023-01-01T09:42:32.905Z,35.38
2023-01-01T09:45:25.941Z,33.10
2023-01-01T09:47:59.434Z,34.97
2023-01-01T09:50:41.119Z,36.60
2023-01-01T09:53:27.612Z,34.38
2023-01-01T09:56:03.376Z,36.55
2023-01-01T09:58:35.476Z,36.05
2023-01-01T10:01:34.236Z,38.38
2023-01-01T10:04:13.909Z,39.78
2023-01-01T10:06:50.365Z,35.40
2023-01-01T10:09:29.120Z,36.60
2023-01-01T10:12:01.135Z,33.65
2023-01-01T10:14:33.386Z,35.78
2023-01-01T10:17:04.036Z,34.95
2023-01-01T10:19:36.706Z,32.75
2023-01-01T10:22:08.492Z,33.75
2023-01-01T10:24:41.986Z,38.38
2023-01-01T10:27:19.387Z,36.80
2023-01-01T10:29:49.629Z,38.65
2023-01-01T10:32:22.184Z,37.05
2023-01-01T10:34:51.122Z,40.17
2023-01-01T10:37:18.913Z,34.78
2023-01-01T10:39:47.027Z,36.72
2023-01-01T10:42:15.695Z,33.13
2023-01-01T10:44:43.808Z,35.03
2023-01-01T10:47:28.600Z,30.08
2023-01-01T10:52:27.582Z,32.47
2023-01-01T10:54:55.282Z,29.12
2023-01-01T10:57:40.969Z,29.10
2023-01-01T11:00:22.507Z,29.02
2023-01-01T11:03:19.707Z,28.08
2023-01-01T11:06:09.357Z,28.70
2023-01-01T11:08:39.554Z,28.83
2023-01-01T11:11:07.705Z,29.05
2023-01-01T11:13:35.125Z,28.95
2023-01-01T11:16:02.569Z,27.87
2023-01-01T11:18:35.939Z,30.67
2023-01-01T11:21:05.774Z,27.33
2023-01-01T11:23:37.256Z,27.35
2023-01-01T11:26:13.387Z,30.42
2023-01-01T11:28:41.973Z,25.10
2023-01-01T11:31:16.127Z,29.42
2023-01-01T11:33:53.384Z,23.95
2023-01-01T11:36:22.366Z,29.83
2023-01-01T11:39:27.687Z,28.10
2023-01-01T11:41:56.909Z,55.45
2023-01-01T11:44:40.726Z,31.55
2023-01-01T11:47:22.184Z,24.08
2023-01-01T11:49:55.854Z,22.83
2023-01-01T11:52:38.263Z,23.05
2023-01-01T11:55:17.161Z,25.17
2023-01-01T11:58:19.323Z,22.15
2023-01-01T12:00:54.819Z,22.75
2023-01-01T12:03:34.307Z,21.45
2023-01-01T12:06:26.457Z,22.13
2023-01-01T12:09:09.141Z,23.00
2023-01-01T12:12:00.055Z,24.90
2023-01-01T12:14:45.190Z,27.58
2023-01-01T12:17:12.519Z,27.77
2023-01-01T12:20:00.359Z,27.85
2023-01-01T12:22:28.005Z,47.83
2023-01-01T12:24:56.015Z,71.53
2023-01-01T12:27:36.110Z,49.38
2023-01-01T12:30:24.663Z,32.60
2023-01-01T12:33:11.023Z,26.60
2023-01-01T12:35:54.762Z,24.33
2023-01-01T12:38:44.496Z,25.48
2023-01-01T12:41:18.019Z,22.98
2023-01-01T12:44:04.035Z,22.35
2023-01-01T12:46:50.487Z,22.55
2023-01-01T12:49:21.628Z,21.33
2023-01-01T12:52:16.615Z,22.75
2023-01-01T12:55:19.464Z,24.50
2023-01-01T12:57:50.575Z,25.77
2023-01-01T13:00:20.331Z,25.70
2023-01-01T13:02:51.395Z,28.08
2023-01-01T13:05:25.652Z,25.77
2023-01-01T13:07:58.395Z,26.45
2023-01-01T13:10:34.411Z,25.40
2023-01-01T13:13:02.961Z,23.55
2023-01-01T13:15:43.310Z,22.65
2023-01-01T13:18:13.803Z,22.15
2023-01-01T13:20:43.943Z,23.20
2023-01-01T13:23:38.208Z,23.73
2023-01-01T13:26:28.396Z,22.87
2023-01-01T13:28:57.444Z,21.87
2023-01-01T13:31:40.417Z,20.77
2023-01-01T13:34:30.126Z,20.20
2023-01-01T13:37:17.401Z,21.15
2023-01-01T13:40:05.545Z,23.58
2023-01-01T13:42:44.957Z,20.92
2023-01-01T13:46:01.161Z,24.98
2023-01-01T13:48:36.992Z,24.90
2023-01-01T13:51:54.916Z,23.95
2023-01-01T13:54:26.580Z,23.38
2023-01-01T13:57:03.410Z,23.45
2023-01-01T13:59:46.568Z,24.65
2023-01-01T14:02:29.419Z,23.92
2023-01-01T14:05:35.148Z,24.77
2023-01-01T14:08:06.090Z,23.50
2023-01-01T14:10:37.082Z,22.33
2023-01-01T14:13:08.495Z,22.73
2023-01-01T14:15:38.516Z,24.40
2023-01-01T14:18:11.553Z,23.27
2023-01-01T14:20:50.541Z,26.02
2023-01-01T14:23:27.506Z,26.37
2023-01-01T14:25:55.300Z,25.60
2023-01-01T14:28:26.348Z,29.37
2023-01-01T14:30:55.153Z,26.80
2023-01-01T14:33:26.916Z,29.20
2023-01-01T14:35:55.929Z,32.10
2023-01-01T14:38:27.120Z,29.33
2023-01-01T14:41:12.977Z,32.42
2023-01-01T14:43:42.755Z,30.85
2023-01-01T14:46:19.694Z,30.33
2023-01-01T14:48:50.413Z,28.30
2023-01-01T14:51:30.598Z,34.08
2023-01-01T14:54:00.453Z,33.22
2023-01-01T14:56:32.975Z,29.80
2023-01-01T14:59:10.146Z,28.10
2023-01-01T15:01:39.723Z,29.17
2023-01-01T15:04:26.258Z,31.73
2023-01-01T15:06:58.773Z,25.12
2023-01-01T15:09:27.793Z,28.67
2023-01-01T15:11:56.734Z,25.58
2023-01-01T15:14:35.736Z,27.45
2023-01-01T15:17:11.401Z,28.52
2023-01-01T15:19:43.646Z,27.73
2023-01-01T15:22:12.561Z,26.48
2023-01-01T15:24:40.213Z,24.73
2023-01-01T15:27:20.144Z,26.52
2023-01-01T15:29:47.978Z,24.12
2023-01-01T15:32:15.588Z,26.77
2023-01-01T15:34:42.896Z,25.55
2023-01-01T15:37:15.923Z,27.55
2023-01-01T15:40:24.488Z,27.20
2023-01-01T15:42:54.915Z,26.90
2023-01-01T15:45:35.323Z,24.35
2023-01-01T15:48:06.645Z,29.50
2023-01-01T15:50:43.236Z,28.58
2023-01-01T15:53:40.162Z,26.05
2023-01-01T15:56:12.995Z,25.30
2023-01-01T15:58:48.413Z,24.37
2023-01-01T16:01:21.084Z,22.37
2023-01-01T16:03:50.647Z,22.92
2023-01-01T16:06:20.073Z,22.85
2023-01-01T16:08:47.505Z,25.15
2023-01-01T16:11:15.438Z,25.90
2023-01-01T16:13:43.075Z,23.30
2023-01-01T16:16:37.061Z,24.42
2023-01-01T16:19:07.000Z,36.80
2023-01-01T16:21:34.390Z,24.17
2023-01-01T16:24:01.966Z,40.30
2023-01-01T16:26:29.748Z,28.90
2023-01-01T16:28:57.116Z,27.00
2023-01-01T16:31:28.730Z,25.08
2023-01-01T16:33:57.993Z,27.73
2023-01-01T16:36:29.395Z,24.75
2023-01-01T16:38:58.119Z,27.55
2023-01-01T16:41:27.212Z,27.65
2023-01-01T16:43:56.152Z,28.55
2023-01-01T16:46:24.123Z,28.27
2023-01-01T16:48:51.666Z,35.83
2023-01-01T16:51:28.314Z,41.25
2023-01-01T16:53:57.395Z,36.00
2023-01-01T16:56:24.975Z,24.15
2023-01-01T16:59:00.274Z,22.83
2023-01-01T17:01:31.456Z,22.23
2023-01-01T17:04:00.709Z,23.65
2023-01-01T17:06:28.352Z,32.50
2023-01-01T17:08:56.476Z,26.92
2023-01-01T17:11:25.214Z,22.75
2023-01-01T17:13:53.192Z,22.27
2023-01-01T17:16:27.305Z,29.15
2023-01-01T17:19:15.537Z,31.75
2023-01-01T17:21:45.881Z,28.20
2023-01-01T17:24:14.493Z,27.62
2023-01-01T17:26:42.073Z,29.63
2023-01-01T17:29:10.447Z,28.80
2023-01-01T17:31:38.869Z,27.40
2023-01-01T17:34:08.931Z,32.55
2023-01-01T17:36:39.729Z,28.85
2023-01-01T17:39:07.567Z,25.08
2023-01-01T17:41:36.049Z,27.80
2023-01-01T17:44:04.612Z,29.58
2023-01-01T17:46:33.172Z,29.77
2023-01-01T17:49:01.252Z,28.80
2023-01-01T17:51:29.024Z,27.70
2023-01-01T17:53:56.762Z,32.33
2023-01-01T17:56:24.954Z,35.97
2023-01-01T17:58:53.938Z,37.75
2023-01-01T18:01:21.903Z,25.27
2023-01-01T18:03:51.932Z,29.63
2023-01-01T18:06:19.677Z,28.33
2023-01-01T18:08:47.771Z,30.02
2023-01-01T18:11:15.699Z,29.30
2023-01-01T18:13:43.459Z,29.17
2023-01-01T18:16:11.445Z,27.00
2023-01-01T18:18:40.917Z,29.90
2023-01-01T18:21:12.588Z,26.40
2023-01-01T18:23:41.481Z,27.10
2023-01-01T18:26:10.937Z,27.15
2023-01-01T18:28:39.190Z,26.10
2023-01-01T18:31:16.151Z,27.60
2023-01-01T18:33:44.139Z,31.45
2023-01-01T18:36:14.163Z,27.90
2023-01-01T18:38:46.560Z,27.42
2023-01-01T18:41:42.194Z,27.58
2023-01-01T18:44:24.318Z,27.15
2023-01-01T18:46:58.630Z,27.17
2023-01-01T18:49:26.823Z,29.80
2023-01-01T18:51:57.831Z,31.37
2023-01-01T18:54:26.332Z,31.17
2023-01-01T18:57:33.046Z,29.75
2023-01-01T19:00:26.144Z,27.62
2023-01-01T19:03:02.952Z,28.25
2023-01-01T19:05:33.400Z,28.58
2023-01-01T19:08:07.216Z,28.40
2023-01-01T19:10:57.997Z,32.60
2023-01-01T19:13:31.414Z,29.42
2023-01-01T19:16:42.163Z,32.53
2023-01-01T19:19:25.059Z,30.35
2023-01-01T19:22:02.086Z,29.80
2023-01-01T19:24:31.936Z,25.67
2023-01-01T19:27:12.309Z,27.15
2023-01-01T19:29:46.059Z,28.02
2023-01-01T19:32:14.399Z,32.57
2023-01-01T19:34:43.036Z,27.08
2023-01-01T19:37:11.393Z,27.20
2023-01-01T19:39:40.605Z,30.00
2023-01-01T19:42:08.698Z,27.05
2023-01-01T19:44:37.977Z,28.85
2023-01-01T19:47:06.400Z,28.62
2023-01-01T19:49:34.846Z,30.12
2023-01-01T19:52:03.791Z,28.25
2023-01-01T19:54:31.878Z,27.08
2023-01-01T19:57:01.509Z,30.73
2023-01-01T19:59:33.207Z,28.80
2023-01-01T20:02:43.155Z,33.22
2023-01-01T20:04:51.887Z,30.58
2023-01-01T20:07:21.898Z,31.20
2023-01-01T20:09:49.945Z,32.88
2023-01-01T20:12:23.062Z,30.10
2023-01-01T20:14:53.696Z,27.85
2023-01-01T20:17:22.989Z,28.15
2023-01-01T20:19:54.598Z,30.60
2023-01-01T20:22:24.254Z,28.35
2023-01-01T20:24:53.830Z,30.83
2023-01-01T20:27:28.070Z,29.73
2023-01-01T20:29:59.554Z,31.73
2023-01-01T20:32:29.530Z,32.10
2023-01-01T20:34:58.411Z,27.23
2023-01-01T20:37:39.889Z,31.35
2023-01-01T20:40:10.629Z,28.98
2023-01-01T20:42:45.048Z,29.75
2023-01-01T20:45:13.237Z,31.60
2023-01-01T20:47:42.046Z,31.33
2023-01-01T20:50:11.151Z,29.08
2023-01-01T20:52:40.702Z,39.33
2023-01-01T20:55:09.696Z,47.33
2023-01-01T20:57:38.623Z,44.88
2023-01-01T21:00:10.906Z,56.95
2023-01-01T21:02:41.634Z,48.78
2023-01-01T21:05:10.246Z,36.67
2023-01-01T21:07:38.913Z,37.70
2023-01-01T21:10:08.577Z,35.70
2023-01-01T21:12:37.909Z,35.22
2023-01-01T21:15:14.423Z,36.00
2023-01-01T21:17:44.148Z,33.65
2023-01-01T21:20:14.332Z,34.13
2023-01-01T21:22:43.101Z,35.38
2023-01-01T21:25:50.633Z,35.88
2023-01-01T21:28:15.860Z,36.67
2023-01-01T21:30:56.879Z,37.88
2023-01-01T21:33:31.334Z,37.50
2023-01-01T21:36:02.415Z,35.00
2023-01-01T21:38:31.793Z,39.00
2023-01-01T21:41:00.505Z,36.55
2023-01-01T21:43:29.804Z,32.45
2023-01-01T21:46:12.177Z,31.50
2023-01-01T21:48:45.548Z,31.83
2023-01-01T21:51:27.403Z,33.42
2023-01-01T21:54:11.404Z,34.28
2023-01-01T21:56:40.758Z,38.30
2023-01-01T21:59:33.527Z,37.88
2023-01-01T22:02:07.087Z,38.67
2023-01-01T22:04:45.846Z,32.27
2023-01-01T22:10:28.780Z,30.65
2023-01-01T22:12:58.480Z,29.95
2023-01-01T22:15:30.669Z,28.48
2023-01-01T22:18:24.789Z,29.75
2023-01-01T22:20:53.009Z,31.52
2023-01-01T22:23:26.731Z,34.05
2023-01-01T22:25:55.384Z,31.60
2023-01-01T22:28:27.838Z,31.95
2023-01-01T22:30:59.125Z,36.15
2023-01-01T22:33:40.484Z,29.33
2023-01-01T22:36:28.657Z,34.67
2023-01-01T22:39:01.686Z,34.10
2023-01-01T22:41:29.392Z,30.08
2023-01-01T22:44:03.336Z,34.42
2023-01-01T22:46:36.682Z,36.67
2023-01-01T22:49:19.982Z,35.53
2023-01-01T22:51:49.413Z,34.55
2023-01-01T22:54:16.804Z,34.40
2023-01-01T22:56:44.204Z,38.55
2023-01-01T22:59:11.936Z,42.78
2023-01-01T23:01:39.429Z,46.37
2023-01-01T23:04:07.012Z,39.55
2023-01-01T23:06:34.799Z,37.15
2023-01-01T23:09:02.300Z,37.88
2023-01-01T23:11:29.948Z,39.58
2023-01-01T23:14:16.258Z,39.42
2023-01-01T23:16:43.646Z,41.03
2023-01-01T23:19:11.597Z,36.83
2023-01-01T23:21:40.969Z,36.63
2023-01-01T23:24:11.604Z,37.85
2023-01-01T23:26:40.436Z,32.25
2023-01-01T23:29:08.850Z,32.92
2023-01-01T23:31:37.041Z,32.92
2023-01-01T23:34:05.029Z,31.30
2023-01-01T23:36:32.585Z,35.08
2023-01-01T23:39:00.052Z,33.92
2023-01-01T23:41:27.715Z,36.70
2023-01-01T23:43:55.153Z,38.05
2023-01-01T23:46:22.692Z,34.28
2023-01-01T23:48:50.744Z,34.17
2023-01-01T23:51:18.840Z,34.72
2023-01-01T23:53:46.294Z,31.40
2023-01-01T23:56:14.072Z,34.15
2023-01-01T23:58:41.501Z,36.88
