createdAt,value
2018-12-21T00:01:27.587Z,62.20
2018-12-21T00:04:29.376Z,62.32
2018-12-21T00:07:31.313Z,61.97
2018-12-21T00:10:33.125Z,62.13
2018-12-21T00:13:34.976Z,61.68
2018-12-21T00:16:36.689Z,61.51
2018-12-21T00:19:38.481Z,61.88
2018-12-21T00:22:40.234Z,61.76
2018-12-21T00:25:42.086Z,61.77
2018-12-21T00:28:43.826Z,61.86
2018-12-21T00:31:51.570Z,61.81
2018-12-21T00:34:59.399Z,61.62
2018-12-21T00:38:07.190Z,61.83
2018-12-21T00:41:14.178Z,61.97
2018-12-21T00:44:18.028Z,61.91
2018-12-21T00:47:19.779Z,62.00
2018-12-21T00:50:21.587Z,61.79
2018-12-21T00:53:23.407Z,61.79
2018-12-21T00:56:25.226Z,61.68
2018-12-21T00:59:27.036Z,61.58
2018-12-21T01:02:28.803Z,61.61
2018-12-21T01:05:30.737Z,61.58
2018-12-21T01:08:33.705Z,61.22
2018-12-21T01:11:35.761Z,61.33
2018-12-21T01:14:37.546Z,61.66
2018-12-21T01:17:39.388Z,61.57
2018-12-21T01:20:42.335Z,61.44
2018-12-21T01:23:44.103Z,61.47
2018-12-21T01:26:45.903Z,61.26
2018-12-21T01:29:47.774Z,61.20
2018-12-21T01:32:49.557Z,61.48
2018-12-21T01:35:51.406Z,61.38
2018-12-21T01:38:53.145Z,61.13
2018-12-21T01:41:54.906Z,61.09
2018-12-21T01:44:56.662Z,61.11
2018-12-21T01:47:58.439Z,60.99
2018-12-21T01:51:00.276Z,60.86
2018-12-21T01:54:02.042Z,60.72
2018-12-21T01:57:03.998Z,60.56
2018-12-21T02:00:07.847Z,60.92
2018-12-21T02:03:09.718Z,61.27
2018-12-21T02:06:11.469Z,61.11
2018-12-21T02:09:13.267Z,61.26
2018-12-21T02:12:15.036Z,61.48
2018-12-21T02:15:16.827Z,61.35
2018-12-21T02:18:18.547Z,61.09
2018-12-21T02:21:20.332Z,61.43
2018-12-21T02:24:22.090Z,60.97
2018-12-21T02:27:23.926Z,60.95
2018-12-21T02:30:25.669Z,61.02
2018-12-21T02:33:27.508Z,61.00
2018-12-21T02:36:29.239Z,61.08
2018-12-21T02:39:31.045Z,60.94
2018-12-21T02:42:32.791Z,60.85
2018-12-21T02:45:34.589Z,60.77
2018-12-21T02:48:36.298Z,60.66
2018-12-21T02:51:38.181Z,60.67
2018-12-21T02:54:39.942Z,60.85
2018-12-21T02:57:41.804Z,60.51
2018-12-21T03:00:43.587Z,60.99
2018-12-21T03:03:45.382Z,61.05
2018-12-21T03:06:47.215Z,61.07
2018-12-21T03:09:48.938Z,61.12
2018-12-21T03:12:50.707Z,61.50
2018-12-21T03:15:52.494Z,61.39
2018-12-21T03:18:54.247Z,61.12
2018-12-21T03:21:56.060Z,60.99
2018-12-21T03:24:57.863Z,61.40
2018-12-21T03:27:59.729Z,60.93
2018-12-21T03:31:01.743Z,60.91
2018-12-21T03:34:03.573Z,60.79
2018-12-21T03:37:05.329Z,60.84
2018-12-21T03:40:07.202Z,61.07
2018-12-21T03:43:08.988Z,61.16
2018-12-21T03:46:10.962Z,61.03
2018-12-21T03:49:12.888Z,60.95
2018-12-21T03:52:24.038Z,60.68
2018-12-21T03:55:18.626Z,60.42
2018-12-21T03:58:20.465Z,60.39
2018-12-21T04:01:22.311Z,60.43
2018-12-21T04:04:24.029Z,60.73
2018-12-21T04:07:25.804Z,60.59
2018-12-21T04:10:27.628Z,60.46
2018-12-21T04:13:29.379Z,60.53
2018-12-21T04:16:31.166Z,60.31
2018-12-21T04:19:32.981Z,60.56
2018-12-21T04:22:34.790Z,60.35
2018-12-21T04:25:36.526Z,60.66
2018-12-21T04:28:38.449Z,60.38
2018-12-21T04:31:40.251Z,60.42
2018-12-21T04:34:42.031Z,60.69
2018-12-21T04:37:43.827Z,60.66
2018-12-21T04:40:45.624Z,60.77
2018-12-21T04:43:47.888Z,60.69
2018-12-21T04:46:49.675Z,61.07
2018-12-21T04:49:51.416Z,61.14
2018-12-21T04:52:53.299Z,61.01
2018-12-21T04:55:55.087Z,60.97
2018-12-21T04:58:56.933Z,61.28
2018-12-21T05:01:58.723Z,61.27
2018-12-21T05:05:00.508Z,61.25
2018-12-21T05:08:02.303Z,61.47
2018-12-21T05:11:04.063Z,61.56
2018-12-21T05:14:07.951Z,61.62
2018-12-21T05:17:09.747Z,61.80
2018-12-21T05:20:11.647Z,62.08
2018-12-21T05:23:13.432Z,62.34
2018-12-21T05:26:16.143Z,62.22
2018-12-21T05:29:17.999Z,62.37
2018-12-21T05:32:19.781Z,61.92
2018-12-21T05:35:21.566Z,62.03
2018-12-21T05:38:23.277Z,62.34
2018-12-21T05:41:25.118Z,61.91
2018-12-21T05:44:26.890Z,61.94
2018-12-21T05:47:28.951Z,61.95
2018-12-21T05:50:30.894Z,61.66
2018-12-21T05:53:32.717Z,61.77
2018-12-21T05:56:34.458Z,61.79
2018-12-21T05:59:36.217Z,61.75
2018-12-21T06:02:38.016Z,62.30
2018-12-21T06:05:39.795Z,62.40
2018-12-21T06:08:41.825Z,62.27
2018-12-21T06:11:43.606Z,62.24
2018-12-21T06:14:45.442Z,62.38
2018-12-21T06:17:47.223Z,62.24
2018-12-21T06:20:49.252Z,62.34
2018-12-21T06:23:51.054Z,62.08
2018-12-21T06:26:52.852Z,62.04
2018-12-21T06:29:54.684Z,61.88
2018-12-21T06:32:56.454Z,61.34
2018-12-21T06:35:58.288Z,61.10
2018-12-21T06:39:00.161Z,61.18
2018-12-21T06:42:02.096Z,61.28
2018-12-21T06:45:04.908Z,61.30
2018-12-21T06:48:06.807Z,61.03
2018-12-21T06:51:08.678Z,61.28
2018-12-21T06:54:10.454Z,61.08
2018-12-21T06:57:12.271Z,61.21
2018-12-21T07:00:14.158Z,60.62
2018-12-21T07:03:17.233Z,60.92
2018-12-21T07:06:19.346Z,60.43
2018-12-21T07:09:21.187Z,60.16
2018-12-21T07:12:22.926Z,60.53
2018-12-21T07:15:24.808Z,60.38
2018-12-21T07:18:26.728Z,60.14
2018-12-21T07:21:28.513Z,59.95
2018-12-21T07:24:30.291Z,59.25
2018-12-21T07:27:32.111Z,57.37
2018-12-21T07:30:33.929Z,55.49
2018-12-21T07:33:35.731Z,56.07
2018-12-21T07:36:37.796Z,57.11
2018-12-21T07:39:39.609Z,57.65
2018-12-21T07:42:41.419Z,58.03
2018-12-21T07:45:43.324Z,58.15
2018-12-21T07:48:45.369Z,58.29
2018-12-21T07:51:47.162Z,58.28
2018-12-21T07:54:48.972Z,58.22
2018-12-21T07:57:50.730Z,58.41
2018-12-21T08:00:52.547Z,58.12
2018-12-21T08:03:54.287Z,58.48
2018-12-21T08:06:56.094Z,58.68
2018-12-21T08:09:57.980Z,58.51
2018-12-21T08:13:00.114Z,58.67
2018-12-21T08:16:02.109Z,58.77
2018-12-21T08:19:03.926Z,58.87
2018-12-21T08:22:05.774Z,58.73
2018-12-21T08:25:07.782Z,58.43
2018-12-21T08:28:09.749Z,58.29
2018-12-21T08:31:11.567Z,58.08
2018-12-21T08:34:13.285Z,57.75
2018-12-21T08:37:15.131Z,57.96
2018-12-21T08:40:16.974Z,57.78
2018-12-21T08:43:18.796Z,58.03
2018-12-21T08:46:20.585Z,57.26
2018-12-21T08:49:22.410Z,57.23
2018-12-21T08:52:24.157Z,57.29
2018-12-21T08:55:26.027Z,57.29
2018-12-21T08:58:27.923Z,57.47
2018-12-21T09:01:29.787Z,57.19
2018-12-21T09:04:32.261Z,57.11
2018-12-21T09:07:34.556Z,57.10
2018-12-21T09:10:36.378Z,57.29
2018-12-21T09:13:38.226Z,57.02
2018-12-21T09:16:41.255Z,57.20
2018-12-21T09:19:43.086Z,57.12
2018-12-21T09:22:44.911Z,56.81
2018-12-21T09:25:46.735Z,56.53
2018-12-21T09:28:48.681Z,56.03
2018-12-21T09:31:50.555Z,56.06
2018-12-21T09:34:52.446Z,56.25
2018-12-21T09:37:54.224Z,56.04
2018-12-21T09:40:57.158Z,55.99
2018-12-21T09:43:59.357Z,55.74
2018-12-21T09:47:01.382Z,56.05
2018-12-21T09:50:04.799Z,56.03
2018-12-21T09:53:06.620Z,55.78
2018-12-21T09:56:08.305Z,55.72
2018-12-21T09:59:10.087Z,55.62
2018-12-21T10:02:11.909Z,55.50
2018-12-21T10:05:14.633Z,55.70
2018-12-21T10:08:16.725Z,55.20
2018-12-21T10:11:18.491Z,55.33
2018-12-21T10:14:20.446Z,55.50
2018-12-21T10:17:22.256Z,55.53
2018-12-21T10:20:24.145Z,55.43
2018-12-21T10:23:26.094Z,54.84
2018-12-21T10:26:27.935Z,54.97
2018-12-21T10:29:29.767Z,55.06
2018-12-21T10:32:31.495Z,55.01
2018-12-21T10:35:33.220Z,55.01
2018-12-21T10:38:35.055Z,54.99
2018-12-21T10:41:36.972Z,54.92
2018-12-21T10:44:38.837Z,54.80
2018-12-21T10:47:40.655Z,54.80
2018-12-21T10:50:42.430Z,54.61
2018-12-21T10:53:46.726Z,54.75
2018-12-21T10:56:48.703Z,55.16
2018-12-21T10:59:50.511Z,55.05
2018-12-21T11:02:52.512Z,55.14
2018-12-21T11:05:54.361Z,54.99
2018-12-21T11:08:56.064Z,54.61
2018-12-21T11:11:57.880Z,54.68
2018-12-21T11:14:59.824Z,54.60
2018-12-21T11:18:01.558Z,54.37
2018-12-21T11:21:03.433Z,54.25
2018-12-21T11:24:05.279Z,54.53
2018-12-21T11:27:07.026Z,54.65
2018-12-21T11:30:08.923Z,54.74
2018-12-21T11:33:10.767Z,54.46
2018-12-21T11:36:12.603Z,54.57
2018-12-21T11:39:14.463Z,54.52
2018-12-21T11:42:16.263Z,54.02
2018-12-21T11:45:18.230Z,54.79
2018-12-21T11:48:20.035Z,54.49
2018-12-21T11:51:21.844Z,54.62
2018-12-21T11:54:23.625Z,54.60
2018-12-21T11:57:25.489Z,54.57
2018-12-21T12:00:27.231Z,55.07
2018-12-21T12:03:29.092Z,54.67
2018-12-21T12:06:31.050Z,54.83
2018-12-21T12:09:32.854Z,54.83
2018-12-21T12:12:34.675Z,54.60
2018-12-21T12:15:36.627Z,54.60
2018-12-21T12:18:38.604Z,54.64
2018-12-21T12:21:40.665Z,54.58
2018-12-21T12:24:42.604Z,54.25
2018-12-21T12:27:44.412Z,54.30
2018-12-21T12:30:46.159Z,54.03
2018-12-21T12:33:47.970Z,54.21
2018-12-21T12:36:49.937Z,54.30
2018-12-21T12:39:51.761Z,54.09
2018-12-21T12:42:53.555Z,54.08
2018-12-21T12:45:55.413Z,54.32
2018-12-21T12:48:57.938Z,53.87
2018-12-21T12:51:59.732Z,53.79
2018-12-21T12:55:02.790Z,53.81
2018-12-21T12:58:05.257Z,53.93
2018-12-21T13:01:07.014Z,54.21
2018-12-21T13:04:08.858Z,54.29
2018-12-21T13:07:10.734Z,54.31
2018-12-21T13:10:12.634Z,54.10
2018-12-21T13:13:14.467Z,54.37
2018-12-21T13:16:16.273Z,54.81
2018-12-21T13:19:18.354Z,54.83
2018-12-21T13:22:20.364Z,55.27
2018-12-21T13:25:22.366Z,55.23
2018-12-21T13:28:24.165Z,55.62
2018-12-21T13:31:25.954Z,55.32
2018-12-21T13:34:27.809Z,55.75
2018-12-21T13:37:29.603Z,55.76
2018-12-21T13:40:31.403Z,56.12
2018-12-21T13:43:33.239Z,55.86
2018-12-21T13:46:35.083Z,55.78
2018-12-21T13:49:37.094Z,56.14
2018-12-21T13:52:38.947Z,56.13
2018-12-21T13:55:41.969Z,56.50
2018-12-21T13:58:43.745Z,56.51
2018-12-21T14:01:45.504Z,56.09
2018-12-21T14:04:47.354Z,56.12
2018-12-21T14:07:49.185Z,55.91
2018-12-21T14:10:51.026Z,56.02
2018-12-21T14:13:52.805Z,55.92
2018-12-21T14:16:54.661Z,55.70
2018-12-21T14:19:56.496Z,55.70
2018-12-21T14:22:58.410Z,55.53
2018-12-21T14:26:00.210Z,55.52
2018-12-21T14:29:02.086Z,55.70
2018-12-21T14:32:03.880Z,55.89
2018-12-21T14:35:05.767Z,55.98
2018-12-21T14:38:07.591Z,56.65
2018-12-21T14:41:09.488Z,56.67
2018-12-21T14:44:11.394Z,56.59
2018-12-21T14:47:13.333Z,56.81
2018-12-21T14:50:15.390Z,56.65
2018-12-21T14:53:17.301Z,56.84
2018-12-21T14:56:19.267Z,56.60
2018-12-21T14:59:21.164Z,56.96
2018-12-21T15:02:22.985Z,56.72
2018-12-21T15:05:24.896Z,56.79
2018-12-21T15:08:26.892Z,56.75
2018-12-21T15:11:28.779Z,56.80
2018-12-21T15:14:30.684Z,56.80
2018-12-21T15:17:32.489Z,56.61
2018-12-21T15:20:34.358Z,56.98
2018-12-21T15:23:36.397Z,56.93
2018-12-21T15:26:38.228Z,57.45
2018-12-21T15:29:41.125Z,57.44
2018-12-21T15:32:43.391Z,57.29
2018-12-21T15:35:45.192Z,57.29
2018-12-21T15:38:47.098Z,57.36
2018-12-21T15:41:48.970Z,57.37
2018-12-21T15:44:51.185Z,57.37
2018-12-21T15:47:53.251Z,57.62
2018-12-21T15:50:55.237Z,57.83
2018-12-21T15:53:57.090Z,58.23
2018-12-21T15:56:59.085Z,58.35
2018-12-21T16:00:00.853Z,58.32
2018-12-21T16:03:02.883Z,58.00
2018-12-21T16:06:04.725Z,57.46
2018-12-21T16:09:06.857Z,57.09
2018-12-21T16:12:08.812Z,56.29
2018-12-21T16:15:10.774Z,56.51
2018-12-21T16:18:12.617Z,56.42
2018-12-21T16:21:14.508Z,56.16
2018-12-21T16:24:16.504Z,56.25
2018-12-21T16:27:18.406Z,56.15
2018-12-21T16:30:20.411Z,56.39
2018-12-21T16:33:22.629Z,56.48
2018-12-21T16:36:24.419Z,56.26
2018-12-21T16:39:26.344Z,55.83
2018-12-21T16:42:28.269Z,56.06
2018-12-21T16:45:30.247Z,56.32
2018-12-21T16:48:32.391Z,55.83
2018-12-21T16:51:34.346Z,56.10
2018-12-21T16:54:36.387Z,56.11
2018-12-21T16:57:38.266Z,56.23
2018-12-21T17:00:40.371Z,56.53
2018-12-21T17:03:42.362Z,56.53
2018-12-21T17:06:44.439Z,56.96
2018-12-21T17:09:47.487Z,56.79
2018-12-21T17:12:49.282Z,56.51
2018-12-21T17:15:51.084Z,56.62
2018-12-21T17:18:52.855Z,57.03
2018-12-21T17:21:54.639Z,56.87
2018-12-21T17:24:56.530Z,57.01
2018-12-21T17:27:58.305Z,57.21
2018-12-21T17:31:00.272Z,57.26
2018-12-21T17:34:02.302Z,57.34
2018-12-21T17:37:04.236Z,57.47
2018-12-21T17:40:07.412Z,57.24
2018-12-21T17:43:09.367Z,56.99
2018-12-21T17:46:11.296Z,57.14
2018-12-21T17:49:13.180Z,56.92
2018-12-21T17:52:15.019Z,57.08
2018-12-21T17:55:16.916Z,57.06
2018-12-21T17:58:18.752Z,56.93
2018-12-21T18:01:20.620Z,56.97
2018-12-21T18:04:22.654Z,56.97
2018-12-21T18:07:24.400Z,57.33
2018-12-21T18:10:26.301Z,57.94
2018-12-21T18:13:28.130Z,58.17
2018-12-21T18:16:29.961Z,58.59
2018-12-21T18:19:31.835Z,59.14
2018-12-21T18:22:33.793Z,59.22
2018-12-21T18:25:35.894Z,59.57
2018-12-21T18:28:37.766Z,59.59
2018-12-21T18:31:43.985Z,59.65
2018-12-21T18:34:45.952Z,59.54
2018-12-21T18:37:48.428Z,60.03
2018-12-21T18:40:50.453Z,59.86
2018-12-21T18:43:52.529Z,60.17
2018-12-21T18:46:54.495Z,60.29
2018-12-21T18:49:56.484Z,60.34
2018-12-21T18:52:58.345Z,60.72
2018-12-21T18:56:00.393Z,60.85
2018-12-21T18:59:02.283Z,60.52
2018-12-21T19:02:04.522Z,60.51
2018-12-21T19:05:07.578Z,60.98
2018-12-21T19:08:09.705Z,61.07
2018-12-21T19:11:11.633Z,61.08
2018-12-21T19:14:13.507Z,60.96
2018-12-21T19:17:15.512Z,61.10
2018-12-21T19:20:17.398Z,61.57
2018-12-21T19:23:19.237Z,61.68
2018-12-21T19:26:21.187Z,61.74
2018-12-21T19:29:23.132Z,61.90
2018-12-21T19:32:24.902Z,62.40
2018-12-21T19:35:28.777Z,62.59
2018-12-21T19:38:30.644Z,62.77
2018-12-21T19:41:32.744Z,62.79
2018-12-21T19:44:34.602Z,62.80
2018-12-21T19:47:36.520Z,62.81
2018-12-21T19:50:38.365Z,62.80
2018-12-21T19:53:40.238Z,62.95
2018-12-21T19:56:44.693Z,62.82
2018-12-21T19:59:46.660Z,63.02
2018-12-21T20:02:48.536Z,63.03
2018-12-21T20:05:50.648Z,63.02
2018-12-21T20:08:52.714Z,63.20
2018-12-21T20:11:54.555Z,63.51
2018-12-21T20:14:56.436Z,64.05
2018-12-21T20:17:58.236Z,63.66
2018-12-21T20:21:00.024Z,63.84
2018-12-21T20:24:01.821Z,63.88
2018-12-21T20:27:13.061Z,64.08
2018-12-21T20:30:11.056Z,63.89
2018-12-21T20:33:12.947Z,64.07
2018-12-21T20:36:14.909Z,63.96
2018-12-21T20:39:17.469Z,64.05
2018-12-21T20:42:19.275Z,64.55
2018-12-21T20:45:21.019Z,64.46
2018-12-21T20:48:22.949Z,64.78
2018-12-21T20:51:24.964Z,64.28
2018-12-21T20:54:26.929Z,64.84
2018-12-21T20:57:28.824Z,64.58
2018-12-21T21:00:30.703Z,64.42
2018-12-21T21:03:32.502Z,64.39
2018-12-21T21:06:34.334Z,64.24
2018-12-21T21:09:36.170Z,64.38
2018-12-21T21:12:38.505Z,64.44
2018-12-21T21:15:40.312Z,64.35
2018-12-21T21:18:42.133Z,64.47
2018-12-21T21:21:43.907Z,64.38
2018-12-21T21:24:45.795Z,63.91
2018-12-21T21:27:48.039Z,64.10
2018-12-21T21:30:49.890Z,64.08
2018-12-21T21:33:51.710Z,63.84
2018-12-21T21:36:53.507Z,63.91
2018-12-21T21:39:55.344Z,64.48
2018-12-21T21:42:57.669Z,64.80
2018-12-21T21:45:59.896Z,64.93
2018-12-21T21:49:01.847Z,64.72
2018-12-21T21:52:03.658Z,64.46
2018-12-21T21:55:05.749Z,64.31
2018-12-21T21:58:08.982Z,64.15
2018-12-21T22:01:10.820Z,63.85
2018-12-21T22:04:12.575Z,63.69
2018-12-21T22:07:14.377Z,63.35
2018-12-21T22:10:16.735Z,63.56
2018-12-21T22:13:18.545Z,63.01
2018-12-21T22:16:20.405Z,63.08
2018-12-21T22:19:22.178Z,63.02
2018-12-21T22:22:24.003Z,62.96
2018-12-21T22:25:25.787Z,62.55
2018-12-21T22:28:27.665Z,62.34
2018-12-21T22:31:29.547Z,62.31
2018-12-21T22:34:31.347Z,62.05
2018-12-21T22:37:33.515Z,62.21
2018-12-21T22:40:35.299Z,62.46
2018-12-21T22:43:37.209Z,62.72
2018-12-21T22:46:39.145Z,62.43
2018-12-21T22:49:40.967Z,62.39
2018-12-21T22:52:42.864Z,62.57
2018-12-21T22:55:45.105Z,62.80
2018-12-21T22:58:47.068Z,62.50
2018-12-21T23:01:48.904Z,62.52
2018-12-21T23:04:50.764Z,62.58
2018-12-21T23:07:52.753Z,62.45
2018-12-21T23:10:54.973Z,62.42
2018-12-21T23:13:56.798Z,62.45
2018-12-21T23:16:58.662Z,62.09
2018-12-21T23:20:00.422Z,62.05
2018-12-21T23:23:02.220Z,61.93
2018-12-21T23:26:04.038Z,61.97
2018-12-21T23:29:05.914Z,61.85
2018-12-21T23:32:07.663Z,61.62
2018-12-21T23:35:09.492Z,61.07
2018-12-21T23:38:11.468Z,61.27
2018-12-21T23:41:13.301Z,61.35
2018-12-21T23:44:15.076Z,61.38
2018-12-21T23:47:16.882Z,61.52
2018-12-21T23:50:18.681Z,61.91
2018-12-21T23:53:20.455Z,61.88
2018-12-21T23:56:22.270Z,62.06
2018-12-21T23:59:24.124Z,62.22
