createdAt,value
2019-03-21T00:00:45.951Z,5.60
2019-03-21T00:01:53.539Z,5.60
2019-03-21T00:02:58.962Z,5.60
2019-03-21T00:04:07.705Z,5.60
2019-03-21T00:05:13.300Z,5.70
2019-03-21T00:06:18.902Z,5.60
2019-03-21T00:07:24.348Z,5.60
2019-03-21T00:08:29.706Z,5.60
2019-03-21T00:09:35.198Z,5.60
2019-03-21T00:11:16.047Z,5.60
2019-03-21T00:12:21.474Z,5.60
2019-03-21T00:13:26.872Z,5.60
2019-03-21T00:14:47.338Z,5.70
2019-03-21T00:15:54.992Z,5.70
2019-03-21T00:17:00.307Z,5.70
2019-03-21T00:18:08.999Z,5.70
2019-03-21T00:19:14.486Z,5.70
2019-03-21T00:20:19.787Z,5.80
2019-03-21T00:21:25.236Z,5.70
2019-03-21T00:22:30.609Z,5.70
2019-03-21T00:23:35.931Z,5.70
2019-03-21T00:24:41.385Z,5.70
2019-03-21T00:25:46.728Z,5.70
2019-03-21T00:26:52.045Z,5.70
2019-03-21T00:27:57.805Z,5.70
2019-03-21T00:29:03.287Z,5.70
2019-03-21T00:30:17.785Z,5.70
2019-03-21T00:31:23.240Z,5.80
2019-03-21T00:32:29.460Z,5.70
2019-03-21T00:33:34.921Z,5.70
2019-03-21T00:34:40.232Z,5.70
2019-03-21T00:35:45.688Z,5.80
2019-03-21T00:36:50.979Z,5.70
2019-03-21T00:37:56.300Z,5.80
2019-03-21T00:39:01.649Z,5.80
2019-03-21T00:40:08.948Z,5.80
2019-03-21T00:41:14.349Z,5.80
2019-03-21T00:42:19.767Z,5.80
2019-03-21T00:43:25.045Z,5.80
2019-03-21T00:44:30.664Z,5.80
2019-03-21T00:45:35.950Z,5.80
2019-03-21T00:46:41.401Z,5.80
2019-03-21T00:47:46.949Z,5.80
2019-03-21T00:48:52.232Z,5.80
2019-03-21T00:49:57.784Z,5.80
2019-03-21T00:51:03.063Z,5.80
2019-03-21T00:52:08.486Z,5.80
2019-03-21T00:53:13.800Z,5.80
2019-03-21T00:54:19.228Z,5.80
2019-03-21T00:55:24.853Z,5.80
2019-03-21T00:56:30.296Z,5.80
2019-03-21T00:57:35.572Z,5.80
2019-03-21T00:58:41.004Z,5.80
2019-03-21T00:59:46.328Z,5.80
2019-03-21T01:00:53.732Z,5.80
2019-03-21T01:01:59.181Z,5.80
2019-03-21T01:03:04.926Z,5.80
2019-03-21T01:04:10.230Z,5.80
2019-03-21T01:05:15.840Z,5.80
2019-03-21T01:06:21.389Z,5.80
2019-03-21T01:07:26.828Z,5.80
2019-03-21T01:08:32.155Z,5.80
2019-03-21T01:09:38.181Z,5.80
2019-03-21T01:10:43.561Z,5.80
2019-03-21T01:11:49.064Z,5.70
2019-03-21T01:12:54.413Z,5.80
2019-03-21T01:13:59.851Z,5.80
2019-03-21T01:15:05.752Z,5.80
2019-03-21T01:16:11.218Z,5.80
2019-03-21T01:17:16.779Z,5.80
2019-03-21T01:18:22.247Z,5.80
2019-03-21T01:19:27.545Z,5.80
2019-03-21T01:20:32.887Z,5.80
2019-03-21T01:21:38.292Z,5.80
2019-03-21T01:22:43.923Z,5.80
2019-03-21T01:23:49.232Z,5.80
2019-03-21T01:24:54.531Z,5.80
2019-03-21T01:26:00.292Z,5.80
2019-03-21T01:27:05.616Z,5.80
2019-03-21T01:28:10.900Z,5.80
2019-03-21T01:29:16.204Z,5.80
2019-03-21T01:30:21.984Z,5.80
2019-03-21T01:31:27.294Z,5.80
2019-03-21T01:32:32.612Z,5.80
2019-03-21T01:33:37.960Z,5.80
2019-03-21T01:34:43.301Z,5.80
2019-03-21T01:35:48.733Z,5.80
2019-03-21T01:36:54.026Z,5.80
2019-03-21T01:37:59.532Z,5.80
2019-03-21T01:39:06.309Z,5.80
2019-03-21T01:40:14.680Z,5.80
2019-03-21T01:41:20.052Z,5.80
2019-03-21T01:42:25.384Z,5.80
2019-03-21T01:43:30.700Z,5.80
2019-03-21T01:44:40.932Z,5.70
2019-03-21T01:45:43.024Z,5.70
2019-03-21T01:46:48.543Z,5.60
2019-03-21T01:47:54.533Z,5.60
2019-03-21T01:48:59.883Z,5.60
2019-03-21T01:50:05.399Z,5.50
2019-03-21T01:51:10.876Z,5.50
2019-03-21T01:52:16.181Z,5.50
2019-03-21T01:53:21.452Z,5.50
2019-03-21T01:54:26.780Z,5.50
2019-03-21T01:55:32.077Z,5.40
2019-03-21T01:56:37.456Z,5.40
2019-03-21T01:57:42.862Z,5.40
2019-03-21T01:58:48.207Z,5.40
2019-03-21T01:59:53.516Z,5.40
2019-03-21T02:00:59.084Z,5.40
2019-03-21T02:02:04.816Z,5.40
2019-03-21T02:03:10.188Z,5.30
2019-03-21T02:04:15.531Z,5.30
2019-03-21T02:05:20.847Z,5.30
2019-03-21T02:06:26.199Z,5.30
2019-03-21T02:07:31.527Z,5.30
2019-03-21T02:08:36.852Z,5.30
2019-03-21T02:09:42.208Z,5.30
2019-03-21T02:10:47.653Z,5.30
2019-03-21T02:11:53.040Z,5.30
2019-03-21T02:12:58.463Z,5.20
2019-03-21T02:14:03.900Z,5.20
2019-03-21T02:15:10.474Z,5.20
2019-03-21T02:16:15.824Z,5.20
2019-03-21T02:17:21.188Z,5.20
2019-03-21T02:18:26.490Z,5.20
2019-03-21T02:19:31.812Z,5.20
2019-03-21T02:20:37.092Z,5.20
2019-03-21T02:21:42.441Z,5.20
2019-03-21T02:22:47.862Z,5.20
2019-03-21T02:23:53.307Z,5.20
2019-03-21T02:24:58.612Z,5.10
2019-03-21T02:26:03.877Z,5.10
2019-03-21T02:27:09.353Z,5.10
2019-03-21T02:28:14.665Z,5.10
2019-03-21T02:29:19.992Z,5.10
2019-03-21T02:30:28.033Z,5.10
2019-03-21T02:31:33.485Z,5.00
2019-03-21T02:32:38.828Z,5.00
2019-03-21T02:33:45.068Z,5.00
2019-03-21T02:34:50.482Z,5.00
2019-03-21T02:35:55.817Z,5.00
2019-03-21T02:37:01.162Z,5.00
2019-03-21T02:38:06.433Z,5.00
2019-03-21T02:39:11.772Z,5.00
2019-03-21T02:40:18.670Z,4.90
2019-03-21T02:41:25.813Z,4.90
2019-03-21T02:42:31.138Z,4.90
2019-03-21T02:43:36.733Z,4.90
2019-03-21T02:44:42.121Z,4.90
2019-03-21T02:45:47.520Z,4.90
2019-03-21T02:46:52.813Z,4.90
2019-03-21T02:47:58.176Z,4.90
2019-03-21T02:49:03.463Z,4.90
2019-03-21T02:50:11.765Z,4.80
2019-03-21T02:51:17.097Z,4.90
2019-03-21T02:52:22.412Z,4.80
2019-03-21T02:53:27.733Z,4.80
2019-03-21T02:54:33.077Z,4.80
2019-03-21T02:55:38.387Z,4.80
2019-03-21T02:56:44.128Z,4.80
2019-03-21T02:57:49.448Z,4.80
2019-03-21T02:58:57.961Z,4.80
2019-03-21T03:00:03.370Z,4.80
2019-03-21T03:01:08.706Z,4.70
2019-03-21T03:02:14.149Z,4.70
2019-03-21T03:03:19.470Z,4.70
2019-03-21T03:04:24.988Z,4.70
2019-03-21T03:05:31.145Z,4.80
2019-03-21T03:06:36.586Z,4.80
2019-03-21T03:07:41.901Z,4.70
2019-03-21T03:08:47.261Z,4.70
2019-03-21T03:09:52.677Z,4.70
2019-03-21T03:10:57.983Z,4.70
2019-03-21T03:12:03.390Z,4.70
2019-03-21T03:13:08.833Z,4.70
2019-03-21T03:14:14.121Z,4.70
2019-03-21T03:15:22.972Z,4.70
2019-03-21T03:16:27.253Z,4.70
2019-03-21T03:17:32.565Z,4.70
2019-03-21T03:18:37.840Z,4.70
2019-03-21T03:19:43.256Z,4.70
2019-03-21T03:20:48.541Z,4.70
2019-03-21T03:21:53.840Z,4.60
2019-03-21T03:22:59.236Z,4.70
2019-03-21T03:24:04.597Z,4.60
2019-03-21T03:25:10.700Z,4.70
2019-03-21T03:26:16.010Z,4.70
2019-03-21T03:27:21.309Z,4.70
2019-03-21T03:28:27.154Z,4.70
2019-03-21T03:29:32.490Z,4.70
2019-03-21T03:30:37.797Z,4.70
2019-03-21T03:31:43.127Z,4.70
2019-03-21T03:32:48.441Z,4.70
2019-03-21T03:33:53.765Z,4.70
2019-03-21T03:34:59.090Z,4.70
2019-03-21T03:36:04.760Z,4.70
2019-03-21T03:37:10.086Z,4.70
2019-03-21T03:38:15.524Z,4.70
2019-03-21T03:39:20.885Z,4.70
2019-03-21T03:40:41.753Z,4.80
2019-03-21T03:41:47.101Z,4.80
2019-03-21T03:42:52.438Z,4.70
2019-03-21T03:43:57.720Z,4.70
2019-03-21T03:45:03.311Z,4.80
2019-03-21T03:46:08.901Z,4.80
2019-03-21T03:47:14.250Z,4.80
2019-03-21T03:48:20.103Z,4.80
2019-03-21T03:49:25.864Z,4.80
2019-03-21T03:50:31.195Z,4.80
2019-03-21T03:51:36.662Z,4.80
2019-03-21T03:52:42.005Z,4.70
2019-03-21T03:53:47.292Z,4.70
2019-03-21T03:54:52.737Z,4.80
2019-03-21T03:55:58.026Z,4.70
2019-03-21T03:57:03.457Z,4.70
2019-03-21T03:58:11.152Z,4.70
2019-03-21T03:59:16.414Z,4.80
2019-03-21T04:00:22.175Z,4.70
2019-03-21T04:01:27.605Z,4.80
2019-03-21T04:02:33.026Z,4.80
2019-03-21T04:03:38.394Z,4.80
2019-03-21T04:04:44.030Z,4.80
2019-03-21T04:05:49.477Z,4.80
2019-03-21T04:06:54.797Z,4.80
2019-03-21T04:08:00.241Z,4.80
2019-03-21T04:09:07.078Z,4.90
2019-03-21T04:10:15.714Z,4.90
2019-03-21T04:11:21.171Z,4.90
2019-03-21T04:12:27.004Z,4.80
2019-03-21T04:13:35.185Z,4.80
2019-03-21T04:14:40.505Z,4.80
2019-03-21T04:15:52.630Z,4.80
2019-03-21T04:16:52.916Z,4.80
2019-03-21T04:17:58.260Z,4.80
2019-03-21T04:19:03.620Z,4.80
2019-03-21T04:20:10.932Z,4.80
2019-03-21T04:21:16.301Z,4.80
2019-03-21T04:22:21.632Z,4.80
2019-03-21T04:23:26.956Z,4.80
2019-03-21T04:24:32.305Z,4.80
2019-03-21T04:25:59.013Z,4.80
2019-03-21T04:27:04.590Z,4.90
2019-03-21T04:28:13.680Z,4.90
2019-03-21T04:29:19.010Z,4.90
2019-03-21T04:30:24.420Z,4.90
2019-03-21T04:31:29.778Z,4.90
2019-03-21T04:32:35.088Z,4.80
2019-03-21T04:33:40.562Z,4.80
2019-03-21T04:34:46.920Z,4.80
2019-03-21T04:35:52.278Z,4.80
2019-03-21T04:36:57.618Z,4.80
2019-03-21T04:38:02.921Z,4.80
2019-03-21T04:39:09.888Z,4.80
2019-03-21T04:40:15.325Z,4.70
2019-03-21T04:41:20.748Z,4.70
2019-03-21T04:42:26.052Z,4.70
2019-03-21T04:43:31.308Z,4.70
2019-03-21T04:44:36.709Z,4.70
2019-03-21T04:45:41.964Z,4.70
2019-03-21T04:46:47.377Z,4.60
2019-03-21T04:47:52.776Z,4.60
2019-03-21T04:48:58.100Z,4.70
2019-03-21T04:50:03.413Z,4.60
2019-03-21T04:51:08.817Z,4.60
2019-03-21T04:52:14.244Z,4.60
2019-03-21T04:53:19.576Z,4.60
2019-03-21T04:54:25.096Z,4.60
2019-03-21T04:55:30.404Z,4.70
2019-03-21T04:56:35.811Z,4.70
2019-03-21T04:57:41.087Z,4.60
2019-03-21T04:58:46.428Z,4.60
2019-03-21T04:59:51.772Z,4.60
2019-03-21T05:00:57.136Z,4.60
2019-03-21T05:02:02.403Z,4.70
2019-03-21T05:03:08.398Z,4.70
2019-03-21T05:04:13.826Z,4.60
2019-03-21T05:05:19.197Z,4.70
2019-03-21T05:06:24.529Z,4.70
2019-03-21T05:07:29.845Z,4.60
2019-03-21T05:08:35.289Z,4.60
2019-03-21T05:09:40.636Z,4.60
2019-03-21T05:10:45.934Z,4.60
2019-03-21T05:11:51.272Z,4.60
2019-03-21T05:12:56.637Z,4.70
2019-03-21T05:14:01.976Z,4.70
2019-03-21T05:15:10.188Z,4.70
2019-03-21T05:16:15.524Z,4.70
2019-03-21T05:17:20.880Z,4.60
2019-03-21T05:18:37.368Z,4.70
2019-03-21T05:19:42.780Z,4.70
2019-03-21T05:20:48.109Z,4.70
2019-03-21T05:21:53.509Z,4.60
2019-03-21T05:22:58.964Z,4.60
2019-03-21T05:24:04.656Z,4.60
2019-03-21T05:25:11.231Z,4.60
2019-03-21T05:26:16.907Z,4.60
2019-03-21T05:27:22.452Z,4.70
2019-03-21T05:28:27.784Z,4.70
2019-03-21T05:29:33.552Z,4.70
2019-03-21T05:30:42.484Z,4.70
2019-03-21T05:31:47.969Z,4.80
2019-03-21T05:32:53.236Z,4.80
2019-03-21T05:33:58.866Z,4.80
2019-03-21T05:35:05.345Z,4.80
2019-03-21T05:36:10.770Z,4.80
2019-03-21T05:37:16.246Z,4.80
2019-03-21T05:38:21.853Z,4.90
2019-03-21T05:39:27.350Z,4.90
2019-03-21T05:40:32.805Z,4.90
2019-03-21T05:41:38.260Z,5.00
2019-03-21T05:42:55.832Z,5.00
2019-03-21T05:44:05.200Z,5.00
2019-03-21T05:45:11.450Z,5.00
2019-03-21T05:46:26.020Z,5.00
2019-03-21T05:47:24.371Z,5.00
2019-03-21T05:48:29.868Z,5.00
2019-03-21T05:49:35.385Z,5.00
2019-03-21T05:50:40.776Z,5.10
2019-03-21T05:51:46.188Z,5.00
2019-03-21T05:52:51.756Z,5.00
2019-03-21T05:53:57.069Z,5.00
2019-03-21T05:55:02.493Z,5.00
2019-03-21T05:56:08.287Z,5.10
2019-03-21T05:57:13.879Z,5.10
2019-03-21T05:58:19.331Z,5.10
2019-03-21T05:59:24.853Z,5.10
2019-03-21T06:00:34.600Z,5.10
2019-03-21T06:01:40.217Z,5.20
2019-03-21T06:02:45.776Z,5.20
2019-03-21T06:03:51.833Z,5.30
2019-03-21T06:04:57.500Z,5.30
2019-03-21T06:06:07.048Z,5.30
2019-03-21T06:07:36.141Z,5.30
2019-03-21T06:08:42.245Z,5.30
2019-03-21T06:09:47.890Z,5.30
2019-03-21T06:10:53.360Z,5.30
2019-03-21T06:11:59.612Z,5.30
2019-03-21T06:13:05.167Z,5.30
2019-03-21T06:14:10.673Z,5.30
2019-03-21T06:15:18.976Z,5.30
2019-03-21T06:16:24.360Z,5.40
2019-03-21T06:17:30.892Z,5.40
2019-03-21T06:19:31.762Z,5.40
2019-03-21T06:21:28.106Z,5.40
2019-03-21T06:23:17.551Z,5.40
2019-03-21T06:24:57.082Z,5.40
2019-03-21T06:26:13.973Z,5.50
2019-03-21T06:27:36.734Z,5.50
2019-03-21T06:28:42.592Z,5.60
2019-03-21T06:29:48.276Z,5.60
2019-03-21T06:30:53.858Z,5.70
2019-03-21T06:31:59.779Z,5.70
2019-03-21T06:33:05.362Z,5.70
2019-03-21T06:34:10.959Z,5.80
2019-03-21T06:35:24.120Z,5.80
2019-03-21T06:36:33.025Z,5.80
2019-03-21T06:37:38.548Z,5.80
2019-03-21T06:38:44.084Z,5.80
2019-03-21T06:39:49.461Z,5.90
2019-03-21T06:40:54.812Z,5.90
2019-03-21T06:42:00.248Z,5.90
2019-03-21T06:43:05.736Z,6.00
2019-03-21T06:44:11.060Z,6.10
2019-03-21T06:45:16.597Z,6.10
2019-03-21T06:46:22.092Z,6.20
2019-03-21T06:47:27.604Z,6.30
2019-03-21T06:48:33.335Z,6.40
2019-03-21T06:49:39.306Z,6.50
2019-03-21T06:50:45.063Z,6.50
2019-03-21T06:51:50.484Z,6.60
2019-03-21T06:52:56.015Z,6.60
2019-03-21T06:54:01.653Z,6.70
2019-03-21T06:55:07.169Z,6.60
2019-03-21T06:56:12.691Z,6.70
2019-03-21T06:57:18.384Z,6.70
2019-03-21T06:58:23.886Z,6.60
2019-03-21T06:59:29.392Z,6.80
2019-03-21T07:00:34.837Z,6.90
2019-03-21T07:01:40.540Z,6.80
2019-03-21T07:02:46.118Z,6.80
2019-03-21T07:03:51.708Z,6.90
2019-03-21T07:04:57.206Z,6.80
2019-03-21T07:06:02.705Z,6.90
2019-03-21T07:07:08.762Z,6.90
2019-03-21T07:08:14.500Z,6.80
2019-03-21T07:09:20.017Z,6.90
2019-03-21T07:10:25.608Z,6.80
2019-03-21T07:11:31.060Z,6.80
2019-03-21T07:12:36.622Z,6.80
2019-03-21T07:13:42.457Z,6.70
2019-03-21T07:14:48.089Z,6.80
2019-03-21T07:15:53.691Z,6.80
2019-03-21T07:17:00.652Z,6.70
2019-03-21T07:18:06.626Z,6.80
2019-03-21T07:19:12.440Z,6.90
2019-03-21T07:20:18.272Z,7.00
2019-03-21T07:21:23.735Z,7.00
2019-03-21T07:22:29.172Z,7.00
2019-03-21T07:23:34.672Z,7.00
2019-03-21T07:24:40.147Z,7.00
2019-03-21T07:25:45.645Z,7.10
2019-03-21T07:26:51.060Z,7.10
2019-03-21T07:27:56.659Z,7.10
2019-03-21T07:29:02.843Z,7.10
2019-03-21T07:30:10.308Z,7.10
2019-03-21T07:31:15.901Z,7.00
2019-03-21T07:32:32.889Z,7.00
2019-03-21T07:33:28.743Z,7.00
2019-03-21T07:34:34.424Z,7.00
2019-03-21T07:35:40.086Z,6.90
2019-03-21T07:36:45.555Z,7.00
2019-03-21T07:37:51.057Z,6.90
2019-03-21T07:38:56.708Z,6.90
2019-03-21T07:40:02.096Z,7.00
2019-03-21T07:41:07.656Z,7.10
2019-03-21T07:42:13.314Z,7.20
2019-03-21T07:43:18.710Z,7.20
2019-03-21T07:44:24.173Z,7.30
2019-03-21T07:45:29.966Z,7.40
2019-03-21T07:46:35.363Z,7.40
2019-03-21T07:47:40.816Z,7.40
2019-03-21T07:48:46.440Z,7.40
2019-03-21T07:49:51.940Z,7.50
2019-03-21T07:50:57.353Z,7.60
2019-03-21T07:52:02.892Z,7.50
2019-03-21T07:53:08.413Z,7.50
2019-03-21T07:54:13.930Z,7.60
2019-03-21T07:55:19.619Z,7.60
2019-03-21T07:56:25.170Z,7.70
2019-03-21T07:57:30.707Z,7.80
2019-03-21T07:58:36.352Z,8.00
2019-03-21T07:59:41.925Z,8.10
2019-03-21T08:00:47.386Z,8.10
2019-03-21T08:01:55.138Z,8.20
2019-03-21T08:03:01.000Z,8.30
2019-03-21T08:04:06.792Z,8.30
2019-03-21T08:05:12.610Z,8.20
2019-03-21T08:06:18.100Z,8.20
2019-03-21T08:07:23.900Z,8.20
2019-03-21T08:08:29.336Z,8.20
2019-03-21T08:09:35.135Z,8.10
2019-03-21T08:10:44.114Z,7.90
2019-03-21T08:11:49.410Z,7.90
2019-03-21T08:12:54.971Z,7.80
2019-03-21T08:14:01.174Z,7.80
2019-03-21T08:15:08.500Z,7.90
2019-03-21T08:16:13.947Z,7.90
2019-03-21T08:17:19.389Z,7.90
2019-03-21T08:18:24.920Z,7.90
2019-03-21T08:19:30.476Z,7.90
2019-03-21T08:20:37.667Z,7.90
2019-03-21T08:21:43.339Z,7.80
2019-03-21T08:22:49.001Z,7.80
2019-03-21T08:23:54.578Z,7.70
2019-03-21T08:25:00.365Z,7.70
2019-03-21T08:26:06.212Z,7.60
2019-03-21T08:27:11.998Z,7.50
2019-03-21T08:28:17.667Z,7.50
2019-03-21T08:29:23.593Z,7.50
2019-03-21T08:30:37.165Z,7.40
2019-03-21T08:31:42.918Z,7.30
2019-03-21T08:32:48.572Z,7.30
2019-03-21T08:33:54.300Z,7.40
2019-03-21T08:34:59.845Z,7.40
2019-03-21T08:36:06.605Z,7.50
2019-03-21T08:37:12.355Z,7.40
2019-03-21T08:38:17.992Z,7.50
2019-03-21T08:39:23.684Z,7.60
2019-03-21T08:40:29.235Z,7.60
2019-03-21T08:41:34.944Z,7.60
2019-03-21T08:42:40.600Z,7.70
2019-03-21T08:43:46.564Z,7.70
2019-03-21T08:44:52.143Z,7.60
2019-03-21T08:45:57.768Z,7.60
2019-03-21T08:47:03.953Z,7.70
2019-03-21T08:48:09.531Z,7.70
2019-03-21T08:49:15.081Z,7.70
2019-03-21T08:50:20.767Z,7.80
2019-03-21T08:51:26.357Z,8.00
2019-03-21T08:52:32.004Z,8.00
2019-03-21T08:53:37.659Z,7.90
2019-03-21T08:54:43.313Z,7.70
2019-03-21T08:55:48.936Z,7.70
2019-03-21T08:56:54.451Z,7.80
2019-03-21T08:57:59.985Z,7.90
2019-03-21T08:59:06.602Z,7.90
2019-03-21T09:00:12.474Z,8.00
2019-03-21T09:01:18.173Z,7.90
2019-03-21T09:02:23.705Z,8.10
2019-03-21T09:03:29.592Z,8.30
2019-03-21T09:04:35.187Z,8.30
2019-03-21T09:05:40.947Z,8.30
2019-03-21T09:06:46.398Z,8.40
2019-03-21T09:07:52.301Z,8.40
2019-03-21T09:08:57.948Z,8.60
2019-03-21T09:10:03.572Z,8.60
2019-03-21T09:11:09.134Z,8.60
2019-03-21T09:12:14.684Z,8.60
2019-03-21T09:13:20.406Z,8.50
2019-03-21T09:14:26.040Z,8.50
2019-03-21T09:15:31.599Z,8.50
2019-03-21T09:16:37.301Z,8.60
2019-03-21T09:17:42.788Z,8.70
2019-03-21T09:18:48.324Z,8.60
2019-03-21T09:19:53.893Z,8.70
2019-03-21T09:20:59.445Z,8.90
2019-03-21T09:22:05.048Z,9.00
2019-03-21T09:23:10.711Z,9.00
2019-03-21T09:24:16.093Z,9.00
2019-03-21T09:25:21.634Z,9.10
2019-03-21T09:26:27.599Z,9.30
2019-03-21T09:27:33.561Z,9.40
2019-03-21T09:28:40.731Z,9.50
2019-03-21T09:29:53.389Z,9.40
2019-03-21T09:30:56.407Z,9.50
2019-03-21T09:32:00.974Z,9.40
2019-03-21T09:33:06.596Z,9.30
2019-03-21T09:34:12.264Z,9.40
2019-03-21T09:35:17.808Z,9.50
2019-03-21T09:36:23.532Z,9.60
2019-03-21T09:37:29.195Z,9.60
2019-03-21T09:38:34.731Z,9.50
2019-03-21T09:39:40.293Z,9.40
2019-03-21T09:40:45.924Z,9.20
2019-03-21T09:41:51.503Z,9.20
2019-03-21T09:42:56.906Z,9.00
2019-03-21T09:44:02.490Z,9.00
2019-03-21T09:45:08.965Z,8.90
2019-03-21T09:46:15.951Z,8.90
2019-03-21T09:47:21.417Z,8.90
2019-03-21T09:48:26.940Z,8.90
2019-03-21T09:49:32.412Z,8.90
2019-03-21T09:50:37.917Z,8.90
2019-03-21T09:51:43.271Z,8.90
2019-03-21T09:52:48.724Z,8.90
2019-03-21T09:53:54.275Z,9.00
2019-03-21T09:54:59.717Z,9.10
2019-03-21T09:56:05.283Z,9.20
2019-03-21T09:57:10.619Z,9.30
2019-03-21T09:58:16.151Z,9.40
2019-03-21T09:59:21.777Z,9.50
2019-03-21T10:00:37.145Z,9.60
2019-03-21T10:01:42.749Z,9.60
2019-03-21T10:02:48.242Z,9.60
2019-03-21T10:03:53.832Z,9.80
2019-03-21T10:04:59.395Z,9.90
2019-03-21T10:06:05.293Z,10.10
2019-03-21T10:07:10.883Z,10.20
2019-03-21T10:08:16.409Z,10.40
2019-03-21T10:09:21.934Z,10.50
2019-03-21T10:10:30.084Z,10.50
2019-03-21T10:11:35.669Z,10.80
2019-03-21T10:12:42.016Z,11.00
2019-03-21T10:13:47.519Z,11.00
2019-03-21T10:14:53.145Z,11.00
2019-03-21T10:15:58.766Z,11.00
2019-03-21T10:17:04.556Z,11.00
2019-03-21T10:18:10.260Z,10.90
2019-03-21T10:19:15.678Z,10.80
2019-03-21T10:20:21.196Z,10.60
2019-03-21T10:21:26.641Z,10.40
2019-03-21T10:22:32.070Z,10.30
2019-03-21T10:23:37.595Z,10.40
2019-03-21T10:24:43.172Z,10.40
2019-03-21T10:25:48.761Z,10.30
2019-03-21T10:26:54.406Z,10.30
2019-03-21T10:28:02.124Z,10.20
2019-03-21T10:29:07.829Z,10.20
2019-03-21T10:30:15.610Z,10.00
2019-03-21T10:31:21.484Z,10.10
2019-03-21T10:32:27.316Z,10.20
2019-03-21T10:33:32.818Z,10.20
2019-03-21T10:34:38.335Z,10.30
2019-03-21T10:35:43.881Z,10.30
2019-03-21T10:36:49.477Z,10.40
2019-03-21T10:37:55.980Z,10.50
2019-03-21T10:39:01.616Z,10.70
2019-03-21T10:40:08.685Z,10.80
2019-03-21T10:41:15.159Z,10.80
2019-03-21T10:42:20.626Z,10.90
2019-03-21T10:43:27.728Z,10.90
2019-03-21T10:44:33.690Z,11.00
2019-03-21T10:45:39.209Z,11.10
2019-03-21T10:46:44.970Z,11.10
2019-03-21T10:47:50.549Z,11.10
2019-03-21T10:48:56.191Z,11.10
2019-03-21T10:50:01.653Z,11.10
2019-03-21T10:51:07.145Z,11.20
2019-03-21T10:52:12.973Z,11.10
2019-03-21T10:53:18.703Z,11.00
2019-03-21T10:54:26.960Z,10.90
2019-03-21T10:55:32.534Z,10.90
2019-03-21T10:56:37.956Z,11.00
2019-03-21T10:57:43.518Z,10.90
2019-03-21T10:58:49.160Z,10.90
2019-03-21T10:59:57.848Z,11.00
2019-03-21T11:01:03.628Z,11.00
2019-03-21T11:02:10.823Z,10.90
2019-03-21T11:03:16.249Z,10.90
2019-03-21T11:04:22.050Z,11.00
2019-03-21T11:05:28.716Z,11.20
2019-03-21T11:06:34.230Z,11.10
2019-03-21T11:07:39.772Z,11.10
2019-03-21T11:08:45.352Z,11.30
2019-03-21T11:09:51.923Z,11.20
2019-03-21T11:10:57.682Z,11.10
2019-03-21T11:12:03.311Z,10.90
2019-03-21T11:13:08.947Z,10.90
2019-03-21T11:14:14.359Z,11.00
2019-03-21T11:15:19.795Z,11.00
2019-03-21T11:16:25.454Z,11.00
2019-03-21T11:17:31.244Z,10.80
2019-03-21T11:18:36.763Z,10.70
2019-03-21T11:19:42.291Z,10.50
2019-03-21T11:20:47.858Z,10.60
2019-03-21T11:21:53.314Z,10.50
2019-03-21T11:22:58.872Z,10.50
2019-03-21T11:24:04.437Z,10.60
2019-03-21T11:25:10.155Z,10.60
2019-03-21T11:26:15.753Z,10.60
2019-03-21T11:27:21.328Z,10.60
2019-03-21T11:28:26.848Z,10.40
2019-03-21T11:29:32.453Z,10.40
2019-03-21T11:30:45.271Z,10.30
2019-03-21T11:31:51.117Z,10.40
2019-03-21T11:32:57.659Z,10.40
2019-03-21T11:34:03.221Z,10.40
2019-03-21T11:35:08.883Z,10.40
2019-03-21T11:36:14.433Z,10.50
2019-03-21T11:37:19.941Z,10.50
2019-03-21T11:38:25.548Z,10.50
2019-03-21T11:39:31.400Z,10.40
2019-03-21T11:40:37.207Z,10.40
2019-03-21T11:41:42.703Z,10.40
2019-03-21T11:42:48.425Z,10.30
2019-03-21T11:43:54.104Z,10.20
2019-03-21T11:44:59.711Z,10.10
2019-03-21T11:46:05.292Z,10.10
2019-03-21T11:47:11.157Z,10.10
2019-03-21T11:48:17.355Z,10.00
2019-03-21T11:49:23.085Z,10.10
2019-03-21T11:50:28.578Z,10.10
2019-03-21T11:51:34.466Z,10.10
2019-03-21T11:52:41.280Z,10.20
2019-03-21T11:53:48.649Z,10.20
2019-03-21T11:54:54.121Z,10.20
2019-03-21T11:55:59.849Z,10.20
2019-03-21T11:57:05.425Z,10.10
2019-03-21T11:58:11.164Z,10.00
2019-03-21T11:59:16.679Z,10.10
2019-03-21T12:00:22.396Z,10.10
2019-03-21T12:01:27.889Z,10.00
2019-03-21T12:02:33.668Z,9.90
2019-03-21T12:03:39.366Z,9.90
2019-03-21T12:04:47.818Z,9.90
2019-03-21T12:05:53.264Z,9.90
2019-03-21T12:06:58.748Z,9.90
2019-03-21T12:08:04.513Z,9.90
2019-03-21T12:09:10.164Z,9.80
2019-03-21T12:10:16.301Z,9.70
2019-03-21T12:11:21.744Z,9.70
2019-03-21T12:12:27.204Z,9.60
2019-03-21T12:13:32.731Z,9.60
2019-03-21T12:14:38.210Z,9.60
2019-03-21T12:15:43.784Z,9.60
2019-03-21T12:16:49.250Z,9.60
2019-03-21T12:17:54.894Z,9.50
2019-03-21T12:19:00.434Z,9.40
2019-03-21T12:20:07.145Z,9.30
2019-03-21T12:21:12.621Z,9.30
2019-03-21T12:22:29.190Z,9.30
2019-03-21T12:23:25.240Z,9.30
2019-03-21T12:24:30.601Z,9.20
2019-03-21T12:25:36.383Z,9.20
2019-03-21T12:26:41.893Z,9.30
2019-03-21T12:27:47.433Z,9.20
2019-03-21T12:28:53.408Z,9.20
2019-03-21T12:29:58.840Z,9.20
2019-03-21T12:31:04.346Z,9.10
2019-03-21T12:32:10.009Z,9.20
2019-03-21T12:33:15.422Z,9.10
2019-03-21T12:34:20.969Z,9.20
2019-03-21T12:35:26.589Z,9.20
2019-03-21T12:36:50.730Z,9.20
2019-03-21T12:37:56.229Z,9.20
2019-03-21T12:39:02.508Z,9.20
2019-03-21T12:40:08.982Z,9.20
2019-03-21T12:41:14.883Z,9.10
2019-03-21T12:42:20.343Z,9.10
2019-03-21T12:43:25.868Z,9.10
2019-03-21T12:44:31.403Z,9.10
2019-03-21T12:45:37.020Z,9.10
2019-03-21T12:46:42.508Z,9.10
2019-03-21T12:47:48.005Z,9.10
2019-03-21T12:48:53.497Z,9.10
2019-03-21T12:50:00.764Z,9.10
2019-03-21T12:51:06.344Z,9.10
2019-03-21T12:52:12.046Z,9.10
2019-03-21T12:53:17.512Z,9.20
2019-03-21T12:54:23.114Z,9.30
2019-03-21T12:55:28.557Z,9.20
2019-03-21T12:56:34.274Z,9.20
2019-03-21T12:57:39.696Z,9.30
2019-03-21T12:58:45.220Z,9.30
2019-03-21T12:59:50.602Z,9.20
2019-03-21T13:00:55.923Z,9.20
2019-03-21T13:02:01.817Z,9.20
2019-03-21T13:03:07.685Z,9.20
2019-03-21T13:04:13.379Z,9.10
2019-03-21T13:05:27.552Z,9.20
2019-03-21T13:06:33.156Z,9.20
2019-03-21T13:07:40.857Z,9.20
2019-03-21T13:08:46.582Z,9.20
2019-03-21T13:09:52.035Z,9.20
2019-03-21T13:10:57.585Z,9.10
2019-03-21T13:12:03.398Z,9.10
2019-03-21T13:13:08.987Z,9.10
2019-03-21T13:14:14.734Z,9.20
2019-03-21T13:15:29.488Z,9.20
2019-03-21T13:16:27.571Z,9.20
2019-03-21T13:17:35.755Z,9.30
2019-03-21T13:18:41.329Z,9.30
2019-03-21T13:19:46.889Z,9.30
2019-03-21T13:20:52.624Z,9.30
2019-03-21T13:21:58.565Z,9.30
2019-03-21T13:23:04.072Z,9.40
2019-03-21T13:24:09.623Z,9.30
2019-03-21T13:25:15.344Z,9.50
2019-03-21T13:26:20.905Z,9.40
2019-03-21T13:27:27.329Z,9.50
2019-03-21T13:28:32.726Z,9.50
2019-03-21T13:29:38.403Z,9.50
2019-03-21T13:30:44.270Z,9.70
2019-03-21T13:31:49.776Z,9.70
2019-03-21T13:32:55.442Z,9.80
2019-03-21T13:34:01.021Z,9.90
2019-03-21T13:35:07.024Z,9.90
2019-03-21T13:36:12.677Z,10.10
2019-03-21T13:37:18.202Z,10.10
2019-03-21T13:38:23.716Z,10.20
2019-03-21T13:39:29.289Z,10.20
2019-03-21T13:40:35.059Z,10.30
2019-03-21T13:41:40.605Z,10.50
2019-03-21T13:42:45.965Z,10.40
2019-03-21T13:43:51.348Z,10.50
2019-03-21T13:44:56.930Z,10.50
2019-03-21T13:46:02.432Z,10.40
2019-03-21T13:47:09.208Z,10.30
2019-03-21T13:48:14.646Z,10.40
2019-03-21T13:49:20.225Z,10.40
2019-03-21T13:50:25.969Z,10.40
2019-03-21T13:51:33.332Z,10.20
2019-03-21T13:52:38.925Z,10.20
2019-03-21T13:53:44.364Z,10.10
2019-03-21T13:54:49.940Z,10.20
2019-03-21T13:55:55.450Z,10.20
2019-03-21T13:57:00.880Z,10.10
2019-03-21T13:58:06.691Z,10.10
2019-03-21T13:59:12.111Z,10.00
2019-03-21T14:00:20.393Z,10.00
2019-03-21T14:01:25.907Z,10.00
2019-03-21T14:02:31.370Z,10.00
2019-03-21T14:03:36.705Z,9.90
2019-03-21T14:04:42.254Z,9.80
2019-03-21T14:05:48.089Z,9.80
2019-03-21T14:06:53.743Z,9.70
2019-03-21T14:07:59.296Z,9.70
2019-03-21T14:09:06.609Z,9.70
2019-03-21T14:10:12.557Z,9.70
2019-03-21T14:11:19.361Z,9.70
2019-03-21T14:12:24.930Z,9.70
2019-03-21T14:13:30.859Z,9.60
2019-03-21T14:14:36.713Z,9.60
2019-03-21T14:15:42.395Z,9.60
2019-03-21T14:16:47.984Z,9.50
2019-03-21T14:17:53.725Z,9.50
2019-03-21T14:18:59.736Z,9.50
2019-03-21T14:20:06.650Z,9.50
2019-03-21T14:21:12.411Z,9.50
2019-03-21T14:22:17.885Z,9.50
2019-03-21T14:23:23.374Z,9.50
2019-03-21T14:24:32.228Z,9.50
2019-03-21T14:25:37.704Z,9.50
2019-03-21T14:26:43.197Z,9.50
2019-03-21T14:27:48.881Z,9.40
2019-03-21T14:28:54.691Z,9.50
2019-03-21T14:30:01.466Z,9.40
2019-03-21T14:31:07.918Z,9.40
2019-03-21T14:32:13.508Z,9.50
2019-03-21T14:33:19.317Z,9.50
2019-03-21T14:34:24.903Z,9.50
2019-03-21T14:35:30.509Z,9.50
2019-03-21T14:36:35.999Z,9.60
2019-03-21T14:37:41.513Z,9.50