createdAt,value
2022-08-05T00:01:28.124Z,2.60
2022-08-05T00:03:58.366Z,3.30
2022-08-05T00:07:27.353Z,3.58
2022-08-05T00:10:01.622Z,4.10
2022-08-05T00:12:28.019Z,3.90
2022-08-05T00:14:54.406Z,4.32
2022-08-05T00:17:21.924Z,5.03
2022-08-05T00:20:02.552Z,5.00
2022-08-05T00:22:29.530Z,4.90
2022-08-05T00:24:57.621Z,5.20
2022-08-05T00:27:35.666Z,4.78
2022-08-05T00:30:04.901Z,4.45
2022-08-05T00:35:07.798Z,4.85
2022-08-05T00:37:50.682Z,5.63
2022-08-05T00:40:28.339Z,6.07
2022-08-05T00:43:01.318Z,4.38
2022-08-05T00:45:42.818Z,4.63
2022-08-05T00:48:31.220Z,4.75
2022-08-05T00:50:57.997Z,4.93
2022-08-05T00:54:00.619Z,4.70
2022-08-05T00:56:11.017Z,3.97
2022-08-05T00:58:38.792Z,4.10
2022-08-05T01:01:10.850Z,3.40
2022-08-05T01:03:40.533Z,3.53
2022-08-05T01:06:11.294Z,3.60
2022-08-05T01:08:44.511Z,3.28
2022-08-05T01:11:22.581Z,3.20
2022-08-05T01:14:00.055Z,2.85
2022-08-05T01:16:54.352Z,2.72
2022-08-05T01:19:46.358Z,2.35
2022-08-05T01:22:28.357Z,2.60
2022-08-05T01:25:40.959Z,2.53
2022-08-05T01:28:23.250Z,2.42
2022-08-05T01:31:03.046Z,2.38
2022-08-05T01:33:35.289Z,2.75
2022-08-05T01:36:12.807Z,2.53
2022-08-05T01:38:40.952Z,2.70
2022-08-05T01:41:07.900Z,2.70
2022-08-05T01:43:35.599Z,2.60
2022-08-05T01:46:07.254Z,2.83
2022-08-05T01:48:44.811Z,2.97
2022-08-05T01:51:18.201Z,2.40
2022-08-05T01:53:57.148Z,2.78
2022-08-05T01:58:13.575Z,2.67
2022-08-05T01:59:20.448Z,2.35
2022-08-05T02:01:49.521Z,2.53
2022-08-05T02:04:18.432Z,2.53
2022-08-05T02:06:45.202Z,2.35
2022-08-05T02:09:11.955Z,2.25
2022-08-05T02:12:04.847Z,2.05
2022-08-05T02:14:40.334Z,2.20
2022-08-05T02:18:14.583Z,2.45
2022-08-05T02:20:20.494Z,2.30
2022-08-05T02:22:50.112Z,2.45
2022-08-05T02:25:33.361Z,2.35
2022-08-05T02:28:02.317Z,2.67
2022-08-05T02:30:54.113Z,2.30
2022-08-05T02:33:24.487Z,2.83
2022-08-05T02:36:05.571Z,2.22
2022-08-05T02:38:35.106Z,2.75
2022-08-05T02:41:06.485Z,2.90
2022-08-05T02:44:02.243Z,2.50
2022-08-05T02:46:33.945Z,2.78
2022-08-05T02:49:01.696Z,2.22
2022-08-05T02:52:02.694Z,2.67
2022-08-05T02:54:35.794Z,2.47
2022-08-05T02:57:10.436Z,2.80
2022-08-05T02:59:54.368Z,2.65
2022-08-05T03:02:25.052Z,3.00
2022-08-05T03:04:55.173Z,2.95
2022-08-05T03:08:00.583Z,2.95
2022-08-05T03:10:09.876Z,2.80
2022-08-05T03:12:38.727Z,3.10
2022-08-05T03:15:07.753Z,3.40
2022-08-05T03:17:41.460Z,3.45
2022-08-05T03:20:10.103Z,3.05
2022-08-05T03:22:36.946Z,3.22
2022-08-05T03:25:31.974Z,3.13
2022-08-05T03:27:59.804Z,3.88
2022-08-05T03:30:33.460Z,3.15
2022-08-05T03:33:02.681Z,3.83
2022-08-05T03:35:30.818Z,3.38
2022-08-05T03:38:02.562Z,4.45
2022-08-05T03:40:32.290Z,3.47
2022-08-05T03:43:15.750Z,3.83
2022-08-05T03:45:57.606Z,4.05
2022-08-05T03:48:26.941Z,4.80
2022-08-05T03:52:37.937Z,4.53
2022-08-05T03:55:54.209Z,4.28
2022-08-05T03:56:53.680Z,4.03
2022-08-05T03:59:24.533Z,4.70
2022-08-05T04:01:53.431Z,5.32
2022-08-05T04:04:26.876Z,5.40
2022-08-05T04:06:54.876Z,5.85
2022-08-05T04:09:26.299Z,5.90
2022-08-05T04:11:54.264Z,5.10
2022-08-05T04:14:29.936Z,5.00
2022-08-05T04:16:58.639Z,5.63
2022-08-05T04:19:25.318Z,5.75
2022-08-05T04:22:10.118Z,5.82
2022-08-05T04:24:44.287Z,5.00
2022-08-05T04:27:12.778Z,5.20
2022-08-05T04:29:39.684Z,4.85
2022-08-05T04:32:07.901Z,4.55
2022-08-05T04:34:36.611Z,5.20
2022-08-05T04:37:09.137Z,5.20
2022-08-05T04:39:35.764Z,5.68
2022-08-05T04:42:02.348Z,5.55
2022-08-05T04:44:30.805Z,5.95
2022-08-05T04:47:08.953Z,5.90
2022-08-05T04:49:38.894Z,5.38
2022-08-05T04:52:22.943Z,7.03
2022-08-05T04:54:53.714Z,6.10
2022-08-05T04:57:23.724Z,6.22
2022-08-05T04:59:56.143Z,6.25
2022-08-05T05:02:36.541Z,5.70
2022-08-05T05:05:26.322Z,6.45
2022-08-05T05:07:52.814Z,5.75
2022-08-05T05:10:19.432Z,5.80
2022-08-05T05:12:45.793Z,5.53
2022-08-05T05:15:17.474Z,6.30
2022-08-05T05:18:04.178Z,5.47
2022-08-05T05:20:31.882Z,5.55
2022-08-05T05:23:08.018Z,5.88
2022-08-05T05:25:41.077Z,5.65
2022-08-05T05:28:08.557Z,6.55
2022-08-05T05:30:36.180Z,6.85
2022-08-05T05:33:16.019Z,6.15
2022-08-05T05:35:46.613Z,6.15
2022-08-05T05:38:14.219Z,5.25
2022-08-05T05:40:49.503Z,6.05
2022-08-05T05:43:28.193Z,5.30
2022-08-05T05:46:05.238Z,4.88
2022-08-05T05:48:34.535Z,4.65
2022-08-05T05:51:05.174Z,4.50
2022-08-05T05:53:54.466Z,4.18
2022-08-05T05:56:32.917Z,4.30
2022-08-05T05:59:06.498Z,4.47
2022-08-05T06:01:39.428Z,4.40
2022-08-05T06:04:08.259Z,4.50
2022-08-05T06:06:38.081Z,4.70
2022-08-05T06:09:08.936Z,4.00
2022-08-05T06:11:59.718Z,4.05
2022-08-05T06:14:29.998Z,4.35
2022-08-05T06:16:56.985Z,3.50
2022-08-05T06:19:33.868Z,4.10
2022-08-05T06:22:02.374Z,4.15
2022-08-05T06:24:29.814Z,3.80
2022-08-05T06:26:57.877Z,4.72
2022-08-05T06:29:49.699Z,4.40
2022-08-05T06:32:21.401Z,4.50
2022-08-05T06:34:57.939Z,4.37
2022-08-05T06:37:56.037Z,4.47
2022-08-05T06:40:18.415Z,4.38
2022-08-05T06:42:48.022Z,4.70
2022-08-05T06:45:21.330Z,4.50
2022-08-05T06:48:44.092Z,4.65
2022-08-05T06:50:51.485Z,5.30
2022-08-05T06:53:28.018Z,4.78
2022-08-05T06:55:59.094Z,4.40
2022-08-05T06:58:35.288Z,4.35
2022-08-05T07:01:05.802Z,4.47
2022-08-05T07:03:33.327Z,5.85
2022-08-05T07:08:55.272Z,4.00
2022-08-05T07:11:22.448Z,4.53
2022-08-05T07:14:20.586Z,3.83
2022-08-05T07:17:58.903Z,4.00
2022-08-05T07:20:31.523Z,3.53
2022-08-05T07:22:37.980Z,3.60
2022-08-05T07:25:23.257Z,3.85
2022-08-05T07:27:58.422Z,4.13
2022-08-05T07:30:31.833Z,3.47
2022-08-05T07:32:59.780Z,3.75
2022-08-05T07:36:02.761Z,3.50
2022-08-05T07:38:32.439Z,3.33
2022-08-05T07:41:04.466Z,3.85
2022-08-05T07:43:45.739Z,3.70
2022-08-05T07:46:25.256Z,3.90
2022-08-05T07:49:04.306Z,3.38
2022-08-05T07:51:40.648Z,3.50
2022-08-05T07:54:15.659Z,3.58
2022-08-05T07:57:01.950Z,3.70
2022-08-05T07:59:38.591Z,3.55
2022-08-05T08:02:16.064Z,3.40
2022-08-05T08:04:47.343Z,3.28
2022-08-05T08:07:14.924Z,3.55
2022-08-05T08:09:41.759Z,3.60
2022-08-05T08:12:20.990Z,3.55
2022-08-05T08:14:54.790Z,3.83
2022-08-05T08:17:21.726Z,3.38
2022-08-05T08:20:21.548Z,3.45
2022-08-05T08:22:35.139Z,3.67
2022-08-05T08:25:03.269Z,3.58
2022-08-05T08:27:40.113Z,3.53
2022-08-05T08:30:29.553Z,3.28
2022-08-05T08:33:04.674Z,3.30
2022-08-05T08:35:41.397Z,2.80
2022-08-05T08:38:18.922Z,3.50
2022-08-05T08:41:06.114Z,3.42
2022-08-05T08:45:22.543Z,3.13
2022-08-05T08:46:22.573Z,3.65
2022-08-05T08:49:07.720Z,3.20
2022-08-05T08:52:06.345Z,3.65
2022-08-05T08:54:27.670Z,3.20
2022-08-05T08:56:54.105Z,3.55
2022-08-05T08:59:23.609Z,4.18
2022-08-05T09:01:57.571Z,3.35
2022-08-05T09:04:30.492Z,3.00
2022-08-05T09:06:58.418Z,3.40
2022-08-05T09:09:26.030Z,3.10
2022-08-05T09:12:20.228Z,3.13
2022-08-05T09:14:58.725Z,3.00
2022-08-05T09:17:40.708Z,2.95
2022-08-05T09:20:11.106Z,3.13
2022-08-05T09:23:07.602Z,3.10
2022-08-05T09:26:01.308Z,3.08
2022-08-05T09:28:24.359Z,3.10
2022-08-05T09:32:38.665Z,3.53
2022-08-05T09:33:58.319Z,3.30
2022-08-05T09:36:38.733Z,3.28
2022-08-05T09:39:22.484Z,3.20
2022-08-05T09:41:58.648Z,2.85
2022-08-05T09:44:40.685Z,2.75
2022-08-05T09:47:15.995Z,2.78
2022-08-05T09:50:00.781Z,2.63
2022-08-05T09:52:34.705Z,2.28
2022-08-05T09:55:06.270Z,2.35
2022-08-05T09:57:43.247Z,2.10
2022-08-05T10:00:11.388Z,2.50
2022-08-05T10:02:44.831Z,2.15
2022-08-05T10:05:19.804Z,2.65
2022-08-05T10:08:35.057Z,2.22
2022-08-05T10:10:43.821Z,2.35
2022-08-05T10:13:10.301Z,2.40
2022-08-05T10:15:41.252Z,2.35
2022-08-05T10:18:16.651Z,2.67
2022-08-05T10:20:51.779Z,2.70
2022-08-05T10:23:34.388Z,2.10
2022-08-05T10:26:13.895Z,2.45
2022-08-05T10:28:45.045Z,2.38
2022-08-05T10:32:50.648Z,2.55
2022-08-05T10:34:01.944Z,2.28
2022-08-05T10:36:28.707Z,2.38
2022-08-05T10:39:10.098Z,2.38
2022-08-05T10:42:00.834Z,2.30
2022-08-05T10:44:29.372Z,2.33
2022-08-05T10:46:57.332Z,2.28
2022-08-05T10:49:33.330Z,2.08
2022-08-05T10:52:46.945Z,2.58
2022-08-05T10:55:18.509Z,2.30
2022-08-05T10:57:46.141Z,2.50
2022-08-05T11:00:23.036Z,2.40
2022-08-05T11:03:23.668Z,2.40
2022-08-05T11:06:04.452Z,2.50
2022-08-05T11:08:37.349Z,2.00
2022-08-05T11:11:44.619Z,2.40
2022-08-05T11:15:11.382Z,2.47
2022-08-05T11:20:37.134Z,2.50
2022-08-05T11:24:02.515Z,2.25
2022-08-05T11:26:29.267Z,2.20
2022-08-05T11:29:12.221Z,2.70
2022-08-05T11:31:56.519Z,2.40
2022-08-05T11:34:47.546Z,2.20
2022-08-05T11:38:29.525Z,2.53
2022-08-05T11:41:12.784Z,2.58
2022-08-05T11:44:06.461Z,2.85
2022-08-05T11:47:09.537Z,2.47
2022-08-05T11:49:29.232Z,2.60
2022-08-05T11:52:01.477Z,2.60
2022-08-05T11:57:08.850Z,2.60
2022-08-05T11:59:52.093Z,2.45
2022-08-05T12:02:31.701Z,2.35
2022-08-05T12:05:07.027Z,2.53
2022-08-05T12:08:08.420Z,2.60
2022-08-05T12:10:44.990Z,2.50
2022-08-05T12:13:16.890Z,2.65
2022-08-05T12:15:49.745Z,2.90
2022-08-05T12:18:32.858Z,2.45
2022-08-05T12:21:13.388Z,2.40
2022-08-05T12:23:57.273Z,2.80
2022-08-05T12:26:39.513Z,2.60
2022-08-05T12:29:16.401Z,2.77
2022-08-05T12:31:53.414Z,2.60
2022-08-05T12:34:23.596Z,2.80
2022-08-05T12:36:53.100Z,3.00
2022-08-05T12:39:19.620Z,2.65
2022-08-05T12:41:46.509Z,2.95
2022-08-05T12:44:21.673Z,2.88
2022-08-05T12:46:59.464Z,2.85
2022-08-05T12:49:25.962Z,2.90
2022-08-05T12:52:25.337Z,2.80
2022-08-05T12:54:55.361Z,2.97
2022-08-05T12:57:23.238Z,2.75
2022-08-05T13:01:57.890Z,3.17
2022-08-05T13:02:37.420Z,3.20
2022-08-05T13:05:07.316Z,3.20
2022-08-05T13:10:21.672Z,2.83
2022-08-05T13:12:57.134Z,3.15
2022-08-05T13:15:36.039Z,3.20
2022-08-05T13:18:08.940Z,3.20
2022-08-05T13:20:40.399Z,2.80
2022-08-05T13:23:07.603Z,3.30
2022-08-05T13:25:51.688Z,3.22
2022-08-05T13:28:21.808Z,3.00
2022-08-05T13:30:48.788Z,3.33
2022-08-05T13:34:23.605Z,3.22
2022-08-05T13:36:05.283Z,3.22
2022-08-05T13:38:36.206Z,2.95
2022-08-05T13:41:05.917Z,3.30
2022-08-05T13:43:44.092Z,3.22
2022-08-05T13:46:37.887Z,3.17
2022-08-05T13:49:10.281Z,3.78
2022-08-05T13:51:40.940Z,3.28
2022-08-05T13:54:11.932Z,2.80
2022-08-05T13:56:44.884Z,3.45
2022-08-05T13:59:20.371Z,3.40
2022-08-05T14:01:57.633Z,3.70
2022-08-05T14:04:55.152Z,3.90
2022-08-05T14:07:56.477Z,4.15
2022-08-05T14:10:19.236Z,4.55
2022-08-05T14:12:54.732Z,5.05
2022-08-05T14:16:06.890Z,4.75
2022-08-05T14:18:15.106Z,4.63
2022-08-05T14:20:46.825Z,4.57
2022-08-05T14:23:14.798Z,5.43
2022-08-05T14:25:54.092Z,5.47
2022-08-05T14:28:26.017Z,5.30
2022-08-05T14:30:54.141Z,6.00
2022-08-05T14:33:23.157Z,5.55
2022-08-05T14:35:51.816Z,5.82
2022-08-05T14:38:32.290Z,8.57
2022-08-05T14:41:06.320Z,10.18
2022-08-05T14:43:57.592Z,10.00
2022-08-05T14:46:23.190Z,12.38
2022-08-05T14:48:55.797Z,12.90
2022-08-05T14:51:23.565Z,13.70
2022-08-05T14:54:27.411Z,13.45
2022-08-05T14:56:38.172Z,12.93
2022-08-05T14:59:11.356Z,12.55
2022-08-05T15:01:48.556Z,12.43
2022-08-05T15:04:15.962Z,12.30
2022-08-05T15:06:42.527Z,11.65
2022-08-05T15:09:15.947Z,11.93
2022-08-05T15:12:04.044Z,11.35
2022-08-05T15:14:35.861Z,11.10
2022-08-05T15:17:44.836Z,9.80
2022-08-05T15:19:56.080Z,9.52
2022-08-05T15:22:27.175Z,9.30
2022-08-05T15:24:54.808Z,7.93
2022-08-05T15:27:21.173Z,7.15
2022-08-05T15:29:47.548Z,6.80
2022-08-05T15:32:21.833Z,6.72
2022-08-05T15:34:53.966Z,6.53
2022-08-05T15:38:09.094Z,6.22
2022-08-05T15:41:01.710Z,5.65
2022-08-05T15:43:00.462Z,4.63
2022-08-05T15:48:05.540Z,4.05
2022-08-05T15:50:33.287Z,3.80
2022-08-05T15:53:04.075Z,3.40
2022-08-05T15:56:02.558Z,2.63
2022-08-05T15:58:18.680Z,2.90
2022-08-05T16:01:03.603Z,3.00
2022-08-05T16:03:32.731Z,3.22
2022-08-05T16:06:00.547Z,2.67
2022-08-05T16:08:30.621Z,2.70
2022-08-05T16:10:58.179Z,2.40
2022-08-05T16:13:34.299Z,2.13
2022-08-05T16:16:03.748Z,2.20
2022-08-05T16:18:32.671Z,1.80
2022-08-05T16:21:01.250Z,1.70
2022-08-05T16:23:32.876Z,1.60
2022-08-05T16:26:17.100Z,1.88
2022-08-05T16:28:43.462Z,1.70
2022-08-05T16:31:10.503Z,1.20
2022-08-05T16:33:41.743Z,1.10
2022-08-05T16:36:09.176Z,1.13
2022-08-05T16:38:35.676Z,1.00
2022-08-05T16:41:02.755Z,1.00
2022-08-05T16:43:49.115Z,1.00
2022-08-05T16:46:24.374Z,1.08
2022-08-05T16:48:51.707Z,0.90
2022-08-05T16:51:19.148Z,0.95
2022-08-05T16:54:04.181Z,0.80
2022-08-05T16:56:34.997Z,0.77
2022-08-05T16:59:07.914Z,0.77
2022-08-05T17:01:53.909Z,1.00
2022-08-05T17:04:26.478Z,0.90
2022-08-05T17:06:55.177Z,0.90
2022-08-05T17:09:21.612Z,0.95
2022-08-05T17:11:52.369Z,0.75
2022-08-05T17:14:34.330Z,0.90
2022-08-05T17:17:01.116Z,0.90
2022-08-05T17:19:29.192Z,1.08
2022-08-05T17:21:57.033Z,0.98
2022-08-05T17:24:33.928Z,0.88
2022-08-05T17:27:07.116Z,0.82
2022-08-05T17:29:40.825Z,0.80
2022-08-05T17:32:11.846Z,1.00
2022-08-05T17:34:44.560Z,1.00
2022-08-05T17:37:40.825Z,0.80
2022-08-05T17:40:00.896Z,0.95
2022-08-05T17:42:30.056Z,1.00
2022-08-05T17:44:59.107Z,1.20
2022-08-05T17:47:26.913Z,1.00
2022-08-05T17:50:04.205Z,0.90
2022-08-05T17:52:52.875Z,1.20
2022-08-05T17:55:22.190Z,1.00
2022-08-05T17:57:50.298Z,1.00
2022-08-05T18:00:17.518Z,0.80
2022-08-05T18:02:46.630Z,0.90
2022-08-05T18:05:13.723Z,1.00
2022-08-05T18:07:44.383Z,1.00
2022-08-05T18:10:20.436Z,1.20
2022-08-05T18:12:48.442Z,0.80
2022-08-05T18:15:14.894Z,1.10
2022-08-05T18:18:00.280Z,1.00
2022-08-05T18:20:29.284Z,1.02
2022-08-05T18:22:58.458Z,1.10
2022-08-05T18:25:32.636Z,1.00
2022-08-05T18:27:59.551Z,0.75
2022-08-05T18:30:32.175Z,1.20
2022-08-05T18:33:00.168Z,1.13
2022-08-05T18:36:01.372Z,1.17
2022-08-05T18:38:16.567Z,0.90
2022-08-05T18:41:53.710Z,1.08
2022-08-05T18:43:37.910Z,2.00
2022-08-05T18:46:09.539Z,1.05
2022-08-05T18:48:36.614Z,1.20
2022-08-05T18:52:04.098Z,1.67
2022-08-05T18:54:13.700Z,1.20
2022-08-05T18:56:40.335Z,1.20
2022-08-05T18:59:43.465Z,1.15
2022-08-05T19:01:57.163Z,1.30
2022-08-05T19:04:25.029Z,1.27
2022-08-05T19:06:51.850Z,1.08
2022-08-05T19:09:21.200Z,1.20
2022-08-05T19:12:00.291Z,1.30
2022-08-05T19:14:44.736Z,1.30
2022-08-05T19:17:15.997Z,1.40
2022-08-05T19:19:46.832Z,1.83
2022-08-05T19:22:17.190Z,1.38
2022-08-05T19:24:54.268Z,1.25
2022-08-05T19:27:22.776Z,1.35
2022-08-05T19:29:49.972Z,1.27
2022-08-05T19:32:16.415Z,1.23
2022-08-05T19:34:55.011Z,1.50
2022-08-05T19:37:35.092Z,1.20
2022-08-05T19:40:10.730Z,1.10
2022-08-05T19:42:38.705Z,1.25
2022-08-05T19:45:07.611Z,1.20
2022-08-05T19:47:37.158Z,1.23
2022-08-05T19:50:04.753Z,1.20
2022-08-05T19:52:34.016Z,2.03
2022-08-05T19:55:06.941Z,1.27
2022-08-05T19:57:46.352Z,1.40
2022-08-05T20:00:22.081Z,1.30
2022-08-05T20:02:48.492Z,1.20
2022-08-05T20:05:16.553Z,1.20
2022-08-05T20:07:55.008Z,1.20
2022-08-05T20:10:24.439Z,1.00
2022-08-05T20:12:51.465Z,1.30
2022-08-05T20:15:23.454Z,1.13
2022-08-05T20:18:10.320Z,1.00
2022-08-05T20:20:55.247Z,1.25
2022-08-05T20:23:39.703Z,1.00
2022-08-05T20:26:16.557Z,1.40
2022-08-05T20:28:51.423Z,1.25
2022-08-05T20:31:21.615Z,1.30
2022-08-05T20:33:50.051Z,1.20
2022-08-05T20:36:16.593Z,1.10
2022-08-05T20:38:54.380Z,1.20
2022-08-05T20:41:27.431Z,1.00
2022-08-05T20:44:16.928Z,1.20
2022-08-05T20:49:14.073Z,1.10
2022-08-05T20:51:40.458Z,1.30
2022-08-05T20:54:06.956Z,1.48
2022-08-05T20:56:42.546Z,1.20
2022-08-05T20:59:18.869Z,1.30
2022-08-05T21:01:46.257Z,1.10
2022-08-05T21:04:13.633Z,2.42
2022-08-05T21:06:45.104Z,1.33
2022-08-05T21:09:12.883Z,1.42
2022-08-05T21:12:09.427Z,1.30
2022-08-05T21:14:34.618Z,1.45
2022-08-05T21:17:03.100Z,1.55
2022-08-05T21:19:46.411Z,1.75
2022-08-05T21:22:18.270Z,1.33
2022-08-05T21:24:49.057Z,1.30
2022-08-05T21:27:25.391Z,1.40
2022-08-05T21:29:56.589Z,1.52
2022-08-05T21:32:27.053Z,1.88
2022-08-05T21:35:06.768Z,1.40
2022-08-05T21:37:41.942Z,1.80
2022-08-05T21:40:14.193Z,1.30
2022-08-05T21:42:45.160Z,1.50
2022-08-05T21:45:24.749Z,1.75
2022-08-05T21:48:01.156Z,1.77
2022-08-05T21:50:27.600Z,1.83
2022-08-05T21:52:58.728Z,1.70
2022-08-05T21:56:01.314Z,1.67
2022-08-05T21:58:17.280Z,1.70
2022-08-05T22:00:51.191Z,1.60
2022-08-05T22:03:18.014Z,1.77
2022-08-05T22:05:48.353Z,1.80
2022-08-05T22:08:21.991Z,1.50
2022-08-05T22:10:52.000Z,1.80
2022-08-05T22:14:19.826Z,1.90
2022-08-05T22:16:15.650Z,1.77
2022-08-05T22:18:52.971Z,1.92
2022-08-05T22:21:19.897Z,1.80
2022-08-05T22:24:12.985Z,1.73
2022-08-05T22:27:10.782Z,1.88
2022-08-05T22:29:40.261Z,1.80
2022-08-05T22:32:10.142Z,1.60
2022-08-05T22:34:36.876Z,1.70
2022-08-05T22:37:03.922Z,1.73
2022-08-05T22:39:33.680Z,1.60
2022-08-05T22:42:09.233Z,3.25
2022-08-05T22:44:39.334Z,2.10
2022-08-05T22:47:06.764Z,1.88
2022-08-05T22:50:23.258Z,1.75
2022-08-05T22:52:30.612Z,1.80
2022-08-05T22:55:00.670Z,1.95
2022-08-05T22:57:27.080Z,2.15
2022-08-05T23:00:00.860Z,1.95
2022-08-05T23:02:30.254Z,2.22
2022-08-05T23:05:02.017Z,2.00
2022-08-05T23:07:31.692Z,1.92
2022-08-05T23:10:01.952Z,1.80
2022-08-05T23:12:32.585Z,1.90
2022-08-05T23:15:04.024Z,1.60
2022-08-05T23:17:37.869Z,1.77
2022-08-05T23:20:22.223Z,1.60
2022-08-05T23:22:50.817Z,1.88
2022-08-05T23:25:52.671Z,1.63
2022-08-05T23:28:09.171Z,1.80
2022-08-05T23:30:40.194Z,1.58
2022-08-05T23:33:21.936Z,2.33
2022-08-05T23:35:52.657Z,1.50
2022-08-05T23:38:22.797Z,1.73
2022-08-05T23:40:50.607Z,1.58
2022-08-05T23:43:25.350Z,1.70
2022-08-05T23:46:19.637Z,1.90
2022-08-05T23:48:47.240Z,1.70
2022-08-05T23:51:51.715Z,1.67
2022-08-05T23:54:25.726Z,1.73
2022-08-05T23:56:54.124Z,1.77
2022-08-05T23:59:20.525Z,1.95
