createdAt,value
2023-01-26T00:00:10.623Z,0.00
2023-01-26T00:01:10.184Z,0.00
2023-01-26T00:02:10.175Z,0.00
2023-01-26T00:03:11.118Z,0.00
2023-01-26T00:04:10.190Z,0.00
2023-01-26T00:05:10.114Z,0.00
2023-01-26T00:06:10.117Z,0.00
2023-01-26T00:07:10.163Z,0.00
2023-01-26T00:08:10.118Z,0.00
2023-01-26T00:09:10.132Z,0.00
2023-01-26T00:10:10.437Z,0.00
2023-01-26T00:11:10.046Z,0.00
2023-01-26T00:12:10.095Z,0.00
2023-01-26T00:13:10.151Z,0.00
2023-01-26T00:14:10.042Z,0.00
2023-01-26T00:15:10.075Z,0.00
2023-01-26T00:16:10.087Z,0.00
2023-01-26T00:17:10.045Z,0.00
2023-01-26T00:18:11.021Z,0.00
2023-01-26T00:19:09.998Z,0.00
2023-01-26T00:20:10.421Z,0.00
2023-01-26T00:21:10.016Z,0.00
2023-01-26T00:22:09.982Z,0.00
2023-01-26T00:23:10.021Z,0.00
2023-01-26T00:24:09.974Z,0.00
2023-01-26T00:25:09.993Z,0.00
2023-01-26T00:26:09.958Z,0.00
2023-01-26T00:27:09.905Z,0.00
2023-01-26T00:28:09.928Z,0.00
2023-01-26T00:29:09.937Z,0.00
2023-01-26T00:30:10.207Z,0.00
2023-01-26T00:31:10.029Z,0.00
2023-01-26T00:32:10.658Z,0.00
2023-01-26T00:33:09.849Z,0.00
2023-01-26T00:34:09.859Z,0.00
2023-01-26T00:35:09.902Z,0.00
2023-01-26T00:36:09.834Z,0.00
2023-01-26T00:37:09.771Z,0.00
2023-01-26T00:38:09.901Z,0.00
2023-01-26T00:39:09.811Z,0.00
2023-01-26T00:40:10.161Z,0.00
2023-01-26T00:41:09.826Z,0.00
2023-01-26T00:42:09.733Z,0.00
2023-01-26T00:43:09.772Z,0.00
2023-01-26T00:44:09.763Z,0.00
2023-01-26T00:45:09.755Z,0.00
2023-01-26T00:46:09.759Z,0.00
2023-01-26T00:47:09.762Z,0.00
2023-01-26T00:48:09.693Z,0.00
2023-01-26T00:49:09.643Z,0.00
2023-01-26T00:50:10.355Z,0.00
2023-01-26T00:51:09.624Z,0.00
2023-01-26T00:52:09.690Z,0.00
2023-01-26T00:53:09.637Z,0.00
2023-01-26T00:54:09.578Z,0.00
2023-01-26T00:55:09.711Z,0.00
2023-01-26T00:56:09.592Z,0.00
2023-01-26T00:57:09.648Z,0.00
2023-01-26T00:58:09.659Z,0.00
2023-01-26T00:59:09.646Z,0.00
2023-01-26T01:00:10.018Z,0.00
2023-01-26T01:01:09.651Z,0.00
2023-01-26T01:02:09.671Z,0.00
2023-01-26T01:03:09.569Z,0.00
2023-01-26T01:04:09.550Z,0.00
2023-01-26T01:05:09.550Z,0.00
2023-01-26T01:06:09.471Z,0.00
2023-01-26T01:07:09.584Z,0.00
2023-01-26T01:08:09.495Z,0.00
2023-01-26T01:09:09.491Z,0.00
2023-01-26T01:10:10.074Z,0.00
2023-01-26T01:11:09.496Z,0.00
2023-01-26T01:12:09.457Z,0.00
2023-01-26T01:13:09.423Z,0.00
2023-01-26T01:14:09.531Z,0.00
2023-01-26T01:15:09.435Z,0.00
2023-01-26T01:16:09.470Z,0.00
2023-01-26T01:17:09.452Z,0.00
2023-01-26T01:18:09.454Z,0.00
2023-01-26T01:19:09.371Z,0.00
2023-01-26T01:20:09.996Z,0.00
2023-01-26T01:21:09.477Z,0.00
2023-01-26T01:22:09.291Z,0.00
2023-01-26T01:23:09.320Z,0.00
2023-01-26T01:24:09.332Z,0.00
2023-01-26T01:25:09.352Z,0.00
2023-01-26T01:26:09.300Z,0.00
2023-01-26T01:27:09.270Z,0.00
2023-01-26T01:28:09.318Z,0.00
2023-01-26T01:29:09.327Z,0.00
2023-01-26T01:30:09.703Z,0.00
2023-01-26T01:31:09.340Z,0.00
2023-01-26T01:32:09.245Z,0.00
2023-01-26T01:33:09.249Z,0.00
2023-01-26T01:34:09.215Z,0.00
2023-01-26T01:35:09.258Z,0.00
2023-01-26T01:36:09.276Z,0.00
2023-01-26T01:37:09.197Z,0.00
2023-01-26T01:38:10.512Z,0.00
2023-01-26T01:39:09.909Z,0.00
2023-01-26T01:40:09.420Z,0.00
2023-01-26T01:41:09.920Z,0.00
2023-01-26T01:42:09.108Z,0.00
2023-01-26T01:43:09.108Z,0.00
2023-01-26T01:44:09.153Z,0.00
2023-01-26T01:45:09.059Z,0.00
2023-01-26T01:46:09.101Z,0.00
2023-01-26T01:47:09.100Z,0.00
2023-01-26T01:48:09.048Z,0.00
2023-01-26T01:49:09.055Z,0.00
2023-01-26T01:50:09.367Z,0.00
2023-01-26T01:51:09.028Z,0.00
2023-01-26T01:52:09.041Z,0.00
2023-01-26T01:53:09.039Z,0.00
2023-01-26T01:54:09.021Z,0.00
2023-01-26T01:55:08.978Z,0.00
2023-01-26T01:56:08.958Z,0.00
2023-01-26T01:57:08.954Z,0.00
2023-01-26T01:58:08.977Z,0.00
2023-01-26T01:59:08.980Z,0.00
2023-01-26T02:00:09.251Z,0.00
2023-01-26T02:01:09.008Z,0.00
2023-01-26T02:02:09.030Z,0.00
2023-01-26T02:03:08.965Z,0.00
2023-01-26T02:04:08.916Z,0.00
2023-01-26T02:05:08.978Z,0.00
2023-01-26T02:06:08.895Z,0.00
2023-01-26T02:07:08.881Z,0.00
2023-01-26T02:08:08.897Z,0.00
2023-01-26T02:09:08.822Z,0.00
2023-01-26T02:10:09.868Z,0.00
2023-01-26T02:11:08.902Z,0.00
2023-01-26T02:12:08.825Z,0.00
2023-01-26T02:13:09.585Z,0.00
2023-01-26T02:14:09.528Z,0.00
2023-01-26T02:15:08.821Z,0.00
2023-01-26T02:16:08.783Z,0.00
2023-01-26T02:17:08.797Z,0.00
2023-01-26T02:18:08.738Z,0.00
2023-01-26T02:19:08.803Z,0.00
2023-01-26T02:20:09.057Z,0.00
2023-01-26T02:21:08.788Z,0.00
2023-01-26T02:22:08.814Z,0.00
2023-01-26T02:23:08.786Z,0.00
2023-01-26T02:24:08.729Z,0.00
2023-01-26T02:25:08.681Z,0.00
2023-01-26T02:26:08.747Z,0.00
2023-01-26T02:27:08.696Z,0.00
2023-01-26T02:28:08.765Z,0.00
2023-01-26T02:29:08.661Z,0.00
2023-01-26T02:30:10.031Z,0.00
2023-01-26T02:31:08.742Z,0.00
2023-01-26T02:32:08.573Z,0.00
2023-01-26T02:33:08.697Z,0.00
2023-01-26T02:34:09.519Z,0.00
2023-01-26T02:35:08.655Z,0.00
2023-01-26T02:36:08.603Z,0.00
2023-01-26T02:37:08.499Z,0.00
2023-01-26T02:38:08.569Z,0.00
2023-01-26T02:39:08.516Z,0.00
2023-01-26T02:40:08.928Z,0.00
2023-01-26T02:41:08.533Z,0.00
2023-01-26T02:42:08.497Z,0.00
2023-01-26T02:43:08.457Z,0.00
2023-01-26T02:44:08.445Z,0.00
2023-01-26T02:45:08.452Z,0.00
2023-01-26T02:46:09.641Z,0.00
2023-01-26T02:47:08.467Z,0.00
2023-01-26T02:48:08.454Z,0.00
2023-01-26T02:49:08.375Z,0.00
2023-01-26T02:50:08.720Z,0.00
2023-01-26T02:51:08.466Z,0.00
2023-01-26T02:52:08.372Z,0.00
2023-01-26T02:53:08.399Z,1.00
2023-01-26T02:54:08.276Z,1.00
2023-01-26T02:55:08.312Z,1.00
2023-01-26T02:56:08.287Z,1.00
2023-01-26T02:57:08.201Z,1.00
2023-01-26T02:58:08.237Z,1.00
2023-01-26T02:59:08.213Z,1.00
2023-01-26T03:00:08.186Z,1.00
2023-01-26T03:01:08.269Z,1.00
2023-01-26T03:02:08.272Z,1.00
2023-01-26T03:03:08.132Z,1.00
2023-01-26T03:04:08.174Z,1.00
2023-01-26T03:05:08.250Z,1.00
2023-01-26T03:06:08.154Z,1.00
2023-01-26T03:07:08.132Z,1.00
2023-01-26T03:08:08.144Z,1.00
2023-01-26T03:09:08.051Z,1.00
2023-01-26T03:10:08.143Z,1.00
2023-01-26T03:11:08.115Z,1.00
2023-01-26T03:12:08.067Z,1.00
2023-01-26T03:13:08.154Z,1.00
2023-01-26T03:14:08.033Z,1.00
2023-01-26T03:15:08.056Z,1.00
2023-01-26T03:16:08.190Z,1.00
2023-01-26T03:17:08.047Z,1.00
2023-01-26T03:18:07.965Z,1.00
2023-01-26T03:19:08.220Z,1.00
2023-01-26T03:20:08.109Z,1.00
2023-01-26T03:21:07.960Z,1.00
2023-01-26T03:22:07.928Z,1.00
2023-01-26T03:23:07.940Z,1.00
2023-01-26T03:24:07.979Z,1.00
2023-01-26T03:25:07.982Z,1.00
2023-01-26T03:26:07.915Z,1.00
2023-01-26T03:27:07.922Z,1.00
2023-01-26T03:28:07.926Z,1.00
2023-01-26T03:29:07.870Z,1.00
2023-01-26T03:30:07.907Z,1.00
2023-01-26T03:31:08.056Z,1.00
2023-01-26T03:32:07.891Z,1.00
2023-01-26T03:33:07.855Z,1.00
2023-01-26T03:34:07.857Z,1.00
2023-01-26T03:35:07.755Z,1.00
2023-01-26T03:36:07.819Z,1.00
2023-01-26T03:37:07.822Z,1.00
2023-01-26T03:38:07.793Z,1.00
2023-01-26T03:39:07.732Z,1.00
2023-01-26T03:40:07.759Z,1.00
2023-01-26T03:41:07.754Z,1.00
2023-01-26T03:42:07.703Z,1.00
2023-01-26T03:43:07.702Z,1.00
2023-01-26T03:44:07.721Z,1.00
2023-01-26T03:45:07.727Z,1.00
2023-01-26T03:46:07.785Z,1.00
2023-01-26T03:47:07.683Z,1.00
2023-01-26T03:48:07.644Z,1.00
2023-01-26T03:49:07.650Z,1.00
2023-01-26T03:50:07.680Z,1.00
2023-01-26T03:51:07.617Z,1.00
2023-01-26T03:52:07.671Z,1.00
2023-01-26T03:53:07.593Z,1.00
2023-01-26T03:54:07.595Z,1.00
2023-01-26T03:55:07.586Z,1.00
2023-01-26T03:56:07.652Z,1.00
2023-01-26T03:57:07.603Z,1.00
2023-01-26T03:58:07.741Z,1.00
2023-01-26T03:59:07.513Z,1.00
2023-01-26T04:00:07.594Z,1.00
2023-01-26T04:01:07.670Z,1.00
2023-01-26T04:02:07.598Z,1.00
2023-01-26T04:03:07.541Z,1.00
2023-01-26T04:04:07.552Z,1.00
2023-01-26T04:05:07.785Z,1.00
2023-01-26T04:06:15.904Z,1.00
2023-01-26T04:07:07.515Z,1.00
2023-01-26T04:08:07.478Z,1.00
2023-01-26T04:09:07.484Z,1.00
2023-01-26T04:10:07.483Z,1.00
2023-01-26T04:11:07.390Z,1.00
2023-01-26T04:12:07.427Z,1.00
2023-01-26T04:13:07.503Z,1.00
2023-01-26T04:14:07.463Z,1.00
2023-01-26T04:15:07.424Z,1.00
2023-01-26T04:16:07.533Z,1.00
2023-01-26T04:17:07.381Z,1.00
2023-01-26T04:18:07.374Z,1.00
2023-01-26T04:19:07.347Z,1.00
2023-01-26T04:20:07.385Z,1.00
2023-01-26T04:21:07.362Z,1.00
2023-01-26T04:22:07.358Z,1.00
2023-01-26T04:23:07.262Z,1.00
2023-01-26T04:24:07.295Z,1.00
2023-01-26T04:25:07.309Z,1.00
2023-01-26T04:26:07.331Z,1.00
2023-01-26T04:27:07.299Z,1.00
2023-01-26T04:28:07.301Z,1.00
2023-01-26T04:29:07.207Z,1.00
2023-01-26T04:30:07.243Z,1.00
2023-01-26T04:31:07.244Z,1.00
2023-01-26T04:32:07.273Z,1.00
2023-01-26T04:33:07.231Z,1.00
2023-01-26T04:34:07.269Z,1.00
2023-01-26T04:35:07.284Z,1.00
2023-01-26T04:36:07.152Z,1.00
2023-01-26T04:37:07.154Z,1.00
2023-01-26T04:38:07.150Z,1.00
2023-01-26T04:39:07.147Z,1.00
2023-01-26T04:40:07.055Z,1.00
2023-01-26T04:41:07.058Z,1.00
2023-01-26T04:42:07.060Z,1.00
2023-01-26T04:43:07.077Z,1.00
2023-01-26T04:44:07.084Z,1.00
2023-01-26T04:45:07.135Z,1.00
2023-01-26T04:46:07.083Z,1.00
2023-01-26T04:47:07.059Z,1.00
2023-01-26T04:48:07.055Z,1.00
2023-01-26T04:49:07.087Z,1.00
2023-01-26T04:50:07.080Z,1.00
2023-01-26T04:51:07.071Z,1.00
2023-01-26T04:52:07.018Z,1.00
2023-01-26T04:53:06.933Z,1.00
2023-01-26T04:54:06.996Z,1.00
2023-01-26T04:55:06.999Z,1.00
2023-01-26T04:56:07.017Z,1.00
2023-01-26T04:57:07.031Z,1.00
2023-01-26T04:58:06.942Z,1.00
2023-01-26T04:59:06.885Z,1.00
2023-01-26T05:00:06.945Z,1.00
2023-01-26T05:01:06.971Z,1.00
2023-01-26T05:02:06.962Z,1.00
2023-01-26T05:03:10.134Z,1.00
2023-01-26T05:04:06.898Z,1.00
2023-01-26T05:05:06.860Z,1.00
2023-01-26T05:06:06.920Z,1.00
2023-01-26T05:07:06.826Z,1.00
2023-01-26T05:08:06.793Z,1.00
2023-01-26T05:09:06.891Z,1.00
2023-01-26T05:10:06.805Z,1.00
2023-01-26T05:11:06.866Z,1.00
2023-01-26T05:12:06.810Z,1.00
2023-01-26T05:13:06.766Z,1.00
2023-01-26T05:14:06.794Z,1.00
2023-01-26T05:15:06.794Z,1.00
2023-01-26T05:16:06.739Z,1.00
2023-01-26T05:17:06.743Z,1.00
2023-01-26T05:18:06.759Z,1.00
2023-01-26T05:19:06.719Z,1.00
2023-01-26T05:20:06.924Z,1.00
2023-01-26T05:21:06.696Z,1.00
2023-01-26T05:22:06.676Z,1.00
2023-01-26T05:23:06.701Z,1.00
2023-01-26T05:24:06.734Z,1.00
2023-01-26T05:25:06.656Z,1.00
2023-01-26T05:26:06.599Z,1.00
2023-01-26T05:27:06.601Z,1.00
2023-01-26T05:28:06.634Z,1.00
2023-01-26T05:29:06.616Z,1.00
2023-01-26T05:30:06.624Z,1.00
2023-01-26T05:31:06.585Z,1.00
2023-01-26T05:32:06.563Z,1.00
2023-01-26T05:33:06.536Z,1.00
2023-01-26T05:34:06.584Z,1.00
2023-01-26T05:35:06.558Z,1.00
2023-01-26T05:36:06.592Z,1.00
2023-01-26T05:37:06.503Z,1.00
2023-01-26T05:38:06.478Z,1.00
2023-01-26T05:39:06.582Z,1.00
2023-01-26T05:40:06.460Z,1.00
2023-01-26T05:41:06.522Z,1.00
2023-01-26T05:42:06.498Z,1.00
2023-01-26T05:43:06.403Z,1.00
2023-01-26T05:44:06.449Z,1.00
2023-01-26T05:45:06.444Z,1.00
2023-01-26T05:46:06.516Z,1.00
2023-01-26T05:47:06.451Z,1.00
2023-01-26T05:48:06.434Z,1.00
2023-01-26T05:49:06.340Z,1.00
2023-01-26T05:50:06.369Z,1.00
2023-01-26T05:51:06.373Z,1.00
2023-01-26T05:52:06.487Z,1.00
2023-01-26T05:53:06.389Z,1.00
2023-01-26T05:54:06.390Z,1.00
2023-01-26T05:55:06.308Z,1.00
2023-01-26T05:56:06.306Z,1.00
2023-01-26T05:57:06.320Z,1.00
2023-01-26T05:58:07.037Z,1.00
2023-01-26T05:59:06.222Z,1.00
2023-01-26T06:00:06.334Z,1.00
2023-01-26T06:01:06.234Z,1.00
2023-01-26T06:02:06.281Z,1.00
2023-01-26T06:03:06.247Z,1.00
2023-01-26T06:04:06.304Z,1.00
2023-01-26T06:05:06.159Z,1.00
2023-01-26T06:06:06.182Z,1.00
2023-01-26T06:07:06.187Z,1.00
2023-01-26T06:08:06.196Z,1.00
2023-01-26T06:09:06.395Z,1.00
2023-01-26T06:10:06.505Z,1.00
2023-01-26T06:11:06.220Z,1.00
2023-01-26T06:12:06.125Z,1.00
2023-01-26T06:13:06.118Z,1.00
2023-01-26T06:14:06.083Z,1.00
2023-01-26T06:15:06.131Z,1.00
2023-01-26T06:16:06.555Z,1.00
2023-01-26T06:17:06.098Z,1.00
2023-01-26T06:18:06.010Z,1.00
2023-01-26T06:19:06.062Z,1.00
2023-01-26T06:20:06.170Z,1.00
2023-01-26T06:21:06.069Z,1.00
2023-01-26T06:22:06.057Z,1.00
2023-01-26T06:23:06.219Z,1.00
2023-01-26T06:24:06.015Z,1.00
2023-01-26T06:25:05.955Z,1.00
2023-01-26T06:26:06.012Z,1.00
2023-01-26T06:27:06.011Z,1.00
2023-01-26T06:28:05.978Z,1.00
2023-01-26T06:29:06.076Z,1.00
2023-01-26T06:30:05.877Z,1.00
2023-01-26T06:31:06.031Z,1.00
2023-01-26T06:32:05.899Z,1.00
2023-01-26T06:33:06.005Z,1.00
2023-01-26T06:34:05.973Z,1.00
2023-01-26T06:35:05.857Z,1.00
2023-01-26T06:36:05.817Z,1.00
2023-01-26T06:37:05.866Z,1.00
2023-01-26T06:38:05.968Z,1.00
2023-01-26T06:39:05.946Z,1.00
2023-01-26T06:40:05.894Z,1.00
2023-01-26T06:41:06.318Z,1.00
2023-01-26T06:42:05.809Z,1.00
2023-01-26T06:43:05.764Z,1.00
2023-01-26T06:44:05.910Z,1.00
2023-01-26T06:45:05.826Z,1.00
2023-01-26T06:46:05.933Z,1.00
2023-01-26T06:47:05.927Z,1.00
2023-01-26T06:48:05.697Z,1.00
2023-01-26T06:49:05.744Z,1.00
2023-01-26T06:50:05.746Z,1.00
2023-01-26T06:51:05.780Z,1.00
2023-01-26T06:52:05.771Z,1.00
2023-01-26T06:53:05.719Z,1.00
2023-01-26T06:54:05.683Z,1.00
2023-01-26T06:55:05.711Z,1.00
2023-01-26T06:56:05.694Z,1.00
2023-01-26T06:57:05.708Z,1.00
2023-01-26T06:58:05.620Z,1.00
2023-01-26T06:59:05.618Z,1.00
2023-01-26T07:00:05.828Z,1.00
2023-01-26T07:01:05.646Z,1.00
2023-01-26T07:02:05.683Z,1.00
2023-01-26T07:03:05.629Z,1.00
2023-01-26T07:04:05.622Z,1.00
2023-01-26T07:05:05.549Z,1.00
2023-01-26T07:06:05.552Z,1.00
2023-01-26T07:07:05.558Z,1.00
2023-01-26T07:08:06.073Z,1.00
2023-01-26T07:09:05.563Z,1.00
2023-01-26T07:10:05.454Z,1.00
2023-01-26T07:11:07.994Z,1.00
2023-01-26T07:12:05.495Z,1.00
2023-01-26T07:13:05.575Z,1.00
2023-01-26T07:14:05.500Z,1.00
2023-01-26T07:15:05.483Z,1.00
2023-01-26T07:16:05.418Z,1.00
2023-01-26T07:17:05.396Z,1.00
2023-01-26T07:18:05.414Z,1.00
2023-01-26T07:19:05.455Z,1.00
2023-01-26T07:20:06.030Z,1.00
2023-01-26T07:21:05.461Z,1.00
2023-01-26T07:22:05.327Z,1.00
2023-01-26T07:23:05.339Z,1.00
2023-01-26T07:24:05.386Z,1.00
2023-01-26T07:25:05.352Z,1.00
2023-01-26T07:26:05.563Z,1.00
2023-01-26T07:27:05.363Z,1.00
2023-01-26T07:28:05.305Z,1.00
2023-01-26T07:29:05.318Z,1.00
2023-01-26T07:30:05.247Z,1.00
2023-01-26T07:31:05.589Z,1.00
2023-01-26T07:32:05.340Z,0.00
2023-01-26T07:33:05.916Z,0.00
2023-01-26T07:34:05.262Z,0.00
2023-01-26T07:35:05.318Z,0.00
2023-01-26T07:36:05.312Z,0.00
2023-01-26T07:37:05.222Z,0.00
2023-01-26T07:38:05.273Z,0.00
2023-01-26T07:39:07.930Z,0.00
2023-01-26T07:40:05.257Z,0.00
2023-01-26T07:41:05.243Z,0.00
2023-01-26T07:42:05.297Z,0.00
2023-01-26T07:43:05.210Z,0.00
2023-01-26T07:44:05.302Z,0.00
2023-01-26T07:45:05.216Z,0.00
2023-01-26T07:46:05.351Z,0.00
2023-01-26T07:47:05.197Z,0.00
2023-01-26T07:48:05.206Z,0.00
2023-01-26T07:49:05.109Z,0.00
2023-01-26T07:50:05.108Z,0.00
2023-01-26T07:51:05.133Z,0.00
2023-01-26T07:52:05.166Z,0.00
2023-01-26T07:53:05.132Z,0.00
2023-01-26T07:54:05.125Z,0.00
2023-01-26T07:55:05.139Z,0.00
2023-01-26T07:56:05.089Z,0.00
2023-01-26T07:57:05.037Z,0.00
2023-01-26T07:58:05.058Z,0.00
2023-01-26T07:59:05.040Z,0.00
2023-01-26T08:00:05.013Z,0.00
2023-01-26T08:01:05.019Z,0.00
2023-01-26T08:02:05.085Z,0.00
2023-01-26T08:03:05.043Z,0.00
2023-01-26T08:04:05.005Z,0.00
2023-01-26T08:05:04.943Z,0.00
2023-01-26T08:06:05.010Z,0.00
2023-01-26T08:07:04.907Z,0.00
2023-01-26T08:08:04.993Z,0.00
2023-01-26T08:09:04.922Z,0.00
2023-01-26T08:10:05.005Z,0.00
2023-01-26T08:11:04.905Z,0.00
2023-01-26T08:12:04.938Z,0.00
2023-01-26T08:13:04.859Z,0.00
2023-01-26T08:14:04.866Z,0.00
2023-01-26T08:15:04.840Z,0.00
2023-01-26T08:16:04.885Z,0.00
2023-01-26T08:17:04.881Z,0.00
2023-01-26T08:18:04.890Z,0.00
2023-01-26T08:19:04.757Z,0.00
2023-01-26T08:20:04.822Z,0.00
2023-01-26T08:21:04.769Z,1.00
2023-01-26T08:22:04.773Z,0.00
2023-01-26T08:23:04.721Z,1.00
2023-01-26T08:24:04.724Z,1.00
2023-01-26T08:25:04.711Z,1.00
2023-01-26T08:26:04.764Z,0.00
2023-01-26T08:27:04.744Z,0.00
2023-01-26T08:28:04.732Z,0.00
2023-01-26T08:29:04.634Z,2.00
2023-01-26T08:30:04.656Z,1.00
2023-01-26T08:31:04.833Z,0.00
2023-01-26T08:32:05.150Z,1.00
2023-01-26T08:33:04.662Z,0.00
2023-01-26T08:34:04.613Z,0.00
2023-01-26T08:35:04.638Z,0.00
2023-01-26T08:36:04.626Z,0.00
2023-01-26T08:37:04.591Z,1.00
2023-01-26T08:38:04.539Z,1.00
2023-01-26T08:39:04.507Z,5.00
2023-01-26T08:40:04.498Z,4.00
2023-01-26T08:41:04.517Z,4.00
2023-01-26T08:42:04.532Z,5.00
2023-01-26T08:43:04.523Z,4.00
2023-01-26T08:44:04.540Z,1.00
2023-01-26T08:45:04.440Z,2.00
2023-01-26T08:46:04.516Z,3.00
2023-01-26T08:47:04.457Z,3.00
2023-01-26T08:48:04.465Z,4.00
2023-01-26T08:49:04.416Z,6.00
2023-01-26T08:50:04.425Z,5.00
2023-01-26T08:51:04.380Z,6.00
2023-01-26T08:52:04.329Z,9.00
2023-01-26T08:53:04.381Z,8.00
2023-01-26T08:54:04.441Z,8.00
2023-01-26T08:55:04.381Z,9.00
2023-01-26T08:56:04.313Z,9.00
2023-01-26T08:57:05.230Z,11.00
2023-01-26T08:58:05.191Z,11.00
2023-01-26T08:59:04.327Z,15.00
2023-01-26T09:00:04.444Z,14.00
2023-01-26T09:01:04.379Z,12.00
2023-01-26T09:02:04.320Z,10.00
2023-01-26T09:03:04.558Z,10.00
2023-01-26T09:04:04.267Z,12.00
2023-01-26T09:05:04.271Z,14.00
2023-01-26T09:06:04.236Z,15.00
2023-01-26T09:07:04.288Z,16.00
2023-01-26T09:08:04.175Z,20.00
2023-01-26T09:09:04.241Z,22.00
2023-01-26T09:10:04.140Z,24.00
2023-01-26T09:11:04.223Z,23.00
2023-01-26T09:12:04.215Z,18.00
2023-01-26T09:13:04.225Z,20.00
2023-01-26T09:14:04.133Z,20.00
2023-01-26T09:15:04.131Z,21.00
2023-01-26T09:16:04.139Z,21.00
2023-01-26T09:17:04.150Z,22.00
2023-01-26T09:18:04.148Z,21.00
2023-01-26T09:19:04.103Z,20.00
2023-01-26T09:20:04.066Z,23.00
2023-01-26T09:21:04.103Z,23.00
2023-01-26T09:22:04.073Z,27.00
2023-01-26T09:23:04.081Z,21.00
2023-01-26T09:24:04.645Z,19.00
2023-01-26T09:25:04.028Z,18.00
2023-01-26T09:26:04.037Z,21.00
2023-01-26T09:27:04.049Z,19.00
2023-01-26T09:28:05.527Z,19.00
2023-01-26T09:29:04.032Z,20.00
2023-01-26T09:30:04.075Z,26.00
2023-01-26T09:31:04.139Z,23.00
2023-01-26T09:32:03.980Z,22.00
2023-01-26T09:33:03.937Z,23.00
2023-01-26T09:34:03.975Z,25.00
2023-01-26T09:35:03.889Z,27.00
2023-01-26T09:36:03.906Z,29.00
2023-01-26T09:37:03.957Z,31.00
2023-01-26T09:38:03.871Z,36.00
2023-01-26T09:39:04.018Z,38.00
2023-01-26T09:40:03.884Z,48.00
2023-01-26T09:41:03.833Z,32.00
2023-01-26T09:42:04.052Z,35.00
2023-01-26T09:43:03.801Z,42.00
2023-01-26T09:44:03.812Z,38.00
2023-01-26T09:45:03.813Z,37.00
2023-01-26T09:46:03.878Z,51.00
2023-01-26T09:47:03.825Z,43.00
2023-01-26T09:48:03.787Z,38.00
2023-01-26T09:49:03.764Z,37.00
2023-01-26T09:50:03.741Z,39.00
2023-01-26T09:51:03.719Z,42.00
2023-01-26T09:52:03.757Z,47.00
2023-01-26T09:53:03.765Z,55.00
2023-01-26T09:54:03.768Z,47.00
2023-01-26T09:55:03.674Z,55.00
2023-01-26T09:56:03.704Z,55.00
2023-01-26T09:57:03.780Z,54.00
2023-01-26T09:58:03.678Z,67.00
2023-01-26T09:59:03.713Z,67.00
2023-01-26T10:00:03.732Z,74.00
2023-01-26T10:01:03.667Z,78.00
2023-01-26T10:02:03.647Z,85.00
2023-01-26T10:03:03.687Z,68.00
2023-01-26T10:04:04.527Z,83.00
2023-01-26T10:05:03.652Z,89.00
2023-01-26T10:06:03.654Z,79.00
2023-01-26T10:07:03.586Z,72.00
2023-01-26T10:08:04.072Z,95.00
2023-01-26T10:09:03.702Z,84.00
2023-01-26T10:10:03.551Z,90.00
2023-01-26T10:11:03.588Z,98.00
2023-01-26T10:12:03.487Z,84.00
2023-01-26T10:13:03.618Z,78.00
2023-01-26T10:14:03.604Z,93.00
2023-01-26T10:15:03.540Z,86.00
2023-01-26T10:16:03.532Z,63.00
2023-01-26T10:17:03.488Z,101.00
2023-01-26T10:18:03.488Z,106.00
2023-01-26T10:19:03.434Z,94.00
2023-01-26T10:20:03.470Z,63.00
2023-01-26T10:21:03.417Z,92.00
2023-01-26T10:22:03.422Z,84.00
2023-01-26T10:23:04.083Z,74.00
2023-01-26T10:24:03.457Z,80.00
2023-01-26T10:25:03.379Z,88.00
2023-01-26T10:26:03.347Z,74.00
2023-01-26T10:27:03.453Z,82.00
2023-01-26T10:28:03.523Z,82.00
2023-01-26T10:29:03.374Z,70.00
2023-01-26T10:30:03.297Z,74.00
2023-01-26T10:31:03.437Z,133.00
2023-01-26T10:32:03.331Z,78.00
2023-01-26T10:33:03.331Z,92.00
2023-01-26T10:34:03.324Z,103.00
2023-01-26T10:35:03.245Z,90.00
2023-01-26T10:36:03.248Z,79.00
2023-01-26T10:37:03.221Z,97.00
2023-01-26T10:38:03.221Z,102.00
2023-01-26T10:39:03.278Z,88.00
2023-01-26T10:40:03.235Z,108.00
2023-01-26T10:41:03.240Z,116.00
2023-01-26T10:42:03.345Z,131.00
2023-01-26T10:43:03.153Z,130.00
2023-01-26T10:44:03.180Z,104.00
2023-01-26T10:45:03.424Z,148.00
2023-01-26T10:46:03.289Z,145.00
2023-01-26T10:47:03.201Z,164.00
2023-01-26T10:48:03.131Z,170.00
2023-01-26T10:49:03.084Z,174.00
2023-01-26T10:50:03.094Z,190.00
2023-01-26T10:51:03.101Z,162.00
2023-01-26T10:52:03.644Z,191.00
2023-01-26T10:53:03.067Z,206.00
2023-01-26T10:54:03.070Z,165.00
2023-01-26T10:55:03.031Z,253.00
2023-01-26T10:56:03.028Z,160.00
2023-01-26T10:57:03.046Z,228.00
2023-01-26T10:58:03.040Z,212.00
2023-01-26T10:59:03.055Z,236.00
2023-01-26T11:00:02.957Z,187.00
2023-01-26T11:01:03.025Z,287.00
2023-01-26T11:02:03.003Z,210.00
2023-01-26T11:03:03.024Z,266.00
2023-01-26T11:04:02.938Z,275.00
2023-01-26T11:05:02.923Z,269.00
2023-01-26T11:06:02.894Z,287.00
2023-01-26T11:07:02.908Z,281.00
2023-01-26T11:08:03.024Z,269.00
2023-01-26T11:09:02.868Z,277.00
2023-01-26T11:10:02.882Z,273.00
2023-01-26T11:11:02.879Z,295.00
2023-01-26T11:12:02.841Z,301.00
2023-01-26T11:13:02.870Z,267.00
2023-01-26T11:14:02.852Z,310.00
2023-01-26T11:15:02.847Z,269.00
2023-01-26T11:16:02.878Z,266.00
2023-01-26T11:17:02.801Z,308.00
2023-01-26T11:18:02.774Z,301.00
2023-01-26T11:19:02.781Z,309.00
2023-01-26T11:20:02.809Z,313.00
2023-01-26T11:21:02.748Z,335.00
2023-01-26T11:22:02.896Z,355.00
2023-01-26T11:23:02.718Z,378.00
2023-01-26T11:24:02.757Z,326.00
2023-01-26T11:25:02.737Z,328.00
2023-01-26T11:26:02.694Z,430.00
2023-01-26T11:27:02.688Z,387.00
2023-01-26T11:28:02.800Z,382.00
2023-01-26T11:29:02.707Z,389.00
2023-01-26T11:30:02.668Z,391.00
2023-01-26T11:31:02.903Z,397.00
2023-01-26T11:32:02.652Z,392.00
2023-01-26T11:33:02.672Z,395.00
2023-01-26T11:34:02.702Z,399.00
2023-01-26T11:35:02.680Z,407.00
2023-01-26T11:36:02.806Z,403.00
2023-01-26T11:37:02.573Z,410.00
2023-01-26T11:38:02.627Z,409.00
2023-01-26T11:39:02.606Z,410.00
2023-01-26T11:40:02.639Z,397.00
2023-01-26T11:41:02.547Z,430.00
2023-01-26T11:42:02.540Z,432.00
2023-01-26T11:43:02.595Z,422.00
2023-01-26T11:44:02.503Z,435.00
2023-01-26T11:45:02.529Z,442.00
2023-01-26T11:46:02.708Z,445.00
2023-01-26T11:47:02.484Z,439.00
2023-01-26T11:48:02.485Z,448.00
2023-01-26T11:49:02.458Z,448.00
2023-01-26T11:50:02.401Z,447.00
2023-01-26T11:51:04.707Z,445.00
2023-01-26T11:52:02.583Z,418.00
2023-01-26T11:53:02.490Z,497.00
2023-01-26T11:54:02.427Z,485.00
2023-01-26T11:55:02.456Z,483.00
2023-01-26T11:56:02.403Z,475.00
2023-01-26T11:57:02.472Z,491.00
2023-01-26T11:58:02.423Z,483.00
2023-01-26T11:59:02.334Z,459.00
2023-01-26T12:00:02.436Z,505.00
2023-01-26T12:01:02.349Z,497.00
2023-01-26T12:02:02.331Z,521.00
2023-01-26T12:03:02.313Z,500.00
2023-01-26T12:04:02.359Z,503.00
2023-01-26T12:05:02.303Z,528.00
2023-01-26T12:06:02.288Z,503.00
2023-01-26T12:07:02.270Z,524.00
2023-01-26T12:08:02.288Z,522.00
2023-01-26T12:09:02.298Z,523.00
2023-01-26T12:10:02.242Z,542.00
2023-01-26T12:11:02.225Z,540.00
2023-01-26T12:12:02.207Z,533.00
2023-01-26T12:13:02.331Z,541.00
2023-01-26T12:14:02.211Z,537.00
2023-01-26T12:15:04.236Z,542.00
2023-01-26T12:16:02.227Z,575.00
2023-01-26T12:17:17.238Z,561.00
2023-01-26T12:18:02.139Z,551.00
2023-01-26T12:19:10.867Z,573.00
2023-01-26T12:20:02.110Z,568.00
2023-01-26T12:21:02.158Z,569.00
2023-01-26T12:22:02.173Z,583.00
2023-01-26T12:23:02.121Z,583.00
2023-01-26T12:24:02.112Z,589.00
2023-01-26T12:25:18.668Z,588.00
2023-01-26T12:26:02.105Z,583.00
2023-01-26T12:27:02.148Z,598.00
2023-01-26T12:28:02.058Z,588.00
2023-01-26T12:29:02.010Z,598.00
2023-01-26T12:30:02.010Z,575.00
2023-01-26T12:31:02.091Z,590.00
2023-01-26T12:32:02.003Z,599.00
2023-01-26T12:33:02.052Z,604.00
2023-01-26T12:34:02.152Z,606.00
2023-01-26T12:35:02.053Z,629.00
2023-01-26T12:36:01.955Z,614.00
2023-01-26T12:37:02.787Z,622.00
2023-01-26T12:38:16.919Z,621.00
2023-01-26T12:39:01.985Z,618.00
2023-01-26T12:40:01.951Z,640.00
2023-01-26T12:41:01.898Z,632.00
2023-01-26T12:42:01.914Z,631.00
2023-01-26T12:43:02.004Z,644.00
2023-01-26T12:44:01.919Z,628.00
2023-01-26T12:45:02.147Z,643.00
2023-01-26T12:46:01.941Z,642.00
2023-01-26T12:47:01.830Z,649.00
2023-01-26T12:48:01.841Z,663.00
2023-01-26T12:49:01.893Z,650.00
2023-01-26T12:50:01.813Z,678.00
2023-01-26T12:51:01.809Z,644.00
2023-01-26T12:52:02.130Z,826.00
2023-01-26T12:53:01.916Z,463.00
2023-01-26T12:54:01.795Z,535.00
2023-01-26T12:55:01.777Z,551.00
2023-01-26T12:56:01.792Z,763.00
2023-01-26T12:57:01.793Z,426.00
2023-01-26T12:58:01.703Z,488.00
2023-01-26T12:59:01.711Z,384.00
2023-01-26T13:00:01.727Z,349.00
2023-01-26T13:01:01.849Z,374.00
2023-01-26T13:02:01.723Z,439.00
2023-01-26T13:03:01.757Z,518.00
2023-01-26T13:04:01.716Z,544.00
2023-01-26T13:05:01.835Z,586.00