createdAt,value
2017-12-13T00:00:55.557Z,1009.72
2017-12-13T00:01:55.434Z,1009.72
2017-12-13T00:02:55.468Z,1009.72
2017-12-13T00:03:55.371Z,1009.66
2017-12-13T00:04:55.379Z,1009.68
2017-12-13T00:05:55.300Z,1009.67
2017-12-13T00:06:55.414Z,1009.63
2017-12-13T00:07:55.229Z,1009.64
2017-12-13T00:08:55.301Z,1009.65
2017-12-13T00:09:55.159Z,1009.60
2017-12-13T00:10:55.211Z,1009.61
2017-12-13T00:11:55.097Z,1009.55
2017-12-13T00:12:55.123Z,1009.53
2017-12-13T00:13:55.022Z,1009.55
2017-12-13T00:14:55.041Z,1009.54
2017-12-13T00:15:54.960Z,1009.49
2017-12-13T00:16:55.046Z,1009.50
2017-12-13T00:17:54.902Z,1009.50
2017-12-13T00:18:54.961Z,1009.48
2017-12-13T00:19:54.825Z,1009.44
2017-12-13T00:20:54.875Z,1009.44
2017-12-13T00:21:54.755Z,1009.40
2017-12-13T00:22:54.781Z,1009.41
2017-12-13T00:23:54.684Z,1009.40
2017-12-13T00:24:54.695Z,1009.45
2017-12-13T00:25:54.616Z,1009.47
2017-12-13T00:26:54.711Z,1009.46
2017-12-13T00:27:54.555Z,1009.46
2017-12-13T00:28:54.621Z,1009.43
2017-12-13T00:29:54.476Z,1009.41
2017-12-13T00:30:54.532Z,1009.38
2017-12-13T00:31:54.412Z,1009.35
2017-12-13T00:32:54.445Z,1009.39
2017-12-13T00:33:54.350Z,1009.36
2017-12-13T00:34:54.456Z,1009.39
2017-12-13T00:35:54.276Z,1009.39
2017-12-13T00:36:54.370Z,1009.42
2017-12-13T00:37:54.213Z,1009.41
2017-12-13T00:38:54.283Z,1009.42
2017-12-13T00:39:54.140Z,1009.40
2017-12-13T00:40:54.192Z,1009.38
2017-12-13T00:41:54.073Z,1009.39
2017-12-13T00:42:54.101Z,1009.39
2017-12-13T00:43:54.011Z,1009.41
2017-12-13T00:44:54.115Z,1009.41
2017-12-13T00:45:53.942Z,1009.40
2017-12-13T00:46:54.028Z,1009.36
2017-12-13T00:47:53.865Z,1009.41
2017-12-13T00:48:53.937Z,1009.36
2017-12-13T00:49:53.798Z,1009.40
2017-12-13T00:50:53.849Z,1009.42
2017-12-13T00:51:53.735Z,1009.36
2017-12-13T00:52:53.778Z,1009.36
2017-12-13T00:53:53.676Z,1009.37
2017-12-13T00:54:53.776Z,1009.35
2017-12-13T00:55:53.593Z,1009.30
2017-12-13T00:56:53.686Z,1009.32
2017-12-13T00:57:53.523Z,1009.26
2017-12-13T00:58:53.600Z,1009.23
2017-12-13T00:59:53.454Z,1009.20
2017-12-13T01:00:53.509Z,1009.24
2017-12-13T01:01:53.395Z,1009.19
2017-12-13T01:02:53.427Z,1009.19
2017-12-13T01:03:53.325Z,1009.21
2017-12-13T01:04:53.433Z,1009.22
2017-12-13T01:05:53.255Z,1009.24
2017-12-13T01:06:53.346Z,1009.16
2017-12-13T01:07:53.187Z,1009.19
2017-12-13T01:08:53.255Z,1009.11
2017-12-13T01:09:53.113Z,1009.13
2017-12-13T01:10:53.167Z,1009.07
2017-12-13T01:11:53.051Z,1009.09
2017-12-13T01:12:53.182Z,1009.06
2017-12-13T01:13:52.975Z,1009.06
2017-12-13T01:14:53.094Z,1009.06
2017-12-13T01:15:52.914Z,1009.05
2017-12-13T01:16:53.007Z,1009.03
2017-12-13T01:17:52.843Z,1009.02
2017-12-13T01:18:52.918Z,1009.06
2017-12-13T01:19:52.774Z,1009.01
2017-12-13T01:20:52.828Z,1008.99
2017-12-13T01:21:52.706Z,1009.01
2017-12-13T01:22:52.843Z,1008.95
2017-12-13T01:23:52.640Z,1008.92
2017-12-13T01:24:52.753Z,1008.91
2017-12-13T01:25:52.568Z,1008.90
2017-12-13T01:26:52.665Z,1008.91
2017-12-13T01:27:52.505Z,1008.92
2017-12-13T01:28:52.576Z,1008.84
2017-12-13T01:29:52.433Z,1008.82
2017-12-13T01:30:52.488Z,1008.83
2017-12-13T01:31:52.366Z,1008.81
2017-12-13T01:32:52.501Z,1008.80
2017-12-13T01:33:52.301Z,1008.78
2017-12-13T01:34:52.413Z,1008.76
2017-12-13T01:35:52.228Z,1008.74
2017-12-13T01:36:52.322Z,1008.76
2017-12-13T01:37:52.165Z,1008.73
2017-12-13T01:38:52.234Z,1008.71
2017-12-13T01:39:52.088Z,1008.75
2017-12-13T01:40:52.249Z,1008.75
2017-12-13T01:41:52.030Z,1008.73
2017-12-13T01:42:52.163Z,1008.74
2017-12-13T01:43:51.954Z,1008.75
2017-12-13T01:44:52.073Z,1008.74
2017-12-13T01:45:51.886Z,1008.72
2017-12-13T01:46:51.982Z,1008.72
2017-12-13T01:47:51.819Z,1008.68
2017-12-13T01:48:51.897Z,1008.69
2017-12-13T01:49:51.747Z,1008.64
2017-12-13T01:50:51.915Z,1008.58
2017-12-13T01:51:51.689Z,1008.59
2017-12-13T01:52:51.824Z,1008.58
2017-12-13T01:53:51.617Z,1008.53
2017-12-13T01:54:51.733Z,1008.59
2017-12-13T01:55:51.548Z,1008.51
2017-12-13T01:56:51.644Z,1008.50
2017-12-13T01:57:51.476Z,1008.51
2017-12-13T01:58:51.556Z,1008.49
2017-12-13T01:59:51.405Z,1008.43
2017-12-13T02:00:51.572Z,1008.45
2017-12-13T02:01:51.345Z,1008.48
2017-12-13T02:02:51.481Z,1008.42
2017-12-13T02:03:51.279Z,1008.42
2017-12-13T02:04:51.393Z,1008.46
2017-12-13T02:05:51.203Z,1008.46
2017-12-13T02:06:51.305Z,1008.41
2017-12-13T02:07:51.140Z,1008.41
2017-12-13T02:08:51.215Z,1008.41
2017-12-13T02:09:51.067Z,1008.35
2017-12-13T02:10:51.228Z,1008.39
2017-12-13T02:11:51.000Z,1008.36
2017-12-13T02:12:51.140Z,1008.35
2017-12-13T02:13:50.936Z,1008.34
2017-12-13T02:14:51.053Z,1008.37
2017-12-13T02:15:50.860Z,1008.29
2017-12-13T02:16:50.962Z,1008.31
2017-12-13T02:17:50.796Z,1008.28
2017-12-13T02:18:50.973Z,1008.28
2017-12-13T02:19:50.724Z,1008.26
2017-12-13T02:20:50.892Z,1008.30
2017-12-13T02:21:50.656Z,1008.28
2017-12-13T02:22:50.802Z,1008.25
2017-12-13T02:26:54.748Z,1008.18
2017-12-13T02:27:54.631Z,1008.19
2017-12-13T02:29:47.704Z,1008.17
2017-12-13T02:30:47.681Z,1008.12
2017-12-13T02:32:40.659Z,1008.07
2017-12-13T02:33:40.538Z,1008.12
2017-12-13T02:35:33.615Z,1008.12
2017-12-13T02:36:33.497Z,1008.16
2017-12-13T02:38:26.467Z,1008.13
2017-12-13T02:39:26.348Z,1008.08
2017-12-13T02:41:19.318Z,1007.98
2017-12-13T02:42:19.212Z,1008.02
2017-12-13T02:44:12.169Z,1007.96
2017-12-13T02:45:12.057Z,1007.90
2017-12-13T02:47:05.022Z,1007.82
2017-12-13T02:48:04.968Z,1007.76
2017-12-13T02:49:57.875Z,1007.76
2017-12-13T02:50:57.763Z,1007.77
2017-12-13T02:52:50.735Z,1007.68
2017-12-13T02:53:50.614Z,1007.69
2017-12-13T02:55:43.579Z,1007.59
2017-12-13T02:56:43.472Z,1007.57
2017-12-13T02:58:36.431Z,1007.52
2017-12-13T02:59:36.319Z,1007.58
2017-12-13T03:01:29.284Z,1007.54
2017-12-13T03:02:29.174Z,1007.57
2017-12-13T03:04:22.147Z,1007.57
2017-12-13T03:05:22.027Z,1007.53
2017-12-13T03:07:14.996Z,1007.49
2017-12-13T03:08:14.874Z,1007.51
2017-12-13T03:10:07.872Z,1007.47
2017-12-13T03:11:07.729Z,1007.41
2017-12-13T03:13:00.701Z,1007.41
2017-12-13T03:14:00.584Z,1007.43
2017-12-13T03:15:53.552Z,1007.35
2017-12-13T03:16:53.437Z,1007.31
2017-12-13T03:18:46.406Z,1007.24
2017-12-13T03:19:46.290Z,1007.18
2017-12-13T03:21:40.275Z,1007.17
2017-12-13T03:22:39.142Z,1007.21
2017-12-13T03:24:33.134Z,1007.18
2017-12-13T03:25:31.999Z,1007.17
2017-12-13T03:27:24.961Z,1007.15
2017-12-13T03:28:24.859Z,1007.11
2017-12-13T03:30:17.917Z,1007.01
2017-12-13T03:31:17.709Z,1007.04
2017-12-13T03:33:10.668Z,1006.99
2017-12-13T03:34:10.568Z,1006.94
2017-12-13T03:36:03.623Z,1006.96
2017-12-13T03:37:03.406Z,1006.93
2017-12-13T03:38:56.373Z,1006.88
2017-12-13T03:39:56.252Z,1006.86
2017-12-13T03:41:49.327Z,1006.77
2017-12-13T03:42:49.112Z,1006.72
2017-12-13T03:44:42.077Z,1006.69
2017-12-13T03:45:41.969Z,1006.68
2017-12-13T03:47:35.029Z,1006.62
2017-12-13T03:48:34.816Z,1006.62
2017-12-13T03:50:27.885Z,1006.59
2017-12-13T03:51:27.674Z,1006.59
2017-12-13T03:53:20.736Z,1006.55
2017-12-13T03:54:20.516Z,1006.52
2017-12-13T03:56:13.692Z,1006.55
2017-12-13T03:57:13.479Z,1006.51
2017-12-13T03:59:06.647Z,1006.55
2017-12-13T04:00:06.433Z,1006.53
2017-12-13T04:01:59.614Z,1006.41
2017-12-13T04:02:59.389Z,1006.40
2017-12-13T04:04:52.554Z,1006.29
2017-12-13T04:05:52.342Z,1006.29
2017-12-13T04:07:45.514Z,1006.23
2017-12-13T04:08:45.296Z,1006.22
2017-12-13T04:09:45.396Z,1006.20
2017-12-13T04:10:45.232Z,1006.24
2017-12-13T04:11:45.305Z,1006.15
2017-12-13T04:12:45.158Z,1006.16
2017-12-13T04:13:45.218Z,1006.16
2017-12-13T04:14:45.091Z,1006.17
2017-12-13T04:15:45.232Z,1006.15
2017-12-13T04:16:45.024Z,1006.16
2017-12-13T04:17:45.144Z,1006.18
2017-12-13T04:18:44.958Z,1006.15
2017-12-13T04:19:45.056Z,1006.15
2017-12-13T04:20:44.883Z,1006.13
2017-12-13T04:21:44.967Z,1006.16
2017-12-13T04:22:44.817Z,1006.12
2017-12-13T04:23:44.983Z,1006.10
2017-12-13T04:24:44.751Z,1006.06
2017-12-13T04:25:44.889Z,1006.05
2017-12-13T04:26:44.682Z,1006.02
2017-12-13T04:27:44.810Z,1006.05
2017-12-13T04:28:44.615Z,1006.05
2017-12-13T04:29:44.721Z,1006.02
2017-12-13T04:30:44.546Z,1005.98
2017-12-13T04:31:44.633Z,1005.98
2017-12-13T04:32:44.482Z,1005.94
2017-12-13T04:33:44.637Z,1005.97
2017-12-13T04:34:44.413Z,1005.93
2017-12-13T04:35:44.554Z,1005.96
2017-12-13T04:36:44.343Z,1005.97
2017-12-13T04:37:44.464Z,1005.94
2017-12-13T04:38:44.274Z,1005.97
2017-12-13T04:39:44.380Z,1005.95
2017-12-13T04:40:44.204Z,1005.90
2017-12-13T04:41:44.395Z,1005.93
2017-12-13T04:42:44.141Z,1005.84
2017-12-13T04:43:44.303Z,1005.86
2017-12-13T04:44:44.075Z,1005.82
2017-12-13T04:45:44.214Z,1005.83
2017-12-13T04:46:44.006Z,1005.83
2017-12-13T04:47:44.125Z,1005.77
2017-12-13T04:48:43.934Z,1005.77
2017-12-13T04:49:44.034Z,1005.76
2017-12-13T04:50:43.870Z,1005.75
2017-12-13T04:51:44.052Z,1005.69
2017-12-13T04:52:43.804Z,1005.71
2017-12-13T04:53:43.963Z,1005.67
2017-12-13T04:54:43.737Z,1005.67
2017-12-13T04:55:43.875Z,1005.61
2017-12-13T04:56:43.667Z,1005.58
2017-12-13T04:57:43.797Z,1005.53
2017-12-13T04:58:43.599Z,1005.54
2017-12-13T04:59:43.603Z,1005.55
2017-12-13T05:00:43.530Z,1005.54
2017-12-13T05:01:43.606Z,1005.56
2017-12-13T05:02:43.471Z,1005.58
2017-12-13T05:03:43.520Z,1005.58
2017-12-13T05:04:43.397Z,1005.60
2017-12-13T05:05:43.430Z,1005.53
2017-12-13T05:06:43.333Z,1005.54
2017-12-13T05:07:43.348Z,1005.53
2017-12-13T05:08:43.269Z,1005.44
2017-12-13T05:09:43.356Z,1005.46
2017-12-13T05:10:43.197Z,1005.35
2017-12-13T05:11:43.267Z,1005.32
2017-12-13T05:12:43.128Z,1005.34
2017-12-13T05:13:43.176Z,1005.33
2017-12-13T05:14:43.058Z,1005.29
2017-12-13T05:15:43.086Z,1005.24
2017-12-13T05:16:43.007Z,1005.25
2017-12-13T05:17:43.000Z,1005.19
2017-12-13T05:18:42.920Z,1005.12
2017-12-13T05:19:43.020Z,1005.07
2017-12-13T05:20:42.863Z,1005.02
2017-12-13T05:21:42.922Z,1004.94
2017-12-13T05:22:42.792Z,1005.01
2017-12-13T05:23:42.835Z,1004.99
2017-12-13T05:24:42.727Z,1004.94
2017-12-13T05:25:42.746Z,1004.98
2017-12-13T05:26:42.658Z,1004.93
2017-12-13T05:27:42.758Z,1004.94
2017-12-13T05:28:42.585Z,1004.90
2017-12-13T05:29:42.676Z,1004.94
2017-12-13T05:30:42.518Z,1004.95
2017-12-13T05:31:42.580Z,1004.99
2017-12-13T05:32:42.452Z,1004.79
2017-12-13T05:33:42.496Z,1004.71
2017-12-13T05:34:42.385Z,1004.70
2017-12-13T05:35:42.406Z,1004.67
2017-12-13T05:36:42.320Z,1004.67
2017-12-13T05:37:42.417Z,1004.67
2017-12-13T05:38:42.256Z,1004.69
2017-12-13T05:39:42.338Z,1004.62
2017-12-13T05:40:42.187Z,1004.59
2017-12-13T05:41:42.242Z,1004.62
2017-12-13T05:42:42.119Z,1004.59
2017-12-13T05:43:42.152Z,1004.62
2017-12-13T05:44:42.054Z,1004.65
2017-12-13T05:45:42.166Z,1004.57
2017-12-13T05:46:41.982Z,1004.56
2017-12-13T05:47:42.075Z,1004.49
2017-12-13T05:48:41.915Z,1004.46
2017-12-13T05:49:41.987Z,1004.42
2017-12-13T05:50:41.851Z,1004.39
2017-12-13T05:51:41.897Z,1004.31
2017-12-13T05:52:41.791Z,1004.34
2017-12-13T05:53:41.808Z,1004.28
2017-12-13T05:54:41.713Z,1004.31
2017-12-13T05:55:41.823Z,1004.38
2017-12-13T05:56:41.652Z,1004.32
2017-12-13T05:57:41.734Z,1004.24
2017-12-13T05:58:41.582Z,1004.26
2017-12-13T05:59:41.646Z,1004.21
2017-12-13T06:00:41.583Z,1004.17
2017-12-13T06:01:42.582Z,1004.17
2017-12-13T06:02:41.460Z,1004.13
2017-12-13T06:03:41.581Z,1004.12
2017-12-13T06:04:41.383Z,1004.12
2017-12-13T06:05:41.481Z,1004.08
2017-12-13T06:06:41.318Z,1004.05
2017-12-13T06:07:41.394Z,1004.03
2017-12-13T06:08:41.257Z,1004.09
2017-12-13T06:09:41.304Z,1004.00
2017-12-13T06:10:41.190Z,1004.02
2017-12-13T06:11:41.214Z,1003.99
2017-12-13T06:12:41.119Z,1003.95
2017-12-13T06:13:41.228Z,1003.98
2017-12-13T06:14:41.051Z,1003.94
2017-12-13T06:15:41.141Z,1003.95
2017-12-13T06:16:40.985Z,1003.93
2017-12-13T06:17:41.052Z,1003.88
2017-12-13T06:18:40.920Z,1003.83
2017-12-13T06:19:40.966Z,1003.83
2017-12-13T06:20:40.854Z,1003.83
2017-12-13T06:21:40.981Z,1003.82
2017-12-13T06:22:40.788Z,1003.80
2017-12-13T06:23:40.892Z,1003.76
2017-12-13T06:24:40.726Z,1003.73
2017-12-13T06:25:40.804Z,1003.71
2017-12-13T06:26:40.650Z,1003.68
2017-12-13T06:27:40.715Z,1003.69
2017-12-13T06:28:40.590Z,1003.66
2017-12-13T06:29:40.727Z,1003.64
2017-12-13T06:30:40.535Z,1003.65
2017-12-13T06:31:40.636Z,1003.58
2017-12-13T06:32:40.453Z,1003.58
2017-12-13T06:33:40.551Z,1003.57
2017-12-13T06:34:40.388Z,1003.63
2017-12-13T06:35:40.463Z,1003.66
2017-12-13T06:36:40.323Z,1003.61
2017-12-13T06:37:40.479Z,1003.56
2017-12-13T06:38:40.259Z,1003.61
2017-12-13T06:39:40.390Z,1003.55
2017-12-13T06:40:40.189Z,1003.55
2017-12-13T06:41:40.300Z,1003.52
2017-12-13T06:42:40.126Z,1003.52
2017-12-13T06:43:40.211Z,1003.47
2017-12-13T06:44:40.058Z,1003.48
2017-12-13T06:45:40.124Z,1003.41
2017-12-13T06:46:39.993Z,1003.41
2017-12-13T06:47:40.135Z,1003.44
2017-12-13T06:48:39.927Z,1003.45
2017-12-13T06:49:40.072Z,1003.46
2017-12-13T06:50:39.867Z,1003.47
2017-12-13T06:51:39.959Z,1003.43
2017-12-13T06:52:39.796Z,1003.43
2017-12-13T06:53:39.872Z,1003.40
2017-12-13T06:54:39.730Z,1003.40
2017-12-13T06:55:39.885Z,1003.39
2017-12-13T06:56:39.670Z,1003.34
2017-12-13T06:57:39.794Z,1003.29
2017-12-13T06:58:39.596Z,1003.34
2017-12-13T06:59:39.704Z,1003.28
2017-12-13T07:00:39.535Z,1003.24
2017-12-13T07:01:39.614Z,1003.18
2017-12-13T07:02:39.464Z,1003.24
2017-12-13T07:03:39.630Z,1003.26
2017-12-13T07:04:39.400Z,1003.21
2017-12-13T07:05:39.539Z,1003.21
2017-12-13T07:06:39.331Z,1003.23
2017-12-13T07:07:39.462Z,1003.21
2017-12-13T07:08:39.275Z,1003.19
2017-12-13T07:09:39.365Z,1003.25
2017-12-13T07:10:39.201Z,1003.22
2017-12-13T07:11:39.285Z,1003.20
2017-12-13T07:12:39.138Z,1003.25
2017-12-13T07:13:39.289Z,1003.21
2017-12-13T07:14:39.077Z,1003.10
2017-12-13T07:15:39.204Z,1003.09
2017-12-13T07:16:39.008Z,1003.09
2017-12-13T07:17:39.117Z,1003.06
2017-12-13T07:18:38.945Z,1003.03
2017-12-13T07:19:39.066Z,1003.02
2017-12-13T07:20:38.878Z,1003.02
2017-12-13T07:21:39.039Z,1002.98
2017-12-13T07:22:38.811Z,1002.96
2017-12-13T07:23:38.949Z,1002.90
2017-12-13T07:24:38.745Z,1002.93
2017-12-13T07:25:38.859Z,1002.89
2017-12-13T07:26:38.682Z,1002.90
2017-12-13T07:27:38.770Z,1002.86
2017-12-13T07:28:38.621Z,1002.86
2017-12-13T07:29:38.794Z,1002.83
2017-12-13T07:30:38.557Z,1002.82
2017-12-13T07:31:38.707Z,1002.81
2017-12-13T07:32:38.491Z,1002.77
2017-12-13T07:33:38.508Z,1002.72
2017-12-13T07:34:38.420Z,1002.67
2017-12-13T07:35:38.431Z,1002.64
2017-12-13T07:36:38.361Z,1002.63
2017-12-13T07:37:38.437Z,1002.57
2017-12-13T07:38:38.287Z,1002.56
2017-12-13T07:39:38.356Z,1002.52
2017-12-13T07:40:38.230Z,1002.49
2017-12-13T07:41:38.254Z,1002.46
2017-12-13T07:42:38.157Z,1002.39
2017-12-13T07:43:38.163Z,1002.37
2017-12-13T07:44:38.104Z,1002.38
2017-12-13T07:45:38.184Z,1002.30
2017-12-13T07:46:38.032Z,1002.32
2017-12-13T07:47:38.100Z,1002.28
2017-12-13T07:48:37.966Z,1002.33
2017-12-13T07:49:38.002Z,1002.19
2017-12-13T07:50:37.900Z,1002.21
2017-12-13T07:51:37.917Z,1002.17
2017-12-13T07:52:37.836Z,1002.24
2017-12-13T07:53:37.927Z,1002.16
2017-12-13T07:54:37.775Z,1002.15
2017-12-13T07:55:37.842Z,1002.16
2017-12-13T07:56:37.702Z,1002.16
2017-12-13T07:57:37.747Z,1002.05
2017-12-13T07:58:37.637Z,1002.11
2017-12-13T07:59:37.659Z,1002.07
2017-12-13T08:00:37.579Z,1002.05
2017-12-13T08:01:37.674Z,1002.05
2017-12-13T08:02:37.514Z,1002.07
2017-12-13T08:03:37.585Z,1002.12
2017-12-13T08:04:37.452Z,1002.12
2017-12-13T08:05:37.503Z,1002.11
2017-12-13T08:06:37.382Z,1002.08
2017-12-13T08:07:37.427Z,1002.05
2017-12-13T08:08:37.313Z,1002.17
2017-12-13T08:09:37.426Z,1002.05
2017-12-13T08:10:37.249Z,1002.04
2017-12-13T08:11:37.344Z,1002.08
2017-12-13T08:12:37.187Z,1002.04
2017-12-13T08:13:37.255Z,1001.99
2017-12-13T08:14:37.122Z,1001.97
2017-12-13T08:15:37.174Z,1001.86
2017-12-13T08:16:37.062Z,1001.92
2017-12-13T08:17:37.217Z,1001.88
2017-12-13T08:18:36.996Z,1001.81
2017-12-13T08:19:37.079Z,1001.85
2017-12-13T08:20:36.936Z,1001.78
2017-12-13T08:21:36.993Z,1001.82
2017-12-13T08:22:36.859Z,1001.70
2017-12-13T08:23:36.902Z,1001.68
2017-12-13T08:24:36.800Z,1001.54
2017-12-13T08:25:36.920Z,1001.55
2017-12-13T08:26:36.733Z,1001.55
2017-12-13T08:27:36.833Z,1001.55
2017-12-13T08:28:36.691Z,1001.49
2017-12-13T08:29:36.741Z,1001.39
2017-12-13T08:30:36.604Z,1001.42
2017-12-13T08:31:36.659Z,1001.39
2017-12-13T08:32:36.541Z,1001.36
2017-12-13T08:33:36.563Z,1001.38
2017-12-13T08:34:36.497Z,1001.29
2017-12-13T08:35:36.603Z,1001.27
2017-12-13T08:36:36.408Z,1001.38
2017-12-13T08:37:36.499Z,1001.20
2017-12-13T08:38:36.342Z,1001.13
2017-12-13T08:39:36.405Z,1001.19
2017-12-13T08:40:36.280Z,1001.09
2017-12-13T08:41:36.316Z,1001.00
2017-12-13T08:42:36.220Z,1001.06
2017-12-13T08:43:36.329Z,1000.95
2017-12-13T08:44:36.155Z,1000.95
2017-12-13T08:45:36.251Z,1000.89
2017-12-13T08:46:36.087Z,1000.94
2017-12-13T08:47:36.150Z,1001.03
2017-12-13T08:48:36.027Z,1000.92
2017-12-13T08:49:36.115Z,1000.86
2017-12-13T08:50:35.955Z,1000.87
2017-12-13T08:51:36.076Z,1000.98
2017-12-13T08:52:35.894Z,1000.77
2017-12-13T08:53:35.991Z,1000.81
2017-12-13T08:54:35.831Z,1000.83
2017-12-13T08:55:35.902Z,1000.75
2017-12-13T08:56:35.766Z,1000.75
2017-12-13T08:57:35.811Z,1000.70
2017-12-13T08:58:35.703Z,1000.73
2017-12-13T08:59:35.827Z,1000.75
2017-12-13T09:00:35.635Z,1000.67
2017-12-13T09:01:35.602Z,1000.68
2017-12-13T09:02:35.646Z,1000.62
2017-12-13T09:03:35.539Z,1000.56
2017-12-13T09:04:35.552Z,1000.61
2017-12-13T09:05:35.480Z,1000.59
2017-12-13T09:06:35.444Z,1000.43
2017-12-13T09:07:35.412Z,1000.51
2017-12-13T09:08:35.493Z,1000.52
2017-12-13T09:09:35.349Z,1000.51
2017-12-13T09:10:35.391Z,1000.56
2017-12-13T09:11:35.281Z,1000.49
2017-12-13T09:12:35.306Z,1000.57
2017-12-13T09:13:35.221Z,1000.48
2017-12-13T09:14:35.215Z,1000.56
2017-12-13T09:15:35.155Z,1000.41
2017-12-13T09:16:35.126Z,1000.58
2017-12-13T09:17:35.099Z,1000.46
2017-12-13T09:18:35.242Z,1000.45
2017-12-13T09:19:35.032Z,1000.57
2017-12-13T09:20:35.052Z,1000.42
2017-12-13T09:21:34.966Z,1000.35
2017-12-13T09:22:34.931Z,1000.35
2017-12-13T09:23:35.073Z,1000.40
2017-12-13T09:24:34.880Z,1000.39
2017-12-13T09:25:34.982Z,1000.36
2017-12-13T09:26:34.805Z,1000.34
2017-12-13T09:27:34.896Z,1000.29
2017-12-13T09:28:34.739Z,1000.28
2017-12-13T09:29:34.804Z,1000.24
2017-12-13T09:30:34.672Z,1000.29
2017-12-13T09:31:34.820Z,1000.24
2017-12-13T09:32:34.618Z,1000.17
2017-12-13T09:33:34.731Z,1000.25
2017-12-13T09:34:34.549Z,1000.24
2017-12-13T09:35:34.642Z,1000.10
2017-12-13T09:36:34.484Z,1000.16
2017-12-13T09:37:34.662Z,1000.13
2017-12-13T09:38:34.419Z,1000.18
2017-12-13T09:39:34.566Z,1000.05
2017-12-13T09:40:34.353Z,1000.07
2017-12-13T09:41:34.478Z,1000.00
2017-12-13T09:42:34.291Z,1000.00
2017-12-13T09:43:34.266Z,1000.11
2017-12-13T09:44:34.228Z,999.90
2017-12-13T09:45:34.403Z,999.90
2017-12-13T09:46:34.162Z,999.90
2017-12-13T09:47:34.317Z,999.97
2017-12-13T09:48:34.097Z,999.83
2017-12-13T09:49:34.064Z,999.78
2017-12-13T09:50:34.236Z,999.66
2017-12-13T09:51:34.001Z,999.81
2017-12-13T09:52:34.045Z,999.72
2017-12-13T09:53:33.943Z,999.77
2017-12-13T09:54:33.954Z,999.77
2017-12-13T09:55:33.876Z,999.76
2017-12-13T09:56:33.869Z,999.75
2017-12-13T09:57:33.806Z,999.68
2017-12-13T09:58:33.880Z,999.63
2017-12-13T09:59:33.746Z,999.58
2017-12-13T10:00:33.790Z,999.52
2017-12-13T10:01:33.688Z,999.61
2017-12-13T10:02:33.663Z,999.47
2017-12-13T10:03:33.708Z,999.50
2017-12-13T10:04:33.586Z,999.51
2017-12-13T10:05:33.620Z,999.34
2017-12-13T10:06:33.528Z,999.26
2017-12-13T10:07:33.531Z,999.24
2017-12-13T10:08:33.466Z,999.17
2017-12-13T10:09:33.440Z,999.35
2017-12-13T10:10:33.404Z,998.99
2017-12-13T10:11:33.456Z,999.14
2017-12-13T10:12:33.329Z,999.06
2017-12-13T10:13:33.368Z,999.22
2017-12-13T10:14:33.266Z,998.96
2017-12-13T10:15:33.274Z,999.05
2017-12-13T10:16:33.201Z,999.01
2017-12-13T10:17:33.228Z,999.07
2017-12-13T10:18:33.140Z,998.95
2017-12-13T10:19:33.118Z,998.80
2017-12-13T10:20:33.073Z,998.78
2017-12-13T10:21:33.118Z,998.84
2017-12-13T10:22:33.009Z,998.87
2017-12-13T10:23:33.026Z,998.81
2017-12-13T10:24:32.942Z,998.72
2017-12-13T10:25:32.937Z,998.73
2017-12-13T10:26:32.882Z,998.60
2017-12-13T10:27:32.952Z,998.68
2017-12-13T10:28:32.818Z,998.63
2017-12-13T10:29:32.863Z,998.66
2017-12-13T10:30:32.757Z,998.44
2017-12-13T10:31:32.776Z,998.41
2017-12-13T10:32:32.690Z,998.59
2017-12-13T10:33:32.689Z,998.39
2017-12-13T10:34:32.681Z,998.47
2017-12-13T10:35:32.699Z,998.37
2017-12-13T10:36:32.591Z,998.37
2017-12-13T10:37:32.660Z,998.30
2017-12-13T10:38:32.498Z,998.30
2017-12-13T10:39:32.525Z,998.19
2017-12-13T10:40:32.431Z,998.31
2017-12-13T10:41:32.487Z,998.26
2017-12-13T10:42:32.376Z,998.16
2017-12-13T10:43:32.448Z,998.16
2017-12-13T10:44:32.307Z,998.07
2017-12-13T10:45:32.365Z,998.16
2017-12-13T10:46:32.238Z,998.09
2017-12-13T10:47:32.275Z,998.14
2017-12-13T10:48:32.177Z,997.99
2017-12-13T10:49:32.187Z,997.98
2017-12-13T10:50:32.111Z,997.91
2017-12-13T10:51:32.196Z,997.84
2017-12-13T10:52:32.048Z,997.94
2017-12-13T10:53:32.105Z,997.82
2017-12-13T10:54:31.984Z,997.73
2017-12-13T10:55:32.016Z,997.80
2017-12-13T10:56:31.923Z,997.75
2017-12-13T10:57:31.929Z,997.79
2017-12-13T10:58:31.858Z,997.72
2017-12-13T10:59:31.841Z,997.61
2017-12-13T11:00:31.796Z,997.79
2017-12-13T11:01:31.860Z,997.68
2017-12-13T11:02:31.727Z,997.65
2017-12-13T11:03:31.767Z,997.61
2017-12-13T11:04:31.666Z,997.66
2017-12-13T11:05:31.679Z,997.47
2017-12-13T11:06:31.601Z,997.59
2017-12-13T11:07:31.590Z,997.42
2017-12-13T11:08:31.541Z,997.48
2017-12-13T11:09:31.613Z,997.47
2017-12-13T11:10:31.469Z,997.39
2017-12-13T11:11:31.440Z,997.41
2017-12-13T11:12:31.411Z,997.36
2017-12-13T11:13:31.424Z,997.30
2017-12-13T11:14:31.343Z,997.26
2017-12-13T11:15:31.337Z,997.18
2017-12-13T11:16:31.280Z,997.20
2017-12-13T11:17:31.352Z,997.12
2017-12-13T11:18:31.214Z,997.09
2017-12-13T11:19:31.262Z,997.01
2017-12-13T11:20:31.155Z,997.03
2017-12-13T11:21:31.176Z,996.84
2017-12-13T11:22:31.090Z,996.99
2017-12-13T11:23:31.084Z,996.98
2017-12-13T11:24:31.025Z,996.76
2017-12-13T11:25:31.099Z,996.89
2017-12-13T11:26:30.960Z,996.82
2017-12-13T11:27:31.011Z,996.92
2017-12-13T11:28:30.898Z,996.84
2017-12-13T11:29:30.925Z,996.81
2017-12-13T11:30:30.833Z,996.66
2017-12-13T11:31:30.839Z,996.65
2017-12-13T11:32:30.768Z,996.69
2017-12-13T11:33:30.902Z,996.63
2017-12-13T11:34:30.706Z,996.62
2017-12-13T11:35:30.763Z,996.56
2017-12-13T11:36:30.644Z,996.53
2017-12-13T11:37:30.672Z,996.51
2017-12-13T11:38:30.575Z,996.49
2017-12-13T11:39:30.612Z,996.62
2017-12-13T11:40:30.512Z,996.51
2017-12-13T11:41:30.598Z,996.48
2017-12-13T11:42:30.455Z,996.51
2017-12-13T11:43:30.530Z,996.37
2017-12-13T11:44:30.390Z,996.39
2017-12-13T11:45:30.419Z,996.31
2017-12-13T11:46:30.321Z,996.30
2017-12-13T11:47:30.330Z,996.36
2017-12-13T11:48:30.255Z,996.25
2017-12-13T11:49:30.238Z,996.22
2017-12-13T11:50:30.189Z,996.19
2017-12-13T11:51:30.265Z,996.25
2017-12-13T11:52:30.127Z,996.19
2017-12-13T11:53:30.171Z,996.24
2017-12-13T11:54:30.068Z,996.16
2017-12-13T11:55:30.078Z,996.26
2017-12-13T11:56:30.001Z,996.14
2017-12-13T11:57:29.989Z,995.95
2017-12-13T11:58:29.940Z,996.08
2017-12-13T11:59:30.005Z,996.04
2017-12-13T12:00:29.871Z,996.02
2017-12-13T12:01:29.915Z,996.23
2017-12-13T12:02:29.810Z,996.02
2017-12-13T12:03:29.827Z,996.01
2017-12-13T12:04:29.745Z,996.03
2017-12-13T12:05:29.742Z,995.89
2017-12-13T12:06:29.684Z,995.92
2017-12-13T12:07:29.752Z,995.90
2017-12-13T12:08:29.615Z,996.02
2017-12-13T12:09:29.680Z,995.98
2017-12-13T12:10:29.560Z,996.07
2017-12-13T12:11:29.573Z,995.85
2017-12-13T12:12:29.491Z,995.91
2017-12-13T12:13:29.483Z,995.76
2017-12-13T12:14:29.427Z,995.85
2017-12-13T12:15:29.496Z,995.79
2017-12-13T12:16:29.365Z,995.78
2017-12-13T12:17:29.415Z,995.80
2017-12-13T12:18:29.303Z,995.76
2017-12-13T12:19:29.322Z,995.75
2017-12-13T12:20:29.236Z,995.65
2017-12-13T12:21:29.239Z,995.82
2017-12-13T12:22:29.180Z,995.73
2017-12-13T12:23:30.431Z,995.76
2017-12-13T12:24:29.110Z,995.54
2017-12-13T12:25:29.162Z,995.88
2017-12-13T12:26:29.051Z,995.55
2017-12-13T12:27:29.075Z,995.82
2017-12-13T12:28:29.022Z,995.63
2017-12-13T12:29:28.986Z,995.71
2017-12-13T12:30:28.928Z,995.63
2017-12-13T12:31:28.996Z,995.60
2017-12-13T12:32:28.916Z,995.70
2017-12-13T12:33:28.915Z,995.42
2017-12-13T12:34:28.788Z,995.55
2017-12-13T12:35:28.820Z,995.51
2017-12-13T12:36:28.749Z,995.46
2017-12-13T12:37:28.731Z,995.52
2017-12-13T12:38:28.669Z,995.36
2017-12-13T12:39:28.632Z,995.34
2017-12-13T12:40:28.612Z,995.27
2017-12-13T12:41:28.653Z,995.42
2017-12-13T12:42:28.547Z,995.26
2017-12-13T12:43:28.571Z,995.29
2017-12-13T12:44:28.486Z,995.34
2017-12-13T12:45:28.482Z,995.29