createdAt,value
2018-05-24T00:02:01.995Z,1.83
2018-05-24T00:04:29.503Z,2.07
2018-05-24T00:06:57.780Z,2.37
2018-05-24T00:09:25.399Z,2.20
2018-05-24T00:11:52.880Z,2.17
2018-05-24T00:14:20.370Z,2.07
2018-05-24T00:16:47.855Z,2.10
2018-05-24T00:19:15.327Z,2.30
2018-05-24T00:21:42.800Z,1.90
2018-05-24T00:24:10.303Z,1.90
2018-05-24T00:26:38.594Z,1.87
2018-05-24T00:29:06.095Z,2.50
2018-05-24T00:31:33.650Z,2.37
2018-05-24T00:34:01.140Z,2.03
2018-05-24T00:36:28.812Z,2.10
2018-05-24T00:38:56.320Z,2.57
2018-05-24T00:41:23.823Z,2.33
2018-05-24T00:43:51.382Z,2.37
2018-05-24T00:46:19.627Z,2.60
2018-05-24T00:48:47.116Z,1.90
2018-05-24T00:51:14.571Z,2.00
2018-05-24T00:53:42.062Z,2.50
2018-05-24T00:56:09.534Z,2.27
2018-05-24T00:58:37.078Z,2.53
2018-05-24T01:01:04.552Z,2.03
2018-05-24T01:03:32.046Z,2.10
2018-05-24T01:05:59.525Z,2.37
2018-05-24T01:08:27.039Z,2.40
2018-05-24T01:10:54.527Z,2.23
2018-05-24T01:13:22.048Z,2.20
2018-05-24T01:15:49.609Z,2.20
2018-05-24T01:18:17.075Z,2.00
2018-05-24T01:20:44.535Z,2.37
2018-05-24T01:23:12.027Z,2.37
2018-05-24T01:25:40.317Z,2.37
2018-05-24T01:28:07.771Z,2.30
2018-05-24T01:30:35.260Z,2.00
2018-05-24T01:33:02.740Z,1.97
2018-05-24T01:35:31.020Z,2.40
2018-05-24T01:37:58.502Z,1.80
2018-05-24T01:40:26.781Z,2.20
2018-05-24T01:42:54.256Z,2.27
2018-05-24T01:45:22.537Z,2.07
2018-05-24T01:47:49.987Z,2.37
2018-05-24T01:50:18.247Z,2.10
2018-05-24T01:52:45.719Z,2.40
2018-05-24T01:55:13.214Z,2.50
2018-05-24T01:57:40.685Z,2.10
2018-05-24T02:00:08.163Z,2.10
2018-05-24T02:02:35.628Z,2.23
2018-05-24T02:05:03.107Z,2.17
2018-05-24T02:07:30.595Z,2.20
2018-05-24T02:09:58.159Z,2.10
2018-05-24T02:12:25.624Z,2.43
2018-05-24T02:14:53.124Z,2.77
2018-05-24T02:17:21.370Z,1.90
2018-05-24T02:19:48.935Z,2.47
2018-05-24T02:22:16.395Z,2.77
2018-05-24T02:24:43.874Z,2.50
2018-05-24T02:27:11.484Z,2.33
2018-05-24T02:29:39.037Z,2.77
2018-05-24T02:32:06.494Z,2.43
2018-05-24T02:34:33.993Z,2.37
2018-05-24T02:37:01.463Z,2.73
2018-05-24T02:39:28.996Z,2.40
2018-05-24T02:41:56.529Z,2.73
2018-05-24T02:44:24.774Z,2.80
2018-05-24T02:46:52.273Z,2.67
2018-05-24T02:49:19.747Z,2.20
2018-05-24T02:51:47.220Z,2.80
2018-05-24T02:54:14.700Z,2.93
2018-05-24T02:56:43.014Z,2.90
2018-05-24T02:59:10.483Z,2.67
2018-05-24T03:01:37.965Z,2.87
2018-05-24T03:04:05.756Z,2.40
2018-05-24T03:06:33.237Z,2.73
2018-05-24T03:09:00.875Z,2.90
2018-05-24T03:11:29.099Z,2.70
2018-05-24T03:13:56.603Z,3.00
2018-05-24T03:16:24.935Z,2.77
2018-05-24T03:18:52.442Z,3.03
2018-05-24T03:21:19.904Z,2.73
2018-05-24T03:23:47.368Z,2.20
2018-05-24T03:26:14.848Z,2.63
2018-05-24T03:28:42.317Z,2.73
2018-05-24T03:31:09.812Z,3.03
2018-05-24T03:33:37.287Z,3.67
2018-05-24T03:36:04.776Z,2.73
2018-05-24T03:38:33.051Z,2.97
2018-05-24T03:41:00.527Z,3.07
2018-05-24T03:43:28.013Z,2.97
2018-05-24T03:45:56.291Z,2.93
2018-05-24T03:48:24.543Z,2.97
2018-05-24T03:50:52.057Z,2.93
2018-05-24T03:53:20.303Z,3.03
2018-05-24T03:55:47.787Z,2.83
2018-05-24T03:58:15.244Z,3.33
2018-05-24T04:03:51.140Z,2.83
2018-05-24T04:06:18.622Z,2.80
2018-05-24T04:08:46.098Z,3.33
2018-05-24T04:13:47.531Z,2.83
2018-05-24T04:16:15.778Z,2.87
2018-05-24T04:18:43.239Z,3.20
2018-05-24T04:21:10.931Z,2.77
2018-05-24T04:23:38.401Z,2.87
2018-05-24T04:26:05.891Z,2.57
2018-05-24T04:28:33.405Z,2.87
2018-05-24T04:31:00.884Z,2.90
2018-05-24T04:33:28.423Z,3.00
2018-05-24T04:35:56.667Z,2.97
2018-05-24T04:38:24.129Z,2.90
2018-05-24T04:40:51.617Z,2.73
2018-05-24T04:43:19.080Z,3.33
2018-05-24T04:45:46.587Z,3.20
2018-05-24T04:48:14.886Z,3.27
2018-05-24T04:50:43.142Z,3.23
2018-05-24T04:53:10.631Z,3.07
2018-05-24T04:55:38.119Z,3.00
2018-05-24T04:58:05.669Z,3.03
2018-05-24T05:00:33.211Z,3.37
2018-05-24T05:03:00.688Z,3.40
2018-05-24T05:05:28.953Z,3.47
2018-05-24T05:07:56.427Z,3.03
2018-05-24T05:10:23.933Z,3.20
2018-05-24T05:12:51.497Z,3.20
2018-05-24T05:15:20.148Z,3.63
2018-05-24T05:17:47.608Z,3.63
2018-05-24T05:20:15.142Z,3.57
2018-05-24T05:22:42.618Z,3.67
2018-05-24T05:25:10.121Z,3.57
2018-05-24T05:27:37.606Z,3.23
2018-05-24T05:30:05.063Z,3.53
2018-05-24T05:32:33.345Z,3.57
2018-05-24T05:35:01.692Z,3.90
2018-05-24T05:37:29.257Z,3.80
2018-05-24T05:39:56.667Z,3.60
2018-05-24T05:42:24.189Z,2.97
2018-05-24T05:44:51.744Z,2.97
2018-05-24T05:47:19.996Z,2.67
2018-05-24T05:49:47.471Z,3.40
2018-05-24T05:52:15.063Z,3.47
2018-05-24T05:54:43.295Z,2.97
2018-05-24T05:57:10.779Z,4.07
2018-05-24T05:59:38.263Z,3.80
2018-05-24T06:02:05.746Z,3.97
2018-05-24T06:04:33.227Z,3.20
2018-05-24T06:07:00.703Z,2.83
2018-05-24T06:09:28.956Z,2.97
2018-05-24T06:11:56.454Z,2.50
2018-05-24T06:14:24.739Z,2.73
2018-05-24T06:16:53.028Z,2.80
2018-05-24T06:19:20.588Z,2.73
2018-05-24T06:21:48.093Z,2.57
2018-05-24T06:24:16.352Z,2.50
2018-05-24T06:26:43.827Z,2.53
2018-05-24T06:29:11.296Z,2.70
2018-05-24T06:31:38.771Z,2.63
2018-05-24T06:34:06.276Z,2.47
2018-05-24T06:36:33.756Z,2.47
2018-05-24T06:39:01.223Z,2.17
2018-05-24T06:41:28.731Z,2.70
2018-05-24T06:43:56.205Z,2.10
2018-05-24T06:46:23.720Z,2.17
2018-05-24T06:48:51.981Z,2.43
2018-05-24T06:51:19.483Z,2.53
2018-05-24T06:53:47.751Z,2.63
2018-05-24T06:56:15.216Z,2.37
2018-05-24T06:58:42.722Z,2.67
2018-05-24T07:01:10.225Z,2.53
2018-05-24T07:03:37.678Z,2.83
2018-05-24T07:06:05.155Z,2.77
2018-05-24T07:08:32.678Z,2.60
2018-05-24T07:11:00.249Z,2.53
2018-05-24T07:13:27.639Z,2.70
2018-05-24T07:15:55.177Z,2.40
2018-05-24T07:18:22.645Z,3.30
2018-05-24T07:20:50.128Z,3.10
2018-05-24T07:23:17.589Z,2.80
2018-05-24T07:25:45.051Z,2.57
2018-05-24T07:28:12.537Z,2.60
2018-05-24T07:30:40.052Z,2.50
2018-05-24T07:33:08.295Z,2.50
2018-05-24T07:35:35.757Z,2.63
2018-05-24T07:38:03.272Z,2.27
2018-05-24T07:40:31.538Z,2.50
2018-05-24T07:42:59.809Z,2.40
2018-05-24T07:45:27.295Z,2.70
2018-05-24T07:47:55.493Z,3.00
2018-05-24T07:50:23.763Z,2.57
2018-05-24T07:52:51.264Z,2.07
2018-05-24T07:55:18.720Z,2.23
2018-05-24T07:57:46.203Z,2.40
2018-05-24T08:00:13.670Z,2.67
2018-05-24T08:02:41.148Z,2.40
2018-05-24T08:05:08.600Z,2.27
2018-05-24T08:07:36.080Z,2.50
2018-05-24T08:10:03.568Z,2.30
2018-05-24T08:12:31.980Z,2.60
2018-05-24T08:14:59.466Z,2.70
2018-05-24T08:17:26.964Z,2.37
2018-05-24T08:19:54.463Z,2.50
2018-05-24T08:22:22.737Z,2.37
2018-05-24T08:24:50.204Z,2.30
2018-05-24T08:27:17.684Z,2.80
2018-05-24T08:29:45.178Z,2.47
2018-05-24T08:32:13.420Z,3.10
2018-05-24T08:34:40.890Z,2.37
2018-05-24T08:37:08.399Z,2.30
2018-05-24T08:39:36.636Z,2.57
2018-05-24T08:42:04.113Z,2.40
2018-05-24T08:44:31.647Z,2.57
2018-05-24T08:46:59.957Z,2.30
2018-05-24T08:49:27.403Z,3.00
2018-05-24T08:51:55.705Z,2.40
2018-05-24T08:54:23.217Z,2.10
2018-05-24T08:56:50.699Z,2.87
2018-05-24T08:59:18.160Z,2.80
2018-05-24T09:01:45.655Z,2.13
2018-05-24T09:04:13.135Z,2.73
2018-05-24T09:06:41.391Z,1.90
2018-05-24T09:09:08.892Z,2.33
2018-05-24T09:11:36.347Z,2.60
2018-05-24T09:14:03.816Z,2.30
2018-05-24T09:16:31.296Z,2.20
2018-05-24T09:18:58.760Z,2.20
2018-05-24T09:21:26.350Z,2.13
2018-05-24T09:23:53.853Z,2.33
2018-05-24T09:26:21.388Z,2.70
2018-05-24T09:28:48.862Z,2.70
2018-05-24T09:31:16.334Z,2.07
2018-05-24T09:33:44.721Z,2.40
2018-05-24T09:36:13.042Z,2.17
2018-05-24T09:38:40.440Z,2.53
2018-05-24T09:41:07.902Z,2.50
2018-05-24T09:43:35.379Z,2.47
2018-05-24T09:46:02.891Z,2.40
2018-05-24T09:48:30.373Z,2.53
2018-05-24T09:50:58.617Z,2.50
2018-05-24T09:53:26.098Z,2.63
2018-05-24T09:55:53.663Z,2.40
2018-05-24T09:58:21.238Z,2.67
2018-05-24T10:00:48.736Z,2.30
2018-05-24T10:03:16.227Z,2.30
2018-05-24T10:05:44.455Z,2.47
2018-05-24T10:08:11.931Z,2.10
2018-05-24T10:10:39.475Z,2.20
2018-05-24T10:13:06.903Z,2.43
2018-05-24T10:15:34.453Z,1.83
2018-05-24T10:18:01.940Z,2.60
2018-05-24T10:20:29.414Z,2.50
2018-05-24T10:22:56.927Z,2.70
2018-05-24T10:25:24.408Z,2.70
2018-05-24T10:27:51.917Z,2.60
2018-05-24T10:30:19.388Z,2.80
2018-05-24T10:32:46.872Z,2.37
2018-05-24T10:35:14.363Z,2.07
2018-05-24T10:37:42.618Z,2.63
2018-05-24T10:40:10.084Z,2.90
2018-05-24T10:42:38.364Z,2.97
2018-05-24T10:45:05.982Z,3.50
2018-05-24T10:47:34.518Z,3.40
2018-05-24T10:50:02.071Z,3.27
2018-05-24T10:52:29.488Z,3.43
2018-05-24T10:54:56.957Z,3.47
2018-05-24T10:57:24.442Z,2.90
2018-05-24T10:59:51.925Z,2.70
2018-05-24T11:02:19.406Z,2.90
2018-05-24T11:04:46.880Z,3.13
2018-05-24T11:07:14.361Z,3.40
2018-05-24T11:09:42.641Z,2.70
2018-05-24T11:12:10.892Z,3.20
2018-05-24T11:14:39.115Z,3.60
2018-05-24T11:17:07.371Z,4.13
2018-05-24T11:19:34.873Z,3.43
2018-05-24T11:22:03.130Z,3.13
2018-05-24T11:24:30.597Z,3.57
2018-05-24T11:26:58.080Z,3.67
2018-05-24T11:29:25.624Z,3.10
2018-05-24T11:31:53.101Z,3.00
2018-05-24T11:34:20.595Z,3.37
2018-05-24T11:36:48.070Z,2.70
2018-05-24T11:39:15.548Z,2.43
2018-05-24T11:41:43.006Z,2.73
2018-05-24T11:44:10.489Z,2.57
2018-05-24T11:46:37.950Z,2.27
2018-05-24T11:49:05.434Z,2.10
2018-05-24T11:51:32.899Z,1.87
2018-05-24T11:54:00.381Z,1.83
2018-05-24T11:56:27.903Z,1.60
2018-05-24T11:58:55.423Z,1.80
2018-05-24T12:01:22.926Z,1.70
2018-05-24T12:03:50.420Z,1.93
2018-05-24T12:06:17.890Z,2.23
2018-05-24T12:08:45.375Z,1.90
2018-05-24T12:11:12.844Z,2.30
2018-05-24T12:13:40.335Z,2.50
2018-05-24T12:16:07.808Z,2.83
2018-05-24T12:18:35.358Z,2.60
2018-05-24T12:21:02.825Z,2.90
2018-05-24T12:23:30.308Z,3.00
2018-05-24T12:25:57.802Z,3.23
2018-05-24T12:28:25.365Z,2.90
2018-05-24T12:30:52.836Z,2.67
2018-05-24T12:33:20.319Z,2.47
2018-05-24T12:35:47.779Z,2.87
2018-05-24T12:38:15.274Z,3.23
2018-05-24T12:40:44.191Z,3.00
2018-05-24T12:43:12.446Z,2.40
2018-05-24T12:45:39.907Z,2.20
2018-05-24T12:48:07.401Z,2.67
2018-05-24T12:50:34.859Z,3.00
2018-05-24T12:53:02.348Z,2.10
2018-05-24T12:55:30.588Z,2.10
2018-05-24T12:57:58.148Z,2.03
2018-05-24T13:00:25.760Z,2.07
2018-05-24T13:02:53.296Z,1.60
2018-05-24T13:05:20.780Z,1.90
2018-05-24T13:07:48.251Z,1.85
2018-05-24T13:10:15.711Z,1.60
2018-05-24T13:12:43.207Z,1.55
2018-05-24T13:15:10.675Z,1.43
2018-05-24T13:17:38.175Z,1.83
2018-05-24T13:20:06.421Z,1.33
2018-05-24T13:22:33.887Z,1.75
2018-05-24T13:25:01.395Z,1.50
2018-05-24T13:27:28.874Z,1.35
2018-05-24T13:29:56.463Z,1.60
2018-05-24T13:32:24.791Z,1.52
2018-05-24T13:34:52.334Z,1.60
2018-05-24T13:37:19.868Z,1.30
2018-05-24T13:39:47.418Z,1.15
2018-05-24T13:42:15.049Z,1.27
2018-05-24T13:44:42.596Z,1.15
2018-05-24T13:47:10.074Z,1.62
2018-05-24T13:49:37.586Z,1.45
2018-05-24T13:52:05.067Z,1.20
2018-05-24T13:54:32.707Z,1.45
2018-05-24T13:57:00.161Z,1.37
2018-05-24T13:59:27.903Z,1.45
2018-05-24T14:01:55.427Z,1.33
2018-05-24T14:04:23.226Z,1.20
2018-05-24T14:06:50.726Z,1.40
2018-05-24T14:09:18.228Z,1.40
2018-05-24T14:11:45.717Z,1.30
2018-05-24T14:14:13.970Z,1.30
2018-05-24T14:16:41.436Z,1.30
2018-05-24T14:19:08.919Z,1.23
2018-05-24T14:21:36.484Z,1.13
2018-05-24T14:24:03.959Z,1.33
2018-05-24T14:26:31.431Z,1.60
2018-05-24T14:28:58.948Z,1.40
2018-05-24T14:31:26.452Z,1.30
2018-05-24T14:33:53.980Z,1.40
2018-05-24T14:36:21.462Z,1.03
2018-05-24T14:38:48.958Z,1.33
2018-05-24T14:41:16.422Z,1.27
2018-05-24T14:43:43.911Z,1.50
2018-05-24T14:46:11.380Z,1.40
2018-05-24T14:48:38.919Z,1.37
2018-05-24T14:51:06.388Z,1.53
2018-05-24T14:53:33.889Z,1.10
2018-05-24T14:56:01.353Z,1.13
2018-05-24T14:58:29.373Z,1.25
2018-05-24T15:00:56.836Z,1.35
2018-05-24T15:03:24.336Z,1.20
2018-05-24T15:05:52.629Z,1.30
2018-05-24T15:08:20.899Z,1.40
2018-05-24T15:10:48.372Z,1.60
2018-05-24T15:13:27.768Z,1.33
2018-05-24T15:15:55.278Z,1.00
2018-05-24T15:18:22.758Z,1.30
2018-05-24T15:20:50.313Z,1.20
2018-05-24T15:23:17.775Z,1.70
2018-05-24T15:25:45.252Z,1.60
2018-05-24T15:28:12.736Z,1.40
2018-05-24T15:30:40.215Z,1.50
2018-05-24T15:33:07.691Z,1.50
2018-05-24T15:35:35.950Z,1.50
2018-05-24T15:38:03.428Z,1.50
2018-05-24T15:40:31.080Z,1.63
2018-05-24T15:42:58.565Z,1.77
2018-05-24T15:45:26.086Z,1.40
2018-05-24T15:47:54.495Z,1.53
2018-05-24T15:50:21.995Z,1.60
2018-05-24T15:52:49.461Z,1.33
2018-05-24T15:55:16.967Z,1.30
2018-05-24T15:57:44.422Z,1.40
2018-05-24T16:00:11.899Z,1.37
2018-05-24T16:02:39.980Z,1.50
2018-05-24T16:05:07.547Z,1.50
2018-05-24T16:07:35.021Z,1.43
2018-05-24T16:10:02.520Z,1.37
2018-05-24T16:12:30.043Z,1.50
2018-05-24T16:14:57.547Z,1.37
2018-05-24T16:17:25.025Z,1.40
2018-05-24T16:19:52.535Z,1.40
2018-05-24T16:22:20.766Z,1.50
2018-05-24T16:24:48.391Z,1.27
2018-05-24T16:27:15.917Z,1.20
2018-05-24T16:29:43.399Z,1.30
2018-05-24T16:32:10.855Z,1.27
2018-05-24T16:34:38.379Z,1.40
2018-05-24T16:37:06.615Z,1.37
2018-05-24T16:39:34.112Z,1.20
2018-05-24T16:42:01.645Z,1.47
2018-05-24T16:44:29.127Z,1.30
2018-05-24T16:46:56.605Z,1.60
2018-05-24T16:49:24.135Z,1.00
2018-05-24T16:51:51.607Z,1.10
2018-05-24T16:54:19.127Z,0.97
2018-05-24T16:56:46.608Z,1.00
2018-05-24T16:59:14.124Z,1.20
2018-05-24T17:01:41.627Z,1.17
2018-05-24T17:04:09.076Z,1.30
2018-05-24T17:06:36.567Z,1.20
2018-05-24T17:09:04.105Z,1.10
2018-05-24T17:11:31.595Z,1.20
2018-05-24T17:13:59.067Z,1.60
2018-05-24T17:16:26.707Z,1.20
2018-05-24T17:18:55.003Z,1.03
2018-05-24T17:21:22.687Z,1.17
2018-05-24T17:23:50.144Z,1.50
2018-05-24T17:26:18.400Z,1.43
2018-05-24T17:28:45.875Z,1.10
2018-05-24T17:31:13.377Z,1.03
2018-05-24T17:33:41.643Z,1.20
2018-05-24T17:36:09.145Z,1.07
2018-05-24T17:38:37.427Z,1.20
2018-05-24T17:41:05.683Z,1.30
2018-05-24T17:43:33.342Z,1.10
2018-05-24T17:46:00.803Z,1.33
2018-05-24T17:48:28.358Z,1.33
2018-05-24T17:50:55.854Z,1.23
2018-05-24T17:53:23.443Z,1.50
2018-05-24T17:55:51.004Z,1.40
2018-05-24T17:58:18.479Z,1.50
2018-05-24T18:00:45.989Z,1.47
2018-05-24T18:03:13.493Z,1.20
2018-05-24T18:05:41.012Z,1.07
2018-05-24T18:08:08.547Z,1.13
2018-05-24T18:10:37.276Z,1.00
2018-05-24T18:13:04.820Z,1.40
2018-05-24T18:15:32.324Z,1.30
2018-05-24T18:17:59.807Z,1.30
2018-05-24T18:20:27.327Z,1.20
2018-05-24T18:22:54.786Z,1.23
2018-05-24T18:25:22.408Z,1.67
2018-05-24T18:27:49.889Z,1.47
2018-05-24T18:30:17.383Z,1.10
2018-05-24T18:32:45.632Z,1.10
2018-05-24T18:35:13.264Z,1.47
2018-05-24T18:37:40.748Z,1.20
2018-05-24T18:40:08.258Z,0.97
2018-05-24T18:42:35.716Z,1.10
2018-05-24T18:45:03.252Z,1.27
2018-05-24T18:47:30.803Z,1.33
2018-05-24T18:49:59.693Z,1.13
2018-05-24T18:52:27.175Z,1.23
2018-05-24T18:54:55.439Z,1.17
2018-05-24T18:57:22.995Z,1.33
2018-05-24T18:59:50.463Z,1.20
2018-05-24T19:02:17.923Z,1.17
2018-05-24T19:04:46.277Z,1.77
2018-05-24T19:07:13.744Z,1.30
2018-05-24T19:09:41.214Z,1.37
2018-05-24T19:12:08.697Z,1.30
2018-05-24T19:14:36.207Z,1.20
2018-05-24T19:17:03.683Z,1.30
2018-05-24T19:19:31.138Z,1.00
2018-05-24T19:22:00.256Z,1.17
2018-05-24T19:24:28.566Z,1.30
2018-05-24T19:26:56.048Z,1.10
2018-05-24T19:29:23.528Z,1.07
2018-05-24T19:31:51.041Z,1.70
2018-05-24T19:34:19.275Z,1.63
2018-05-24T19:36:46.772Z,1.30
2018-05-24T19:39:14.232Z,1.50
2018-05-24T19:41:41.752Z,1.10
2018-05-24T19:44:09.982Z,1.60
2018-05-24T19:46:37.506Z,1.40
2018-05-24T19:49:05.741Z,2.00
2018-05-24T19:51:33.251Z,1.30
2018-05-24T19:54:00.732Z,1.63
2018-05-24T19:56:32.208Z,2.00
2018-05-24T19:59:00.684Z,1.77
2018-05-24T20:01:28.172Z,1.80
2018-05-24T20:03:56.481Z,1.70
2018-05-24T20:06:23.959Z,1.80
2018-05-24T20:08:51.427Z,1.57
2018-05-24T20:11:18.909Z,1.43
2018-05-24T20:13:46.369Z,1.73
2018-05-24T20:16:13.852Z,1.70
2018-05-24T20:18:41.369Z,1.43
2018-05-24T20:21:08.854Z,1.80
2018-05-24T20:23:37.204Z,1.90
2018-05-24T20:26:04.714Z,1.87
2018-05-24T20:28:32.180Z,1.83
2018-05-24T20:31:00.479Z,2.33
2018-05-24T20:33:28.732Z,2.17
2018-05-24T20:35:56.237Z,2.47
2018-05-24T20:38:23.768Z,1.90
2018-05-24T20:40:51.267Z,1.90
2018-05-24T20:43:18.775Z,1.97
2018-05-24T20:45:46.271Z,1.60
2018-05-24T20:48:13.754Z,1.57
2018-05-24T20:50:42.063Z,1.77
2018-05-24T20:53:09.538Z,1.87
2018-05-24T20:55:37.048Z,2.00
2018-05-24T20:58:04.520Z,2.00
2018-05-24T21:00:32.003Z,1.77
2018-05-24T21:02:59.476Z,2.20
2018-05-24T21:05:27.095Z,2.20
2018-05-24T21:07:54.604Z,2.03
2018-05-24T21:10:22.077Z,1.70
2018-05-24T21:12:49.568Z,2.10
2018-05-24T21:15:17.036Z,2.30
2018-05-24T21:17:44.519Z,2.30
2018-05-24T21:20:11.979Z,2.80
2018-05-24T21:22:40.531Z,2.20
2018-05-24T21:25:08.777Z,2.43
2018-05-24T21:27:36.263Z,2.40
2018-05-24T21:30:08.709Z,2.60
2018-05-24T21:32:36.191Z,1.97
2018-05-24T21:35:03.728Z,2.67
2018-05-24T21:37:31.981Z,2.37
2018-05-24T21:39:59.462Z,2.87
2018-05-24T21:42:26.970Z,2.20
2018-05-24T21:44:54.511Z,2.50
2018-05-24T21:47:22.063Z,2.30
2018-05-24T21:49:50.287Z,2.27
2018-05-24T21:52:17.848Z,2.57
2018-05-24T21:54:46.174Z,2.07
2018-05-24T21:57:13.716Z,2.47
2018-05-24T21:59:41.261Z,2.67
2018-05-24T22:02:08.780Z,2.30
2018-05-24T22:04:36.360Z,2.40
2018-05-24T22:07:03.870Z,2.30
2018-05-24T22:09:31.421Z,2.73
2018-05-24T22:11:58.932Z,2.07
2018-05-24T22:14:26.434Z,2.20
2018-05-24T22:16:54.007Z,2.30
2018-05-24T22:19:22.282Z,2.33
2018-05-24T22:21:49.773Z,2.53
2018-05-24T22:24:17.999Z,2.00
2018-05-24T22:26:45.509Z,2.13
2018-05-24T22:29:13.095Z,1.50
2018-05-24T22:31:40.573Z,2.00
2018-05-24T22:34:08.800Z,2.07
2018-05-24T22:36:36.310Z,2.40
2018-05-24T22:39:03.902Z,2.10
2018-05-24T22:41:32.265Z,2.00
2018-05-24T22:43:59.794Z,2.10
2018-05-24T22:46:27.539Z,1.90
2018-05-24T22:48:55.830Z,2.13
2018-05-24T22:51:24.096Z,2.10
2018-05-24T22:53:51.639Z,2.50
2018-05-24T22:56:19.144Z,1.80
2018-05-24T22:58:46.701Z,2.20
2018-05-24T23:01:14.181Z,1.80
2018-05-24T23:03:41.708Z,1.90
2018-05-24T23:06:09.172Z,1.63
2018-05-24T23:08:36.848Z,2.43
2018-05-24T23:11:04.323Z,1.87
2018-05-24T23:13:31.810Z,1.87
2018-05-24T23:15:59.366Z,1.90
2018-05-24T23:18:26.860Z,2.00
2018-05-24T23:20:54.386Z,2.00
2018-05-24T23:23:22.819Z,2.53
2018-05-24T23:25:50.352Z,2.20
2018-05-24T23:28:18.598Z,2.10
2018-05-24T23:30:46.084Z,2.13
2018-05-24T23:33:13.562Z,2.30
2018-05-24T23:35:41.207Z,2.30
2018-05-24T23:38:08.704Z,2.00
2018-05-24T23:40:36.202Z,2.07
2018-05-24T23:43:03.670Z,2.03
2018-05-24T23:45:31.170Z,2.17
2018-05-24T23:47:58.654Z,1.90
2018-05-24T23:50:26.130Z,1.67
2018-05-24T23:52:53.662Z,1.70
2018-05-24T23:55:21.903Z,2.83
2018-05-24T23:57:49.424Z,2.23
