createdAt,value
2023-04-04T00:01:10.986Z,2.90
2023-04-04T00:03:39.798Z,2.60
2023-04-04T00:06:08.675Z,4.00
2023-04-04T00:08:37.374Z,4.80
2023-04-04T00:11:06.673Z,5.60
2023-04-04T00:13:35.299Z,3.10
2023-04-04T00:16:04.200Z,2.90
2023-04-04T00:18:33.598Z,2.80
2023-04-04T00:21:01.951Z,3.30
2023-04-04T00:23:30.104Z,6.50
2023-04-04T00:25:58.416Z,2.90
2023-04-04T00:28:26.693Z,2.80
2023-04-04T00:30:55.162Z,5.50
2023-04-04T00:33:23.539Z,3.00
2023-04-04T00:35:52.298Z,5.60
2023-04-04T00:38:20.747Z,4.00
2023-04-04T00:40:51.622Z,3.00
2023-04-04T00:43:20.178Z,3.10
2023-04-04T00:45:51.874Z,2.70
2023-04-04T00:48:21.642Z,3.50
2023-04-04T00:50:49.939Z,2.60
2023-04-04T00:53:18.220Z,3.90
2023-04-04T00:55:46.809Z,3.90
2023-04-04T00:58:15.392Z,3.80
2023-04-04T01:00:43.780Z,3.50
2023-04-04T01:03:13.085Z,3.60
2023-04-04T01:05:42.180Z,4.20
2023-04-04T01:08:10.998Z,4.00
2023-04-04T01:10:40.078Z,4.80
2023-04-04T01:13:09.918Z,4.30
2023-04-04T01:15:38.688Z,3.50
2023-04-04T01:18:09.770Z,5.80
2023-04-04T01:20:47.428Z,3.80
2023-04-04T01:23:17.863Z,6.70
2023-04-04T01:25:49.212Z,3.70
2023-04-04T01:28:18.106Z,3.40
2023-04-04T01:30:47.033Z,4.10
2023-04-04T01:33:26.590Z,4.10
2023-04-04T01:36:17.164Z,4.60
2023-04-04T01:39:00.266Z,4.90
2023-04-04T01:41:34.096Z,3.50
2023-04-04T01:44:04.161Z,4.40
2023-04-04T01:46:33.352Z,4.60
2023-04-04T01:49:02.185Z,4.70
2023-04-04T01:51:34.681Z,4.10
2023-04-04T01:54:03.557Z,5.50
2023-04-04T01:56:33.077Z,5.80
2023-04-04T01:59:01.815Z,6.60
2023-04-04T02:01:30.382Z,6.10
2023-04-04T02:03:58.737Z,3.30
2023-04-04T02:06:27.944Z,6.10
2023-04-04T02:08:56.733Z,3.10
2023-04-04T02:11:26.041Z,4.10
2023-04-04T02:13:54.629Z,4.40
2023-04-04T02:16:23.762Z,7.30
2023-04-04T02:18:53.255Z,4.40
2023-04-04T02:21:21.733Z,6.50
2023-04-04T02:23:50.205Z,4.90
2023-04-04T02:26:18.394Z,3.90
2023-04-04T02:28:46.669Z,5.10
2023-04-04T02:31:15.163Z,4.10
2023-04-04T02:33:43.755Z,5.50
2023-04-04T02:36:13.094Z,4.20
2023-04-04T02:38:42.366Z,4.00
2023-04-04T02:41:11.769Z,4.40
2023-04-04T02:43:40.664Z,4.10
2023-04-04T02:46:20.543Z,7.40
2023-04-04T02:48:52.373Z,6.60
2023-04-04T02:51:21.165Z,8.10
2023-04-04T02:53:49.660Z,9.70
2023-04-04T02:56:22.867Z,5.20
2023-04-04T02:58:51.675Z,5.40
2023-04-04T03:01:20.172Z,13.00
2023-04-04T03:03:48.701Z,7.60
2023-04-04T03:06:17.415Z,7.00
2023-04-04T03:08:46.007Z,5.60
2023-04-04T03:11:18.695Z,7.20
2023-04-04T03:16:19.899Z,9.90
2023-04-04T03:18:51.112Z,5.70
2023-04-04T03:21:21.441Z,4.80
2023-04-04T03:23:49.816Z,7.00
2023-04-04T03:26:18.306Z,6.80
2023-04-04T03:28:46.689Z,5.10
2023-04-04T03:31:15.893Z,5.20
2023-04-04T03:33:45.401Z,4.40
2023-04-04T03:36:14.039Z,5.70
2023-04-04T03:38:43.087Z,4.50
2023-04-04T03:41:11.782Z,7.20
2023-04-04T03:43:40.880Z,5.00
2023-04-04T03:46:09.861Z,9.10
2023-04-04T03:48:38.670Z,7.30
2023-04-04T03:51:09.725Z,5.40
2023-04-04T03:53:38.903Z,6.20
2023-04-04T03:56:07.411Z,7.20
2023-04-04T03:58:36.920Z,6.90
2023-04-04T04:01:05.198Z,6.60
2023-04-04T04:03:34.453Z,6.80
2023-04-04T04:06:03.766Z,9.80
2023-04-04T04:08:32.364Z,6.30
2023-04-04T04:11:05.941Z,10.10
2023-04-04T04:13:39.053Z,22.10
2023-04-04T04:16:08.391Z,9.90
2023-04-04T04:18:37.608Z,10.20
2023-04-04T04:21:07.414Z,6.40
2023-04-04T04:23:35.912Z,6.60
2023-04-04T04:26:05.261Z,7.70
2023-04-04T04:28:34.854Z,7.90
2023-04-04T04:31:08.233Z,9.80
2023-04-04T04:33:42.388Z,8.40
2023-04-04T04:36:11.776Z,8.40
2023-04-04T04:38:58.665Z,9.60
2023-04-04T04:41:30.091Z,8.00
2023-04-04T04:43:59.218Z,6.90
2023-04-04T04:46:28.962Z,6.30
2023-04-04T04:48:57.767Z,7.10
2023-04-04T04:51:29.993Z,8.30
2023-04-04T04:53:59.521Z,13.50
2023-04-04T04:56:28.930Z,9.50
2023-04-04T04:59:00.035Z,7.80
2023-04-04T05:01:28.996Z,9.70
2023-04-04T05:03:58.177Z,7.60
2023-04-04T05:06:38.523Z,8.50
2023-04-04T05:09:08.293Z,15.30
2023-04-04T05:11:39.186Z,17.90
2023-04-04T05:14:08.685Z,10.00
2023-04-04T05:16:40.584Z,7.90
2023-04-04T05:19:09.034Z,9.00
2023-04-04T05:21:43.978Z,8.00
2023-04-04T05:24:17.392Z,7.20
2023-04-04T05:26:47.373Z,7.80
2023-04-04T05:29:15.873Z,7.60
2023-04-04T05:31:47.503Z,7.70
2023-04-04T05:34:19.913Z,8.50
2023-04-04T05:36:50.853Z,13.90
2023-04-04T05:39:19.755Z,8.10
2023-04-04T05:41:58.775Z,6.70
2023-04-04T05:44:27.775Z,9.30
2023-04-04T05:46:57.296Z,8.90
2023-04-04T05:49:26.593Z,11.10
2023-04-04T05:51:58.572Z,13.00
2023-04-04T05:54:29.854Z,8.70
2023-04-04T05:56:59.527Z,10.50
2023-04-04T06:00:00.344Z,7.00
2023-04-04T06:02:30.430Z,7.90
2023-04-04T06:05:03.690Z,10.00
2023-04-04T06:07:36.701Z,8.50
2023-04-04T06:10:06.318Z,7.60
2023-04-04T06:12:37.313Z,7.90
2023-04-04T06:15:10.681Z,7.40
2023-04-04T06:17:40.345Z,7.50
2023-04-04T06:20:10.718Z,8.40
2023-04-04T06:22:39.358Z,11.30
2023-04-04T06:25:10.939Z,7.60
2023-04-04T06:27:41.039Z,6.90
2023-04-04T06:30:11.827Z,7.80
2023-04-04T06:32:40.797Z,15.20
2023-04-04T06:35:11.394Z,11.30
2023-04-04T06:37:45.674Z,7.30
2023-04-04T06:40:23.425Z,9.70
2023-04-04T06:42:54.094Z,9.10
2023-04-04T06:45:27.330Z,10.80
2023-04-04T06:47:56.678Z,9.80
2023-04-04T06:50:25.146Z,11.50
2023-04-04T06:52:53.823Z,12.90
2023-04-04T06:55:23.240Z,10.80
2023-04-04T06:57:51.726Z,12.20
2023-04-04T07:00:20.612Z,14.20
2023-04-04T07:02:49.371Z,11.30
2023-04-04T07:05:18.370Z,10.30
2023-04-04T07:07:49.262Z,9.90
2023-04-04T07:10:17.580Z,13.20
2023-04-04T07:12:46.533Z,10.20
2023-04-04T07:15:15.326Z,9.80
2023-04-04T07:17:44.186Z,7.50
2023-04-04T07:20:13.732Z,7.30
2023-04-04T07:22:42.738Z,11.40
2023-04-04T07:25:12.304Z,21.90
2023-04-04T07:27:43.598Z,15.70
2023-04-04T07:30:12.859Z,11.50
2023-04-04T07:32:41.645Z,6.80
2023-04-04T07:35:10.339Z,7.10
2023-04-04T07:37:39.075Z,8.60
2023-04-04T07:40:08.906Z,8.20
2023-04-04T07:42:38.231Z,9.30
2023-04-04T07:45:07.671Z,12.10
2023-04-04T07:47:36.442Z,17.70
2023-04-04T07:50:06.361Z,16.20
2023-04-04T07:52:34.901Z,27.50
2023-04-04T07:55:04.435Z,16.50
2023-04-04T07:57:37.302Z,13.50
2023-04-04T08:00:10.188Z,8.90
2023-04-04T08:02:51.711Z,10.00
2023-04-04T08:05:20.661Z,11.90
2023-04-04T08:07:49.060Z,8.20
2023-04-04T08:10:21.979Z,6.50
2023-04-04T08:12:51.860Z,6.70
2023-04-04T08:15:20.965Z,6.80
2023-04-04T08:17:50.532Z,8.10
2023-04-04T08:20:18.982Z,10.30
2023-04-04T08:22:47.774Z,6.90
2023-04-04T08:25:16.237Z,7.80
2023-04-04T08:27:47.808Z,6.60
2023-04-04T08:30:16.287Z,7.60
2023-04-04T08:32:46.157Z,6.30
2023-04-04T08:35:15.263Z,6.60
2023-04-04T08:37:46.322Z,11.00
2023-04-04T08:40:16.115Z,35.90
2023-04-04T08:42:46.387Z,10.20
2023-04-04T08:45:18.680Z,5.30
2023-04-04T08:47:50.706Z,8.30
2023-04-04T08:50:20.164Z,4.70
2023-04-04T08:52:49.627Z,6.20
2023-04-04T08:55:18.670Z,5.50
2023-04-04T08:57:47.256Z,9.00
2023-04-04T09:00:18.158Z,4.20
2023-04-04T09:03:05.639Z,5.30
2023-04-04T09:05:34.722Z,5.10
2023-04-04T09:08:07.113Z,5.50
2023-04-04T09:10:36.397Z,11.90
2023-04-04T09:13:15.657Z,5.50
2023-04-04T09:15:50.356Z,7.80
2023-04-04T09:18:19.287Z,7.60
2023-04-04T09:20:48.891Z,9.20
2023-04-04T09:23:20.451Z,10.50
2023-04-04T09:26:04.044Z,11.60
2023-04-04T09:28:34.370Z,16.80
2023-04-04T09:31:06.054Z,29.00
2023-04-04T09:33:35.107Z,19.70
2023-04-04T09:36:08.236Z,12.40
2023-04-04T09:38:39.691Z,9.90
2023-04-04T09:41:14.213Z,8.10
2023-04-04T09:43:45.976Z,13.20
2023-04-04T09:46:16.150Z,19.10
2023-04-04T09:48:53.288Z,7.50
2023-04-04T09:51:21.981Z,5.80
2023-04-04T09:53:51.991Z,6.30
2023-04-04T09:56:20.592Z,6.40
2023-04-04T09:59:00.802Z,4.00
2023-04-04T10:01:33.711Z,4.40
2023-04-04T10:04:05.294Z,6.70
2023-04-04T10:06:36.870Z,7.30
2023-04-04T10:09:08.241Z,4.80
2023-04-04T10:11:38.745Z,5.60
2023-04-04T10:14:09.769Z,10.80
2023-04-04T10:16:38.742Z,14.00
2023-04-04T10:19:08.864Z,8.10
2023-04-04T10:21:37.413Z,4.50
2023-04-04T10:24:10.232Z,5.40
2023-04-04T10:26:38.867Z,5.20
2023-04-04T10:29:07.266Z,5.60
2023-04-04T10:31:41.232Z,5.60
2023-04-04T10:34:28.362Z,6.00
2023-04-04T10:37:13.759Z,9.40
2023-04-04T10:40:16.713Z,5.70
2023-04-04T10:42:47.410Z,6.40
2023-04-04T10:45:21.692Z,6.00
2023-04-04T10:47:51.947Z,5.90
2023-04-04T10:50:20.800Z,5.60
2023-04-04T10:52:51.081Z,5.30
2023-04-04T10:55:19.961Z,5.70
2023-04-04T10:57:52.849Z,4.70
2023-04-04T11:00:24.310Z,4.70
2023-04-04T11:02:57.378Z,7.70
2023-04-04T11:05:51.493Z,4.60
2023-04-04T11:08:24.995Z,5.20
2023-04-04T11:10:55.242Z,4.30
2023-04-04T11:13:36.010Z,4.30
2023-04-04T11:16:15.552Z,4.50
2023-04-04T11:18:45.789Z,4.60
2023-04-04T11:21:15.594Z,4.00
2023-04-04T11:23:50.348Z,4.60
2023-04-04T11:26:42.935Z,4.90
2023-04-04T11:29:21.377Z,3.60
2023-04-04T11:31:51.372Z,4.60
2023-04-04T11:34:33.061Z,4.40
2023-04-04T11:37:18.054Z,7.50
2023-04-04T11:39:59.341Z,8.30
2023-04-04T11:42:34.638Z,5.00
2023-04-04T11:45:05.604Z,4.80
2023-04-04T11:47:34.439Z,3.60
2023-04-04T11:50:10.776Z,4.00
2023-04-04T11:52:39.772Z,4.50
2023-04-04T11:55:22.973Z,4.50
2023-04-04T11:57:54.926Z,3.90
2023-04-04T12:00:37.160Z,3.90
2023-04-04T12:03:11.143Z,5.40
2023-04-04T12:05:43.389Z,3.90
2023-04-04T12:08:14.142Z,3.20
2023-04-04T12:10:44.613Z,5.80
2023-04-04T12:13:13.443Z,6.00
2023-04-04T12:15:43.691Z,3.90
2023-04-04T12:18:22.191Z,5.00
2023-04-04T12:20:54.339Z,7.10
2023-04-04T12:23:22.610Z,5.30
2023-04-04T12:25:55.041Z,4.70
2023-04-04T12:28:24.290Z,3.80
2023-04-04T12:30:53.703Z,5.00
2023-04-04T12:33:22.565Z,5.70
2023-04-04T12:35:55.348Z,6.00
2023-04-04T12:38:27.053Z,9.70
2023-04-04T12:40:55.729Z,7.00
2023-04-04T12:43:28.129Z,8.80
2023-04-04T12:45:58.089Z,11.20
2023-04-04T12:48:30.193Z,7.00
2023-04-04T12:51:00.875Z,4.60
2023-04-04T12:53:30.508Z,5.00
2023-04-04T12:56:05.024Z,6.30
2023-04-04T12:58:35.882Z,5.90
2023-04-04T13:01:07.164Z,6.30
2023-04-04T13:03:36.080Z,8.00
2023-04-04T13:06:16.492Z,6.70
2023-04-04T13:08:53.323Z,6.30
2023-04-04T13:11:22.504Z,9.40
2023-04-04T13:14:02.337Z,18.80
2023-04-04T13:16:37.369Z,10.20
2023-04-04T13:19:06.294Z,4.50
2023-04-04T13:21:35.414Z,6.10
2023-04-04T13:24:04.314Z,7.30
2023-04-04T13:26:32.857Z,11.50
2023-04-04T13:29:01.544Z,14.30
2023-04-04T13:31:31.901Z,8.30
2023-04-04T13:34:00.355Z,12.40
2023-04-04T13:36:28.850Z,15.90
2023-04-04T13:38:57.645Z,24.00
2023-04-04T13:41:26.131Z,14.90
2023-04-04T13:43:54.717Z,22.40
2023-04-04T13:46:23.363Z,11.40
2023-04-04T13:48:51.898Z,20.60
2023-04-04T13:51:20.384Z,10.00
2023-04-04T13:53:49.195Z,9.80
2023-04-04T13:56:19.026Z,13.60
2023-04-04T13:58:48.287Z,8.70
2023-04-04T14:01:16.931Z,5.80
2023-04-04T14:03:45.572Z,5.30
2023-04-04T14:06:14.165Z,5.00
2023-04-04T14:08:42.578Z,3.30
2023-04-04T14:11:11.049Z,3.00
2023-04-04T14:13:39.555Z,3.30
2023-04-04T14:16:09.587Z,3.80
2023-04-04T14:18:38.365Z,3.80
2023-04-04T14:21:07.997Z,3.40
2023-04-04T14:23:36.867Z,3.50
2023-04-04T14:26:06.673Z,3.20
2023-04-04T14:28:35.358Z,2.90
2023-04-04T14:31:06.229Z,2.20
2023-04-04T14:33:34.480Z,2.10
2023-04-04T14:36:02.787Z,2.90
2023-04-04T14:38:32.066Z,2.00
2023-04-04T14:41:01.458Z,2.10
2023-04-04T14:43:29.972Z,2.10
2023-04-04T14:45:58.552Z,8.10
2023-04-04T14:48:27.476Z,2.50
2023-04-04T14:50:56.028Z,1.50
2023-04-04T14:53:24.525Z,4.10
2023-04-04T14:55:53.629Z,1.80
2023-04-04T14:58:22.090Z,2.50
2023-04-04T15:00:50.672Z,2.00
2023-04-04T15:03:19.085Z,2.90
2023-04-04T15:05:49.192Z,5.80
2023-04-04T15:08:17.603Z,8.10
2023-04-04T15:10:46.391Z,4.00
2023-04-04T15:13:15.402Z,5.20
2023-04-04T15:15:44.386Z,8.80
2023-04-04T15:18:13.281Z,7.60
2023-04-04T15:20:42.272Z,5.80
2023-04-04T15:23:10.966Z,6.00
2023-04-04T15:25:39.263Z,7.80
2023-04-04T15:28:07.644Z,7.60
2023-04-04T15:30:36.311Z,9.40
2023-04-04T15:33:04.819Z,5.80
2023-04-04T15:35:33.512Z,9.10
2023-04-04T15:38:01.896Z,9.60
2023-04-04T15:40:30.270Z,6.90
2023-04-04T15:42:58.903Z,9.80
2023-04-04T15:45:28.293Z,6.50
2023-04-04T15:47:57.018Z,5.20
2023-04-04T15:50:25.865Z,7.90
2023-04-04T15:52:54.144Z,12.30
2023-04-04T15:55:22.847Z,5.90
2023-04-04T15:57:51.538Z,7.10
2023-04-04T16:00:20.898Z,9.70
2023-04-04T16:02:49.577Z,6.30
2023-04-04T16:05:18.313Z,5.50
2023-04-04T16:07:46.702Z,10.00
2023-04-04T16:10:15.092Z,4.30
2023-04-04T16:12:43.577Z,4.10
2023-04-04T16:15:12.789Z,4.80
2023-04-04T16:17:41.396Z,3.80
2023-04-04T16:20:11.326Z,3.60
2023-04-04T16:22:39.673Z,4.50
2023-04-04T16:25:09.204Z,2.90
2023-04-04T16:27:37.560Z,4.60
2023-04-04T16:30:07.126Z,4.70
2023-04-04T16:32:35.804Z,3.50
2023-04-04T16:35:04.560Z,3.80
2023-04-04T16:37:33.457Z,8.40
2023-04-04T16:40:02.253Z,9.90
2023-04-04T16:42:30.637Z,8.90
2023-04-04T16:44:59.121Z,4.90
2023-04-04T16:47:28.390Z,4.20
2023-04-04T16:49:57.528Z,4.20
2023-04-04T16:52:26.228Z,4.20
2023-04-04T16:54:55.164Z,3.30
2023-04-04T16:57:23.613Z,3.20
2023-04-04T16:59:52.008Z,4.60
2023-04-04T17:02:20.297Z,3.70
2023-04-04T17:04:48.550Z,3.60
2023-04-04T17:07:17.461Z,2.40
2023-04-04T17:09:48.169Z,5.20
2023-04-04T17:12:17.287Z,5.70
2023-04-04T17:14:46.800Z,6.50
2023-04-04T17:17:15.589Z,3.10
2023-04-04T17:19:44.930Z,6.20
2023-04-04T17:22:13.493Z,3.90
2023-04-04T17:24:42.284Z,5.40
2023-04-04T17:27:13.126Z,5.30
2023-04-04T17:29:43.239Z,3.90
2023-04-04T17:32:12.488Z,4.30
2023-04-04T17:34:40.932Z,2.60
2023-04-04T17:37:11.412Z,1.80
2023-04-04T17:39:40.266Z,1.80
2023-04-04T17:42:08.547Z,2.20
2023-04-04T17:44:36.928Z,3.00
2023-04-04T17:47:06.164Z,3.00
2023-04-04T17:49:35.316Z,2.10
2023-04-04T17:52:04.652Z,2.80
2023-04-04T17:54:33.431Z,2.40
2023-04-04T17:57:03.868Z,3.00
2023-04-04T17:59:32.248Z,5.50
2023-04-04T18:02:00.928Z,3.00
2023-04-04T18:04:32.099Z,2.50
2023-04-04T18:07:00.863Z,3.30
2023-04-04T18:09:29.478Z,3.00
2023-04-04T18:11:58.586Z,3.30
2023-04-04T18:14:30.129Z,2.70
2023-04-04T18:16:59.125Z,3.60
2023-04-04T18:19:27.719Z,3.00
2023-04-04T18:22:00.349Z,2.20
2023-04-04T18:24:29.356Z,2.00
2023-04-04T18:26:57.897Z,3.00
2023-04-04T18:29:27.087Z,2.90
2023-04-04T18:31:56.015Z,3.80
2023-04-04T18:34:24.980Z,3.80
2023-04-04T18:36:53.887Z,2.80
2023-04-04T18:39:22.466Z,5.70
2023-04-04T18:41:51.711Z,5.10
2023-04-04T18:44:21.874Z,3.00
2023-04-04T18:46:50.463Z,2.70
2023-04-04T18:49:19.075Z,3.50
2023-04-04T18:51:50.659Z,2.40
2023-04-04T18:54:19.218Z,3.60
2023-04-04T18:56:47.609Z,2.00
2023-04-04T18:59:17.406Z,4.20
2023-04-04T19:01:46.523Z,3.80
2023-04-04T19:04:20.136Z,2.40
2023-04-04T19:06:51.083Z,2.20
2023-04-04T19:09:20.781Z,3.90
2023-04-04T19:11:49.781Z,3.50
2023-04-04T19:14:19.611Z,3.10
2023-04-04T19:16:48.653Z,2.70
2023-04-04T19:19:18.928Z,2.60
2023-04-04T19:21:47.932Z,3.40
2023-04-04T19:24:16.532Z,2.80
2023-04-04T19:26:45.833Z,3.50
2023-04-04T19:29:20.990Z,4.00
2023-04-04T19:31:53.047Z,4.60
2023-04-04T19:34:22.227Z,2.20
2023-04-04T19:36:50.825Z,3.30
2023-04-04T19:39:21.000Z,2.40
2023-04-04T19:41:49.352Z,4.50
2023-04-04T19:44:21.526Z,3.20
2023-04-04T19:46:50.604Z,2.90
2023-04-04T19:49:19.498Z,5.60
2023-04-04T19:51:59.240Z,3.20
2023-04-04T19:54:30.110Z,2.20
2023-04-04T19:57:01.733Z,2.90
2023-04-04T19:59:56.220Z,2.10
2023-04-04T20:02:27.413Z,2.90
2023-04-04T20:04:56.386Z,3.10
2023-04-04T20:07:25.847Z,3.10
2023-04-04T20:09:55.375Z,2.20
2023-04-04T20:12:24.500Z,2.80
2023-04-04T20:14:59.522Z,2.80
2023-04-04T20:17:28.484Z,3.40
2023-04-04T20:19:57.226Z,2.00
2023-04-04T20:22:26.316Z,3.40
2023-04-04T20:24:54.810Z,2.50
2023-04-04T20:27:24.727Z,3.50
2023-04-04T20:29:54.233Z,3.60
2023-04-04T20:32:22.850Z,2.30
2023-04-04T20:34:51.305Z,2.70
2023-04-04T20:37:29.510Z,3.40
2023-04-04T20:39:59.972Z,3.30
2023-04-04T20:42:29.661Z,2.50
2023-04-04T20:45:11.252Z,2.30
2023-04-04T20:47:48.463Z,3.90
2023-04-04T20:50:22.858Z,2.60
2023-04-04T20:52:59.471Z,2.00
2023-04-04T20:55:32.219Z,2.50
2023-04-04T20:58:30.766Z,2.40
2023-04-04T21:01:01.000Z,2.80
2023-04-04T21:03:37.722Z,3.10
2023-04-04T21:06:12.829Z,2.20
2023-04-04T21:08:47.393Z,2.20
2023-04-04T21:11:30.263Z,2.40
2023-04-04T21:13:58.549Z,2.80
2023-04-04T21:16:28.136Z,2.30
2023-04-04T21:19:01.622Z,2.70
2023-04-04T21:21:30.672Z,2.60
2023-04-04T21:24:00.392Z,2.50
2023-04-04T21:26:33.873Z,2.40
2023-04-04T21:29:09.536Z,2.20
2023-04-04T21:31:40.767Z,2.60
2023-04-04T21:34:17.858Z,3.10
2023-04-04T21:36:47.783Z,2.20
2023-04-04T21:39:24.744Z,1.50
2023-04-04T21:42:05.297Z,1.90
2023-04-04T21:44:36.063Z,1.90
2023-04-04T21:47:05.156Z,1.80
2023-04-04T21:49:33.752Z,1.90
2023-04-04T21:52:02.127Z,1.80
2023-04-04T21:54:30.405Z,1.60
2023-04-04T21:56:58.590Z,1.50
2023-04-04T21:59:27.235Z,2.00
2023-04-04T22:01:55.625Z,5.00
2023-04-04T22:04:24.186Z,2.30
2023-04-04T22:06:52.450Z,2.20
2023-04-04T22:09:22.832Z,1.70
2023-04-04T22:11:51.044Z,3.20
2023-04-04T22:14:19.326Z,1.90
2023-04-04T22:16:47.729Z,2.10
2023-04-04T22:19:16.532Z,2.10
2023-04-04T22:21:47.199Z,2.90
2023-04-04T22:24:18.242Z,2.90
2023-04-04T22:26:47.094Z,2.00
2023-04-04T22:29:15.667Z,1.80
2023-04-04T22:31:44.206Z,3.40
2023-04-04T22:34:14.930Z,2.00
2023-04-04T22:36:44.204Z,2.00
2023-04-04T22:39:16.359Z,3.50
2023-04-04T22:41:44.878Z,1.70
2023-04-04T22:44:13.364Z,1.90
2023-04-04T22:46:42.249Z,1.80
2023-04-04T22:49:10.837Z,1.60
2023-04-04T22:51:46.098Z,2.10
2023-04-04T22:54:16.421Z,2.40
2023-04-04T22:56:45.115Z,1.80
2023-04-04T22:59:13.743Z,3.60
2023-04-04T23:01:42.472Z,4.10
2023-04-04T23:04:11.518Z,2.00
2023-04-04T23:06:40.062Z,2.60
2023-04-04T23:09:08.747Z,3.80
2023-04-04T23:11:38.576Z,2.50
2023-04-04T23:14:15.290Z,2.80
2023-04-04T23:16:44.044Z,2.90
2023-04-04T23:19:13.247Z,1.90
2023-04-04T23:21:42.239Z,1.90
2023-04-04T23:24:10.730Z,3.40
2023-04-04T23:26:39.012Z,3.30
2023-04-04T23:29:07.498Z,2.50
2023-04-04T23:31:36.660Z,2.00
2023-04-04T23:34:05.286Z,2.50
2023-04-04T23:36:33.593Z,2.20
2023-04-04T23:39:02.161Z,2.00
2023-04-04T23:41:30.454Z,1.90
2023-04-04T23:43:59.245Z,2.60
2023-04-04T23:46:30.563Z,3.10
2023-04-04T23:48:59.281Z,2.20
2023-04-04T23:51:30.533Z,3.20
2023-04-04T23:53:59.333Z,2.50
2023-04-04T23:56:27.605Z,2.80
2023-04-04T23:58:56.048Z,2.70
