createdAt,value
2023-06-09T00:05:00.041Z,14.69
2023-06-09T00:19:56.341Z,14.22
2023-06-09T00:49:48.694Z,14
2023-06-09T01:04:44.630Z,14.04
2023-06-09T01:19:41.019Z,14.14
2023-06-09T01:34:36.996Z,13.67
2023-06-09T01:49:33.023Z,13.76
2023-06-09T02:04:28.687Z,14.03
2023-06-09T02:19:24.651Z,14.12
2023-06-09T02:34:20.863Z,13.66
2023-06-09T02:49:17.165Z,13.53
2023-06-09T03:04:13.818Z,13.47
2023-06-09T03:19:09.685Z,13.34
2023-06-09T03:49:01.355Z,13.18
2023-06-09T04:03:57.556Z,13.71
2023-06-09T04:18:53.868Z,14.03
2023-06-09T04:33:50.764Z,14
2023-06-09T04:48:47.618Z,14.47
2023-06-09T05:03:43.776Z,14.69
2023-06-09T05:18:40.608Z,14.75
2023-06-09T05:33:37.933Z,14.91
2023-06-09T05:48:33.413Z,14.83
2023-06-09T06:03:30.331Z,15.37
2023-06-09T06:18:26.158Z,15.86
2023-06-09T06:33:22.031Z,16.82
2023-06-09T06:48:18.596Z,17.72
2023-06-09T07:03:15.645Z,18.27
2023-06-09T07:18:12.536Z,19.68
2023-06-09T07:33:09.553Z,21.79
2023-06-09T07:48:06.451Z,22.83
2023-06-09T08:03:03.119Z,24.15
2023-06-09T08:18:00.018Z,25.07
2023-06-09T08:32:56.744Z,24.94
2023-06-09T08:47:53.235Z,25.82
2023-06-09T09:02:50.524Z,27.22
2023-06-09T09:17:47.605Z,27.22
2023-06-09T09:32:44.292Z,28.83
2023-06-09T09:47:40.586Z,28.5
2023-06-09T10:02:38.576Z,29.17
2023-06-09T10:17:33.528Z,29.16
2023-06-09T10:32:30.207Z,29.53
2023-06-09T10:47:27.121Z,29.58
2023-06-09T11:02:23.310Z,30.55
2023-06-09T11:17:20.172Z,29.08
2023-06-09T11:32:16.269Z,30.01
2023-06-09T11:47:12.956Z,29.87
2023-06-09T12:02:09.609Z,29.53
2023-06-09T12:17:05.817Z,29.6
2023-06-09T12:32:02.408Z,29.71
2023-06-09T12:46:58.174Z,30.42
2023-06-09T13:01:55.038Z,30.42
2023-06-09T13:16:51.494Z,28.97
2023-06-09T13:31:47.185Z,29.91
2023-06-09T13:46:43.341Z,31.22
2023-06-09T14:01:39.911Z,29.1
2023-06-09T14:16:35.799Z,29.94
2023-06-09T14:31:31.790Z,30.64
2023-06-09T14:46:28.959Z,30.05
2023-06-09T15:01:25.377Z,29.97
2023-06-09T15:16:21.410Z,30.01
2023-06-09T15:31:17.852Z,30.29
2023-06-09T15:46:14.637Z,30.35
2023-06-09T16:01:10.694Z,30.5
2023-06-09T16:16:06.858Z,31.05
2023-06-09T16:45:58.988Z,30.58
2023-06-09T17:00:55.878Z,31.22
2023-06-09T17:30:48.766Z,30.33
2023-06-09T17:45:44.679Z,29.27
2023-06-09T18:00:40.093Z,29.28
2023-06-09T18:15:35.656Z,27.56
2023-06-09T18:30:31.435Z,26.92
2023-06-09T18:45:27.215Z,26.25
2023-06-09T19:00:23.143Z,25.74
2023-06-09T19:15:18.724Z,25.14
2023-06-09T19:30:14.178Z,24.37
2023-06-09T19:45:10.464Z,23.35
2023-06-09T20:15:01.004Z,21.72
2023-06-09T20:29:56.668Z,21.12
2023-06-09T20:44:52.389Z,20.39
2023-06-09T20:59:48.449Z,20.4
2023-06-09T21:14:44.360Z,20.21
2023-06-09T21:29:40.455Z,20.11
2023-06-09T21:44:36.165Z,19.83
2023-06-09T21:59:32.133Z,19.79
2023-06-09T22:14:28.252Z,20.29
2023-06-09T22:29:24.481Z,20.04
2023-06-09T22:44:20.614Z,19.42
2023-06-09T22:59:16.680Z,19.1
2023-06-09T23:14:12.061Z,18.57
2023-06-09T23:29:08.272Z,18.26
2023-06-09T23:44:04.577Z,18.06
2023-06-09T23:59:00.628Z,17.72
