createdAt,value
2018-11-03T00:02:02.060Z,0
2018-11-03T00:03:14.180Z,0
2018-11-03T00:04:26.438Z,0
2018-11-03T00:06:50.918Z,0
2018-11-03T00:09:15.215Z,0
2018-11-03T00:11:39.648Z,0
2018-11-03T00:14:03.998Z,0
2018-11-03T00:15:16.194Z,0
2018-11-03T00:16:28.397Z,0
2018-11-03T00:17:40.579Z,0
2018-11-03T00:18:52.704Z,0
2018-11-03T00:21:17.165Z,0
2018-11-03T00:22:29.363Z,0
2018-11-03T00:23:41.557Z,0
2018-11-03T00:24:53.793Z,0
2018-11-03T00:26:05.947Z,0
2018-11-03T00:27:18.086Z,0
2018-11-03T00:29:42.577Z,0
2018-11-03T00:30:54.725Z,0
2018-11-03T00:32:06.837Z,0
2018-11-03T00:33:19.116Z,0
2018-11-03T00:34:31.312Z,0
2018-11-03T00:35:43.599Z,0
2018-11-03T00:36:55.696Z,0
2018-11-03T00:38:07.825Z,0
2018-11-03T00:39:20.013Z,0
2018-11-03T00:40:32.295Z,0
2018-11-03T00:41:44.477Z,0
2018-11-03T00:42:56.680Z,0
2018-11-03T00:44:08.873Z,0
2018-11-03T00:45:21.010Z,0
2018-11-03T00:46:33.266Z,0
2018-11-03T00:47:45.452Z,0
2018-11-03T00:48:57.656Z,0
2018-11-03T00:51:22.111Z,0
2018-11-03T00:53:46.437Z,0
2018-11-03T00:56:10.854Z,0
2018-11-03T00:57:23.024Z,0
2018-11-03T00:58:35.203Z,0
2018-11-03T00:59:47.405Z,0
2018-11-03T01:00:59.515Z,0
2018-11-03T01:02:11.798Z,0
2018-11-03T01:03:23.922Z,0
2018-11-03T01:04:36.186Z,0
2018-11-03T01:05:48.474Z,0
2018-11-03T01:07:00.593Z,0
2018-11-03T01:08:12.688Z,0
2018-11-03T01:09:24.962Z,0
2018-11-03T01:10:37.160Z,0
2018-11-03T01:13:01.588Z,0
2018-11-03T01:14:13.740Z,0
2018-11-03T01:15:25.880Z,0
2018-11-03T01:16:38.154Z,0
2018-11-03T01:17:50.334Z,0
2018-11-03T01:19:02.550Z,0
2018-11-03T01:20:14.765Z,0
2018-11-03T01:21:26.916Z,0
2018-11-03T01:22:39.028Z,0
2018-11-03T01:23:51.358Z,0
2018-11-03T01:26:15.722Z,0
2018-11-03T01:27:27.806Z,0
2018-11-03T01:28:40.094Z,0
2018-11-03T01:29:52.290Z,0
2018-11-03T01:31:04.415Z,0
2018-11-03T01:32:16.668Z,0
2018-11-03T01:33:28.910Z,0
2018-11-03T01:34:40.979Z,0
2018-11-03T01:35:53.260Z,0
2018-11-03T01:37:05.453Z,0
2018-11-03T01:39:29.890Z,0
2018-11-03T01:41:54.269Z,0
2018-11-03T01:44:18.648Z,0
2018-11-03T01:45:30.819Z,0
2018-11-03T01:46:43.003Z,0
2018-11-03T01:49:07.315Z,0
2018-11-03T01:51:31.795Z,0
2018-11-03T01:52:43.987Z,0
2018-11-03T01:53:56.180Z,0
2018-11-03T01:55:08.392Z,0
2018-11-03T01:56:20.526Z,0
2018-11-03T01:57:32.770Z,0
2018-11-03T01:58:44.883Z,0
2018-11-03T01:59:57.070Z,0
2018-11-03T02:01:09.360Z,0
2018-11-03T02:02:21.739Z,0
2018-11-03T02:03:33.659Z,0
2018-11-03T02:04:45.938Z,0
2018-11-03T02:07:10.332Z,0
2018-11-03T02:08:22.536Z,0
2018-11-03T02:09:34.733Z,0
2018-11-03T02:10:46.904Z,0
2018-11-03T02:11:59.120Z,0
2018-11-03T02:13:11.295Z,0
2018-11-03T02:14:23.421Z,0
2018-11-03T02:15:35.606Z,0
2018-11-03T02:16:47.804Z,0
2018-11-03T02:18:00.098Z,0
2018-11-03T02:19:12.192Z,0
2018-11-03T02:20:24.501Z,0
2018-11-03T02:21:36.664Z,0
2018-11-03T02:22:48.812Z,0
2018-11-03T02:25:13.170Z,0
2018-11-03T02:26:25.457Z,0
2018-11-03T02:27:37.659Z,0
2018-11-03T02:28:49.749Z,0
2018-11-03T02:30:02.048Z,0
2018-11-03T02:32:26.329Z,0
2018-11-03T02:34:50.934Z,0
2018-11-03T02:36:03.007Z,0
2018-11-03T02:37:15.201Z,0
2018-11-03T02:38:27.395Z,0
2018-11-03T02:39:39.586Z,0
2018-11-03T02:40:51.774Z,0
2018-11-03T02:43:16.167Z,0
2018-11-03T02:44:28.286Z,0
2018-11-03T02:45:40.479Z,0
2018-11-03T02:46:52.757Z,0
2018-11-03T02:48:04.967Z,0
2018-11-03T02:49:17.067Z,0
2018-11-03T02:50:29.337Z,0
2018-11-03T02:51:41.454Z,0
2018-11-03T02:52:53.733Z,0
2018-11-03T02:54:05.914Z,0
2018-11-03T02:56:30.310Z,0
2018-11-03T02:57:42.429Z,0
2018-11-03T02:58:54.619Z,0
2018-11-03T03:00:06.887Z,0
2018-11-03T03:01:19.010Z,0
2018-11-03T03:02:31.278Z,0
2018-11-03T03:03:43.491Z,0
2018-11-03T03:04:55.672Z,0
2018-11-03T03:06:07.877Z,0
2018-11-03T03:07:20.114Z,0
2018-11-03T03:08:32.276Z,0
2018-11-03T03:09:44.372Z,0
2018-11-03T03:12:08.845Z,0
2018-11-03T03:13:21.072Z,0
2018-11-03T03:14:33.160Z,0
2018-11-03T03:15:45.470Z,0
2018-11-03T03:16:57.624Z,0
2018-11-03T03:19:21.988Z,0
2018-11-03T03:20:34.221Z,0
2018-11-03T03:41:01.516Z,0
2018-11-03T03:42:13.767Z,0
2018-11-03T03:43:25.907Z,0
2018-11-03T03:44:38.108Z,0
2018-11-03T03:45:50.303Z,0
2018-11-03T03:47:02.519Z,0
2018-11-03T03:48:14.756Z,0
2018-11-03T03:49:26.811Z,0
2018-11-03T03:50:39.126Z,0
2018-11-03T03:51:51.270Z,0
2018-11-03T03:53:03.489Z,0
2018-11-03T03:54:15.681Z,0
2018-11-03T03:55:28.351Z,0
2018-11-03T03:56:40.050Z,0
2018-11-03T03:57:52.251Z,0
2018-11-03T03:59:04.453Z,0
2018-11-03T04:00:16.654Z,0
2018-11-03T04:01:28.847Z,0
2018-11-03T04:02:41.431Z,0
2018-11-03T04:05:05.333Z,0
2018-11-03T04:06:17.535Z,0
2018-11-03T04:07:29.737Z,0
2018-11-03T04:08:41.968Z,0
2018-11-03T04:09:54.278Z,0
2018-11-03T04:11:06.396Z,0
2018-11-03T04:12:18.598Z,0
2018-11-03T04:13:30.742Z,0
2018-11-03T04:15:55.176Z,0
2018-11-03T04:17:07.292Z,0
2018-11-03T04:19:31.686Z,0
2018-11-03T04:20:43.967Z,0
2018-11-03T04:21:56.069Z,0
2018-11-03T04:23:08.357Z,0
2018-11-03T04:24:20.497Z,0
2018-11-03T04:25:32.739Z,0
2018-11-03T04:26:44.955Z,0
2018-11-03T04:27:57.051Z,0
2018-11-03T04:29:09.323Z,0
2018-11-03T04:31:33.720Z,0
2018-11-03T04:32:45.937Z,0
2018-11-03T04:33:58.107Z,0
2018-11-03T04:35:10.323Z,0
2018-11-03T04:36:22.496Z,0
2018-11-03T04:37:37.541Z,0
2018-11-03T04:38:46.809Z,0
2018-11-03T04:39:59.008Z,0
2018-11-03T04:41:11.279Z,0
2018-11-03T04:42:23.401Z,0
2018-11-03T04:43:35.589Z,0
2018-11-03T04:44:47.909Z,0
2018-11-03T04:45:59.978Z,0
2018-11-03T04:47:12.256Z,0
2018-11-03T04:48:24.376Z,0
2018-11-03T04:49:36.590Z,0
2018-11-03T04:50:48.932Z,0
2018-11-03T04:52:01.040Z,0
2018-11-03T04:53:15.095Z,0
2018-11-03T04:54:25.423Z,0
2018-11-03T04:56:49.814Z,0
2018-11-03T04:59:14.128Z,0
2018-11-03T05:00:26.456Z,0
2018-11-03T05:01:38.622Z,0
2018-11-03T05:02:50.800Z,0
2018-11-03T05:04:02.987Z,0
2018-11-03T05:05:15.105Z,0
2018-11-03T05:06:27.380Z,0
2018-11-03T05:07:39.574Z,0
2018-11-03T05:08:51.765Z,0
2018-11-03T05:10:03.889Z,0
2018-11-03T05:11:16.164Z,0
2018-11-03T05:12:28.357Z,0
2018-11-03T05:13:40.653Z,0
2018-11-03T05:14:52.659Z,0
2018-11-03T05:16:04.942Z,0
2018-11-03T05:17:17.168Z,0
2018-11-03T05:18:29.339Z,0
2018-11-03T05:19:41.524Z,0
2018-11-03T05:22:05.936Z,0
2018-11-03T05:23:18.042Z,0
2018-11-03T05:24:30.305Z,0
2018-11-03T05:25:42.531Z,0
2018-11-03T05:26:54.788Z,0
2018-11-03T05:28:06.813Z,0
2018-11-03T05:29:19.085Z,0
2018-11-03T05:31:43.532Z,0
2018-11-03T05:32:55.675Z,0
2018-11-03T05:34:07.875Z,0
2018-11-03T05:35:23.465Z,0
2018-11-03T05:36:32.291Z,0
2018-11-03T05:37:44.449Z,0
2018-11-03T05:38:56.651Z,0
2018-11-03T05:40:08.757Z,0
2018-11-03T05:41:21.038Z,0
2018-11-03T05:42:33.239Z,0
2018-11-03T05:43:45.442Z,0
2018-11-03T05:46:09.818Z,0
2018-11-03T05:47:21.957Z,0
2018-11-03T05:48:34.209Z,0
2018-11-03T05:49:46.401Z,0
2018-11-03T05:50:58.678Z,0
2018-11-03T05:52:10.724Z,0
2018-11-03T05:53:23.035Z,0
2018-11-03T05:54:35.186Z,0
2018-11-03T05:56:59.495Z,0
2018-11-03T05:58:11.769Z,0
2018-11-03T05:59:23.964Z,0
2018-11-03T06:00:36.077Z,0
2018-11-03T06:01:48.377Z,0
2018-11-03T06:03:00.469Z,0
2018-11-03T06:04:12.764Z,0
2018-11-03T06:05:24.937Z,0
2018-11-03T06:06:37.142Z,4
2018-11-03T06:07:49.342Z,0
2018-11-03T06:09:01.528Z,0
2018-11-03T06:10:13.748Z,0
2018-11-03T06:12:38.114Z,0
2018-11-03T06:13:53.371Z,4
2018-11-03T06:15:02.504Z,4
2018-11-03T06:16:14.712Z,0
2018-11-03T06:17:26.813Z,4
2018-11-03T06:18:39.095Z,4
2018-11-03T06:19:51.205Z,4
2018-11-03T06:21:03.398Z,4
2018-11-03T06:23:27.875Z,4
2018-11-03T06:25:53.446Z,8
2018-11-03T06:28:16.644Z,8
2018-11-03T06:29:28.839Z,8
2018-11-03T06:30:40.961Z,8
2018-11-03T06:31:53.243Z,8
2018-11-03T06:33:05.450Z,8
2018-11-03T06:34:17.623Z,8
2018-11-03T06:36:42.038Z,16
2018-11-03T06:37:54.329Z,16
2018-11-03T06:39:06.417Z,16
2018-11-03T06:40:18.589Z,16
2018-11-03T06:41:30.719Z,16
2018-11-03T06:42:42.901Z,20
2018-11-03T06:43:55.187Z,16
2018-11-03T06:45:07.295Z,20
2018-11-03T06:46:19.584Z,20
2018-11-03T06:47:31.690Z,20
2018-11-03T06:49:56.156Z,24
2018-11-03T06:51:08.355Z,24
2018-11-03T06:52:20.564Z,24
2018-11-03T06:53:32.746Z,28
2018-11-03T06:54:44.858Z,28
2018-11-03T06:55:57.141Z,28
2018-11-03T06:57:09.326Z,28
2018-11-03T06:58:21.516Z,28
2018-11-03T06:59:33.760Z,32
2018-11-03T07:00:45.828Z,28
2018-11-03T07:01:58.112Z,28
2018-11-03T07:03:10.226Z,36
2018-11-03T07:05:34.634Z,32
2018-11-03T07:07:59.087Z,36
2018-11-03T07:09:11.350Z,40
2018-11-03T07:10:23.390Z,36
2018-11-03T07:12:47.867Z,36
2018-11-03T07:15:12.275Z,40
2018-11-03T07:17:36.634Z,44
2018-11-03T07:20:01.027Z,44
2018-11-03T07:21:13.229Z,48
2018-11-03T07:22:25.336Z,48
2018-11-03T07:24:49.810Z,48
2018-11-03T07:26:01.920Z,48
2018-11-03T07:27:14.819Z,52
2018-11-03T07:28:26.400Z,48
2018-11-03T07:29:38.510Z,48
2018-11-03T07:32:02.982Z,52
2018-11-03T07:33:15.090Z,52
2018-11-03T07:34:27.401Z,56
2018-11-03T07:35:39.566Z,56
2018-11-03T07:36:51.684Z,56
2018-11-03T07:39:16.141Z,56
2018-11-03T07:40:28.356Z,60
2018-11-03T07:44:04.923Z,60
2018-11-03T07:45:17.045Z,60
2018-11-03T07:46:29.324Z,64
2018-11-03T07:47:41.435Z,64
2018-11-03T07:48:53.626Z,68
2018-11-03T07:50:05.901Z,68
2018-11-03T07:51:18.138Z,64
2018-11-03T07:52:30.223Z,68
2018-11-03T07:53:42.407Z,64
2018-11-03T07:54:54.609Z,68
2018-11-03T07:57:19.152Z,68
2018-11-03T07:58:31.300Z,68
2018-11-03T07:59:43.457Z,72
2018-11-03T08:00:55.592Z,72
2018-11-03T08:02:07.849Z,72
2018-11-03T08:03:20.043Z,76
2018-11-03T08:05:44.350Z,76
2018-11-03T08:06:56.650Z,80
2018-11-03T08:08:08.754Z,84
2018-11-03T08:09:21.022Z,84
2018-11-03T08:10:33.136Z,84
2018-11-03T08:11:45.410Z,84
2018-11-03T08:12:57.631Z,88
2018-11-03T08:14:09.814Z,88
2018-11-03T08:15:21.917Z,88
2018-11-03T08:16:34.109Z,88
2018-11-03T08:17:46.384Z,92
2018-11-03T08:18:58.582Z,96
2018-11-03T08:21:22.979Z,100
2018-11-03T08:22:35.170Z,104
2018-11-03T08:23:47.359Z,104
2018-11-03T08:24:59.481Z,108
2018-11-03T08:27:23.949Z,112
2018-11-03T08:28:36.175Z,112
2018-11-03T08:29:48.340Z,112
2018-11-03T08:31:00.535Z,112
2018-11-03T08:32:12.642Z,116
2018-11-03T08:33:24.921Z,116
2018-11-03T08:34:37.032Z,120
2018-11-03T08:35:49.470Z,120
2018-11-03T08:37:01.501Z,120
2018-11-03T08:39:25.901Z,120
2018-11-03T08:40:38.083Z,120
2018-11-03T08:41:50.216Z,120
2018-11-03T08:43:02.478Z,120
2018-11-03T08:44:14.747Z,120
2018-11-03T08:47:51.270Z,116
2018-11-03T08:49:03.381Z,116
2018-11-03T08:50:15.650Z,116
2018-11-03T08:51:27.764Z,116
2018-11-03T08:52:40.082Z,116
2018-11-03T08:56:16.621Z,120
2018-11-03T08:57:28.801Z,120
2018-11-03T08:58:40.999Z,120
2018-11-03T08:59:53.190Z,124
2018-11-03T09:01:05.307Z,128
2018-11-03T09:02:17.637Z,128
2018-11-03T09:03:29.855Z,128
2018-11-03T09:04:41.966Z,128
2018-11-03T09:05:54.161Z,132
2018-11-03T09:07:06.357Z,132
2018-11-03T09:08:18.537Z,132
2018-11-03T09:09:30.737Z,136
2018-11-03T09:10:42.941Z,136
2018-11-03T09:11:55.127Z,136
2018-11-03T09:13:07.238Z,136
2018-11-03T09:14:19.428Z,140
2018-11-03T09:16:43.904Z,148
2018-11-03T09:17:56.088Z,152
2018-11-03T09:19:08.198Z,148
2018-11-03T09:20:20.457Z,148
2018-11-03T09:21:32.730Z,140
2018-11-03T09:22:44.861Z,140
2018-11-03T09:23:56.974Z,140
2018-11-03T09:25:09.262Z,140
2018-11-03T09:27:33.641Z,136
2018-11-03T09:28:45.774Z,136
2018-11-03T09:29:58.037Z,136
2018-11-03T09:32:22.434Z,140
2018-11-03T09:33:34.536Z,144
2018-11-03T09:34:46.747Z,148
2018-11-03T09:35:58.941Z,144
2018-11-03T09:38:23.386Z,148
2018-11-03T09:39:35.523Z,144
2018-11-03T09:40:47.775Z,152
2018-11-03T09:43:12.155Z,152
2018-11-03T09:45:36.479Z,152
2018-11-03T09:46:48.733Z,156
2018-11-03T09:48:00.841Z,156
2018-11-03T09:49:13.128Z,160
2018-11-03T09:50:25.486Z,164
2018-11-03T09:51:37.509Z,164
2018-11-03T09:52:49.691Z,164
2018-11-03T09:54:01.914Z,164
2018-11-03T09:55:15.185Z,168
2018-11-03T09:56:26.283Z,164
2018-11-03T09:57:38.505Z,168
2018-11-03T09:58:50.679Z,172
2018-11-03T10:00:02.933Z,180
2018-11-03T10:01:15.113Z,188
2018-11-03T10:03:39.512Z,192
2018-11-03T10:04:51.696Z,196
2018-11-03T10:06:03.800Z,196
2018-11-03T10:07:16.087Z,200
2018-11-03T10:08:28.233Z,204
2018-11-03T10:09:40.475Z,200
2018-11-03T10:12:04.747Z,208
2018-11-03T10:13:16.985Z,208
2018-11-03T10:14:29.107Z,212
2018-11-03T10:15:41.372Z,212
2018-11-03T10:16:53.580Z,212
2018-11-03T10:18:05.714Z,208
2018-11-03T10:19:17.881Z,212
2018-11-03T10:21:42.333Z,220
2018-11-03T10:22:54.535Z,220
2018-11-03T10:25:20.548Z,224
2018-11-03T10:26:31.127Z,232
2018-11-03T10:28:55.496Z,256
2018-11-03T10:30:07.698Z,264
2018-11-03T10:33:44.328Z,276
2018-11-03T10:34:56.465Z,280
2018-11-03T10:36:08.580Z,280
2018-11-03T10:37:20.863Z,280
2018-11-03T10:38:32.988Z,280
2018-11-03T10:39:45.256Z,284
2018-11-03T10:40:57.468Z,288
2018-11-03T10:43:21.828Z,300
2018-11-03T10:44:34.010Z,304
2018-11-03T10:45:46.146Z,308
2018-11-03T10:46:58.406Z,316
2018-11-03T10:48:10.513Z,324
2018-11-03T10:50:35.016Z,340
2018-11-03T10:51:47.174Z,348
2018-11-03T10:52:59.370Z,348
2018-11-03T10:54:11.506Z,360
2018-11-03T10:55:23.757Z,372
2018-11-03T10:57:48.138Z,432
2018-11-03T10:59:00.337Z,416
2018-11-03T11:00:12.589Z,448
2018-11-03T11:01:24.646Z,544
2018-11-03T11:03:49.116Z,496
2018-11-03T11:05:01.308Z,428
2018-11-03T11:06:13.543Z,412
2018-11-03T11:07:25.706Z,404
2018-11-03T11:08:37.885Z,408
2018-11-03T11:09:50.071Z,400
2018-11-03T11:11:02.290Z,396
2018-11-03T11:12:14.459Z,400
2018-11-03T11:13:26.667Z,416
2018-11-03T11:14:38.885Z,460
2018-11-03T11:15:50.990Z,488
2018-11-03T11:17:03.257Z,488
2018-11-03T11:19:27.696Z,476
2018-11-03T11:20:39.852Z,532
2018-11-03T11:21:51.937Z,576
2018-11-03T11:23:04.214Z,536
2018-11-03T11:24:16.415Z,460
2018-11-03T11:25:28.597Z,464
2018-11-03T11:26:40.815Z,492
2018-11-03T11:27:53.002Z,568
2018-11-03T11:29:05.092Z,636
2018-11-03T11:30:17.388Z,736
2018-11-03T11:31:29.582Z,672
2018-11-03T11:32:41.755Z,884
2018-11-03T11:33:53.873Z,944
2018-11-03T11:35:06.065Z,924
2018-11-03T11:36:18.388Z,852
2018-11-03T11:37:30.458Z,872
2018-11-03T11:38:42.727Z,900
2018-11-03T11:39:54.915Z,944
2018-11-03T11:41:07.148Z,940
2018-11-03T11:42:19.220Z,948
2018-11-03T11:44:43.735Z,956
2018-11-03T11:47:08.077Z,968
2018-11-03T11:48:20.374Z,976
2018-11-03T11:49:32.473Z,976
2018-11-03T11:50:44.803Z,980
2018-11-03T11:51:56.883Z,988
2018-11-03T11:53:09.046Z,996
2018-11-03T11:55:33.438Z,1008
2018-11-03T11:57:57.817Z,1020
2018-11-03T11:59:10.018Z,1032
2018-11-03T12:00:22.295Z,1028
2018-11-03T12:01:34.317Z,1032
2018-11-03T12:02:46.519Z,1036
2018-11-03T12:06:23.181Z,1060
2018-11-03T12:09:59.796Z,1068
2018-11-03T12:11:11.874Z,1080
2018-11-03T12:12:24.064Z,1080
2018-11-03T12:13:36.261Z,1092
2018-11-03T12:14:48.532Z,1104
2018-11-03T12:16:00.646Z,1108
2018-11-03T12:17:12.978Z,1112
2018-11-03T12:18:25.116Z,1124
2018-11-03T12:20:49.542Z,1140
2018-11-03T12:22:01.699Z,1140
2018-11-03T12:23:13.950Z,1148
2018-11-03T12:24:26.109Z,1148
2018-11-03T12:26:50.412Z,1164
2018-11-03T12:28:02.681Z,1172
2018-11-03T12:29:15.090Z,1176
2018-11-03T12:30:27.055Z,1180
2018-11-03T12:31:39.182Z,1188
2018-11-03T12:34:03.639Z,1208
2018-11-03T12:35:15.772Z,1220
2018-11-03T12:36:28.027Z,1224
2018-11-03T12:37:40.220Z,1220
2018-11-03T12:38:52.418Z,1232
2018-11-03T12:40:04.619Z,1244
2018-11-03T12:42:28.916Z,1248
2018-11-03T12:46:05.496Z,1268
2018-11-03T12:47:17.774Z,1280
2018-11-03T12:49:42.165Z,1300
2018-11-03T12:50:54.349Z,1304
2018-11-03T12:52:06.462Z,1308
2018-11-03T12:54:30.855Z,1336
2018-11-03T12:55:43.154Z,1332
2018-11-03T12:56:55.330Z,1340
2018-11-03T12:58:07.519Z,1360
2018-11-03T12:59:19.788Z,1356
2018-11-03T13:00:31.889Z,1360
2018-11-03T13:01:44.090Z,1360
2018-11-03T13:02:56.204Z,1372
2018-11-03T13:04:08.400Z,1364
2018-11-03T13:05:20.594Z,1380
2018-11-03T13:06:32.884Z,1392
2018-11-03T13:07:44.981Z,1408
2018-11-03T13:08:57.254Z,1404
2018-11-03T13:10:09.452Z,1408
2018-11-03T13:12:33.839Z,1420
2018-11-03T13:14:58.232Z,1440
2018-11-03T13:16:10.428Z,1440
2018-11-03T13:17:22.608Z,1448
2018-11-03T13:18:34.717Z,1444
2018-11-03T13:19:47.000Z,1448
2018-11-03T13:20:59.200Z,1412
2018-11-03T13:23:23.580Z,1388
2018-11-03T13:24:35.691Z,1424
2018-11-03T13:25:47.973Z,1436
2018-11-03T13:27:00.164Z,1452
2018-11-03T13:29:24.540Z,1424
2018-11-03T13:30:36.731Z,1372
2018-11-03T13:31:48.932Z,1368
2018-11-03T13:33:01.125Z,1416
2018-11-03T13:34:13.342Z,1444
2018-11-03T13:36:37.704Z,1460
2018-11-03T13:37:49.897Z,1468
2018-11-03T13:40:14.291Z,1480
2018-11-03T13:41:26.457Z,1436
2018-11-03T13:42:38.623Z,1480
2018-11-03T13:45:03.057Z,1468
2018-11-03T13:46:15.178Z,1484
2018-11-03T13:47:27.452Z,1448
2018-11-03T13:48:39.641Z,1420
2018-11-03T13:49:51.758Z,1436
2018-11-03T13:51:04.029Z,1348
2018-11-03T13:52:16.221Z,1352
2018-11-03T13:53:28.416Z,1444
2018-11-03T13:54:40.619Z,1428
2018-11-03T13:55:52.814Z,1232
2018-11-03T13:57:07.418Z,1160
2018-11-03T13:58:17.207Z,1180
2018-11-03T14:00:41.628Z,1132
2018-11-03T14:01:53.799Z,1168
2018-11-03T14:03:05.977Z,1164
2018-11-03T14:04:18.154Z,1196
2018-11-03T14:05:30.276Z,1268
2018-11-03T14:06:42.551Z,1252
2018-11-03T14:07:54.787Z,1324
2018-11-03T14:09:06.985Z,1328
2018-11-03T14:10:19.131Z,1340
2018-11-03T14:11:31.237Z,1340
2018-11-03T14:13:55.712Z,1320
2018-11-03T14:16:20.021Z,1280
2018-11-03T14:17:32.293Z,1280
2018-11-03T14:18:44.401Z,1268
2018-11-03T14:19:56.671Z,1256
2018-11-03T14:21:08.813Z,1240
2018-11-03T14:22:21.062Z,1228
2018-11-03T14:23:33.255Z,1208
2018-11-03T14:24:45.452Z,1200
2018-11-03T14:27:09.837Z,1172
2018-11-03T14:28:22.036Z,1176
2018-11-03T14:29:34.231Z,1164
2018-11-03T14:31:58.639Z,1140
2018-11-03T14:33:10.807Z,1132
2018-11-03T14:34:23.131Z,1112
2018-11-03T14:35:35.221Z,1096
2018-11-03T14:36:47.386Z,1096
2018-11-03T14:39:11.826Z,1084
2018-11-03T14:40:23.889Z,1072
2018-11-03T14:41:37.434Z,1060
2018-11-03T14:42:48.359Z,1036
2018-11-03T14:45:12.745Z,1012
2018-11-03T14:46:24.932Z,1004
2018-11-03T14:47:37.135Z,988
2018-11-03T14:48:49.359Z,968
2018-11-03T14:50:01.529Z,960
2018-11-03T14:51:13.734Z,932
2018-11-03T14:52:25.912Z,912
2018-11-03T14:53:38.018Z,916
2018-11-03T14:56:02.488Z,856
2018-11-03T14:57:14.766Z,848
2018-11-03T14:58:26.874Z,828
2018-11-03T14:59:39.068Z,808
2018-11-03T15:00:51.258Z,788
2018-11-03T15:02:03.378Z,780
2018-11-03T15:03:15.575Z,764
2018-11-03T15:04:27.834Z,740
2018-11-03T15:05:39.959Z,724
2018-11-03T15:06:52.231Z,712
2018-11-03T15:08:04.419Z,700
2018-11-03T15:10:28.810Z,668
2018-11-03T15:12:53.227Z,600
2018-11-03T15:15:17.584Z,388
2018-11-03T15:16:29.859Z,344
2018-11-03T15:17:41.982Z,328
2018-11-03T15:20:06.351Z,308
2018-11-03T15:21:18.544Z,296
2018-11-03T15:22:30.668Z,284
2018-11-03T15:23:42.932Z,272
2018-11-03T15:24:55.068Z,264
2018-11-03T15:26:07.325Z,248
2018-11-03T15:27:19.530Z,236
2018-11-03T15:28:31.627Z,224
2018-11-03T15:29:43.961Z,208
2018-11-03T15:30:56.097Z,192
2018-11-03T15:32:08.293Z,176
2018-11-03T15:34:32.605Z,140
2018-11-03T15:35:44.910Z,124
2018-11-03T15:36:57.015Z,104
2018-11-03T15:38:09.181Z,92
2018-11-03T15:40:33.650Z,60
2018-11-03T15:41:45.845Z,52
2018-11-03T15:42:58.038Z,36
2018-11-03T15:44:10.152Z,28
2018-11-03T15:45:22.421Z,24
2018-11-03T15:46:34.624Z,20
2018-11-03T15:47:46.739Z,16
2018-11-03T15:50:11.340Z,12
2018-11-03T15:51:23.385Z,8
2018-11-03T15:52:35.592Z,8
2018-11-03T15:53:47.776Z,4
2018-11-03T15:54:59.966Z,4
2018-11-03T15:56:12.167Z,8
2018-11-03T15:57:24.283Z,4
2018-11-03T15:58:36.551Z,0
2018-11-03T15:59:48.748Z,4
2018-11-03T16:01:01.005Z,4
2018-11-03T16:02:13.062Z,4
2018-11-03T16:03:25.249Z,0
2018-11-03T16:04:37.518Z,0
2018-11-03T16:05:49.724Z,4
2018-11-03T16:07:01.949Z,0
2018-11-03T16:08:14.107Z,0
2018-11-03T16:09:26.297Z,0
2018-11-03T16:10:38.493Z,4
2018-11-03T16:11:50.605Z,0
2018-11-03T16:13:02.795Z,0
2018-11-03T16:14:15.074Z,0
2018-11-03T16:15:27.265Z,0
2018-11-03T16:16:39.455Z,0
2018-11-03T16:17:51.565Z,0
2018-11-03T16:19:03.767Z,0
2018-11-03T16:20:16.034Z,0
2018-11-03T16:21:28.254Z,0
2018-11-03T16:22:40.432Z,0
2018-11-03T16:23:52.550Z,0
2018-11-03T16:25:04.808Z,0
2018-11-03T16:26:17.018Z,0
2018-11-03T16:27:29.158Z,0
2018-11-03T16:28:41.398Z,0
2018-11-03T16:29:53.510Z,0
2018-11-03T16:31:05.825Z,0
2018-11-03T16:33:30.126Z,0
2018-11-03T16:34:42.380Z,0
2018-11-03T16:35:54.557Z,0
2018-11-03T16:37:06.756Z,0
2018-11-03T16:38:18.952Z,0
2018-11-03T16:39:31.062Z,0
2018-11-03T16:40:43.339Z,0
2018-11-03T16:41:55.454Z,0
2018-11-03T16:43:07.716Z,0
2018-11-03T16:44:22.361Z,0
2018-11-03T16:45:32.030Z,0
2018-11-03T16:46:44.339Z,0
2018-11-03T16:47:56.497Z,0
2018-11-03T16:49:08.705Z,0
2018-11-03T16:51:33.085Z,0
2018-11-03T16:53:57.555Z,0
2018-11-03T16:55:09.580Z,0
2018-11-03T16:56:21.851Z,0
2018-11-03T16:57:34.061Z,0
2018-11-03T16:58:46.169Z,0
2018-11-03T16:59:58.353Z,0
2018-11-03T17:01:10.642Z,0
2018-11-03T17:02:23.431Z,0
2018-11-03T17:03:35.015Z,0
2018-11-03T17:04:47.203Z,0
2018-11-03T17:05:59.352Z,0
2018-11-03T17:08:23.784Z,0
2018-11-03T17:09:35.996Z,0
2018-11-03T17:10:48.139Z,0
2018-11-03T17:12:00.286Z,0
2018-11-03T17:13:12.568Z,0
2018-11-03T17:14:24.678Z,0
2018-11-03T17:15:36.954Z,0
2018-11-03T17:16:49.145Z,0
2018-11-03T17:18:01.339Z,0
2018-11-03T17:19:13.587Z,0
2018-11-03T17:21:37.919Z,0
2018-11-03T17:22:50.122Z,0
2018-11-03T17:25:14.518Z,0
2018-11-03T17:26:26.616Z,0
2018-11-03T17:27:38.813Z,0
2018-11-03T17:28:51.006Z,0
2018-11-03T17:30:03.211Z,0
2018-11-03T17:31:15.481Z,0
2018-11-03T17:32:27.587Z,0
2018-11-03T17:33:39.901Z,0
2018-11-03T17:34:51.975Z,0
2018-11-03T17:36:04.166Z,0
2018-11-03T17:37:16.433Z,0
2018-11-03T17:38:28.718Z,0
2018-11-03T17:39:40.829Z,0
2018-11-03T17:40:53.076Z,0
2018-11-03T17:42:05.218Z,0
2018-11-03T17:43:17.409Z,0
2018-11-03T17:44:29.600Z,0
2018-11-03T17:45:41.808Z,0
2018-11-03T17:46:53.990Z,0
2018-11-03T17:49:18.411Z,0
2018-11-03T17:51:42.684Z,0
2018-11-03T17:52:54.882Z,0
2018-11-03T17:54:07.159Z,0
2018-11-03T17:55:19.261Z,0
2018-11-03T17:56:31.730Z,0
2018-11-03T17:57:43.684Z,0
2018-11-03T17:58:55.927Z,0
2018-11-03T18:00:08.134Z,0
2018-11-03T18:01:20.317Z,0
2018-11-03T18:02:32.504Z,0
2018-11-03T18:03:44.734Z,0
2018-11-03T18:04:56.906Z,0
2018-11-03T18:06:09.087Z,0
2018-11-03T18:07:21.208Z,0
2018-11-03T18:08:33.475Z,0
2018-11-03T18:09:45.668Z,0
2018-11-03T18:10:57.786Z,0
2018-11-03T18:12:10.062Z,0
2018-11-03T18:13:22.197Z,0
2018-11-03T18:14:34.448Z,0
2018-11-03T18:16:58.837Z,0
2018-11-03T18:19:23.224Z,0
2018-11-03T18:20:35.445Z,0
2018-11-03T18:21:47.601Z,0
2018-11-03T18:22:59.815Z,0
2018-11-03T18:24:11.994Z,0
2018-11-03T18:25:24.206Z,0
2018-11-03T18:26:36.308Z,0
2018-11-03T18:27:48.584Z,0
2018-11-03T18:29:00.797Z,0
2018-11-03T18:30:12.991Z,0
2018-11-03T18:31:25.167Z,0
2018-11-03T18:32:37.357Z,0
2018-11-03T18:35:01.805Z,0
2018-11-03T18:36:13.949Z,0
2018-11-03T18:39:50.554Z,0
2018-11-03T18:41:02.729Z,0
2018-11-03T18:42:14.922Z,0
2018-11-03T18:43:27.065Z,0
2018-11-03T18:44:39.314Z,0
2018-11-03T18:47:03.714Z,0
2018-11-03T18:49:28.101Z,0
2018-11-03T18:50:40.312Z,0
2018-11-03T18:51:52.510Z,0
2018-11-03T18:54:16.889Z,0
2018-11-03T18:56:41.310Z,0
2018-11-03T18:57:53.379Z,0
2018-11-03T18:59:05.659Z,0
2018-11-03T19:01:30.050Z,0
2018-11-03T19:03:54.438Z,0
2018-11-03T19:05:06.640Z,0
2018-11-03T19:06:18.830Z,0
2018-11-03T19:07:30.966Z,0
2018-11-03T19:08:43.250Z,0
2018-11-03T19:09:55.412Z,0
2018-11-03T19:11:07.610Z,0
2018-11-03T19:12:19.801Z,0
2018-11-03T19:13:32.015Z,0
2018-11-03T19:14:44.197Z,0
2018-11-03T19:15:56.385Z,0
2018-11-03T19:17:08.583Z,0
2018-11-03T19:18:20.813Z,0
2018-11-03T19:19:32.973Z,0
2018-11-03T19:20:45.227Z,0
2018-11-03T19:21:57.366Z,0
2018-11-03T19:23:09.556Z,0
2018-11-03T19:24:21.772Z,0
2018-11-03T19:25:33.868Z,0
2018-11-03T19:26:46.147Z,0
2018-11-03T19:27:58.295Z,0
2018-11-03T19:29:10.536Z,0
2018-11-03T19:30:22.731Z,0
2018-11-03T19:31:34.927Z,0
2018-11-03T19:32:47.049Z,0
2018-11-03T19:34:00.265Z,0
2018-11-03T19:35:11.434Z,0
2018-11-03T19:36:23.710Z,0
2018-11-03T19:37:35.904Z,0
2018-11-03T19:38:48.102Z,0
2018-11-03T19:41:12.493Z,0
2018-11-03T19:42:24.605Z,0
2018-11-03T19:43:36.891Z,0
2018-11-03T19:44:48.994Z,0
2018-11-03T19:46:01.279Z,0
2018-11-03T19:47:13.464Z,0
2018-11-03T19:48:25.585Z,0
2018-11-03T19:49:37.899Z,0
2018-11-03T19:50:50.058Z,0
2018-11-03T19:52:02.248Z,0
2018-11-03T19:53:14.476Z,0
2018-11-03T19:54:26.637Z,0
2018-11-03T19:55:38.827Z,0
2018-11-03T19:56:50.950Z,0
2018-11-03T19:58:03.149Z,0
2018-11-03T19:59:15.418Z,0
2018-11-03T20:01:39.809Z,0
2018-11-03T20:02:52.022Z,0
2018-11-03T20:04:04.133Z,0
2018-11-03T20:06:28.701Z,0
2018-11-03T20:07:40.876Z,0
2018-11-03T20:08:52.997Z,0
2018-11-03T20:12:29.564Z,0
2018-11-03T20:13:41.764Z,0
2018-11-03T20:14:53.984Z,0
2018-11-03T20:16:06.170Z,0
2018-11-03T20:17:18.349Z,0
2018-11-03T20:18:30.547Z,0
2018-11-03T20:19:42.748Z,0
2018-11-03T20:20:54.939Z,0