createdAt,value
2023-01-11T00:00:27.359Z,-13.84
2023-01-11T00:03:01.295Z,-13.89
2023-01-11T00:05:28.240Z,-13.90
2023-01-11T00:07:55.179Z,-13.87
2023-01-11T00:10:22.225Z,-13.85
2023-01-11T00:12:49.201Z,-13.87
2023-01-11T00:15:16.749Z,-13.83
2023-01-11T00:17:43.686Z,-13.80
2023-01-11T00:20:10.960Z,-13.79
2023-01-11T00:22:37.945Z,-13.75
2023-01-11T00:25:05.386Z,-13.75
2023-01-11T00:27:32.243Z,-13.76
2023-01-11T00:29:59.168Z,-13.76
2023-01-11T00:32:27.491Z,-13.78
2023-01-11T00:34:54.657Z,-13.79
2023-01-11T00:37:21.646Z,-13.74
2023-01-11T00:39:48.741Z,-13.75
2023-01-11T00:42:34.371Z,-13.77
2023-01-11T00:45:20.077Z,-13.80
2023-01-11T00:48:01.134Z,-13.78
2023-01-11T00:50:30.074Z,-13.79
2023-01-11T00:52:57.924Z,-13.75
2023-01-11T00:55:25.455Z,-13.75
2023-01-11T00:57:52.710Z,-13.71
2023-01-11T01:00:20.453Z,-13.72
2023-01-11T01:02:47.812Z,-13.75
2023-01-11T01:05:14.903Z,-13.72
2023-01-11T01:07:42.147Z,-13.67
2023-01-11T01:10:09.843Z,-13.71
2023-01-11T01:12:55.717Z,-13.70
2023-01-11T01:15:22.645Z,-13.67
2023-01-11T01:17:49.601Z,-13.69
2023-01-11T01:20:16.759Z,-13.68
2023-01-11T01:22:43.953Z,-13.70
2023-01-11T01:25:10.861Z,-13.70
2023-01-11T01:27:38.013Z,-13.68
2023-01-11T01:30:06.055Z,-13.67
2023-01-11T01:32:32.937Z,-13.66
2023-01-11T01:34:59.991Z,-13.66
2023-01-11T01:37:26.993Z,-13.63
2023-01-11T01:39:53.995Z,-13.66
2023-01-11T01:42:21.223Z,-13.66
2023-01-11T01:44:58.024Z,-13.60
2023-01-11T01:47:38.582Z,-13.59
2023-01-11T01:50:11.898Z,-13.60
2023-01-11T01:52:38.791Z,-13.59
2023-01-11T01:55:08.423Z,-13.58
2023-01-11T01:57:36.034Z,-13.57
2023-01-11T02:00:06.433Z,-13.54
2023-01-11T02:02:34.058Z,-13.57
2023-01-11T02:05:01.054Z,-13.53
2023-01-11T02:07:31.294Z,-13.56
2023-01-11T02:10:08.585Z,-13.59
2023-01-11T02:13:00.834Z,-13.54
2023-01-11T02:15:28.045Z,-13.52
2023-01-11T02:17:55.000Z,-13.52
2023-01-11T06:35:51.942Z,-9.39
2023-01-11T06:38:19.920Z,-8.97
2023-01-11T06:40:55.053Z,-8.78
2023-01-11T06:43:22.477Z,-8.96
2023-01-11T06:45:49.509Z,-9.22
2023-01-11T06:48:17.654Z,-9.11
2023-01-11T06:50:47.848Z,-8.59
2023-01-11T06:53:14.876Z,-8.61
2023-01-11T06:55:41.748Z,-9.35
2023-01-11T06:58:08.721Z,-9.64
2023-01-11T07:00:35.771Z,-9.89
2023-01-11T07:03:04.633Z,-9.90
2023-01-11T07:05:35.119Z,-10.06
2023-01-11T07:08:02.259Z,-10.18
2023-01-11T07:10:29.107Z,-10.23
2023-01-11T07:25:57.848Z,-9.00
2023-01-11T07:28:24.834Z,-7.79
2023-01-11T07:30:58.697Z,-7.30
2023-01-11T07:33:26.420Z,-6.64
2023-01-11T07:35:53.560Z,-7.24
2023-01-11T07:38:20.739Z,-8.31
2023-01-11T07:40:47.691Z,-8.69
2023-01-11T07:43:15.015Z,-8.64
2023-01-11T07:45:48.121Z,-8.76
2023-01-11T07:48:16.044Z,-8.92
2023-01-11T08:03:15.346Z,-7.92
2023-01-11T08:05:42.452Z,-7.66
2023-01-11T08:08:09.457Z,-6.61
2023-01-11T08:10:36.502Z,-5.95
2023-01-11T08:13:22.382Z,-4.73
2023-01-11T08:15:49.371Z,-3.84
2023-01-11T08:18:17.417Z,-4.00
2023-01-11T08:20:45.934Z,-4.29
2023-01-11T08:23:13.029Z,-5.23
2023-01-11T08:25:39.969Z,-5.92
2023-01-11T08:28:07.494Z,-6.33
2023-01-11T08:30:35.438Z,-6.60
2023-01-11T08:33:02.528Z,-7.18
2023-01-11T08:35:30.207Z,-7.07
2023-01-11T08:37:57.090Z,-6.96
2023-01-11T08:40:25.735Z,-6.71
2023-01-11T08:42:57.071Z,-6.29
2023-01-11T08:45:24.541Z,-6.19
2023-01-11T08:47:52.377Z,-5.87
2023-01-11T08:50:19.970Z,-5.74
2023-01-11T08:52:48.216Z,-5.50
2023-01-11T08:55:15.104Z,-5.32
2023-01-11T08:57:42.001Z,-5.45
2023-01-11T09:00:09.522Z,-5.48
2023-01-11T09:02:36.682Z,-5.56
2023-01-11T09:05:03.876Z,-5.44
2023-01-11T09:07:30.828Z,-5.21
2023-01-11T09:09:57.704Z,-5.57
2023-01-11T09:12:24.947Z,-6.21
2023-01-11T09:14:52.140Z,-6.35
2023-01-11T09:17:19.155Z,-6.19
2023-01-11T09:19:46.209Z,-5.86
2023-01-11T09:22:13.152Z,-5.74
2023-01-11T09:24:40.221Z,-5.19
2023-01-11T09:27:07.306Z,-4.72
2023-01-11T09:29:37.005Z,-4.70
2023-01-11T09:32:04.954Z,-4.77
2023-01-11T09:34:32.008Z,-4.82
2023-01-11T09:37:00.823Z,-5.16
2023-01-11T09:39:28.995Z,-4.97
2023-01-11T09:42:27.239Z,-4.85
2023-01-11T09:44:57.462Z,-4.77
2023-01-11T09:47:41.183Z,-4.85
2023-01-11T09:50:23.859Z,-5.17
2023-01-11T09:52:56.801Z,-5.10
2023-01-11T09:55:31.621Z,-4.92
2023-01-11T09:58:12.157Z,-5.03
2023-01-11T10:00:40.403Z,-5.51
2023-01-11T10:03:11.304Z,-5.83
2023-01-11T10:05:41.881Z,-5.56
2023-01-11T10:18:35.421Z,-5.72
2023-01-11T10:18:43.356Z,-5.91
2023-01-11T10:20:51.788Z,-5.99
2023-01-11T10:23:29.176Z,-5.67
2023-01-11T10:25:59.099Z,-5.16
2023-01-11T10:29:21.717Z,-5.23
2023-01-11T10:32:22.329Z,-5.73
2023-01-11T10:35:17.860Z,-5.81
2023-01-11T10:38:10.468Z,-5.73
2023-01-11T10:41:04.576Z,-5.75
2023-01-11T10:43:33.433Z,-5.77
2023-01-11T10:46:11.225Z,-5.68
2023-01-11T10:48:42.729Z,-5.54
2023-01-11T10:51:27.275Z,-5.50
2023-01-11T10:54:08.322Z,-5.56
2023-01-11T10:57:02.418Z,-5.60
2023-01-11T10:59:38.024Z,-5.62
2023-01-11T11:02:26.950Z,-5.58
2023-01-11T11:05:10.221Z,-5.55
2023-01-11T11:08:06.739Z,-5.59
2023-01-11T11:11:11.403Z,-5.55
2023-01-11T11:13:45.319Z,-5.46
2023-01-11T11:16:24.243Z,-5.57
2023-01-11T11:18:52.136Z,-5.59
2023-01-11T11:21:39.611Z,-5.51
2023-01-11T11:24:22.886Z,-5.36
2023-01-11T11:26:54.292Z,-5.29
2023-01-11T11:29:23.166Z,-5.23
2023-01-11T11:31:50.194Z,-5.27
2023-01-11T11:34:19.053Z,-5.19
2023-01-11T11:36:47.535Z,-5.17
2023-01-11T11:39:22.754Z,-5.13
2023-01-11T11:41:56.259Z,-5.13
2023-01-11T11:44:27.437Z,-5.10
2023-01-11T11:47:05.184Z,-5.06
2023-01-11T11:49:33.631Z,-5.03
2023-01-11T11:52:01.399Z,-5.04
2023-01-11T11:54:36.732Z,-5.08
2023-01-11T11:57:22.311Z,-5.06
2023-01-11T11:59:50.374Z,-5.04
2023-01-11T12:02:28.613Z,-5.01
2023-01-11T12:04:56.791Z,-5.01
2023-01-11T12:07:34.422Z,-5.00
2023-01-11T12:10:06.177Z,-4.94
2023-01-11T12:12:34.406Z,-4.82
2023-01-11T12:15:15.169Z,-4.79
2023-01-11T12:17:42.558Z,-4.82
2023-01-11T12:20:21.971Z,-4.86
2023-01-11T12:23:09.664Z,-4.84
2023-01-11T12:25:39.399Z,-4.81
2023-01-11T12:28:26.149Z,-4.86
2023-01-11T12:31:02.707Z,-4.86
2023-01-11T12:33:50.738Z,-4.88
2023-01-11T12:36:27.067Z,-4.94
2023-01-11T12:39:18.986Z,-4.95
2023-01-11T12:42:31.575Z,-4.99
2023-01-11T12:45:13.922Z,-5.02
2023-01-11T12:47:59.965Z,-5.04
2023-01-11T12:50:27.725Z,-5.11
2023-01-11T12:53:00.909Z,-5.20
2023-01-11T12:55:50.123Z,-5.22
2023-01-11T12:58:22.953Z,-5.28
2023-01-11T13:01:05.155Z,-5.31
2023-01-11T13:03:35.391Z,-5.32
2023-01-11T13:06:08.571Z,-5.35
2023-01-11T13:08:49.150Z,-5.39
2023-01-11T13:11:48.963Z,-5.38
2023-01-11T13:14:34.363Z,-5.39
2023-01-11T13:17:20.608Z,-5.42
2023-01-11T13:19:53.631Z,-5.49
2023-01-11T13:22:21.567Z,-5.55
2023-01-11T13:24:50.723Z,-5.57
2023-01-11T13:27:22.526Z,-5.61
2023-01-11T13:29:51.831Z,-5.63
2023-01-11T13:32:21.754Z,-5.67
2023-01-11T13:35:06.087Z,-5.71
2023-01-11T13:38:10.318Z,-5.71
2023-01-11T13:40:41.881Z,-5.75
2023-01-11T13:43:36.166Z,-5.83
2023-01-11T13:46:08.687Z,-5.85
2023-01-11T13:48:42.544Z,-5.93
2023-01-11T13:51:18.470Z,-6.02
2023-01-11T13:53:53.246Z,-6.07
2023-01-11T14:01:58.769Z,-6.23
2023-01-11T14:04:50.481Z,-6.28
2023-01-11T14:07:36.377Z,-6.35
2023-01-11T14:10:25.150Z,-6.42
2023-01-11T14:13:03.217Z,-6.53
2023-01-11T14:15:33.073Z,-6.60
2023-01-11T14:18:16.974Z,-6.62
2023-01-11T14:21:15.038Z,-6.66
2023-01-11T14:23:48.434Z,-6.69
2023-01-11T14:26:27.763Z,-6.72
2023-01-11T14:29:11.528Z,-6.76
2023-01-11T14:32:11.126Z,-6.80
2023-01-11T14:35:16.926Z,-6.84
2023-01-11T14:38:06.389Z,-6.93
2023-01-11T14:40:58.809Z,-6.97
2023-01-11T14:44:03.759Z,-6.99
2023-01-11T14:46:46.237Z,-7.06
2023-01-11T14:49:19.340Z,-7.09
2023-01-11T14:52:01.405Z,-7.13
2023-01-11T14:54:31.557Z,-7.16
2023-01-11T14:56:58.990Z,-7.21
2023-01-11T14:59:28.968Z,-7.25
2023-01-11T18:29:56.321Z,-7.59
2023-01-11T18:32:23.623Z,-7.44
2023-01-11T18:34:52.366Z,-7.38
2023-01-11T18:37:19.621Z,-7.27
2023-01-11T18:39:46.670Z,-7.22
2023-01-11T18:42:16.107Z,-7.12
2023-01-11T18:44:45.504Z,-7.05
2023-01-11T18:47:20.620Z,-7.04
2023-01-11T18:49:48.186Z,-7.07
2023-01-11T18:52:15.134Z,-7.04
2023-01-11T18:54:42.499Z,-7.05
2023-01-11T18:57:09.749Z,-7.09
2023-01-11T18:59:36.827Z,-7.07
2023-01-11T19:02:25.558Z,-7.07
2023-01-11T19:04:54.761Z,-7.01
2023-01-11T19:07:23.244Z,-6.92
2023-01-11T19:09:50.294Z,-6.94
2023-01-11T19:12:18.260Z,-6.91
2023-01-11T19:14:45.325Z,-6.92
2023-01-11T19:17:12.597Z,-6.90
2023-01-11T19:19:39.832Z,-6.92
2023-01-11T19:22:06.781Z,-6.85
2023-01-11T19:24:33.770Z,-6.85
2023-01-11T19:27:00.765Z,-6.84
2023-01-11T19:29:27.926Z,-6.86
2023-01-11T19:31:55.908Z,-6.85
2023-01-11T19:34:23.474Z,-6.80
2023-01-11T19:36:51.266Z,-6.85
2023-01-11T19:39:18.402Z,-6.86
2023-01-11T19:41:54.474Z,-6.85
2023-01-11T19:44:22.356Z,-6.87
2023-01-11T19:46:53.109Z,-6.82
2023-01-11T19:49:27.703Z,-6.76
2023-01-11T19:51:54.666Z,-6.71
2023-01-11T19:54:22.150Z,-6.71
2023-01-11T19:56:51.839Z,-6.72
2023-01-11T19:59:20.000Z,-6.67
2023-01-11T20:01:47.223Z,-6.61
2023-01-11T20:04:16.447Z,-6.62
2023-01-11T20:06:50.392Z,-6.58
2023-01-11T20:09:18.338Z,-6.56
2023-01-11T20:11:45.799Z,-6.62
2023-01-11T20:14:12.724Z,-6.60
2023-01-11T20:16:39.621Z,-6.56
2023-01-11T20:19:06.547Z,-6.55
2023-01-11T20:21:34.472Z,-6.53
2023-01-11T20:24:02.271Z,-6.47
2023-01-11T20:26:30.825Z,-6.45
2023-01-11T20:28:58.137Z,-6.39
2023-01-11T20:31:28.237Z,-6.39
2023-01-11T20:33:55.691Z,-6.36
2023-01-11T20:36:22.874Z,-6.43
2023-01-11T20:38:49.780Z,-6.52
2023-01-11T20:41:39.311Z,-6.55
2023-01-11T20:44:06.677Z,-6.56
2023-01-11T20:46:34.228Z,-6.53
2023-01-11T20:49:01.598Z,-6.51
2023-01-11T20:51:28.525Z,-6.49
2023-01-11T20:53:55.473Z,-6.45
2023-01-11T20:56:22.526Z,-6.39
2023-01-11T20:58:51.504Z,-6.36
2023-01-11T21:01:21.174Z,-6.34
2023-01-11T21:03:48.051Z,-6.39
2023-01-11T21:06:15.660Z,-6.39
2023-01-11T21:08:43.032Z,-6.38
2023-01-11T21:11:13.983Z,-6.37
2023-01-11T21:13:41.104Z,-6.39
2023-01-11T21:16:09.441Z,-6.37
2023-01-11T21:18:36.335Z,-6.36
2023-01-11T21:21:03.496Z,-6.33
2023-01-11T21:23:30.490Z,-6.40
2023-01-11T21:25:57.370Z,-6.44
2023-01-11T21:28:24.235Z,-6.38
2023-01-11T21:30:51.209Z,-6.35
2023-01-11T21:33:18.200Z,-6.33
2023-01-11T21:35:45.100Z,-6.34
2023-01-11T21:38:12.037Z,-6.29
2023-01-11T21:40:38.890Z,-6.27
2023-01-11T21:43:07.783Z,-6.33
2023-01-11T21:45:34.733Z,-6.38
2023-01-11T21:48:01.787Z,-6.43
2023-01-11T21:50:28.735Z,-6.47
2023-01-11T21:52:55.644Z,-6.45
2023-01-11T21:55:22.541Z,-6.49
2023-01-11T21:57:49.446Z,-6.54
