createdAt,value
2018-03-22T00:01:04.505Z,1025.6
2018-03-22T00:06:04.955Z,1025.6
2018-03-22T00:11:04.561Z,1025.5
2018-03-22T00:16:04.855Z,1025.4
2018-03-22T00:21:04.372Z,1025.3
2018-03-22T00:26:04.572Z,1025.3
2018-03-22T00:31:04.820Z,1025.2
2018-03-22T00:36:04.381Z,1025.1
2018-03-22T00:41:04.870Z,1025.1
2018-03-22T00:46:04.198Z,1025
2018-03-22T00:51:04.682Z,1025
2018-03-22T00:56:04.922Z,1024.8
2018-03-22T01:01:04.190Z,1024.8
2018-03-22T01:06:04.672Z,1024.6
2018-03-22T01:11:04.238Z,1024.5
2018-03-22T01:16:04.551Z,1024.4
2018-03-22T01:21:05.021Z,1024.3
2018-03-22T01:26:04.320Z,1024.2
2018-03-22T01:31:04.559Z,1024
2018-03-22T01:36:05.044Z,1024
2018-03-22T01:41:04.602Z,1023.8
2018-03-22T01:46:04.930Z,1023.7
2018-03-22T01:51:04.414Z,1023.5
2018-03-22T01:56:04.562Z,1023.4
2018-03-22T02:01:04.838Z,1023.2
2018-03-22T02:06:04.332Z,1023.1
2018-03-22T02:11:04.924Z,1023
2018-03-22T02:16:04.237Z,1022.8
2018-03-22T02:21:04.727Z,1022.8
2018-03-22T02:26:04.926Z,1022.8
2018-03-22T02:31:04.241Z,1022.7
2018-03-22T02:36:04.740Z,1022.6
2018-03-22T02:41:04.361Z,1022.5
2018-03-22T02:46:04.603Z,1022.6
2018-03-22T02:51:05.338Z,1022.6
2018-03-22T02:56:04.324Z,1022.5
2018-03-22T03:01:04.534Z,1022.3
2018-03-22T03:06:05.342Z,1022.3
2018-03-22T03:11:04.618Z,1022.2
2018-03-22T03:16:04.866Z,1022
2018-03-22T03:21:04.361Z,1021.9
2018-03-22T03:26:04.545Z,1021.9
2018-03-22T03:31:04.852Z,1021.8
2018-03-22T03:36:04.313Z,1021.8
2018-03-22T03:41:04.925Z,1021.7
2018-03-22T03:46:04.205Z,1021.5
2018-03-22T03:51:04.707Z,1021.4
2018-03-22T03:56:04.951Z,1021.4
2018-03-22T04:01:04.217Z,1021.2
2018-03-22T04:06:04.715Z,1021.1
2018-03-22T04:11:04.274Z,1021.3
2018-03-22T04:16:04.511Z,1021.3
2018-03-22T04:21:05.086Z,1021.2
2018-03-22T04:26:04.270Z,1021
2018-03-22T04:31:04.559Z,1020.9
2018-03-22T04:36:05.006Z,1020.9
2018-03-22T04:41:04.618Z,1020.9
2018-03-22T04:46:04.869Z,1020.8
2018-03-22T04:51:04.380Z,1020.7
2018-03-22T04:56:04.585Z,1020.6
2018-03-22T05:01:04.843Z,1020.5
2018-03-22T05:06:04.339Z,1020.3
2018-03-22T05:11:04.941Z,1020.4
2018-03-22T05:16:04.207Z,1020.2
2018-03-22T05:21:04.703Z,1020.2
2018-03-22T05:26:04.673Z,1020.2
2018-03-22T05:31:04.993Z,1020.1
2018-03-22T05:36:04.474Z,1019.9
2018-03-22T05:41:05.010Z,1019.9
2018-03-22T05:46:04.297Z,1019.9
2018-03-22T05:51:04.786Z,1019.8
2018-03-22T05:56:05.009Z,1019.7
2018-03-22T06:01:04.275Z,1019.6
2018-03-22T06:06:04.714Z,1019.7
2018-03-22T06:11:04.316Z,1019.8
2018-03-22T06:16:04.618Z,1019.6
2018-03-22T06:21:05.123Z,1019.6
2018-03-22T06:26:04.323Z,1019.5
2018-03-22T06:31:04.605Z,1019.5
2018-03-22T06:36:05.065Z,1019.3
2018-03-22T06:41:04.671Z,1019.3
2018-03-22T06:46:04.902Z,1019.2
2018-03-22T06:51:04.394Z,1019.1
2018-03-22T06:56:04.623Z,1019.1
2018-03-22T07:01:04.885Z,1019.1
2018-03-22T07:06:04.365Z,1019.1
2018-03-22T07:11:04.981Z,1019.1
2018-03-22T07:16:04.223Z,1019.1
2018-03-22T07:21:04.647Z,1018.9
2018-03-22T07:26:04.929Z,1019
2018-03-22T07:31:04.195Z,1019.1
2018-03-22T07:36:04.640Z,1018.9
2018-03-22T07:41:04.272Z,1018.9
2018-03-22T07:46:04.526Z,1018.9
2018-03-22T07:51:04.989Z,1018.8
2018-03-22T07:56:04.216Z,1018.7
2018-03-22T08:01:04.451Z,1018.8
2018-03-22T08:06:04.912Z,1018.6
2018-03-22T08:11:04.488Z,1018.6
2018-03-22T08:16:04.774Z,1018.4
2018-03-22T08:21:04.283Z,1018.5
2018-03-22T08:26:04.558Z,1018.4
2018-03-22T08:31:04.794Z,1018.3
2018-03-22T08:36:04.335Z,1018.3
2018-03-22T08:41:04.846Z,1018.2
2018-03-22T08:46:04.179Z,1018.1
2018-03-22T08:51:04.636Z,1018
2018-03-22T08:56:04.853Z,1017.9
2018-03-22T09:01:05.141Z,1017.8
2018-03-22T09:06:04.614Z,1017.9
2018-03-22T09:11:04.183Z,1017.9
2018-03-22T09:16:04.439Z,1017.9
2018-03-22T09:21:04.955Z,1018
2018-03-22T09:26:04.159Z,1018
2018-03-22T09:31:04.480Z,1017.9
2018-03-22T09:36:04.912Z,1017.8
2018-03-22T09:41:04.549Z,1017.8
2018-03-22T09:46:04.768Z,1017.8
2018-03-22T09:51:05.252Z,1017.8
2018-03-22T09:56:04.474Z,1017.6
2018-03-22T10:01:04.766Z,1017.6
2018-03-22T10:06:05.236Z,1017.6
2018-03-22T10:11:04.766Z,1017.5
2018-03-22T10:16:05.037Z,1017.5
2018-03-22T10:21:04.514Z,1017.6
2018-03-22T10:26:04.827Z,1017.5
2018-03-22T10:31:05.039Z,1017.5
2018-03-22T10:36:04.514Z,1017.4
2018-03-22T10:41:05.078Z,1017.3
2018-03-22T10:46:04.367Z,1017.3
2018-03-22T10:51:04.857Z,1017
2018-03-22T10:56:05.083Z,1017.1
2018-03-22T11:01:04.364Z,1017.1
2018-03-22T11:06:04.981Z,1017.1
2018-03-22T11:11:04.401Z,1017.1
2018-03-22T11:16:04.672Z,1017
2018-03-22T11:21:05.191Z,1017.1
2018-03-22T11:26:04.414Z,1017
2018-03-22T11:31:04.686Z,1016.9
2018-03-22T11:36:05.112Z,1016.9
2018-03-22T11:41:04.718Z,1016.7
2018-03-22T11:46:04.976Z,1016.7
2018-03-22T11:51:04.447Z,1016.6
2018-03-22T11:56:04.648Z,1016.7
2018-03-22T12:01:04.996Z,1016.7
2018-03-22T12:06:04.442Z,1016.6
2018-03-22T12:11:05.296Z,1016.6
2018-03-22T12:16:04.254Z,1016.6
2018-03-22T12:21:04.762Z,1016.6
2018-03-22T12:26:04.986Z,1016.5
2018-03-22T12:31:04.398Z,1016.4
2018-03-22T12:36:04.751Z,1016.4
2018-03-22T12:41:04.283Z,1016.3
2018-03-22T12:46:04.623Z,1016.3
2018-03-22T12:51:05.734Z,1016.3
2018-03-22T12:56:04.318Z,1016.2
2018-03-22T13:01:04.532Z,1016.2
2018-03-22T13:06:05.399Z,1016.1
2018-03-22T13:11:04.770Z,1016
2018-03-22T13:16:05.543Z,1016
2018-03-22T13:21:06.637Z,1016
2018-03-22T13:26:07.306Z,1015.9
2018-03-22T13:31:07.891Z,1015.8
2018-03-22T13:36:06.546Z,1015.8
2018-03-22T13:41:07.735Z,1015.7
2018-03-22T13:46:06.303Z,1015.8
2018-03-22T13:51:06.826Z,1015.7
2018-03-22T13:56:07.331Z,1015.7
2018-03-22T14:01:06.313Z,1015.7
2018-03-22T14:06:06.176Z,1015.6
2018-03-22T14:11:06.095Z,1015.7
2018-03-22T14:16:06.865Z,1015.7
2018-03-22T14:21:08.357Z,1015.7
2018-03-22T14:26:07.079Z,1015.5
2018-03-22T14:31:07.638Z,1015.4
2018-03-22T14:36:07.435Z,1015.3
2018-03-22T14:41:06.906Z,1015.3
2018-03-22T14:46:07.468Z,1015.2
2018-03-22T14:51:06.580Z,1015.2
2018-03-22T14:56:07.060Z,1015.2
2018-03-22T15:01:07.131Z,1015.2
2018-03-22T15:06:06.754Z,1015.1
2018-03-22T15:11:08.311Z,1015.1
2018-03-22T15:16:06.842Z,1015.1
2018-03-22T15:21:07.865Z,1015
2018-03-22T15:26:07.500Z,1015
2018-03-22T15:31:06.855Z,1014.9
2018-03-22T15:36:07.277Z,1015
2018-03-22T15:41:08.520Z,1014.9
2018-03-22T15:46:07.604Z,1015
2018-03-22T15:51:07.724Z,1015
2018-03-22T15:56:06.997Z,1015
2018-03-22T16:01:07.724Z,1015
2018-03-22T16:06:08.162Z,1015.1
2018-03-22T16:11:08.574Z,1015
2018-03-22T16:16:07.974Z,1015.1
2018-03-22T16:21:07.051Z,1015
2018-03-22T16:26:07.201Z,1015.1
2018-03-22T16:31:07.534Z,1015.1
2018-03-22T16:36:07.012Z,1015.1
2018-03-22T16:41:07.613Z,1015.1
2018-03-22T16:46:06.892Z,1015.1
2018-03-22T16:51:07.310Z,1015
2018-03-22T16:56:07.541Z,1015.1
2018-03-22T17:01:07.001Z,1015.1
2018-03-22T17:06:07.300Z,1015.1
2018-03-22T17:11:06.917Z,1015.1
2018-03-22T17:16:09.024Z,1015.1
2018-03-22T17:21:07.694Z,1015.1
2018-03-22T17:26:07.031Z,1015.2
2018-03-22T17:31:07.858Z,1015.2
2018-03-22T17:36:08.133Z,1015.2
2018-03-22T17:41:07.729Z,1015.2
2018-03-22T17:46:08.037Z,1015.1
2018-03-22T17:51:07.539Z,1015.2
2018-03-22T17:56:08.427Z,1015.2
2018-03-22T18:01:12.304Z,1015.2
2018-03-22T18:06:10.688Z,1015.1
2018-03-22T18:11:10.087Z,1015.2
2018-03-22T18:16:12.335Z,1015.2
2018-03-22T18:21:08.813Z,1015.1
2018-03-22T18:26:09.416Z,1015.2
2018-03-22T18:31:09.691Z,1015.2
2018-03-22T18:36:10.589Z,1015.2
2018-03-22T18:41:09.300Z,1015.2
2018-03-22T18:46:08.642Z,1015.1
2018-03-22T18:51:16.114Z,1015.2
2018-03-22T18:56:08.993Z,1015.2
2018-03-22T19:01:08.303Z,1015.2
2018-03-22T19:06:09.769Z,1015.2
2018-03-22T19:11:10.840Z,1015.2
2018-03-22T19:16:13.823Z,1015.2
2018-03-22T19:21:08.707Z,1015.2
2018-03-22T19:26:08.602Z,1015.2
2018-03-22T19:31:11.888Z,1015.2
2018-03-22T19:36:09.279Z,1015.2
2018-03-22T19:41:11.800Z,1015.2
2018-03-22T19:46:09.592Z,1015.1
2018-03-22T19:51:12.661Z,1015.1
2018-03-22T19:56:13.514Z,1015.1
2018-03-22T20:01:09.287Z,1015.1
2018-03-22T20:06:08.669Z,1015.2
2018-03-22T20:11:08.676Z,1015.2
2018-03-22T20:16:08.675Z,1015.1
2018-03-22T20:21:10.854Z,1015.1
2018-03-22T20:26:07.243Z,1015.1
2018-03-22T20:31:08.692Z,1015.1
2018-03-22T20:36:07.666Z,1015
2018-03-22T20:41:09.495Z,1015
2018-03-22T20:46:07.311Z,1015
2018-03-22T20:51:08.872Z,1014.9
2018-03-22T20:56:08.838Z,1014.9
2018-03-22T21:01:07.836Z,1014.9
2018-03-22T21:06:08.814Z,1014.8
2018-03-22T21:11:09.025Z,1015
2018-03-22T21:16:12.771Z,1015
2018-03-22T21:21:12.726Z,1015
2018-03-22T21:26:09.051Z,1014.9
2018-03-22T21:31:08.098Z,1015
2018-03-22T21:36:09.226Z,1015
2018-03-22T21:41:08.337Z,1015
2018-03-22T21:46:07.423Z,1014.9
2018-03-22T21:51:07.414Z,1014.8
2018-03-22T21:56:07.695Z,1014.8
2018-03-22T22:01:07.274Z,1014.8
2018-03-22T22:06:07.943Z,1014.7
2018-03-22T22:11:06.928Z,1014.7
2018-03-22T22:16:06.930Z,1014.6
2018-03-22T22:21:07.636Z,1014.7
2018-03-22T22:26:06.740Z,1014.6
2018-03-22T22:31:07.171Z,1014.5
2018-03-22T22:36:07.748Z,1014.6
2018-03-22T22:41:06.338Z,1014.5
2018-03-22T22:46:06.842Z,1014.5
2018-03-22T22:51:07.098Z,1014.4
2018-03-22T22:56:06.163Z,1014.3
2018-03-22T23:01:07.036Z,1014.3
2018-03-22T23:06:05.608Z,1014.2
2018-03-22T23:11:06.799Z,1014.2
2018-03-22T23:16:05.329Z,1014.2
2018-03-22T23:21:07.205Z,1014.1
2018-03-22T23:26:10.007Z,1014.1
2018-03-22T23:31:05.283Z,1014
2018-03-22T23:36:07.183Z,1013.9
2018-03-22T23:41:04.488Z,1014
2018-03-22T23:46:04.760Z,1013.9
2018-03-22T23:51:04.641Z,1014
2018-03-22T23:56:04.513Z,1013.9
