createdAt,value
2023-05-03T00:00:59.401Z,91.09
2023-05-03T00:01:59.440Z,92.12
2023-05-03T00:02:59.473Z,92.53
2023-05-03T00:03:59.369Z,92.63
2023-05-03T00:04:59.382Z,92.53
2023-05-03T00:05:59.347Z,92.53
2023-05-03T00:06:59.349Z,90.78
2023-05-03T00:07:59.376Z,90.99
2023-05-03T00:08:59.334Z,92.22
2023-05-03T00:09:59.342Z,92.43
2023-05-03T00:10:59.306Z,92.22
2023-05-03T00:11:59.280Z,92.74
2023-05-03T00:12:59.323Z,92.53
2023-05-03T00:13:59.260Z,92.63
2023-05-03T00:14:59.268Z,89.54
2023-05-03T00:15:59.247Z,90.10
2023-05-03T00:16:59.303Z,90.51
2023-05-03T00:17:59.241Z,90.97
2023-05-03T00:18:59.222Z,91.89
2023-05-03T00:19:59.234Z,92.00
2023-05-03T00:20:59.205Z,92.10
2023-05-03T00:21:59.193Z,92.21
2023-05-03T00:22:59.200Z,91.89
2023-05-03T00:23:59.184Z,92.25
2023-05-03T00:24:59.163Z,92.86
2023-05-03T00:25:59.159Z,92.66
2023-05-03T00:26:59.184Z,92.76
2023-05-03T00:27:59.129Z,93.18
2023-05-03T00:28:59.127Z,94.62
2023-05-03T00:29:59.151Z,94.31
2023-05-03T00:30:59.410Z,94.47
2023-05-03T00:31:59.073Z,92.31
2023-05-03T00:32:59.107Z,92.41
2023-05-03T00:33:59.052Z,92.93
2023-05-03T00:34:59.054Z,92.82
2023-05-03T00:35:59.064Z,93.44
2023-05-03T00:36:59.052Z,93.34
2023-05-03T00:37:59.027Z,90.66
2023-05-03T00:38:59.044Z,90.76
2023-05-03T00:39:59.090Z,91.52
2023-05-03T00:40:58.999Z,91.63
2023-05-03T00:41:58.985Z,92.76
2023-05-03T00:42:58.986Z,92.55
2023-05-03T00:43:58.957Z,92.46
2023-05-03T00:44:58.971Z,92.25
2023-05-03T00:46:12.432Z,92.60
2023-05-03T00:46:58.967Z,93.01
2023-05-03T00:47:58.938Z,93.47
2023-05-03T00:48:58.926Z,93.98
2023-05-03T00:49:58.890Z,93.88
2023-05-03T00:50:58.902Z,93.88
2023-05-03T00:51:58.876Z,93.78
2023-05-03T00:52:58.917Z,94.09
2023-05-03T00:53:58.864Z,95.28
2023-05-03T00:54:58.858Z,93.84
2023-05-03T00:55:58.846Z,93.01
2023-05-03T00:56:58.844Z,93.01
2023-05-03T00:57:58.827Z,93.32
2023-05-03T00:58:58.809Z,93.84
2023-05-03T00:59:58.838Z,92.50
2023-05-03T01:00:58.796Z,92.50
2023-05-03T01:01:58.896Z,92.60
2023-05-03T01:02:58.836Z,92.70
2023-05-03T01:03:58.970Z,92.50
2023-05-03T01:04:58.764Z,92.50
2023-05-03T01:05:58.762Z,92.70
2023-05-03T01:06:58.720Z,93.22
2023-05-03T01:07:58.697Z,93.37
2023-05-03T01:08:58.707Z,92.95
2023-05-03T01:09:58.718Z,92.95
2023-05-03T01:10:58.714Z,94.15
2023-05-03T01:11:58.675Z,94.46
2023-05-03T01:12:58.659Z,93.63
2023-05-03T01:13:58.654Z,92.80
2023-05-03T01:14:58.651Z,92.19
2023-05-03T01:15:58.656Z,92.40
2023-05-03T01:16:58.619Z,91.98
2023-05-03T01:17:58.710Z,92.13
2023-05-03T01:18:58.632Z,92.54
2023-05-03T01:19:58.586Z,92.74
2023-05-03T01:20:58.592Z,92.60
2023-05-03T01:21:58.591Z,93.63
2023-05-03T01:22:58.592Z,93.22
2023-05-03T01:23:58.544Z,93.84
2023-05-03T01:24:58.536Z,92.91
2023-05-03T01:25:58.533Z,91.88
2023-05-03T01:26:58.515Z,92.40
2023-05-03T01:27:58.525Z,91.88
2023-05-03T01:28:58.531Z,92.02
2023-05-03T01:29:58.488Z,92.54
2023-05-03T01:30:58.472Z,92.85
2023-05-03T01:31:58.561Z,92.95
2023-05-03T01:32:58.507Z,93.05
2023-05-03T01:33:58.444Z,92.54
2023-05-03T01:34:58.445Z,92.44
2023-05-03T01:35:58.433Z,92.54
2023-05-03T01:36:58.419Z,92.64
2023-05-03T01:37:58.416Z,93.10
2023-05-03T01:38:58.411Z,93.20
2023-05-03T01:39:58.376Z,93.62
2023-05-03T01:40:58.371Z,93.62
2023-05-03T01:41:58.631Z,93.88
2023-05-03T01:42:58.391Z,94.09
2023-05-03T01:43:58.366Z,95.12
2023-05-03T01:44:58.354Z,95.22
2023-05-03T01:45:58.395Z,93.05
2023-05-03T01:46:58.310Z,93.37
2023-05-03T01:47:58.421Z,92.54
2023-05-03T01:48:58.324Z,93.05
2023-05-03T01:49:58.277Z,94.15
2023-05-03T01:50:58.280Z,92.13
2023-05-03T01:51:58.292Z,92.23
2023-05-03T01:52:58.270Z,92.13
2023-05-03T01:53:58.256Z,91.92
2023-05-03T01:54:58.248Z,92.02
2023-05-03T01:55:59.837Z,92.64
2023-05-03T01:56:58.375Z,92.85
2023-05-03T01:57:58.187Z,93.16
2023-05-03T01:58:58.219Z,93.16
2023-05-03T01:59:59.532Z,93.41
2023-05-03T02:00:58.211Z,94.60
2023-05-03T02:01:58.157Z,94.29
2023-05-03T02:02:58.171Z,93.47
2023-05-03T02:03:58.232Z,94.19
2023-05-03T02:04:58.160Z,93.88
2023-05-03T02:05:58.124Z,93.47
2023-05-03T02:06:58.109Z,94.71
2023-05-03T02:07:59.814Z,93.68
2023-05-03T02:08:58.109Z,92.85
2023-05-03T02:09:58.118Z,92.74
2023-05-03T02:10:58.075Z,94.19
2023-05-03T02:11:58.049Z,94.92
2023-05-03T02:12:58.045Z,95.12
2023-05-03T02:13:59.715Z,93.88
2023-05-03T02:14:58.019Z,93.43
2023-05-03T02:15:58.021Z,93.37
2023-05-03T02:16:58.020Z,93.05
2023-05-03T02:17:58.025Z,92.23
2023-05-03T02:18:58.021Z,92.44
2023-05-03T02:19:58.005Z,92.33
2023-05-03T02:20:57.982Z,92.44
2023-05-03T02:21:57.958Z,92.85
2023-05-03T02:22:57.952Z,94.29
2023-05-03T02:23:57.921Z,94.71
2023-05-03T02:24:58.145Z,94.71
2023-05-03T02:25:57.915Z,94.92
2023-05-03T02:26:57.908Z,93.26
2023-05-03T02:27:57.912Z,92.33
2023-05-03T02:28:57.898Z,92.44
2023-05-03T02:29:57.911Z,91.92
2023-05-03T02:30:57.958Z,92.23
2023-05-03T02:31:57.860Z,92.33
2023-05-03T02:32:57.894Z,92.85
2023-05-03T02:33:57.843Z,92.79
2023-05-03T02:34:57.838Z,93.20
2023-05-03T02:35:57.812Z,93.57
2023-05-03T02:36:57.798Z,93.88
2023-05-03T02:37:57.776Z,94.92
2023-05-03T02:38:57.792Z,95.64
2023-05-03T02:39:57.763Z,95.95
2023-05-03T02:40:57.776Z,94.71
2023-05-03T02:41:57.739Z,94.29
2023-05-03T02:42:57.761Z,92.95
2023-05-03T02:43:57.770Z,94.40
2023-05-03T02:44:58.419Z,94.04
2023-05-03T02:45:57.789Z,94.67
2023-05-03T02:46:57.704Z,94.25
2023-05-03T02:47:57.790Z,93.73
2023-05-03T02:48:57.687Z,94.56
2023-05-03T02:49:57.723Z,93.43
2023-05-03T02:50:57.662Z,93.12
2023-05-03T02:51:57.653Z,93.94
2023-05-03T02:52:57.634Z,95.39
2023-05-03T02:53:57.625Z,95.07
2023-05-03T02:54:57.623Z,94.56
2023-05-03T02:55:57.636Z,92.91
2023-05-03T02:56:57.608Z,92.60
2023-05-03T02:57:57.621Z,92.50
2023-05-03T02:58:57.607Z,92.91
2023-05-03T02:59:57.559Z,92.91
2023-05-03T03:00:57.570Z,92.80
2023-05-03T03:01:57.572Z,94.67
2023-05-03T03:02:57.632Z,93.84
2023-05-03T03:03:57.559Z,93.53
2023-05-03T03:04:57.529Z,93.22
2023-05-03T03:05:57.499Z,91.09
2023-05-03T03:06:57.496Z,91.50
2023-05-03T03:07:57.513Z,92.02
2023-05-03T03:08:57.485Z,92.48
2023-05-03T03:09:57.469Z,92.99
2023-05-03T03:10:57.464Z,92.58
2023-05-03T03:11:57.436Z,92.99
2023-05-03T03:12:57.454Z,92.99
2023-05-03T03:13:57.415Z,93.14
2023-05-03T03:14:57.435Z,93.24
2023-05-03T03:15:57.460Z,93.35
2023-05-03T03:16:57.389Z,94.07
2023-05-03T03:17:57.851Z,95.52
2023-05-03T03:18:57.402Z,94.69
2023-05-03T03:19:57.424Z,93.45
2023-05-03T03:20:57.346Z,93.24
2023-05-03T03:22:01.126Z,95.06
2023-05-03T03:22:57.344Z,93.14
2023-05-03T03:23:57.324Z,94.38
2023-05-03T03:24:57.313Z,93.62
2023-05-03T03:25:57.300Z,94.75
2023-05-03T03:26:58.037Z,94.65
2023-05-03T03:27:57.275Z,91.96
2023-05-03T03:28:57.282Z,91.55
2023-05-03T03:29:57.264Z,91.55
2023-05-03T03:30:57.251Z,92.99
2023-05-03T03:31:57.299Z,95.06
2023-05-03T03:32:57.284Z,94.65
2023-05-03T03:33:57.226Z,92.89
2023-05-03T03:34:57.214Z,92.17
2023-05-03T03:35:57.200Z,91.96
2023-05-03T03:36:57.212Z,92.17
2023-05-03T03:37:57.215Z,92.68
2023-05-03T03:38:57.173Z,93.82
2023-05-03T03:39:57.157Z,92.11
2023-05-03T03:40:57.143Z,91.90
2023-05-03T03:41:57.128Z,91.90
2023-05-03T03:42:57.783Z,92.42
2023-05-03T03:43:57.115Z,92.87
2023-05-03T03:44:57.782Z,93.18
2023-05-03T03:45:57.765Z,93.39
2023-05-03T03:46:57.114Z,93.70
2023-05-03T03:47:57.175Z,93.74
2023-05-03T03:48:57.081Z,93.95
2023-05-03T03:49:57.063Z,93.95
2023-05-03T03:50:57.079Z,94.16
2023-05-03T03:51:57.033Z,94.16
2023-05-03T03:52:57.095Z,94.16
2023-05-03T03:53:57.015Z,94.57
2023-05-03T03:54:57.030Z,94.26
2023-05-03T03:55:57.004Z,94.37
2023-05-03T03:56:56.976Z,94.16
2023-05-03T03:57:56.964Z,94.06
2023-05-03T03:58:56.981Z,94.06
2023-05-03T03:59:56.965Z,94.16
2023-05-03T04:00:56.947Z,94.57
2023-05-03T04:01:57.036Z,94.78
2023-05-03T04:02:57.048Z,94.26
2023-05-03T04:03:57.043Z,94.26
2023-05-03T04:04:56.908Z,94.37
2023-05-03T04:05:57.667Z,95.09
2023-05-03T04:06:56.900Z,95.09
2023-05-03T04:07:56.901Z,94.94
2023-05-03T04:08:56.876Z,95.87
2023-05-03T04:09:56.855Z,95.67
2023-05-03T04:10:56.840Z,95.04
2023-05-03T04:11:56.906Z,94.79
2023-05-03T04:13:04.865Z,94.48
2023-05-03T04:13:56.867Z,93.55
2023-05-03T04:15:03.419Z,94.38
2023-05-03T04:16:04.790Z,93.97
2023-05-03T04:16:56.855Z,94.48
2023-05-03T04:17:56.864Z,94.59
2023-05-03T04:18:56.815Z,94.48
2023-05-03T04:19:56.770Z,92.32
2023-05-03T04:20:56.751Z,93.24
2023-05-03T04:22:18.702Z,93.14
2023-05-03T04:22:57.578Z,92.42
2023-05-03T04:24:05.018Z,94.28
2023-05-03T04:24:56.758Z,92.63
2023-05-03T04:25:56.692Z,93.14
2023-05-03T04:26:56.693Z,94.07
2023-05-03T04:28:17.925Z,91.49
2023-05-03T04:29:01.975Z,91.38
2023-05-03T04:30:05.588Z,91.63
2023-05-03T04:31:07.266Z,92.05
2023-05-03T04:31:56.655Z,93.08
2023-05-03T04:33:03.284Z,94.01
2023-05-03T04:33:56.642Z,95.67
2023-05-03T04:34:56.631Z,95.67
2023-05-03T04:35:56.605Z,95.46
2023-05-03T04:36:56.575Z,93.18
2023-05-03T04:37:56.565Z,92.67
2023-05-03T04:39:17.047Z,92.36
2023-05-03T04:39:56.569Z,91.63
2023-05-03T04:40:56.924Z,92.57
2023-05-03T04:41:56.537Z,92.15
2023-05-03T04:42:56.535Z,93.08
2023-05-03T04:43:56.568Z,92.77
2023-05-03T04:44:56.496Z,94.01
2023-05-03T04:45:56.525Z,94.43
2023-05-03T04:46:56.571Z,94.22
2023-05-03T04:47:56.548Z,93.08
2023-05-03T04:48:56.464Z,94.22
2023-05-03T04:49:56.458Z,93.08
2023-05-03T04:50:56.481Z,93.97
2023-05-03T04:52:00.241Z,94.28
2023-05-03T04:52:58.163Z,92.00
2023-05-03T04:53:56.440Z,91.53
2023-05-03T04:54:58.146Z,91.94
2023-05-03T04:55:56.655Z,91.99
2023-05-03T04:56:56.414Z,92.71
2023-05-03T04:57:57.986Z,93.12
2023-05-03T04:58:56.358Z,93.64
2023-05-03T04:59:56.433Z,94.37
2023-05-03T05:00:56.333Z,95.25
2023-05-03T05:01:56.393Z,95.04
2023-05-03T05:02:56.473Z,94.18
2023-05-03T05:03:57.292Z,92.42
2023-05-03T05:04:57.242Z,92.42
2023-05-03T05:05:56.305Z,92.83
2023-05-03T05:06:56.307Z,92.32
2023-05-03T05:07:56.332Z,94.38
2023-05-03T05:08:56.259Z,95.00
2023-05-03T05:09:56.422Z,94.79
2023-05-03T05:10:56.254Z,95.62
2023-05-03T05:11:57.265Z,95.73
2023-05-03T05:12:56.207Z,96.30
2023-05-03T05:14:02.871Z,95.68
2023-05-03T05:14:57.031Z,95.02
2023-05-03T05:16:10.351Z,95.12
2023-05-03T05:21:54.041Z,93.32
2023-05-03T05:22:54.965Z,94.04
2023-05-03T05:23:54.984Z,94.35
2023-05-03T05:24:54.989Z,94.35
2023-05-03T05:25:54.940Z,94.04
2023-05-03T05:26:54.930Z,94.25
2023-05-03T05:28:03.646Z,94.21
2023-05-03T05:28:54.903Z,94.62
2023-05-03T05:29:54.886Z,94.42
2023-05-03T05:30:54.949Z,94.93
2023-05-03T05:31:54.976Z,95.34
2023-05-03T05:32:54.930Z,93.79
2023-05-03T05:34:02.746Z,92.97
2023-05-03T05:35:13.865Z,93.28
2023-05-03T05:35:54.851Z,93.79
2023-05-03T05:36:54.830Z,94.62
2023-05-03T05:37:55.856Z,94.52
2023-05-03T05:38:55.065Z,94.78
2023-05-03T05:39:54.805Z,94.78
2023-05-03T05:40:54.805Z,95.09
2023-05-03T05:41:54.775Z,95.09
2023-05-03T05:42:54.755Z,95.61
2023-05-03T05:43:55.067Z,95.46
2023-05-03T05:44:54.747Z,95.67
2023-05-03T05:45:54.754Z,95.67
2023-05-03T05:46:54.774Z,95.46
2023-05-03T05:47:54.800Z,94.84
2023-05-03T05:48:54.694Z,95.15
2023-05-03T05:49:54.730Z,94.84
2023-05-03T05:50:54.695Z,95.46
2023-05-03T05:51:54.686Z,95.52
2023-05-03T05:52:54.896Z,95.62
2023-05-03T05:53:54.680Z,95.52
2023-05-03T05:55:01.237Z,95.73
2023-05-03T05:55:55.193Z,95.73
2023-05-03T05:56:54.628Z,96.03
2023-05-03T05:57:54.624Z,96.24
2023-05-03T05:59:01.211Z,95.99
2023-05-03T05:59:54.621Z,95.78
2023-05-03T06:00:54.586Z,95.68
2023-05-03T06:01:54.624Z,95.78
2023-05-03T06:03:22.179Z,95.89
2023-05-03T06:03:54.587Z,95.58
2023-05-03T06:04:54.591Z,95.58
2023-05-03T06:05:54.541Z,95.53
2023-05-03T06:06:54.612Z,95.64
2023-05-03T06:07:54.527Z,96.77
2023-05-03T06:09:09.841Z,96.36
2023-05-03T06:09:55.230Z,96.36
2023-05-03T06:10:54.741Z,96.46
2023-05-03T06:12:05.101Z,96.36
2023-05-03T06:12:54.452Z,96.52
2023-05-03T06:13:54.467Z,96.21
2023-05-03T06:15:24.060Z,96.21
2023-05-03T06:15:54.446Z,96.11
2023-05-03T06:16:54.464Z,96.00
2023-05-03T06:17:54.488Z,96.00
2023-05-03T06:18:54.425Z,95.49
2023-05-03T06:19:54.472Z,95.45
2023-05-03T06:20:54.382Z,95.45
2023-05-03T06:21:55.086Z,95.86
2023-05-03T06:23:02.588Z,95.75
2023-05-03T06:24:01.069Z,95.65
2023-05-03T06:25:00.947Z,95.55
2023-05-03T06:25:55.451Z,95.55
2023-05-03T06:26:54.304Z,94.89
2023-05-03T06:28:00.942Z,95.30
2023-05-03T06:29:15.424Z,94.78
2023-05-03T06:29:54.295Z,94.27
2023-05-03T06:30:54.401Z,94.37
2023-05-03T06:31:54.296Z,94.84
2023-05-03T06:32:54.364Z,94.27
2023-05-03T06:33:54.273Z,94.33
2023-05-03T06:34:56.307Z,94.23
2023-05-03T06:35:54.251Z,93.51
2023-05-03T06:36:54.216Z,93.40
2023-05-03T06:37:54.215Z,93.71
2023-05-03T06:38:55.111Z,93.57
2023-05-03T06:40:02.470Z,93.26
2023-05-03T06:40:54.429Z,93.26
2023-05-03T06:41:54.182Z,93.05
2023-05-03T06:42:54.369Z,93.01
2023-05-03T06:43:54.144Z,93.12
2023-05-03T06:44:54.150Z,93.12
2023-05-03T06:46:02.184Z,91.67
2023-05-03T06:46:54.175Z,91.67
2023-05-03T06:47:56.170Z,91.27
2023-05-03T06:49:01.317Z,91.27
2023-05-03T06:49:54.079Z,91.37
2023-05-03T06:51:00.871Z,91.88
2023-05-03T06:51:54.093Z,92.40
2023-05-03T06:52:54.053Z,92.35
2023-05-03T06:53:54.067Z,92.76
2023-05-03T06:55:02.272Z,92.86
2023-05-03T06:57:07.303Z,92.21
2023-05-03T06:58:17.105Z,92.10
2023-05-03T07:00:16.633Z,92.06
2023-05-03T07:01:17.473Z,92.16
2023-05-03T07:02:17.428Z,91.65
2023-05-03T07:03:26.673Z,90.69
2023-05-03T07:04:18.678Z,90.89
2023-05-03T07:05:18.152Z,91.05
2023-05-03T07:06:17.420Z,90.13
2023-05-03T07:07:17.502Z,90.23
2023-05-03T07:08:17.384Z,88.96
2023-05-03T07:09:17.336Z,88.76
2023-05-03T07:10:17.415Z,89.98
2023-05-03T07:11:17.376Z,89.43
2023-05-03T07:12:17.390Z,88.41
2023-05-03T07:13:23.920Z,88.41
2023-05-03T07:14:17.339Z,88.17
2023-05-03T07:15:18.102Z,88.47
2023-05-03T07:16:17.328Z,88.88
2023-05-03T07:17:17.276Z,88.37
2023-05-03T07:18:17.521Z,88.47
2023-05-03T07:19:17.242Z,87.92
2023-05-03T07:20:17.270Z,87.20
2023-05-03T07:21:17.283Z,86.44
2023-05-03T07:22:17.227Z,87.26
2023-05-03T07:23:17.200Z,85.83
2023-05-03T07:24:17.181Z,85.73
2023-05-03T07:25:17.253Z,86.35
2023-05-03T07:26:17.175Z,87.26
2023-05-03T07:27:17.328Z,85.73
2023-05-03T07:28:17.204Z,85.94
2023-05-03T07:29:17.138Z,84.20
2023-05-03T07:30:17.165Z,84.50
2023-05-03T07:31:23.773Z,84.81
2023-05-03T07:32:17.172Z,83.18
2023-05-03T07:33:23.838Z,83.65
2023-05-03T07:34:17.092Z,82.42
2023-05-03T07:35:17.137Z,83.54
2023-05-03T07:36:17.082Z,84.98
2023-05-03T07:37:17.050Z,84.57
2023-05-03T07:38:17.040Z,84.83
2023-05-03T07:39:17.075Z,82.75
2023-05-03T07:40:17.020Z,82.35
2023-05-03T07:41:17.044Z,81.80
2023-05-03T07:42:17.046Z,80.43
2023-05-03T07:43:16.992Z,80.40
2023-05-03T07:44:16.986Z,80.66
2023-05-03T07:45:16.966Z,79.00
2023-05-03T07:46:17.057Z,78.31
2023-05-03T07:47:16.938Z,77.67
2023-05-03T07:48:16.984Z,76.75
2023-05-03T07:49:16.924Z,76.21
2023-05-03T07:50:16.902Z,74.34
2023-05-03T07:51:16.934Z,74.65
2023-05-03T07:52:16.900Z,74.28
2023-05-03T07:53:16.880Z,74.82
2023-05-03T07:54:17.109Z,74.99
2023-05-03T07:55:16.844Z,74.38
2023-05-03T07:56:23.393Z,72.72
2023-05-03T07:57:16.830Z,73.70
2023-05-03T07:58:19.570Z,73.70
2023-05-03T07:59:16.825Z,74.07
2023-05-03T08:00:23.545Z,73.22
2023-05-03T08:01:16.832Z,71.37
2023-05-03T08:02:16.834Z,71.67
2023-05-03T08:04:22.667Z,70.52
2023-05-03T08:04:28.387Z,71.50
2023-05-03T08:05:28.092Z,71.00
2023-05-03T08:06:28.102Z,71.37
2023-05-03T08:07:34.796Z,70.56
2023-05-03T08:08:29.068Z,69.54
2023-05-03T08:09:34.643Z,69.04
2023-05-03T08:10:28.019Z,69.24
2023-05-03T08:11:28.034Z,69.74
2023-05-03T08:12:28.054Z,69.51
2023-05-03T08:13:35.683Z,68.57
2023-05-03T08:14:27.977Z,68.74
2023-05-03T08:15:40.251Z,67.63
2023-05-03T08:16:34.598Z,68.10
2023-05-03T08:18:07.514Z,65.95
2023-05-03T08:18:27.937Z,67.93
2023-05-03T08:19:27.909Z,65.47
2023-05-03T08:20:27.894Z,67.29
2023-05-03T08:21:44.182Z,67.29
2023-05-03T08:23:37.998Z,65.84
2023-05-03T08:24:38.887Z,66.86
2023-05-03T08:25:38.887Z,68.91
2023-05-03T08:26:38.920Z,68.47
2023-05-03T08:27:38.925Z,64.73
2023-05-03T08:28:46.310Z,67.46
2023-05-03T08:29:38.800Z,67.36
2023-05-03T08:33:01.215Z,63.29
2023-05-03T08:34:02.177Z,64.81
2023-05-03T08:35:02.121Z,64.98
2023-05-03T08:36:02.120Z,62.22
2023-05-03T08:37:08.976Z,63.70
2023-05-03T08:38:02.095Z,62.80
2023-05-03T08:39:02.097Z,61.08
2023-05-03T08:40:05.504Z,62.37
2023-05-03T08:41:09.411Z,63.20
2023-05-03T08:42:02.066Z,63.14
2023-05-03T08:43:02.070Z,59.96
2023-05-03T08:44:02.031Z,61.47
2023-05-03T08:45:02.028Z,58.65
2023-05-03T08:46:02.026Z,59.63
2023-05-03T08:47:01.988Z,58.42
2023-05-03T08:48:02.042Z,59.74
2023-05-03T08:49:02.433Z,60.24
2023-05-03T08:50:08.623Z,60.97
2023-05-03T08:51:01.982Z,59.43
2023-05-03T08:52:01.950Z,60.33
2023-05-03T08:53:01.966Z,57.59
2023-05-03T08:54:01.937Z,58.57
2023-05-03T08:55:01.892Z,57.97
2023-05-03T08:56:01.887Z,60.00
2023-05-03T08:57:09.989Z,60.21
2023-05-03T08:58:01.915Z,58.97
2023-05-03T08:59:01.862Z,58.77
2023-05-03T09:00:02.126Z,61.85
2023-05-03T09:01:01.819Z,60.06
2023-05-03T09:02:01.857Z,60.64
2023-05-03T09:03:01.852Z,59.41
2023-05-03T09:04:02.032Z,60.00
2023-05-03T09:05:01.959Z,59.80
2023-05-03T09:06:01.850Z,58.33
2023-05-03T09:07:01.759Z,58.60
2023-05-03T09:08:01.752Z,59.60
2023-05-03T09:09:01.812Z,59.41
2023-05-03T09:10:01.828Z,59.86
2023-05-03T09:11:01.751Z,60.72
2023-05-03T09:12:01.745Z,62.12
2023-05-03T09:13:01.721Z,63.36
2023-05-03T09:14:01.716Z,64.50
2023-05-03T09:15:01.710Z,66.18
2023-05-03T09:16:01.755Z,66.28
2023-05-03T09:17:01.733Z,64.67
2023-05-03T09:19:17.913Z,63.00
2023-05-03T09:20:14.833Z,63.47
2023-05-03T09:21:14.717Z,62.58
2023-05-03T09:22:14.719Z,58.33
2023-05-03T09:23:14.697Z,60.09
2023-05-03T09:24:14.731Z,62.43
2023-05-03T09:25:14.737Z,63.52
2023-05-03T09:26:14.674Z,65.70
2023-05-03T09:27:14.699Z,66.14
2023-05-03T09:28:14.688Z,66.92
2023-05-03T09:29:21.240Z,67.12
2023-05-03T09:30:14.667Z,65.78
2023-05-03T09:31:14.602Z,65.20
2023-05-03T09:32:14.718Z,67.86
2023-05-03T09:33:14.603Z,67.35
2023-05-03T09:34:14.688Z,67.39
2023-05-03T09:35:14.634Z,66.99
2023-05-03T09:36:14.574Z,65.82
2023-05-03T09:38:34.333Z,60.31
2023-05-03T09:39:27.654Z,60.22
2023-05-03T09:40:27.634Z,58.63
2023-05-03T09:41:27.624Z,56.07
2023-05-03T09:42:27.636Z,60.77
2023-05-03T09:43:27.611Z,58.39
2023-05-03T09:44:27.577Z,55.23
2023-05-03T09:45:27.580Z,58.48
2023-05-03T09:46:27.746Z,62.24
2023-05-03T09:47:31.782Z,58.22
2023-05-03T09:48:27.529Z,59.03
2023-05-03T09:49:27.554Z,58.04
2023-05-03T09:50:27.537Z,57.28
2023-05-03T09:51:27.589Z,58.22
2023-05-03T09:52:27.499Z,61.25
2023-05-03T09:53:27.499Z,61.92
2023-05-03T09:54:27.483Z,64.30
2023-05-03T09:55:27.476Z,66.28
2023-05-03T09:56:27.473Z,66.05
2023-05-03T09:57:27.444Z,65.27
2023-05-03T09:58:27.462Z,66.61
2023-05-03T09:59:27.446Z,66.64
2023-05-03T10:00:27.451Z,67.35
2023-05-03T10:01:27.727Z,67.96
2023-05-03T10:02:35.840Z,67.29
2023-05-03T10:03:27.413Z,69.41
2023-05-03T10:04:27.500Z,67.79
2023-05-03T10:05:27.415Z,68.40
2023-05-03T10:06:27.446Z,69.41
2023-05-03T10:07:27.350Z,66.98
2023-05-03T10:08:33.977Z,68.30
2023-05-03T10:09:33.889Z,68.60
2023-05-03T10:10:28.272Z,68.30
2023-05-03T10:11:27.340Z,70.22
2023-05-03T10:12:34.907Z,70.42
2023-05-03T10:13:27.275Z,69.21
2023-05-03T10:14:27.261Z,70.49
2023-05-03T10:15:27.272Z,70.18
2023-05-03T10:16:27.317Z,71.91
2023-05-03T10:17:43.600Z,69.85
2023-05-03T10:18:27.284Z,67.52
2023-05-03T10:19:27.245Z,68.03
2023-05-03T10:20:34.653Z,68.03
2023-05-03T10:21:27.515Z,66.61
2023-05-03T10:22:27.192Z,68.94
2023-05-03T10:23:27.200Z,69.34
2023-05-03T10:24:27.178Z,67.22
2023-05-03T10:25:27.166Z,66.82
2023-05-03T10:26:27.149Z,67.86
2023-05-03T10:27:35.692Z,67.05
2023-05-03T10:28:27.142Z,67.15
2023-05-03T10:29:27.138Z,68.50
2023-05-03T10:30:27.113Z,67.69
2023-05-03T10:31:27.141Z,67.69
2023-05-03T10:32:27.157Z,69.21
2023-05-03T10:33:49.124Z,69.34
2023-05-03T10:34:27.068Z,67.69
2023-05-03T10:35:51.717Z,66.47
2023-05-03T10:36:35.391Z,67.08
2023-05-03T10:38:37.118Z,70.42
2023-05-03T10:39:38.587Z,67.69
2023-05-03T10:41:00.959Z,67.66
2023-05-03T10:41:37.916Z,67.66
2023-05-03T10:42:45.805Z,69.61
2023-05-03T10:43:37.897Z,69.61
2023-05-03T10:44:37.906Z,70.62
2023-05-03T10:45:38.374Z,69.71
2023-05-03T10:46:45.473Z,70.12
2023-05-03T10:47:48.875Z,69.31
2023-05-03T10:48:44.477Z,70.93
2023-05-03T10:49:37.833Z,70.83
2023-05-03T10:50:45.358Z,71.23
2023-05-03T10:51:37.819Z,71.03
2023-05-03T10:52:41.308Z,70.69
2023-05-03T10:53:37.785Z,71.09
2023-05-03T10:54:37.752Z,71.30
2023-05-03T10:55:37.759Z,68.87
2023-05-03T10:56:37.749Z,68.06
2023-05-03T10:57:39.582Z,69.51
2023-05-03T10:58:37.768Z,67.99
2023-05-03T10:59:37.698Z,68.70
2023-05-03T11:00:37.717Z,69.01
2023-05-03T11:01:37.757Z,68.53
2023-05-03T11:02:37.784Z,66.61
2023-05-03T11:03:50.789Z,67.32
2023-05-03T11:04:47.391Z,67.52
2023-05-03T11:05:37.659Z,68.84
2023-05-03T11:06:37.827Z,67.52
2023-05-03T11:07:37.679Z,67.82
2023-05-03T11:08:37.922Z,69.34
2023-05-03T11:09:37.632Z,67.62
2023-05-03T11:10:37.597Z,66.50
2023-05-03T11:11:37.621Z,65.19
2023-05-03T11:12:37.577Z,65.29
2023-05-03T11:13:37.606Z,65.59
2023-05-03T11:14:37.555Z,65.50
2023-05-03T11:15:37.554Z,63.75
2023-05-03T11:16:37.538Z,64.15
2023-05-03T11:17:37.642Z,63.04
2023-05-03T11:18:37.532Z,64.04
2023-05-03T11:19:37.481Z,64.48
2023-05-03T11:20:37.476Z,66.50
2023-05-03T11:21:37.488Z,64.18
2023-05-03T11:22:37.467Z,63.07
2023-05-03T11:23:37.455Z,63.57
2023-05-03T11:24:45.604Z,65.80
2023-05-03T11:25:37.460Z,63.57
2023-05-03T11:26:37.417Z,64.89
2023-05-03T11:27:37.426Z,63.07
2023-05-03T11:28:38.318Z,64.18
2023-05-03T11:29:37.395Z,65.09
2023-05-03T11:30:37.450Z,64.35
2023-05-03T11:31:37.719Z,63.95
2023-05-03T11:32:37.392Z,63.75
2023-05-03T11:33:37.373Z,64.15
2023-05-03T11:34:37.349Z,63.13
2023-05-03T11:35:37.326Z,62.93
2023-05-03T11:36:37.307Z,65.47
2023-05-03T11:37:37.305Z,62.70
2023-05-03T11:38:37.302Z,62.23
2023-05-03T11:39:37.318Z,61.01
2023-05-03T11:40:37.256Z,60.30
2023-05-03T11:41:37.259Z,61.82
2023-05-03T11:42:37.274Z,61.01
2023-05-03T11:43:37.292Z,61.69
2023-05-03T11:44:37.259Z,61.59
2023-05-03T11:45:37.292Z,62.40
2023-05-03T11:46:37.341Z,64.22
2023-05-03T11:47:37.340Z,62.40
2023-05-03T11:48:37.216Z,60.68
2023-05-03T11:49:37.424Z,60.98
2023-05-03T11:50:37.206Z,62.50
2023-05-03T11:51:37.226Z,61.79
2023-05-03T11:52:37.177Z,59.56
2023-05-03T11:53:37.159Z,59.87
2023-05-03T11:54:37.117Z,58.65
2023-05-03T11:55:38.151Z,58.25
2023-05-03T11:56:37.144Z,59.87
2023-05-03T11:57:37.945Z,59.34
2023-05-03T11:58:37.141Z,59.74
2023-05-03T11:59:37.158Z,58.53
2023-05-03T12:00:37.059Z,58.12
2023-05-03T12:01:37.069Z,58.40
2023-05-03T12:02:37.953Z,58.60
2023-05-03T12:03:37.202Z,58.60
2023-05-03T12:04:37.401Z,60.72
2023-05-03T12:05:37.333Z,61.96
2023-05-03T12:06:38.486Z,61.46
2023-05-03T12:07:38.522Z,60.96
2023-05-03T12:08:38.973Z,59.94
2023-05-03T12:09:37.203Z,58.83
2023-05-03T12:10:38.243Z,59.21
2023-05-03T12:11:38.817Z,60.22
2023-05-03T12:12:40.677Z,62.24
2023-05-03T12:13:38.575Z,57.87
2023-05-03T12:14:37.066Z,56.35
2023-05-03T12:15:37.269Z,56.23
2023-05-03T12:16:36.985Z,55.52
2023-05-03T12:18:40.533Z,56.73
2023-05-03T12:18:47.358Z,57.94
2023-05-03T12:19:48.852Z,56.02
2023-05-03T12:21:54.977Z,55.62
2023-05-03T12:22:46.314Z,56.32
2023-05-03T12:23:46.388Z,55.32
2023-05-03T12:24:47.008Z,54.91
2023-05-03T12:25:48.963Z,55.72
2023-05-03T12:26:47.693Z,55.62
2023-05-03T12:27:50.015Z,57.43
2023-05-03T12:28:45.974Z,57.74
2023-05-03T12:29:47.345Z,54.00
2023-05-03T12:30:47.509Z,53.38
2023-05-03T12:31:49.196Z,52.97
2023-05-03T12:32:45.981Z,54.68
2023-05-03T12:34:00.326Z,56.60
2023-05-03T12:34:46.884Z,55.41
2023-05-03T12:35:48.043Z,54.91
2023-05-03T12:36:48.825Z,54.61
2023-05-03T12:37:50.521Z,57.43
2023-05-03T12:38:45.941Z,55.41
2023-05-03T12:39:52.118Z,55.21
2023-05-03T12:40:46.602Z,53.80
2023-05-03T12:42:45.776Z,53.80
2023-05-03T12:43:45.782Z,54.21
2023-05-03T12:44:48.133Z,55.32
2023-05-03T12:45:52.289Z,56.52
2023-05-03T12:46:46.124Z,56.02
2023-05-03T12:47:49.848Z,55.62
2023-05-03T12:48:46.697Z,55.59
2023-05-03T12:49:46.326Z,56.40
2023-05-03T12:50:46.133Z,55.19
2023-05-03T12:51:55.492Z,54.66
2023-05-03T12:52:46.125Z,56.07
2023-05-03T12:53:47.317Z,54.96
2023-05-03T12:54:48.562Z,54.16
2023-05-03T12:55:51.061Z,55.57
2023-05-03T12:56:48.257Z,54.16
2023-05-03T12:57:46.239Z,54.66
2023-05-03T12:59:07.720Z,52.84
2023-05-03T12:59:52.319Z,54.76
2023-05-03T13:01:15.191Z,55.77
2023-05-03T13:03:55.974Z,53.47
2023-05-03T13:04:57.009Z,52.59
2023-05-03T13:05:45.844Z,54.61
2023-05-03T13:06:45.670Z,54.91
2023-05-03T13:07:45.827Z,55.65
2023-05-03T13:08:50.008Z,55.24
2023-05-03T13:10:45.627Z,56.45
2023-05-03T13:11:46.780Z,58.98
2023-05-03T13:12:45.534Z,56.96