createdAt,value
2023-05-01T00:01:00.872Z,6.50
2023-05-01T00:03:28.469Z,7.18
2023-05-01T00:06:04.419Z,7.32
2023-05-01T00:08:32.998Z,6.28
2023-05-01T00:11:04.446Z,7.30
2023-05-01T00:13:32.253Z,6.35
2023-05-01T00:15:59.627Z,8.23
2023-05-01T00:18:26.987Z,8.00
2023-05-01T00:20:54.275Z,7.55
2023-05-01T00:23:21.573Z,6.45
2023-05-01T00:25:49.668Z,6.32
2023-05-01T00:28:19.157Z,7.03
2023-05-01T00:30:47.311Z,11.63
2023-05-01T00:33:14.838Z,5.82
2023-05-01T00:35:45.268Z,8.35
2023-05-01T00:38:12.952Z,6.80
2023-05-01T00:40:47.356Z,7.05
2023-05-01T00:43:14.708Z,6.60
2023-05-01T00:45:46.222Z,7.00
2023-05-01T00:48:15.411Z,7.43
2023-05-01T00:50:44.967Z,8.48
2023-05-01T00:53:12.721Z,6.68
2023-05-01T00:55:42.931Z,7.43
2023-05-01T00:58:12.260Z,8.05
2023-05-01T01:00:39.752Z,8.82
2023-05-01T01:03:07.730Z,7.22
2023-05-01T01:05:45.413Z,6.20
2023-05-01T01:08:20.107Z,7.63
2023-05-01T01:11:04.369Z,8.23
2023-05-01T01:13:58.353Z,7.30
2023-05-01T01:16:34.628Z,7.85
2023-05-01T01:19:31.059Z,6.75
2023-05-01T01:22:05.758Z,7.05
2023-05-01T01:25:23.570Z,7.15
2023-05-01T01:28:35.468Z,6.97
2023-05-01T01:31:12.543Z,7.18
2023-05-01T01:34:04.945Z,6.60
2023-05-01T01:36:43.758Z,8.48
2023-05-01T01:39:14.135Z,6.30
2023-05-01T01:41:49.470Z,9.63
2023-05-01T01:44:27.849Z,7.13
2023-05-01T01:46:55.208Z,8.52
2023-05-01T01:49:26.954Z,7.70
2023-05-01T01:51:56.091Z,7.07
2023-05-01T01:54:47.350Z,7.63
2023-05-01T01:57:18.890Z,8.88
2023-05-01T01:59:50.078Z,8.85
2023-05-01T02:02:20.856Z,9.55
2023-05-01T02:04:50.461Z,7.32
2023-05-01T02:07:19.167Z,7.78
2023-05-01T02:09:48.429Z,7.43
2023-05-01T02:12:17.769Z,9.38
2023-05-01T02:14:46.153Z,8.77
2023-05-01T02:17:15.819Z,12.32
2023-05-01T02:19:45.230Z,8.23
2023-05-01T02:22:13.836Z,11.18
2023-05-01T02:24:44.435Z,10.82
2023-05-01T02:27:26.697Z,8.48
2023-05-01T02:29:54.515Z,10.00
2023-05-01T02:32:22.781Z,8.68
2023-05-01T02:34:50.504Z,8.23
2023-05-01T02:37:18.257Z,8.55
2023-05-01T02:39:46.729Z,11.48
2023-05-01T02:42:17.309Z,10.27
2023-05-01T02:45:01.812Z,8.30
2023-05-01T02:47:35.136Z,11.88
2023-05-01T02:50:03.303Z,11.55
2023-05-01T02:52:31.816Z,9.00
2023-05-01T02:55:18.530Z,8.75
2023-05-01T02:57:46.879Z,9.93
2023-05-01T03:00:14.528Z,10.32
2023-05-01T03:02:42.688Z,10.48
2023-05-01T03:05:10.062Z,8.02
2023-05-01T03:07:37.439Z,11.32
2023-05-01T03:10:05.962Z,10.43
2023-05-01T03:12:33.590Z,9.63
2023-05-01T03:15:00.921Z,11.20
2023-05-01T03:17:28.308Z,9.52
2023-05-01T03:19:56.562Z,13.48
2023-05-01T03:22:24.445Z,9.35
2023-05-01T03:24:52.312Z,11.35
2023-05-01T03:27:19.970Z,11.13
2023-05-01T03:29:47.541Z,13.85
2023-05-01T03:32:16.891Z,11.55
2023-05-01T03:34:45.908Z,15.05
2023-05-01T03:37:13.943Z,11.65
2023-05-01T03:39:41.676Z,9.60
2023-05-01T03:42:27.766Z,9.95
2023-05-01T03:45:01.564Z,11.20
2023-05-01T03:47:29.951Z,12.50
2023-05-01T03:49:57.675Z,10.98
2023-05-01T03:52:25.399Z,11.00
2023-05-01T03:54:53.407Z,10.48
2023-05-01T03:57:23.717Z,10.80
2023-05-01T03:59:51.231Z,11.40
2023-05-01T04:02:19.972Z,12.75
2023-05-01T04:04:47.365Z,11.20
2023-05-01T04:07:15.380Z,9.93
2023-05-01T04:09:44.130Z,12.48
2023-05-01T04:12:11.547Z,14.10
2023-05-01T04:14:38.960Z,13.25
2023-05-01T04:17:06.502Z,10.80
2023-05-01T04:19:36.698Z,12.15
2023-05-01T04:22:07.979Z,12.80
2023-05-01T04:27:05.922Z,12.32
2023-05-01T04:29:33.261Z,12.30
2023-05-01T04:32:00.739Z,10.13
2023-05-01T04:34:29.624Z,10.23
2023-05-01T04:37:00.144Z,10.85
2023-05-01T04:39:28.434Z,10.98
2023-05-01T04:41:57.282Z,14.35
2023-05-01T04:44:25.386Z,11.00
2023-05-01T04:46:53.278Z,12.52
2023-05-01T04:49:22.211Z,10.07
2023-05-01T04:51:49.600Z,10.50
2023-05-01T04:54:19.657Z,12.73
2023-05-01T04:56:47.543Z,12.40
2023-05-01T04:59:14.914Z,11.88
2023-05-01T05:01:42.195Z,15.27
2023-05-01T05:04:09.624Z,11.70
2023-05-01T05:06:37.213Z,11.90
2023-05-01T05:09:07.864Z,15.45
2023-05-01T05:11:35.595Z,11.95
2023-05-01T05:14:10.718Z,12.32
2023-05-01T05:16:38.250Z,14.23
2023-05-01T05:19:05.980Z,13.10
2023-05-01T05:21:37.509Z,8.93
2023-05-01T05:24:05.044Z,11.50
2023-05-01T05:26:32.987Z,13.32
2023-05-01T05:29:03.105Z,11.70
2023-05-01T05:31:30.870Z,14.50
2023-05-01T05:33:58.250Z,12.60
2023-05-01T05:36:27.779Z,11.93
2023-05-01T05:38:55.407Z,11.80
2023-05-01T05:41:23.039Z,14.88
2023-05-01T05:43:54.537Z,12.30
2023-05-01T05:46:21.856Z,14.25
2023-05-01T05:48:49.361Z,13.00
2023-05-01T05:51:17.275Z,15.13
2023-05-01T05:53:44.595Z,13.27
2023-05-01T05:56:12.131Z,12.20
2023-05-01T05:58:39.554Z,12.05
2023-05-01T06:01:09.505Z,16.27
2023-05-01T06:03:38.615Z,13.93
2023-05-01T06:06:06.516Z,14.68
2023-05-01T06:08:35.645Z,12.00
2023-05-01T06:11:05.049Z,9.75
2023-05-01T06:13:33.032Z,13.70
2023-05-01T06:16:00.887Z,12.68
2023-05-01T06:18:30.646Z,11.77
2023-05-01T06:20:58.804Z,11.52
2023-05-01T06:23:27.154Z,12.68
2023-05-01T06:26:21.806Z,12.23
2023-05-01T06:28:49.229Z,12.38
2023-05-01T06:31:16.704Z,13.25
2023-05-01T06:33:49.857Z,11.48
2023-05-01T06:36:24.576Z,13.38
2023-05-01T06:38:51.867Z,12.80
2023-05-01T06:41:20.031Z,11.77
2023-05-01T06:43:47.921Z,11.65
2023-05-01T06:46:17.393Z,16.98
2023-05-01T06:48:44.807Z,11.93
2023-05-01T06:51:17.164Z,11.43
2023-05-01T06:53:46.382Z,11.85
2023-05-01T06:56:13.672Z,13.43
2023-05-01T06:58:41.138Z,10.93
2023-05-01T07:01:08.749Z,12.27
2023-05-01T07:03:36.138Z,11.77
2023-05-01T07:06:03.793Z,14.60
2023-05-01T07:08:31.781Z,12.82
2023-05-01T07:10:59.280Z,11.43
2023-05-01T07:13:26.804Z,11.48
2023-05-01T07:15:54.778Z,10.77
2023-05-01T07:18:22.624Z,11.45
2023-05-01T07:20:50.617Z,11.95
2023-05-01T07:23:17.902Z,11.98
2023-05-01T07:25:46.122Z,11.27
2023-05-01T07:28:13.578Z,11.32
2023-05-01T07:30:40.986Z,10.85
2023-05-01T07:33:08.382Z,13.82
2023-05-01T07:35:36.263Z,11.45
2023-05-01T07:38:03.733Z,13.43
2023-05-01T07:40:35.047Z,12.10
2023-05-01T07:43:02.664Z,9.50
2023-05-01T07:45:30.288Z,14.65
2023-05-01T07:47:57.785Z,11.43
2023-05-01T07:50:26.187Z,12.13
2023-05-01T07:52:53.946Z,10.43
2023-05-01T07:55:22.874Z,11.52
2023-05-01T07:57:50.601Z,10.00
2023-05-01T08:00:18.373Z,10.13
2023-05-01T08:02:45.822Z,11.85
2023-05-01T08:05:13.275Z,9.23
2023-05-01T08:07:40.615Z,11.68
2023-05-01T08:10:08.522Z,11.25
2023-05-01T08:12:35.934Z,15.32
2023-05-01T08:15:03.288Z,13.00
2023-05-01T08:17:31.172Z,10.98
2023-05-01T08:20:00.969Z,12.50
2023-05-01T08:22:28.598Z,9.45
2023-05-01T08:24:56.492Z,11.38
2023-05-01T08:27:24.093Z,14.43
2023-05-01T08:29:51.512Z,13.32
2023-05-01T08:32:19.267Z,10.05
2023-05-01T08:34:46.679Z,9.70
2023-05-01T08:37:13.994Z,11.45
2023-05-01T08:39:41.342Z,10.70
2023-05-01T08:42:08.827Z,14.27
2023-05-01T08:44:39.839Z,12.85
2023-05-01T08:47:18.137Z,12.63
2023-05-01T08:49:47.285Z,12.85
2023-05-01T08:52:15.703Z,15.18
2023-05-01T08:54:44.889Z,10.35
2023-05-01T08:57:13.004Z,11.93
2023-05-01T08:59:41.243Z,12.93
2023-05-01T09:02:11.271Z,10.43
2023-05-01T09:04:40.701Z,10.68
2023-05-01T09:07:09.623Z,11.48
2023-05-01T09:09:38.527Z,11.13
2023-05-01T09:12:24.082Z,9.50
2023-05-01T09:14:53.757Z,10.93
2023-05-01T09:17:22.956Z,11.90
2023-05-01T09:19:51.496Z,8.32
2023-05-01T09:22:19.743Z,9.63
2023-05-01T09:24:47.129Z,8.70
2023-05-01T09:27:16.579Z,9.07
2023-05-01T09:29:48.492Z,9.75
2023-05-01T09:34:53.840Z,9.20
2023-05-01T09:37:32.438Z,9.57
2023-05-01T09:40:10.224Z,12.10
2023-05-01T09:42:49.873Z,10.90
2023-05-01T09:45:18.947Z,9.25
2023-05-01T09:47:47.523Z,13.68
2023-05-01T09:50:32.540Z,12.82
2023-05-01T09:53:02.847Z,12.98
2023-05-01T09:55:30.354Z,11.73
2023-05-01T09:57:59.341Z,9.75
2023-05-01T10:00:27.669Z,11.15
2023-05-01T10:02:55.437Z,11.68
2023-05-01T10:05:23.601Z,11.70
2023-05-01T10:08:02.589Z,10.95
2023-05-01T10:10:30.138Z,9.13
2023-05-01T10:13:22.072Z,10.85
2023-05-01T10:15:50.585Z,10.95
2023-05-01T10:18:18.905Z,11.95
2023-05-01T10:20:47.443Z,9.90
2023-05-01T10:23:14.913Z,10.77
2023-05-01T10:25:43.188Z,9.40
2023-05-01T10:28:11.902Z,10.68
2023-05-01T10:30:41.516Z,10.07
2023-05-01T10:33:09.257Z,13.38
2023-05-01T10:35:40.686Z,9.93
2023-05-01T10:38:35.447Z,10.98
2023-05-01T10:41:03.169Z,10.60
2023-05-01T10:43:31.580Z,11.38
2023-05-01T10:46:08.202Z,14.27
2023-05-01T10:48:38.399Z,10.57
2023-05-01T10:51:16.990Z,13.40
2023-05-01T10:53:45.878Z,15.05
2023-05-01T10:56:24.348Z,13.30
2023-05-01T10:58:56.105Z,14.38
2023-05-01T11:01:37.052Z,17.33
2023-05-01T11:04:23.706Z,15.13
2023-05-01T11:07:08.364Z,14.50
2023-05-01T11:09:54.458Z,14.88
2023-05-01T11:12:46.666Z,15.35
2023-05-01T11:15:25.922Z,18.02
2023-05-01T11:17:53.342Z,16.85
2023-05-01T11:20:48.497Z,18.50
2023-05-01T11:23:19.734Z,15.27
2023-05-01T11:25:48.294Z,15.82
2023-05-01T11:28:19.564Z,15.90
2023-05-01T11:30:47.038Z,15.88
2023-05-01T11:33:14.543Z,17.27
2023-05-01T11:35:42.241Z,18.70
2023-05-01T11:38:18.971Z,18.25
2023-05-01T11:40:54.136Z,16.15
2023-05-01T11:43:22.289Z,18.50
2023-05-01T11:45:55.620Z,18.38
2023-05-01T11:48:23.061Z,17.67
2023-05-01T11:50:50.844Z,16.92
2023-05-01T11:53:18.964Z,16.90
2023-05-01T11:55:46.678Z,15.20
2023-05-01T11:58:14.262Z,17.15
2023-05-01T12:00:44.138Z,18.08
2023-05-01T12:03:13.399Z,17.73
2023-05-01T12:05:43.378Z,20.27
2023-05-01T12:08:18.956Z,19.63
2023-05-01T12:10:49.575Z,16.85
2023-05-01T12:13:17.652Z,17.63
2023-05-01T12:15:55.910Z,18.10
2023-05-01T12:18:24.060Z,19.73
2023-05-01T12:20:55.874Z,20.60
2023-05-01T12:23:33.642Z,17.85
2023-05-01T12:26:03.125Z,19.83
2023-05-01T12:28:31.268Z,16.75
2023-05-01T12:31:05.284Z,17.42
2023-05-01T12:33:33.495Z,16.75
2023-05-01T12:36:11.744Z,18.98
2023-05-01T12:38:39.434Z,16.88
2023-05-01T12:41:08.987Z,15.35
2023-05-01T12:43:38.267Z,19.70
2023-05-01T12:46:13.884Z,15.90
2023-05-01T12:48:41.555Z,14.15
2023-05-01T12:51:09.059Z,18.65
2023-05-01T12:53:44.609Z,15.07
2023-05-01T12:56:24.561Z,20.13
2023-05-01T12:58:53.900Z,18.05
2023-05-01T13:01:28.619Z,17.60
2023-05-01T13:03:58.210Z,17.98
2023-05-01T13:06:34.026Z,16.35
2023-05-01T13:09:10.797Z,17.48
2023-05-01T13:11:38.659Z,17.02
2023-05-01T13:14:10.099Z,14.98
2023-05-01T13:16:46.996Z,16.15
2023-05-01T13:19:14.740Z,17.70
2023-05-01T13:21:49.482Z,16.27
2023-05-01T13:24:17.047Z,15.75
2023-05-01T13:26:45.361Z,14.55
2023-05-01T13:29:16.510Z,16.50
2023-05-01T13:31:45.081Z,18.00
2023-05-01T13:34:17.881Z,18.80
2023-05-01T13:36:46.320Z,16.27
2023-05-01T13:39:21.405Z,16.45
2023-05-01T13:41:49.902Z,17.83
2023-05-01T13:44:17.985Z,14.35
2023-05-01T13:46:46.711Z,17.25
2023-05-01T13:49:22.446Z,14.95
2023-05-01T13:51:50.059Z,14.68
2023-05-01T13:54:18.531Z,14.13
2023-05-01T13:56:46.836Z,14.38
2023-05-01T13:59:16.227Z,13.25
2023-05-01T14:01:46.725Z,15.32
2023-05-01T14:04:18.658Z,14.10
2023-05-01T14:06:48.879Z,12.88
2023-05-01T14:09:19.669Z,16.17
2023-05-01T14:11:51.079Z,16.50
2023-05-01T14:14:19.892Z,17.88
2023-05-01T14:16:49.033Z,13.25
2023-05-01T14:19:18.521Z,15.60
2023-05-01T14:21:47.184Z,15.00
2023-05-01T14:24:18.327Z,14.82
2023-05-01T14:26:49.751Z,14.90
2023-05-01T14:29:26.935Z,18.30
2023-05-01T14:31:55.691Z,14.85
2023-05-01T14:34:24.500Z,15.52
2023-05-01T14:36:52.079Z,15.77
2023-05-01T14:39:19.665Z,16.98
2023-05-01T14:41:47.981Z,16.58
2023-05-01T14:44:26.823Z,14.25
2023-05-01T14:46:54.717Z,13.70
2023-05-01T14:49:27.224Z,16.23
2023-05-01T14:51:54.843Z,13.75
2023-05-01T14:54:22.263Z,14.93
2023-05-01T14:56:49.615Z,14.85
2023-05-01T14:59:17.383Z,15.43
2023-05-01T15:01:44.702Z,17.08
2023-05-01T15:04:13.472Z,16.85
2023-05-01T15:06:42.674Z,14.00
2023-05-01T15:09:10.477Z,14.50
2023-05-01T15:11:38.198Z,15.32
2023-05-01T15:14:06.121Z,16.70
2023-05-01T15:16:34.539Z,16.95
2023-05-01T15:19:01.916Z,17.42
2023-05-01T15:21:29.208Z,13.35
2023-05-01T15:23:56.568Z,13.70
2023-05-01T15:26:24.258Z,13.23
2023-05-01T15:28:51.635Z,15.80
2023-05-01T15:31:19.733Z,13.50
2023-05-01T15:33:47.091Z,14.25
2023-05-01T15:36:14.470Z,13.13
2023-05-01T15:38:41.763Z,13.52
2023-05-01T15:41:09.150Z,11.75
2023-05-01T15:43:36.741Z,13.73
2023-05-01T15:46:06.125Z,13.15
2023-05-01T15:48:33.920Z,11.48
2023-05-01T15:51:01.616Z,13.07
2023-05-01T15:53:28.880Z,11.88
2023-05-01T15:55:59.318Z,14.00
2023-05-01T15:58:26.579Z,12.13
2023-05-01T16:00:53.960Z,12.57
2023-05-01T16:03:21.373Z,13.52
2023-05-01T16:05:48.726Z,11.75
2023-05-01T16:08:18.340Z,9.90
2023-05-01T16:10:45.852Z,12.00
2023-05-01T16:13:14.133Z,11.40
2023-05-01T16:15:41.382Z,11.38
2023-05-01T16:18:09.833Z,12.10
2023-05-01T16:20:43.205Z,9.75
2023-05-01T16:23:11.761Z,11.25
2023-05-01T16:25:43.232Z,11.27
2023-05-01T16:28:11.648Z,11.90
2023-05-01T16:30:43.334Z,12.82
2023-05-01T16:33:18.824Z,11.53
2023-05-01T16:35:50.179Z,10.05
2023-05-01T16:38:18.664Z,11.60
2023-05-01T16:40:48.213Z,12.82
2023-05-01T16:43:15.703Z,12.07
2023-05-01T16:45:42.971Z,10.90
2023-05-01T16:48:10.615Z,10.05
2023-05-01T16:50:41.708Z,9.07
2023-05-01T16:53:09.160Z,12.30
2023-05-01T16:55:36.409Z,11.30
2023-05-01T16:58:03.737Z,10.70
2023-05-01T17:00:31.571Z,10.85
2023-05-01T17:02:59.209Z,12.05
2023-05-01T17:05:26.860Z,12.20
2023-05-01T17:07:55.503Z,10.50
2023-05-01T17:10:22.982Z,10.60
2023-05-01T17:12:50.188Z,13.40
2023-05-01T17:15:18.340Z,11.80
2023-05-01T17:17:45.832Z,12.40
2023-05-01T17:20:14.090Z,12.40
2023-05-01T17:22:42.076Z,9.45
2023-05-01T17:25:10.669Z,10.88
2023-05-01T17:27:38.377Z,9.27
2023-05-01T17:30:06.567Z,12.00
2023-05-01T17:32:37.316Z,15.02
2023-05-01T17:35:06.043Z,8.60
2023-05-01T17:37:33.593Z,10.23
2023-05-01T17:40:01.483Z,11.35
2023-05-01T17:42:29.486Z,10.27
2023-05-01T17:44:57.070Z,10.82
2023-05-01T17:47:26.000Z,10.82
2023-05-01T17:49:54.713Z,10.95
2023-05-01T17:52:22.091Z,9.95
2023-05-01T17:54:49.470Z,11.68
2023-05-01T17:57:16.878Z,11.18
2023-05-01T17:59:44.926Z,11.52
2023-05-01T18:02:12.381Z,12.40
2023-05-01T18:04:39.742Z,11.45
2023-05-01T18:07:07.762Z,14.32
2023-05-01T18:09:35.082Z,11.77
2023-05-01T18:12:02.580Z,11.48
2023-05-01T18:14:30.277Z,11.07
2023-05-01T18:16:57.635Z,13.27
2023-05-01T18:19:25.053Z,11.57
2023-05-01T18:21:52.464Z,15.80
2023-05-01T18:24:19.929Z,9.93
2023-05-01T18:26:47.210Z,11.18
2023-05-01T18:29:14.486Z,12.25
2023-05-01T18:31:41.837Z,11.98
2023-05-01T18:34:10.690Z,13.15
2023-05-01T18:36:38.055Z,12.63
2023-05-01T18:39:05.643Z,11.57
2023-05-01T18:41:32.974Z,15.60
2023-05-01T18:44:03.874Z,14.20
2023-05-01T18:46:31.292Z,11.18
2023-05-01T18:48:59.923Z,13.90
2023-05-01T18:51:27.324Z,13.40
2023-05-01T18:53:54.961Z,14.63
2023-05-01T18:56:24.632Z,14.20
2023-05-01T18:58:51.968Z,14.70
2023-05-01T19:01:19.391Z,15.52
2023-05-01T19:03:47.356Z,15.65
2023-05-01T19:06:14.731Z,17.10
2023-05-01T19:08:42.134Z,12.95
2023-05-01T19:11:09.559Z,16.25
2023-05-01T19:13:37.192Z,16.17
2023-05-01T19:16:05.193Z,19.08
2023-05-01T19:18:33.744Z,13.85
2023-05-01T19:21:01.137Z,15.80
2023-05-01T19:23:30.761Z,17.15
2023-05-01T19:25:58.199Z,15.15
2023-05-01T19:28:25.737Z,14.35
2023-05-01T19:30:53.404Z,16.85
2023-05-01T19:33:20.720Z,13.23
2023-05-01T19:35:48.356Z,13.60
2023-05-01T19:38:15.817Z,15.80
2023-05-01T19:40:45.098Z,15.07
2023-05-01T19:43:13.572Z,13.55
2023-05-01T19:45:40.913Z,16.95
2023-05-01T19:48:08.506Z,14.52
2023-05-01T19:50:36.183Z,17.52
2023-05-01T19:53:05.274Z,16.45
2023-05-01T19:55:32.591Z,15.98
2023-05-01T19:58:00.280Z,15.05
2023-05-01T20:00:28.180Z,18.23
2023-05-01T20:02:55.576Z,16.15
2023-05-01T20:05:28.519Z,15.02
2023-05-01T20:07:57.309Z,13.93
2023-05-01T20:10:25.472Z,14.05
2023-05-01T20:12:52.938Z,12.88
2023-05-01T20:15:20.389Z,12.95
2023-05-01T20:17:50.566Z,14.23
2023-05-01T20:20:22.095Z,17.40
2023-05-01T20:22:52.973Z,15.88
2023-05-01T20:25:20.313Z,17.58
2023-05-01T20:27:47.634Z,25.15
2023-05-01T20:30:15.002Z,22.58
2023-05-01T20:32:44.596Z,17.23
2023-05-01T20:35:11.957Z,17.80
2023-05-01T20:37:39.544Z,18.00
2023-05-01T20:40:07.928Z,16.83
2023-05-01T20:42:35.254Z,19.30
2023-05-01T20:45:02.942Z,19.92
2023-05-01T20:47:31.365Z,15.75
2023-05-01T20:49:58.888Z,16.75
2023-05-01T20:52:28.044Z,17.02
2023-05-01T20:54:55.544Z,21.45
2023-05-01T20:57:22.891Z,22.08
2023-05-01T20:59:51.014Z,21.65
2023-05-01T21:02:18.368Z,22.95
2023-05-01T21:04:46.514Z,18.83
2023-05-01T21:07:14.007Z,18.23
2023-05-01T21:09:47.918Z,20.10
2023-05-01T21:12:15.270Z,17.42
2023-05-01T21:14:42.622Z,19.73
2023-05-01T21:17:10.227Z,20.08
2023-05-01T21:19:45.690Z,19.40
2023-05-01T21:22:22.233Z,18.88
2023-05-01T21:24:54.604Z,18.55
2023-05-01T21:27:24.376Z,20.30
2023-05-01T21:29:54.997Z,21.58
2023-05-01T21:32:33.581Z,19.50
2023-05-01T21:35:02.033Z,21.63
2023-05-01T21:37:29.513Z,21.42
2023-05-01T21:40:05.223Z,20.00
2023-05-01T21:42:37.908Z,21.80
2023-05-01T21:45:10.686Z,20.52
2023-05-01T21:47:49.229Z,22.23
2023-05-01T21:50:19.375Z,21.27
2023-05-01T21:52:48.995Z,22.50
2023-05-01T21:55:22.093Z,20.58
2023-05-01T21:57:53.378Z,20.17
2023-05-01T22:00:21.598Z,22.52
2023-05-01T22:02:50.530Z,19.13
2023-05-01T22:05:22.926Z,20.77
2023-05-01T22:07:54.238Z,19.25
2023-05-01T22:10:21.761Z,19.50
2023-05-01T22:12:49.543Z,18.27
2023-05-01T22:15:17.314Z,23.08
2023-05-01T22:17:45.482Z,20.33
2023-05-01T22:20:12.893Z,20.02
2023-05-01T22:22:41.690Z,19.85
2023-05-01T22:25:10.615Z,20.38
2023-05-01T22:27:38.487Z,21.50
2023-05-01T22:30:06.609Z,22.52
2023-05-01T22:32:34.437Z,28.33
2023-05-01T22:35:01.913Z,29.55
2023-05-01T22:37:30.113Z,31.30
2023-05-01T22:39:57.798Z,23.02
2023-05-01T22:42:25.381Z,22.05
2023-05-01T22:44:52.714Z,21.65
2023-05-01T22:47:19.889Z,23.58
2023-05-01T22:49:47.286Z,23.58
2023-05-01T22:52:14.664Z,19.73
2023-05-01T22:54:42.100Z,21.50
2023-05-01T22:57:10.476Z,19.40
2023-05-01T22:59:39.998Z,19.88
2023-05-01T23:02:07.445Z,20.40
2023-05-01T23:04:34.846Z,18.65
2023-05-01T23:07:02.187Z,22.35
2023-05-01T23:09:32.299Z,27.45
2023-05-01T23:11:59.727Z,22.92
2023-05-01T23:14:27.021Z,23.27
2023-05-01T23:16:54.380Z,22.30
2023-05-01T23:19:23.927Z,19.45
2023-05-01T23:22:08.875Z,21.98
2023-05-01T23:24:50.771Z,21.25
2023-05-01T23:27:19.432Z,20.75
2023-05-01T23:29:58.825Z,19.63
2023-05-01T23:32:32.881Z,19.35
2023-05-01T23:35:16.801Z,22.20
2023-05-01T23:37:44.045Z,22.92
2023-05-01T23:40:11.689Z,22.70
2023-05-01T23:42:39.960Z,24.58
2023-05-01T23:45:08.389Z,21.48
2023-05-01T23:47:36.927Z,21.38
2023-05-01T23:50:04.613Z,20.05
2023-05-01T23:52:32.440Z,18.00
2023-05-01T23:54:59.769Z,19.15
2023-05-01T23:57:27.278Z,20.42
2023-05-01T23:59:54.583Z,22.85
