createdAt,value
2023-04-19T00:02:17.096Z,7.00
2023-04-19T00:04:45.561Z,7.00
2023-04-19T00:07:13.534Z,6.90
2023-04-19T00:09:40.700Z,6.90
2023-04-19T00:12:07.736Z,6.90
2023-04-19T00:14:34.716Z,6.90
2023-04-19T00:17:01.903Z,6.90
2023-04-19T00:19:28.665Z,7.00
2023-04-19T00:21:55.409Z,6.90
2023-04-19T00:24:22.416Z,6.90
2023-04-19T00:26:49.550Z,6.80
2023-04-19T00:29:16.226Z,6.80
2023-04-19T00:31:42.990Z,6.70
2023-04-19T00:34:09.922Z,6.70
2023-04-19T00:36:37.632Z,6.70
2023-04-19T00:39:04.352Z,6.70
2023-04-19T00:41:31.108Z,6.70
2023-04-19T00:43:58.086Z,6.70
2023-04-19T00:46:25.496Z,6.80
2023-04-19T00:48:52.297Z,6.80
2023-04-19T00:51:19.752Z,6.80
2023-04-19T00:53:46.673Z,6.80
2023-04-19T00:56:15.081Z,6.80
2023-04-19T00:58:42.125Z,6.90
2023-04-19T01:01:08.901Z,6.90
2023-04-19T01:03:36.898Z,6.90
2023-04-19T01:06:04.204Z,7.00
2023-04-19T01:08:30.996Z,7.00
2023-04-19T01:10:58.228Z,7.00
2023-04-19T01:13:25.329Z,7.00
2023-04-19T01:15:52.310Z,7.10
2023-04-19T01:18:19.463Z,7.10
2023-04-19T01:20:46.516Z,7.10
2023-04-19T01:23:13.265Z,7.10
2023-04-19T01:25:40.258Z,7.10
2023-04-19T01:28:07.013Z,7.20
2023-04-19T01:30:34.780Z,7.20
2023-04-19T01:33:01.576Z,7.20
2023-04-19T01:35:28.555Z,7.20
2023-04-19T01:37:56.346Z,7.20
2023-04-19T01:40:27.343Z,7.10
2023-04-19T01:42:54.373Z,7.20
2023-04-19T01:45:21.387Z,7.20
2023-04-19T01:47:48.371Z,7.20
2023-04-19T01:50:15.319Z,7.20
2023-04-19T01:52:42.009Z,7.30
2023-04-19T01:55:09.156Z,7.30
2023-04-19T01:57:36.099Z,7.30
2023-04-19T02:00:03.216Z,7.30
2023-04-19T02:02:30.472Z,7.30
2023-04-19T02:04:57.816Z,7.30
2023-04-19T02:07:24.839Z,7.30
2023-04-19T02:09:51.610Z,7.30
2023-04-19T02:12:18.662Z,7.30
2023-04-19T02:14:45.429Z,7.30
2023-04-19T02:17:12.640Z,7.30
2023-04-19T02:19:39.401Z,7.30
2023-04-19T02:22:06.340Z,7.30
2023-04-19T02:24:33.322Z,7.30
2023-04-19T02:27:00.426Z,7.30
2023-04-19T02:29:27.228Z,7.30
2023-04-19T02:31:54.015Z,7.30
2023-04-19T02:34:21.081Z,7.30
2023-04-19T02:36:48.053Z,7.30
2023-04-19T02:40:01.658Z,7.30
2023-04-19T02:42:30.681Z,7.30
2023-04-19T02:44:57.462Z,7.30
2023-04-19T02:47:24.184Z,7.30
2023-04-19T02:49:51.158Z,7.30
2023-04-19T02:52:18.128Z,7.30
2023-04-19T02:54:45.204Z,7.30
2023-04-19T02:57:12.164Z,7.30
2023-04-19T02:59:38.929Z,7.30
2023-04-19T03:02:05.961Z,7.40
2023-04-19T03:04:32.818Z,7.40
2023-04-19T03:06:59.816Z,7.30
2023-04-19T03:09:26.468Z,7.30
2023-04-19T03:11:53.583Z,7.30
2023-04-19T03:14:20.931Z,7.30
2023-04-19T03:16:47.625Z,7.30
2023-04-19T03:19:14.303Z,7.30
2023-04-19T03:21:41.557Z,7.30
2023-04-19T03:24:08.377Z,7.30
2023-04-19T03:26:35.046Z,7.30
2023-04-19T03:29:01.790Z,7.30
2023-04-19T03:31:28.560Z,7.30
2023-04-19T03:33:55.614Z,7.30
2023-04-19T03:36:22.369Z,7.30
2023-04-19T03:38:49.120Z,7.40
2023-04-19T03:41:24.034Z,7.30
2023-04-19T03:43:50.859Z,7.30
2023-04-19T03:46:17.842Z,7.30
2023-04-19T03:48:44.921Z,7.30
2023-04-19T03:51:13.138Z,7.30
2023-04-19T03:53:39.870Z,7.30
2023-04-19T03:56:06.944Z,7.30
2023-04-19T03:58:33.684Z,7.40
2023-04-19T04:01:01.495Z,7.40
2023-04-19T04:03:28.402Z,7.30
2023-04-19T04:05:55.657Z,7.30
2023-04-19T04:08:22.426Z,7.30
2023-04-19T04:10:49.087Z,7.30
2023-04-19T04:13:16.114Z,7.30
2023-04-19T04:15:42.779Z,7.30
2023-04-19T04:18:09.572Z,7.20
2023-04-19T04:20:36.689Z,7.20
2023-04-19T04:23:03.414Z,7.20
2023-04-19T04:25:30.359Z,7.20
2023-04-19T04:27:57.091Z,7.20
2023-04-19T04:30:25.872Z,7.20
2023-04-19T04:32:54.264Z,7.20
2023-04-19T04:35:21.220Z,7.20
2023-04-19T04:37:49.022Z,7.20
2023-04-19T04:40:16.418Z,7.10
2023-04-19T04:42:45.533Z,7.20
2023-04-19T04:45:12.997Z,7.00
2023-04-19T04:47:39.954Z,7.10
2023-04-19T04:50:07.529Z,7.10
2023-04-19T04:52:34.568Z,7.00
2023-04-19T04:55:01.287Z,7.00
2023-04-19T04:57:28.218Z,7.00
2023-04-19T04:59:56.404Z,6.90
2023-04-19T05:02:24.286Z,6.90
2023-04-19T05:04:51.159Z,6.80
2023-04-19T05:07:18.170Z,6.70
2023-04-19T05:09:44.855Z,6.70
2023-04-19T05:12:11.798Z,6.70
2023-04-19T05:14:38.485Z,6.60
2023-04-19T05:17:07.093Z,6.70
2023-04-19T05:19:33.890Z,6.60
2023-04-19T05:22:00.638Z,6.60
2023-04-19T05:24:27.725Z,6.60
2023-04-19T05:26:54.700Z,6.70
2023-04-19T05:29:21.419Z,6.60
2023-04-19T05:31:48.509Z,6.70
2023-04-19T05:34:15.769Z,6.70
2023-04-19T05:36:42.703Z,6.70
2023-04-19T05:39:09.854Z,6.70
2023-04-19T05:41:36.629Z,6.60
2023-04-19T05:44:03.631Z,6.70
2023-04-19T05:46:30.541Z,6.60
2023-04-19T05:48:57.538Z,6.60
2023-04-19T05:51:24.510Z,6.60
2023-04-19T05:53:52.708Z,6.60
2023-04-19T05:56:20.675Z,6.60
2023-04-19T05:58:47.663Z,6.60
2023-04-19T06:01:14.489Z,6.60
2023-04-19T06:03:41.743Z,6.70
2023-04-19T06:06:08.939Z,6.70
2023-04-19T06:08:35.626Z,6.70
2023-04-19T06:11:15.206Z,6.70
2023-04-19T06:13:50.952Z,6.60
2023-04-19T06:16:17.982Z,6.70
2023-04-19T06:18:45.068Z,6.70
2023-04-19T06:21:11.732Z,6.80
2023-04-19T06:23:38.704Z,6.80
2023-04-19T06:26:05.827Z,7.00
2023-04-19T06:28:38.962Z,7.00
2023-04-19T06:31:05.842Z,7.10
2023-04-19T06:33:32.788Z,7.00
2023-04-19T06:35:59.770Z,7.00
2023-04-19T06:38:26.788Z,6.90
2023-04-19T06:40:53.857Z,6.80
2023-04-19T06:43:21.388Z,6.70
2023-04-19T06:45:48.229Z,6.60
2023-04-19T06:48:15.526Z,6.40
2023-04-19T06:50:42.188Z,6.40
2023-04-19T06:53:09.189Z,6.30
2023-04-19T06:55:36.237Z,6.30
2023-04-19T06:58:02.869Z,6.30
2023-04-19T07:00:29.629Z,6.40
2023-04-19T07:02:56.744Z,6.50
2023-04-19T07:05:23.682Z,6.50
2023-04-19T07:07:51.029Z,6.60
2023-04-19T07:10:17.809Z,6.70
2023-04-19T07:12:44.785Z,6.70
2023-04-19T07:15:11.771Z,6.70
2023-04-19T07:17:38.817Z,6.60
2023-04-19T07:20:06.607Z,6.50
2023-04-19T07:22:33.831Z,6.50
2023-04-19T07:25:00.582Z,6.40
2023-04-19T07:27:27.637Z,6.30
2023-04-19T07:29:54.601Z,6.40
2023-04-19T07:32:21.373Z,6.40
2023-04-19T07:34:48.099Z,6.30
2023-04-19T07:37:15.127Z,6.30
2023-04-19T07:39:41.835Z,6.20
2023-04-19T07:42:08.861Z,6.20
2023-04-19T07:44:35.986Z,6.00
2023-04-19T07:47:05.431Z,5.90
2023-04-19T07:49:34.305Z,5.90
2023-04-19T07:52:01.979Z,5.80
2023-04-19T07:54:29.335Z,5.70
2023-04-19T07:56:57.582Z,5.70
2023-04-19T07:59:24.489Z,5.70
2023-04-19T08:01:51.529Z,5.70
2023-04-19T08:04:20.598Z,5.60
2023-04-19T08:06:48.122Z,5.50
2023-04-19T08:09:14.893Z,5.50
2023-04-19T08:11:43.413Z,5.60
2023-04-19T08:14:22.279Z,5.60
2023-04-19T08:17:22.368Z,5.70
2023-04-19T08:19:44.042Z,5.50
2023-04-19T08:22:10.867Z,5.50
2023-04-19T08:24:37.563Z,5.40
2023-04-19T08:27:04.567Z,5.40
2023-04-19T08:29:31.533Z,5.50
2023-04-19T08:31:58.470Z,5.50
2023-04-19T08:34:25.426Z,5.60
2023-04-19T08:37:03.425Z,5.70
2023-04-19T08:39:33.492Z,5.80
2023-04-19T08:42:13.149Z,6.00
2023-04-19T08:45:05.611Z,6.20
2023-04-19T08:47:35.074Z,6.40
2023-04-19T08:50:17.348Z,6.80
2023-04-19T08:52:57.383Z,7.10
2023-04-19T08:55:28.459Z,7.20
2023-04-19T08:57:57.201Z,7.40
2023-04-19T09:00:24.125Z,7.40
2023-04-19T09:02:52.903Z,7.30
2023-04-19T09:05:21.226Z,7.40
2023-04-19T09:07:48.880Z,7.60
2023-04-19T09:10:20.496Z,7.80
2023-04-19T09:13:05.607Z,7.90
2023-04-19T09:15:41.208Z,8.30
2023-04-19T09:18:10.276Z,8.80
2023-04-19T09:20:43.839Z,9.90
2023-04-19T09:23:18.713Z,10.70
2023-04-19T09:28:32.089Z,11.00
2023-04-19T09:31:10.603Z,11.90
2023-04-19T09:33:46.247Z,12.90
2023-04-19T09:36:27.799Z,13.20
2023-04-19T09:38:54.550Z,13.50
2023-04-19T09:41:21.547Z,14.70
2023-04-19T09:46:32.442Z,18.00
2023-04-19T09:49:21.766Z,17.10
2023-04-19T09:51:56.498Z,17.40
2023-04-19T09:54:30.471Z,17.10
2023-04-19T09:56:58.910Z,15.10
2023-04-19T09:59:27.083Z,15.10
2023-04-19T10:01:58.767Z,15.50
2023-04-19T10:04:43.642Z,16.90
2023-04-19T10:12:45.546Z,19.10
2023-04-19T10:15:06.521Z,19.00
2023-04-19T10:17:33.639Z,18.60
2023-04-19T10:20:08.280Z,18.80
2023-04-19T10:22:37.890Z,18.70
2023-04-19T10:25:14.292Z,19.30
2023-04-19T10:27:48.629Z,20.20
2023-04-19T10:30:20.197Z,19.60
2023-04-19T10:32:56.323Z,20.30
2023-04-19T10:35:37.685Z,21.70
2023-04-19T10:38:12.985Z,22.40
2023-04-19T10:40:52.143Z,23.10
2023-04-19T10:43:19.811Z,23.20
2023-04-19T10:45:47.594Z,22.80
2023-04-19T10:55:52.196Z,23.80
2023-04-19T10:58:26.178Z,24.60
2023-04-19T11:01:31.894Z,24.20
2023-04-19T11:03:58.688Z,23.10
2023-04-19T11:06:27.852Z,23.10
2023-04-19T11:08:55.241Z,22.50
2023-04-19T11:11:22.220Z,22.30
2023-04-19T11:13:49.080Z,22.40
2023-04-19T11:16:17.718Z,22.30
2023-04-19T11:18:45.817Z,22.20
2023-04-19T11:21:18.574Z,22.50
2023-04-19T11:23:47.736Z,22.20
2023-04-19T11:26:14.376Z,21.20
2023-04-19T11:28:41.332Z,21.50
2023-04-19T11:31:08.251Z,22.10
2023-04-19T11:33:36.840Z,21.60
2023-04-19T11:36:03.948Z,21.60
2023-04-19T11:38:31.531Z,21.90
2023-04-19T11:41:02.621Z,22.90
2023-04-19T11:43:36.777Z,22.30
2023-04-19T11:46:08.674Z,22.50
2023-04-19T11:48:35.590Z,23.40
2023-04-19T11:51:03.494Z,23.20
2023-04-19T11:53:32.213Z,23.50
2023-04-19T11:56:08.378Z,24.20
2023-04-19T11:58:45.155Z,23.90
2023-04-19T12:01:14.459Z,23.40
2023-04-19T12:03:44.678Z,23.30
2023-04-19T12:06:28.784Z,22.60
2023-04-19T12:08:56.675Z,22.40
2023-04-19T12:11:26.415Z,22.70
2023-04-19T12:14:09.678Z,22.40
2023-04-19T12:16:36.398Z,22.30
2023-04-19T12:19:20.810Z,21.60
2023-04-19T12:21:48.145Z,21.90
2023-04-19T12:24:18.148Z,22.30
2023-04-19T12:26:56.974Z,22.60
2023-04-19T12:29:23.904Z,21.80
2023-04-19T12:31:51.100Z,21.20
2023-04-19T12:34:18.095Z,21.60
2023-04-19T12:36:45.020Z,21.20
2023-04-19T12:39:12.241Z,20.90
2023-04-19T12:41:39.084Z,20.90
2023-04-19T12:44:05.753Z,21.00
2023-04-19T12:46:58.369Z,20.80
2023-04-19T12:49:25.149Z,20.60
2023-04-19T12:51:52.064Z,19.60
2023-04-19T12:54:18.785Z,17.80
2023-04-19T12:56:45.545Z,17.80
2023-04-19T12:59:12.270Z,16.10
2023-04-19T13:01:39.165Z,14.70
2023-04-19T13:04:07.837Z,14.10
2023-04-19T13:06:34.781Z,14.40
2023-04-19T13:09:01.650Z,14.40
2023-04-19T13:11:28.600Z,14.60
2023-04-19T13:13:55.619Z,15.10
2023-04-19T13:16:23.095Z,15.40
2023-04-19T13:18:51.033Z,15.90
2023-04-19T13:21:18.047Z,16.20
2023-04-19T13:23:45.154Z,17.00
2023-04-19T13:26:12.232Z,17.80
2023-04-19T13:28:40.824Z,18.60
2023-04-19T13:31:07.658Z,18.00
2023-04-19T13:33:34.519Z,16.60
2023-04-19T13:36:01.586Z,15.40
2023-04-19T13:38:28.834Z,15.00
2023-04-19T13:40:56.468Z,15.00
2023-04-19T13:43:23.325Z,14.60
2023-04-19T13:45:50.052Z,14.30
2023-04-19T13:48:16.777Z,13.90
2023-04-19T13:50:43.562Z,13.90
2023-04-19T13:53:10.566Z,13.20
2023-04-19T13:55:37.539Z,12.80
2023-04-19T13:58:04.309Z,12.80
2023-04-19T14:00:31.199Z,12.90
2023-04-19T14:02:59.102Z,12.90
2023-04-19T14:05:36.267Z,12.80
2023-04-19T14:08:03.183Z,12.50
2023-04-19T14:10:30.033Z,12.30
2023-04-19T14:12:56.833Z,12.20
2023-04-19T14:15:25.442Z,12.30
2023-04-19T14:17:52.583Z,12.10
2023-04-19T14:20:19.439Z,11.90
2023-04-19T14:22:46.523Z,11.70
2023-04-19T14:25:15.208Z,11.70
2023-04-19T14:27:41.947Z,11.60
2023-04-19T14:30:10.050Z,11.40
2023-04-19T14:32:37.564Z,11.00
2023-04-19T14:35:04.688Z,10.90
2023-04-19T14:37:31.764Z,10.60
2023-04-19T14:39:58.417Z,10.60
2023-04-19T14:42:25.108Z,10.60
2023-04-19T14:44:52.377Z,10.60
2023-04-19T14:47:19.717Z,10.80
2023-04-19T14:49:47.087Z,10.80
2023-04-19T14:52:14.042Z,10.60
2023-04-19T14:54:40.830Z,10.50
2023-04-19T14:57:07.833Z,10.70
2023-04-19T14:59:34.555Z,10.80
2023-04-19T15:02:01.359Z,10.60
2023-04-19T15:04:28.428Z,10.30
2023-04-19T15:06:55.395Z,10.30
2023-04-19T15:09:22.084Z,10.20
2023-04-19T15:11:48.843Z,10.00
2023-04-19T15:14:15.541Z,9.90
2023-04-19T15:16:43.104Z,9.80
2023-04-19T15:19:09.856Z,9.70
2023-04-19T15:21:36.800Z,9.70
2023-04-19T15:24:04.321Z,9.80
2023-04-19T15:26:31.043Z,9.90
2023-04-19T15:28:57.952Z,9.80
2023-04-19T15:31:25.356Z,9.70
2023-04-19T15:33:52.536Z,9.80
2023-04-19T15:36:19.355Z,9.70
2023-04-19T15:38:46.487Z,9.50
2023-04-19T15:41:13.552Z,9.50
2023-04-19T15:43:40.837Z,9.30
2023-04-19T15:46:11.209Z,9.10
2023-04-19T15:48:38.009Z,8.90
2023-04-19T15:51:05.074Z,8.80
2023-04-19T15:53:31.838Z,8.80
2023-04-19T15:55:58.752Z,8.80
2023-04-19T15:58:25.532Z,8.90
2023-04-19T16:00:52.253Z,9.00
2023-04-19T16:03:19.347Z,9.00
2023-04-19T16:05:46.217Z,9.10
2023-04-19T16:08:17.375Z,9.10
2023-04-19T16:10:48.607Z,9.10
2023-04-19T16:13:16.255Z,9.00
2023-04-19T16:15:44.106Z,8.80
2023-04-19T16:18:12.481Z,8.70
2023-04-19T16:20:40.443Z,8.70
2023-04-19T16:23:07.264Z,8.60
2023-04-19T16:25:41.594Z,8.30
2023-04-19T16:28:08.280Z,8.20
2023-04-19T16:30:35.200Z,8.00
2023-04-19T16:33:02.383Z,7.90
2023-04-19T16:35:29.226Z,7.80
2023-04-19T16:37:57.588Z,7.70
2023-04-19T16:40:24.669Z,7.60
2023-04-19T16:42:51.451Z,7.60
2023-04-19T16:45:18.213Z,7.60
2023-04-19T16:47:46.552Z,7.50
2023-04-19T16:50:14.403Z,7.50
2023-04-19T16:52:41.269Z,7.50
2023-04-19T16:55:08.868Z,7.50
2023-04-19T16:57:36.619Z,7.60
2023-04-19T17:00:05.718Z,7.60
2023-04-19T17:02:32.968Z,7.70
2023-04-19T17:05:00.057Z,7.90
2023-04-19T17:07:27.227Z,8.00
2023-04-19T17:09:55.199Z,8.00
2023-04-19T17:12:21.954Z,8.00
2023-04-19T17:14:48.719Z,8.00
2023-04-19T17:17:15.522Z,8.10
2023-04-19T17:20:09.811Z,8.00
2023-04-19T17:22:50.864Z,7.90
2023-04-19T17:25:50.682Z,7.80
2023-04-19T17:28:17.426Z,7.70
2023-04-19T17:30:44.112Z,7.50
2023-04-19T17:33:10.913Z,7.30
2023-04-19T17:35:37.945Z,7.10
2023-04-19T17:38:04.693Z,7.00
2023-04-19T17:40:31.680Z,6.80
2023-04-19T17:42:58.459Z,6.70
2023-04-19T17:45:25.234Z,6.60
2023-04-19T17:47:55.303Z,6.40
2023-04-19T17:50:22.953Z,6.30
2023-04-19T17:52:49.695Z,6.10
2023-04-19T17:55:16.544Z,6.00
2023-04-19T17:57:46.060Z,5.90
2023-04-19T18:00:13.620Z,5.80
2023-04-19T18:02:41.141Z,5.70
2023-04-19T18:05:08.239Z,5.60
2023-04-19T18:07:37.936Z,5.50
2023-04-19T18:10:05.807Z,5.40
2023-04-19T18:12:32.831Z,5.30
2023-04-19T18:14:59.845Z,5.20
2023-04-19T18:17:26.644Z,5.20
2023-04-19T18:19:53.684Z,5.20
2023-04-19T18:22:20.371Z,5.20
2023-04-19T18:24:47.564Z,5.20
2023-04-19T18:27:14.275Z,5.30
2023-04-19T18:29:41.009Z,5.40
2023-04-19T18:32:08.030Z,5.30
2023-04-19T18:34:34.901Z,5.40
2023-04-19T18:37:03.154Z,5.40
2023-04-19T18:39:30.159Z,5.40
2023-04-19T18:41:58.292Z,5.40
2023-04-19T18:44:49.561Z,5.40
2023-04-19T18:47:12.307Z,5.40
2023-04-19T18:49:39.101Z,5.30
2023-04-19T18:52:06.197Z,5.30
2023-04-19T18:54:32.966Z,5.40
2023-04-19T18:57:21.536Z,5.40
2023-04-19T18:59:46.620Z,5.40
2023-04-19T19:02:13.633Z,5.40
2023-04-19T19:04:52.124Z,5.40
2023-04-19T19:07:35.498Z,5.40
2023-04-19T19:10:18.428Z,5.40
2023-04-19T19:12:49.005Z,5.50
2023-04-19T19:15:16.190Z,5.50
2023-04-19T19:17:43.786Z,5.50
2023-04-19T19:20:11.019Z,5.50
2023-04-19T19:22:38.086Z,5.50
2023-04-19T19:25:05.537Z,5.40
2023-04-19T19:27:32.288Z,5.40
2023-04-19T19:29:59.494Z,5.30
2023-04-19T19:32:26.250Z,5.30
2023-04-19T19:35:00.195Z,5.20
2023-04-19T19:37:28.519Z,5.10
2023-04-19T19:39:56.976Z,5.00
2023-04-19T19:42:24.649Z,5.00
2023-04-19T19:44:56.047Z,4.90
2023-04-19T19:47:24.460Z,4.90
2023-04-19T19:50:31.486Z,4.70
2023-04-19T19:52:38.207Z,4.70
2023-04-19T19:55:05.748Z,4.70
2023-04-19T19:58:18.728Z,4.60
2023-04-19T20:05:19.130Z,4.50
2023-04-19T20:08:01.228Z,4.50
2023-04-19T20:10:29.168Z,4.40
2023-04-19T20:12:57.217Z,4.40
2023-04-19T20:15:24.513Z,4.40
2023-04-19T20:17:51.599Z,4.30
2023-04-19T20:20:18.736Z,4.30
2023-04-19T20:22:45.675Z,4.30
2023-04-19T20:25:13.461Z,4.30
2023-04-19T20:27:40.466Z,4.30
2023-04-19T20:30:08.640Z,4.20
2023-04-19T20:32:36.653Z,4.20
2023-04-19T20:35:09.328Z,4.10
2023-04-19T20:37:42.297Z,4.10
2023-04-19T20:40:12.777Z,4.00
2023-04-19T20:42:39.902Z,4.00
2023-04-19T20:45:08.028Z,4.00
2023-04-19T20:47:37.654Z,3.90
2023-04-19T20:50:08.707Z,3.90
2023-04-19T20:52:35.865Z,3.90
2023-04-19T20:55:02.670Z,3.90
2023-04-19T20:57:29.476Z,3.90
2023-04-19T20:59:56.430Z,3.90
2023-04-19T21:02:23.300Z,3.90
2023-04-19T21:04:50.288Z,3.90
2023-04-19T21:07:17.260Z,3.90
2023-04-19T21:09:44.087Z,3.80
2023-04-19T21:12:10.735Z,3.80
2023-04-19T21:14:37.496Z,3.70
2023-04-19T21:17:04.274Z,3.70
2023-04-19T21:19:31.339Z,3.60
2023-04-19T21:21:58.879Z,3.60
2023-04-19T21:24:25.622Z,3.50
2023-04-19T21:26:52.644Z,3.50
2023-04-19T21:29:20.227Z,3.50
2023-04-19T21:31:47.850Z,3.40
2023-04-19T21:34:14.913Z,3.40
2023-04-19T21:36:41.649Z,3.40
2023-04-19T21:39:09.086Z,3.40
2023-04-19T21:41:36.687Z,3.40
2023-04-19T21:44:03.628Z,3.40
2023-04-19T21:46:30.757Z,3.30
2023-04-19T21:48:57.504Z,3.30
2023-04-19T21:51:24.252Z,3.40
2023-04-19T21:53:51.194Z,3.40
2023-04-19T21:56:17.877Z,3.40
2023-04-19T21:58:44.878Z,3.40
2023-04-19T22:01:11.688Z,3.30
2023-04-19T22:03:39.372Z,3.30
2023-04-19T22:06:08.814Z,3.30
2023-04-19T22:08:36.310Z,3.30
2023-04-19T22:11:03.889Z,3.30
2023-04-19T22:13:33.263Z,3.30
2023-04-19T22:16:02.213Z,3.20
2023-04-19T22:18:29.429Z,3.20
2023-04-19T22:20:56.111Z,3.20
2023-04-19T22:23:22.859Z,3.20
2023-04-19T22:25:49.856Z,3.20
2023-04-19T22:28:16.610Z,3.10
2023-04-19T22:30:43.377Z,3.10
2023-04-19T22:33:10.375Z,3.10
2023-04-19T22:35:37.178Z,3.00
2023-04-19T22:38:04.272Z,3.00
2023-04-19T22:40:30.935Z,2.90
2023-04-19T22:42:57.668Z,2.90
2023-04-19T22:45:24.661Z,2.90
2023-04-19T22:47:51.581Z,2.80
2023-04-19T22:50:18.452Z,2.70
2023-04-19T22:52:45.839Z,2.60
2023-04-19T22:55:12.598Z,2.60
2023-04-19T22:57:39.668Z,2.50
2023-04-19T23:00:07.394Z,2.40
2023-04-19T23:02:34.218Z,2.40
2023-04-19T23:05:01.075Z,2.30
2023-04-19T23:07:28.891Z,2.20
2023-04-19T23:09:56.153Z,2.20
2023-04-19T23:12:24.115Z,2.10
2023-04-19T23:14:50.965Z,2.00
2023-04-19T23:17:18.238Z,1.90
2023-04-19T23:19:45.064Z,1.80
2023-04-19T23:22:12.038Z,1.70
2023-04-19T23:24:38.760Z,1.60
2023-04-19T23:27:05.818Z,1.60
2023-04-19T23:29:32.905Z,1.50
2023-04-19T23:32:01.222Z,1.40
2023-04-19T23:34:28.190Z,1.40
2023-04-19T23:36:54.921Z,1.30
2023-04-19T23:39:21.871Z,1.30
2023-04-19T23:41:48.607Z,1.20
2023-04-19T23:44:15.577Z,1.10
2023-04-19T23:46:42.330Z,1.10
2023-04-19T23:49:09.048Z,1.10
2023-04-19T23:51:36.558Z,1.00
2023-04-19T23:54:03.330Z,1.00
2023-04-19T23:56:31.910Z,0.90
2023-04-19T23:58:58.664Z,0.90
