createdAt,value
2018-01-17T11:25:03.032Z,49.81
2018-01-17T11:27:31.823Z,49.62
2018-01-17T11:30:03.719Z,49.38
2018-01-17T11:32:31.452Z,49.28
2018-01-17T11:35:00.034Z,49.27
2018-01-17T11:37:27.983Z,49.52
2018-01-17T11:39:58.632Z,49.49
2018-01-17T11:42:28.108Z,49.66
2018-01-17T11:44:56.615Z,49.86
2018-01-17T11:47:26.535Z,49.92
2018-01-17T11:49:55.111Z,50.03
2018-01-17T11:52:25.435Z,49.79
2018-01-17T11:54:53.558Z,49.76
2018-01-17T11:57:21.666Z,49.97
2018-01-17T11:59:49.823Z,49.88
2018-01-17T12:02:20.791Z,50.05
2018-01-17T12:04:48.810Z,50.14
2018-01-17T12:07:18.077Z,50.36
2018-01-17T12:09:46.110Z,50.22
2018-01-17T12:12:14.307Z,49.98
2018-01-17T12:14:42.421Z,50.08
2018-01-17T12:17:10.154Z,50.11
2018-01-17T12:19:42.211Z,50.28
2018-01-17T12:22:14.320Z,50.34
2018-01-17T12:24:43.150Z,50.41
2018-01-17T12:27:12.060Z,50.47
2018-01-17T12:29:42.188Z,50.48
2018-01-17T12:32:12.087Z,50.38
2018-01-17T12:34:39.853Z,50.32
2018-01-17T12:37:12.406Z,50.22
2018-01-17T12:39:44.292Z,50.25
2018-01-17T12:42:12.118Z,50.45
2018-01-17T12:44:39.833Z,50.59
2018-01-17T12:47:08.066Z,50.69
2018-01-17T12:49:35.979Z,50.32
2018-01-17T12:52:03.733Z,49.97
2018-01-17T12:54:33.948Z,50.14
2018-01-17T12:57:01.708Z,50.48
2018-01-17T12:59:34.382Z,50.47
2018-01-17T13:02:04.806Z,50.45
2018-01-17T13:04:32.747Z,50.46
2018-01-17T13:07:07.200Z,50.68
2018-01-17T13:09:35.260Z,50.58
2018-01-17T13:12:03.219Z,50.53
2018-01-17T13:14:31.169Z,50.77
2018-01-17T13:16:59.052Z,50.87
2018-01-17T13:19:27.143Z,50.89
2018-01-17T13:21:59.318Z,50.67
2018-01-17T13:24:27.463Z,50.59
2018-01-17T13:26:57.699Z,50.65
2018-01-17T13:29:25.687Z,50.87
2018-01-17T13:32:00.820Z,50.87
2018-01-17T13:34:32.957Z,50.92
2018-01-17T13:37:05.910Z,51.05
2018-01-17T13:39:35.989Z,51.23
2018-01-17T13:42:03.892Z,51.28
2018-01-17T13:44:35.910Z,51.38
2018-01-17T13:47:05.834Z,51.38
2018-01-17T13:49:34.572Z,51.10
2018-01-17T13:52:02.276Z,51.01
2018-01-17T13:54:30.105Z,50.94
2018-01-17T13:57:02.944Z,51.01
2018-01-17T13:59:31.090Z,51.30
2018-01-17T14:01:59.525Z,51.57
2018-01-17T14:04:32.155Z,51.49
2018-01-17T14:06:59.982Z,51.59
2018-01-17T14:09:28.448Z,51.87
2018-01-17T14:11:58.525Z,52.08
2018-01-17T14:14:26.779Z,51.47
2018-01-17T14:16:55.884Z,51.36
2018-01-17T14:19:24.469Z,51.36
2018-01-17T14:21:53.893Z,51.35
2018-01-17T14:24:22.297Z,51.49
2018-01-17T14:26:50.026Z,51.59
2018-01-17T14:29:19.200Z,51.57
2018-01-17T14:31:47.409Z,51.49
2018-01-17T14:34:16.071Z,51.46
2018-01-17T14:36:48.123Z,51.51
2018-01-17T14:39:17.216Z,51.50
2018-01-17T14:41:48.021Z,51.59
2018-01-17T14:44:15.764Z,51.79
2018-01-17T14:46:44.149Z,51.85
2018-01-17T14:49:12.267Z,51.89
2018-01-17T14:51:40.250Z,51.88
2018-01-17T14:54:10.165Z,51.85
2018-01-17T14:56:37.966Z,51.97
2018-01-17T14:59:05.732Z,51.97
2018-01-17T15:01:34.687Z,52.07
2018-01-17T15:04:02.436Z,52.06
2018-01-17T15:06:32.115Z,52.14
2018-01-17T15:09:00.169Z,52.14
2018-01-17T15:11:28.361Z,52.15
2018-01-17T15:13:56.363Z,52.12
2018-01-17T15:16:26.490Z,52.16
2018-01-17T15:18:54.853Z,52.20
2018-01-17T15:21:23.081Z,52.33
2018-01-17T15:23:51.307Z,52.32
2018-01-17T15:26:19.075Z,52.32
2018-01-17T15:28:51.181Z,52.38
2018-01-17T15:31:18.806Z,52.40
2018-01-17T15:33:46.589Z,52.31
2018-01-17T15:36:14.226Z,52.34
2018-01-17T15:38:44.352Z,52.56
2018-01-17T15:41:13.397Z,52.51
2018-01-17T15:43:43.311Z,52.65
2018-01-17T15:46:13.472Z,52.76
2018-01-17T15:48:43.710Z,52.74
2018-01-17T15:51:13.920Z,52.67
2018-01-17T15:53:42.602Z,52.82
2018-01-17T15:56:12.861Z,52.84
2018-01-17T15:58:41.003Z,52.90
2018-01-17T16:01:09.276Z,52.79
2018-01-17T16:03:37.210Z,52.75
2018-01-17T16:06:05.176Z,52.80
2018-01-17T16:08:33.400Z,52.84
2018-01-17T16:11:01.803Z,52.83
2018-01-17T16:13:29.926Z,52.91
2018-01-17T16:15:58.009Z,52.90
2018-01-17T16:18:26.128Z,52.83
2018-01-17T16:20:54.294Z,52.87
2018-01-17T16:23:22.220Z,52.80
2018-01-17T16:25:54.593Z,52.85
2018-01-17T16:28:22.814Z,52.86
2018-01-17T16:30:50.780Z,52.88
2018-01-17T16:33:20.023Z,52.86
2018-01-17T16:35:48.260Z,52.92
2018-01-17T16:38:18.501Z,52.82
2018-01-17T16:40:46.442Z,52.91
2018-01-17T16:43:14.632Z,53.09
2018-01-17T16:45:44.573Z,52.96
2018-01-17T16:48:13.056Z,53.13
2018-01-17T16:50:47.192Z,53.00
2018-01-17T16:53:16.317Z,52.97
2018-01-17T16:55:45.935Z,53.11
2018-01-17T16:58:14.124Z,52.95
2018-01-17T17:00:42.092Z,52.97
2018-01-17T17:03:10.280Z,52.92
2018-01-17T17:05:43.701Z,53.01
2018-01-17T17:08:11.561Z,52.90
2018-01-17T17:10:42.292Z,52.90
2018-01-17T17:13:11.429Z,53.06
2018-01-17T17:15:39.662Z,53.00
2018-01-17T17:18:10.825Z,53.03
2018-01-17T17:20:39.481Z,52.95
2018-01-17T17:23:07.861Z,52.91
2018-01-17T17:25:36.119Z,52.86
2018-01-17T17:28:05.231Z,53.00
2018-01-17T17:30:33.377Z,52.99
2018-01-17T17:33:01.793Z,53.02
2018-01-17T17:35:34.059Z,53.07
2018-01-17T17:38:01.871Z,53.01
2018-01-17T17:40:30.387Z,53.07
2018-01-17T17:42:58.411Z,53.02
2018-01-17T17:45:26.643Z,53.08
2018-01-17T17:47:54.597Z,53.00
2018-01-17T17:50:23.091Z,53.03
2018-01-17T17:52:58.866Z,53.01
2018-01-17T17:55:28.603Z,52.96
2018-01-17T17:57:56.720Z,52.96
2018-01-17T18:00:26.751Z,53.00
2018-01-17T18:02:56.041Z,53.04
2018-01-17T18:05:24.493Z,53.09
2018-01-17T18:07:52.558Z,53.01
2018-01-17T18:10:20.880Z,52.95
2018-01-17T18:12:50.088Z,53.04
2018-01-17T18:15:20.756Z,53.04
2018-01-17T18:17:48.645Z,53.06
2018-01-17T18:20:18.697Z,53.01
2018-01-17T18:22:47.070Z,53.09
2018-01-17T18:25:15.013Z,53.07
2018-01-17T18:27:42.955Z,53.17
2018-01-17T18:30:12.871Z,53.07
2018-01-17T18:32:41.710Z,53.03
2018-01-17T18:35:09.760Z,53.03
2018-01-17T18:37:40.757Z,53.07
2018-01-17T18:40:09.208Z,53.03
2018-01-17T18:42:38.089Z,53.09
2018-01-17T18:45:06.458Z,53.11
2018-01-17T18:47:34.232Z,53.11
2018-01-17T18:50:04.759Z,53.11
2018-01-17T18:52:32.911Z,53.09
2018-01-17T18:55:04.948Z,53.04
2018-01-17T18:57:34.663Z,53.04
2018-01-17T19:00:02.656Z,53.03
2018-01-17T19:02:35.120Z,53.08
2018-01-17T19:05:04.113Z,53.10
2018-01-17T19:07:31.797Z,53.11
2018-01-17T19:09:59.448Z,53.23
2018-01-17T19:12:28.138Z,53.17
2018-01-17T19:14:56.606Z,53.10
2018-01-17T19:17:24.665Z,53.09
2018-01-17T19:19:54.819Z,53.08
2018-01-17T19:22:22.671Z,53.07
2018-01-17T19:24:50.951Z,53.08
2018-01-17T19:27:18.926Z,53.09
2018-01-17T19:29:47.002Z,53.10
2018-01-17T19:32:15.165Z,53.11
2018-01-17T19:34:43.234Z,53.13
2018-01-17T19:37:11.217Z,53.17
2018-01-17T19:39:41.834Z,53.21
2018-01-17T19:42:16.664Z,53.20
2018-01-17T19:44:45.040Z,53.11
2018-01-17T19:47:13.507Z,53.13
2018-01-17T19:49:44.314Z,53.13
2018-01-17T19:52:12.506Z,53.12
2018-01-17T19:54:45.016Z,53.12
2018-01-17T19:57:14.719Z,53.09
2018-01-17T19:59:42.991Z,53.06
2018-01-17T20:02:12.040Z,53.02
2018-01-17T20:04:41.756Z,53.13
2018-01-17T20:07:10.695Z,53.28
2018-01-17T20:09:39.270Z,53.54
2018-01-17T20:12:07.969Z,53.79
2018-01-17T20:14:38.078Z,54.01
2018-01-17T20:17:11.213Z,54.00
2018-01-17T20:19:39.241Z,54.66
2018-01-17T20:22:11.311Z,54.81
2018-01-17T20:24:39.556Z,54.65
2018-01-17T20:27:07.495Z,54.56
2018-01-17T20:29:35.817Z,54.54
2018-01-17T20:32:05.741Z,54.72
2018-01-17T20:34:37.803Z,55.24
2018-01-17T20:37:06.580Z,55.49
2018-01-17T20:39:40.327Z,55.44
2018-01-17T20:42:08.263Z,55.35
2018-01-17T20:44:38.380Z,55.26
2018-01-17T20:47:07.117Z,55.29
2018-01-17T20:49:35.436Z,55.30
2018-01-17T20:52:06.588Z,55.82
2018-01-17T20:54:34.815Z,55.90
2018-01-17T20:57:04.887Z,55.78
2018-01-17T20:59:34.514Z,55.62
2018-01-17T21:02:03.234Z,56.01
2018-01-17T21:04:31.857Z,56.13
2018-01-17T21:07:00.616Z,56.01
2018-01-17T21:09:28.920Z,56.00
2018-01-17T21:11:59.140Z,56.23
2018-01-17T21:14:28.119Z,56.42
2018-01-17T21:16:56.227Z,56.59
2018-01-17T21:19:25.188Z,56.53
2018-01-17T21:21:53.133Z,56.40
2018-01-17T21:24:21.524Z,56.06
2018-01-17T21:26:49.407Z,56.18
2018-01-17T21:29:18.581Z,56.27
2018-01-17T21:31:46.521Z,56.16
2018-01-17T21:34:14.711Z,56.36
2018-01-17T21:36:42.676Z,56.57
2018-01-17T21:39:10.869Z,56.75
2018-01-17T21:41:38.807Z,56.40
2018-01-17T21:47:13.949Z,56.57
2018-01-17T21:49:45.663Z,56.63
2018-01-17T21:52:18.466Z,56.61
2018-01-17T21:54:46.694Z,56.72
2018-01-17T21:57:16.711Z,56.66
2018-01-17T21:59:44.352Z,56.67
2018-01-17T22:02:12.471Z,56.77
2018-01-17T22:04:48.525Z,56.69
2018-01-17T22:07:16.770Z,56.49
2018-01-17T22:09:44.984Z,56.31
2018-01-17T22:12:13.225Z,56.25
2018-01-17T22:14:41.118Z,56.15
2018-01-17T22:17:09.494Z,56.20
2018-01-17T22:19:37.264Z,56.09
2018-01-17T22:22:11.240Z,56.01
2018-01-17T22:24:39.429Z,55.89
2018-01-17T22:27:07.403Z,55.97
2018-01-17T22:29:39.692Z,55.92
2018-01-17T22:32:07.924Z,55.86
2018-01-17T22:34:40.316Z,55.94
2018-01-17T22:37:13.731Z,56.01
2018-01-17T22:39:42.008Z,55.96
2018-01-17T22:42:09.936Z,55.96
2018-01-17T22:44:40.253Z,56.06
2018-01-17T22:47:08.217Z,56.08
2018-01-17T22:49:36.535Z,56.11
2018-01-17T22:52:04.708Z,56.13
2018-01-17T22:54:32.937Z,56.08
2018-01-17T22:57:00.963Z,56.12
2018-01-17T22:59:28.894Z,56.21
2018-01-17T23:01:57.197Z,56.22
2018-01-17T23:04:25.062Z,56.22
2018-01-17T23:06:55.191Z,56.17
2018-01-17T23:09:22.999Z,56.28
2018-01-17T23:11:50.821Z,56.35
2018-01-17T23:14:20.996Z,56.36
2018-01-17T23:16:49.206Z,56.33
2018-01-17T23:19:17.142Z,56.35
2018-01-17T23:21:45.368Z,56.36
2018-01-17T23:24:17.822Z,56.35
2018-01-17T23:26:46.064Z,56.33
2018-01-17T23:29:18.285Z,56.27
2018-01-17T23:31:46.805Z,56.23
2018-01-17T23:34:16.879Z,56.17
2018-01-17T23:36:44.935Z,56.06
2018-01-17T23:39:17.304Z,56.00
2018-01-17T23:41:46.335Z,55.96
2018-01-17T23:44:15.346Z,55.98
2018-01-17T23:46:45.822Z,55.98
2018-01-17T23:49:13.726Z,55.95
2018-01-17T23:51:41.719Z,55.90
2018-01-17T23:54:10.295Z,55.81
2018-01-17T23:56:39.026Z,55.74
2018-01-17T23:59:06.864Z,55.65
