createdAt,value
2023-06-11T00:00:17.928Z,26.19
2023-06-11T00:01:17.954Z,26.18
2023-06-11T00:02:18.109Z,26.18
2023-06-11T00:03:18.215Z,26.19
2023-06-11T00:04:18.156Z,26.18
2023-06-11T00:05:18.152Z,26.18
2023-06-11T00:06:18.172Z,26.18
2023-06-11T00:07:18.252Z,26.17
2023-06-11T00:08:18.263Z,26.17
2023-06-11T00:09:18.284Z,26.17
2023-06-11T00:10:18.349Z,26.16
2023-06-11T00:11:18.506Z,26.17
2023-06-11T00:12:18.424Z,26.17
2023-06-11T00:13:18.477Z,26.16
2023-06-11T00:14:18.500Z,26.17
2023-06-11T00:15:18.576Z,26.16
2023-06-11T00:16:18.706Z,26.17
2023-06-11T00:17:18.650Z,26.17
2023-06-11T00:18:18.700Z,26.16
2023-06-11T00:19:18.732Z,26.16
2023-06-11T00:20:18.760Z,26.16
2023-06-11T00:21:18.819Z,26.16
2023-06-11T00:22:18.885Z,26.15
2023-06-11T00:23:18.935Z,26.16
2023-06-11T00:24:19.120Z,26.15
2023-06-11T00:25:19.036Z,26.15
2023-06-11T00:26:19.102Z,26.15
2023-06-11T00:27:19.114Z,26.15
2023-06-11T00:28:19.141Z,26.15
2023-06-11T00:29:19.187Z,26.14
2023-06-11T00:30:19.320Z,26.14
2023-06-11T00:31:19.388Z,26.14
2023-06-11T00:32:19.329Z,26.15
2023-06-11T00:33:19.371Z,26.14
2023-06-11T00:34:19.412Z,26.14
2023-06-11T00:35:19.498Z,26.14
2023-06-11T00:36:19.540Z,26.13
2023-06-11T00:37:19.573Z,26.13
2023-06-11T00:38:20.871Z,26.13
2023-06-11T00:39:19.629Z,26.13
2023-06-11T00:40:19.723Z,26.11
2023-06-11T00:41:19.738Z,26.12
2023-06-11T00:42:19.813Z,26.11
2023-06-11T00:43:19.844Z,26.11
2023-06-11T00:44:19.891Z,26.11
2023-06-11T00:45:19.923Z,26.11
2023-06-11T00:46:20.136Z,26.10
2023-06-11T00:47:20.050Z,26.11
2023-06-11T00:48:20.088Z,26.11
2023-06-11T00:49:21.682Z,26.10
2023-06-11T00:50:20.197Z,26.10
2023-06-11T00:51:20.256Z,26.10
2023-06-11T00:52:20.283Z,26.10
2023-06-11T00:53:20.369Z,26.10
2023-06-11T00:54:20.420Z,26.09
2023-06-11T00:55:20.441Z,26.09
2023-06-11T00:56:20.593Z,26.09
2023-06-11T00:57:20.552Z,26.09
2023-06-11T00:58:20.690Z,26.10
2023-06-11T00:59:20.660Z,26.10
2023-06-11T01:00:20.721Z,26.09
2023-06-11T01:01:20.821Z,26.09
2023-06-11T01:02:20.876Z,26.09
2023-06-11T01:03:20.870Z,26.09
2023-06-11T01:04:20.990Z,26.08
2023-06-11T01:05:21.052Z,26.08
2023-06-11T01:06:21.053Z,26.08
2023-06-11T01:07:21.109Z,26.08
2023-06-11T01:08:21.146Z,26.08
2023-06-11T01:09:21.226Z,26.07
2023-06-11T01:10:21.310Z,26.07
2023-06-11T01:11:21.341Z,26.07
2023-06-11T01:12:21.404Z,26.07
2023-06-11T01:13:21.427Z,26.07
2023-06-11T01:14:21.504Z,26.06
2023-06-11T01:15:21.542Z,26.06
2023-06-11T01:16:21.623Z,26.06
2023-06-11T01:17:21.752Z,26.06
2023-06-11T01:18:21.719Z,26.05
2023-06-11T01:19:21.790Z,26.05
2023-06-11T01:20:21.849Z,26.04
2023-06-11T01:21:21.896Z,26.04
2023-06-11T01:22:21.956Z,26.03
2023-06-11T01:23:22.067Z,26.03
2023-06-11T01:24:22.137Z,26.03
2023-06-11T01:25:22.154Z,26.03
2023-06-11T01:26:22.208Z,26.02
2023-06-11T01:27:22.265Z,26.03
2023-06-11T01:28:22.312Z,26.02
2023-06-11T01:29:22.366Z,26.02
2023-06-11T01:30:22.427Z,26.02
2023-06-11T01:31:22.484Z,26.02
2023-06-11T01:32:22.576Z,26.01
2023-06-11T01:33:22.606Z,26.02
2023-06-11T01:34:22.720Z,26.01
2023-06-11T01:35:22.736Z,26.01
2023-06-11T01:36:22.811Z,26.01
2023-06-11T01:37:22.849Z,26.01
2023-06-11T01:38:22.920Z,26.01
2023-06-11T01:39:22.991Z,26.00
2023-06-11T01:40:23.047Z,26.00
2023-06-11T01:41:23.094Z,26.00
2023-06-11T01:42:23.194Z,26.01
2023-06-11T01:43:24.164Z,26.00
2023-06-11T01:44:23.305Z,26.01
2023-06-11T01:45:23.331Z,26.00
2023-06-11T01:46:23.455Z,26.01
2023-06-11T01:47:23.556Z,26.00
2023-06-11T01:48:23.542Z,26.00
2023-06-11T01:49:23.576Z,26.01
2023-06-11T01:50:23.672Z,26.00
2023-06-11T01:51:23.722Z,25.99
2023-06-11T01:52:23.783Z,26.00
2023-06-11T01:53:23.812Z,25.99
2023-06-11T01:54:23.909Z,26.00
2023-06-11T01:55:23.965Z,25.99
2023-06-11T01:56:23.996Z,25.99
2023-06-11T01:57:24.077Z,26.00
2023-06-11T01:58:24.171Z,25.99
2023-06-11T01:59:24.217Z,25.99
2023-06-11T02:00:24.295Z,25.99
2023-06-11T02:01:24.396Z,25.99
2023-06-11T02:02:24.518Z,25.99
2023-06-11T02:03:24.571Z,25.99
2023-06-11T02:04:24.536Z,25.99
2023-06-11T02:05:24.602Z,25.99
2023-06-11T02:06:24.650Z,25.99
2023-06-11T02:07:24.693Z,25.98
2023-06-11T02:08:24.783Z,25.98
2023-06-11T02:09:24.833Z,25.98
2023-06-11T02:10:24.895Z,25.99
2023-06-11T02:11:24.927Z,25.99
2023-06-11T02:12:25.033Z,25.98
2023-06-11T02:13:25.111Z,25.97
2023-06-11T02:14:25.167Z,25.98
2023-06-11T02:15:25.221Z,25.98
2023-06-11T02:16:25.326Z,25.97
2023-06-11T02:17:25.364Z,25.97
2023-06-11T02:18:25.395Z,25.97
2023-06-11T02:19:25.479Z,25.98
2023-06-11T02:20:25.542Z,25.98
2023-06-11T02:21:25.594Z,25.98
2023-06-11T02:22:25.655Z,25.99
2023-06-11T02:23:25.692Z,25.98
2023-06-11T02:24:25.771Z,25.98
2023-06-11T02:25:25.826Z,25.98
2023-06-11T02:26:25.872Z,25.97
2023-06-11T02:27:25.967Z,25.97
2023-06-11T02:28:26.034Z,25.96
2023-06-11T02:29:26.053Z,25.96
2023-06-11T02:30:26.153Z,25.96
2023-06-11T02:31:26.320Z,25.96
2023-06-11T02:32:26.356Z,25.94
2023-06-11T02:33:26.309Z,25.96
2023-06-11T02:34:26.389Z,25.96
2023-06-11T02:35:26.433Z,25.96
2023-06-11T02:36:26.531Z,25.95
2023-06-11T02:37:26.635Z,25.96
2023-06-11T02:38:26.635Z,25.96
2023-06-11T02:39:26.701Z,25.96
2023-06-11T02:40:26.768Z,25.96
2023-06-11T02:41:26.813Z,25.95
2023-06-11T02:42:26.874Z,25.96
2023-06-11T02:43:26.908Z,25.95
2023-06-11T02:44:26.967Z,25.95
2023-06-11T02:45:27.052Z,25.95
2023-06-11T02:46:27.117Z,25.96
2023-06-11T02:47:27.211Z,25.95
2023-06-11T02:48:27.188Z,25.96
2023-06-11T02:49:27.243Z,25.96
2023-06-11T02:50:27.369Z,25.95
2023-06-11T02:51:27.380Z,25.96
2023-06-11T02:52:27.445Z,25.96
2023-06-11T02:53:27.515Z,25.97
2023-06-11T02:54:27.562Z,25.96
2023-06-11T02:55:27.632Z,25.96
2023-06-11T02:56:27.665Z,25.96
2023-06-11T02:57:27.737Z,25.96
2023-06-11T02:58:27.843Z,25.95
2023-06-11T02:59:27.894Z,25.95
2023-06-11T03:00:27.948Z,25.95
2023-06-11T03:01:28.016Z,25.96
2023-06-11T03:02:28.094Z,25.95
2023-06-11T03:03:28.093Z,25.95
2023-06-11T03:04:28.172Z,25.95
2023-06-11T03:05:28.213Z,25.94
2023-06-11T03:06:28.251Z,25.95
2023-06-11T03:07:28.335Z,25.95
2023-06-11T03:08:28.404Z,25.94
2023-06-11T03:09:28.463Z,25.94
2023-06-11T03:10:28.513Z,25.94
2023-06-11T03:11:28.565Z,25.95
2023-06-11T03:12:28.602Z,25.94
2023-06-11T03:13:28.676Z,25.94
2023-06-11T03:14:28.727Z,25.94
2023-06-11T03:15:28.809Z,25.94
2023-06-11T03:16:28.978Z,25.93
2023-06-11T03:17:28.971Z,25.94
2023-06-11T03:18:28.942Z,25.93
2023-06-11T03:19:29.021Z,25.94
2023-06-11T03:20:29.062Z,25.93
2023-06-11T03:21:29.120Z,25.94
2023-06-11T03:22:29.194Z,25.94
2023-06-11T03:23:29.263Z,25.94
2023-06-11T03:24:29.288Z,25.94
2023-06-11T03:25:29.335Z,25.93
2023-06-11T03:26:29.411Z,25.94
2023-06-11T03:27:29.491Z,25.93
2023-06-11T03:28:29.579Z,25.94
2023-06-11T03:29:29.617Z,25.93
2023-06-11T03:30:29.661Z,25.94
2023-06-11T03:31:29.771Z,25.93
2023-06-11T03:32:29.790Z,25.93
2023-06-11T03:33:29.872Z,25.94
2023-06-11T03:34:29.893Z,25.93
2023-06-11T03:35:29.986Z,25.93
2023-06-11T03:36:30.026Z,25.93
2023-06-11T03:37:30.048Z,25.93
2023-06-11T03:38:30.142Z,25.93
2023-06-11T03:39:30.171Z,25.93
2023-06-11T03:40:30.266Z,25.93
2023-06-11T03:41:30.281Z,25.93
2023-06-11T03:42:30.344Z,25.93
2023-06-11T03:43:30.444Z,25.93
2023-06-11T03:44:30.480Z,25.93
2023-06-11T03:45:30.541Z,25.93
2023-06-11T03:46:30.622Z,25.93
2023-06-11T03:47:30.670Z,25.92
2023-06-11T03:48:30.685Z,25.93
2023-06-11T03:49:30.747Z,25.92
2023-06-11T03:50:30.802Z,25.92
2023-06-11T03:51:30.871Z,25.92
2023-06-11T03:52:30.912Z,25.92
2023-06-11T03:53:31.034Z,25.93
2023-06-11T03:54:31.034Z,25.92
2023-06-11T03:55:31.133Z,25.92
2023-06-11T03:56:31.135Z,25.93
2023-06-11T03:57:31.223Z,25.92
2023-06-11T03:58:31.260Z,25.93
2023-06-11T03:59:31.327Z,25.92
2023-06-11T04:00:31.365Z,25.92
2023-06-11T04:01:31.451Z,25.92
2023-06-11T04:02:31.592Z,25.92
2023-06-11T04:03:31.733Z,25.93
2023-06-11T04:04:31.630Z,25.92
2023-06-11T04:05:31.690Z,25.93
2023-06-11T04:06:31.725Z,25.93
2023-06-11T04:07:31.769Z,25.93
2023-06-11T04:08:31.826Z,25.93
2023-06-11T04:09:31.905Z,25.93
2023-06-11T04:10:32.013Z,25.93
2023-06-11T04:11:32.022Z,25.93
2023-06-11T04:12:32.087Z,25.92
2023-06-11T04:13:32.124Z,25.92
2023-06-11T04:14:32.170Z,25.92
2023-06-11T04:15:32.240Z,25.92
2023-06-11T04:16:32.300Z,25.92
2023-06-11T04:17:32.328Z,25.92
2023-06-11T04:18:32.405Z,25.93
2023-06-11T04:19:32.443Z,25.93
2023-06-11T04:20:32.563Z,25.93
2023-06-11T04:21:32.564Z,25.92
2023-06-11T04:22:32.641Z,25.93
2023-06-11T04:23:32.726Z,25.92
2023-06-11T04:24:32.819Z,25.92
2023-06-11T04:25:32.913Z,25.92
2023-06-11T04:26:32.856Z,25.92
2023-06-11T04:27:32.912Z,25.92
2023-06-11T04:28:32.975Z,25.92
2023-06-11T04:29:33.007Z,25.93
2023-06-11T04:30:33.070Z,25.93
2023-06-11T04:31:33.152Z,25.93
2023-06-11T04:32:33.240Z,25.94
2023-06-11T04:33:33.241Z,25.93
2023-06-11T04:34:33.316Z,25.93
2023-06-11T04:35:33.390Z,25.94
2023-06-11T04:36:33.436Z,25.93
2023-06-11T04:37:33.516Z,25.94
2023-06-11T04:38:33.562Z,25.94
2023-06-11T04:39:33.608Z,25.94
2023-06-11T04:40:33.683Z,25.94
2023-06-11T04:41:33.751Z,25.95
2023-06-11T04:42:35.877Z,25.94
2023-06-11T04:43:33.864Z,25.95
2023-06-11T04:44:33.912Z,25.95
2023-06-11T04:45:33.973Z,25.94
2023-06-11T04:46:34.175Z,25.94
2023-06-11T04:47:34.116Z,25.93
2023-06-11T04:48:34.177Z,25.94
2023-06-11T04:49:34.199Z,25.95
2023-06-11T04:50:34.290Z,25.95
2023-06-11T04:51:34.563Z,25.96
2023-06-11T04:52:34.380Z,25.95
2023-06-11T04:53:34.483Z,25.95
2023-06-11T04:54:34.539Z,25.95
2023-06-11T04:55:34.573Z,25.96
2023-06-11T04:56:34.670Z,25.96
2023-06-11T04:57:34.694Z,25.96
2023-06-11T04:58:34.760Z,25.95
2023-06-11T04:59:34.830Z,25.96
2023-06-11T05:00:34.895Z,25.96
2023-06-11T05:01:34.984Z,25.95
2023-06-11T05:02:35.087Z,25.96
2023-06-11T05:03:35.097Z,25.96
2023-06-11T05:04:35.133Z,25.96
2023-06-11T05:05:35.262Z,25.97
2023-06-11T05:06:35.267Z,25.97
2023-06-11T05:07:35.385Z,25.97
2023-06-11T05:08:35.403Z,25.98
2023-06-11T05:09:35.443Z,25.97
2023-06-11T05:10:35.562Z,25.98
2023-06-11T05:11:35.597Z,25.99
2023-06-11T05:12:35.678Z,25.99
2023-06-11T05:13:35.716Z,26.01
2023-06-11T05:14:35.793Z,26.00
2023-06-11T05:15:35.835Z,26.01
2023-06-11T05:16:35.946Z,26.01
2023-06-11T05:17:35.963Z,26.01
2023-06-11T05:18:36.043Z,26.01
2023-06-11T05:19:36.073Z,26.01
2023-06-11T05:20:36.108Z,26.01
2023-06-11T05:21:36.155Z,26.01
2023-06-11T05:22:36.252Z,26.02
2023-06-11T05:23:36.317Z,26.02
2023-06-11T05:24:36.348Z,26.02
2023-06-11T05:25:36.456Z,26.02
2023-06-11T05:26:36.466Z,26.03
2023-06-11T05:27:36.551Z,26.03
2023-06-11T05:28:36.589Z,26.03
2023-06-11T05:29:36.667Z,26.03
2023-06-11T05:30:36.714Z,26.03
2023-06-11T05:31:36.840Z,26.04
2023-06-11T05:32:36.882Z,26.04
2023-06-11T05:33:36.916Z,26.04
2023-06-11T05:34:36.982Z,26.03
2023-06-11T05:35:37.055Z,26.04
2023-06-11T05:36:37.093Z,26.04
2023-06-11T05:37:37.128Z,26.04
2023-06-11T05:38:37.224Z,26.05
2023-06-11T05:39:37.245Z,26.05
2023-06-11T05:40:37.327Z,26.06
2023-06-11T05:41:37.396Z,26.07
2023-06-11T05:42:37.425Z,26.06
2023-06-11T05:43:37.495Z,26.07
2023-06-11T05:44:37.627Z,26.08
2023-06-11T05:45:37.637Z,26.09
2023-06-11T05:46:37.755Z,26.10
2023-06-11T05:47:37.798Z,26.09
2023-06-11T05:48:37.792Z,26.09
2023-06-11T05:49:37.874Z,26.10
2023-06-11T05:50:37.938Z,26.10
2023-06-11T05:51:37.981Z,26.10
2023-06-11T05:52:38.040Z,26.10
2023-06-11T05:53:38.121Z,26.10
2023-06-11T05:54:38.131Z,26.11
2023-06-11T05:55:38.215Z,26.11
2023-06-11T05:56:38.284Z,26.12
2023-06-11T05:57:38.330Z,26.12
2023-06-11T05:58:38.419Z,26.11
2023-06-11T05:59:38.431Z,26.11
2023-06-11T06:00:38.503Z,26.11
2023-06-11T06:01:38.562Z,26.12
2023-06-11T06:02:38.666Z,26.11
2023-06-11T06:03:38.826Z,26.10
2023-06-11T06:04:38.782Z,26.10
2023-06-11T06:05:38.817Z,26.11
2023-06-11T06:06:38.818Z,26.11
2023-06-11T06:07:38.893Z,26.12
2023-06-11T06:08:38.964Z,26.12
2023-06-11T06:09:39.004Z,26.11
2023-06-11T06:10:39.094Z,26.11
2023-06-11T06:11:39.138Z,26.12
2023-06-11T06:12:39.196Z,26.12
2023-06-11T06:13:39.227Z,26.12
2023-06-11T06:14:39.325Z,26.14
2023-06-11T06:15:39.359Z,26.14
2023-06-11T06:16:39.447Z,26.14
2023-06-11T06:17:39.461Z,26.15
2023-06-11T06:18:39.546Z,26.16
2023-06-11T06:19:39.539Z,26.16
2023-06-11T06:20:39.639Z,26.16
2023-06-11T06:21:39.660Z,26.16
2023-06-11T06:22:39.728Z,26.17
2023-06-11T06:23:39.827Z,26.18
2023-06-11T06:24:39.806Z,26.18
2023-06-11T06:25:39.925Z,26.18
2023-06-11T06:26:39.928Z,26.18
2023-06-11T06:27:39.974Z,26.19
2023-06-11T06:28:40.031Z,26.19
2023-06-11T06:29:40.152Z,26.19
2023-06-11T06:30:40.161Z,26.20
2023-06-11T06:31:40.249Z,26.19
2023-06-11T06:32:40.503Z,26.20
2023-06-11T06:33:40.327Z,26.20
2023-06-11T06:34:40.362Z,26.20
2023-06-11T06:35:40.463Z,26.20
2023-06-11T06:36:40.462Z,26.20
2023-06-11T06:37:40.536Z,26.21
2023-06-11T06:38:40.546Z,26.21
2023-06-11T06:39:40.608Z,26.21
2023-06-11T06:40:40.667Z,26.21
2023-06-11T06:41:40.731Z,26.21
2023-06-11T06:42:40.761Z,26.22
2023-06-11T06:43:40.805Z,26.22
2023-06-11T06:44:40.876Z,26.23
2023-06-11T06:45:40.932Z,26.23
2023-06-11T06:46:41.806Z,26.23
2023-06-11T06:47:41.097Z,26.24
2023-06-11T06:48:41.152Z,26.24
2023-06-11T06:49:41.135Z,26.24
2023-06-11T06:50:41.152Z,26.24
2023-06-11T06:51:41.222Z,26.24
2023-06-11T06:52:41.272Z,26.24
2023-06-11T06:53:41.310Z,26.24
2023-06-11T06:54:41.366Z,26.25
2023-06-11T06:55:41.398Z,26.25
2023-06-11T06:56:41.479Z,26.26
2023-06-11T06:57:41.534Z,26.26
2023-06-11T06:58:41.539Z,26.27
2023-06-11T06:59:41.619Z,26.27
2023-06-11T07:00:41.636Z,26.28
2023-06-11T07:01:41.855Z,26.28
2023-06-11T07:02:41.878Z,26.28
2023-06-11T07:03:41.807Z,26.27
2023-06-11T07:04:41.843Z,26.27
2023-06-11T07:05:41.921Z,26.28
2023-06-11T07:06:41.922Z,26.27
2023-06-11T07:07:43.727Z,26.28
2023-06-11T07:08:42.025Z,26.28
2023-06-11T07:09:42.069Z,26.27
2023-06-11T07:10:42.098Z,26.27
2023-06-11T07:11:42.132Z,26.27
2023-06-11T07:12:42.198Z,26.27
2023-06-11T07:13:42.245Z,26.27
2023-06-11T07:14:42.283Z,26.27
2023-06-11T07:15:42.890Z,26.28
2023-06-11T07:16:42.357Z,26.28
2023-06-11T07:17:42.464Z,26.27
2023-06-11T07:18:42.501Z,26.28
2023-06-11T07:19:42.596Z,26.28
2023-06-11T07:20:42.614Z,26.29
2023-06-11T07:21:42.620Z,26.30
2023-06-11T07:22:42.687Z,26.29
2023-06-11T07:23:42.789Z,26.30
2023-06-11T07:24:42.774Z,26.30
2023-06-11T07:25:42.832Z,26.31
2023-06-11T07:26:42.871Z,26.32
2023-06-11T07:27:42.925Z,26.33
2023-06-11T07:28:42.998Z,26.34
2023-06-11T07:29:43.002Z,26.34
2023-06-11T07:30:43.048Z,26.35
2023-06-11T07:31:43.145Z,26.36
2023-06-11T07:32:43.266Z,26.37
2023-06-11T07:33:43.170Z,26.38
2023-06-11T07:34:43.235Z,26.39
2023-06-11T07:35:43.273Z,26.39
2023-06-11T07:36:43.297Z,26.41
2023-06-11T07:37:43.313Z,26.42
2023-06-11T07:38:43.384Z,26.42
2023-06-11T07:39:43.437Z,26.42
2023-06-11T07:40:43.448Z,26.43
2023-06-11T07:41:43.478Z,26.43
2023-06-11T07:42:43.567Z,26.45
2023-06-11T07:43:43.607Z,26.44
2023-06-11T07:44:43.575Z,26.45
2023-06-11T07:45:43.618Z,26.45
2023-06-11T07:46:43.682Z,26.45
2023-06-11T07:47:43.723Z,26.46
2023-06-11T07:48:43.736Z,26.47
2023-06-11T07:49:43.744Z,26.47
2023-06-11T07:50:43.780Z,26.47
2023-06-11T07:51:43.805Z,26.49
2023-06-11T07:52:43.879Z,26.49
2023-06-11T07:53:43.923Z,26.49
2023-06-11T07:54:43.916Z,26.50
2023-06-11T07:55:43.964Z,26.50
2023-06-11T07:56:43.986Z,26.51
2023-06-11T07:57:44.001Z,26.52
2023-06-11T07:58:44.060Z,26.53
2023-06-11T07:59:44.092Z,26.52
2023-06-11T08:00:44.097Z,26.53
2023-06-11T08:01:44.191Z,26.53
2023-06-11T08:02:44.290Z,26.52
2023-06-11T08:03:44.181Z,26.53
2023-06-11T08:04:44.229Z,26.53
2023-06-11T08:05:44.287Z,26.53
2023-06-11T08:06:44.282Z,26.53
2023-06-11T08:07:44.315Z,26.53
2023-06-11T08:08:44.334Z,26.53
2023-06-11T08:09:44.345Z,26.53
2023-06-11T08:10:44.372Z,26.53
2023-06-11T08:11:44.414Z,26.54
2023-06-11T08:12:44.403Z,26.55
2023-06-11T08:13:44.454Z,26.56
2023-06-11T08:14:44.491Z,26.57
2023-06-11T08:15:44.505Z,26.57
2023-06-11T08:16:44.526Z,26.58
2023-06-11T08:17:44.582Z,26.58
2023-06-11T08:18:44.599Z,26.57
2023-06-11T08:19:44.588Z,26.58
2023-06-11T08:20:44.651Z,26.59
2023-06-11T08:21:44.623Z,26.59
2023-06-11T08:22:44.684Z,26.59
2023-06-11T08:23:44.728Z,26.60
2023-06-11T08:24:44.736Z,26.60
2023-06-11T08:25:44.758Z,26.62
2023-06-11T08:26:44.787Z,26.61
2023-06-11T08:27:44.797Z,26.63
2023-06-11T08:28:44.851Z,26.62
2023-06-11T08:29:44.845Z,26.63
2023-06-11T08:30:44.880Z,26.64
2023-06-11T08:31:44.983Z,26.64
2023-06-11T08:32:44.967Z,26.65
2023-06-11T08:33:44.929Z,26.66
2023-06-11T08:34:45.000Z,26.67
2023-06-11T08:35:44.981Z,26.68
2023-06-11T08:36:45.010Z,26.68
2023-06-11T08:37:45.013Z,26.69
2023-06-11T08:38:45.034Z,26.70
2023-06-11T08:39:45.069Z,26.69
2023-06-11T08:40:45.085Z,26.69
2023-06-11T08:41:45.077Z,26.69
2023-06-11T08:42:45.101Z,26.70
2023-06-11T08:43:45.137Z,26.70
2023-06-11T08:44:45.128Z,26.71
2023-06-11T08:45:45.173Z,26.70
2023-06-11T08:47:45.302Z,26.71
2023-06-11T08:48:45.211Z,26.71
2023-06-11T08:49:45.237Z,26.71
2023-06-11T08:50:45.245Z,26.72
2023-06-11T08:51:45.292Z,26.73
2023-06-11T08:52:45.281Z,26.73
2023-06-11T08:53:45.316Z,26.73
2023-06-11T08:54:45.351Z,26.74
2023-06-11T08:55:45.357Z,26.75
2023-06-11T08:56:45.398Z,26.75
2023-06-11T08:57:45.384Z,26.76
2023-06-11T08:58:45.406Z,26.78
2023-06-11T08:59:45.424Z,26.78
2023-06-11T09:00:48.502Z,26.78
2023-06-11T09:01:45.572Z,26.79
2023-06-11T09:02:45.551Z,26.79
2023-06-11T09:03:45.474Z,26.80
2023-06-11T09:04:45.392Z,26.80
2023-06-11T09:05:45.430Z,26.84
2023-06-11T09:06:45.397Z,26.79
2023-06-11T09:07:45.407Z,26.79
2023-06-11T09:08:45.412Z,26.78
2023-06-11T09:09:45.382Z,26.78
2023-06-11T09:10:45.368Z,26.77
2023-06-11T09:11:45.351Z,26.77
2023-06-11T09:12:45.379Z,26.76
2023-06-11T09:13:45.379Z,26.77
2023-06-11T09:14:45.346Z,26.78
2023-06-11T09:15:45.327Z,26.79
2023-06-11T09:16:45.473Z,26.80
2023-06-11T09:17:45.349Z,26.81
2023-06-11T09:18:45.337Z,26.82
2023-06-11T09:19:45.304Z,26.83
2023-06-11T09:20:45.285Z,26.84
2023-06-11T09:21:45.305Z,26.86
2023-06-11T09:22:45.310Z,26.86
2023-06-11T09:23:45.293Z,26.87
2023-06-11T09:24:45.304Z,26.88
2023-06-11T09:25:45.267Z,26.88
2023-06-11T09:26:45.280Z,26.89
2023-06-11T09:27:45.269Z,26.90
2023-06-11T09:28:46.722Z,26.91
2023-06-11T09:29:45.475Z,26.91
2023-06-11T09:30:45.431Z,26.92
2023-06-11T09:31:45.525Z,26.93
2023-06-11T09:32:45.642Z,26.93
2023-06-11T09:33:45.456Z,26.93
2023-06-11T09:34:45.491Z,26.94
2023-06-11T09:35:45.462Z,26.95
2023-06-11T09:36:45.469Z,26.95
2023-06-11T09:37:45.445Z,26.96
2023-06-11T09:38:45.479Z,26.96
2023-06-11T09:39:45.434Z,26.95
2023-06-11T09:40:45.468Z,26.97
2023-06-11T09:41:45.457Z,26.96
2023-06-11T09:42:45.448Z,26.94
2023-06-11T09:43:45.439Z,26.94
2023-06-11T09:44:45.427Z,26.94
2023-06-11T09:45:45.517Z,26.94
2023-06-11T09:46:45.461Z,26.95
2023-06-11T09:47:45.487Z,26.96
2023-06-11T09:48:45.469Z,26.96
2023-06-11T09:49:45.435Z,26.97
2023-06-11T09:50:45.453Z,26.97
2023-06-11T09:51:45.455Z,26.96
2023-06-11T09:52:45.480Z,26.95
2023-06-11T09:53:45.422Z,26.96
2023-06-11T09:54:45.451Z,26.97
2023-06-11T09:55:57.143Z,26.97
2023-06-11T09:56:46.424Z,26.97
2023-06-11T09:57:45.425Z,26.98
2023-06-11T09:58:45.394Z,27.00
2023-06-11T09:59:45.391Z,27.00
2023-06-11T10:00:45.393Z,26.99
2023-06-11T10:01:45.400Z,27.01
2023-06-11T10:02:45.468Z,27.02
2023-06-11T10:03:45.423Z,27.03
2023-06-11T10:04:45.368Z,27.04
2023-06-11T10:05:45.389Z,27.04
2023-06-11T10:06:45.327Z,27.05
2023-06-11T10:07:45.369Z,27.05
2023-06-11T10:08:45.347Z,27.05
2023-06-11T10:09:45.325Z,27.05
2023-06-11T10:10:45.324Z,27.06
2023-06-11T10:11:45.338Z,27.07
2023-06-11T10:12:45.300Z,27.08
2023-06-11T10:13:45.308Z,27.08
2023-06-11T10:14:45.296Z,27.07
2023-06-11T10:15:45.296Z,27.07
2023-06-11T10:16:45.278Z,27.07
2023-06-11T10:17:45.280Z,27.07
2023-06-11T10:18:45.258Z,27.06
2023-06-11T10:19:45.256Z,27.06
2023-06-11T10:20:45.281Z,27.06
2023-06-11T10:21:45.278Z,27.05
2023-06-11T10:22:45.241Z,27.05
2023-06-11T10:23:45.308Z,27.05
2023-06-11T10:24:45.230Z,27.05
2023-06-11T10:25:45.217Z,27.05
2023-06-11T10:26:45.263Z,27.05
2023-06-11T10:27:45.235Z,27.06
2023-06-11T10:28:45.219Z,27.05
2023-06-11T10:29:45.217Z,27.06
2023-06-11T10:30:45.205Z,27.07
2023-06-11T10:31:45.206Z,27.08
2023-06-11T10:32:45.904Z,27.08
2023-06-11T10:33:45.243Z,27.07
2023-06-11T10:34:45.248Z,27.07
2023-06-11T10:35:45.177Z,27.07
2023-06-11T10:36:45.195Z,27.07
2023-06-11T10:37:45.195Z,27.09
2023-06-11T10:38:45.156Z,27.08
2023-06-11T10:39:45.149Z,27.09
2023-06-11T10:40:45.192Z,27.09
2023-06-11T10:41:45.151Z,27.09
2023-06-11T10:42:45.197Z,27.08
2023-06-11T10:43:45.204Z,27.06
2023-06-11T10:44:45.222Z,27.08
2023-06-11T10:45:47.819Z,27.07
2023-06-11T10:46:45.314Z,27.05
2023-06-11T10:47:45.233Z,27.05
2023-06-11T10:48:45.283Z,27.05
2023-06-11T10:49:45.222Z,27.03
2023-06-11T10:50:45.189Z,27.03
2023-06-11T10:51:45.181Z,27.02
2023-06-11T10:52:45.199Z,27.03
2023-06-11T10:53:45.170Z,27.05
2023-06-11T10:54:45.189Z,27.05
2023-06-11T10:55:45.186Z,27.07
2023-06-11T10:56:45.160Z,27.08
2023-06-11T10:57:45.179Z,27.09
2023-06-11T10:58:45.138Z,27.10
2023-06-11T10:59:45.149Z,27.10
2023-06-11T11:00:45.139Z,27.10
2023-06-11T11:01:45.159Z,27.11
2023-06-11T11:02:45.219Z,27.10
2023-06-11T11:03:45.173Z,27.11
2023-06-11T11:04:45.075Z,27.11
2023-06-11T11:05:45.114Z,27.11
2023-06-11T11:06:45.080Z,27.10
2023-06-11T11:07:45.071Z,27.11
2023-06-11T11:08:45.083Z,27.11
2023-06-11T11:09:45.076Z,27.10
2023-06-11T11:10:45.089Z,27.09
2023-06-11T11:11:45.076Z,27.09
2023-06-11T11:12:45.027Z,27.09
2023-06-11T11:13:45.035Z,27.09
2023-06-11T11:14:45.041Z,27.09
2023-06-11T11:15:45.051Z,27.10
2023-06-11T11:16:45.034Z,27.11
2023-06-11T11:17:45.074Z,27.11
2023-06-11T11:18:45.017Z,27.11
2023-06-11T11:19:45.006Z,27.12
2023-06-11T11:20:45.021Z,27.13
2023-06-11T11:21:44.980Z,27.13
2023-06-11T11:22:44.975Z,27.14
2023-06-11T11:23:44.997Z,27.15
2023-06-11T11:24:44.963Z,27.15
2023-06-11T11:25:44.951Z,27.15
2023-06-11T11:26:44.981Z,27.16
2023-06-11T11:27:44.975Z,27.14
2023-06-11T11:28:44.946Z,27.17
2023-06-11T11:29:44.962Z,27.18
2023-06-11T11:30:44.951Z,27.18
2023-06-11T11:31:44.981Z,27.18
2023-06-11T11:32:44.935Z,27.17
2023-06-11T11:33:44.909Z,27.16
2023-06-11T11:34:44.874Z,27.16
2023-06-11T11:35:44.893Z,27.16
2023-06-11T11:36:44.857Z,27.16
2023-06-11T11:37:44.859Z,27.15
2023-06-11T11:38:44.860Z,27.15
2023-06-11T11:39:44.867Z,27.16
2023-06-11T11:40:44.852Z,27.17
2023-06-11T11:41:44.858Z,27.19
2023-06-11T11:42:44.852Z,27.20
2023-06-11T11:43:44.866Z,27.21
2023-06-11T11:44:44.922Z,27.23
2023-06-11T11:45:44.919Z,27.25
2023-06-11T11:46:45.011Z,27.28
2023-06-11T11:47:44.992Z,27.29
2023-06-11T11:48:44.921Z,27.30
2023-06-11T11:49:44.943Z,27.30
2023-06-11T11:50:44.931Z,27.32
2023-06-11T11:51:44.957Z,27.31
2023-06-11T11:52:44.934Z,27.31
2023-06-11T11:53:44.940Z,27.29
2023-06-11T11:54:44.947Z,27.28
2023-06-11T11:56:00.349Z,27.27
2023-06-11T11:56:45.954Z,27.26
2023-06-11T11:57:44.931Z,27.25
2023-06-11T11:58:44.903Z,27.24
2023-06-11T11:59:44.923Z,27.23
2023-06-11T12:00:45.011Z,27.22
2023-06-11T12:01:44.890Z,27.22
2023-06-11T12:02:44.997Z,27.21
2023-06-11T12:03:44.923Z,27.21
2023-06-11T12:04:44.849Z,27.20
2023-06-11T12:05:44.892Z,27.20
2023-06-11T12:06:44.863Z,27.20
2023-06-11T12:07:44.888Z,27.20
2023-06-11T12:08:44.816Z,27.19
2023-06-11T12:09:44.842Z,27.19
2023-06-11T12:10:44.843Z,27.18
2023-06-11T12:12:00.130Z,27.19
2023-06-11T12:12:45.876Z,27.19
2023-06-11T12:13:44.873Z,27.18
2023-06-11T12:14:44.856Z,27.19
2023-06-11T12:15:44.830Z,27.20
2023-06-11T12:16:44.871Z,27.21
2023-06-11T12:17:44.840Z,27.21
2023-06-11T12:18:44.833Z,27.21
2023-06-11T12:19:44.817Z,27.24
2023-06-11T12:20:44.840Z,27.25
2023-06-11T12:21:45.886Z,27.28
2023-06-11T12:22:44.805Z,27.31
2023-06-11T12:23:44.857Z,27.32
2023-06-11T12:24:44.835Z,27.35
2023-06-11T12:25:44.795Z,27.38
2023-06-11T12:26:44.776Z,27.39
2023-06-11T12:27:44.750Z,27.41
2023-06-11T12:28:44.743Z,27.42
2023-06-11T12:29:44.752Z,27.44
2023-06-11T12:30:44.741Z,27.45
2023-06-11T12:31:44.799Z,27.48
2023-06-11T12:32:44.775Z,27.50
2023-06-11T12:33:44.785Z,27.52
2023-06-11T12:34:44.886Z,27.54
2023-06-11T12:35:44.955Z,27.56
2023-06-11T12:36:45.022Z,27.58
2023-06-11T12:37:45.082Z,27.59
2023-06-11T12:38:45.131Z,27.60
2023-06-11T12:39:45.292Z,27.59
2023-06-11T12:40:45.225Z,27.58
2023-06-11T12:41:45.252Z,27.60
2023-06-11T12:42:45.336Z,27.61
2023-06-11T12:43:45.412Z,27.59
2023-06-11T12:44:45.450Z,27.59
2023-06-11T12:45:45.569Z,27.57
2023-06-11T12:46:45.630Z,27.54
2023-06-11T12:47:45.710Z,27.52
2023-06-11T12:48:45.733Z,27.51
2023-06-11T12:49:45.772Z,27.48
2023-06-11T12:50:45.823Z,27.45
2023-06-11T12:51:45.846Z,27.44
2023-06-11T12:52:45.854Z,27.43
2023-06-11T12:53:45.897Z,27.41