createdAt,value
2022-10-13T00:02:21.467Z,9.07
2022-10-13T00:04:48.607Z,7.90
2022-10-13T00:07:15.594Z,10.27
2022-10-13T00:09:42.527Z,15.52
2022-10-13T00:12:09.523Z,7.88
2022-10-13T00:14:36.434Z,9.57
2022-10-13T00:17:03.517Z,9.48
2022-10-13T00:19:31.715Z,9.98
2022-10-13T00:21:58.718Z,11.55
2022-10-13T00:24:25.686Z,14.43
2022-10-13T00:26:52.673Z,16.17
2022-10-13T00:29:19.670Z,8.13
2022-10-13T00:31:46.636Z,13.68
2022-10-13T00:34:13.655Z,8.93
2022-10-13T00:36:40.660Z,10.48
2022-10-13T00:39:08.403Z,9.00
2022-10-13T00:41:35.983Z,7.82
2022-10-13T00:44:07.206Z,8.95
2022-10-13T00:46:37.336Z,9.00
2022-10-13T00:49:12.940Z,10.85
2022-10-13T00:51:44.162Z,10.35
2022-10-13T00:54:17.296Z,8.18
2022-10-13T00:56:46.039Z,9.57
2022-10-13T00:59:23.339Z,11.60
2022-10-13T01:01:54.067Z,9.05
2022-10-13T01:04:25.039Z,7.45
2022-10-13T01:06:53.119Z,9.05
2022-10-13T01:09:20.106Z,9.32
2022-10-13T01:12:09.868Z,7.75
2022-10-13T01:14:43.198Z,8.32
2022-10-13T01:17:42.519Z,8.70
2022-10-13T01:20:36.603Z,7.10
2022-10-13T01:23:38.577Z,7.68
2022-10-13T01:26:42.925Z,10.18
2022-10-13T01:29:54.844Z,18.50
2022-10-13T01:32:33.984Z,8.60
2022-10-13T01:35:08.003Z,10.98
2022-10-13T01:38:03.747Z,15.90
2022-10-13T01:40:53.659Z,8.75
2022-10-13T01:43:32.491Z,14.13
2022-10-13T01:46:09.182Z,8.30
2022-10-13T01:48:39.494Z,11.85
2022-10-13T01:51:09.934Z,16.08
2022-10-13T01:53:37.989Z,21.50
2022-10-13T01:56:05.305Z,11.70
2022-10-13T01:58:35.256Z,11.80
2022-10-13T02:01:33.362Z,14.95
2022-10-13T02:04:34.353Z,16.40
2022-10-13T02:07:15.226Z,11.60
2022-10-13T02:09:58.223Z,11.52
2022-10-13T02:12:35.194Z,9.52
2022-10-13T02:15:04.819Z,11.27
2022-10-13T02:17:32.683Z,9.85
2022-10-13T02:20:00.066Z,18.02
2022-10-13T02:22:33.422Z,12.07
2022-10-13T02:25:00.483Z,11.10
2022-10-13T02:27:27.563Z,16.30
2022-10-13T02:29:57.427Z,12.32
2022-10-13T02:32:24.875Z,12.98
2022-10-13T02:34:51.962Z,10.13
2022-10-13T02:37:19.032Z,12.90
2022-10-13T02:39:45.983Z,12.88
2022-10-13T02:42:13.035Z,10.63
2022-10-13T02:44:40.522Z,10.35
2022-10-13T02:47:07.499Z,8.98
2022-10-13T02:49:34.497Z,9.23
2022-10-13T02:52:01.442Z,25.00
2022-10-13T02:54:28.664Z,14.55
2022-10-13T02:56:55.990Z,11.65
2022-10-13T02:59:22.961Z,9.00
2022-10-13T03:01:50.012Z,12.13
2022-10-13T03:04:16.955Z,10.95
2022-10-13T03:06:43.912Z,12.98
2022-10-13T03:09:11.552Z,16.50
2022-10-13T03:11:38.492Z,13.65
2022-10-13T03:14:05.511Z,15.77
2022-10-13T03:16:32.452Z,8.85
2022-10-13T03:18:59.550Z,10.18
2022-10-13T03:21:26.563Z,12.93
2022-10-13T03:23:54.136Z,10.35
2022-10-13T03:26:21.315Z,10.32
2022-10-13T03:28:52.334Z,11.88
2022-10-13T03:31:19.533Z,11.32
2022-10-13T03:33:46.553Z,13.25
2022-10-13T03:36:13.640Z,12.00
2022-10-13T03:38:40.697Z,11.35
2022-10-13T03:41:10.759Z,11.45
2022-10-13T03:43:38.147Z,11.23
2022-10-13T03:46:07.612Z,12.82
2022-10-13T03:48:36.334Z,11.02
2022-10-13T03:51:11.356Z,9.95
2022-10-13T03:53:38.657Z,10.38
2022-10-13T03:56:07.931Z,11.57
2022-10-13T03:58:35.591Z,21.38
2022-10-13T04:01:06.273Z,10.98
2022-10-13T04:03:34.626Z,9.55
2022-10-13T04:06:02.926Z,11.57
2022-10-13T04:08:31.411Z,10.85
2022-10-13T04:11:05.058Z,12.32
2022-10-13T04:13:32.663Z,13.85
2022-10-13T04:16:07.395Z,11.10
2022-10-13T04:18:35.225Z,12.02
2022-10-13T04:21:02.255Z,10.18
2022-10-13T04:23:29.196Z,18.38
2022-10-13T04:25:57.032Z,12.60
2022-10-13T04:28:24.070Z,10.90
2022-10-13T04:30:51.075Z,22.77
2022-10-13T04:33:18.026Z,14.25
2022-10-13T04:35:45.008Z,15.70
2022-10-13T04:38:11.934Z,10.93
2022-10-13T04:40:38.955Z,15.80
2022-10-13T04:43:05.907Z,15.15
2022-10-13T04:45:32.897Z,13.13
2022-10-13T04:48:01.241Z,11.55
2022-10-13T04:50:28.876Z,10.32
2022-10-13T04:52:55.860Z,11.45
2022-10-13T04:55:22.793Z,14.00
2022-10-13T04:57:49.767Z,14.68
2022-10-13T05:00:17.491Z,15.57
2022-10-13T05:02:44.547Z,12.13
2022-10-13T05:05:11.955Z,13.23
2022-10-13T05:07:39.034Z,13.95
2022-10-13T05:10:06.327Z,15.30
2022-10-13T05:12:33.330Z,13.70
2022-10-13T05:15:00.899Z,11.90
2022-10-13T05:17:35.331Z,11.88
2022-10-13T05:20:02.747Z,12.60
2022-10-13T05:22:29.929Z,11.90
2022-10-13T05:24:56.930Z,11.20
2022-10-13T05:27:23.920Z,10.70
2022-10-13T05:29:50.870Z,12.18
2022-10-13T05:32:18.027Z,13.35
2022-10-13T05:34:47.625Z,13.10
2022-10-13T05:37:17.043Z,11.57
2022-10-13T05:39:48.669Z,11.35
2022-10-13T05:42:16.182Z,14.85
2022-10-13T05:44:43.386Z,13.70
2022-10-13T05:47:10.517Z,14.50
2022-10-13T05:49:39.888Z,10.93
2022-10-13T05:52:10.287Z,17.10
2022-10-13T05:54:42.486Z,11.98
2022-10-13T05:57:24.541Z,15.32
2022-10-13T05:59:56.479Z,18.52
2022-10-13T06:02:26.944Z,14.80
2022-10-13T06:04:57.527Z,12.93
2022-10-13T06:07:25.118Z,17.13
2022-10-13T06:09:52.233Z,16.60
2022-10-13T06:12:19.705Z,15.60
2022-10-13T06:14:47.629Z,14.95
2022-10-13T06:17:14.704Z,11.63
2022-10-13T06:19:41.880Z,11.68
2022-10-13T06:22:09.466Z,11.27
2022-10-13T06:24:36.607Z,16.95
2022-10-13T06:27:03.862Z,14.27
2022-10-13T06:29:30.866Z,13.15
2022-10-13T06:31:57.813Z,12.85
2022-10-13T06:34:25.084Z,14.68
2022-10-13T06:36:52.124Z,13.00
2022-10-13T06:39:19.051Z,12.77
2022-10-13T06:41:46.077Z,19.20
2022-10-13T06:44:13.011Z,13.98
2022-10-13T06:46:39.938Z,17.33
2022-10-13T06:49:10.317Z,17.15
2022-10-13T06:51:37.686Z,14.55
2022-10-13T06:54:04.730Z,14.57
2022-10-13T06:56:31.718Z,15.80
2022-10-13T06:58:58.761Z,12.90
2022-10-13T07:01:25.756Z,12.50
2022-10-13T07:03:52.759Z,14.18
2022-10-13T07:06:19.815Z,21.70
2022-10-13T07:08:47.000Z,11.77
2022-10-13T07:11:16.101Z,9.68
2022-10-13T07:13:46.599Z,16.80
2022-10-13T07:16:15.538Z,15.85
2022-10-13T07:18:42.624Z,24.17
2022-10-13T07:21:10.410Z,12.45
2022-10-13T07:23:37.434Z,19.83
2022-10-13T07:26:09.209Z,15.00
2022-10-13T07:28:36.239Z,14.88
2022-10-13T07:31:12.047Z,14.55
2022-10-13T07:33:39.263Z,16.42
2022-10-13T07:36:06.924Z,15.52
2022-10-13T07:38:34.082Z,14.50
2022-10-13T07:41:02.996Z,19.63
2022-10-13T07:43:30.202Z,14.98
2022-10-13T07:45:59.845Z,13.60
2022-10-13T07:48:28.979Z,16.60
2022-10-13T07:50:55.969Z,11.70
2022-10-13T07:53:23.053Z,11.75
2022-10-13T07:55:50.409Z,13.57
2022-10-13T07:58:17.488Z,17.90
2022-10-13T08:00:44.461Z,12.85
2022-10-13T08:03:11.363Z,11.85
2022-10-13T08:05:39.441Z,16.25
2022-10-13T08:08:06.446Z,12.18
2022-10-13T08:10:33.510Z,14.40
2022-10-13T08:13:00.508Z,13.05
2022-10-13T08:15:27.524Z,14.57
2022-10-13T08:17:54.499Z,20.20
2022-10-13T08:20:21.479Z,15.88
2022-10-13T08:22:48.517Z,35.15
2022-10-13T08:25:15.632Z,16.85
2022-10-13T08:27:51.219Z,10.90
2022-10-13T08:30:19.885Z,12.98
2022-10-13T08:32:47.605Z,14.57
2022-10-13T08:35:14.710Z,15.82
2022-10-13T08:37:41.667Z,17.98
2022-10-13T08:40:16.496Z,13.50
2022-10-13T08:42:44.964Z,14.95
2022-10-13T08:45:40.240Z,13.27
2022-10-13T08:48:13.161Z,13.40
2022-10-13T08:50:43.239Z,14.23
2022-10-13T08:53:26.319Z,14.57
2022-10-13T08:55:56.775Z,20.05
2022-10-13T08:58:38.945Z,13.80
2022-10-13T09:01:19.189Z,16.25
2022-10-13T09:03:55.316Z,14.98
2022-10-13T09:06:29.055Z,14.18
2022-10-13T09:08:59.424Z,16.95
2022-10-13T09:11:29.537Z,13.27
2022-10-13T09:14:00.099Z,17.25
2022-10-13T09:16:38.556Z,10.00
2022-10-13T09:19:24.398Z,18.83
2022-10-13T09:22:14.140Z,13.85
2022-10-13T09:24:41.299Z,12.98
2022-10-13T09:27:16.571Z,34.13
2022-10-13T09:29:45.022Z,16.40
2022-10-13T09:32:21.697Z,20.10
2022-10-13T09:34:49.651Z,12.35
2022-10-13T09:37:22.266Z,15.23
2022-10-13T09:40:13.956Z,14.70
2022-10-13T09:42:41.409Z,30.63
2022-10-13T09:45:17.706Z,16.15
2022-10-13T09:48:21.329Z,13.65
2022-10-13T09:50:52.090Z,37.45
2022-10-13T09:53:32.876Z,17.42
2022-10-13T09:56:27.463Z,15.70
2022-10-13T09:59:33.363Z,18.58
2022-10-13T10:02:18.058Z,17.50
2022-10-13T10:04:48.232Z,13.75
2022-10-13T10:07:29.388Z,15.27
2022-10-13T10:10:02.232Z,12.45
2022-10-13T10:12:33.073Z,13.43
2022-10-13T10:15:00.110Z,12.65
2022-10-13T10:17:36.808Z,14.85
2022-10-13T10:20:21.998Z,17.85
2022-10-13T10:23:01.655Z,19.80
2022-10-13T10:25:43.095Z,13.07
2022-10-13T10:28:55.737Z,18.33
2022-10-13T10:31:34.966Z,12.20
2022-10-13T10:34:27.428Z,20.73
2022-10-13T10:37:34.805Z,12.15
2022-10-13T10:40:10.340Z,22.33
2022-10-13T10:42:40.397Z,14.88
2022-10-13T10:45:34.147Z,15.68
2022-10-13T10:48:12.774Z,17.57
2022-10-13T10:50:40.558Z,15.23
2022-10-13T10:53:28.960Z,18.67
2022-10-13T10:56:12.761Z,14.70
2022-10-13T10:58:50.049Z,14.25
2022-10-13T11:01:49.390Z,14.00
2022-10-13T11:04:40.535Z,11.15
2022-10-13T11:07:14.830Z,14.48
2022-10-13T11:09:41.815Z,15.67
2022-10-13T11:12:21.186Z,18.58
2022-10-13T11:14:57.399Z,14.35
2022-10-13T11:17:28.536Z,15.77
2022-10-13T11:19:55.594Z,14.13
2022-10-13T11:22:26.341Z,16.93
2022-10-13T11:25:47.965Z,18.47
2022-10-13T11:28:26.779Z,14.17
2022-10-13T11:31:18.126Z,15.87
2022-10-13T11:33:47.876Z,17.60
2022-10-13T11:36:51.340Z,15.13
2022-10-13T11:39:21.400Z,17.43
2022-10-13T11:42:13.430Z,13.27
2022-10-13T11:44:45.917Z,17.90
2022-10-13T11:47:37.591Z,17.30
2022-10-13T11:50:19.647Z,18.90
2022-10-13T11:53:07.717Z,18.83
2022-10-13T11:55:47.694Z,23.57
2022-10-13T11:58:27.863Z,16.10
2022-10-13T12:01:13.204Z,23.60
2022-10-13T12:03:43.567Z,16.00
2022-10-13T12:06:16.826Z,18.80
2022-10-13T12:08:48.714Z,22.67
2022-10-13T12:11:27.782Z,21.70
2022-10-13T12:13:55.983Z,20.57
2022-10-13T12:16:23.407Z,21.80
2022-10-13T12:18:51.035Z,23.27
2022-10-13T12:21:21.364Z,25.80
2022-10-13T12:23:50.469Z,24.83
2022-10-13T12:26:19.314Z,20.50
2022-10-13T12:28:54.508Z,22.63
2022-10-13T12:31:46.440Z,26.53
2022-10-13T12:34:32.049Z,23.20
2022-10-13T12:37:14.273Z,24.10
2022-10-13T12:39:41.698Z,20.57
2022-10-13T12:42:13.436Z,25.00
2022-10-13T12:44:41.078Z,21.43
2022-10-13T12:47:48.982Z,27.97
2022-10-13T12:50:30.864Z,22.80
2022-10-13T12:53:12.251Z,23.07
2022-10-13T12:55:50.390Z,33.03
2022-10-13T12:58:24.669Z,25.13
2022-10-13T13:01:09.486Z,36.23
2022-10-13T13:03:38.817Z,30.15
2022-10-13T13:06:14.306Z,22.70
2022-10-13T13:08:43.527Z,23.53
2022-10-13T13:11:33.159Z,25.70
2022-10-13T13:14:32.498Z,24.40
2022-10-13T13:17:06.949Z,24.03
2022-10-13T13:19:37.711Z,22.17
2022-10-13T13:22:06.854Z,28.37
2022-10-13T13:24:41.625Z,21.53
2022-10-13T13:27:20.679Z,23.70
2022-10-13T13:29:48.562Z,23.40
2022-10-13T13:32:20.274Z,22.70
2022-10-13T13:34:48.183Z,22.77
2022-10-13T13:37:43.075Z,25.73
2022-10-13T13:40:20.209Z,21.90
2022-10-13T13:42:47.396Z,25.77
2022-10-13T13:45:20.663Z,22.03
2022-10-13T13:47:47.682Z,24.17
2022-10-13T13:50:17.406Z,22.00
2022-10-13T13:52:44.381Z,19.67
2022-10-13T13:55:11.464Z,18.20
2022-10-13T13:57:38.438Z,19.93
2022-10-13T14:00:06.612Z,19.03
2022-10-13T14:02:33.641Z,19.63
2022-10-13T14:05:00.658Z,23.20
2022-10-13T14:07:27.667Z,21.13
2022-10-13T14:09:57.849Z,21.23
2022-10-13T14:12:31.040Z,18.37
2022-10-13T14:14:58.768Z,18.20
2022-10-13T14:17:29.780Z,20.93
2022-10-13T14:19:56.710Z,17.53
2022-10-13T14:22:23.800Z,22.33
2022-10-13T14:24:50.886Z,23.33
2022-10-13T14:27:17.892Z,25.43
2022-10-13T14:29:44.971Z,20.33
2022-10-13T14:32:12.169Z,25.07
2022-10-13T14:34:39.153Z,28.63
2022-10-13T14:37:06.435Z,20.47
2022-10-13T14:39:33.351Z,22.63
2022-10-13T14:42:00.333Z,19.27
2022-10-13T14:44:27.395Z,23.20
2022-10-13T14:46:54.450Z,22.70
2022-10-13T14:49:21.540Z,20.83
2022-10-13T14:51:48.542Z,19.37
2022-10-13T14:54:15.616Z,18.40
2022-10-13T14:56:42.657Z,18.07
2022-10-13T14:59:11.705Z,18.77
2022-10-13T15:01:41.502Z,23.77
2022-10-13T15:04:08.886Z,20.23
2022-10-13T15:06:39.174Z,19.67
2022-10-13T15:09:10.497Z,21.30
2022-10-13T15:11:38.060Z,17.80
2022-10-13T15:14:05.177Z,20.87
2022-10-13T15:16:33.840Z,24.90
2022-10-13T15:19:01.792Z,22.40
2022-10-13T15:21:28.815Z,19.90
2022-10-13T15:23:57.195Z,25.45
2022-10-13T15:26:24.770Z,26.65
2022-10-13T15:28:53.277Z,25.83
2022-10-13T15:31:22.676Z,34.00
2022-10-13T15:33:52.120Z,25.50
2022-10-13T15:36:20.790Z,22.37
2022-10-13T15:38:47.980Z,25.08
2022-10-13T15:41:16.386Z,22.25
2022-10-13T15:43:43.616Z,24.33
2022-10-13T15:46:21.499Z,18.67
2022-10-13T15:48:50.496Z,28.00
2022-10-13T15:51:20.509Z,28.63
2022-10-13T15:53:48.496Z,26.33
2022-10-13T15:56:16.690Z,25.23
2022-10-13T15:58:43.878Z,22.10
2022-10-13T16:01:12.963Z,24.08
2022-10-13T16:03:41.234Z,24.85
2022-10-13T16:06:10.674Z,26.48
2022-10-13T16:08:40.271Z,21.35
2022-10-13T16:11:12.796Z,21.70
2022-10-13T16:13:40.460Z,31.10
2022-10-13T16:16:08.107Z,27.60
2022-10-13T16:18:37.879Z,28.85
2022-10-13T16:21:17.316Z,23.67
2022-10-13T16:23:46.328Z,27.83
2022-10-13T16:26:13.587Z,30.98
2022-10-13T16:28:40.823Z,24.17
2022-10-13T16:31:13.853Z,27.77
2022-10-13T16:33:42.763Z,26.63
2022-10-13T16:36:15.127Z,26.75
2022-10-13T16:38:43.682Z,25.38
2022-10-13T16:41:17.557Z,31.58
2022-10-13T16:43:46.761Z,26.42
2022-10-13T16:46:16.751Z,44.45
2022-10-13T16:48:45.770Z,38.70
2022-10-13T16:51:15.936Z,29.50
2022-10-13T16:53:43.093Z,30.17
2022-10-13T16:56:10.339Z,30.30
2022-10-13T16:58:37.324Z,34.15
2022-10-13T17:01:09.242Z,31.08
2022-10-13T17:03:37.816Z,34.85
2022-10-13T17:06:06.184Z,30.88
2022-10-13T17:08:33.579Z,26.02
2022-10-13T17:11:00.963Z,23.95
2022-10-13T17:13:28.286Z,26.65
2022-10-13T17:15:57.711Z,28.48
2022-10-13T17:18:27.274Z,29.05
2022-10-13T17:21:08.350Z,29.30
2022-10-13T17:23:36.058Z,28.05
2022-10-13T17:26:06.741Z,28.55
2022-10-13T17:28:34.922Z,23.60
2022-10-13T17:31:04.270Z,28.00
2022-10-13T17:33:34.545Z,24.73
2022-10-13T17:36:05.667Z,30.40
2022-10-13T17:38:34.107Z,34.97
2022-10-13T17:41:03.748Z,27.42
2022-10-13T17:43:34.156Z,25.77
2022-10-13T17:46:38.340Z,29.40
2022-10-13T17:49:11.254Z,26.20
2022-10-13T17:51:44.205Z,37.15
2022-10-13T17:54:16.057Z,33.85
2022-10-13T17:56:47.123Z,35.85
2022-10-13T17:59:16.694Z,34.22
2022-10-13T18:01:45.561Z,37.58
2022-10-13T18:04:15.845Z,37.63
2022-10-13T18:06:44.355Z,38.50
2022-10-13T18:09:18.637Z,54.00
2022-10-13T18:11:50.749Z,41.13
2022-10-13T18:14:21.028Z,40.95
2022-10-13T18:16:49.552Z,34.47
2022-10-13T18:19:17.317Z,37.17
2022-10-13T18:21:47.704Z,36.38
2022-10-13T18:24:15.949Z,35.72
2022-10-13T18:26:43.580Z,41.72
2022-10-13T18:29:15.030Z,58.00
2022-10-13T18:31:43.491Z,51.15
2022-10-13T18:34:17.600Z,45.22
2022-10-13T18:36:47.914Z,41.33
2022-10-13T18:39:18.848Z,40.83
2022-10-13T18:41:47.796Z,41.10
2022-10-13T18:44:17.055Z,36.50
2022-10-13T18:46:45.354Z,35.00
2022-10-13T18:49:14.404Z,34.60
2022-10-13T18:51:45.103Z,35.22
2022-10-13T18:54:13.656Z,29.35
2022-10-13T18:56:41.646Z,34.78
2022-10-13T18:59:11.658Z,32.15
2022-10-13T19:01:39.887Z,33.95
2022-10-13T19:04:08.141Z,29.00
2022-10-13T19:06:39.438Z,29.42
2022-10-13T19:09:10.214Z,31.10
2022-10-13T19:11:38.681Z,29.17
2022-10-13T19:14:09.388Z,35.72
2022-10-13T19:16:40.389Z,28.65
2022-10-13T19:19:09.455Z,31.25
2022-10-13T19:21:38.917Z,28.30
2022-10-13T19:24:07.306Z,26.58
2022-10-13T19:26:38.016Z,32.45
2022-10-13T19:29:10.688Z,33.03
2022-10-13T19:31:41.624Z,34.67
2022-10-13T19:34:10.463Z,26.85
2022-10-13T19:36:43.744Z,30.90
2022-10-13T19:39:21.166Z,27.15
2022-10-13T19:41:50.241Z,26.30
2022-10-13T19:44:18.820Z,25.95
2022-10-13T19:46:47.866Z,25.67
2022-10-13T19:49:18.269Z,28.75
2022-10-13T19:51:47.234Z,28.45
2022-10-13T19:54:15.935Z,29.08
2022-10-13T19:56:43.946Z,32.58
2022-10-13T19:59:11.566Z,29.88
2022-10-13T20:01:41.578Z,34.15
2022-10-13T20:04:09.850Z,31.30
2022-10-13T20:06:37.473Z,31.58
2022-10-13T20:09:06.081Z,33.00
2022-10-13T20:11:33.274Z,27.63
2022-10-13T20:14:00.253Z,31.85
2022-10-13T20:16:27.491Z,33.17
2022-10-13T20:18:58.138Z,32.05
2022-10-13T20:21:27.979Z,35.90
2022-10-13T20:23:56.116Z,33.47
2022-10-13T20:26:24.533Z,33.38
2022-10-13T20:28:53.183Z,34.45
2022-10-13T20:31:22.641Z,35.03
2022-10-13T20:33:57.555Z,35.42
2022-10-13T20:36:26.666Z,36.47
2022-10-13T20:38:54.419Z,36.28
2022-10-13T20:41:30.608Z,41.50
2022-10-13T20:43:59.674Z,34.45
2022-10-13T20:46:26.903Z,35.97
2022-10-13T20:49:10.358Z,32.88
2022-10-13T20:51:39.071Z,30.77
2022-10-13T20:54:06.240Z,31.92
2022-10-13T20:56:34.415Z,31.20
2022-10-13T20:59:06.752Z,35.45
2022-10-13T21:01:34.735Z,34.75
2022-10-13T21:04:01.822Z,33.75
2022-10-13T21:06:29.002Z,31.98
2022-10-13T21:08:56.237Z,31.85
2022-10-13T21:11:25.032Z,30.48
2022-10-13T21:13:53.233Z,30.90
2022-10-13T21:16:29.246Z,34.03
2022-10-13T21:18:57.930Z,31.75
2022-10-13T21:21:28.028Z,37.47
2022-10-13T21:23:57.490Z,27.60
2022-10-13T21:26:26.549Z,28.98
2022-10-13T21:28:53.847Z,27.00
2022-10-13T21:31:22.658Z,25.35
2022-10-13T21:33:50.673Z,30.95
2022-10-13T21:36:22.480Z,30.52
2022-10-13T21:38:53.538Z,27.65
2022-10-13T21:41:21.614Z,33.20
2022-10-13T21:43:49.892Z,34.15
2022-10-13T21:46:29.255Z,30.00
2022-10-13T21:48:59.547Z,29.90
2022-10-13T21:51:34.151Z,29.50
2022-10-13T21:54:04.672Z,29.58
2022-10-13T21:56:33.822Z,28.02
2022-10-13T21:59:01.117Z,35.08
2022-10-13T22:01:28.867Z,28.98
2022-10-13T22:03:58.409Z,29.98
2022-10-13T22:06:26.687Z,27.52
2022-10-13T22:08:55.645Z,25.42
2022-10-13T22:11:25.205Z,28.50
2022-10-13T22:13:52.483Z,28.70
2022-10-13T22:16:22.477Z,24.08
2022-10-13T22:18:52.762Z,27.90
2022-10-13T22:21:23.300Z,30.40
2022-10-13T22:24:14.162Z,27.83
2022-10-13T22:26:42.554Z,33.88
2022-10-13T22:29:12.016Z,25.42
2022-10-13T22:31:39.083Z,35.28
2022-10-13T22:34:06.221Z,36.95
2022-10-13T22:36:33.380Z,35.22
2022-10-13T22:39:03.043Z,29.52
2022-10-13T22:41:31.215Z,29.77
2022-10-13T22:43:59.896Z,31.65
2022-10-13T22:46:36.060Z,30.95
2022-10-13T22:49:04.683Z,42.05
2022-10-13T22:51:34.526Z,31.20
2022-10-13T22:54:02.612Z,33.75
2022-10-13T22:56:33.107Z,32.78
2022-10-13T22:59:03.734Z,27.73
2022-10-13T23:01:30.957Z,26.65
2022-10-13T23:03:58.674Z,27.45
2022-10-13T23:06:29.072Z,28.90
2022-10-13T23:08:56.526Z,26.75
2022-10-13T23:11:23.572Z,28.33
2022-10-13T23:13:50.889Z,24.98
2022-10-13T23:16:21.293Z,27.88
2022-10-13T23:18:49.000Z,27.05
2022-10-13T23:21:21.085Z,28.48
2022-10-13T23:23:53.594Z,27.63
2022-10-13T23:26:20.592Z,27.40
2022-10-13T23:28:47.623Z,25.08
2022-10-13T23:31:16.960Z,25.50
2022-10-13T23:33:44.664Z,25.50
2022-10-13T23:36:17.084Z,29.55
2022-10-13T23:38:44.312Z,27.52
2022-10-13T23:41:13.946Z,28.85
2022-10-13T23:43:41.784Z,32.65
2022-10-13T23:46:10.809Z,33.53
2022-10-13T23:48:39.081Z,24.27
2022-10-13T23:51:12.459Z,28.80
2022-10-13T23:53:40.170Z,24.63
2022-10-13T23:56:08.660Z,25.85
2022-10-13T23:58:37.684Z,24.20
