createdAt,value
2018-03-02T00:01:02.441Z,-1.70
2018-03-02T00:02:06.512Z,-1.70
2018-03-02T00:03:10.848Z,-1.80
2018-03-02T00:04:15.160Z,-1.90
2018-03-02T00:05:19.090Z,-1.80
2018-03-02T00:06:23.064Z,-1.80
2018-03-02T00:07:27.115Z,-1.70
2018-03-02T00:08:31.324Z,-1.70
2018-03-02T00:09:36.086Z,-1.60
2018-03-02T00:10:40.379Z,-1.60
2018-03-02T00:11:44.326Z,-1.60
2018-03-02T00:12:48.999Z,-1.70
2018-03-02T00:13:53.511Z,-1.70
2018-03-02T00:14:57.847Z,-1.60
2018-03-02T00:16:01.726Z,-1.60
2018-03-02T00:17:05.664Z,-1.80
2018-03-02T00:18:10.319Z,-1.90
2018-03-02T00:19:14.207Z,-1.90
2018-03-02T00:20:18.925Z,-2.10
2018-03-02T00:21:23.019Z,-2.10
2018-03-02T00:22:26.948Z,-2.20
2018-03-02T00:23:30.852Z,-2.30
2018-03-02T00:24:35.159Z,-2.30
2018-03-02T00:25:39.047Z,-2.30
2018-03-02T00:26:42.928Z,-2.30
2018-03-02T00:27:46.838Z,-2.30
2018-03-02T00:28:50.708Z,-2.30
2018-03-02T00:29:54.648Z,-2.30
2018-03-02T00:30:58.464Z,-2.40
2018-03-02T00:32:02.521Z,-2.40
2018-03-02T00:33:06.734Z,-2.50
2018-03-02T00:34:10.750Z,-2.50
2018-03-02T00:35:14.691Z,-2.50
2018-03-02T00:36:19.294Z,-2.50
2018-03-02T00:37:23.996Z,-2.50
2018-03-02T00:38:27.890Z,-2.50
2018-03-02T00:39:32.161Z,-2.50
2018-03-02T00:40:36.206Z,-2.50
2018-03-02T00:41:40.191Z,-2.60
2018-03-02T00:42:43.990Z,-2.60
2018-03-02T00:43:47.919Z,-2.60
2018-03-02T00:44:52.566Z,-2.50
2018-03-02T00:45:57.505Z,-2.50
2018-03-02T00:47:02.063Z,-2.50
2018-03-02T00:48:06.724Z,-2.50
2018-03-02T00:49:11.379Z,-2.50
2018-03-02T00:50:15.459Z,-2.60
2018-03-02T00:51:19.919Z,-2.60
2018-03-02T00:52:24.474Z,-2.60
2018-03-02T00:53:30.044Z,-2.60
2018-03-02T00:54:34.209Z,-2.60
2018-03-02T00:55:38.522Z,-2.60
2018-03-02T00:56:42.781Z,-2.70
2018-03-02T00:57:47.874Z,-2.70
2018-03-02T00:58:51.947Z,-2.70
2018-03-02T00:59:56.201Z,-2.70
2018-03-02T01:01:00.993Z,-2.70
2018-03-02T01:02:05.056Z,-2.70
2018-03-02T01:03:10.142Z,-2.70
2018-03-02T01:04:14.317Z,-2.70
2018-03-02T01:05:18.304Z,-2.70
2018-03-02T01:06:22.145Z,-2.70
2018-03-02T01:07:26.801Z,-2.70
2018-03-02T01:08:30.789Z,-2.70
2018-03-02T01:09:34.950Z,-2.70
2018-03-02T01:10:39.232Z,-2.70
2018-03-02T01:11:43.227Z,-2.70
2018-03-02T01:12:47.263Z,-2.70
2018-03-02T01:13:52.060Z,-2.70
2018-03-02T01:14:56.415Z,-2.70
2018-03-02T01:16:01.213Z,-2.70
2018-03-02T01:17:06.054Z,-2.70
2018-03-02T01:18:10.321Z,-2.80
2018-03-02T01:19:14.452Z,-2.80
2018-03-02T01:20:19.263Z,-2.80
2018-03-02T01:21:24.076Z,-2.80
2018-03-02T01:22:29.380Z,-2.80
2018-03-02T01:23:33.465Z,-2.80
2018-03-02T01:24:37.801Z,-2.70
2018-03-02T01:25:41.818Z,-2.70
2018-03-02T01:26:46.673Z,-2.60
2018-03-02T01:27:51.034Z,-2.60
2018-03-02T01:28:56.493Z,-2.70
2018-03-02T01:30:01.365Z,-2.70
2018-03-02T01:31:05.496Z,-2.70
2018-03-02T01:32:09.589Z,-2.70
2018-03-02T01:33:13.944Z,-2.70
2018-03-02T01:34:18.358Z,-2.80
2018-03-02T01:35:22.456Z,-2.70
2018-03-02T01:36:26.756Z,-2.80
2018-03-02T01:37:30.625Z,-2.80
2018-03-02T01:38:35.294Z,-2.80
2018-03-02T01:39:39.542Z,-2.80
2018-03-02T01:40:43.964Z,-2.80
2018-03-02T01:41:48.092Z,-2.80
2018-03-02T01:42:51.989Z,-2.80
2018-03-02T01:43:56.243Z,-2.80
2018-03-02T01:45:00.202Z,-2.80
2018-03-02T01:46:04.295Z,-2.80
2018-03-02T01:47:08.227Z,-2.80
2018-03-02T01:48:12.124Z,-2.80
2018-03-02T01:49:16.225Z,-2.80
2018-03-02T01:50:20.329Z,-2.80
2018-03-02T01:51:33.622Z,-2.80
2018-03-02T01:52:37.721Z,-2.80
2018-03-02T01:53:41.634Z,-2.80
2018-03-02T01:54:45.517Z,-2.80
2018-03-02T01:55:49.441Z,-2.80
2018-03-02T01:56:53.508Z,-2.80
2018-03-02T01:57:57.841Z,-2.80
2018-03-02T01:59:01.956Z,-2.80
2018-03-02T02:00:06.055Z,-2.80
2018-03-02T02:01:09.915Z,-2.80
2018-03-02T02:02:13.981Z,-2.80
2018-03-02T02:03:18.184Z,-2.80
2018-03-02T02:04:22.644Z,-2.80
2018-03-02T02:05:26.669Z,-2.80
2018-03-02T02:06:30.682Z,-2.80
2018-03-02T02:07:34.654Z,-2.80
2018-03-02T02:08:38.761Z,-2.80
2018-03-02T02:09:42.832Z,-2.80
2018-03-02T02:10:46.972Z,-2.80
2018-03-02T02:11:50.890Z,-2.70
2018-03-02T02:12:54.812Z,-2.70
2018-03-02T02:13:59.693Z,-2.80
2018-03-02T02:15:03.762Z,-2.80
2018-03-02T02:16:08.093Z,-2.70
2018-03-02T02:17:11.969Z,-2.70
2018-03-02T02:18:15.825Z,-2.70
2018-03-02T02:19:20.002Z,-2.70
2018-03-02T02:20:23.920Z,-2.70
2018-03-02T02:21:27.730Z,-2.80
2018-03-02T02:22:32.619Z,-2.70
2018-03-02T02:23:36.897Z,-2.70
2018-03-02T02:24:41.186Z,-2.80
2018-03-02T02:25:46.224Z,-2.80
2018-03-02T02:26:50.189Z,-2.90
2018-03-02T02:27:55.211Z,-2.80
2018-03-02T02:28:59.760Z,-2.80
2018-03-02T02:30:04.226Z,-2.80
2018-03-02T02:31:08.118Z,-2.80
2018-03-02T02:32:12.102Z,-2.80
2018-03-02T02:33:16.697Z,-2.80
2018-03-02T02:34:20.831Z,-2.80
2018-03-02T02:35:24.848Z,-2.80
2018-03-02T02:36:28.812Z,-2.90
2018-03-02T02:37:32.696Z,-2.80
2018-03-02T02:38:36.759Z,-2.80
2018-03-02T02:39:40.679Z,-2.80
2018-03-02T02:40:44.525Z,-2.90
2018-03-02T02:41:49.928Z,-2.90
2018-03-02T02:42:53.832Z,-2.90
2018-03-02T02:43:57.928Z,-2.80
2018-03-02T02:45:02.165Z,-2.80
2018-03-02T02:46:06.376Z,-2.80
2018-03-02T02:47:11.539Z,-2.70
2018-03-02T02:48:15.927Z,-2.80
2018-03-02T02:49:20.353Z,-2.70
2018-03-02T02:50:24.437Z,-2.70
2018-03-02T02:51:29.235Z,-2.70
2018-03-02T02:52:35.050Z,-2.70
2018-03-02T02:53:39.481Z,-2.70
2018-03-02T02:54:45.063Z,-2.80
2018-03-02T02:55:49.386Z,-2.80
2018-03-02T02:56:53.817Z,-2.80
2018-03-02T02:57:58.446Z,-2.80
2018-03-02T02:59:02.529Z,-2.80
2018-03-02T03:00:06.891Z,-2.80
2018-03-02T03:01:12.174Z,-2.70
2018-03-02T03:02:16.767Z,-2.70
2018-03-02T03:03:20.857Z,-2.70
2018-03-02T03:04:25.054Z,-2.60
2018-03-02T03:05:29.500Z,-2.60
2018-03-02T03:06:34.513Z,-2.60
2018-03-02T03:07:39.210Z,-2.60
2018-03-02T03:08:43.930Z,-2.60
2018-03-02T03:09:48.305Z,-2.70
2018-03-02T03:10:53.397Z,-2.70
2018-03-02T03:11:58.484Z,-2.70
2018-03-02T03:13:03.056Z,-2.70
2018-03-02T03:14:07.308Z,-2.70
2018-03-02T03:15:11.910Z,-2.70
2018-03-02T03:16:15.865Z,-2.80
2018-03-02T03:17:20.206Z,-2.90
2018-03-02T03:18:24.158Z,-2.90
2018-03-02T03:19:28.261Z,-2.90
2018-03-02T03:20:32.357Z,-2.80
2018-03-02T03:21:36.481Z,-2.80
2018-03-02T03:22:40.585Z,-2.80
2018-03-02T03:23:44.549Z,-2.70
2018-03-02T03:24:48.480Z,-2.70
2018-03-02T03:25:52.565Z,-2.70
2018-03-02T03:26:56.857Z,-2.70
2018-03-02T03:28:00.641Z,-2.70
2018-03-02T03:29:04.653Z,-2.60
2018-03-02T03:30:08.552Z,-2.60
2018-03-02T03:31:12.869Z,-2.70
2018-03-02T03:32:18.045Z,-2.70
2018-03-02T03:33:23.058Z,-2.80
2018-03-02T03:34:28.402Z,-2.80
2018-03-02T03:35:33.559Z,-2.80
2018-03-02T03:36:37.607Z,-2.80
2018-03-02T03:37:42.902Z,-2.80
2018-03-02T03:38:47.165Z,-2.80
2018-03-02T03:39:51.729Z,-2.70
2018-03-02T03:40:56.301Z,-2.70
2018-03-02T03:42:00.735Z,-2.70
2018-03-02T03:43:05.022Z,-2.70
2018-03-02T03:44:10.183Z,-2.70
2018-03-02T03:45:14.200Z,-2.70
2018-03-02T03:46:18.566Z,-2.70
2018-03-02T03:47:22.800Z,-2.70
2018-03-02T03:48:26.899Z,-2.80
2018-03-02T03:49:31.054Z,-2.80
2018-03-02T03:50:35.834Z,-2.80
2018-03-02T03:51:41.925Z,-2.80
2018-03-02T03:52:46.496Z,-2.80
2018-03-02T03:53:50.522Z,-2.80
2018-03-02T03:54:55.674Z,-2.80
2018-03-02T03:56:01.131Z,-2.90
2018-03-02T03:57:05.204Z,-2.90
2018-03-02T03:58:09.413Z,-2.80
2018-03-02T03:59:14.061Z,-2.90
2018-03-02T04:00:18.473Z,-2.90
2018-03-02T04:01:23.401Z,-2.90
2018-03-02T04:02:27.801Z,-2.90
2018-03-02T04:03:32.216Z,-2.90
2018-03-02T04:04:36.409Z,-2.90
2018-03-02T04:05:40.702Z,-2.90
2018-03-02T04:06:45.037Z,-2.90
2018-03-02T04:07:49.510Z,-2.90
2018-03-02T04:08:53.359Z,-2.80
2018-03-02T04:09:57.500Z,-2.80
2018-03-02T04:11:01.610Z,-2.80
2018-03-02T04:12:05.537Z,-2.90
2018-03-02T04:13:09.431Z,-2.90
2018-03-02T04:14:13.909Z,-2.90
2018-03-02T04:15:18.048Z,-2.90
2018-03-02T04:16:21.884Z,-2.90
2018-03-02T04:17:25.699Z,-2.90
2018-03-02T04:18:30.401Z,-2.90
2018-03-02T04:19:35.054Z,-2.80
2018-03-02T04:20:38.865Z,-2.80
2018-03-02T04:21:43.079Z,-2.80
2018-03-02T04:22:47.103Z,-2.80
2018-03-02T04:23:51.050Z,-2.70
2018-03-02T04:24:54.970Z,-2.80
2018-03-02T04:25:58.867Z,-2.80
2018-03-02T04:27:02.961Z,-2.90
2018-03-02T04:28:07.375Z,-2.90
2018-03-02T04:29:11.980Z,-2.80
2018-03-02T04:30:16.069Z,-2.80
2018-03-02T04:31:20.229Z,-2.90
2018-03-02T04:32:25.333Z,-2.90
2018-03-02T04:33:29.562Z,-3.00
2018-03-02T04:34:34.578Z,-2.90
2018-03-02T04:35:39.410Z,-3.00
2018-03-02T04:36:43.501Z,-3.00
2018-03-02T04:37:47.820Z,-3.00
2018-03-02T04:38:52.582Z,-3.00
2018-03-02T04:39:56.946Z,-3.00
2018-03-02T04:41:00.894Z,-2.90
2018-03-02T04:42:04.842Z,-2.90
2018-03-02T04:43:09.511Z,-2.90
2018-03-02T04:44:13.401Z,-2.80
2018-03-02T04:45:17.238Z,-2.80
2018-03-02T04:46:21.232Z,-2.90
2018-03-02T04:47:25.345Z,-2.90
2018-03-02T04:48:29.515Z,-2.90
2018-03-02T04:49:33.904Z,-2.90
2018-03-02T04:50:37.975Z,-2.80
2018-03-02T04:51:42.228Z,-2.90
2018-03-02T04:52:46.313Z,-3.00
2018-03-02T04:53:50.359Z,-3.00
2018-03-02T04:54:54.782Z,-3.00
2018-03-02T04:55:59.182Z,-3.00
2018-03-02T04:57:03.092Z,-3.00
2018-03-02T04:58:08.151Z,-3.10
2018-03-02T04:59:12.275Z,-3.10
2018-03-02T05:00:16.101Z,-3.10
2018-03-02T05:01:20.989Z,-3.10
2018-03-02T05:02:25.025Z,-3.10
2018-03-02T05:03:28.983Z,-3.00
2018-03-02T05:04:33.172Z,-3.00
2018-03-02T05:05:37.157Z,-3.00
2018-03-02T05:06:41.262Z,-3.10
2018-03-02T05:07:45.391Z,-3.20
2018-03-02T05:08:49.300Z,-3.20
2018-03-02T05:09:53.771Z,-3.20
2018-03-02T05:10:57.901Z,-3.30
2018-03-02T05:12:01.912Z,-3.20
2018-03-02T05:13:05.721Z,-3.30
2018-03-02T05:14:09.698Z,-3.30
2018-03-02T05:15:14.425Z,-3.40
2018-03-02T05:16:18.746Z,-3.40
2018-03-02T05:17:22.884Z,-3.40
2018-03-02T05:18:27.693Z,-3.40
2018-03-02T05:19:32.551Z,-3.40
2018-03-02T05:20:36.591Z,-3.40
2018-03-02T05:21:40.626Z,-3.40
2018-03-02T05:22:44.668Z,-3.40
2018-03-02T05:23:49.747Z,-3.30
2018-03-02T05:24:54.496Z,-3.30
2018-03-02T05:25:58.630Z,-3.30
2018-03-02T05:27:03.441Z,-3.40
2018-03-02T05:28:08.562Z,-3.40
2018-03-02T05:29:12.447Z,-3.40
2018-03-02T05:30:16.403Z,-3.30
2018-03-02T05:31:20.346Z,-3.40
2018-03-02T05:32:26.558Z,-3.50
2018-03-02T05:33:31.163Z,-3.50
2018-03-02T05:34:36.102Z,-3.50
2018-03-02T05:35:40.744Z,-3.50
2018-03-02T05:36:44.765Z,-3.50
2018-03-02T05:37:48.806Z,-3.50
2018-03-02T05:38:53.573Z,-3.60
2018-03-02T05:39:57.941Z,-3.60
2018-03-02T05:41:02.041Z,-3.50
2018-03-02T05:42:07.106Z,-3.40
2018-03-02T05:43:11.141Z,-3.50
2018-03-02T05:44:15.413Z,-3.40
2018-03-02T05:45:19.436Z,-3.40
2018-03-02T05:46:23.484Z,-3.50
2018-03-02T05:47:28.298Z,-3.60
2018-03-02T05:48:32.317Z,-3.60
2018-03-02T05:49:36.512Z,-3.60
2018-03-02T05:50:40.576Z,-3.50
2018-03-02T05:51:44.635Z,-3.50
2018-03-02T05:52:48.785Z,-3.40
2018-03-02T05:53:54.361Z,-3.50
2018-03-02T05:54:58.361Z,-3.50
2018-03-02T05:56:02.389Z,-3.50
2018-03-02T05:57:06.371Z,-3.60
2018-03-02T05:58:10.406Z,-3.50
2018-03-02T05:59:14.681Z,-3.40
2018-03-02T06:00:18.805Z,-3.40
2018-03-02T06:01:22.862Z,-3.50
2018-03-02T06:02:26.871Z,-3.40
2018-03-02T06:03:30.828Z,-3.40
2018-03-02T06:04:35.695Z,-3.40
2018-03-02T06:05:43.241Z,-3.40
2018-03-02T06:06:48.112Z,-3.30
2018-03-02T06:07:52.169Z,-3.30
2018-03-02T06:08:56.190Z,-3.30
2018-03-02T06:10:00.414Z,-3.30
2018-03-02T06:11:04.468Z,-3.30
2018-03-02T06:12:09.567Z,-3.30
2018-03-02T06:13:13.539Z,-3.30
2018-03-02T06:14:17.508Z,-3.30
2018-03-02T06:15:21.451Z,-3.40
2018-03-02T06:16:25.506Z,-3.30
2018-03-02T06:17:29.370Z,-3.40
2018-03-02T06:18:34.466Z,-3.40
2018-03-02T06:19:38.278Z,-3.40
2018-03-02T06:20:42.109Z,-3.40
2018-03-02T06:21:45.999Z,-3.50
2018-03-02T06:22:50.948Z,-3.40
2018-03-02T06:23:54.956Z,-3.40
2018-03-02T06:24:59.437Z,-3.40
2018-03-02T06:26:04.253Z,-3.50
2018-03-02T06:27:09.014Z,-3.60
2018-03-02T06:28:13.013Z,-3.60
2018-03-02T06:29:17.032Z,-3.50
2018-03-02T06:30:21.057Z,-3.60
2018-03-02T06:31:25.877Z,-3.60
2018-03-02T06:32:29.847Z,-3.60
2018-03-02T06:33:33.800Z,-3.60
2018-03-02T06:34:38.426Z,-3.60
2018-03-02T06:35:42.241Z,-3.60
2018-03-02T06:36:46.332Z,-3.60
2018-03-02T06:37:50.243Z,-3.50
2018-03-02T06:38:54.164Z,-3.60
2018-03-02T06:39:58.088Z,-3.50
2018-03-02T06:41:06.458Z,-3.50
2018-03-02T06:42:11.136Z,-3.50
2018-03-02T06:43:15.280Z,-3.40
2018-03-02T06:44:19.372Z,-3.40
2018-03-02T06:45:23.408Z,-3.40
2018-03-02T06:46:28.236Z,-3.30
2018-03-02T06:47:33.269Z,-3.40
2018-03-02T06:48:39.982Z,-3.30
2018-03-02T06:51:01.558Z,-3.30
2018-03-02T06:52:07.891Z,-3.30
2018-03-02T06:53:12.831Z,-3.30
2018-03-02T06:54:17.055Z,-3.20
2018-03-02T06:55:21.070Z,-3.20
2018-03-02T06:56:25.107Z,-3.20
2018-03-02T06:57:29.177Z,-3.20
2018-03-02T06:58:33.168Z,-3.20
2018-03-02T06:59:37.466Z,-3.30
2018-03-02T07:00:41.381Z,-3.30
2018-03-02T07:01:45.253Z,-3.40
2018-03-02T07:02:49.321Z,-3.40
2018-03-02T07:03:54.146Z,-3.30
2018-03-02T07:04:58.808Z,-3.20
2018-03-02T07:06:02.951Z,-3.20
2018-03-02T07:07:06.785Z,-3.20
2018-03-02T07:08:10.689Z,-3.10
2018-03-02T07:09:14.532Z,-3.10
2018-03-02T07:10:18.441Z,-3.10
2018-03-02T07:11:22.748Z,-3.00
2018-03-02T07:12:26.879Z,-3.00
2018-03-02T07:13:30.807Z,-3.00
2018-03-02T07:14:34.721Z,-3.00
2018-03-02T07:15:38.552Z,-2.90
2018-03-02T07:16:43.306Z,-2.80
2018-03-02T07:17:47.434Z,-2.80
2018-03-02T07:18:51.351Z,-2.70
2018-03-02T07:19:55.197Z,-2.70
2018-03-02T07:20:59.280Z,-2.70
2018-03-02T07:22:03.448Z,-2.60
2018-03-02T07:23:07.273Z,-2.80
2018-03-02T07:24:12.187Z,-2.90
2018-03-02T07:25:16.792Z,-2.90
2018-03-02T07:26:20.678Z,-2.90
2018-03-02T07:27:24.593Z,-2.80
2018-03-02T07:28:29.253Z,-2.80
2018-03-02T07:29:33.629Z,-2.80
2018-03-02T07:30:38.522Z,-2.70
2018-03-02T07:31:42.668Z,-2.80
2018-03-02T07:32:46.584Z,-2.70
2018-03-02T07:33:50.420Z,-2.60
2018-03-02T07:34:54.268Z,-2.60
2018-03-02T07:35:58.396Z,-2.60
2018-03-02T07:37:02.301Z,-2.50
2018-03-02T07:38:06.071Z,-2.50
2018-03-02T07:39:10.076Z,-2.60
2018-03-02T07:40:14.191Z,-2.70
2018-03-02T07:41:18.271Z,-2.70
2018-03-02T07:42:22.590Z,-2.70
2018-03-02T07:43:26.782Z,-2.70
2018-03-02T07:44:30.767Z,-2.60
2018-03-02T07:45:34.787Z,-2.60
2018-03-02T07:46:38.773Z,-2.50
2018-03-02T07:47:43.092Z,-2.50
2018-03-02T07:48:47.037Z,-2.40
2018-03-02T07:49:50.873Z,-2.40
2018-03-02T07:50:54.735Z,-2.40
2018-03-02T07:51:59.416Z,-2.40
2018-03-02T07:53:03.315Z,-2.40
2018-03-02T07:54:07.442Z,-2.40
2018-03-02T07:55:11.269Z,-2.30
2018-03-02T07:56:15.146Z,-2.30
2018-03-02T07:57:19.057Z,-2.40
2018-03-02T07:58:24.651Z,-2.40
2018-03-02T07:59:28.735Z,-2.40
2018-03-02T08:00:32.998Z,-2.30
2018-03-02T08:01:37.897Z,-2.30
2018-03-02T08:02:42.726Z,-2.40
2018-03-02T08:03:47.532Z,-2.40
2018-03-02T08:04:51.500Z,-2.40
2018-03-02T08:05:55.746Z,-2.30
2018-03-02T08:07:00.546Z,-2.20
2018-03-02T08:08:04.695Z,-2.30
2018-03-02T08:09:09.578Z,-2.20
2018-03-02T08:10:13.418Z,-2.20
2018-03-02T08:11:17.324Z,-2.10
2018-03-02T08:12:21.552Z,-2.10
2018-03-02T08:13:25.456Z,-2.10
2018-03-02T08:14:29.264Z,-2.10
2018-03-02T08:15:33.097Z,-2.10
2018-03-02T08:16:37.002Z,-2.10
2018-03-02T08:17:40.822Z,-2.10
2018-03-02T08:18:44.970Z,-2.10
2018-03-02T08:19:49.665Z,-2.10
2018-03-02T08:20:53.479Z,-2.10
2018-03-02T08:21:57.557Z,-2.00
2018-03-02T08:23:01.634Z,-2.00
2018-03-02T08:24:05.810Z,-2.00
2018-03-02T08:25:10.148Z,-2.00
2018-03-02T08:26:14.164Z,-2.00
2018-03-02T08:27:18.266Z,-2.00
2018-03-02T08:28:22.437Z,-2.10
2018-03-02T08:29:26.464Z,-2.10
2018-03-02T08:30:30.550Z,-2.10
2018-03-02T08:31:34.585Z,-2.10
2018-03-02T08:32:38.719Z,-2.00
2018-03-02T08:33:43.153Z,-2.00
2018-03-02T08:34:46.965Z,-2.00
2018-03-02T08:35:50.815Z,-1.90
2018-03-02T08:36:55.752Z,-1.90
2018-03-02T08:37:59.940Z,-1.80
2018-03-02T08:39:05.273Z,-1.70
2018-03-02T08:40:10.087Z,-1.70
2018-03-02T08:41:14.932Z,-1.70
2018-03-02T08:42:19.985Z,-1.60
2018-03-02T08:43:24.066Z,-1.60
2018-03-02T08:44:28.096Z,-1.60
2018-03-02T08:45:32.166Z,-1.60
2018-03-02T08:46:37.345Z,-1.50
2018-03-02T08:47:41.340Z,-1.50
2018-03-02T08:48:46.106Z,-1.50
2018-03-02T08:49:50.142Z,-1.50
2018-03-02T08:50:54.784Z,-1.60
2018-03-02T08:51:59.647Z,-1.50
2018-03-02T08:53:03.729Z,-1.60
2018-03-02T08:54:07.897Z,-1.60
2018-03-02T08:55:12.346Z,-1.60
2018-03-02T08:56:16.542Z,-1.60
2018-03-02T08:57:21.293Z,-1.50
2018-03-02T08:58:25.366Z,-1.50
2018-03-02T08:59:29.352Z,-1.50
2018-03-02T09:00:34.437Z,-1.40
2018-03-02T09:01:39.184Z,-1.40
2018-03-02T09:02:43.903Z,-1.40
2018-03-02T09:03:48.025Z,-1.40
2018-03-02T09:04:52.912Z,-1.30
2018-03-02T09:05:57.189Z,-1.30
2018-03-02T09:07:01.582Z,-1.10
2018-03-02T09:08:05.686Z,-1.00
2018-03-02T09:09:09.726Z,-0.90
2018-03-02T09:10:13.899Z,-0.80
2018-03-02T09:11:17.959Z,-0.70
2018-03-02T09:12:22.802Z,-0.50
2018-03-02T09:13:27.200Z,-0.50
2018-03-02T09:14:31.932Z,-0.50
2018-03-02T09:15:35.995Z,-0.50
2018-03-02T09:16:40.037Z,-0.40
2018-03-02T09:17:44.056Z,-0.40
2018-03-02T09:18:48.048Z,-0.30
2018-03-02T09:19:52.052Z,-0.30
2018-03-02T09:20:55.954Z,-0.20
2018-03-02T09:21:59.838Z,-0.20
2018-03-02T09:23:03.894Z,-0.10
2018-03-02T09:24:08.598Z,0.00
2018-03-02T09:25:12.490Z,0.00
2018-03-02T09:26:17.187Z,0.00
2018-03-02T09:27:22.078Z,0.00
2018-03-02T09:28:26.713Z,0.00
2018-03-02T09:29:30.567Z,0.00
2018-03-02T09:30:35.411Z,0.00
2018-03-02T09:31:39.441Z,0.00
2018-03-02T09:32:43.652Z,0.00
2018-03-02T09:33:47.479Z,0.10
2018-03-02T09:34:52.226Z,0.20
2018-03-02T09:35:56.129Z,0.20
2018-03-02T09:36:59.928Z,0.20
2018-03-02T09:38:03.866Z,0.20
2018-03-02T09:39:07.768Z,0.20
2018-03-02T09:40:11.774Z,0.20
2018-03-02T09:41:15.824Z,0.20
2018-03-02T09:42:19.658Z,0.10
2018-03-02T09:43:23.814Z,0.10
2018-03-02T09:44:27.762Z,0.10
2018-03-02T09:45:33.321Z,0.20
2018-03-02T09:46:38.017Z,0.20
2018-03-02T09:47:41.966Z,0.20
2018-03-02T09:48:45.921Z,0.20
2018-03-02T09:49:50.341Z,0.30
2018-03-02T09:50:55.604Z,0.30
2018-03-02T09:51:59.599Z,0.30
2018-03-02T09:53:03.700Z,0.30
2018-03-02T09:54:08.428Z,0.40
2018-03-02T09:55:12.760Z,0.40
2018-03-02T09:56:16.836Z,0.50
2018-03-02T09:57:21.084Z,0.60
2018-03-02T09:58:26.036Z,0.60
2018-03-02T09:59:30.828Z,0.60
2018-03-02T10:00:35.422Z,0.60
2018-03-02T10:01:39.755Z,0.60
2018-03-02T10:02:43.604Z,0.70
2018-03-02T10:03:47.506Z,0.70
2018-03-02T10:04:52.306Z,0.80
2018-03-02T10:05:56.689Z,0.70
2018-03-02T10:07:00.832Z,0.70
2018-03-02T10:08:05.263Z,0.60
2018-03-02T10:09:10.116Z,0.50
2018-03-02T10:10:14.960Z,0.50
2018-03-02T10:11:19.681Z,0.60
2018-03-02T10:12:23.637Z,0.60
2018-03-02T10:13:28.050Z,0.70
2018-03-02T10:14:32.202Z,0.60
2018-03-02T10:15:37.157Z,0.60
2018-03-02T10:16:42.423Z,0.70
2018-03-02T10:17:47.261Z,0.70
2018-03-02T10:18:51.360Z,0.70
2018-03-02T10:19:55.844Z,0.70
2018-03-02T10:20:59.964Z,0.70
2018-03-02T10:22:04.852Z,0.70
2018-03-02T10:23:08.909Z,0.70
2018-03-02T10:24:15.415Z,0.80
2018-03-02T10:25:19.905Z,0.80
2018-03-02T10:26:24.011Z,0.90
2018-03-02T10:27:29.063Z,1.00
2018-03-02T10:28:33.205Z,1.00
2018-03-02T10:29:37.304Z,0.90
2018-03-02T10:30:41.404Z,0.90
2018-03-02T10:31:45.651Z,0.90
2018-03-02T10:32:49.607Z,0.90
2018-03-02T10:33:54.494Z,0.90
2018-03-02T10:34:58.607Z,0.90
2018-03-02T10:36:03.600Z,0.90
2018-03-02T10:37:07.572Z,0.90
2018-03-02T10:38:11.744Z,0.90
2018-03-02T10:39:16.550Z,1.00
2018-03-02T10:40:21.256Z,1.00
2018-03-02T10:41:25.917Z,1.00
2018-03-02T10:42:30.292Z,1.00
2018-03-02T10:43:34.983Z,1.20
2018-03-02T10:44:38.988Z,1.20
2018-03-02T10:45:42.910Z,1.30
2018-03-02T10:46:47.607Z,1.40
2018-03-02T10:47:51.505Z,1.30
2018-03-02T10:48:55.440Z,1.40
2018-03-02T10:49:59.998Z,1.30
2018-03-02T10:51:03.908Z,1.40
2018-03-02T10:52:08.165Z,1.40
2018-03-02T10:53:12.193Z,1.50
2018-03-02T10:54:16.300Z,1.50
2018-03-02T10:55:20.378Z,1.60
2018-03-02T10:56:24.788Z,1.60
2018-03-02T10:57:29.517Z,1.60
2018-03-02T10:58:33.577Z,1.70
2018-03-02T10:59:38.436Z,1.60
2018-03-02T11:00:46.673Z,1.70
2018-03-02T11:01:54.781Z,1.60
2018-03-02T11:02:58.841Z,1.60
2018-03-02T11:04:03.085Z,1.60
2018-03-02T11:05:11.087Z,1.60
2018-03-02T11:06:15.904Z,1.50
2018-03-02T11:07:20.686Z,1.50
2018-03-02T11:08:25.116Z,1.50
2018-03-02T11:09:29.413Z,1.60
2018-03-02T11:10:33.562Z,1.70
2018-03-02T11:11:37.664Z,1.80
2018-03-02T11:12:41.823Z,1.70
2018-03-02T11:13:45.890Z,1.60
2018-03-02T11:14:50.066Z,1.60
2018-03-02T11:15:53.984Z,1.70
2018-03-02T11:16:57.936Z,1.70
2018-03-02T11:18:01.924Z,1.80
2018-03-02T11:19:06.342Z,1.80
2018-03-02T11:20:11.542Z,1.80
2018-03-02T11:21:15.978Z,1.80
2018-03-02T11:22:20.097Z,1.80
2018-03-02T11:23:25.047Z,1.90
2018-03-02T11:24:29.111Z,1.90
2018-03-02T11:25:34.159Z,1.90
2018-03-02T11:26:38.260Z,1.90
2018-03-02T11:27:42.351Z,1.90
2018-03-02T11:28:47.235Z,1.90
2018-03-02T11:29:51.321Z,1.90
2018-03-02T11:30:55.518Z,1.90
2018-03-02T11:31:59.605Z,2.00
2018-03-02T11:33:03.812Z,2.00
2018-03-02T11:34:08.233Z,1.90
2018-03-02T11:35:12.278Z,2.00
2018-03-02T11:36:17.037Z,2.00
2018-03-02T11:37:21.117Z,2.00
2018-03-02T11:38:26.033Z,2.10
2018-03-02T11:39:30.889Z,2.20
2018-03-02T11:40:35.192Z,2.30
2018-03-02T11:41:39.397Z,2.30
2018-03-02T11:42:43.289Z,2.30
2018-03-02T11:43:47.268Z,2.40
2018-03-02T11:44:51.127Z,2.50
2018-03-02T11:45:55.035Z,2.40
2018-03-02T11:46:59.267Z,2.50
2018-03-02T11:48:03.217Z,2.50
2018-03-02T11:49:07.141Z,2.40
2018-03-02T11:50:11.103Z,2.40
2018-03-02T11:51:14.966Z,2.50
2018-03-02T11:52:18.910Z,2.50
2018-03-02T11:53:23.339Z,2.50
2018-03-02T11:54:27.407Z,2.60
2018-03-02T11:55:31.515Z,2.60
2018-03-02T11:56:35.578Z,2.60
2018-03-02T11:57:39.404Z,2.50
2018-03-02T11:58:43.583Z,2.50
2018-03-02T11:59:47.544Z,2.40
2018-03-02T12:00:52.172Z,2.30
2018-03-02T12:01:56.814Z,2.30
2018-03-02T12:03:01.450Z,2.30
2018-03-02T12:04:05.292Z,2.30
2018-03-02T12:05:10.524Z,2.20
2018-03-02T12:06:15.462Z,2.30
2018-03-02T12:07:19.346Z,2.30
2018-03-02T12:08:24.014Z,2.40
2018-03-02T12:09:28.656Z,2.40
2018-03-02T12:10:32.634Z,2.50
2018-03-02T12:11:36.527Z,2.50
2018-03-02T12:12:40.360Z,2.60
2018-03-02T12:13:44.952Z,2.60
2018-03-02T12:14:48.804Z,2.60
2018-03-02T12:15:52.748Z,2.60
2018-03-02T12:16:56.808Z,2.50
2018-03-02T12:18:00.592Z,2.50
2018-03-02T12:19:04.432Z,2.60
2018-03-02T12:20:08.289Z,2.60
2018-03-02T12:21:12.189Z,2.60
2018-03-02T12:22:16.040Z,2.60
2018-03-02T12:23:20.166Z,2.70
2018-03-02T12:24:24.923Z,2.80
2018-03-02T12:25:29.025Z,2.70
2018-03-02T12:26:33.169Z,2.70
2018-03-02T12:27:37.949Z,2.80
2018-03-02T12:28:42.105Z,2.70
2018-03-02T12:29:47.286Z,2.60
2018-03-02T12:30:51.550Z,2.60
2018-03-02T12:31:55.518Z,2.60
2018-03-02T12:32:59.545Z,2.50
2018-03-02T12:34:03.544Z,2.50
2018-03-02T12:35:08.747Z,2.60
2018-03-02T12:36:12.764Z,2.60
2018-03-02T12:37:23.038Z,2.40
2018-03-02T12:38:26.925Z,2.40
2018-03-02T12:39:30.829Z,2.40
2018-03-02T12:40:34.716Z,2.40
2018-03-02T12:41:38.817Z,2.30
2018-03-02T12:42:42.952Z,2.20
2018-03-02T12:43:47.062Z,2.30
2018-03-02T12:44:51.230Z,2.30
2018-03-02T12:45:55.338Z,2.40
2018-03-02T12:46:59.629Z,2.40
2018-03-02T12:48:04.561Z,2.50
2018-03-02T12:49:09.109Z,2.50
2018-03-02T12:50:13.257Z,2.50
2018-03-02T12:51:17.141Z,2.50
2018-03-02T12:52:21.082Z,2.50
2018-03-02T12:53:25.667Z,2.50
2018-03-02T12:54:30.370Z,2.50
2018-03-02T12:55:35.467Z,2.50
2018-03-02T12:56:39.556Z,2.50
2018-03-02T12:57:44.072Z,2.50
2018-03-02T12:58:48.173Z,2.50
2018-03-02T12:59:52.508Z,2.40
2018-03-02T13:03:03.260Z,2.50
2018-03-02T13:04:07.397Z,2.50
2018-03-02T13:05:12.070Z,2.50
2018-03-02T13:06:16.102Z,2.50
2018-03-02T13:07:21.303Z,2.60
2018-03-02T13:08:25.479Z,2.50
2018-03-02T13:09:29.491Z,2.50
2018-03-02T13:10:33.675Z,2.60
2018-03-02T13:11:38.083Z,2.60
2018-03-02T13:12:42.126Z,2.60
2018-03-02T13:13:46.121Z,2.50
2018-03-02T13:14:50.174Z,2.50
2018-03-02T13:15:54.774Z,2.40
2018-03-02T13:16:59.432Z,2.40
2018-03-02T13:18:03.659Z,2.40
2018-03-02T13:19:08.260Z,2.50
2018-03-02T13:20:12.168Z,2.50
2018-03-02T13:21:15.996Z,2.50
2018-03-02T13:22:29.531Z,2.60
2018-03-02T13:23:34.432Z,2.60
2018-03-02T13:24:38.427Z,2.50
2018-03-02T13:25:42.283Z,2.60
2018-03-02T13:29:01.806Z,2.60
2018-03-02T13:30:06.715Z,2.60
2018-03-02T13:31:12.790Z,2.50
2018-03-02T13:32:18.635Z,2.50
2018-03-02T13:35:30.946Z,2.50
2018-03-02T13:36:36.525Z,2.50
2018-03-02T13:37:40.572Z,2.50
2018-03-02T13:38:45.360Z,2.50
2018-03-02T13:42:01.321Z,2.50
2018-03-02T13:43:05.309Z,2.50
2018-03-02T13:44:09.353Z,2.60
2018-03-02T13:45:13.228Z,2.60
2018-03-02T13:46:17.160Z,2.60
2018-03-02T13:47:21.074Z,2.60
2018-03-02T13:48:37.017Z,2.60
2018-03-02T13:50:02.931Z,2.60
2018-03-02T13:51:06.884Z,2.60
2018-03-02T13:52:11.510Z,2.70
2018-03-02T13:53:15.504Z,2.60
2018-03-02T13:54:19.355Z,2.70
2018-03-02T13:55:23.279Z,2.70
2018-03-02T13:56:36.774Z,2.70
2018-03-02T13:57:53.484Z,2.70
2018-03-02T13:58:57.596Z,2.80
2018-03-02T14:00:02.518Z,2.90
2018-03-02T14:01:07.196Z,2.80
2018-03-02T14:02:20.111Z,2.80
2018-03-02T14:05:35.631Z,2.80
2018-03-02T14:06:40.905Z,2.80
2018-03-02T14:07:44.991Z,2.80
2018-03-02T14:08:48.977Z,2.90
2018-03-02T14:09:53.083Z,3.00
2018-03-02T14:10:57.083Z,3.00
2018-03-02T14:12:01.317Z,3.10