createdAt,value
2018-05-14T00:01:07.725Z,58.70
2018-05-14T00:05:11.314Z,58.80
2018-05-14T00:09:13.888Z,58.70
2018-05-14T00:13:16.537Z,58.70
2018-05-14T00:17:19.188Z,58.70
2018-05-14T00:21:22.606Z,59.10
2018-05-14T00:25:26.028Z,59.10
2018-05-14T00:29:28.640Z,59.10
2018-05-14T00:33:31.285Z,59.20
2018-05-14T00:37:34.691Z,59.60
2018-05-14T00:41:38.106Z,59.60
2018-05-14T00:45:41.539Z,59.70
2018-05-14T00:49:44.153Z,59.70
2018-05-14T00:53:47.656Z,59.70
2018-05-14T00:57:50.361Z,59.70
2018-05-14T01:01:53.009Z,59.70
2018-05-14T01:05:55.619Z,59.70
2018-05-14T01:09:59.069Z,60.20
2018-05-14T01:14:02.475Z,60.00
2018-05-14T01:18:05.903Z,60.30
2018-05-14T01:22:08.544Z,60.30
2018-05-14T01:26:11.201Z,60.00
2018-05-14T01:30:13.843Z,60.20
2018-05-14T01:34:17.257Z,60.30
2018-05-14T01:38:20.730Z,60.20
2018-05-14T01:42:23.372Z,60.10
2018-05-14T01:46:25.985Z,60.00
2018-05-14T01:50:28.620Z,60.00
2018-05-14T01:54:31.308Z,60.00
2018-05-14T01:58:33.943Z,60.20
2018-05-14T02:02:36.589Z,59.90
2018-05-14T02:06:39.960Z,59.90
2018-05-14T02:10:42.606Z,59.90
2018-05-14T02:14:45.247Z,59.80
2018-05-14T02:18:47.945Z,59.80
2018-05-14T02:22:50.650Z,59.80
2018-05-14T02:26:54.021Z,59.80
2018-05-14T02:30:56.682Z,59.70
2018-05-14T02:34:59.324Z,59.70
2018-05-14T02:39:01.971Z,59.70
2018-05-14T02:43:04.583Z,59.80
2018-05-14T02:47:07.287Z,59.70
2018-05-14T02:51:09.932Z,59.70
2018-05-14T02:55:12.589Z,59.60
2018-05-14T02:59:15.240Z,59.90
2018-05-14T03:03:18.669Z,59.70
2018-05-14T03:07:21.404Z,59.70
2018-05-14T03:11:24.051Z,59.90
2018-05-14T03:15:27.469Z,59.80
2018-05-14T03:19:30.117Z,59.70
2018-05-14T03:23:32.780Z,59.60
2018-05-14T03:27:35.424Z,59.60
2018-05-14T03:31:38.840Z,59.70
2018-05-14T03:35:42.257Z,59.80
2018-05-14T03:39:44.864Z,59.70
2018-05-14T03:43:47.512Z,59.60
2018-05-14T03:47:50.916Z,59.60
2018-05-14T03:51:54.333Z,59.80
2018-05-14T03:55:57.797Z,59.70
2018-05-14T04:00:12.204Z,59.60
2018-05-14T04:04:26.878Z,59.60
2018-05-14T04:08:30.316Z,59.70
2018-05-14T04:12:32.959Z,59.70
2018-05-14T04:16:36.383Z,59.80
2018-05-14T04:20:39.017Z,59.70
2018-05-14T04:24:41.667Z,59.70
2018-05-14T04:28:44.301Z,59.80
2018-05-14T04:32:46.999Z,59.70
2018-05-14T04:36:49.636Z,60.00
2018-05-14T04:40:52.243Z,59.90
2018-05-14T04:44:57.819Z,60.10
2018-05-14T04:49:00.470Z,59.60
2018-05-14T04:53:03.840Z,59.90
2018-05-14T04:57:07.248Z,60.00
2018-05-14T05:01:10.616Z,61.00
2018-05-14T05:05:13.259Z,60.30
2018-05-14T05:09:16.655Z,60.80
2018-05-14T05:13:20.061Z,60.70
2018-05-14T05:17:22.753Z,60.60
2018-05-14T05:21:25.367Z,60.50
2018-05-14T05:25:28.008Z,60.70
2018-05-14T05:29:30.687Z,60.70
2018-05-14T05:33:33.332Z,61.20
2018-05-14T05:37:36.822Z,61.80
2018-05-14T05:41:39.472Z,61.30
2018-05-14T05:45:42.111Z,61.30
2018-05-14T05:49:44.745Z,61.00
2018-05-14T05:53:47.384Z,61.40
2018-05-14T05:57:50.051Z,61.20
2018-05-14T06:01:53.455Z,62.10
2018-05-14T06:05:56.860Z,61.70
2018-05-14T06:10:00.264Z,61.80
2018-05-14T06:14:03.667Z,64.00
2018-05-14T06:18:06.311Z,63.50
2018-05-14T06:22:08.953Z,62.90
2018-05-14T06:26:12.361Z,63.60
2018-05-14T06:30:15.841Z,65.50
2018-05-14T06:34:18.492Z,65.40
2018-05-14T06:38:21.106Z,67.20
2018-05-14T06:42:23.800Z,65.30
2018-05-14T06:46:26.436Z,62.80
2018-05-14T06:50:29.078Z,61.30
2018-05-14T06:54:31.716Z,59.40
2018-05-14T06:58:34.320Z,58.10
2018-05-14T07:02:36.964Z,56.50
2018-05-14T07:06:39.599Z,55.50
2018-05-14T07:10:42.231Z,54.50
2018-05-14T07:14:45.793Z,53.60
2018-05-14T07:18:48.401Z,53.00
2018-05-14T07:22:51.036Z,52.40
2018-05-14T07:26:53.733Z,51.90
2018-05-14T07:30:56.374Z,51.60
2018-05-14T07:34:59.786Z,49.90
2018-05-14T07:39:03.164Z,49.50
2018-05-14T07:43:05.803Z,49.50
2018-05-14T07:47:08.444Z,49.60
2018-05-14T07:51:11.091Z,48.80
2018-05-14T07:55:13.734Z,48.80
2018-05-14T07:59:16.345Z,48.10
2018-05-14T08:03:19.002Z,48.10
2018-05-14T08:07:21.656Z,47.60
2018-05-14T08:11:24.309Z,46.90
2018-05-14T08:15:26.966Z,46.70
2018-05-14T08:19:29.621Z,46.70
2018-05-14T08:23:32.287Z,47.30
2018-05-14T08:27:34.924Z,46.70
2018-05-14T08:31:37.564Z,46.40
2018-05-14T08:35:40.200Z,46.30
2018-05-14T08:39:42.859Z,46.00
2018-05-14T08:43:45.494Z,46.00
2018-05-14T08:47:48.149Z,46.00
2018-05-14T08:51:50.783Z,45.70
2018-05-14T08:55:54.160Z,45.60
2018-05-14T08:59:57.576Z,45.50
2018-05-14T09:04:01.044Z,44.60
2018-05-14T09:08:03.695Z,44.60
2018-05-14T09:12:07.097Z,46.90
2018-05-14T09:16:10.494Z,47.60
2018-05-14T09:20:13.893Z,47.90
2018-05-14T09:24:16.531Z,47.80
2018-05-14T09:28:19.197Z,48.80
2018-05-14T09:32:21.864Z,49.20
2018-05-14T09:36:25.232Z,49.80
2018-05-14T09:40:27.867Z,49.70
2018-05-14T09:44:31.356Z,50.20
2018-05-14T09:48:33.984Z,50.20
2018-05-14T09:52:36.616Z,50.40
2018-05-14T09:56:39.229Z,50.70
2018-05-14T10:04:43.768Z,50.80
2018-05-14T10:08:46.407Z,50.70
2018-05-14T10:12:49.008Z,50.60
2018-05-14T10:16:51.651Z,51.20
2018-05-14T10:20:54.281Z,50.90
2018-05-14T10:24:56.916Z,51.30
2018-05-14T10:28:59.552Z,51.00
2018-05-14T10:33:02.162Z,50.50
2018-05-14T10:37:04.803Z,50.20
2018-05-14T10:41:08.212Z,50.50
2018-05-14T10:45:11.619Z,50.20
2018-05-14T10:49:14.297Z,50.20
2018-05-14T10:57:20.776Z,50.50
2018-05-14T11:01:23.412Z,48.70
2018-05-14T11:05:26.051Z,50.00
2018-05-14T11:09:28.691Z,49.70
2018-05-14T11:13:31.292Z,50.50
2018-05-14T11:17:33.936Z,49.60
2018-05-14T11:21:36.571Z,49.50
2018-05-14T11:25:39.219Z,45.00
2018-05-14T11:29:42.591Z,49.10
2018-05-14T11:33:45.231Z,48.30
2018-05-14T11:37:47.871Z,48.10
2018-05-14T11:41:50.508Z,46.40
2018-05-14T11:45:53.161Z,46.20
2018-05-14T11:49:55.767Z,47.00
2018-05-14T11:53:59.172Z,48.80
2018-05-14T11:58:02.579Z,49.60
2018-05-14T12:02:05.985Z,48.20
2018-05-14T12:06:09.441Z,48.90
2018-05-14T12:10:12.116Z,48.80
2018-05-14T12:14:15.494Z,49.10
2018-05-14T12:18:18.903Z,46.00
2018-05-14T12:22:21.540Z,45.70
2018-05-14T12:26:24.177Z,48.90
2018-05-14T12:30:27.556Z,48.50
2018-05-14T12:34:30.190Z,48.50
2018-05-14T12:38:32.870Z,46.60
2018-05-14T12:42:35.568Z,47.60
2018-05-14T12:46:38.173Z,46.30
2018-05-14T12:50:40.842Z,46.10
2018-05-14T12:54:43.482Z,45.20
2018-05-14T12:58:46.117Z,46.30
2018-05-14T13:02:48.757Z,47.00
2018-05-14T13:06:51.365Z,46.10
2018-05-14T13:10:54.766Z,46.00
2018-05-14T13:14:58.171Z,45.00
2018-05-14T13:22:56.207Z,46.30
2018-05-14T13:30:59.823Z,46.50
2018-05-14T13:35:03.219Z,46.60
2018-05-14T13:42:58.973Z,44.20
2018-05-14T13:47:01.610Z,44.00
2018-05-14T13:51:04.364Z,44.90
2018-05-14T13:55:06.928Z,44.20
2018-05-14T13:59:09.607Z,44.00
2018-05-14T14:03:12.221Z,44.50
2018-05-14T14:07:15.680Z,43.60
2018-05-14T14:11:18.338Z,43.50
2018-05-14T14:15:21.025Z,44.10
2018-05-14T14:19:23.661Z,44.10
2018-05-14T14:23:26.338Z,43.60
2018-05-14T14:27:29.701Z,43.00
2018-05-14T14:31:33.103Z,43.60
2018-05-14T14:35:35.773Z,43.60
2018-05-14T14:39:38.416Z,43.00
2018-05-14T14:43:41.020Z,43.70
2018-05-14T14:47:43.656Z,44.10
2018-05-14T14:51:47.150Z,43.90
2018-05-14T14:55:50.613Z,42.60
2018-05-14T14:59:53.225Z,42.40
2018-05-14T15:03:55.861Z,42.30
2018-05-14T15:07:58.497Z,42.10
2018-05-14T15:12:01.196Z,42.00
2018-05-14T15:16:03.833Z,42.80
2018-05-14T15:20:06.497Z,41.20
2018-05-14T15:24:09.111Z,41.00
2018-05-14T15:28:11.740Z,40.30
2018-05-14T15:32:14.437Z,40.60
2018-05-14T15:36:17.075Z,41.30
2018-05-14T15:40:19.676Z,40.70
2018-05-14T15:48:14.983Z,42.20
2018-05-14T15:52:18.383Z,42.30
2018-05-14T15:56:21.745Z,41.20
2018-05-14T16:00:24.383Z,41.10
2018-05-14T16:04:27.806Z,42.90
2018-05-14T16:08:30.460Z,42.90
2018-05-14T16:12:33.101Z,43.30
2018-05-14T16:16:35.708Z,42.80
2018-05-14T16:20:38.344Z,42.70
2018-05-14T16:28:50.608Z,42.00
2018-05-14T16:32:53.247Z,41.10
2018-05-14T16:36:55.847Z,40.40
2018-05-14T16:40:59.311Z,39.90
2018-05-14T16:45:01.947Z,39.50
2018-05-14T16:49:05.399Z,40.40
2018-05-14T16:53:08.035Z,40.40
2018-05-14T16:57:10.644Z,41.60
2018-05-14T17:01:13.288Z,41.80
2018-05-14T17:05:15.933Z,41.90
2018-05-14T17:09:18.581Z,41.30
2018-05-14T17:13:21.180Z,41.00
2018-05-14T17:17:24.659Z,41.90
2018-05-14T17:21:27.250Z,41.90
2018-05-14T17:25:30.683Z,42.10
2018-05-14T17:29:34.088Z,42.10
2018-05-14T17:33:37.452Z,42.40
2018-05-14T17:37:40.092Z,42.30
2018-05-14T17:41:43.500Z,41.70
2018-05-14T17:45:46.904Z,42.30
2018-05-14T17:49:50.311Z,42.60
2018-05-14T17:53:53.680Z,42.60
2018-05-14T17:57:56.375Z,42.50
2018-05-14T18:01:59.062Z,42.80
2018-05-14T18:06:01.714Z,42.10
2018-05-14T18:10:04.355Z,43.10
2018-05-14T18:14:07.017Z,43.10
2018-05-14T18:18:09.659Z,43.20
2018-05-14T18:22:13.303Z,43.20
2018-05-14T18:26:17.826Z,43.30
2018-05-14T18:30:26.062Z,43.30
2018-05-14T18:34:45.511Z,43.30
2018-05-14T18:38:48.150Z,43.40
2018-05-14T18:42:50.861Z,43.60
2018-05-14T18:46:54.264Z,43.90
2018-05-14T18:50:57.676Z,44.00
2018-05-14T18:55:01.044Z,43.80
2018-05-14T18:59:03.688Z,43.80
2018-05-14T19:03:06.325Z,43.80
2018-05-14T19:07:09.136Z,43.90
2018-05-14T19:11:17.332Z,43.80
2018-05-14T19:15:25.683Z,43.80
2018-05-14T19:19:29.084Z,44.60
2018-05-14T19:28:08.471Z,43.80
2018-05-14T19:32:11.047Z,44.00
2018-05-14T19:36:13.652Z,44.00
2018-05-14T19:40:22.668Z,44.00
2018-05-14T19:44:25.312Z,43.90
2018-05-14T19:48:28.003Z,43.90
2018-05-14T19:52:30.609Z,43.90
2018-05-14T19:56:33.485Z,43.90
2018-05-14T20:00:36.160Z,43.90
2018-05-14T20:04:38.863Z,44.00
2018-05-14T20:08:41.501Z,44.00
2018-05-14T20:12:44.104Z,44.10
2018-05-14T20:16:47.511Z,44.20
2018-05-14T20:20:50.929Z,44.30
2018-05-14T20:24:53.564Z,44.20
2018-05-14T20:28:56.213Z,44.20
2018-05-14T20:32:58.873Z,44.20
2018-05-14T20:37:02.274Z,44.30
2018-05-14T20:41:05.695Z,44.30
2018-05-14T20:45:09.153Z,44.40
2018-05-14T20:49:11.815Z,44.40
2018-05-14T20:53:14.541Z,44.50
2018-05-14T20:57:17.176Z,44.50
2018-05-14T21:01:19.865Z,44.50
2018-05-14T21:05:22.497Z,44.50
2018-05-14T21:09:25.138Z,44.50
2018-05-14T21:13:28.577Z,44.60
2018-05-14T21:21:38.408Z,44.60
2018-05-14T21:25:41.820Z,44.90
2018-05-14T21:29:45.215Z,45.50
2018-05-14T21:33:47.912Z,44.90
2018-05-14T21:37:51.389Z,44.90
2018-05-14T21:41:54.024Z,44.40
2018-05-14T21:45:57.431Z,45.00
2018-05-14T21:50:00.838Z,45.00
2018-05-14T21:54:03.472Z,44.90
2018-05-14T21:58:06.113Z,45.10
2018-05-14T22:02:09.513Z,45.00
2018-05-14T22:06:13.986Z,45.00
2018-05-14T22:10:16.696Z,45.00
2018-05-14T22:14:19.296Z,45.10
2018-05-14T22:18:21.995Z,45.00
2018-05-14T22:22:25.406Z,45.20
2018-05-14T22:26:28.816Z,45.20
2018-05-14T22:30:32.431Z,45.20
2018-05-14T22:34:35.109Z,45.20
2018-05-14T22:38:37.744Z,45.30
2018-05-14T22:42:40.389Z,45.40
2018-05-14T22:46:43.799Z,45.50
2018-05-14T22:50:46.474Z,45.40
2018-05-14T22:54:49.085Z,45.50
2018-05-14T22:58:52.492Z,45.70
2018-05-14T23:02:55.892Z,45.70
2018-05-14T23:06:59.348Z,45.70
2018-05-14T23:11:01.980Z,45.60
2018-05-14T23:15:05.343Z,46.00
2018-05-14T23:19:08.034Z,45.90
2018-05-14T23:23:10.668Z,45.90
2018-05-14T23:27:14.062Z,46.10
2018-05-14T23:31:16.701Z,46.10
2018-05-14T23:35:19.307Z,46.20
2018-05-14T23:39:21.946Z,46.30
2018-05-14T23:43:25.351Z,46.40
2018-05-14T23:47:28.748Z,46.50
2018-05-14T23:51:32.156Z,46.50
2018-05-14T23:55:35.524Z,46.50
2018-05-14T23:59:38.168Z,46.50
