createdAt,value
2018-01-06T00:02:06.006Z,10.53
2018-01-06T00:04:34.173Z,9.93
2018-01-06T00:07:02.373Z,11.47
2018-01-06T00:09:31.305Z,10.57
2018-01-06T00:11:59.458Z,10.50
2018-01-06T00:14:27.650Z,11.47
2018-01-06T00:16:55.935Z,10.67
2018-01-06T00:19:24.124Z,9.30
2018-01-06T00:21:52.290Z,10.77
2018-01-06T00:24:20.467Z,10.70
2018-01-06T00:26:48.644Z,10.20
2018-01-06T00:29:16.847Z,10.70
2018-01-06T00:31:45.010Z,10.33
2018-01-06T00:34:13.177Z,9.30
2018-01-06T00:36:41.339Z,8.70
2018-01-06T00:39:09.506Z,9.77
2018-01-06T00:41:37.686Z,8.83
2018-01-06T00:44:05.872Z,9.10
2018-01-06T00:46:34.036Z,9.80
2018-01-06T00:49:02.210Z,9.60
2018-01-06T00:51:30.415Z,10.97
2018-01-06T00:53:58.594Z,10.33
2018-01-06T00:56:26.783Z,10.10
2018-01-06T00:58:55.708Z,8.93
2018-01-06T01:01:23.891Z,10.83
2018-01-06T01:03:52.061Z,9.53
2018-01-06T01:06:20.229Z,10.00
2018-01-06T01:08:48.391Z,8.80
2018-01-06T01:11:16.567Z,9.07
2018-01-06T01:13:44.916Z,9.20
2018-01-06T01:16:13.119Z,10.17
2018-01-06T01:18:41.297Z,9.90
2018-01-06T01:21:13.101Z,10.63
2018-01-06T01:23:41.386Z,9.60
2018-01-06T01:26:09.566Z,9.60
2018-01-06T01:28:37.769Z,10.57
2018-01-06T01:31:06.711Z,9.97
2018-01-06T01:33:34.877Z,9.93
2018-01-06T01:36:03.042Z,9.30
2018-01-06T01:38:31.206Z,9.00
2018-01-06T01:40:59.382Z,9.90
2018-01-06T01:43:27.556Z,10.23
2018-01-06T01:45:55.719Z,11.83
2018-01-06T01:48:24.675Z,11.17
2018-01-06T01:50:52.844Z,10.50
2018-01-06T01:53:21.003Z,9.93
2018-01-06T01:55:49.172Z,10.07
2018-01-06T01:58:17.364Z,9.50
2018-01-06T02:00:45.531Z,9.37
2018-01-06T02:03:13.692Z,8.33
2018-01-06T02:05:41.855Z,15.00
2018-01-06T02:08:10.033Z,11.10
2018-01-06T02:10:38.207Z,10.70
2018-01-06T02:13:06.373Z,9.60
2018-01-06T02:15:34.540Z,11.83
2018-01-06T02:18:02.699Z,10.27
2018-01-06T02:20:31.634Z,9.70
2018-01-06T02:22:59.806Z,9.90
2018-01-06T02:25:27.979Z,9.17
2018-01-06T02:27:56.142Z,11.10
2018-01-06T02:30:24.334Z,10.87
2018-01-06T02:32:52.502Z,9.87
2018-01-06T02:35:20.668Z,10.90
2018-01-06T02:37:48.842Z,9.77
2018-01-06T02:40:17.005Z,10.63
2018-01-06T02:42:45.186Z,12.13
2018-01-06T02:45:13.397Z,10.07
2018-01-06T02:47:41.566Z,10.30
2018-01-06T02:50:09.763Z,9.53
2018-01-06T02:52:37.966Z,10.70
2018-01-06T02:55:06.241Z,14.00
2018-01-06T02:57:34.413Z,12.50
2018-01-06T03:00:03.342Z,9.87
2018-01-06T03:02:31.517Z,12.10
2018-01-06T03:04:59.671Z,9.70
2018-01-06T03:07:27.856Z,10.80
2018-01-06T03:09:56.030Z,11.50
2018-01-06T03:12:24.200Z,11.33
2018-01-06T03:14:52.357Z,10.27
2018-01-06T03:17:20.555Z,10.30
2018-01-06T03:19:48.725Z,9.70
2018-01-06T03:22:16.883Z,11.20
2018-01-06T03:24:45.044Z,9.60
2018-01-06T03:27:14.006Z,10.33
2018-01-06T03:29:42.167Z,9.70
2018-01-06T03:32:10.326Z,10.23
2018-01-06T03:34:38.494Z,10.47
2018-01-06T03:37:06.674Z,9.53
2018-01-06T03:39:34.848Z,9.50
2018-01-06T03:42:03.019Z,9.20
2018-01-06T03:44:31.196Z,10.03
2018-01-06T03:46:59.351Z,8.40
2018-01-06T03:49:27.535Z,10.43
2018-01-06T03:51:55.713Z,10.67
2018-01-06T03:54:23.887Z,11.07
2018-01-06T03:56:52.057Z,13.80
2018-01-06T03:59:20.240Z,10.23
2018-01-06T04:01:48.433Z,11.40
2018-01-06T04:04:17.364Z,11.07
2018-01-06T04:06:46.386Z,9.20
2018-01-06T04:09:14.550Z,9.83
2018-01-06T04:11:42.718Z,9.20
2018-01-06T04:14:10.897Z,10.03
2018-01-06T04:16:39.063Z,9.00
2018-01-06T04:19:07.987Z,8.80
2018-01-06T04:21:36.173Z,8.50
2018-01-06T04:24:04.346Z,8.97
2018-01-06T04:26:32.514Z,8.53
2018-01-06T04:29:00.673Z,9.30
2018-01-06T04:31:28.838Z,9.10
2018-01-06T04:33:57.098Z,9.90
2018-01-06T04:36:26.038Z,9.30
2018-01-06T04:38:54.250Z,9.80
2018-01-06T04:41:22.450Z,8.73
2018-01-06T04:43:51.382Z,8.47
2018-01-06T04:46:19.542Z,7.70
2018-01-06T04:48:47.699Z,9.03
2018-01-06T04:51:15.855Z,8.67
2018-01-06T04:53:44.795Z,8.83
2018-01-06T04:56:13.722Z,7.90
2018-01-06T04:58:41.885Z,8.13
2018-01-06T05:01:10.123Z,10.00
2018-01-06T05:03:38.322Z,8.60
2018-01-06T05:06:07.254Z,9.43
2018-01-06T05:08:36.192Z,10.40
2018-01-06T05:11:04.357Z,8.00
2018-01-06T05:13:32.558Z,9.30
2018-01-06T05:16:00.725Z,8.60
2018-01-06T05:18:28.886Z,9.37
2018-01-06T05:20:57.045Z,8.27
2018-01-06T05:23:25.226Z,8.13
2018-01-06T05:25:53.394Z,8.77
2018-01-06T05:28:21.619Z,8.80
2018-01-06T05:30:49.803Z,9.30
2018-01-06T05:33:17.979Z,8.17
2018-01-06T05:35:46.161Z,8.40
2018-01-06T05:38:14.323Z,7.53
2018-01-06T05:40:42.496Z,8.20
2018-01-06T05:43:10.656Z,9.70
2018-01-06T05:45:38.876Z,8.10
2018-01-06T05:48:07.807Z,8.13
2018-01-06T05:50:35.994Z,8.77
2018-01-06T05:53:04.157Z,7.00
2018-01-06T05:55:32.325Z,9.03
2018-01-06T05:58:00.491Z,7.20
2018-01-06T06:00:28.667Z,7.93
2018-01-06T06:02:56.857Z,7.47
2018-01-06T06:05:25.015Z,7.20
2018-01-06T06:07:53.237Z,7.10
2018-01-06T06:10:21.398Z,6.67
2018-01-06T06:12:49.554Z,6.73
2018-01-06T06:15:17.721Z,7.47
2018-01-06T06:17:45.882Z,7.77
2018-01-06T06:20:14.038Z,6.60
2018-01-06T06:22:42.974Z,7.90
2018-01-06T06:25:11.138Z,8.20
2018-01-06T06:27:39.317Z,6.83
2018-01-06T06:30:07.485Z,6.90
2018-01-06T06:32:35.652Z,7.07
2018-01-06T06:35:03.843Z,6.87
2018-01-06T06:37:32.007Z,7.80
2018-01-06T06:40:00.195Z,6.50
2018-01-06T06:42:28.361Z,6.97
2018-01-06T06:44:56.523Z,7.00
2018-01-06T06:47:24.710Z,7.70
2018-01-06T06:49:52.867Z,7.57
2018-01-06T06:52:21.036Z,6.47
2018-01-06T06:54:49.206Z,7.57
2018-01-06T06:57:17.385Z,7.03
2018-01-06T06:59:45.553Z,9.10
2018-01-06T07:02:13.773Z,6.90
2018-01-06T07:04:41.949Z,7.03
2018-01-06T07:07:10.102Z,6.60
2018-01-06T07:09:38.257Z,7.10
2018-01-06T07:12:06.418Z,6.93
2018-01-06T07:14:35.346Z,7.27
2018-01-06T07:17:03.513Z,6.20
2018-01-06T07:19:31.686Z,6.77
2018-01-06T07:21:59.845Z,6.03
2018-01-06T07:24:28.007Z,6.67
2018-01-06T07:26:56.954Z,7.63
2018-01-06T07:29:25.112Z,7.37
2018-01-06T07:31:53.295Z,7.67
2018-01-06T07:34:21.463Z,6.70
2018-01-06T07:36:49.732Z,6.70
2018-01-06T07:39:17.890Z,6.90
2018-01-06T07:41:46.048Z,6.33
2018-01-06T07:44:14.966Z,5.97
2018-01-06T07:46:43.118Z,6.80
2018-01-06T07:49:11.313Z,6.40
2018-01-06T07:51:39.474Z,5.63
2018-01-06T07:54:07.638Z,6.70
2018-01-06T07:56:36.569Z,6.10
2018-01-06T07:59:04.731Z,6.33
2018-01-06T08:01:32.892Z,5.80
2018-01-06T08:04:01.050Z,6.30
2018-01-06T08:06:30.013Z,8.20
2018-01-06T08:08:58.198Z,6.33
2018-01-06T08:11:26.354Z,7.40
2018-01-06T08:13:54.505Z,6.13
2018-01-06T08:16:22.674Z,6.20
2018-01-06T08:18:50.836Z,8.37
2018-01-06T08:21:18.994Z,6.30
2018-01-06T08:23:47.164Z,6.10
2018-01-06T08:26:16.140Z,7.33
2018-01-06T08:28:45.062Z,7.93
2018-01-06T08:31:13.238Z,7.23
2018-01-06T08:33:41.432Z,7.07
2018-01-06T08:36:09.588Z,7.43
2018-01-06T08:38:37.747Z,6.57
2018-01-06T08:41:06.685Z,8.27
2018-01-06T08:43:34.843Z,7.17
2018-01-06T08:46:03.030Z,6.93
2018-01-06T08:48:31.202Z,7.27
2018-01-06T08:50:59.369Z,9.13
2018-01-06T08:53:27.529Z,7.70
2018-01-06T08:55:55.702Z,9.40
2018-01-06T08:58:23.872Z,6.97
2018-01-06T09:00:52.067Z,9.37
2018-01-06T09:03:20.258Z,8.00
2018-01-06T09:05:49.185Z,8.43
2018-01-06T09:08:18.119Z,7.00
2018-01-06T09:10:46.288Z,6.57
2018-01-06T09:13:14.446Z,5.97
2018-01-06T09:15:42.617Z,6.93
2018-01-06T09:18:11.550Z,6.20
2018-01-06T09:20:39.714Z,7.40
2018-01-06T09:23:07.861Z,6.83
2018-01-06T09:25:36.046Z,6.37
2018-01-06T09:28:04.250Z,7.23
2018-01-06T09:30:32.409Z,6.57
2018-01-06T09:33:00.569Z,6.47
2018-01-06T09:35:28.741Z,7.17
2018-01-06T09:37:56.920Z,6.40
2018-01-06T09:40:25.078Z,6.80
2018-01-06T09:42:54.029Z,10.00
2018-01-06T09:45:22.208Z,8.87
2018-01-06T09:47:50.374Z,10.40
2018-01-06T09:50:18.529Z,6.33
2018-01-06T09:52:46.693Z,7.17
2018-01-06T09:55:14.843Z,7.00
2018-01-06T09:57:43.779Z,7.30
2018-01-06T10:00:11.949Z,7.17
2018-01-06T10:02:40.110Z,7.27
2018-01-06T10:05:08.282Z,7.40
2018-01-06T10:07:36.539Z,9.50
2018-01-06T10:10:04.684Z,10.47
2018-01-06T10:12:32.875Z,8.73
2018-01-06T10:15:01.807Z,10.90
2018-01-06T10:17:29.968Z,8.37
2018-01-06T10:19:58.137Z,8.63
2018-01-06T10:22:26.323Z,7.53
2018-01-06T10:24:54.509Z,8.70
2018-01-06T10:27:22.682Z,11.30
2018-01-06T10:29:50.842Z,8.47
2018-01-06T10:32:19.020Z,13.43
2018-01-06T10:34:47.250Z,10.07
2018-01-06T10:37:15.417Z,8.53
2018-01-06T10:39:43.591Z,8.30
2018-01-06T10:42:11.767Z,7.07
2018-01-06T10:44:41.449Z,6.23
2018-01-06T10:47:09.700Z,5.60
2018-01-06T10:49:37.865Z,5.37
2018-01-06T10:52:06.142Z,7.60
2018-01-06T10:54:34.324Z,10.40
2018-01-06T10:57:02.505Z,8.77
2018-01-06T10:59:30.675Z,12.03
2018-01-06T11:02:07.441Z,5.70
2018-01-06T11:04:35.603Z,5.00
2018-01-06T11:07:03.770Z,5.13
2018-01-06T11:09:31.958Z,5.80
2018-01-06T11:12:00.123Z,5.83
2018-01-06T11:14:28.297Z,5.53
2018-01-06T11:16:56.470Z,5.27
2018-01-06T11:19:24.648Z,6.10
2018-01-06T11:21:52.850Z,5.00
2018-01-06T11:24:21.023Z,4.97
2018-01-06T11:26:49.203Z,6.20
2018-01-06T11:29:17.393Z,5.73
2018-01-06T11:31:45.586Z,6.40
2018-01-06T11:34:13.750Z,5.70
2018-01-06T11:36:41.935Z,5.90
2018-01-06T11:39:10.118Z,5.17
2018-01-06T11:41:39.073Z,4.90
2018-01-06T11:44:07.237Z,5.90
2018-01-06T11:46:35.423Z,5.70
2018-01-06T11:49:03.594Z,5.50
2018-01-06T11:51:31.760Z,5.90
2018-01-06T11:53:59.930Z,5.47
2018-01-06T11:56:28.099Z,5.80
2018-01-06T11:58:56.276Z,5.90
2018-01-06T12:01:25.212Z,7.23
2018-01-06T12:03:53.386Z,6.40
2018-01-06T12:06:21.627Z,6.10
2018-01-06T12:08:49.798Z,6.73
2018-01-06T12:11:17.966Z,6.33
2018-01-06T12:13:46.126Z,6.40
2018-01-06T12:16:14.314Z,6.07
2018-01-06T12:18:42.520Z,6.10
2018-01-06T12:21:10.687Z,7.10
2018-01-06T12:23:38.878Z,6.80
2018-01-06T12:26:07.044Z,7.13
2018-01-06T12:28:35.220Z,6.90
2018-01-06T12:31:03.421Z,6.63
2018-01-06T12:33:32.368Z,6.33
2018-01-06T12:36:00.542Z,6.80
2018-01-06T12:38:28.751Z,6.67
2018-01-06T12:40:56.927Z,6.83
2018-01-06T12:43:25.101Z,6.33
2018-01-06T12:45:53.281Z,6.27
2018-01-06T12:48:22.223Z,5.80
2018-01-06T12:50:50.391Z,5.93
2018-01-06T12:53:18.550Z,6.90
2018-01-06T12:55:46.725Z,7.60
2018-01-06T12:58:14.916Z,9.10
2018-01-06T13:00:43.088Z,11.10
2018-01-06T13:03:11.269Z,11.33
2018-01-06T13:05:39.472Z,10.80
2018-01-06T13:08:08.422Z,9.43
2018-01-06T13:10:36.584Z,6.00
2018-01-06T13:13:05.550Z,6.10
2018-01-06T13:15:33.753Z,6.93
2018-01-06T13:18:01.922Z,6.97
2018-01-06T13:20:30.854Z,7.50
2018-01-06T13:22:59.064Z,7.33
2018-01-06T13:25:27.253Z,6.60
2018-01-06T13:27:56.214Z,8.10
2018-01-06T13:30:24.411Z,7.20
2018-01-06T13:32:52.586Z,6.80
2018-01-06T13:35:20.761Z,6.97
2018-01-06T13:37:48.940Z,6.60
2018-01-06T13:40:17.894Z,7.30
2018-01-06T13:42:46.062Z,6.83
2018-01-06T13:45:14.231Z,6.43
2018-01-06T13:47:42.445Z,6.80
2018-01-06T13:50:10.666Z,7.43
2018-01-06T13:52:38.827Z,7.80
2018-01-06T13:55:06.998Z,8.40
2018-01-06T13:57:35.960Z,7.60
2018-01-06T14:00:04.153Z,10.10
2018-01-06T14:02:33.155Z,11.90
2018-01-06T14:05:02.080Z,7.90
2018-01-06T14:07:30.281Z,6.67
2018-01-06T14:09:58.451Z,6.90
2018-01-06T14:12:26.642Z,6.67
2018-01-06T14:14:54.814Z,7.00
2018-01-06T14:17:22.985Z,6.70
2018-01-06T14:19:51.159Z,8.33
2018-01-06T14:22:19.350Z,7.67
2018-01-06T14:24:47.522Z,7.23
2018-01-06T14:27:15.708Z,7.37
2018-01-06T14:29:44.662Z,7.80
2018-01-06T14:32:12.836Z,6.67
2018-01-06T14:34:41.003Z,7.60
2018-01-06T14:37:09.167Z,6.53
2018-01-06T14:39:37.336Z,7.40
2018-01-06T14:42:05.531Z,7.73
2018-01-06T14:44:33.697Z,7.83
2018-01-06T14:47:01.870Z,8.60
2018-01-06T14:49:30.026Z,7.83
2018-01-06T14:51:58.210Z,17.03
2018-01-06T14:54:26.375Z,12.97
2018-01-06T14:56:54.546Z,11.77
2018-01-06T14:59:22.755Z,8.30
2018-01-06T15:01:50.933Z,9.80
2018-01-06T15:04:19.158Z,12.20
2018-01-06T15:06:48.110Z,13.10
2018-01-06T15:09:16.298Z,10.83
2018-01-06T15:11:44.479Z,8.60
2018-01-06T15:14:12.654Z,6.83
2018-01-06T15:16:40.823Z,13.80
2018-01-06T15:19:09.043Z,10.23
2018-01-06T15:21:37.207Z,9.37
2018-01-06T15:24:05.384Z,9.37
2018-01-06T15:26:33.570Z,8.90
2018-01-06T15:29:01.750Z,14.30
2018-01-06T15:31:29.927Z,14.83
2018-01-06T15:33:58.094Z,21.07
2018-01-06T15:36:26.289Z,17.03
2018-01-06T15:38:54.462Z,14.20
2018-01-06T15:41:22.639Z,10.40
2018-01-06T15:43:50.802Z,12.20
2018-01-06T15:46:18.992Z,10.50
2018-01-06T15:48:47.160Z,9.47
2018-01-06T15:51:15.324Z,8.13
2018-01-06T15:53:43.507Z,8.87
2018-01-06T15:56:11.672Z,9.17
2018-01-06T15:58:39.829Z,8.30
2018-01-06T16:01:08.001Z,7.10
2018-01-06T16:03:36.173Z,7.67
2018-01-06T16:06:04.335Z,8.00
2018-01-06T16:08:33.262Z,8.00
2018-01-06T16:11:01.435Z,6.80
2018-01-06T16:13:29.606Z,6.63
2018-01-06T16:15:57.770Z,8.27
2018-01-06T16:18:25.966Z,8.10
2018-01-06T16:20:54.135Z,8.10
2018-01-06T16:23:22.308Z,7.20
2018-01-06T16:25:50.457Z,7.80
2018-01-06T16:28:19.423Z,7.13
2018-01-06T16:30:47.588Z,8.37
2018-01-06T16:33:15.745Z,8.10
2018-01-06T16:35:43.937Z,8.00
2018-01-06T16:38:12.100Z,11.27
2018-01-06T16:40:40.266Z,10.17
2018-01-06T16:43:08.426Z,8.70
2018-01-06T16:45:36.662Z,8.90
2018-01-06T16:48:06.069Z,8.70
2018-01-06T16:50:35.198Z,8.73
2018-01-06T16:53:05.154Z,10.37
2018-01-06T16:55:33.671Z,10.07
2018-01-06T16:58:02.415Z,9.47
2018-01-06T17:00:33.034Z,10.33
2018-01-06T17:03:02.339Z,9.40
2018-01-06T17:05:31.653Z,8.90
2018-01-06T17:07:59.864Z,9.13
2018-01-06T17:10:28.004Z,8.47
2018-01-06T17:12:56.182Z,10.57
2018-01-06T17:15:24.341Z,9.63
2018-01-06T17:17:52.518Z,10.17
2018-01-06T17:20:20.709Z,9.83
2018-01-06T17:22:48.877Z,10.27
2018-01-06T17:25:17.056Z,9.87
2018-01-06T17:27:45.236Z,9.90
2018-01-06T17:30:13.420Z,14.53
2018-01-06T17:32:42.355Z,11.63
2018-01-06T17:35:10.543Z,10.63
2018-01-06T17:37:38.717Z,13.00
2018-01-06T17:40:06.902Z,12.77
2018-01-06T17:42:35.077Z,12.80
2018-01-06T17:45:03.269Z,12.60
2018-01-06T17:47:31.450Z,13.27
2018-01-06T17:49:59.622Z,13.57
2018-01-06T17:52:27.799Z,11.33
2018-01-06T17:54:55.974Z,10.83
2018-01-06T17:57:24.329Z,10.40
2018-01-06T17:59:52.508Z,10.63
2018-01-06T18:02:20.709Z,10.70
2018-01-06T18:04:49.675Z,17.37
2018-01-06T18:07:17.851Z,12.83
2018-01-06T18:09:46.051Z,10.17
2018-01-06T18:12:14.999Z,11.67
2018-01-06T18:14:43.946Z,13.23
2018-01-06T18:17:12.878Z,13.00
2018-01-06T18:19:41.097Z,11.60
2018-01-06T18:22:10.076Z,10.93
2018-01-06T18:24:38.254Z,13.80
2018-01-06T18:27:06.442Z,12.77
2018-01-06T18:29:34.616Z,11.70
2018-01-06T18:32:02.784Z,11.30
2018-01-06T18:34:30.968Z,10.03
2018-01-06T18:36:59.906Z,9.30
2018-01-06T18:39:28.090Z,9.30
2018-01-06T18:41:56.258Z,9.47
2018-01-06T18:44:24.437Z,9.30
2018-01-06T18:46:52.619Z,9.30
2018-01-06T18:49:20.795Z,8.93
2018-01-06T18:51:48.973Z,10.20
2018-01-06T18:54:17.155Z,9.73
2018-01-06T18:56:45.338Z,10.27
2018-01-06T18:59:13.610Z,10.80
2018-01-06T19:01:41.826Z,12.53
2018-01-06T19:04:10.007Z,12.23
2018-01-06T19:06:38.184Z,12.07
2018-01-06T19:09:06.409Z,12.43
2018-01-06T19:11:34.585Z,11.63
2018-01-06T19:14:02.758Z,11.47
2018-01-06T19:16:30.942Z,10.83
2018-01-06T19:18:59.116Z,14.17
2018-01-06T19:21:27.286Z,9.07
2018-01-06T19:23:55.459Z,10.33
2018-01-06T19:26:23.635Z,9.03
2018-01-06T19:28:51.804Z,8.80
2018-01-06T19:31:19.970Z,9.40
2018-01-06T19:33:48.150Z,9.63
2018-01-06T19:36:16.310Z,7.97
2018-01-06T19:38:44.480Z,9.30
2018-01-06T19:41:12.675Z,9.23
2018-01-06T19:43:41.449Z,9.17
2018-01-06T19:46:09.627Z,10.07
2018-01-06T19:48:37.794Z,9.30
2018-01-06T19:51:05.964Z,8.67
2018-01-06T19:53:34.131Z,9.47
2018-01-06T19:56:02.312Z,8.20
2018-01-06T19:58:30.482Z,7.47
2018-01-06T20:00:58.661Z,8.57
2018-01-06T20:03:26.839Z,9.43
2018-01-06T20:05:55.092Z,8.60
2018-01-06T20:08:23.285Z,7.80
2018-01-06T20:10:51.486Z,7.90
2018-01-06T20:13:19.644Z,8.13
2018-01-06T20:15:47.813Z,9.37
2018-01-06T20:18:15.989Z,8.17
2018-01-06T20:20:44.171Z,9.17
2018-01-06T20:23:12.374Z,10.20
2018-01-06T20:25:40.598Z,9.30
2018-01-06T20:28:08.784Z,8.97
2018-01-06T20:30:37.043Z,9.40
2018-01-06T20:33:05.229Z,9.60
2018-01-06T20:35:33.480Z,9.60
2018-01-06T20:38:01.727Z,9.73
2018-01-06T20:40:30.067Z,8.27
2018-01-06T20:42:58.379Z,9.70
2018-01-06T20:45:27.513Z,10.00
2018-01-06T20:47:55.875Z,9.70
2018-01-06T20:50:24.949Z,9.30
2018-01-06T20:52:54.112Z,9.67
2018-01-06T20:55:22.498Z,9.80
2018-01-06T20:57:50.899Z,8.93
2018-01-06T21:00:19.903Z,9.43
2018-01-06T21:02:48.232Z,9.00
2018-01-06T21:05:16.598Z,8.00
2018-01-06T21:07:44.939Z,7.30
2018-01-06T21:10:13.924Z,8.17
2018-01-06T21:12:42.171Z,6.87
2018-01-06T21:15:10.365Z,7.13
2018-01-06T21:17:38.536Z,7.43
2018-01-06T21:20:06.743Z,6.87
2018-01-06T21:22:34.915Z,7.63
2018-01-06T21:25:03.118Z,7.90
2018-01-06T21:27:31.298Z,8.37
2018-01-06T21:29:59.492Z,9.37
2018-01-06T21:32:27.655Z,9.10
2018-01-06T21:34:55.842Z,9.43
2018-01-06T21:37:24.131Z,10.67
2018-01-06T21:39:52.303Z,9.30
2018-01-06T21:42:20.508Z,8.20
2018-01-06T21:44:48.679Z,6.80
2018-01-06T21:47:16.847Z,7.00
2018-01-06T21:49:45.029Z,6.70
2018-01-06T21:52:13.216Z,6.10
2018-01-06T21:54:41.412Z,6.57
2018-01-06T21:57:10.343Z,6.97
2018-01-06T21:59:38.517Z,6.60
2018-01-06T22:02:06.680Z,6.60
2018-01-06T22:04:34.853Z,8.43
2018-01-06T22:07:03.018Z,6.30
2018-01-06T22:09:31.215Z,6.40
2018-01-06T22:11:59.406Z,6.93
2018-01-06T22:14:27.607Z,7.73
2018-01-06T22:16:55.780Z,6.57
2018-01-06T22:19:23.985Z,7.17
2018-01-06T22:21:52.149Z,6.27
2018-01-06T22:24:21.083Z,8.40
2018-01-06T22:26:49.263Z,12.47
2018-01-06T22:29:17.421Z,7.50
2018-01-06T22:31:45.583Z,8.40
2018-01-06T22:34:13.742Z,9.13
2018-01-06T22:36:42.672Z,7.57
2018-01-06T22:39:10.941Z,8.00
2018-01-06T22:41:39.099Z,7.80
2018-01-06T22:44:07.273Z,8.80
2018-01-06T22:46:35.460Z,9.67
2018-01-06T22:49:03.618Z,6.00
2018-01-06T22:51:31.796Z,7.63
2018-01-06T22:53:59.998Z,8.17
2018-01-06T22:56:29.755Z,5.33
2018-01-06T22:58:58.695Z,6.00
2018-01-06T23:01:26.858Z,7.10
2018-01-06T23:03:55.019Z,6.90
2018-01-06T23:06:23.169Z,5.80
2018-01-06T23:08:52.101Z,6.03
2018-01-06T23:11:20.274Z,6.30
2018-01-06T23:13:48.444Z,6.53
2018-01-06T23:16:16.598Z,5.53
2018-01-06T23:18:45.531Z,5.30
2018-01-06T23:21:13.790Z,6.00
2018-01-06T23:23:41.987Z,5.87
2018-01-06T23:26:10.144Z,5.60
2018-01-06T23:28:38.335Z,5.70
2018-01-06T23:31:06.495Z,5.20
2018-01-06T23:33:34.664Z,5.20
2018-01-06T23:36:02.856Z,4.93
2018-01-06T23:38:31.011Z,5.67
2018-01-06T23:40:59.170Z,5.90
2018-01-06T23:43:27.330Z,5.80
2018-01-06T23:45:56.258Z,5.70
2018-01-06T23:48:24.449Z,5.43
2018-01-06T23:50:52.606Z,5.67
2018-01-06T23:53:20.778Z,4.93
2018-01-06T23:55:48.988Z,5.27
2018-01-06T23:58:17.158Z,6.23
