createdAt,value
2018-07-15T00:02:09.904Z,4.50
2018-07-15T00:04:38.328Z,4.70
2018-07-15T00:07:06.867Z,4.20
2018-07-15T00:09:35.341Z,4.37
2018-07-15T00:12:03.848Z,4.60
2018-07-15T00:14:32.295Z,4.50
2018-07-15T00:17:00.717Z,4.10
2018-07-15T00:19:29.281Z,4.70
2018-07-15T00:21:57.721Z,3.97
2018-07-15T00:24:26.349Z,3.93
2018-07-15T00:26:54.818Z,4.87
2018-07-15T00:29:23.294Z,4.80
2018-07-15T00:31:52.336Z,4.10
2018-07-15T00:34:21.176Z,4.70
2018-07-15T00:36:49.616Z,5.13
2018-07-15T00:39:18.155Z,3.80
2018-07-15T00:41:46.584Z,4.80
2018-07-15T00:44:15.017Z,3.83
2018-07-15T00:46:43.478Z,4.07
2018-07-15T00:49:12.070Z,4.97
2018-07-15T00:51:40.487Z,5.13
2018-07-15T00:54:08.933Z,4.50
2018-07-15T00:56:37.578Z,4.50
2018-07-15T00:59:06.101Z,3.93
2018-07-15T01:01:34.591Z,4.00
2018-07-15T01:04:03.298Z,5.33
2018-07-15T01:06:31.876Z,5.23
2018-07-15T01:09:00.340Z,4.10
2018-07-15T01:11:28.820Z,5.13
2018-07-15T01:13:57.257Z,4.30
2018-07-15T01:16:25.729Z,4.73
2018-07-15T01:18:54.279Z,4.70
2018-07-15T01:21:22.753Z,4.90
2018-07-15T01:23:51.233Z,5.80
2018-07-15T01:26:19.722Z,4.77
2018-07-15T01:28:48.394Z,4.07
2018-07-15T01:31:16.982Z,4.53
2018-07-15T01:33:45.678Z,4.60
2018-07-15T01:36:14.221Z,6.03
2018-07-15T01:38:42.770Z,5.73
2018-07-15T01:41:11.332Z,6.17
2018-07-15T01:43:39.909Z,5.87
2018-07-15T01:46:08.339Z,6.30
2018-07-15T01:48:36.922Z,5.87
2018-07-15T01:51:05.451Z,4.93
2018-07-15T01:53:33.942Z,4.93
2018-07-15T01:56:02.358Z,4.97
2018-07-15T01:58:30.895Z,5.80
2018-07-15T02:00:59.357Z,5.80
2018-07-15T02:03:27.782Z,6.40
2018-07-15T02:05:56.349Z,6.47
2018-07-15T02:08:24.812Z,6.57
2018-07-15T02:10:53.252Z,6.93
2018-07-15T02:13:21.804Z,7.10
2018-07-15T02:15:50.586Z,6.07
2018-07-15T02:18:19.039Z,5.60
2018-07-15T02:20:47.467Z,6.07
2018-07-15T02:23:15.923Z,5.10
2018-07-15T02:25:44.409Z,4.87
2018-07-15T02:28:12.837Z,5.23
2018-07-15T02:30:41.340Z,5.37
2018-07-15T02:33:09.840Z,4.37
2018-07-15T02:35:38.337Z,5.77
2018-07-15T02:38:07.738Z,5.20
2018-07-15T02:40:36.247Z,5.63
2018-07-15T02:43:04.830Z,5.50
2018-07-15T02:45:33.273Z,5.47
2018-07-15T02:48:01.754Z,5.83
2018-07-15T02:50:30.180Z,5.03
2018-07-15T02:52:58.741Z,6.53
2018-07-15T02:55:27.254Z,6.40
2018-07-15T02:57:55.729Z,6.60
2018-07-15T03:00:24.324Z,5.70
2018-07-15T03:02:52.770Z,5.87
2018-07-15T03:05:21.235Z,5.40
2018-07-15T03:07:49.655Z,5.03
2018-07-15T03:10:18.240Z,5.13
2018-07-15T03:12:46.666Z,5.27
2018-07-15T03:15:15.085Z,4.80
2018-07-15T03:17:43.648Z,4.67
2018-07-15T03:20:12.137Z,4.77
2018-07-15T03:22:40.612Z,4.70
2018-07-15T03:25:09.422Z,5.00
2018-07-15T03:27:37.996Z,4.23
2018-07-15T03:30:06.814Z,5.83
2018-07-15T03:32:35.240Z,5.47
2018-07-15T03:35:03.668Z,6.20
2018-07-15T03:37:32.105Z,5.40
2018-07-15T03:40:00.709Z,5.27
2018-07-15T03:42:28.987Z,5.73
2018-07-15T03:44:57.395Z,6.47
2018-07-15T03:47:25.821Z,5.50
2018-07-15T03:49:54.249Z,5.53
2018-07-15T03:52:22.689Z,5.97
2018-07-15T03:54:51.279Z,6.57
2018-07-15T03:57:19.707Z,6.23
2018-07-15T03:59:48.249Z,6.67
2018-07-15T04:02:16.675Z,5.67
2018-07-15T04:04:45.225Z,5.60
2018-07-15T04:07:13.781Z,5.33
2018-07-15T04:09:42.218Z,6.00
2018-07-15T04:12:10.665Z,6.23
2018-07-15T04:14:39.219Z,6.00
2018-07-15T04:17:08.846Z,5.77
2018-07-15T04:19:37.947Z,5.60
2018-07-15T04:22:06.639Z,5.13
2018-07-15T04:24:35.054Z,6.57
2018-07-15T04:27:03.500Z,6.10
2018-07-15T04:29:31.954Z,5.97
2018-07-15T04:32:00.548Z,5.60
2018-07-15T04:34:29.001Z,5.97
2018-07-15T04:36:57.525Z,6.50
2018-07-15T04:39:26.005Z,6.27
2018-07-15T04:41:54.489Z,6.43
2018-07-15T04:44:23.010Z,6.73
2018-07-15T04:46:51.555Z,6.27
2018-07-15T04:49:20.022Z,6.40
2018-07-15T04:51:48.516Z,6.73
2018-07-15T04:54:16.967Z,6.57
2018-07-15T04:56:45.487Z,6.90
2018-07-15T04:59:13.921Z,7.20
2018-07-15T05:01:42.844Z,7.73
2018-07-15T05:04:12.756Z,7.87
2018-07-15T05:06:41.284Z,8.90
2018-07-15T05:09:09.824Z,8.23
2018-07-15T05:11:39.026Z,8.83
2018-07-15T05:14:08.123Z,9.13
2018-07-15T05:16:37.022Z,9.03
2018-07-15T05:19:05.811Z,9.27
2018-07-15T05:21:34.277Z,9.47
2018-07-15T05:24:02.793Z,8.17
2018-07-15T05:26:31.344Z,9.23
2018-07-15T05:28:59.834Z,8.63
2018-07-15T05:31:28.436Z,10.20
2018-07-15T05:33:56.912Z,9.43
2018-07-15T05:36:25.382Z,9.43
2018-07-15T05:38:53.847Z,9.97
2018-07-15T05:41:22.353Z,9.27
2018-07-15T05:43:50.922Z,8.13
2018-07-15T05:46:19.441Z,9.50
2018-07-15T05:48:47.869Z,8.20
2018-07-15T05:51:16.382Z,9.10
2018-07-15T05:53:44.876Z,9.73
2018-07-15T05:56:13.380Z,9.40
2018-07-15T05:58:42.158Z,11.23
2018-07-15T06:01:10.714Z,10.13
2018-07-15T06:03:39.208Z,11.07
2018-07-15T06:06:07.743Z,10.37
2018-07-15T06:08:36.315Z,10.13
2018-07-15T06:11:04.837Z,10.43
2018-07-15T06:13:33.344Z,11.87
2018-07-15T06:16:01.822Z,10.73
2018-07-15T06:18:30.420Z,11.57
2018-07-15T06:20:59.025Z,10.90
2018-07-15T06:23:27.595Z,12.07
2018-07-15T06:25:56.747Z,11.83
2018-07-15T06:28:25.165Z,10.83
2018-07-15T06:30:53.721Z,12.17
2018-07-15T06:33:27.767Z,11.47
2018-07-15T06:35:56.313Z,12.00
2018-07-15T06:38:24.932Z,12.00
2018-07-15T06:40:53.480Z,11.60
2018-07-15T06:43:21.968Z,11.77
2018-07-15T06:45:50.560Z,11.70
2018-07-15T06:48:19.149Z,10.30
2018-07-15T06:50:47.632Z,11.47
2018-07-15T06:53:16.445Z,11.67
2018-07-15T06:55:47.771Z,11.30
2018-07-15T06:58:18.713Z,10.20
2018-07-15T07:00:53.042Z,10.50
2018-07-15T07:03:21.488Z,10.10
2018-07-15T07:05:50.018Z,9.97
2018-07-15T07:08:18.461Z,10.43
2018-07-15T07:10:46.903Z,9.37
2018-07-15T07:13:15.465Z,9.27
2018-07-15T07:15:43.995Z,9.80
2018-07-15T07:18:12.452Z,9.33
2018-07-15T07:20:40.932Z,8.60
2018-07-15T07:23:09.342Z,7.23
2018-07-15T07:25:37.801Z,7.20
2018-07-15T07:28:06.321Z,8.10
2018-07-15T07:33:07.499Z,6.93
2018-07-15T07:35:35.965Z,6.97
2018-07-15T07:38:04.453Z,5.30
2018-07-15T07:40:32.917Z,4.87
2018-07-15T07:43:01.393Z,5.10
2018-07-15T07:45:29.879Z,4.80
2018-07-15T07:47:58.371Z,3.70
2018-07-15T07:50:26.943Z,4.33
2018-07-15T07:52:55.525Z,4.43
2018-07-15T07:55:23.953Z,4.17
2018-07-15T07:57:52.499Z,4.43
2018-07-15T08:00:20.979Z,3.90
2018-07-15T08:02:49.450Z,3.40
2018-07-15T08:05:17.966Z,4.00
2018-07-15T08:07:46.542Z,3.57
2018-07-15T08:10:15.234Z,2.77
2018-07-15T08:12:43.703Z,3.20
2018-07-15T08:15:12.407Z,3.10
2018-07-15T08:17:40.949Z,3.67
2018-07-15T08:20:09.496Z,2.97
2018-07-15T08:22:38.023Z,2.37
2018-07-15T08:25:06.603Z,2.80
2018-07-15T08:27:35.206Z,2.30
2018-07-15T08:30:15.105Z,2.63
2018-07-15T08:32:43.665Z,2.70
2018-07-15T08:35:12.113Z,3.07
2018-07-15T08:37:40.533Z,2.90
2018-07-15T08:40:09.080Z,3.17
2018-07-15T08:42:37.581Z,2.17
2018-07-15T08:45:06.236Z,2.63
2018-07-15T08:47:34.778Z,2.07
2018-07-15T08:50:03.356Z,3.00
2018-07-15T08:52:31.901Z,2.83
2018-07-15T08:55:00.378Z,2.40
2018-07-15T08:57:28.911Z,2.73
2018-07-15T08:59:57.430Z,2.27
2018-07-15T09:02:25.906Z,2.73
2018-07-15T09:04:54.394Z,2.30
2018-07-15T09:07:22.956Z,3.03
2018-07-15T09:09:51.601Z,2.70
2018-07-15T09:12:20.067Z,2.40
2018-07-15T09:14:48.629Z,2.37
2018-07-15T09:17:17.164Z,2.20
2018-07-15T09:19:45.730Z,2.60
2018-07-15T09:22:14.284Z,2.67
2018-07-15T09:24:42.800Z,2.93
2018-07-15T09:27:11.242Z,1.83
2018-07-15T09:29:39.727Z,2.07
2018-07-15T09:32:08.165Z,1.80
2018-07-15T09:34:36.653Z,2.20
2018-07-15T09:37:05.849Z,2.40
2018-07-15T09:39:36.734Z,2.50
2018-07-15T09:42:05.320Z,1.57
2018-07-15T09:44:33.796Z,1.93
2018-07-15T09:47:02.292Z,2.00
2018-07-15T09:49:30.799Z,1.93
2018-07-15T09:51:59.269Z,1.40
2018-07-15T09:54:27.723Z,2.40
2018-07-15T09:56:56.259Z,1.57
2018-07-15T09:59:24.712Z,1.57
2018-07-15T10:01:53.302Z,1.70
2018-07-15T10:04:21.995Z,3.17
2018-07-15T10:06:51.267Z,1.73
2018-07-15T10:09:19.745Z,2.47
2018-07-15T10:11:52.637Z,1.93
2018-07-15T10:14:21.204Z,1.87
2018-07-15T10:16:49.774Z,1.53
2018-07-15T10:19:18.428Z,2.30
2018-07-15T10:21:46.966Z,1.43
2018-07-15T10:24:15.553Z,2.07
2018-07-15T10:26:44.265Z,2.20
2018-07-15T10:29:12.730Z,2.10
2018-07-15T10:31:41.220Z,1.53
2018-07-15T10:34:09.796Z,1.63
2018-07-15T10:36:38.262Z,2.10
2018-07-15T10:39:07.322Z,1.50
2018-07-15T10:41:36.617Z,2.00
2018-07-15T10:44:05.201Z,2.80
2018-07-15T10:46:33.628Z,1.63
2018-07-15T10:49:02.115Z,1.77
2018-07-15T10:51:30.676Z,1.77
2018-07-15T10:54:00.078Z,1.23
2018-07-15T10:56:28.624Z,1.73
2018-07-15T10:58:57.133Z,1.50
2018-07-15T11:01:25.637Z,1.50
2018-07-15T11:03:54.103Z,1.70
2018-07-15T11:06:22.587Z,1.40
2018-07-15T11:08:51.120Z,1.90
2018-07-15T11:11:19.628Z,1.40
2018-07-15T11:13:48.518Z,1.30
2018-07-15T11:16:16.961Z,1.90
2018-07-15T11:18:45.783Z,1.60
2018-07-15T11:21:14.309Z,1.30
2018-07-15T11:23:42.805Z,1.53
2018-07-15T11:26:11.609Z,1.40
2018-07-15T11:28:40.174Z,1.63
2018-07-15T11:31:09.773Z,1.40
2018-07-15T11:33:38.142Z,1.73
2018-07-15T11:36:07.269Z,1.70
2018-07-15T11:38:35.716Z,1.87
2018-07-15T11:41:04.514Z,1.53
2018-07-15T11:43:33.175Z,2.20
2018-07-15T11:46:01.745Z,1.50
2018-07-15T11:48:30.259Z,1.43
2018-07-15T11:50:58.737Z,1.60
2018-07-15T11:53:27.197Z,1.73
2018-07-15T11:55:55.956Z,1.37
2018-07-15T11:58:33.717Z,1.67
2018-07-15T12:01:02.447Z,1.80
2018-07-15T12:03:30.913Z,1.60
2018-07-15T12:05:59.439Z,1.90
2018-07-15T12:08:27.900Z,1.90
2018-07-15T12:10:56.410Z,1.40
2018-07-15T12:13:24.912Z,1.60
2018-07-15T12:15:53.365Z,1.13
2018-07-15T12:18:21.837Z,1.83
2018-07-15T12:20:50.319Z,1.47
2018-07-15T12:23:18.821Z,1.30
2018-07-15T12:25:47.365Z,1.70
2018-07-15T12:28:15.867Z,1.70
2018-07-15T12:30:44.392Z,1.83
2018-07-15T12:33:12.826Z,1.30
2018-07-15T12:35:41.303Z,1.57
2018-07-15T12:38:09.772Z,1.63
2018-07-15T12:40:38.393Z,1.93
2018-07-15T12:43:06.937Z,1.40
2018-07-15T12:45:35.452Z,1.43
2018-07-15T12:48:04.164Z,1.70
2018-07-15T12:50:32.726Z,1.37
2018-07-15T12:53:01.192Z,1.23
2018-07-15T12:55:29.804Z,1.87
2018-07-15T12:57:58.269Z,1.53
2018-07-15T13:00:26.785Z,1.20
2018-07-15T13:02:55.331Z,1.37
2018-07-15T13:05:23.794Z,1.50
2018-07-15T13:07:52.292Z,1.40
2018-07-15T13:10:20.864Z,1.40
2018-07-15T13:12:49.448Z,1.20
2018-07-15T13:15:17.936Z,1.30
2018-07-15T13:17:46.375Z,1.53
2018-07-15T13:20:14.897Z,1.40
2018-07-15T13:22:43.476Z,1.27
2018-07-15T13:25:11.992Z,1.17
2018-07-15T13:27:40.587Z,1.33
2018-07-15T13:30:09.176Z,1.20
2018-07-15T13:32:37.670Z,1.17
2018-07-15T13:35:06.185Z,1.17
2018-07-15T13:37:34.677Z,1.10
2018-07-15T13:40:03.304Z,1.20
2018-07-15T13:42:31.825Z,1.00
2018-07-15T13:45:00.366Z,1.10
2018-07-15T13:47:28.900Z,1.30
2018-07-15T13:49:57.540Z,1.40
2018-07-15T13:52:26.077Z,1.20
2018-07-15T13:54:54.698Z,1.33
2018-07-15T13:57:23.229Z,1.10
2018-07-15T13:59:51.668Z,1.80
2018-07-15T14:02:20.218Z,1.40
2018-07-15T14:04:49.274Z,1.00
2018-07-15T14:07:18.508Z,1.20
2018-07-15T14:09:47.061Z,1.13
2018-07-15T14:12:15.548Z,1.47
2018-07-15T14:14:44.167Z,1.20
2018-07-15T14:17:12.635Z,1.33
2018-07-15T14:19:41.089Z,1.00
2018-07-15T14:22:09.569Z,1.30
2018-07-15T14:24:38.133Z,1.17
2018-07-15T14:27:06.633Z,1.30
2018-07-15T14:29:35.126Z,1.50
2018-07-15T14:32:03.618Z,1.10
2018-07-15T14:34:32.167Z,1.43
2018-07-15T14:37:00.657Z,1.50
2018-07-15T14:39:37.218Z,1.33
2018-07-15T14:42:06.313Z,1.47
2018-07-15T14:44:35.628Z,1.30
2018-07-15T14:47:04.198Z,1.10
2018-07-15T14:49:33.082Z,1.10
2018-07-15T14:52:01.574Z,1.10
2018-07-15T14:54:30.149Z,1.10
2018-07-15T14:56:58.649Z,1.30
2018-07-15T14:59:27.229Z,1.20
2018-07-15T15:01:55.915Z,1.03
2018-07-15T15:04:24.477Z,1.00
2018-07-15T15:06:53.142Z,1.00
2018-07-15T15:09:21.771Z,1.10
2018-07-15T15:11:50.333Z,1.27
2018-07-15T15:14:18.822Z,0.80
2018-07-15T15:16:47.326Z,0.83
2018-07-15T15:19:15.809Z,0.83
2018-07-15T15:21:44.219Z,0.70
2018-07-15T15:24:12.693Z,0.50
2018-07-15T15:26:41.208Z,1.07
2018-07-15T15:29:09.816Z,0.60
2018-07-15T15:31:38.674Z,1.10
2018-07-15T15:34:07.264Z,0.90
2018-07-15T15:36:35.732Z,1.17
2018-07-15T15:39:04.971Z,0.73
2018-07-15T15:41:33.584Z,0.90
2018-07-15T15:44:02.069Z,1.23
2018-07-15T15:46:30.485Z,0.60
2018-07-15T15:48:58.983Z,0.87
2018-07-15T15:51:27.572Z,1.20
2018-07-15T15:53:56.078Z,1.03
2018-07-15T15:56:24.518Z,1.03
2018-07-15T15:58:53.096Z,0.90
2018-07-15T16:01:21.535Z,0.97
2018-07-15T16:03:50.173Z,1.10
2018-07-15T16:06:18.916Z,1.07
2018-07-15T16:08:47.417Z,0.50
2018-07-15T16:11:15.936Z,1.00
2018-07-15T16:13:44.408Z,0.90
2018-07-15T16:16:12.914Z,0.93
2018-07-15T16:18:41.432Z,0.73
2018-07-15T16:21:09.966Z,0.50
2018-07-15T16:23:38.561Z,0.70
2018-07-15T16:26:07.121Z,0.83
2018-07-15T16:28:35.692Z,0.80
2018-07-15T16:31:04.158Z,0.57
2018-07-15T16:33:32.638Z,0.80
2018-07-15T16:36:01.230Z,0.93
2018-07-15T16:38:29.683Z,1.13
2018-07-15T16:40:58.181Z,0.50
2018-07-15T16:43:26.659Z,0.70
2018-07-15T16:45:55.198Z,1.17
2018-07-15T16:48:23.696Z,0.77
2018-07-15T16:50:52.144Z,1.50
2018-07-15T16:53:20.680Z,0.40
2018-07-15T16:55:49.299Z,0.70
2018-07-15T16:58:17.868Z,1.40
2018-07-15T17:00:46.347Z,0.77
2018-07-15T17:03:15.026Z,0.30
2018-07-15T17:05:43.502Z,0.57
2018-07-15T17:08:12.088Z,0.70
2018-07-15T17:10:40.685Z,1.00
2018-07-15T17:13:09.163Z,0.80
2018-07-15T17:15:37.733Z,1.00
2018-07-15T17:18:06.191Z,1.00
2018-07-15T17:20:34.648Z,0.60
2018-07-15T17:23:03.224Z,1.03
2018-07-15T17:25:31.734Z,0.60
2018-07-15T17:28:00.268Z,0.50
2018-07-15T17:30:28.812Z,0.47
2018-07-15T17:32:57.639Z,0.60
2018-07-15T17:35:28.307Z,0.53
2018-07-15T17:37:56.761Z,0.50
2018-07-15T17:40:25.340Z,0.80
2018-07-15T17:42:53.789Z,0.50
2018-07-15T17:45:22.237Z,0.40
2018-07-15T17:47:50.739Z,0.73
2018-07-15T17:50:19.222Z,0.60
2018-07-15T17:52:53.148Z,0.60
2018-07-15T17:55:21.576Z,0.40
2018-07-15T17:57:50.095Z,0.97
2018-07-15T18:00:18.580Z,0.40
2018-07-15T18:02:47.028Z,0.67
2018-07-15T18:05:15.472Z,0.50
2018-07-15T18:11:06.517Z,0.40
2018-07-15T18:13:34.973Z,0.43
2018-07-15T18:16:03.477Z,0.67
2018-07-15T18:18:32.014Z,0.60
2018-07-15T18:21:00.460Z,0.40
2018-07-15T18:23:28.970Z,0.60
2018-07-15T18:25:57.507Z,0.50
2018-07-15T18:28:25.965Z,0.90
2018-07-15T18:30:54.441Z,0.33
2018-07-15T18:33:23.441Z,0.50
2018-07-15T18:35:51.946Z,0.70
2018-07-15T18:38:20.766Z,0.73
2018-07-15T18:40:50.376Z,0.43
2018-07-15T18:43:19.268Z,0.37
2018-07-15T18:45:47.859Z,0.70
2018-07-15T18:48:16.312Z,0.80
2018-07-15T18:50:44.826Z,0.70
2018-07-15T18:53:13.305Z,0.50
2018-07-15T18:55:41.829Z,0.70
2018-07-15T18:58:10.294Z,0.87
2018-07-15T19:00:38.906Z,0.90
2018-07-15T19:03:24.514Z,0.80
2018-07-15T19:05:52.981Z,1.30
2018-07-15T19:08:21.434Z,1.20
2018-07-15T19:10:49.981Z,1.10
2018-07-15T19:13:18.596Z,1.53
2018-07-15T19:15:47.089Z,1.40
2018-07-15T19:18:16.811Z,1.63
2018-07-15T19:20:45.352Z,1.90
2018-07-15T19:23:13.873Z,1.80
2018-07-15T19:25:42.356Z,2.50
2018-07-15T19:28:11.086Z,2.23
2018-07-15T19:30:39.826Z,1.80
2018-07-15T19:33:08.365Z,1.50
2018-07-15T19:35:36.971Z,1.60
2018-07-15T19:38:05.546Z,1.70
2018-07-15T19:40:34.140Z,1.57
2018-07-15T19:43:02.724Z,2.43
2018-07-15T19:45:31.176Z,1.90
2018-07-15T19:47:59.590Z,1.20
2018-07-15T19:50:28.346Z,1.20
2018-07-15T19:52:56.829Z,1.17
2018-07-15T19:55:25.333Z,1.10
2018-07-15T19:57:53.905Z,1.53
2018-07-15T20:00:22.393Z,1.30
2018-07-15T20:02:50.962Z,1.80
2018-07-15T20:05:19.558Z,1.00
2018-07-15T20:07:53.421Z,1.50
2018-07-15T20:10:22.070Z,2.30
2018-07-15T20:12:50.721Z,1.83
2018-07-15T20:15:19.200Z,1.80
2018-07-15T20:17:47.696Z,1.70
2018-07-15T20:20:16.178Z,2.07
2018-07-15T20:22:44.762Z,2.37
2018-07-15T20:25:18.660Z,1.30
2018-07-15T20:27:47.215Z,1.63
2018-07-15T20:30:15.676Z,1.67
2018-07-15T20:32:44.245Z,1.50
2018-07-15T20:35:12.833Z,1.73
2018-07-15T20:37:41.389Z,1.67
2018-07-15T20:40:10.469Z,2.10
2018-07-15T20:42:39.455Z,1.60
2018-07-15T20:45:08.001Z,1.83
2018-07-15T20:47:36.470Z,2.70
2018-07-15T20:50:04.977Z,1.97
2018-07-15T20:52:34.279Z,1.87
2018-07-15T20:55:02.717Z,1.93
2018-07-15T20:57:31.391Z,1.87
2018-07-15T20:59:59.897Z,2.00
2018-07-15T21:02:29.099Z,2.00
2018-07-15T21:04:57.704Z,1.90
2018-07-15T21:07:26.240Z,1.70
2018-07-15T21:09:58.134Z,1.90
2018-07-15T21:12:26.720Z,1.60
2018-07-15T21:14:55.328Z,1.70
2018-07-15T21:17:23.844Z,1.53
2018-07-15T21:19:52.365Z,2.23
2018-07-15T21:22:20.853Z,4.00
2018-07-15T21:24:49.297Z,2.03
2018-07-15T21:27:17.741Z,1.73
2018-07-15T21:29:46.258Z,1.83
2018-07-15T21:32:14.741Z,1.90
2018-07-15T21:34:44.244Z,1.97
2018-07-15T21:37:12.938Z,2.67
2018-07-15T21:39:41.652Z,2.07
2018-07-15T21:42:10.186Z,2.50
2018-07-15T21:44:38.633Z,3.43
2018-07-15T21:47:07.197Z,3.90
2018-07-15T21:49:43.243Z,1.50
2018-07-15T21:52:11.689Z,2.00
2018-07-15T21:54:40.210Z,1.60
2018-07-15T21:57:08.643Z,2.03
2018-07-15T21:59:37.162Z,2.00
2018-07-15T22:02:05.996Z,1.90
2018-07-15T22:04:34.522Z,1.73
2018-07-15T22:07:14.224Z,1.40
2018-07-15T22:09:55.753Z,1.30
2018-07-15T22:12:25.471Z,1.87
2018-07-15T22:14:53.972Z,1.67
2018-07-15T22:17:22.567Z,1.40
2018-07-15T22:19:51.228Z,1.67
2018-07-15T22:22:19.824Z,2.30
2018-07-15T22:24:48.296Z,1.80
2018-07-15T22:27:16.894Z,2.80
2018-07-15T22:29:45.457Z,1.50
2018-07-15T22:32:14.095Z,3.00
2018-07-15T22:34:42.631Z,1.97
2018-07-15T22:37:20.654Z,1.50
2018-07-15T22:39:49.318Z,1.73
2018-07-15T22:42:17.795Z,1.70
2018-07-15T22:44:46.233Z,2.10
2018-07-15T22:47:14.693Z,1.77
2018-07-15T22:49:47.147Z,1.70
2018-07-15T22:52:15.735Z,1.30
2018-07-15T22:54:44.205Z,2.00
2018-07-15T22:57:12.769Z,1.50
2018-07-15T22:59:41.287Z,1.93
2018-07-15T23:02:09.906Z,1.57
2018-07-15T23:05:53.311Z,1.57
2018-07-15T23:08:22.395Z,1.50
2018-07-15T23:10:50.887Z,2.10
2018-07-15T23:13:19.761Z,1.70
2018-07-15T23:15:48.748Z,1.83
2018-07-15T23:18:17.256Z,2.00
2018-07-15T23:20:46.542Z,2.00
2018-07-15T23:23:15.530Z,1.50
2018-07-15T23:25:44.012Z,1.73
2018-07-15T23:28:13.717Z,1.30
2018-07-15T23:30:42.709Z,1.70
2018-07-15T23:33:11.497Z,1.80
2018-07-15T23:35:39.943Z,2.07
2018-07-15T23:38:08.494Z,1.87
2018-07-15T23:40:37.037Z,2.03
2018-07-15T23:43:05.744Z,1.47
2018-07-15T23:45:35.033Z,1.50
2018-07-15T23:48:03.507Z,1.77
2018-07-15T23:50:31.999Z,2.03
2018-07-15T23:53:00.469Z,1.63
2018-07-15T23:55:29.072Z,1.70
2018-07-15T23:57:57.750Z,1.80
