createdAt,value
2023-01-05T00:01:06.628Z,13.00
2023-01-05T00:03:34.911Z,13.00
2023-01-05T00:06:06.490Z,13.00
2023-01-05T00:08:37.475Z,13.00
2023-01-05T00:11:24.265Z,13.00
2023-01-05T00:14:09.867Z,13.00
2023-01-05T00:16:55.382Z,12.90
2023-01-05T00:19:41.334Z,13.00
2023-01-05T00:22:31.511Z,12.90
2023-01-05T00:25:03.572Z,12.90
2023-01-05T00:27:37.630Z,12.90
2023-01-05T00:30:06.939Z,12.90
2023-01-05T00:32:35.064Z,12.90
2023-01-05T00:35:03.462Z,12.90
2023-01-05T00:37:35.182Z,12.90
2023-01-05T00:40:03.449Z,12.90
2023-01-05T00:42:31.996Z,12.90
2023-01-05T00:45:00.018Z,12.90
2023-01-05T00:47:28.062Z,12.90
2023-01-05T00:49:56.072Z,12.80
2023-01-05T00:52:24.062Z,12.80
2023-01-05T00:54:53.530Z,12.80
2023-01-05T00:57:21.553Z,12.80
2023-01-05T00:59:49.568Z,12.80
2023-01-05T01:02:17.764Z,12.80
2023-01-05T01:04:47.781Z,12.80
2023-01-05T01:07:15.817Z,12.80
2023-01-05T01:09:44.749Z,12.80
2023-01-05T01:12:14.195Z,12.80
2023-01-05T01:14:42.301Z,12.80
2023-01-05T01:17:10.336Z,12.80
2023-01-05T01:19:39.198Z,12.80
2023-01-05T01:22:07.288Z,12.80
2023-01-05T01:24:35.463Z,12.80
2023-01-05T01:27:03.616Z,12.80
2023-01-05T01:29:33.284Z,12.80
2023-01-05T01:32:01.279Z,12.80
2023-01-05T01:34:29.368Z,12.80
2023-01-05T01:36:57.743Z,12.80
2023-01-05T01:39:30.592Z,12.80
2023-01-05T01:42:03.577Z,12.80
2023-01-05T01:44:57.230Z,12.80
2023-01-05T01:47:37.487Z,12.70
2023-01-05T01:50:11.658Z,12.70
2023-01-05T01:52:41.524Z,12.70
2023-01-05T01:55:11.470Z,12.70
2023-01-05T01:57:40.606Z,12.70
2023-01-05T02:00:14.601Z,12.70
2023-01-05T02:02:55.070Z,12.60
2023-01-05T02:05:28.837Z,12.60
2023-01-05T02:07:56.906Z,12.60
2023-01-05T02:10:37.218Z,12.60
2023-01-05T02:13:27.711Z,12.60
2023-01-05T02:16:08.255Z,12.60
2023-01-05T02:18:47.526Z,12.60
2023-01-05T02:21:36.499Z,12.50
2023-01-05T02:24:34.467Z,12.50
2023-01-05T02:27:28.373Z,12.50
2023-01-05T02:30:34.785Z,12.50
2023-01-05T02:33:15.465Z,12.50
2023-01-05T02:35:51.029Z,12.50
2023-01-05T02:38:27.042Z,12.40
2023-01-05T02:40:59.067Z,12.50
2023-01-05T02:43:30.041Z,12.50
2023-01-05T02:45:58.038Z,12.50
2023-01-05T02:48:28.836Z,12.40
2023-01-05T02:51:01.398Z,12.40
2023-01-05T02:53:34.779Z,12.40
2023-01-05T02:56:08.837Z,12.40
2023-01-05T02:58:44.679Z,12.40
2023-01-05T03:01:20.717Z,12.40
2023-01-05T03:03:54.796Z,12.40
2023-01-05T03:06:29.361Z,12.30
2023-01-05T03:09:00.968Z,12.30
2023-01-05T03:11:56.083Z,12.30
2023-01-05T03:14:32.111Z,12.30
2023-01-05T03:17:05.518Z,12.30
2023-01-05T03:19:36.649Z,12.30
2023-01-05T03:22:25.669Z,12.40
2023-01-05T03:25:11.599Z,12.30
2023-01-05T03:28:00.386Z,12.30
2023-01-05T03:30:58.268Z,12.20
2023-01-05T03:33:51.484Z,12.20
2023-01-05T03:36:25.061Z,12.20
2023-01-05T03:38:56.678Z,12.20
2023-01-05T03:41:26.973Z,12.20
2023-01-05T03:43:58.055Z,12.30
2023-01-05T03:46:26.153Z,12.40
2023-01-05T03:48:55.031Z,12.30
2023-01-05T03:51:24.464Z,12.40
2023-01-05T03:53:52.477Z,12.40
2023-01-05T03:56:20.799Z,12.40
2023-01-05T03:58:48.778Z,12.40
2023-01-05T04:01:17.167Z,12.30
2023-01-05T04:03:46.450Z,12.40
2023-01-05T04:06:14.534Z,12.30
2023-01-05T04:08:43.856Z,12.40
2023-01-05T04:11:13.994Z,12.40
2023-01-05T04:13:42.486Z,12.40
2023-01-05T04:16:10.617Z,12.40
2023-01-05T04:18:40.146Z,12.30
2023-01-05T04:21:10.313Z,12.30
2023-01-05T04:23:39.508Z,12.40
2023-01-05T04:26:08.868Z,12.40
2023-01-05T04:28:37.856Z,12.40
2023-01-05T04:31:06.266Z,12.30
2023-01-05T04:33:34.942Z,12.20
2023-01-05T04:36:03.868Z,12.20
2023-01-05T04:38:33.207Z,12.20
2023-01-05T04:41:02.399Z,12.20
2023-01-05T04:43:31.717Z,12.20
2023-01-05T04:46:02.199Z,12.20
2023-01-05T04:48:31.836Z,12.20
2023-01-05T04:51:00.566Z,12.20
2023-01-05T04:53:33.475Z,12.20
2023-01-05T04:56:01.856Z,12.20
2023-01-05T04:58:36.435Z,12.20
2023-01-05T05:01:04.688Z,12.20
2023-01-05T05:03:35.581Z,12.30
2023-01-05T05:06:07.167Z,12.30
2023-01-05T05:08:35.287Z,12.30
2023-01-05T05:11:05.507Z,12.20
2023-01-05T05:13:37.969Z,12.10
2023-01-05T05:16:07.049Z,12.20
2023-01-05T05:18:36.016Z,12.10
2023-01-05T05:21:05.956Z,12.00
2023-01-05T05:23:38.654Z,11.90
2023-01-05T05:26:06.877Z,11.90
2023-01-05T05:28:37.097Z,11.90
2023-01-05T05:31:05.093Z,11.90
2023-01-05T05:33:33.098Z,11.80
2023-01-05T05:36:01.110Z,11.80
2023-01-05T05:38:29.059Z,11.80
2023-01-05T05:40:57.069Z,11.80
2023-01-05T05:43:25.075Z,11.80
2023-01-05T05:45:54.420Z,11.80
2023-01-05T05:48:22.382Z,11.80
2023-01-05T05:50:50.362Z,11.90
2023-01-05T05:53:18.369Z,11.90
2023-01-05T05:55:49.767Z,12.00
2023-01-05T05:58:18.136Z,11.90
2023-01-05T06:00:46.446Z,12.00
2023-01-05T06:03:15.904Z,12.00
2023-01-05T06:05:45.339Z,12.00
2023-01-05T06:08:13.392Z,12.00
2023-01-05T06:10:41.324Z,12.00
2023-01-05T06:13:09.704Z,12.10
2023-01-05T06:15:37.717Z,12.10
2023-01-05T06:18:05.720Z,12.10
2023-01-05T06:20:35.404Z,12.10
2023-01-05T06:23:03.793Z,12.20
2023-01-05T06:25:31.772Z,12.20
2023-01-05T06:27:59.860Z,12.10
2023-01-05T06:30:28.002Z,12.20
2023-01-05T06:32:56.000Z,12.20
2023-01-05T06:35:23.973Z,12.20
2023-01-05T06:37:53.364Z,12.20
2023-01-05T06:40:21.337Z,12.20
2023-01-05T06:42:49.292Z,12.30
2023-01-05T06:45:17.864Z,12.30
2023-01-05T06:47:45.974Z,12.20
2023-01-05T06:50:14.212Z,12.20
2023-01-05T06:52:42.195Z,12.20
2023-01-05T06:55:13.056Z,12.10
2023-01-05T06:57:41.443Z,12.20
2023-01-05T07:00:11.605Z,12.10
2023-01-05T07:02:39.846Z,12.10
2023-01-05T07:05:08.813Z,12.10
2023-01-05T07:07:36.966Z,12.10
2023-01-05T07:10:05.738Z,12.10
2023-01-05T07:12:35.148Z,12.10
2023-01-05T07:15:03.142Z,12.10
2023-01-05T07:17:31.114Z,12.10
2023-01-05T07:19:59.141Z,12.10
2023-01-05T07:22:28.179Z,12.10
2023-01-05T07:24:56.123Z,12.20
2023-01-05T07:27:24.115Z,12.20
2023-01-05T07:29:53.529Z,12.20
2023-01-05T07:32:21.536Z,12.10
2023-01-05T07:34:55.263Z,12.10
2023-01-05T07:37:24.631Z,12.20
2023-01-05T07:39:52.839Z,12.10
2023-01-05T07:42:20.988Z,12.10
2023-01-05T07:44:50.510Z,12.10
2023-01-05T07:47:19.971Z,12.10
2023-01-05T07:49:47.925Z,12.10
2023-01-05T07:52:17.046Z,12.20
2023-01-05T07:54:45.194Z,12.10
2023-01-05T07:57:13.205Z,12.20
2023-01-05T07:59:41.178Z,12.20
2023-01-05T08:02:10.698Z,12.10
2023-01-05T08:04:40.297Z,12.10
2023-01-05T08:07:11.103Z,12.10
2023-01-05T08:09:56.774Z,12.20
2023-01-05T08:12:24.845Z,12.20
2023-01-05T08:14:52.928Z,12.20
2023-01-05T08:17:20.957Z,12.20
2023-01-05T08:19:50.292Z,12.30
2023-01-05T08:22:18.416Z,12.20
2023-01-05T08:24:46.404Z,12.20
2023-01-05T08:27:14.479Z,12.30
2023-01-05T08:29:42.530Z,12.20
2023-01-05T08:32:10.542Z,12.20
2023-01-05T08:34:38.689Z,12.20
2023-01-05T08:37:08.069Z,12.30
2023-01-05T08:39:36.891Z,12.30
2023-01-05T08:42:05.239Z,12.20
2023-01-05T08:44:33.320Z,12.20
2023-01-05T08:47:01.397Z,12.20
2023-01-05T08:49:29.463Z,12.20
2023-01-05T08:51:57.432Z,12.30
2023-01-05T08:54:26.882Z,12.30
2023-01-05T08:56:54.919Z,12.30
2023-01-05T08:59:23.069Z,12.20
2023-01-05T09:01:51.477Z,12.30
2023-01-05T09:04:19.908Z,12.30
2023-01-05T09:06:47.923Z,12.30
2023-01-05T09:09:16.014Z,12.30
2023-01-05T09:11:45.373Z,12.40
2023-01-05T09:14:15.718Z,12.40
2023-01-05T09:19:32.194Z,12.40
2023-01-05T09:22:00.245Z,12.50
2023-01-05T09:24:28.226Z,12.50
2023-01-05T09:26:57.622Z,12.50
2023-01-05T09:29:25.866Z,12.50
2023-01-05T09:31:53.869Z,12.60
2023-01-05T09:34:21.870Z,12.60
2023-01-05T09:36:50.054Z,12.60
2023-01-05T09:39:18.166Z,12.60
2023-01-05T09:41:49.418Z,12.60
2023-01-05T09:44:29.328Z,12.60
2023-01-05T09:47:00.913Z,12.60
2023-01-05T09:49:31.099Z,12.60
2023-01-05T09:52:02.506Z,12.60
2023-01-05T09:54:34.684Z,12.60
2023-01-05T09:57:09.976Z,12.60
2023-01-05T09:59:43.163Z,12.50
2023-01-05T10:02:19.791Z,12.60
2023-01-05T10:04:48.867Z,12.60
2023-01-05T10:07:24.543Z,12.70
2023-01-05T10:09:55.718Z,12.70
2023-01-05T10:12:47.472Z,12.80
2023-01-05T10:15:19.685Z,12.70
2023-01-05T10:17:48.375Z,12.60
2023-01-05T10:20:19.356Z,12.70
2023-01-05T10:22:56.625Z,12.70
2023-01-05T10:25:31.545Z,12.70
2023-01-05T10:28:08.121Z,12.70
2023-01-05T10:30:50.625Z,12.70
2023-01-05T10:33:40.410Z,12.60
2023-01-05T10:36:57.735Z,12.60
2023-01-05T10:39:18.858Z,12.60
2023-01-05T10:41:54.819Z,12.60
2023-01-05T10:44:54.680Z,12.60
2023-01-05T10:47:25.636Z,12.60
2023-01-05T10:49:54.277Z,12.70
2023-01-05T10:52:23.843Z,12.70
2023-01-05T10:54:56.450Z,12.80
2023-01-05T10:57:41.281Z,12.80
2023-01-05T11:00:15.593Z,12.90
2023-01-05T11:02:50.792Z,12.90
2023-01-05T11:05:33.102Z,12.90
2023-01-05T11:08:03.462Z,12.80
2023-01-05T11:10:34.327Z,12.80
2023-01-05T11:13:05.715Z,12.80
2023-01-05T11:15:41.132Z,12.80
2023-01-05T11:18:23.880Z,12.80
2023-01-05T11:21:12.342Z,12.90
2023-01-05T11:23:42.434Z,12.90
2023-01-05T11:26:32.519Z,12.90
2023-01-05T11:29:11.933Z,12.80
2023-01-05T11:31:43.373Z,12.90
2023-01-05T11:34:25.352Z,12.90
2023-01-05T11:36:55.185Z,13.00
2023-01-05T11:39:29.196Z,12.90
2023-01-05T11:42:12.234Z,12.90
2023-01-05T11:44:42.792Z,12.90
2023-01-05T11:47:18.720Z,13.00
2023-01-05T11:49:52.587Z,13.00
2023-01-05T11:52:29.913Z,13.00
2023-01-05T11:54:57.920Z,13.00
2023-01-05T11:57:27.016Z,13.00
2023-01-05T11:59:58.492Z,13.10
2023-01-05T12:02:50.695Z,13.20
2023-01-05T12:05:27.661Z,13.10
2023-01-05T12:08:01.031Z,13.10
2023-01-05T12:10:46.288Z,13.10
2023-01-05T12:13:27.295Z,13.10
2023-01-05T12:16:16.695Z,13.10
2023-01-05T12:19:02.582Z,13.10
2023-01-05T12:21:39.841Z,13.10
2023-01-05T12:24:31.497Z,13.10
2023-01-05T12:27:13.530Z,13.00
2023-01-05T12:36:03.198Z,13.10
2023-01-05T12:38:42.564Z,13.10
2023-01-05T12:41:42.134Z,13.10
2023-01-05T12:44:44.813Z,13.10
2023-01-05T12:47:28.954Z,13.10
2023-01-05T12:50:02.997Z,13.20
2023-01-05T12:52:36.736Z,13.40
2023-01-05T12:55:18.400Z,13.50
2023-01-05T12:57:50.424Z,13.70
2023-01-05T13:00:20.433Z,13.70
2023-01-05T13:02:56.751Z,13.70
2023-01-05T13:05:31.224Z,13.70
2023-01-05T13:08:06.242Z,13.70
2023-01-05T13:11:00.765Z,13.80
2023-01-05T13:13:40.164Z,13.80
2023-01-05T13:16:15.393Z,13.70
2023-01-05T13:18:50.005Z,13.60
2023-01-05T13:21:18.443Z,13.60
2023-01-05T13:23:51.590Z,13.50
2023-01-05T13:26:23.447Z,13.50
2023-01-05T13:28:55.663Z,13.50
2023-01-05T13:31:52.561Z,13.40
2023-01-05T13:34:45.311Z,13.40
2023-01-05T13:37:39.293Z,13.40
2023-01-05T13:40:25.601Z,13.40
2023-01-05T13:43:13.050Z,13.50
2023-01-05T13:46:12.022Z,13.40
2023-01-05T13:49:11.615Z,13.40
2023-01-05T13:51:54.808Z,13.40
2023-01-05T13:54:43.702Z,13.40
2023-01-05T13:57:21.481Z,13.40
2023-01-05T14:00:04.742Z,13.40
2023-01-05T14:02:42.916Z,13.40
2023-01-05T14:05:17.971Z,13.30
2023-01-05T14:07:46.193Z,13.30
2023-01-05T14:10:23.024Z,13.20
2023-01-05T14:12:54.058Z,13.20
2023-01-05T14:15:47.753Z,13.30
2023-01-05T14:18:52.283Z,13.20
2023-01-05T14:22:04.960Z,13.20
2023-01-05T14:24:36.820Z,13.20
2023-01-05T14:27:08.162Z,13.40
2023-01-05T14:30:01.181Z,13.50
2023-01-05T14:32:33.913Z,13.40
2023-01-05T14:35:09.470Z,13.40
2023-01-05T14:37:41.590Z,13.30
2023-01-05T14:40:35.168Z,13.30
2023-01-05T14:43:06.339Z,13.30
2023-01-05T14:45:37.412Z,13.30
2023-01-05T14:48:27.684Z,13.20
2023-01-05T14:51:18.532Z,13.10
2023-01-05T14:53:48.256Z,13.10
2023-01-05T14:56:19.631Z,13.10
2023-01-05T14:59:00.971Z,13.10
2023-01-05T15:01:34.570Z,13.10
2023-01-05T15:04:07.557Z,13.10
2023-01-05T15:06:54.685Z,13.10
2023-01-05T15:09:48.012Z,13.00
2023-01-05T15:12:39.732Z,13.00
2023-01-05T15:15:41.767Z,13.20
2023-01-05T15:18:33.517Z,13.20
2023-01-05T15:21:44.239Z,13.10
2023-01-05T15:24:48.996Z,13.10
2023-01-05T15:27:34.351Z,13.00
2023-01-05T15:30:23.102Z,13.00
2023-01-05T15:32:58.407Z,13.00
2023-01-05T15:35:34.538Z,13.00
2023-01-05T15:38:19.906Z,12.90
2023-01-05T15:40:48.943Z,12.90
2023-01-05T15:43:18.600Z,12.90
2023-01-05T15:45:51.478Z,12.90
2023-01-05T15:48:27.303Z,12.90
2023-01-05T15:50:58.312Z,12.80
2023-01-05T15:53:29.671Z,12.80
2023-01-05T15:55:59.107Z,12.80
2023-01-05T15:58:31.814Z,12.80
2023-01-05T16:01:07.812Z,12.80
2023-01-05T16:03:37.465Z,12.80
2023-01-05T16:06:09.741Z,12.80
2023-01-05T16:08:42.847Z,12.80
2023-01-05T16:11:15.139Z,12.80
2023-01-05T16:13:49.249Z,12.80
2023-01-05T16:16:49.599Z,12.80
2023-01-05T16:19:24.218Z,12.80
2023-01-05T16:21:58.400Z,12.70
2023-01-05T16:24:33.734Z,12.70
2023-01-05T16:27:04.276Z,12.70
2023-01-05T16:29:37.886Z,12.60
2023-01-05T16:32:06.981Z,12.70
2023-01-05T16:34:35.096Z,12.80
2023-01-05T16:37:05.771Z,12.70
2023-01-05T16:39:36.628Z,12.60
2023-01-05T16:42:24.406Z,12.40
2023-01-05T16:44:55.424Z,12.30
2023-01-05T16:47:36.731Z,12.30
2023-01-05T16:50:57.991Z,12.30
2023-01-05T16:53:26.142Z,12.40
2023-01-05T16:55:57.163Z,12.60
2023-01-05T16:58:38.176Z,12.60
2023-01-05T17:01:27.932Z,12.50
2023-01-05T17:03:56.113Z,12.40
2023-01-05T17:06:28.575Z,12.30
2023-01-05T17:08:59.571Z,12.30
2023-01-05T17:11:31.651Z,12.20
2023-01-05T17:13:59.784Z,12.20
2023-01-05T17:16:29.380Z,12.20
2023-01-05T17:19:00.650Z,12.20
2023-01-05T17:21:33.458Z,12.10
2023-01-05T17:24:02.036Z,12.10
2023-01-05T17:26:33.443Z,12.10
2023-01-05T17:29:04.331Z,12.10
2023-01-05T17:31:34.273Z,12.10
2023-01-05T17:34:02.500Z,12.10
2023-01-05T17:36:33.884Z,12.10
2023-01-05T17:39:02.409Z,12.20
2023-01-05T17:41:30.524Z,12.20
2023-01-05T17:43:58.611Z,12.20
2023-01-05T17:46:29.905Z,12.20
2023-01-05T17:49:00.777Z,12.20
2023-01-05T17:51:29.224Z,12.20
2023-01-05T17:53:57.622Z,12.20
2023-01-05T17:56:26.582Z,12.10
2023-01-05T17:58:54.681Z,12.20
2023-01-05T18:01:22.804Z,12.10
2023-01-05T18:03:50.945Z,12.20
2023-01-05T18:06:20.312Z,12.10
2023-01-05T18:08:48.436Z,12.10
2023-01-05T18:11:17.720Z,12.10
2023-01-05T18:13:46.113Z,12.10
2023-01-05T18:16:14.831Z,12.10
2023-01-05T18:18:43.160Z,12.10
2023-01-05T18:21:11.188Z,12.10
2023-01-05T18:23:40.580Z,12.00
2023-01-05T18:26:10.913Z,12.00
2023-01-05T18:28:39.441Z,12.00
2023-01-05T18:31:12.074Z,11.90
2023-01-05T18:33:40.157Z,11.90
2023-01-05T18:36:09.496Z,11.90
2023-01-05T18:38:40.308Z,11.90
2023-01-05T18:41:08.973Z,11.90
2023-01-05T18:43:37.731Z,12.00
2023-01-05T18:46:06.280Z,11.90
2023-01-05T18:48:34.385Z,11.90
2023-01-05T18:51:07.883Z,11.80
2023-01-05T18:53:38.574Z,11.80
2023-01-05T18:56:09.237Z,11.80
2023-01-05T18:58:37.697Z,11.80
2023-01-05T19:01:09.666Z,11.80
2023-01-05T19:03:37.908Z,11.80
2023-01-05T19:06:07.215Z,11.80
2023-01-05T19:08:35.491Z,11.80
2023-01-05T19:11:15.293Z,11.80
2023-01-05T19:13:45.331Z,11.80
2023-01-05T19:16:15.541Z,11.80
2023-01-05T19:18:43.794Z,11.80
2023-01-05T19:21:11.828Z,11.80
2023-01-05T19:23:39.908Z,11.80
2023-01-05T19:26:08.591Z,11.80
2023-01-05T19:28:40.126Z,11.80
2023-01-05T19:31:09.895Z,11.80
2023-01-05T19:33:38.837Z,11.80
2023-01-05T19:36:09.365Z,11.80
2023-01-05T19:38:38.054Z,11.70
2023-01-05T19:41:07.989Z,11.70
2023-01-05T19:43:41.056Z,11.70
2023-01-05T19:46:12.511Z,11.70
2023-01-05T19:48:42.372Z,11.90
2023-01-05T19:51:12.876Z,11.90
2023-01-05T19:53:41.955Z,11.90
2023-01-05T19:56:12.211Z,11.80
2023-01-05T19:58:42.614Z,11.80
2023-01-05T20:01:13.473Z,11.80
2023-01-05T20:03:43.070Z,11.80
2023-01-05T20:06:13.288Z,11.80
2023-01-05T20:08:41.492Z,11.70
2023-01-05T20:11:11.668Z,11.70
2023-01-05T20:13:41.723Z,11.80
2023-01-05T20:16:11.590Z,11.80
2023-01-05T20:18:40.665Z,11.80
2023-01-05T20:21:09.598Z,11.70
2023-01-05T20:23:40.138Z,11.80
2023-01-05T20:26:09.939Z,11.80
2023-01-05T20:28:38.094Z,11.80
2023-01-05T20:31:17.387Z,11.80
2023-01-05T20:33:45.458Z,11.80
2023-01-05T20:36:13.517Z,11.80
2023-01-05T20:38:41.656Z,11.80
2023-01-05T20:41:17.802Z,11.70
2023-01-05T20:43:47.421Z,11.70
2023-01-05T20:46:18.830Z,11.70
2023-01-05T20:48:49.180Z,11.70
2023-01-05T20:51:18.304Z,11.70
2023-01-05T20:53:46.420Z,11.70
2023-01-05T20:56:23.391Z,11.70
2023-01-05T20:58:53.419Z,11.70
2023-01-05T21:01:23.722Z,11.70
2023-01-05T21:03:52.913Z,11.70
2023-01-05T21:06:21.654Z,11.70
2023-01-05T21:08:51.319Z,11.80
2023-01-05T21:11:22.898Z,11.80
2023-01-05T21:13:51.814Z,11.80
2023-01-05T21:16:22.861Z,11.80
2023-01-05T21:18:51.661Z,11.80
2023-01-05T21:21:21.526Z,11.80
2023-01-05T21:23:51.098Z,11.90
2023-01-05T21:26:19.999Z,11.90
2023-01-05T21:28:50.176Z,11.90
2023-01-05T21:31:20.296Z,11.80
2023-01-05T21:33:50.279Z,11.80
2023-01-05T21:36:19.882Z,11.90
2023-01-05T21:39:02.180Z,11.90
2023-01-05T21:41:50.137Z,11.90
2023-01-05T21:44:18.692Z,11.90
2023-01-05T21:46:47.620Z,12.00
2023-01-05T21:49:17.612Z,11.90
2023-01-05T21:52:03.032Z,11.90
2023-01-05T21:54:49.424Z,11.90
2023-01-05T21:57:18.214Z,11.90
2023-01-05T21:59:46.460Z,11.90
2023-01-05T22:02:15.690Z,11.90
2023-01-05T22:04:45.418Z,11.90
2023-01-05T22:07:13.628Z,11.90
2023-01-05T22:09:41.710Z,11.90
2023-01-05T22:12:10.157Z,11.90
2023-01-05T22:14:38.677Z,11.90
2023-01-05T22:17:08.583Z,11.90
2023-01-05T22:19:36.870Z,11.90
2023-01-05T22:22:06.518Z,11.90
2023-01-05T22:24:34.638Z,11.90
2023-01-05T22:27:02.692Z,11.90
2023-01-05T22:29:30.708Z,11.90
2023-01-05T22:32:01.757Z,11.90
2023-01-05T22:34:31.222Z,11.90
2023-01-05T22:36:59.396Z,11.90
2023-01-05T22:39:28.816Z,11.90
2023-01-05T22:41:56.908Z,11.90
2023-01-05T22:44:24.912Z,12.00
2023-01-05T22:46:53.103Z,12.00
2023-01-05T22:49:21.246Z,12.00
2023-01-05T22:51:49.251Z,12.00
2023-01-05T22:54:17.298Z,12.00
2023-01-05T22:56:46.797Z,12.00
2023-01-05T22:59:14.809Z,12.00
2023-01-05T23:01:45.032Z,12.00
2023-01-05T23:04:15.546Z,12.00
2023-01-05T23:06:44.013Z,12.00
2023-01-05T23:09:14.776Z,12.00
2023-01-05T23:11:45.727Z,12.00
2023-01-05T23:14:18.434Z,12.00
2023-01-05T23:16:47.159Z,11.90
2023-01-05T23:19:16.863Z,11.90
2023-01-05T23:21:45.091Z,11.90
2023-01-05T23:24:13.195Z,11.90
2023-01-05T23:26:41.385Z,11.90
2023-01-05T23:29:09.619Z,11.80
2023-01-05T23:31:39.215Z,11.80
2023-01-05T23:34:07.203Z,11.80
2023-01-05T23:36:35.204Z,11.80
2023-01-05T23:39:03.206Z,11.80
2023-01-05T23:41:31.304Z,11.90
2023-01-05T23:43:59.315Z,11.90
2023-01-05T23:46:27.520Z,11.90
2023-01-05T23:48:56.988Z,11.90
2023-01-05T23:51:25.005Z,11.90
2023-01-05T23:53:54.418Z,11.90
2023-01-05T23:56:24.965Z,11.90
2023-01-05T23:58:56.984Z,11.90
