createdAt,value
2018-05-31T00:00:38.258Z,99265.50
2018-05-31T00:03:07.819Z,99263.45
2018-05-31T00:05:37.348Z,99266.80
2018-05-31T00:08:06.744Z,99259.19
2018-05-31T00:10:36.505Z,99260.63
2018-05-31T00:13:06.059Z,99266.11
2018-05-31T00:15:35.712Z,99269.25
2018-05-31T00:18:05.485Z,99262.47
2018-05-31T00:20:35.278Z,99262.06
2018-05-31T00:23:04.949Z,99255.58
2018-05-31T00:25:34.512Z,99251.40
2018-05-31T00:28:04.097Z,99248.21
2018-05-31T00:30:39.258Z,99249.10
2018-05-31T00:33:09.019Z,99242.52
2018-05-31T00:35:38.779Z,99242.27
2018-05-31T00:38:08.337Z,99241.02
2018-05-31T00:40:38.119Z,99239.52
2018-05-31T00:43:07.503Z,99233.95
2018-05-31T00:45:37.054Z,99235.88
2018-05-31T00:48:06.617Z,99233.40
2018-05-31T00:50:36.386Z,99229.74
2018-05-31T00:53:05.705Z,99232.53
2018-05-31T00:55:46.584Z,99226.69
2018-05-31T00:58:15.872Z,99223.47
2018-05-31T01:00:45.636Z,99227.62
2018-05-31T01:03:15.202Z,99228.11
2018-05-31T01:05:44.760Z,99228.66
2018-05-31T01:08:14.333Z,99216.89
2018-05-31T01:10:43.882Z,99223.23
2018-05-31T01:13:13.444Z,99222.55
2018-05-31T01:15:43.248Z,99225.34
2018-05-31T01:18:12.807Z,99226.99
2018-05-31T01:20:42.373Z,99216.73
2018-05-31T01:23:12.150Z,99223.34
2018-05-31T01:25:41.737Z,99224.44
2018-05-31T01:28:11.290Z,99231.69
2018-05-31T01:30:41.158Z,99233.47
2018-05-31T01:33:10.828Z,99230.87
2018-05-31T01:35:40.386Z,99234.49
2018-05-31T01:38:21.411Z,99231.25
2018-05-31T01:40:50.739Z,99225.78
2018-05-31T01:43:20.047Z,99223.59
2018-05-31T01:45:49.612Z,99220.18
2018-05-31T01:48:19.176Z,99222.69
2018-05-31T01:50:48.932Z,99220.23
2018-05-31T01:53:18.264Z,99223.80
2018-05-31T01:55:48.023Z,99228.50
2018-05-31T01:58:17.806Z,99234.11
2018-05-31T02:00:47.397Z,99226.48
2018-05-31T02:03:16.981Z,99223.07
2018-05-31T02:05:46.299Z,99224.70
2018-05-31T02:08:16.098Z,99216.58
2018-05-31T02:10:45.492Z,99213.17
2018-05-31T02:13:15.063Z,99207.01
2018-05-31T02:15:44.635Z,99210.70
2018-05-31T02:18:14.453Z,99212.76
2018-05-31T02:20:44.027Z,99205.64
2018-05-31T02:23:13.599Z,99197.80
2018-05-31T02:25:43.263Z,99204.00
2018-05-31T02:28:13.040Z,99199.34
2018-05-31T02:30:42.809Z,99197.56
2018-05-31T02:33:12.589Z,99194.92
2018-05-31T02:35:42.156Z,99197.58
2018-05-31T02:38:11.922Z,99200.41
2018-05-31T02:40:41.702Z,99200.19
2018-05-31T02:43:11.234Z,99197.77
2018-05-31T02:45:41.012Z,99202.35
2018-05-31T02:48:10.456Z,99206.84
2018-05-31T02:50:40.207Z,99209.97
2018-05-31T02:53:09.779Z,99204.28
2018-05-31T02:55:39.555Z,99210.60
2018-05-31T02:58:09.120Z,99216.13
2018-05-31T03:00:38.694Z,99207.19
2018-05-31T03:03:08.302Z,99220.95
2018-05-31T03:05:38.072Z,99219.72
2018-05-31T03:08:07.402Z,99226.83
2018-05-31T03:10:37.180Z,99226.83
2018-05-31T03:13:06.760Z,99228.05
2018-05-31T03:15:36.559Z,99222.17
2018-05-31T03:18:05.911Z,99229.97
2018-05-31T03:20:35.821Z,99235.98
2018-05-31T03:23:05.390Z,99227.96
2018-05-31T03:25:34.729Z,99222.86
2018-05-31T03:28:04.379Z,99235.44
2018-05-31T03:30:33.942Z,99238.86
2018-05-31T03:33:04.327Z,99241.44
2018-05-31T03:35:34.099Z,99237.63
2018-05-31T03:38:03.850Z,99240.72
2018-05-31T03:40:33.427Z,99238.12
2018-05-31T03:43:02.991Z,99236.20
2018-05-31T03:45:32.552Z,99234.43
2018-05-31T03:48:02.176Z,99230.73
2018-05-31T03:50:31.747Z,99232.30
2018-05-31T03:53:01.511Z,99237.76
2018-05-31T03:55:31.076Z,99235.44
2018-05-31T03:58:00.643Z,99244.09
2018-05-31T04:00:30.198Z,99249.96
2018-05-31T04:02:59.771Z,99254.30
2018-05-31T04:05:29.100Z,99243.48
2018-05-31T04:07:58.661Z,99256.34
2018-05-31T04:10:30.255Z,99257.66
2018-05-31T04:13:00.069Z,99262.02
2018-05-31T04:15:29.817Z,99258.80
2018-05-31T04:17:59.402Z,99254.69
2018-05-31T04:20:29.177Z,99254.28
2018-05-31T04:22:58.735Z,99254.09
2018-05-31T04:25:28.302Z,99247.42
2018-05-31T04:27:57.868Z,99251.76
2018-05-31T04:30:27.423Z,99256.67
2018-05-31T04:32:57.003Z,99261.45
2018-05-31T04:35:26.942Z,99255.66
2018-05-31T04:37:56.506Z,99257.53
2018-05-31T04:40:25.841Z,99258.38
2018-05-31T04:42:55.391Z,99261.37
2018-05-31T04:45:25.092Z,99264.19
2018-05-31T04:47:54.670Z,99261.94
2018-05-31T04:50:24.230Z,99261.38
2018-05-31T04:52:54.011Z,99260.50
2018-05-31T04:55:23.782Z,99270.25
2018-05-31T04:57:53.359Z,99264.74
2018-05-31T05:00:23.123Z,99269.73
2018-05-31T05:02:52.710Z,99270.98
2018-05-31T05:05:22.263Z,99273.53
2018-05-31T05:07:52.043Z,99280.19
2018-05-31T05:10:21.627Z,99274.92
2018-05-31T05:12:51.196Z,99272.69
2018-05-31T05:15:20.733Z,99275.27
2018-05-31T05:17:50.500Z,99275.02
2018-05-31T05:20:20.080Z,99275.91
2018-05-31T05:22:49.658Z,99272.23
2018-05-31T05:25:19.215Z,99273.12
2018-05-31T05:27:48.784Z,99272.08
2018-05-31T05:30:18.627Z,99275.38
2018-05-31T05:32:48.402Z,99275.13
2018-05-31T05:35:17.974Z,99277.36
2018-05-31T05:37:47.546Z,99269.35
2018-05-31T05:40:17.171Z,99268.40
2018-05-31T05:42:46.740Z,99268.20
2018-05-31T05:45:16.264Z,99274.41
2018-05-31T05:47:46.049Z,99275.15
2018-05-31T05:50:15.897Z,99279.84
2018-05-31T05:52:45.609Z,99270.19
2018-05-31T05:55:15.207Z,99278.69
2018-05-31T05:57:44.994Z,99276.34
2018-05-31T06:00:14.583Z,99275.84
2018-05-31T06:02:44.367Z,99280.52
2018-05-31T06:05:13.894Z,99280.09
2018-05-31T06:07:43.540Z,99280.91
2018-05-31T06:10:13.183Z,99284.23
2018-05-31T06:12:42.668Z,99279.02
2018-05-31T06:15:12.251Z,99284.61
2018-05-31T06:17:41.839Z,99291.38
2018-05-31T06:20:11.618Z,99287.02
2018-05-31T06:22:41.203Z,99285.54
2018-05-31T06:25:10.785Z,99281.66
2018-05-31T06:27:40.434Z,99274.28
2018-05-31T06:30:10.231Z,99287.02
2018-05-31T06:32:39.877Z,99279.32
2018-05-31T06:35:09.091Z,99277.25
2018-05-31T06:37:38.784Z,99272.73
2018-05-31T06:40:08.357Z,99277.89
2018-05-31T06:42:37.697Z,99279.45
2018-05-31T06:45:07.279Z,99281.94
2018-05-31T06:47:36.880Z,99285.55
2018-05-31T06:50:06.444Z,99288.13
2018-05-31T06:52:36.032Z,99289.55
2018-05-31T06:55:05.578Z,99294.52
2018-05-31T06:57:34.901Z,99294.84
2018-05-31T07:00:03.943Z,99286.62
2018-05-31T07:02:33.500Z,99289.63
2018-05-31T07:05:03.063Z,99293.78
2018-05-31T07:07:32.624Z,99290.64
2018-05-31T07:10:02.175Z,99288.15
2018-05-31T07:12:31.740Z,99289.91
2018-05-31T07:15:01.317Z,99291.95
2018-05-31T07:17:30.864Z,99290.92
2018-05-31T07:20:00.197Z,99294.20
2018-05-31T07:22:29.777Z,99294.25
2018-05-31T07:24:59.343Z,99298.44
2018-05-31T07:27:28.913Z,99297.08
2018-05-31T07:29:58.651Z,99300.07
2018-05-31T07:32:28.212Z,99298.71
2018-05-31T07:34:57.822Z,99299.70
2018-05-31T07:37:27.422Z,99304.58
2018-05-31T07:39:56.979Z,99305.41
2018-05-31T07:42:26.531Z,99309.56
2018-05-31T07:44:56.102Z,99315.06
2018-05-31T07:47:25.658Z,99313.27
2018-05-31T07:49:55.241Z,99308.64
2018-05-31T07:52:24.824Z,99301.02
2018-05-31T07:54:54.589Z,99296.65
2018-05-31T07:57:24.170Z,99298.69
2018-05-31T07:59:53.764Z,99299.48
2018-05-31T08:02:23.311Z,99306.06
2018-05-31T08:04:52.873Z,99305.00
2018-05-31T08:07:22.458Z,99302.41
2018-05-31T08:09:52.035Z,99304.66
2018-05-31T08:12:21.376Z,99306.63
2018-05-31T08:14:50.937Z,99301.72
2018-05-31T08:17:20.502Z,99303.91
2018-05-31T08:19:50.051Z,99303.64
2018-05-31T08:22:19.630Z,99302.39
2018-05-31T08:24:49.221Z,99306.27
2018-05-31T08:27:18.834Z,99307.84
2018-05-31T08:29:48.399Z,99304.27
2018-05-31T08:32:17.965Z,99299.14
2018-05-31T08:34:47.307Z,99303.97
2018-05-31T08:37:17.592Z,99296.95
2018-05-31T08:39:46.906Z,99301.77
2018-05-31T08:42:16.460Z,99295.50
2018-05-31T08:44:46.054Z,99299.97
2018-05-31T08:47:15.366Z,99304.18
2018-05-31T08:49:44.918Z,99313.34
2018-05-31T08:52:17.433Z,99305.72
2018-05-31T08:54:46.988Z,99303.77
2018-05-31T08:57:16.670Z,99300.53
2018-05-31T08:59:46.405Z,99300.34
2018-05-31T09:02:16.000Z,99294.87
2018-05-31T09:04:45.547Z,99293.55
2018-05-31T09:07:15.114Z,99284.02
2018-05-31T09:09:44.708Z,99287.45
2018-05-31T09:12:14.300Z,99284.14
2018-05-31T09:14:43.995Z,99295.58
2018-05-31T09:17:13.687Z,99304.08
2018-05-31T09:19:43.250Z,99293.98
2018-05-31T09:22:12.819Z,99289.80
2018-05-31T09:24:42.381Z,99295.94
2018-05-31T09:27:11.959Z,99290.28
2018-05-31T09:29:41.516Z,99287.70
2018-05-31T09:32:11.096Z,99306.16
2018-05-31T09:34:40.667Z,99295.64
2018-05-31T09:37:10.223Z,99291.91
2018-05-31T09:39:39.795Z,99294.34
2018-05-31T09:42:09.366Z,99291.87
2018-05-31T09:44:38.947Z,99297.44
2018-05-31T09:47:08.511Z,99299.08
2018-05-31T09:49:38.084Z,99295.02
2018-05-31T09:52:07.189Z,99295.16
2018-05-31T09:54:36.801Z,99297.13
2018-05-31T09:57:06.376Z,99295.88
2018-05-31T09:59:35.931Z,99292.97
2018-05-31T10:02:05.498Z,99290.09
2018-05-31T10:04:34.835Z,99292.78
2018-05-31T10:07:04.382Z,99287.58
2018-05-31T10:09:33.952Z,99290.02
2018-05-31T10:12:03.314Z,99291.73
2018-05-31T10:14:32.894Z,99307.67
2018-05-31T10:17:02.224Z,99286.11
2018-05-31T10:19:31.786Z,99282.90
2018-05-31T10:22:01.299Z,99282.95
2018-05-31T10:24:31.099Z,99279.81
2018-05-31T10:27:00.673Z,99279.78
2018-05-31T10:29:30.242Z,99273.20
2018-05-31T10:31:59.800Z,99285.41
2018-05-31T10:34:29.191Z,99279.73
2018-05-31T10:36:58.493Z,99270.19
2018-05-31T10:39:28.117Z,99264.90
2018-05-31T10:41:57.838Z,99268.91
2018-05-31T10:44:27.400Z,99268.78
2018-05-31T10:46:56.977Z,99265.14
2018-05-31T10:49:26.534Z,99251.58
2018-05-31T10:51:56.087Z,99256.31
2018-05-31T10:54:25.672Z,99258.19
2018-05-31T10:56:55.219Z,99252.95
2018-05-31T10:59:24.793Z,99255.20
2018-05-31T11:01:54.361Z,99256.55
2018-05-31T11:04:23.921Z,99256.78
2018-05-31T11:06:53.538Z,99252.77
2018-05-31T11:09:23.177Z,99249.13
2018-05-31T11:11:52.723Z,99242.50
2018-05-31T11:14:22.308Z,99238.29
2018-05-31T11:16:51.878Z,99250.91
2018-05-31T11:19:21.446Z,99245.30
2018-05-31T11:21:51.052Z,99248.31
2018-05-31T11:24:20.624Z,99236.95
2018-05-31T11:26:50.179Z,99241.24
2018-05-31T11:29:19.938Z,99237.42
2018-05-31T11:31:49.650Z,99237.86
2018-05-31T11:34:19.345Z,99235.02
2018-05-31T11:36:48.897Z,99239.95
2018-05-31T11:39:18.472Z,99241.48
2018-05-31T11:41:48.022Z,99226.55
2018-05-31T11:44:17.592Z,99219.87
2018-05-31T11:46:47.164Z,99218.44
2018-05-31T11:49:16.718Z,99213.95
2018-05-31T11:51:46.284Z,99213.55
2018-05-31T11:54:15.850Z,99216.25
2018-05-31T11:56:45.115Z,99218.36
2018-05-31T11:59:14.875Z,99224.72
2018-05-31T12:01:44.497Z,99226.30
2018-05-31T12:04:14.220Z,99215.15
2018-05-31T12:06:43.767Z,99215.89
2018-05-31T12:09:13.343Z,99207.98
2018-05-31T12:11:42.896Z,99209.05
2018-05-31T12:14:12.463Z,99202.55
2018-05-31T12:16:42.049Z,99201.91
2018-05-31T12:19:11.605Z,99199.16
2018-05-31T12:21:41.164Z,99192.37
2018-05-31T12:24:10.738Z,99191.28
2018-05-31T12:26:39.969Z,99178.73
2018-05-31T12:29:09.532Z,99179.42
2018-05-31T12:31:39.100Z,99170.79
2018-05-31T12:34:08.711Z,99164.08
2018-05-31T12:36:38.268Z,99166.06
2018-05-31T12:39:07.836Z,99164.58
2018-05-31T12:41:37.162Z,99164.19
2018-05-31T12:44:06.283Z,99158.70
2018-05-31T12:46:35.956Z,99167.77
2018-05-31T12:49:05.507Z,99172.11
2018-05-31T12:51:35.060Z,99154.11
2018-05-31T12:54:04.722Z,99153.15
2018-05-31T12:56:34.550Z,99158.21
2018-05-31T12:59:04.118Z,99155.95
2018-05-31T13:01:33.680Z,99161.55
2018-05-31T13:04:03.256Z,99155.58
2018-05-31T13:06:32.822Z,99153.51
2018-05-31T13:09:02.386Z,99165.25
2018-05-31T13:11:31.942Z,99165.03
2018-05-31T13:14:01.675Z,99157.33
2018-05-31T13:16:31.223Z,99155.38
2018-05-31T13:19:00.856Z,99148.10
2018-05-31T13:21:30.436Z,99147.45
2018-05-31T13:23:59.988Z,99142.08
2018-05-31T13:26:29.579Z,99148.98
2018-05-31T13:28:59.155Z,99150.98
2018-05-31T13:31:28.727Z,99156.02
2018-05-31T13:33:58.283Z,99146.70
2018-05-31T13:36:27.870Z,99156.16
2018-05-31T13:38:57.438Z,99148.97
2018-05-31T13:41:26.998Z,99143.34
2018-05-31T13:43:56.575Z,99144.77
2018-05-31T13:46:26.131Z,99142.36
2018-05-31T13:48:55.698Z,99131.34
2018-05-31T13:51:25.271Z,99129.81
2018-05-31T13:53:54.822Z,99127.62
2018-05-31T13:56:24.386Z,99140.23
2018-05-31T13:58:54.068Z,99125.96
2018-05-31T14:01:23.688Z,99134.22
2018-05-31T14:03:53.256Z,99134.27
2018-05-31T14:06:23.008Z,99124.03
2018-05-31T14:08:52.580Z,99129.78
2018-05-31T14:11:22.147Z,99131.67
2018-05-31T14:13:51.704Z,99128.67
2018-05-31T14:16:21.306Z,99121.89
2018-05-31T14:18:50.863Z,99124.15
2018-05-31T14:21:20.527Z,99125.02
2018-05-31T14:23:50.117Z,99123.02
2018-05-31T14:26:19.671Z,99116.23
2018-05-31T14:28:49.318Z,99116.55
2018-05-31T14:31:18.885Z,99115.21
2018-05-31T14:33:48.443Z,99121.78
2018-05-31T14:36:18.023Z,99120.02
2018-05-31T14:38:47.591Z,99110.91
2018-05-31T14:41:17.148Z,99103.29
2018-05-31T14:43:46.786Z,99101.27
2018-05-31T14:46:16.347Z,99097.78
2018-05-31T14:48:45.897Z,99104.94
2018-05-31T14:51:15.607Z,99102.52
2018-05-31T14:53:45.163Z,99104.50
2018-05-31T14:56:14.738Z,99103.73
2018-05-31T14:58:44.307Z,99103.25
2018-05-31T15:01:13.886Z,99114.98
2018-05-31T15:03:43.575Z,99112.35
2018-05-31T15:06:13.125Z,99117.44
2018-05-31T15:08:42.696Z,99112.60
2018-05-31T15:11:12.260Z,99109.70
2018-05-31T15:13:41.837Z,99115.29
2018-05-31T15:16:11.406Z,99109.39
2018-05-31T15:18:41.007Z,99099.78
2018-05-31T15:21:10.546Z,99103.90
2018-05-31T15:23:40.119Z,99106.18
2018-05-31T15:26:09.673Z,99103.77
2018-05-31T15:28:39.241Z,99103.80
2018-05-31T15:31:08.799Z,99100.76
2018-05-31T15:33:38.351Z,99102.16
2018-05-31T15:36:07.898Z,99106.40
2018-05-31T15:38:37.460Z,99102.62
2018-05-31T15:41:07.620Z,99111.03
2018-05-31T15:43:37.174Z,99102.52
2018-05-31T15:46:06.808Z,99099.13
2018-05-31T15:48:36.359Z,99101.34
2018-05-31T15:51:05.922Z,99099.06
2018-05-31T15:53:35.503Z,99097.91
2018-05-31T15:56:05.048Z,99101.05
2018-05-31T15:58:34.609Z,99097.11
2018-05-31T16:01:04.191Z,99090.56
2018-05-31T16:03:33.609Z,99090.69
2018-05-31T16:06:03.168Z,99082.30
2018-05-31T16:08:32.749Z,99084.14
2018-05-31T16:11:02.292Z,99083.40
2018-05-31T16:13:31.864Z,99084.53
2018-05-31T16:16:01.433Z,99084.41
2018-05-31T16:18:31.001Z,99091.61
2018-05-31T16:21:00.582Z,99083.54
2018-05-31T16:23:30.147Z,99084.77
2018-05-31T16:25:59.707Z,99087.23
2018-05-31T16:28:29.270Z,99091.33
2018-05-31T16:30:58.845Z,99087.98
2018-05-31T16:33:28.429Z,99098.48
2018-05-31T16:35:57.994Z,99095.09
2018-05-31T16:38:27.571Z,99101.49
2018-05-31T16:40:57.260Z,99104.67
2018-05-31T16:43:26.826Z,99108.08
2018-05-31T16:45:56.398Z,99114.16
2018-05-31T16:48:25.963Z,99117.28
2018-05-31T16:50:55.540Z,99110.20
2018-05-31T16:53:25.152Z,99109.25
2018-05-31T16:55:54.861Z,99107.73
2018-05-31T16:58:24.413Z,99114.66
2018-05-31T17:00:53.996Z,99111.92
2018-05-31T17:03:23.567Z,99114.83
2018-05-31T17:05:53.123Z,99118.06
2018-05-31T17:08:22.683Z,99110.01
2018-05-31T17:10:52.240Z,99109.00
2018-05-31T17:13:21.551Z,99120.74
2018-05-31T17:15:51.084Z,99116.44
2018-05-31T17:18:20.655Z,99115.70
2018-05-31T17:20:50.225Z,99107.68
2018-05-31T17:23:19.788Z,99109.02
2018-05-31T17:25:49.367Z,99108.13
2018-05-31T17:28:18.928Z,99107.05
2018-05-31T17:30:48.482Z,99107.52
2018-05-31T17:33:18.061Z,99096.82
2018-05-31T17:35:47.624Z,99105.83
2018-05-31T17:38:17.202Z,99101.83
2018-05-31T17:40:46.755Z,99098.98
2018-05-31T17:43:16.402Z,99103.59
2018-05-31T17:45:45.996Z,99097.62
2018-05-31T17:48:15.559Z,99097.11
2018-05-31T17:50:45.183Z,99097.47
2018-05-31T17:53:14.509Z,99103.38
2018-05-31T17:55:44.080Z,99096.55
2018-05-31T17:58:13.675Z,99097.56
2018-05-31T18:00:43.020Z,99090.54
2018-05-31T18:03:12.889Z,99088.88
2018-05-31T18:05:42.470Z,99090.06
2018-05-31T18:08:12.034Z,99085.50
2018-05-31T18:10:41.582Z,99082.35
2018-05-31T18:13:11.152Z,99092.09
2018-05-31T18:15:40.728Z,99090.94
2018-05-31T18:18:10.284Z,99088.03
2018-05-31T18:20:39.844Z,99098.81
2018-05-31T18:23:09.440Z,99105.22
2018-05-31T18:25:39.010Z,99101.17
2018-05-31T18:28:08.609Z,99092.26
2018-05-31T18:30:38.178Z,99101.30
2018-05-31T18:33:07.747Z,99099.64
2018-05-31T18:35:37.444Z,99102.73
2018-05-31T18:38:07.009Z,99103.82
2018-05-31T18:40:36.579Z,99105.73
2018-05-31T18:43:06.230Z,99106.73
2018-05-31T18:45:35.543Z,99110.08
2018-05-31T18:48:05.118Z,99117.66
2018-05-31T18:50:34.704Z,99116.33
2018-05-31T18:53:04.322Z,99115.14
2018-05-31T18:55:34.069Z,99115.88
2018-05-31T18:58:03.635Z,99122.02
2018-05-31T19:00:33.193Z,99123.41
2018-05-31T19:03:02.767Z,99126.26
2018-05-31T19:05:32.324Z,99125.97
2018-05-31T19:08:01.883Z,99132.34
2018-05-31T19:10:31.457Z,99134.30
2018-05-31T19:13:06.580Z,99133.48
2018-05-31T19:15:36.175Z,99126.20
2018-05-31T19:18:05.696Z,99140.84
2018-05-31T19:20:35.117Z,99139.73
2018-05-31T19:23:04.770Z,99138.77
2018-05-31T19:25:34.335Z,99148.36
2018-05-31T19:28:03.884Z,99147.34
2018-05-31T19:30:38.803Z,99151.67
2018-05-31T19:33:08.356Z,99146.61
2018-05-31T19:35:43.465Z,99154.03
2018-05-31T19:38:13.027Z,99154.28
2018-05-31T19:40:42.332Z,99153.39
2018-05-31T19:43:17.224Z,99159.03
2018-05-31T19:45:46.780Z,99160.31
2018-05-31T19:48:16.354Z,99162.21
2018-05-31T19:50:45.638Z,99163.75
2018-05-31T19:53:20.594Z,99160.61
2018-05-31T19:55:50.173Z,99162.84
2018-05-31T19:58:24.819Z,99167.34
2018-05-31T20:00:59.439Z,99167.91
2018-05-31T20:03:37.188Z,99167.50
2018-05-31T20:06:06.588Z,99167.98
2018-05-31T20:08:35.824Z,99162.33
2018-05-31T20:11:05.141Z,99167.09
2018-05-31T20:13:34.777Z,99170.61
2018-05-31T20:16:04.109Z,99170.09
2018-05-31T20:18:33.692Z,99175.75
2018-05-31T20:21:02.990Z,99176.59
2018-05-31T20:23:32.271Z,99167.72
2018-05-31T20:26:01.849Z,99173.95
2018-05-31T20:28:31.144Z,99177.14
2018-05-31T20:31:00.439Z,99174.19
2018-05-31T20:33:29.718Z,99178.08
2018-05-31T20:35:59.288Z,99176.33
2018-05-31T20:38:28.780Z,99176.36
2018-05-31T20:40:58.061Z,99180.35
2018-05-31T20:43:27.403Z,99181.11
2018-05-31T20:45:56.685Z,99183.47
2018-05-31T20:48:26.224Z,99180.32
2018-05-31T20:50:55.506Z,99180.58
2018-05-31T20:53:24.783Z,99186.82
2018-05-31T20:55:54.336Z,99176.17
2018-05-31T20:58:23.623Z,99175.39
2018-05-31T21:00:52.903Z,99176.98
2018-05-31T21:03:22.980Z,99177.97
2018-05-31T21:05:52.344Z,99182.15
2018-05-31T21:08:21.651Z,99178.83
2018-05-31T21:10:51.222Z,99182.16
2018-05-31T21:13:20.779Z,99181.91
2018-05-31T21:15:50.083Z,99183.05
2018-05-31T21:18:19.575Z,99179.81
2018-05-31T21:20:49.155Z,99181.59
2018-05-31T21:23:18.707Z,99183.95
2018-05-31T21:25:48.314Z,99185.17
2018-05-31T21:28:17.627Z,99185.43
2018-05-31T21:30:47.194Z,99190.29
2018-05-31T21:33:16.470Z,99187.63
2018-05-31T21:35:45.810Z,99186.66
2018-05-31T21:38:15.119Z,99187.63
2018-05-31T21:40:44.403Z,99187.22
2018-05-31T21:43:13.703Z,99183.80
2018-05-31T21:45:43.000Z,99183.45
2018-05-31T21:48:12.565Z,99182.83
2018-05-31T21:50:41.862Z,99176.25
2018-05-31T21:53:11.415Z,99173.34
2018-05-31T21:55:41.631Z,99174.97
2018-05-31T21:58:11.174Z,99182.84
2018-05-31T22:00:45.990Z,99183.97
2018-05-31T22:03:15.418Z,99179.98
2018-05-31T22:05:44.884Z,99178.24
2018-05-31T22:08:14.213Z,99174.98
2018-05-31T22:10:43.569Z,99172.98
2018-05-31T22:13:12.885Z,99174.21
2018-05-31T22:15:42.451Z,99170.23
2018-05-31T22:18:11.740Z,99172.42
2018-05-31T22:20:41.298Z,99166.20
2018-05-31T22:23:10.599Z,99165.59
2018-05-31T22:25:40.154Z,99163.50
2018-05-31T22:28:09.721Z,99164.72
2018-05-31T22:30:39.322Z,99165.95
2018-05-31T22:33:08.890Z,99164.38
2018-05-31T22:35:38.459Z,99159.12
2018-05-31T22:38:07.746Z,99151.92
2018-05-31T22:40:37.304Z,99171.10
2018-05-31T22:43:06.698Z,99170.72
2018-05-31T22:45:36.267Z,99168.84
2018-05-31T22:48:05.824Z,99167.78
2018-05-31T22:50:35.113Z,99165.92
2018-05-31T22:53:04.683Z,99167.80
2018-05-31T22:55:34.255Z,99163.50
2018-05-31T22:58:03.822Z,99167.63
2018-05-31T23:00:33.392Z,99169.25
2018-05-31T23:03:03.149Z,99175.41
2018-05-31T23:05:32.631Z,99172.86
2018-05-31T23:08:02.215Z,99175.63
2018-05-31T23:10:31.771Z,99175.69
2018-05-31T23:13:01.094Z,99177.16
2018-05-31T23:15:30.595Z,99182.49
2018-05-31T23:18:00.162Z,99176.48
2018-05-31T23:20:29.750Z,99175.70
2018-05-31T23:22:59.328Z,99173.81
2018-05-31T23:25:29.197Z,99170.50
2018-05-31T23:27:58.767Z,99171.06
2018-05-31T23:30:28.111Z,99168.62
2018-05-31T23:32:57.759Z,99168.55
2018-05-31T23:35:27.479Z,99170.59
2018-05-31T23:37:57.255Z,99177.97
2018-05-31T23:40:26.888Z,99174.15
2018-05-31T23:42:56.514Z,99177.06
2018-05-31T23:45:26.151Z,99185.22
2018-05-31T23:47:55.933Z,99181.58
2018-05-31T23:50:25.507Z,99185.05
2018-05-31T23:52:55.085Z,99192.16
2018-05-31T23:55:24.661Z,99192.14
2018-05-31T23:57:54.246Z,99187.86
