createdAt,value
2017-08-28T00:00:25.095Z,98.29
2017-08-28T00:01:25.076Z,98.68
2017-08-28T00:02:25.130Z,98.77
2017-08-28T00:03:25.181Z,98.96
2017-08-28T00:04:25.230Z,98.96
2017-08-28T00:05:25.349Z,98.96
2017-08-28T00:06:25.337Z,99.26
2017-08-28T00:07:25.393Z,98.58
2017-08-28T00:08:25.443Z,98.49
2017-08-28T00:09:25.495Z,98.58
2017-08-28T00:10:25.628Z,99.64
2017-08-28T00:11:25.598Z,99.44
2017-08-28T00:12:25.668Z,99.44
2017-08-28T00:13:25.705Z,99.54
2017-08-28T00:14:25.759Z,99.44
2017-08-28T00:15:25.890Z,99.99
2017-08-28T00:16:25.859Z,99.99
2017-08-28T00:17:25.914Z,99.54
2017-08-28T00:18:25.966Z,99.44
2017-08-28T00:19:26.018Z,98.58
2017-08-28T00:20:26.133Z,98.58
2017-08-28T00:21:26.184Z,97.81
2017-08-28T00:22:26.175Z,98.19
2017-08-28T00:23:26.225Z,98.39
2017-08-28T00:24:26.279Z,98.10
2017-08-28T00:25:26.334Z,97.42
2017-08-28T00:26:26.458Z,97.71
2017-08-28T00:27:26.434Z,97.62
2017-08-28T00:28:26.492Z,98.00
2017-08-28T00:29:26.541Z,97.81
2017-08-28T00:30:26.593Z,98.39
2017-08-28T00:31:26.729Z,98.00
2017-08-28T00:32:26.699Z,98.29
2017-08-28T00:33:26.754Z,98.00
2017-08-28T00:34:26.800Z,97.81
2017-08-28T00:35:26.857Z,97.81
2017-08-28T00:36:26.972Z,98.00
2017-08-28T00:37:27.023Z,98.19
2017-08-28T00:38:27.012Z,98.00
2017-08-28T00:39:27.061Z,97.62
2017-08-28T00:40:27.116Z,99.06
2017-08-28T00:41:27.167Z,97.42
2017-08-28T00:42:27.288Z,98.87
2017-08-28T00:43:27.270Z,98.77
2017-08-28T00:44:27.325Z,97.91
2017-08-28T00:45:27.374Z,98.00
2017-08-28T00:46:27.429Z,97.71
2017-08-28T00:47:27.549Z,97.14
2017-08-28T00:48:27.535Z,97.91
2017-08-28T00:49:27.586Z,97.14
2017-08-28T00:50:27.639Z,97.52
2017-08-28T00:51:27.688Z,97.52
2017-08-28T00:52:27.808Z,97.42
2017-08-28T00:53:28.729Z,96.47
2017-08-28T00:54:27.848Z,97.14
2017-08-28T00:55:27.897Z,96.56
2017-08-28T00:56:27.952Z,96.66
2017-08-28T00:57:28.078Z,95.79
2017-08-28T00:58:28.057Z,95.79
2017-08-28T00:59:28.115Z,94.73
2017-08-28T01:00:28.161Z,94.92
2017-08-28T01:01:28.216Z,95.21
2017-08-28T01:02:28.334Z,94.73
2017-08-28T01:03:28.380Z,94.64
2017-08-28T01:04:28.371Z,94.35
2017-08-28T01:05:28.428Z,95.02
2017-08-28T01:06:28.477Z,94.35
2017-08-28T01:07:28.529Z,95.12
2017-08-28T01:08:28.645Z,94.45
2017-08-28T01:09:28.632Z,94.73
2017-08-28T01:10:28.690Z,94.83
2017-08-28T01:11:28.738Z,94.73
2017-08-28T01:12:28.791Z,93.96
2017-08-28T01:13:28.906Z,94.73
2017-08-28T01:14:28.894Z,94.64
2017-08-28T01:15:28.946Z,95.60
2017-08-28T01:16:28.998Z,95.79
2017-08-28T01:17:29.052Z,95.60
2017-08-28T01:18:29.178Z,95.89
2017-08-28T01:19:29.152Z,96.08
2017-08-28T01:20:29.207Z,95.70
2017-08-28T01:21:29.260Z,96.75
2017-08-28T01:22:29.313Z,95.98
2017-08-28T01:23:29.431Z,96.47
2017-08-28T01:24:29.480Z,95.79
2017-08-28T01:25:29.473Z,96.47
2017-08-28T01:26:29.520Z,96.47
2017-08-28T01:27:30.089Z,96.47
2017-08-28T01:28:29.624Z,96.85
2017-08-28T01:29:29.749Z,96.66
2017-08-28T01:30:29.733Z,97.04
2017-08-28T01:31:29.782Z,96.47
2017-08-28T01:32:29.834Z,96.27
2017-08-28T01:33:29.883Z,96.66
2017-08-28T01:34:30.006Z,96.47
2017-08-28T01:35:29.986Z,96.37
2017-08-28T01:36:30.043Z,97.14
2017-08-28T01:37:30.100Z,97.67
2017-08-28T01:38:30.154Z,97.76
2017-08-28T01:39:30.268Z,97.67
2017-08-28T01:40:30.252Z,97.96
2017-08-28T01:41:30.299Z,98.14
2017-08-28T01:42:30.357Z,97.76
2017-08-28T01:43:30.414Z,98.14
2017-08-28T01:44:30.521Z,97.67
2017-08-28T01:45:30.512Z,97.86
2017-08-28T01:46:30.566Z,97.96
2017-08-28T01:47:30.616Z,97.86
2017-08-28T01:48:30.664Z,98.05
2017-08-28T01:49:30.791Z,98.14
2017-08-28T01:50:30.773Z,98.14
2017-08-28T01:51:30.827Z,97.19
2017-08-28T01:52:30.877Z,97.67
2017-08-28T01:53:30.929Z,97.47
2017-08-28T01:54:31.045Z,97.38
2017-08-28T01:55:31.096Z,98.91
2017-08-28T01:56:31.082Z,97.86
2017-08-28T01:57:31.136Z,97.57
2017-08-28T01:58:31.198Z,98.14
2017-08-28T01:59:31.239Z,97.86
2017-08-28T02:00:31.362Z,97.09
2017-08-28T02:01:31.348Z,97.96
2017-08-28T02:02:31.397Z,98.72
2017-08-28T02:03:31.449Z,97.96
2017-08-28T02:04:31.503Z,98.34
2017-08-28T02:05:31.634Z,97.38
2017-08-28T02:06:31.607Z,97.86
2017-08-28T02:07:31.659Z,97.67
2017-08-28T02:08:31.710Z,97.28
2017-08-28T02:09:31.762Z,97.96
2017-08-28T02:10:31.877Z,98.14
2017-08-28T02:11:31.929Z,97.86
2017-08-28T02:12:31.920Z,98.05
2017-08-28T02:13:31.969Z,98.14
2017-08-28T02:14:32.024Z,99.59
2017-08-28T02:15:32.075Z,99.59
2017-08-28T02:16:32.190Z,98.53
2017-08-28T02:17:32.221Z,98.72
2017-08-28T02:18:32.230Z,97.96
2017-08-28T02:19:32.285Z,98.63
2017-08-28T02:20:32.334Z,98.44
2017-08-28T02:21:32.455Z,99.99
2017-08-28T02:22:32.438Z,99.78
2017-08-28T02:23:32.498Z,99.93
2017-08-28T02:24:32.544Z,99.99
2017-08-28T02:25:32.606Z,99.99
2017-08-28T02:26:32.712Z,99.59
2017-08-28T02:27:32.704Z,99.99
2017-08-28T02:28:32.751Z,99.99
2017-08-28T02:29:32.803Z,99.49
2017-08-28T02:30:32.857Z,99.99
2017-08-28T02:31:32.975Z,99.98
2017-08-28T02:32:32.961Z,99.99
2017-08-28T02:33:33.015Z,99.99
2017-08-28T02:34:33.067Z,99.99
2017-08-28T02:35:33.116Z,99.99
2017-08-28T02:36:33.236Z,99.99
2017-08-28T02:37:33.227Z,99.99
2017-08-28T02:38:33.274Z,99.99
2017-08-28T02:39:33.325Z,99.99
2017-08-28T02:40:33.377Z,99.99
2017-08-28T02:41:33.514Z,99.78
2017-08-28T02:42:33.484Z,99.99
2017-08-28T02:43:33.535Z,99.99
2017-08-28T02:44:33.585Z,99.99
2017-08-28T02:45:33.639Z,99.99
2017-08-28T02:46:33.763Z,99.92
2017-08-28T02:47:33.739Z,99.99
2017-08-28T02:48:33.794Z,99.99
2017-08-28T02:49:33.843Z,99.99
2017-08-28T02:50:33.910Z,99.99
2017-08-28T02:51:34.039Z,99.99
2017-08-28T02:52:34.009Z,99.99
2017-08-28T02:53:34.059Z,99.99
2017-08-28T02:54:34.111Z,99.99
2017-08-28T02:55:34.159Z,99.99
2017-08-28T02:56:34.283Z,99.99
2017-08-28T02:57:34.261Z,99.99
2017-08-28T02:58:34.316Z,99.99
2017-08-28T02:59:34.366Z,99.99
2017-08-28T03:00:34.424Z,99.99
2017-08-28T03:01:34.557Z,99.99
2017-08-28T03:02:34.527Z,99.99
2017-08-28T03:03:34.577Z,99.99
2017-08-28T03:04:34.632Z,99.99
2017-08-28T03:05:34.679Z,99.99
2017-08-28T03:06:34.795Z,99.92
2017-08-28T03:07:34.852Z,99.99
2017-08-28T03:08:34.835Z,99.99
2017-08-28T03:09:34.886Z,99.99
2017-08-28T03:10:34.941Z,99.99
2017-08-28T03:11:34.990Z,99.99
2017-08-28T03:12:35.108Z,99.99
2017-08-28T03:13:35.096Z,99.99
2017-08-28T03:14:35.148Z,99.99
2017-08-28T03:15:35.200Z,99.25
2017-08-28T03:16:35.249Z,99.63
2017-08-28T03:17:35.364Z,99.83
2017-08-28T03:18:35.360Z,99.99
2017-08-28T03:19:35.407Z,99.99
2017-08-28T03:20:35.459Z,99.92
2017-08-28T03:21:35.510Z,99.99
2017-08-28T03:22:35.644Z,99.99
2017-08-28T03:23:35.611Z,99.99
2017-08-28T03:24:35.663Z,99.99
2017-08-28T03:25:35.725Z,99.99
2017-08-28T03:26:35.773Z,99.99
2017-08-28T03:27:35.906Z,99.99
2017-08-28T03:28:35.874Z,99.99
2017-08-28T03:29:35.927Z,99.99
2017-08-28T03:30:35.977Z,99.99
2017-08-28T03:31:36.030Z,99.99
2017-08-28T03:32:36.151Z,99.99
2017-08-28T03:33:36.197Z,99.99
2017-08-28T03:34:36.183Z,99.99
2017-08-28T03:35:36.242Z,99.99
2017-08-28T03:36:36.289Z,99.99
2017-08-28T03:37:36.338Z,99.99
2017-08-28T03:38:36.453Z,99.99
2017-08-28T03:39:36.439Z,99.99
2017-08-28T03:40:36.493Z,99.99
2017-08-28T03:41:36.550Z,99.99
2017-08-28T03:42:36.597Z,99.99
2017-08-28T03:43:36.715Z,99.99
2017-08-28T03:44:36.705Z,99.99
2017-08-28T03:45:36.753Z,99.99
2017-08-28T03:46:36.807Z,99.99
2017-08-28T03:47:36.857Z,99.99
2017-08-28T03:48:36.971Z,99.99
2017-08-28T03:49:36.959Z,99.99
2017-08-28T03:50:37.016Z,99.99
2017-08-28T03:51:37.063Z,99.99
2017-08-28T03:52:37.115Z,99.99
2017-08-28T03:53:37.249Z,99.99
2017-08-28T03:54:38.124Z,99.99
2017-08-28T03:55:37.270Z,99.99
2017-08-28T03:56:37.319Z,99.99
2017-08-28T03:57:37.373Z,99.99
2017-08-28T03:58:37.510Z,99.99
2017-08-28T03:59:37.474Z,99.99
2017-08-28T04:00:37.528Z,99.99
2017-08-28T04:01:37.578Z,99.99
2017-08-28T04:02:37.630Z,99.99
2017-08-28T04:03:37.761Z,99.99
2017-08-28T04:04:37.733Z,99.99
2017-08-28T04:05:37.793Z,99.99
2017-08-28T04:06:37.837Z,99.99
2017-08-28T04:07:37.887Z,99.99
2017-08-28T04:08:38.004Z,99.99
2017-08-28T04:09:38.053Z,99.99
2017-08-28T04:10:38.044Z,99.99
2017-08-28T04:11:38.093Z,99.99
2017-08-28T04:12:38.147Z,99.99
2017-08-28T04:13:38.196Z,99.99
2017-08-28T04:14:38.314Z,99.99
2017-08-28T04:15:38.308Z,99.99
2017-08-28T04:16:38.351Z,99.99
2017-08-28T04:17:38.400Z,99.99
2017-08-28T04:18:38.452Z,99.99
2017-08-28T04:19:38.573Z,99.99
2017-08-28T04:20:38.559Z,99.99
2017-08-28T04:21:38.611Z,99.99
2017-08-28T04:22:38.662Z,99.99
2017-08-28T04:23:38.708Z,99.99
2017-08-28T04:24:38.831Z,99.99
2017-08-28T04:25:38.812Z,99.99
2017-08-28T04:26:38.864Z,99.99
2017-08-28T04:27:38.919Z,99.99
2017-08-28T04:28:38.970Z,99.99
2017-08-28T04:29:39.101Z,99.99
2017-08-28T04:30:39.073Z,99.99
2017-08-28T04:31:39.130Z,99.99
2017-08-28T04:32:39.177Z,99.99
2017-08-28T04:33:39.226Z,99.99
2017-08-28T04:34:39.360Z,99.99
2017-08-28T04:35:39.326Z,99.99
2017-08-28T04:36:39.381Z,99.99
2017-08-28T04:37:39.432Z,99.99
2017-08-28T04:38:39.482Z,99.99
2017-08-28T04:39:39.624Z,99.99
2017-08-28T04:40:39.583Z,99.99
2017-08-28T04:41:39.643Z,99.99
2017-08-28T04:42:39.691Z,99.99
2017-08-28T04:43:39.741Z,99.99
2017-08-28T04:44:39.880Z,99.99
2017-08-28T04:45:39.842Z,99.99
2017-08-28T04:46:39.895Z,99.99
2017-08-28T04:47:39.942Z,99.99
2017-08-28T04:48:39.997Z,99.99
2017-08-28T04:49:40.114Z,99.99
2017-08-28T04:50:40.169Z,99.99
2017-08-28T04:51:40.149Z,99.99
2017-08-28T04:52:40.221Z,99.99
2017-08-28T04:53:40.255Z,99.99
2017-08-28T04:54:40.307Z,99.99
2017-08-28T04:55:40.422Z,99.99
2017-08-28T04:56:40.408Z,99.99
2017-08-28T04:57:40.460Z,99.99
2017-08-28T04:58:40.509Z,99.99
2017-08-28T04:59:40.563Z,99.99
2017-08-28T05:00:40.680Z,99.99
2017-08-28T05:01:40.670Z,99.99
2017-08-28T05:02:40.719Z,99.99
2017-08-28T05:03:40.773Z,99.99
2017-08-28T05:04:40.819Z,99.99
2017-08-28T05:05:40.937Z,99.99
2017-08-28T05:06:40.923Z,99.99
2017-08-28T05:07:40.981Z,99.99
2017-08-28T05:08:41.028Z,99.99
2017-08-28T05:09:41.078Z,99.99
2017-08-28T05:10:41.214Z,99.99
2017-08-28T05:11:41.182Z,99.99
2017-08-28T05:12:41.234Z,99.99
2017-08-28T05:13:41.309Z,99.99
2017-08-28T05:14:41.335Z,99.99
2017-08-28T05:15:41.468Z,99.99
2017-08-28T05:16:41.438Z,99.99
2017-08-28T05:17:41.490Z,99.99
2017-08-28T05:18:41.546Z,99.99
2017-08-28T05:19:41.591Z,99.99
2017-08-28T05:20:41.711Z,99.99
2017-08-28T05:21:41.758Z,99.99
2017-08-28T05:22:41.757Z,99.99
2017-08-28T05:23:41.801Z,99.99
2017-08-28T05:24:41.855Z,99.99
2017-08-28T05:25:41.902Z,99.99
2017-08-28T05:26:42.024Z,99.99
2017-08-28T05:27:42.004Z,99.99
2017-08-28T05:28:42.056Z,99.99
2017-08-28T05:29:42.108Z,99.99
2017-08-28T05:30:42.160Z,99.99
2017-08-28T05:31:42.300Z,99.99
2017-08-28T05:32:42.266Z,99.99
2017-08-28T05:33:42.316Z,99.99
2017-08-28T05:34:42.368Z,99.99
2017-08-28T05:35:42.419Z,99.99
2017-08-28T05:36:42.553Z,99.99
2017-08-28T05:37:42.522Z,99.99
2017-08-28T05:38:42.574Z,99.99
2017-08-28T05:39:42.626Z,99.99
2017-08-28T05:40:42.678Z,99.99
2017-08-28T05:41:42.812Z,99.99
2017-08-28T05:42:43.083Z,99.99
2017-08-28T05:43:43.668Z,99.99
2017-08-28T05:44:42.888Z,99.99
2017-08-28T05:45:45.247Z,99.99
2017-08-28T05:46:46.529Z,99.99
2017-08-28T05:47:43.056Z,99.99
2017-08-28T05:48:43.091Z,99.21
2017-08-28T05:49:43.146Z,99.99
2017-08-28T05:50:43.195Z,99.99
2017-08-28T05:51:46.756Z,99.98
2017-08-28T05:52:47.398Z,99.21
2017-08-28T05:53:46.035Z,99.49
2017-08-28T05:54:46.031Z,99.68
2017-08-28T05:55:46.117Z,99.21
2017-08-28T05:56:46.066Z,99.11
2017-08-28T05:57:52.053Z,97.96
2017-08-28T05:58:48.694Z,98.39
2017-08-28T05:59:46.258Z,96.08
2017-08-28T06:00:46.833Z,98.00
2017-08-28T06:01:46.412Z,96.94
2017-08-28T06:02:47.667Z,98.96
2017-08-28T06:03:45.776Z,98.58
2017-08-28T06:04:45.022Z,97.81
2017-08-28T06:05:45.960Z,97.71
2017-08-28T06:06:46.309Z,97.33
2017-08-28T06:07:46.264Z,98.19
2017-08-28T06:08:47.276Z,98.39
2017-08-28T06:09:46.917Z,98.77
2017-08-28T06:10:46.923Z,98.58
2017-08-28T06:11:46.966Z,97.09
2017-08-28T06:12:46.997Z,99.59
2017-08-28T06:13:48.744Z,97.38
2017-08-28T06:14:47.103Z,96.51
2017-08-28T06:15:47.180Z,94.87
2017-08-28T06:16:48.791Z,95.84
2017-08-28T06:17:47.288Z,95.65
2017-08-28T06:18:49.386Z,97.19
2017-08-28T06:19:47.306Z,97.38
2017-08-28T06:20:48.410Z,97.09
2017-08-28T06:21:47.476Z,94.87
2017-08-28T06:22:47.517Z,95.21
2017-08-28T06:23:48.960Z,96.08
2017-08-28T06:24:47.486Z,94.73
2017-08-28T06:25:47.649Z,95.21
2017-08-28T06:26:47.761Z,94.73
2017-08-28T06:27:48.176Z,95.12
2017-08-28T06:28:49.243Z,93.96
2017-08-28T06:29:47.912Z,94.06
2017-08-28T06:30:47.921Z,92.90
2017-08-28T06:31:47.962Z,93.52
2017-08-28T06:32:47.981Z,93.91
2017-08-28T06:33:50.302Z,96.89
2017-08-28T06:34:48.170Z,91.65
2017-08-28T06:35:48.056Z,91.79
2017-08-28T06:36:48.235Z,93.24
2017-08-28T06:37:48.265Z,91.89
2017-08-28T06:38:50.298Z,91.79
2017-08-28T06:39:48.432Z,93.43
2017-08-28T06:40:49.398Z,90.64
2017-08-28T06:41:48.509Z,89.91
2017-08-28T06:42:49.372Z,89.04
2017-08-28T06:43:48.610Z,90.25
2017-08-28T06:44:50.808Z,90.58
2017-08-28T06:45:49.247Z,90.00
2017-08-28T06:46:48.780Z,88.46
2017-08-28T06:47:48.787Z,86.15
2017-08-28T06:48:48.966Z,86.29
2017-08-28T06:49:50.417Z,85.56
2017-08-28T06:50:48.987Z,84.69
2017-08-28T06:51:49.024Z,84.50
2017-08-28T06:52:49.802Z,84.50
2017-08-28T06:53:49.138Z,85.22
2017-08-28T06:54:50.629Z,83.19
2017-08-28T06:55:49.395Z,83.48
2017-08-28T06:56:52.834Z,81.16
2017-08-28T06:57:52.258Z,80.05
2017-08-28T06:58:50.847Z,79.08
2017-08-28T06:59:53.024Z,78.67
2017-08-28T07:00:53.677Z,76.78
2017-08-28T07:01:51.837Z,74.88
2017-08-28T07:02:49.959Z,73.08
2017-08-28T07:03:49.714Z,72.05
2017-08-28T07:04:51.276Z,71.86
2017-08-28T07:05:51.869Z,71.50
2017-08-28T07:06:50.953Z,69.27
2017-08-28T07:07:59.840Z,70.05
2017-08-28T07:08:58.805Z,70.70
2017-08-28T07:09:57.145Z,70.96
2017-08-28T07:10:56.277Z,69.67
2017-08-28T07:12:02.238Z,68.63
2017-08-28T07:12:54.004Z,69.06
2017-08-28T07:13:54.779Z,67.92
2017-08-28T07:14:55.848Z,66.89
2017-08-28T07:15:57.360Z,64.56
2017-08-28T07:16:50.016Z,64.95
2017-08-28T07:17:50.500Z,65.14
2017-08-28T07:18:50.315Z,65.14
2017-08-28T07:19:51.382Z,65.08
2017-08-28T07:20:56.278Z,63.91
2017-08-28T07:21:53.277Z,62.94
2017-08-28T07:22:57.819Z,63.62
2017-08-28T07:23:53.532Z,64.62
2017-08-28T07:24:54.577Z,61.80
2017-08-28T07:25:57.448Z,61.05
2017-08-28T07:26:54.927Z,60.28
2017-08-28T07:27:59.494Z,61.05
2017-08-28T07:28:56.970Z,60.83
2017-08-28T07:29:55.838Z,61.25
2017-08-28T07:30:54.003Z,60.93
2017-08-28T07:31:53.530Z,60.28
2017-08-28T07:32:51.269Z,61.38
2017-08-28T07:33:51.774Z,61.08
2017-08-28T07:34:52.609Z,60.31
2017-08-28T07:35:51.151Z,60.70
2017-08-28T07:36:52.649Z,62.45
2017-08-28T07:37:51.746Z,60.99
2017-08-28T07:38:51.562Z,60.95
2017-08-28T07:39:54.323Z,59.20
2017-08-28T07:40:51.698Z,59.00
2017-08-28T07:41:51.805Z,59.46
2017-08-28T07:42:53.148Z,59.17
2017-08-28T07:43:53.756Z,59.75
2017-08-28T07:44:56.206Z,60.14
2017-08-28T07:45:55.842Z,60.11
2017-08-28T07:46:58.466Z,61.71
2017-08-28T07:48:02.939Z,62.77
2017-08-28T07:48:59.310Z,62.03
2017-08-28T07:49:52.655Z,62.54
2017-08-28T07:50:52.174Z,61.32
2017-08-28T07:51:52.281Z,61.22
2017-08-28T07:52:59.125Z,62.00
2017-08-28T07:53:54.466Z,63.42
2017-08-28T07:54:52.617Z,63.81
2017-08-28T07:55:53.721Z,63.42
2017-08-28T07:56:52.635Z,63.04
2017-08-28T07:57:54.842Z,63.62
2017-08-28T07:58:52.700Z,62.77
2017-08-28T07:59:52.768Z,62.71
2017-08-28T08:00:52.808Z,62.45
2017-08-28T08:01:52.945Z,60.72
2017-08-28T08:02:55.298Z,61.70
2017-08-28T08:03:54.800Z,60.99
2017-08-28T08:04:53.148Z,61.90
2017-08-28T08:05:53.494Z,64.36
2017-08-28T08:06:53.994Z,61.21
2017-08-28T08:07:53.926Z,61.73
2017-08-28T08:08:55.279Z,61.73
2017-08-28T08:09:53.409Z,60.56
2017-08-28T08:10:53.344Z,62.58
2017-08-28T08:11:53.477Z,66.17
2017-08-28T08:12:54.309Z,67.14
2017-08-28T08:13:57.839Z,67.66
2017-08-28T08:14:54.283Z,67.80
2017-08-28T08:15:53.692Z,65.85
2017-08-28T08:16:53.753Z,66.92
2017-08-28T08:17:53.782Z,68.60
2017-08-28T08:18:55.836Z,67.08
2017-08-28T08:19:53.933Z,68.15
2017-08-28T08:20:53.974Z,69.86
2017-08-28T08:21:55.796Z,71.06
2017-08-28T08:22:54.157Z,71.25
2017-08-28T08:23:54.206Z,73.16
2017-08-28T08:24:56.343Z,71.86
2017-08-28T08:25:54.193Z,71.67
2017-08-28T08:26:54.330Z,72.29
2017-08-28T08:27:57.444Z,70.97
2017-08-28T08:28:54.491Z,71.45
2017-08-28T08:29:55.844Z,69.45
2017-08-28T08:30:55.321Z,69.09
2017-08-28T08:31:54.551Z,68.05
2017-08-28T08:32:55.338Z,66.44
2017-08-28T08:33:54.692Z,67.02
2017-08-28T08:34:56.164Z,67.11
2017-08-28T08:35:54.774Z,69.16
2017-08-28T08:36:55.807Z,67.47
2017-08-28T08:37:55.844Z,68.22
2017-08-28T08:38:55.027Z,69.58
2017-08-28T08:39:56.658Z,70.97
2017-08-28T08:40:55.133Z,71.64
2017-08-28T08:41:57.830Z,72.13
2017-08-28T08:42:56.747Z,71.84
2017-08-28T08:43:56.876Z,73.20
2017-08-28T08:44:57.855Z,73.55
2017-08-28T08:45:57.679Z,72.81
2017-08-28T08:46:58.067Z,72.61
2017-08-28T08:47:58.455Z,73.07
2017-08-28T08:49:01.528Z,75.42
2017-08-28T08:49:58.970Z,76.23
2017-08-28T08:51:01.603Z,76.91
2017-08-28T08:52:02.455Z,76.27
2017-08-28T08:52:59.046Z,74.37
2017-08-28T08:53:58.726Z,72.81
2017-08-28T08:54:59.141Z,73.26
2017-08-28T08:55:59.821Z,75.23
2017-08-28T08:56:59.308Z,76.29
2017-08-28T08:57:59.342Z,76.58
2017-08-28T08:58:59.494Z,75.61
2017-08-28T08:59:57.373Z,75.98
2017-08-28T09:00:56.193Z,73.71
2017-08-28T09:01:58.396Z,75.36
2017-08-28T09:02:56.380Z,74.77
2017-08-28T09:03:56.345Z,75.20
2017-08-28T09:04:56.506Z,74.65
2017-08-28T09:05:56.523Z,73.78
2017-08-28T09:06:58.275Z,73.49
2017-08-28T09:07:57.318Z,73.78
2017-08-28T09:08:56.716Z,74.07
2017-08-28T09:09:56.738Z,74.52
2017-08-28T09:10:56.778Z,76.17
2017-08-28T09:11:58.283Z,75.68
2017-08-28T09:12:57.831Z,75.40
2017-08-28T09:13:57.056Z,74.81
2017-08-28T09:14:57.813Z,75.40
2017-08-28T09:15:57.029Z,74.56
2017-08-28T09:16:59.259Z,75.27
2017-08-28T09:17:57.194Z,72.75
2017-08-28T09:18:57.301Z,72.07
2017-08-28T09:19:57.417Z,72.07
2017-08-28T09:20:58.457Z,74.13
2017-08-28T09:21:58.294Z,75.14
2017-08-28T09:22:59.042Z,74.37
2017-08-28T09:23:57.528Z,74.75
2017-08-28T09:24:57.601Z,75.13
2017-08-28T09:25:59.879Z,77.26
2017-08-28T09:27:02.840Z,78.64
2017-08-28T09:28:06.001Z,80.87
2017-08-28T09:28:57.837Z,80.13
2017-08-28T09:29:57.802Z,78.97
2017-08-28T09:30:57.992Z,78.61
2017-08-28T09:31:58.026Z,78.42
2017-08-28T09:33:00.338Z,79.55
2017-08-28T09:33:58.115Z,79.74
2017-08-28T09:34:58.151Z,80.28
2017-08-28T09:35:58.381Z,81.30
2017-08-28T09:36:58.256Z,82.60
2017-08-28T09:37:58.293Z,81.35
2017-08-28T09:38:59.797Z,80.22
2017-08-28T09:39:58.537Z,78.91
2017-08-28T09:40:58.883Z,78.13
2017-08-28T09:41:58.638Z,76.29
2017-08-28T09:42:58.637Z,78.09
2017-08-28T09:44:00.861Z,78.61
2017-08-28T09:45:00.009Z,78.07
2017-08-28T09:45:59.072Z,74.91
2017-08-28T09:47:01.841Z,74.81
2017-08-28T09:47:58.980Z,76.40
2017-08-28T09:49:01.346Z,74.33
2017-08-28T09:49:58.977Z,75.72
2017-08-28T09:50:59.326Z,73.78
2017-08-28T09:52:02.330Z,73.97
2017-08-28T09:53:02.000Z,73.20
2017-08-28T09:54:02.004Z,73.84
2017-08-28T09:55:02.398Z,73.94
2017-08-28T09:56:02.672Z,74.04
2017-08-28T09:57:05.819Z,73.84
2017-08-28T09:58:03.984Z,73.97
2017-08-28T09:59:03.222Z,71.84
2017-08-28T10:00:03.782Z,72.13
2017-08-28T10:01:05.981Z,71.26
2017-08-28T10:02:05.198Z,71.94
2017-08-28T10:03:03.360Z,73.04
2017-08-28T10:04:03.221Z,71.55
2017-08-28T10:05:01.810Z,73.13
2017-08-28T10:06:00.031Z,74.97
2017-08-28T10:07:00.501Z,74.29
2017-08-28T10:08:00.855Z,75.32
2017-08-28T10:09:05.958Z,76.29
2017-08-28T10:10:09.982Z,75.65
2017-08-28T10:11:05.590Z,75.20
2017-08-28T10:12:05.180Z,73.71
2017-08-28T10:13:06.143Z,74.74
2017-08-28T10:14:05.581Z,75.81
2017-08-28T10:15:09.080Z,75.32
2017-08-28T10:16:10.272Z,76.42
2017-08-28T10:17:19.011Z,75.10
2017-08-28T10:18:00.290Z,73.74
2017-08-28T10:19:01.317Z,73.26
2017-08-28T10:20:00.796Z,74.04
2017-08-28T10:21:03.975Z,72.03
2017-08-28T10:22:00.982Z,72.77
2017-08-28T10:23:01.903Z,73.03
2017-08-28T10:24:01.061Z,73.07
2017-08-28T10:25:01.071Z,73.68
2017-08-28T10:26:04.372Z,72.81
2017-08-28T10:27:01.204Z,73.30
2017-08-28T10:28:01.274Z,73.43
2017-08-28T10:29:01.332Z,71.58
2017-08-28T10:30:01.293Z,72.77
2017-08-28T10:31:01.495Z,73.97
2017-08-28T10:32:02.851Z,73.24
2017-08-28T10:33:01.580Z,71.42
2017-08-28T10:34:01.598Z,70.71
2017-08-28T10:35:01.642Z,72.77
2017-08-28T10:36:01.720Z,74.13
2017-08-28T10:37:03.841Z,75.92
2017-08-28T10:38:02.390Z,72.71
2017-08-28T10:39:01.883Z,74.93
2017-08-28T10:40:02.057Z,76.29
2017-08-28T10:41:02.027Z,77.06
2017-08-28T10:42:04.322Z,77.03
2017-08-28T10:43:02.053Z,76.78
2017-08-28T10:44:02.221Z,76.68
2017-08-28T10:45:02.207Z,77.28
2017-08-28T10:46:02.312Z,78.09
2017-08-28T10:47:03.810Z,76.87
2017-08-28T10:48:02.391Z,76.78
2017-08-28T10:49:02.533Z,75.90
2017-08-28T10:50:02.528Z,76.85
2017-08-28T10:51:07.417Z,76.17
2017-08-28T10:52:04.069Z,75.34
2017-08-28T10:53:02.688Z,75.51
2017-08-28T10:54:02.765Z,71.42
2017-08-28T10:55:03.408Z,71.69
2017-08-28T10:56:07.408Z,70.26
2017-08-28T10:57:03.028Z,68.51
2017-08-28T10:58:04.512Z,68.90
2017-08-28T10:59:04.026Z,68.61
2017-08-28T11:00:03.099Z,69.45
2017-08-28T11:01:03.186Z,70.85
2017-08-28T11:02:03.908Z,68.61
2017-08-28T11:03:04.730Z,68.61
2017-08-28T11:04:04.012Z,68.87
2017-08-28T11:05:03.505Z,69.39
2017-08-28T11:06:03.537Z,69.10
2017-08-28T11:07:03.555Z,66.79
2017-08-28T11:08:03.596Z,67.90
2017-08-28T11:09:05.006Z,69.10
2017-08-28T11:10:03.648Z,69.81
2017-08-28T11:11:04.468Z,70.20
2017-08-28T11:12:03.840Z,71.13
2017-08-28T11:13:09.878Z,71.46
2017-08-28T11:14:12.190Z,68.96
2017-08-28T11:15:04.209Z,69.03
2017-08-28T11:16:05.742Z,70.23
2017-08-28T11:17:08.599Z,70.84
2017-08-28T11:18:03.678Z,71.46
2017-08-28T11:19:05.686Z,71.17
2017-08-28T11:20:06.227Z,71.00
2017-08-28T11:21:05.652Z,72.39
2017-08-28T11:22:04.771Z,71.42
2017-08-28T11:23:04.786Z,72.78
2017-08-28T11:24:07.296Z,71.52
2017-08-28T11:25:05.441Z,72.56
2017-08-28T11:26:04.718Z,70.20
2017-08-28T11:27:05.427Z,69.55
2017-08-28T11:28:04.822Z,70.49
2017-08-28T11:29:06.851Z,71.00
2017-08-28T11:30:04.928Z,73.84
2017-08-28T11:31:04.927Z,75.20
2017-08-28T11:32:05.087Z,74.07
2017-08-28T11:33:06.935Z,73.30
2017-08-28T11:34:07.415Z,74.13
2017-08-28T11:35:05.197Z,74.46
2017-08-28T11:36:05.720Z,74.98
2017-08-28T11:37:05.235Z,73.27
2017-08-28T11:38:05.393Z,71.88
2017-08-28T11:39:09.037Z,72.55
2017-08-28T11:40:05.562Z,74.56
2017-08-28T11:41:05.579Z,73.43
2017-08-28T11:42:05.642Z,72.85
2017-08-28T11:43:05.704Z,72.92
2017-08-28T11:44:07.139Z,71.20
2017-08-28T11:45:05.827Z,73.78
2017-08-28T11:46:05.803Z,73.14
2017-08-28T11:47:05.944Z,72.59
2017-08-28T11:48:06.052Z,71.40
2017-08-28T11:49:06.925Z,69.62
2017-08-28T11:50:07.738Z,68.32
2017-08-28T11:51:06.178Z,67.57
2017-08-28T11:52:06.209Z,68.38
2017-08-28T11:53:06.287Z,70.17
2017-08-28T11:54:06.635Z,67.47
2017-08-28T11:55:06.390Z,71.88
2017-08-28T11:56:08.340Z,73.52
2017-08-28T11:57:06.540Z,72.33
2017-08-28T11:58:06.591Z,69.87
2017-08-28T11:59:06.646Z,70.16
2017-08-28T12:00:06.711Z,70.49
2017-08-28T12:01:08.946Z,70.75
2017-08-28T12:02:06.819Z,69.03
2017-08-28T12:03:09.437Z,68.67
2017-08-28T12:04:06.947Z,67.80
2017-08-28T12:05:07.055Z,68.48
2017-08-28T12:06:08.802Z,67.93
2017-08-28T12:07:07.099Z,67.05
2017-08-28T12:08:07.151Z,66.63
2017-08-28T12:09:08.076Z,66.99
2017-08-28T12:10:07.245Z,68.32
2017-08-28T12:11:08.815Z,67.99
2017-08-28T12:12:07.432Z,68.67
2017-08-28T12:13:09.776Z,68.61
2017-08-28T12:14:07.602Z,66.08
2017-08-28T12:15:12.455Z,65.17
2017-08-28T12:16:09.089Z,65.95
2017-08-28T12:17:07.702Z,63.64
2017-08-28T12:18:07.811Z,64.69
2017-08-28T12:19:07.863Z,64.39
2017-08-28T12:20:07.934Z,64.42
2017-08-28T12:21:09.398Z,64.49
2017-08-28T12:22:08.080Z,64.32
2017-08-28T12:23:08.131Z,66.89
2017-08-28T12:24:08.192Z,65.26
2017-08-28T12:25:08.197Z,66.27
2017-08-28T12:26:09.798Z,66.63
2017-08-28T12:27:08.363Z,67.80
2017-08-28T12:28:08.425Z,68.29
2017-08-28T12:29:09.468Z,68.35
2017-08-28T12:30:08.566Z,68.67
2017-08-28T12:31:08.635Z,68.38
2017-08-28T12:32:09.165Z,68.25
2017-08-28T12:33:12.958Z,69.26
2017-08-28T12:34:12.125Z,69.68
2017-08-28T12:35:12.264Z,66.56
2017-08-28T12:36:11.789Z,66.31
2017-08-28T12:37:12.861Z,65.33
2017-08-28T12:38:17.616Z,65.30
2017-08-28T12:39:13.457Z,67.05
2017-08-28T12:40:12.720Z,66.73
2017-08-28T12:41:13.351Z,69.29
2017-08-28T12:42:12.172Z,69.71
2017-08-28T12:43:15.490Z,69.58
2017-08-28T12:44:12.772Z,71.23
2017-08-28T12:45:15.341Z,71.03
2017-08-28T12:46:13.173Z,70.29
2017-08-28T12:47:13.402Z,68.57
2017-08-28T12:48:15.598Z,67.08
2017-08-28T12:49:14.401Z,66.96
2017-08-28T12:50:19.785Z,66.96
2017-08-28T12:51:13.641Z,68.57
2017-08-28T12:52:17.386Z,68.84
2017-08-28T12:53:17.560Z,69.42