createdAt,value
2019-01-12T00:00:38.740Z,5.50
2019-01-12T00:03:07.631Z,5.50
2019-01-12T00:05:36.389Z,5.50
2019-01-12T00:08:05.223Z,5.50
2019-01-12T00:10:33.981Z,5.50
2019-01-12T00:13:02.756Z,5.50
2019-01-12T00:15:31.603Z,5.50
2019-01-12T00:18:00.424Z,5.50
2019-01-12T00:20:29.262Z,5.50
2019-01-12T00:22:58.029Z,5.50
2019-01-12T00:25:26.789Z,5.50
2019-01-12T00:27:55.571Z,5.50
2019-01-12T00:30:24.436Z,5.40
2019-01-12T00:32:53.169Z,5.40
2019-01-12T00:35:21.913Z,5.40
2019-01-12T00:37:50.673Z,5.40
2019-01-12T00:40:19.485Z,5.40
2019-01-12T00:42:48.320Z,5.40
2019-01-12T00:45:17.246Z,5.40
2019-01-12T00:47:45.987Z,5.40
2019-01-12T00:50:16.807Z,5.40
2019-01-12T00:52:45.545Z,5.30
2019-01-12T00:55:14.309Z,5.30
2019-01-12T00:57:43.252Z,5.30
2019-01-12T01:00:15.133Z,5.30
2019-01-12T01:02:43.908Z,5.30
2019-01-12T01:05:12.825Z,5.30
2019-01-12T01:07:41.672Z,5.30
2019-01-12T01:10:14.145Z,5.30
2019-01-12T01:12:42.886Z,5.30
2019-01-12T01:15:12.096Z,5.30
2019-01-12T01:20:13.538Z,5.30
2019-01-12T01:22:42.359Z,5.30
2019-01-12T01:25:11.411Z,5.30
2019-01-12T01:27:40.258Z,5.30
2019-01-12T01:30:12.836Z,5.30
2019-01-12T01:32:41.609Z,5.30
2019-01-12T01:35:10.613Z,5.30
2019-01-12T01:37:39.367Z,5.30
2019-01-12T01:40:13.895Z,5.40
2019-01-12T01:42:42.725Z,5.40
2019-01-12T01:45:13.918Z,5.30
2019-01-12T01:47:42.741Z,5.30
2019-01-12T01:50:13.582Z,5.20
2019-01-12T01:52:42.363Z,5.20
2019-01-12T01:55:11.165Z,5.20
2019-01-12T01:57:39.961Z,5.20
2019-01-12T02:00:16.134Z,5.20
2019-01-12T02:02:44.856Z,5.10
2019-01-12T02:05:13.998Z,5.10
2019-01-12T02:07:42.829Z,5.20
2019-01-12T02:10:17.100Z,5.20
2019-01-12T02:12:45.917Z,5.10
2019-01-12T02:15:16.520Z,5.10
2019-01-12T02:17:45.272Z,5.10
2019-01-12T02:20:14.682Z,5.10
2019-01-12T02:22:43.542Z,5.10
2019-01-12T02:25:12.717Z,5.10
2019-01-12T02:27:41.456Z,5.10
2019-01-12T02:30:21.491Z,5.00
2019-01-12T02:32:50.356Z,5.00
2019-01-12T02:35:19.175Z,5.00
2019-01-12T02:37:47.988Z,5.00
2019-01-12T02:40:16.731Z,5.00
2019-01-12T02:42:45.492Z,5.00
2019-01-12T02:45:15.087Z,5.00
2019-01-12T02:47:43.853Z,5.00
2019-01-12T02:50:13.568Z,5.00
2019-01-12T02:52:42.590Z,5.00
2019-01-12T02:55:11.509Z,5.00
2019-01-12T02:57:40.323Z,5.00
2019-01-12T03:00:12.287Z,5.00
2019-01-12T03:02:41.060Z,5.00
2019-01-12T03:05:09.939Z,5.00
2019-01-12T03:07:38.717Z,5.00
2019-01-12T03:10:10.267Z,5.00
2019-01-12T03:12:39.263Z,5.00
2019-01-12T03:15:11.271Z,5.00
2019-01-12T03:17:40.122Z,5.00
2019-01-12T03:20:11.937Z,5.00
2019-01-12T03:22:40.988Z,5.00
2019-01-12T03:25:17.259Z,5.00
2019-01-12T03:27:40.356Z,5.00
2019-01-12T03:30:14.722Z,5.00
2019-01-12T03:32:43.555Z,5.00
2019-01-12T03:35:12.585Z,5.00
2019-01-12T03:37:41.397Z,5.00
2019-01-12T03:40:13.387Z,5.00
2019-01-12T03:42:42.127Z,5.00
2019-01-12T03:45:13.696Z,4.90
2019-01-12T03:47:42.521Z,4.90
2019-01-12T03:50:13.133Z,4.90
2019-01-12T03:52:41.873Z,4.90
2019-01-12T03:55:10.879Z,4.90
2019-01-12T03:57:39.714Z,4.90
2019-01-12T04:00:11.576Z,4.90
2019-01-12T04:02:40.372Z,4.80
2019-01-12T04:05:09.141Z,4.80
2019-01-12T04:07:37.893Z,4.80
2019-01-12T04:10:09.864Z,4.90
2019-01-12T04:12:38.709Z,4.90
2019-01-12T04:15:10.333Z,4.90
2019-01-12T04:17:39.117Z,4.90
2019-01-12T04:20:15.804Z,4.90
2019-01-12T04:22:44.615Z,4.80
2019-01-12T04:25:13.808Z,4.90
2019-01-12T04:27:42.607Z,4.90
2019-01-12T04:30:13.816Z,4.90
2019-01-12T04:32:42.587Z,4.90
2019-01-12T04:35:11.538Z,5.00
2019-01-12T04:37:40.682Z,5.00
2019-01-12T04:40:12.888Z,5.00
2019-01-12T04:42:41.683Z,5.00
2019-01-12T04:45:10.534Z,5.00
2019-01-12T04:47:39.256Z,5.00
2019-01-12T04:50:13.371Z,5.00
2019-01-12T04:52:42.173Z,5.00
2019-01-12T04:55:11.194Z,5.00
2019-01-12T04:57:39.973Z,5.00
2019-01-12T05:00:13.996Z,5.00
2019-01-12T05:02:42.773Z,5.00
2019-01-12T05:05:11.551Z,5.00
2019-01-12T05:07:40.338Z,5.00
2019-01-12T05:10:11.341Z,5.00
2019-01-12T05:12:40.117Z,5.00
2019-01-12T05:15:11.329Z,5.00
2019-01-12T05:17:40.202Z,5.10
2019-01-12T05:20:11.948Z,5.10
2019-01-12T05:22:40.719Z,5.10
2019-01-12T05:25:09.718Z,5.10
2019-01-12T05:27:38.493Z,5.20
2019-01-12T05:30:10.377Z,5.10
2019-01-12T05:32:39.120Z,5.20
2019-01-12T05:35:08.003Z,5.20
2019-01-12T05:37:36.842Z,5.20
2019-01-12T05:40:08.395Z,5.20
2019-01-12T05:42:37.396Z,5.20
2019-01-12T05:45:08.570Z,5.20
2019-01-12T05:47:37.394Z,5.20
2019-01-12T05:50:08.606Z,5.20
2019-01-12T05:52:37.487Z,5.20
2019-01-12T05:55:07.530Z,5.20
2019-01-12T05:57:36.292Z,5.20
2019-01-12T06:00:14.418Z,5.20
2019-01-12T06:02:43.210Z,5.20
2019-01-12T06:05:12.036Z,5.20
2019-01-12T06:07:40.832Z,5.20
2019-01-12T06:10:11.533Z,5.20
2019-01-12T06:12:40.287Z,5.30
2019-01-12T06:15:11.393Z,5.30
2019-01-12T06:17:40.243Z,5.20
2019-01-12T06:20:14.133Z,5.20
2019-01-12T06:22:43.063Z,5.30
2019-01-12T06:25:11.865Z,5.30
2019-01-12T06:27:40.618Z,5.20
2019-01-12T06:30:12.602Z,5.30
2019-01-12T06:32:41.376Z,5.30
2019-01-12T06:35:10.137Z,5.30
2019-01-12T06:37:38.925Z,5.30
2019-01-12T06:40:10.829Z,5.30
2019-01-12T06:42:39.617Z,5.20
2019-01-12T06:45:11.484Z,5.30
2019-01-12T06:47:40.269Z,5.30
2019-01-12T06:50:11.991Z,5.30
2019-01-12T06:52:40.779Z,5.30
2019-01-12T06:55:10.470Z,5.30
2019-01-12T06:57:39.227Z,5.30
2019-01-12T07:00:11.169Z,5.30
2019-01-12T07:02:40.025Z,5.30
2019-01-12T07:05:09.533Z,5.30
2019-01-12T07:07:38.338Z,5.30
2019-01-12T07:10:10.063Z,5.30
2019-01-12T07:12:38.866Z,5.30
2019-01-12T07:15:10.433Z,5.40
2019-01-12T07:17:39.193Z,5.40
2019-01-12T07:20:13.316Z,5.40
2019-01-12T07:22:42.359Z,5.40
2019-01-12T07:25:11.270Z,5.40
2019-01-12T07:27:40.039Z,5.40
2019-01-12T07:30:11.959Z,5.40
2019-01-12T07:32:40.685Z,5.40
2019-01-12T07:35:09.549Z,5.30
2019-01-12T07:37:38.394Z,5.30
2019-01-12T07:40:07.807Z,5.30
2019-01-12T07:42:36.541Z,5.30
2019-01-12T07:45:07.830Z,5.40
2019-01-12T07:47:36.589Z,5.30
2019-01-12T07:50:08.513Z,5.30
2019-01-12T07:52:37.266Z,5.30
2019-01-12T07:55:07.247Z,5.20
2019-01-12T07:57:36.014Z,5.20
2019-01-12T08:00:07.888Z,5.10
2019-01-12T08:02:36.731Z,5.10
2019-01-12T08:05:06.899Z,5.00
2019-01-12T08:07:39.850Z,5.00
2019-01-12T08:10:14.691Z,5.00
2019-01-12T08:12:43.567Z,5.00
2019-01-12T08:15:12.495Z,5.10
2019-01-12T08:17:41.274Z,5.10
2019-01-12T08:20:11.378Z,5.20
2019-01-12T08:22:40.192Z,5.20
2019-01-12T08:25:09.836Z,5.20
2019-01-12T08:27:38.648Z,5.20
2019-01-12T08:30:13.308Z,5.20
2019-01-12T08:32:42.101Z,5.20
2019-01-12T08:35:11.185Z,5.20
2019-01-12T08:37:40.031Z,5.30
2019-01-12T08:40:10.806Z,5.30
2019-01-12T08:42:39.614Z,5.30
2019-01-12T08:45:10.125Z,5.30
2019-01-12T08:47:39.213Z,5.20
2019-01-12T08:50:13.941Z,5.20
2019-01-12T08:52:42.673Z,5.30
2019-01-12T08:55:11.547Z,5.30
2019-01-12T08:57:40.350Z,5.30
2019-01-12T09:00:12.242Z,5.40
2019-01-12T09:02:41.369Z,5.40
2019-01-12T09:05:10.261Z,5.40
2019-01-12T09:07:39.036Z,5.40
2019-01-12T09:10:10.937Z,5.30
2019-01-12T09:12:39.759Z,5.30
2019-01-12T09:15:09.966Z,5.20
2019-01-12T09:17:38.848Z,5.10
2019-01-12T09:20:10.762Z,5.10
2019-01-12T09:22:39.534Z,5.10
2019-01-12T09:25:09.032Z,5.20
2019-01-12T09:27:37.757Z,5.30
2019-01-12T09:30:09.721Z,5.20
2019-01-12T09:32:38.565Z,5.30
2019-01-12T09:35:07.411Z,5.30
2019-01-12T09:37:36.243Z,5.30
2019-01-12T09:40:08.090Z,5.30
2019-01-12T09:42:36.822Z,5.40
2019-01-12T09:45:07.799Z,5.40
2019-01-12T09:47:36.583Z,5.30
2019-01-12T09:50:08.412Z,5.30
2019-01-12T09:52:37.222Z,5.30
2019-01-12T09:55:06.149Z,5.40
2019-01-12T09:57:34.999Z,5.50
2019-01-12T10:00:12.931Z,5.50
2019-01-12T10:02:41.752Z,5.60
2019-01-12T10:05:10.670Z,5.60
2019-01-12T10:07:39.758Z,5.70
2019-01-12T10:10:14.403Z,5.80
2019-01-12T10:12:43.319Z,5.80
2019-01-12T10:15:12.643Z,5.90
2019-01-12T10:17:41.494Z,5.90
2019-01-12T10:20:15.273Z,6.10
2019-01-12T10:22:44.375Z,6.10
2019-01-12T10:25:13.704Z,6.20
2019-01-12T10:27:42.455Z,6.30
2019-01-12T10:30:14.326Z,6.40
2019-01-12T10:32:43.100Z,6.40
2019-01-12T10:35:12.010Z,6.40
2019-01-12T10:37:40.907Z,6.40
2019-01-12T10:40:18.221Z,6.40
2019-01-12T10:42:47.686Z,6.30
2019-01-12T10:45:18.827Z,6.20
2019-01-12T10:47:48.092Z,6.20
2019-01-12T10:50:19.960Z,6.20
2019-01-12T10:52:48.845Z,6.20
2019-01-12T10:55:17.890Z,6.30
2019-01-12T10:57:46.706Z,6.20
2019-01-12T11:00:18.461Z,6.10
2019-01-12T11:02:47.259Z,6.10
2019-01-12T11:05:16.188Z,6.10
2019-01-12T11:07:45.018Z,6.10
2019-01-12T11:10:14.141Z,6.10
2019-01-12T11:12:42.945Z,6.20
2019-01-12T11:15:15.111Z,6.20
2019-01-12T11:17:43.915Z,6.10
2019-01-12T11:20:12.906Z,6.20
2019-01-12T11:22:41.790Z,6.20
2019-01-12T11:25:14.768Z,6.30
2019-01-12T11:27:43.631Z,6.30
2019-01-12T11:30:15.549Z,6.30
2019-01-12T11:32:44.457Z,6.20
2019-01-12T11:35:14.344Z,6.20
2019-01-12T11:37:43.405Z,6.30
2019-01-12T11:40:15.261Z,6.40
2019-01-12T11:42:44.036Z,6.50
2019-01-12T11:45:13.419Z,6.50
2019-01-12T11:47:42.249Z,6.50
2019-01-12T11:50:13.438Z,6.50
2019-01-12T11:52:42.914Z,6.50
2019-01-12T11:55:12.988Z,6.40
2019-01-12T11:57:41.795Z,6.40
2019-01-12T12:00:19.023Z,6.40
2019-01-12T12:02:47.897Z,6.30
2019-01-12T12:05:17.347Z,6.30
2019-01-12T12:07:46.525Z,6.20
2019-01-12T12:10:16.925Z,6.10
2019-01-12T12:12:45.724Z,6.10
2019-01-12T12:15:16.430Z,6.20
2019-01-12T12:17:45.163Z,6.30
2019-01-12T12:20:18.629Z,6.40
2019-01-12T12:22:47.395Z,6.40
2019-01-12T12:25:16.269Z,6.40
2019-01-12T12:27:45.140Z,6.40
2019-01-12T12:30:19.277Z,6.40
2019-01-12T12:32:48.080Z,6.40
2019-01-12T12:35:16.909Z,6.40
2019-01-12T12:37:46.361Z,6.40
2019-01-12T12:40:17.967Z,6.40
2019-01-12T12:42:46.693Z,6.40
2019-01-12T12:45:17.997Z,6.40
2019-01-12T12:47:46.821Z,6.50
2019-01-12T12:50:16.405Z,6.50
2019-01-12T12:52:45.185Z,6.50
2019-01-12T12:55:16.027Z,6.60
2019-01-12T12:57:44.903Z,6.50
2019-01-12T13:00:21.706Z,6.50
2019-01-12T13:02:50.486Z,6.60
2019-01-12T13:05:19.263Z,6.60
2019-01-12T13:07:48.081Z,6.60
2019-01-12T13:10:19.889Z,6.60
2019-01-12T13:12:48.747Z,6.60
2019-01-12T13:15:17.514Z,6.60
2019-01-12T13:17:46.329Z,6.50
2019-01-12T13:20:20.527Z,6.50
2019-01-12T13:22:49.665Z,6.50
2019-01-12T13:25:18.533Z,6.50
2019-01-12T13:27:47.440Z,6.50
2019-01-12T13:30:18.647Z,6.50
2019-01-12T13:32:47.564Z,6.50
2019-01-12T13:35:16.328Z,6.50
2019-01-12T13:37:45.572Z,6.50
2019-01-12T13:40:19.862Z,6.60
2019-01-12T13:42:48.695Z,6.60
2019-01-12T13:45:19.078Z,6.50
2019-01-12T13:47:47.911Z,6.60
2019-01-12T13:50:19.614Z,6.50
2019-01-12T13:52:48.453Z,6.50
2019-01-12T13:55:17.398Z,6.40
2019-01-12T13:57:47.825Z,6.40
2019-01-12T14:00:27.740Z,6.40
2019-01-12T14:02:56.640Z,6.30
2019-01-12T14:05:25.516Z,6.20
2019-01-12T14:07:56.631Z,6.10
2019-01-12T14:10:25.133Z,6.00
2019-01-12T14:12:54.047Z,6.00
2019-01-12T14:15:23.017Z,6.00
2019-01-12T14:17:51.804Z,6.00
2019-01-12T14:20:26.295Z,5.90
2019-01-12T14:22:55.168Z,5.80
2019-01-12T14:25:23.993Z,5.70
2019-01-12T14:27:55.128Z,5.70
2019-01-12T14:30:24.161Z,5.60
2019-01-12T14:32:53.010Z,5.50
2019-01-12T14:35:21.850Z,5.50
2019-01-12T14:37:50.821Z,5.40
2019-01-12T14:40:20.488Z,5.40
2019-01-12T14:42:49.462Z,5.40
2019-01-12T14:45:21.283Z,5.40
2019-01-12T14:47:50.229Z,5.30
2019-01-12T14:50:18.975Z,5.30
2019-01-12T14:52:47.742Z,5.30
2019-01-12T14:55:20.024Z,5.30
2019-01-12T14:57:48.782Z,5.30
2019-01-12T15:00:22.482Z,5.20
2019-01-12T15:02:51.373Z,5.20
2019-01-12T15:05:22.306Z,5.20
2019-01-12T15:07:51.342Z,5.20
2019-01-12T15:10:20.925Z,5.20
2019-01-12T15:12:50.616Z,5.10
2019-01-12T15:15:20.080Z,5.10
2019-01-12T15:17:49.052Z,5.10
2019-01-12T15:20:19.737Z,5.00
2019-01-12T15:22:48.693Z,5.00
2019-01-12T15:25:17.773Z,5.00
2019-01-12T15:27:46.618Z,5.00
2019-01-12T15:30:18.153Z,5.00
2019-01-12T15:32:46.921Z,5.00
2019-01-12T15:35:16.531Z,5.10
2019-01-12T15:37:45.487Z,5.10
2019-01-12T15:40:19.105Z,5.00
2019-01-12T15:42:47.936Z,5.00
2019-01-12T15:45:21.532Z,5.00
2019-01-12T15:47:50.280Z,5.00
2019-01-12T15:50:21.053Z,5.10
2019-01-12T15:52:49.837Z,5.10
2019-01-12T15:55:18.594Z,5.10
2019-01-12T15:57:47.446Z,5.00
2019-01-12T16:00:18.461Z,5.10
2019-01-12T16:02:48.439Z,5.10
2019-01-12T16:05:17.525Z,5.10
2019-01-12T16:07:46.261Z,5.10
2019-01-12T16:10:15.711Z,5.10
2019-01-12T16:12:44.568Z,5.00
2019-01-12T16:15:18.666Z,5.00
2019-01-12T16:17:47.637Z,5.10
2019-01-12T16:20:19.180Z,5.00
2019-01-12T16:22:47.948Z,5.00
2019-01-12T16:25:16.983Z,5.10
2019-01-12T16:27:45.758Z,5.10
2019-01-12T16:30:17.534Z,5.10
2019-01-12T16:32:46.439Z,5.10
2019-01-12T16:35:15.629Z,5.10
2019-01-12T16:37:44.590Z,5.10
2019-01-12T16:40:18.946Z,5.10
2019-01-12T16:42:47.861Z,5.10
2019-01-12T16:45:16.837Z,5.20
2019-01-12T16:47:45.600Z,5.10
2019-01-12T16:50:14.549Z,5.10
2019-01-12T16:52:43.500Z,5.10
2019-01-12T16:55:14.927Z,5.10
2019-01-12T16:57:43.852Z,5.10
2019-01-12T17:00:24.345Z,5.10
2019-01-12T17:02:53.085Z,5.10
2019-01-12T17:05:22.041Z,5.10
2019-01-12T17:07:50.921Z,5.10
2019-01-12T17:10:21.774Z,5.10
2019-01-12T17:12:50.521Z,5.10
2019-01-12T17:15:21.014Z,5.10
2019-01-12T17:17:49.778Z,5.10
2019-01-12T17:20:23.320Z,5.10
2019-01-12T17:22:53.605Z,5.10
2019-01-12T17:25:22.354Z,5.10
2019-01-12T17:27:51.164Z,5.10
2019-01-12T17:30:22.067Z,5.10
2019-01-12T17:32:50.851Z,5.10
2019-01-12T17:35:19.694Z,5.10
2019-01-12T17:37:48.517Z,5.10
2019-01-12T17:40:17.948Z,5.10
2019-01-12T17:42:46.688Z,5.10
2019-01-12T17:45:20.234Z,5.20
2019-01-12T17:47:49.091Z,5.20
2019-01-12T17:50:19.676Z,5.20
2019-01-12T17:52:48.647Z,5.20
2019-01-12T17:55:19.226Z,5.20
2019-01-12T17:57:48.053Z,5.20
2019-01-12T18:00:24.455Z,5.20
2019-01-12T18:02:53.514Z,5.20
2019-01-12T18:05:22.305Z,5.30
2019-01-12T18:07:51.138Z,5.30
2019-01-12T18:10:19.998Z,5.30
2019-01-12T18:12:48.758Z,5.30
2019-01-12T18:15:17.535Z,5.30
2019-01-12T18:17:46.367Z,5.40
2019-01-12T18:20:16.701Z,5.40
2019-01-12T18:22:45.567Z,5.40
2019-01-12T18:25:14.473Z,5.50
2019-01-12T18:27:43.218Z,5.50
2019-01-12T18:30:15.063Z,5.50
2019-01-12T18:32:43.846Z,5.50
2019-01-12T18:35:12.700Z,5.60
2019-01-12T18:37:41.468Z,5.60
2019-01-12T18:40:12.893Z,5.60
2019-01-12T18:42:41.638Z,5.60
2019-01-12T18:45:12.973Z,5.60
2019-01-12T18:47:41.720Z,5.60
2019-01-12T18:50:13.741Z,5.60
2019-01-12T18:52:42.593Z,5.60
2019-01-12T18:55:12.829Z,5.60
2019-01-12T18:57:41.671Z,5.60
2019-01-12T19:00:18.931Z,5.70
2019-01-12T19:02:47.688Z,5.70
2019-01-12T19:05:16.601Z,5.70
2019-01-12T19:07:45.786Z,5.70
2019-01-12T19:10:15.669Z,5.70
2019-01-12T19:12:44.645Z,5.70
2019-01-12T19:15:19.641Z,5.70
2019-01-12T19:17:48.560Z,5.70
2019-01-12T19:20:17.365Z,5.70
2019-01-12T19:22:46.624Z,5.70
2019-01-12T19:25:15.872Z,5.80
2019-01-12T19:27:44.636Z,5.80
2019-01-12T19:30:16.224Z,5.80
2019-01-12T19:32:44.979Z,5.80
2019-01-12T19:35:13.858Z,5.80
2019-01-12T19:37:42.689Z,5.80
2019-01-12T19:40:14.621Z,5.80
2019-01-12T19:42:43.379Z,5.80
2019-01-12T19:45:14.080Z,5.80
2019-01-12T19:47:42.885Z,5.90
2019-01-12T19:50:17.078Z,5.90
2019-01-12T19:52:45.909Z,5.90
2019-01-12T19:55:14.740Z,5.90
2019-01-12T19:57:43.570Z,6.00
2019-01-12T20:00:15.515Z,5.90
2019-01-12T20:02:44.352Z,6.00
2019-01-12T20:05:13.200Z,6.00
2019-01-12T20:07:41.981Z,6.00
2019-01-12T20:10:13.533Z,6.10
2019-01-12T20:12:42.372Z,6.00
2019-01-12T20:15:16.852Z,6.10
2019-01-12T20:17:45.690Z,6.10
2019-01-12T20:20:15.608Z,6.10
2019-01-12T20:22:44.406Z,6.10
2019-01-12T20:25:18.955Z,6.10
2019-01-12T20:27:48.037Z,6.10
2019-01-12T20:30:37.593Z,6.10
2019-01-12T20:33:15.414Z,6.10
2019-01-12T20:35:50.234Z,6.10
2019-01-12T20:38:22.051Z,6.10
2019-01-12T20:41:05.638Z,6.10
2019-01-12T20:43:43.075Z,6.10
2019-01-12T20:46:26.592Z,6.10
2019-01-12T20:49:04.273Z,6.10
2019-01-12T20:51:52.557Z,6.10
2019-01-12T20:54:24.426Z,6.10
2019-01-12T20:57:11.005Z,6.20
2019-01-12T20:59:48.640Z,6.10
2019-01-12T21:02:26.024Z,6.10
2019-01-12T21:05:06.379Z,6.10
2019-01-12T21:07:57.553Z,6.10
2019-01-12T21:10:42.416Z,6.10
2019-01-12T21:13:42.873Z,6.10
2019-01-12T21:16:15.106Z,6.10
2019-01-12T21:18:44.181Z,6.00
2019-01-12T21:21:12.989Z,6.00
2019-01-12T21:23:41.711Z,6.00
2019-01-12T21:26:10.532Z,6.00
2019-01-12T21:28:39.372Z,6.00
2019-01-12T21:31:08.145Z,6.00
2019-01-12T21:33:36.911Z,6.00
2019-01-12T21:36:05.725Z,6.10
2019-01-12T21:38:34.537Z,6.00
2019-01-12T21:41:03.378Z,6.00
2019-01-12T21:43:32.121Z,6.00
2019-01-12T21:46:00.920Z,6.00
2019-01-12T21:48:29.659Z,6.00
2019-01-12T21:50:58.409Z,5.90
2019-01-12T21:53:27.173Z,5.90
2019-01-12T21:55:55.948Z,5.90
2019-01-12T21:58:24.714Z,5.90
2019-01-12T22:00:53.434Z,5.90
2019-01-12T22:03:22.224Z,5.90
2019-01-12T22:05:51.059Z,5.90
2019-01-12T22:08:19.813Z,5.90
2019-01-12T22:10:48.577Z,6.00
2019-01-12T22:13:17.384Z,6.00
2019-01-12T22:15:46.153Z,5.90
2019-01-12T22:18:14.921Z,5.90
2019-01-12T22:20:43.721Z,5.90
2019-01-12T22:23:12.496Z,5.90
2019-01-12T22:25:41.306Z,5.90
2019-01-12T22:28:10.121Z,5.90
2019-01-12T22:30:38.901Z,5.90
2019-01-12T22:33:07.652Z,5.90
2019-01-12T22:35:36.428Z,5.90
2019-01-12T22:38:05.167Z,5.90
2019-01-12T22:40:34.198Z,5.90
2019-01-12T22:43:02.989Z,5.90
2019-01-12T22:45:31.747Z,5.90
2019-01-12T22:48:00.527Z,5.90
2019-01-12T22:50:29.305Z,5.90
2019-01-12T22:52:58.055Z,5.90
2019-01-12T22:55:26.788Z,5.90
2019-01-12T22:57:55.570Z,5.90
2019-01-12T23:00:47.970Z,5.90
2019-01-12T23:03:16.867Z,5.90
2019-01-12T23:05:45.596Z,5.90
2019-01-12T23:08:14.413Z,6.00
2019-01-12T23:10:43.197Z,6.00
2019-01-12T23:13:11.934Z,6.00
2019-01-12T23:15:40.724Z,5.90
2019-01-12T23:18:12.465Z,5.90
2019-01-12T23:20:41.219Z,5.90
2019-01-12T23:23:09.988Z,5.90
2019-01-12T23:25:39.045Z,5.90
2019-01-12T23:28:07.846Z,5.90
2019-01-12T23:30:36.959Z,5.90
2019-01-12T23:33:05.883Z,5.90
2019-01-12T23:35:34.635Z,5.90
2019-01-12T23:38:03.950Z,5.90
2019-01-12T23:40:32.758Z,5.90
2019-01-12T23:43:01.486Z,5.90
2019-01-12T23:45:30.231Z,5.90
2019-01-12T23:47:59.022Z,5.90
2019-01-12T23:50:27.809Z,6.00
2019-01-12T23:52:56.993Z,5.90
2019-01-12T23:55:25.727Z,5.90
2019-01-12T23:57:54.513Z,5.90
