createdAt,value
2018-10-01T00:02:07.896Z,9.17
2018-10-01T00:04:36.498Z,9.80
2018-10-01T00:07:03.766Z,9.00
2018-10-01T00:09:31.592Z,8.97
2018-10-01T00:11:58.840Z,9.97
2018-10-01T00:14:26.100Z,9.13
2018-10-01T00:16:53.317Z,9.43
2018-10-01T00:19:26.209Z,9.40
2018-10-01T00:21:59.255Z,8.40
2018-10-01T00:24:26.505Z,9.20
2018-10-01T00:26:53.925Z,9.37
2018-10-01T00:29:21.189Z,10.20
2018-10-01T00:31:48.467Z,9.67
2018-10-01T00:34:15.892Z,10.17
2018-10-01T00:36:43.412Z,9.40
2018-10-01T00:39:11.054Z,9.07
2018-10-01T00:41:38.445Z,9.03
2018-10-01T00:44:05.800Z,9.17
2018-10-01T00:46:32.992Z,9.50
2018-10-01T00:49:00.435Z,9.00
2018-10-01T00:51:27.680Z,9.17
2018-10-01T00:53:54.974Z,9.03
2018-10-01T00:56:22.269Z,9.57
2018-10-01T00:58:49.484Z,9.43
2018-10-01T01:01:16.733Z,8.70
2018-10-01T01:03:43.944Z,9.00
2018-10-01T01:06:11.237Z,8.90
2018-10-01T01:08:38.459Z,10.57
2018-10-01T01:11:05.685Z,8.67
2018-10-01T01:13:32.931Z,9.20
2018-10-01T01:16:00.459Z,9.20
2018-10-01T01:18:27.761Z,8.37
2018-10-01T01:20:55.015Z,9.03
2018-10-01T01:23:22.176Z,8.53
2018-10-01T01:25:49.404Z,8.77
2018-10-01T01:28:16.616Z,8.77
2018-10-01T01:30:43.856Z,9.03
2018-10-01T01:33:11.119Z,8.63
2018-10-01T01:35:38.270Z,8.60
2018-10-01T01:38:05.465Z,8.33
2018-10-01T01:40:32.734Z,7.50
2018-10-01T01:43:00.822Z,8.23
2018-10-01T01:45:27.980Z,8.07
2018-10-01T01:47:55.209Z,7.67
2018-10-01T01:50:22.452Z,7.70
2018-10-01T01:52:49.655Z,8.40
2018-10-01T01:55:16.864Z,8.27
2018-10-01T01:57:44.101Z,8.57
2018-10-01T02:00:11.330Z,9.03
2018-10-01T02:02:38.552Z,9.47
2018-10-01T02:05:06.036Z,8.03
2018-10-01T02:07:33.314Z,8.03
2018-10-01T02:10:00.533Z,8.00
2018-10-01T02:12:27.785Z,8.13
2018-10-01T02:14:56.106Z,7.80
2018-10-01T02:17:23.336Z,8.00
2018-10-01T02:19:50.552Z,7.83
2018-10-01T02:22:17.794Z,7.87
2018-10-01T02:24:45.000Z,8.00
2018-10-01T02:27:12.204Z,7.87
2018-10-01T02:29:39.405Z,7.57
2018-10-01T02:32:07.437Z,7.97
2018-10-01T02:34:34.685Z,7.57
2018-10-01T02:37:01.949Z,7.70
2018-10-01T02:39:29.181Z,7.97
2018-10-01T02:41:56.432Z,7.50
2018-10-01T02:44:23.693Z,7.83
2018-10-01T02:46:50.832Z,7.83
2018-10-01T02:49:18.068Z,7.80
2018-10-01T02:51:50.814Z,7.90
2018-10-01T02:54:33.049Z,7.83
2018-10-01T02:57:01.096Z,8.00
2018-10-01T02:59:28.432Z,8.70
2018-10-01T03:01:55.656Z,9.40
2018-10-01T03:04:22.909Z,9.43
2018-10-01T03:06:50.114Z,9.30
2018-10-01T03:09:17.333Z,9.20
2018-10-01T03:11:44.520Z,9.67
2018-10-01T03:14:11.961Z,9.83
2018-10-01T03:16:39.181Z,8.10
2018-10-01T03:19:06.856Z,9.27
2018-10-01T03:21:34.761Z,9.23
2018-10-01T03:24:02.372Z,8.80
2018-10-01T03:26:29.565Z,9.23
2018-10-01T03:28:56.813Z,8.53
2018-10-01T03:31:24.061Z,7.43
2018-10-01T03:33:51.332Z,7.63
2018-10-01T03:36:18.580Z,6.87
2018-10-01T03:38:45.795Z,8.40
2018-10-01T03:41:12.989Z,8.00
2018-10-01T03:43:40.294Z,8.17
2018-10-01T03:46:07.533Z,7.60
2018-10-01T03:48:35.084Z,8.97
2018-10-01T03:51:02.336Z,7.87
2018-10-01T03:53:29.559Z,8.60
2018-10-01T03:55:56.798Z,8.60
2018-10-01T03:58:24.020Z,7.40
2018-10-01T04:00:51.265Z,7.57
2018-10-01T04:03:18.460Z,7.83
2018-10-01T04:05:45.702Z,7.50
2018-10-01T04:08:12.954Z,7.63
2018-10-01T04:10:40.177Z,7.60
2018-10-01T04:13:07.789Z,7.60
2018-10-01T04:15:36.342Z,6.33
2018-10-01T04:18:03.813Z,7.43
2018-10-01T04:20:31.020Z,7.97
2018-10-01T04:22:58.236Z,8.17
2018-10-01T04:25:25.460Z,7.30
2018-10-01T04:27:52.662Z,8.20
2018-10-01T04:30:19.928Z,7.37
2018-10-01T04:32:47.165Z,7.07
2018-10-01T04:35:14.472Z,7.17
2018-10-01T04:37:41.708Z,7.33
2018-10-01T04:40:08.952Z,7.23
2018-10-01T04:42:36.261Z,7.67
2018-10-01T04:45:03.534Z,7.70
2018-10-01T04:47:30.776Z,7.47
2018-10-01T04:49:57.984Z,7.47
2018-10-01T04:52:25.160Z,7.13
2018-10-01T04:54:52.357Z,7.07
2018-10-01T04:57:19.714Z,7.43
2018-10-01T04:59:46.993Z,8.50
2018-10-01T05:02:14.237Z,7.53
2018-10-01T05:04:41.435Z,7.40
2018-10-01T05:07:08.668Z,7.33
2018-10-01T05:09:35.933Z,7.57
2018-10-01T05:12:03.176Z,7.30
2018-10-01T05:14:31.292Z,7.63
2018-10-01T05:16:58.595Z,7.43
2018-10-01T05:19:25.845Z,7.07
2018-10-01T05:21:53.059Z,6.90
2018-10-01T05:24:20.316Z,7.70
2018-10-01T05:26:47.481Z,7.13
2018-10-01T05:29:14.716Z,6.67
2018-10-01T05:31:42.269Z,6.77
2018-10-01T05:34:09.589Z,6.70
2018-10-01T05:36:36.816Z,6.63
2018-10-01T05:39:06.107Z,7.27
2018-10-01T05:41:33.304Z,7.07
2018-10-01T05:44:00.543Z,6.63
2018-10-01T05:46:27.820Z,7.10
2018-10-01T05:48:55.023Z,6.60
2018-10-01T05:51:22.326Z,7.20
2018-10-01T05:53:49.545Z,7.57
2018-10-01T05:56:16.877Z,7.60
2018-10-01T05:58:44.104Z,6.40
2018-10-01T06:01:11.323Z,7.30
2018-10-01T06:03:38.540Z,6.53
2018-10-01T06:06:05.840Z,6.50
2018-10-01T06:08:33.075Z,6.90
2018-10-01T06:11:00.269Z,7.03
2018-10-01T06:13:27.506Z,6.30
2018-10-01T06:15:54.755Z,6.57
2018-10-01T06:18:22.552Z,7.17
2018-10-01T06:20:49.848Z,6.23
2018-10-01T06:23:17.072Z,6.33
2018-10-01T06:25:44.301Z,6.47
2018-10-01T06:28:11.489Z,6.17
2018-10-01T06:30:38.706Z,6.00
2018-10-01T06:33:06.872Z,6.47
2018-10-01T06:35:34.237Z,5.77
2018-10-01T06:38:01.660Z,5.37
2018-10-01T06:40:28.913Z,5.00
2018-10-01T06:42:56.125Z,5.00
2018-10-01T06:45:23.366Z,5.50
2018-10-01T06:47:50.588Z,5.97
2018-10-01T06:50:17.848Z,5.63
2018-10-01T06:52:45.061Z,5.00
2018-10-01T06:55:12.286Z,4.97
2018-10-01T06:57:39.502Z,5.97
2018-10-01T07:00:06.957Z,5.33
2018-10-01T07:02:34.172Z,4.33
2018-10-01T07:05:01.462Z,4.93
2018-10-01T07:07:28.666Z,4.97
2018-10-01T07:09:55.927Z,4.83
2018-10-01T07:12:23.263Z,5.47
2018-10-01T07:14:50.489Z,6.33
2018-10-01T07:17:17.896Z,5.93
2018-10-01T07:19:45.030Z,5.53
2018-10-01T07:22:12.512Z,5.70
2018-10-01T07:24:39.790Z,5.60
2018-10-01T07:27:07.036Z,6.17
2018-10-01T07:29:34.328Z,5.77
2018-10-01T07:32:01.569Z,5.87
2018-10-01T07:34:28.792Z,5.80
2018-10-01T07:36:56.020Z,6.20
2018-10-01T07:39:23.271Z,5.80
2018-10-01T07:41:50.525Z,5.53
2018-10-01T07:44:17.780Z,5.93
2018-10-01T07:46:45.105Z,6.63
2018-10-01T07:49:12.440Z,5.97
2018-10-01T07:51:39.709Z,6.40
2018-10-01T07:54:06.973Z,6.13
2018-10-01T07:56:34.206Z,6.50
2018-10-01T07:59:01.418Z,6.43
2018-10-01T08:01:28.715Z,6.87
2018-10-01T08:03:55.949Z,6.40
2018-10-01T08:06:23.191Z,6.20
2018-10-01T08:08:50.404Z,6.70
2018-10-01T08:11:17.719Z,7.10
2018-10-01T08:13:44.990Z,6.77
2018-10-01T08:16:12.238Z,6.23
2018-10-01T08:18:39.465Z,6.50
2018-10-01T08:21:06.716Z,6.70
2018-10-01T08:23:33.993Z,6.90
2018-10-01T08:26:01.310Z,6.73
2018-10-01T08:28:28.528Z,7.40
2018-10-01T08:30:55.734Z,6.93
2018-10-01T08:33:22.972Z,7.00
2018-10-01T08:35:50.437Z,8.00
2018-10-01T08:38:17.766Z,7.77
2018-10-01T08:40:44.925Z,6.87
2018-10-01T08:43:12.196Z,7.60
2018-10-01T08:45:39.368Z,7.80
2018-10-01T08:48:06.577Z,7.87
2018-10-01T08:50:39.280Z,7.30
2018-10-01T08:53:10.701Z,8.17
2018-10-01T08:55:37.936Z,7.63
2018-10-01T08:58:05.132Z,8.23
2018-10-01T09:00:32.361Z,8.27
2018-10-01T09:02:59.596Z,8.90
2018-10-01T09:05:26.913Z,9.60
2018-10-01T09:07:54.161Z,8.03
2018-10-01T09:10:21.418Z,8.87
2018-10-01T09:12:48.653Z,7.63
2018-10-01T09:15:15.897Z,9.07
2018-10-01T09:17:43.136Z,8.73
2018-10-01T09:20:10.402Z,7.20
2018-10-01T09:22:37.602Z,8.40
2018-10-01T09:25:04.878Z,8.13
2018-10-01T09:27:32.114Z,7.77
2018-10-01T09:29:59.413Z,8.70
2018-10-01T09:32:26.719Z,8.63
2018-10-01T09:34:54.175Z,8.60
2018-10-01T09:37:21.420Z,9.27
2018-10-01T09:39:48.665Z,8.90
2018-10-01T09:42:16.003Z,9.33
2018-10-01T09:44:43.248Z,8.93
2018-10-01T09:47:10.484Z,8.87
2018-10-01T09:49:37.725Z,9.70
2018-10-01T09:52:05.108Z,10.40
2018-10-01T09:54:32.252Z,9.73
2018-10-01T09:56:59.555Z,10.13
2018-10-01T09:59:26.773Z,12.23
2018-10-01T10:01:54.003Z,11.30
2018-10-01T10:04:21.275Z,10.03
2018-10-01T10:06:48.421Z,11.33
2018-10-01T10:09:15.855Z,11.03
2018-10-01T10:11:43.688Z,10.90
2018-10-01T10:14:11.007Z,11.20
2018-10-01T10:16:38.162Z,10.37
2018-10-01T10:19:05.381Z,11.90
2018-10-01T10:21:32.644Z,11.77
2018-10-01T10:23:59.898Z,10.63
2018-10-01T10:26:27.142Z,10.40
2018-10-01T10:28:54.301Z,10.10
2018-10-01T10:31:21.517Z,11.03
2018-10-01T10:33:48.807Z,9.53
2018-10-01T10:36:16.063Z,9.40
2018-10-01T10:38:43.277Z,8.23
2018-10-01T10:41:10.497Z,7.73
2018-10-01T10:43:37.753Z,8.53
2018-10-01T10:46:04.977Z,7.70
2018-10-01T10:48:32.237Z,7.33
2018-10-01T10:50:59.459Z,7.40
2018-10-01T10:53:26.738Z,6.73
2018-10-01T10:55:53.932Z,28.43
2018-10-01T10:58:21.096Z,8.23
2018-10-01T11:00:48.328Z,9.47
2018-10-01T11:03:15.555Z,6.50
2018-10-01T11:05:42.780Z,7.97
2018-10-01T11:08:10.023Z,6.23
2018-10-01T11:10:37.283Z,7.00
2018-10-01T11:13:04.528Z,6.23
2018-10-01T11:15:31.839Z,7.20
2018-10-01T11:17:59.012Z,6.87
2018-10-01T11:20:26.490Z,7.23
2018-10-01T11:22:53.531Z,6.10
2018-10-01T11:25:20.757Z,5.73
2018-10-01T11:27:48.233Z,5.17
2018-10-01T11:30:15.485Z,6.27
2018-10-01T11:32:42.678Z,5.10
2018-10-01T11:35:10.158Z,4.67
2018-10-01T11:37:37.130Z,4.00
2018-10-01T11:40:04.600Z,4.43
2018-10-01T11:42:31.832Z,4.07
2018-10-01T11:44:59.131Z,4.20
2018-10-01T11:47:26.318Z,4.03
2018-10-01T11:49:53.510Z,3.97
2018-10-01T11:52:20.733Z,4.17
2018-10-01T11:54:48.023Z,4.70
2018-10-01T11:57:15.288Z,4.17
2018-10-01T11:59:42.446Z,3.93
2018-10-01T12:02:09.664Z,3.80
2018-10-01T12:04:36.986Z,3.23
2018-10-01T12:07:04.261Z,3.33
2018-10-01T12:09:31.507Z,2.97
2018-10-01T12:11:58.819Z,3.13
2018-10-01T12:14:26.059Z,3.30
2018-10-01T12:16:53.340Z,3.37
2018-10-01T12:19:20.585Z,3.53
2018-10-01T12:21:47.999Z,3.23
2018-10-01T12:24:15.213Z,3.20
2018-10-01T12:26:42.468Z,2.90
2018-10-01T12:29:10.013Z,2.60
2018-10-01T12:31:37.287Z,2.63
2018-10-01T12:34:04.532Z,2.60
2018-10-01T12:36:31.829Z,3.13
2018-10-01T12:38:59.162Z,3.27
2018-10-01T12:41:26.420Z,2.53
2018-10-01T12:43:53.692Z,3.33
2018-10-01T12:46:20.968Z,2.13
2018-10-01T12:48:48.277Z,2.40
2018-10-01T12:51:15.624Z,2.93
2018-10-01T12:53:42.885Z,3.27
2018-10-01T12:56:10.127Z,3.27
2018-10-01T12:58:37.329Z,2.57
2018-10-01T13:01:04.630Z,2.40
2018-10-01T13:03:31.823Z,2.17
2018-10-01T13:05:59.106Z,3.22
2018-10-01T13:08:26.380Z,2.10
2018-10-01T13:10:53.624Z,2.00
2018-10-01T13:13:21.076Z,1.50
2018-10-01T13:15:48.351Z,1.95
2018-10-01T13:18:15.785Z,1.65
2018-10-01T13:20:42.952Z,1.47
2018-10-01T13:23:10.254Z,1.33
2018-10-01T13:25:37.553Z,1.53
2018-10-01T13:28:04.873Z,1.60
2018-10-01T13:30:32.221Z,1.97
2018-10-01T13:32:59.441Z,1.93
2018-10-01T13:35:26.615Z,1.30
2018-10-01T13:37:53.922Z,1.10
2018-10-01T13:40:21.901Z,1.30
2018-10-01T13:42:49.362Z,1.53
2018-10-01T13:45:16.535Z,1.43
2018-10-01T13:47:43.700Z,1.67
2018-10-01T13:50:11.036Z,1.40
2018-10-01T13:52:38.506Z,1.10
2018-10-01T13:55:05.749Z,1.43
2018-10-01T13:57:33.255Z,1.20
2018-10-01T14:00:00.614Z,1.70
2018-10-01T14:02:27.784Z,1.97
2018-10-01T14:04:55.115Z,1.97
2018-10-01T14:07:22.276Z,1.80
2018-10-01T14:09:49.442Z,1.67
2018-10-01T14:12:16.605Z,1.10
2018-10-01T14:14:43.764Z,0.98
2018-10-01T14:17:10.900Z,1.15
2018-10-01T14:19:38.137Z,1.12
2018-10-01T14:22:06.133Z,1.00
2018-10-01T14:24:33.550Z,1.30
2018-10-01T14:27:00.750Z,1.20
2018-10-01T14:29:28.090Z,1.30
2018-10-01T14:31:55.272Z,1.17
2018-10-01T14:34:22.442Z,1.30
2018-10-01T14:36:49.680Z,1.63
2018-10-01T14:39:16.748Z,1.20
2018-10-01T14:41:43.924Z,1.20
2018-10-01T14:44:11.088Z,1.40
2018-10-01T14:46:38.192Z,1.30
2018-10-01T14:49:06.018Z,1.20
2018-10-01T14:51:33.293Z,1.53
2018-10-01T14:54:00.496Z,1.67
2018-10-01T14:56:27.647Z,1.30
2018-10-01T14:58:54.800Z,1.70
2018-10-01T15:01:21.961Z,1.20
2018-10-01T15:03:49.232Z,1.13
2018-10-01T15:06:16.380Z,1.40
2018-10-01T15:08:43.682Z,1.10
2018-10-01T15:11:10.852Z,1.40
2018-10-01T15:13:38.059Z,1.70
2018-10-01T15:16:05.291Z,1.30
2018-10-01T15:18:32.556Z,1.50
2018-10-01T15:20:59.666Z,1.67
2018-10-01T15:23:26.800Z,1.40
2018-10-01T15:25:53.988Z,1.90
2018-10-01T15:28:21.140Z,1.70
2018-10-01T15:30:49.429Z,1.20
2018-10-01T15:33:16.540Z,2.07
2018-10-01T15:35:43.683Z,1.40
2018-10-01T15:38:10.805Z,1.57
2018-10-01T15:40:38.015Z,1.60
2018-10-01T15:43:05.205Z,1.60
2018-10-01T15:45:32.389Z,1.50
2018-10-01T15:47:59.536Z,1.60
2018-10-01T15:50:26.705Z,1.60
2018-10-01T15:52:53.860Z,1.83
2018-10-01T15:55:20.984Z,2.77
2018-10-01T15:57:48.100Z,1.70
2018-10-01T16:00:15.316Z,1.90
2018-10-01T16:02:42.473Z,1.70
2018-10-01T16:05:09.721Z,1.90
2018-10-01T16:07:36.900Z,1.50
2018-10-01T16:10:04.222Z,2.10
2018-10-01T16:12:31.424Z,1.67
2018-10-01T16:14:58.553Z,2.23
2018-10-01T16:17:25.840Z,2.07
2018-10-01T16:19:53.004Z,2.23
2018-10-01T16:22:20.125Z,2.63
2018-10-01T16:24:47.789Z,2.60
2018-10-01T16:27:14.968Z,3.03
2018-10-01T16:29:42.152Z,2.90
2018-10-01T16:32:09.313Z,2.70
2018-10-01T16:34:36.471Z,3.20
2018-10-01T16:37:03.644Z,3.07
2018-10-01T16:39:30.766Z,3.80
2018-10-01T16:41:58.054Z,4.03
2018-10-01T16:46:58.376Z,3.63
2018-10-01T16:49:25.656Z,3.40
2018-10-01T16:51:52.735Z,3.43
2018-10-01T16:54:19.928Z,3.63
2018-10-01T16:56:47.094Z,3.63
2018-10-01T16:59:14.317Z,3.50
2018-10-01T17:01:41.548Z,3.23
2018-10-01T17:04:08.727Z,3.60
2018-10-01T17:06:35.924Z,3.00
2018-10-01T17:09:04.700Z,3.23
2018-10-01T17:11:31.891Z,2.97
2018-10-01T17:13:59.092Z,3.53
2018-10-01T17:16:26.374Z,4.17
2018-10-01T17:18:53.578Z,3.40
2018-10-01T17:21:20.797Z,2.80
2018-10-01T17:23:48.005Z,2.97
2018-10-01T17:26:15.348Z,3.97
2018-10-01T17:28:42.532Z,5.07
2018-10-01T17:31:09.806Z,3.53
2018-10-01T17:33:37.032Z,4.40
2018-10-01T17:36:04.221Z,3.67
2018-10-01T17:38:31.756Z,7.73
2018-10-01T17:40:59.099Z,4.47
2018-10-01T17:43:26.340Z,3.90
2018-10-01T17:45:53.576Z,3.00
2018-10-01T17:48:21.208Z,3.20
2018-10-01T17:50:48.462Z,4.17
2018-10-01T17:53:16.888Z,3.10
2018-10-01T17:55:44.281Z,4.57
2018-10-01T17:58:11.464Z,4.43
2018-10-01T18:00:38.695Z,3.90
2018-10-01T18:03:05.901Z,4.57
2018-10-01T18:05:33.108Z,4.23
2018-10-01T18:08:00.337Z,4.37
2018-10-01T18:10:27.548Z,4.90
2018-10-01T18:12:54.712Z,4.30
2018-10-01T18:15:21.928Z,4.80
2018-10-01T18:17:49.161Z,4.23
2018-10-01T18:20:16.330Z,4.77
2018-10-01T18:22:43.496Z,4.77
2018-10-01T18:25:10.691Z,4.93
2018-10-01T18:27:37.913Z,4.50
2018-10-01T18:30:07.558Z,4.70
2018-10-01T18:32:34.753Z,4.27
2018-10-01T18:35:01.951Z,3.90
2018-10-01T18:37:29.169Z,4.67
2018-10-01T18:39:56.355Z,4.23
2018-10-01T18:42:23.637Z,4.53
2018-10-01T18:44:50.729Z,4.40
2018-10-01T18:47:18.036Z,4.83
2018-10-01T18:49:45.232Z,4.70
2018-10-01T18:52:12.439Z,4.13
2018-10-01T18:54:39.635Z,3.90
2018-10-01T18:57:06.832Z,4.23
2018-10-01T18:59:34.058Z,4.03
2018-10-01T19:02:01.333Z,4.60
2018-10-01T19:04:28.524Z,5.23
2018-10-01T19:06:55.754Z,6.27
2018-10-01T19:09:22.921Z,4.13
2018-10-01T19:11:50.201Z,4.27
2018-10-01T19:14:17.369Z,6.07
2018-10-01T19:16:44.604Z,4.23
2018-10-01T19:19:11.755Z,4.23
2018-10-01T19:21:38.971Z,3.87
2018-10-01T19:24:06.251Z,5.30
2018-10-01T19:26:33.506Z,5.40
2018-10-01T19:29:00.728Z,4.30
2018-10-01T19:31:27.937Z,4.03
2018-10-01T19:33:55.129Z,3.83
2018-10-01T19:36:22.524Z,3.73
2018-10-01T19:38:49.905Z,3.50
2018-10-01T19:41:17.048Z,3.97
2018-10-01T19:43:44.174Z,3.70
2018-10-01T19:46:11.361Z,3.40
2018-10-01T19:48:38.835Z,3.00
2018-10-01T19:51:06.418Z,2.53
2018-10-01T19:53:33.597Z,3.10
2018-10-01T19:56:01.856Z,2.50
2018-10-01T19:58:29.040Z,2.50
2018-10-01T20:00:56.235Z,1.80
2018-10-01T20:03:23.537Z,2.10
2018-10-01T20:05:50.977Z,2.17
2018-10-01T20:08:18.237Z,2.00
2018-10-01T20:10:45.827Z,2.20
2018-10-01T20:13:13.243Z,2.00
2018-10-01T20:15:40.478Z,1.60
2018-10-01T20:18:07.958Z,1.40
2018-10-01T20:20:35.180Z,1.83
2018-10-01T20:23:02.708Z,1.93
2018-10-01T20:25:29.927Z,1.70
2018-10-01T20:27:57.230Z,2.00
2018-10-01T20:30:24.481Z,1.93
2018-10-01T20:32:51.528Z,1.90
2018-10-01T20:35:18.842Z,2.90
2018-10-01T20:37:46.059Z,1.93
2018-10-01T20:40:13.291Z,2.00
2018-10-01T20:42:40.927Z,2.30
2018-10-01T20:45:08.243Z,2.20
2018-10-01T20:47:35.585Z,2.00
2018-10-01T20:50:03.130Z,2.30
2018-10-01T20:52:31.266Z,2.20
2018-10-01T20:54:58.374Z,2.40
2018-10-01T20:57:25.540Z,2.40
2018-10-01T20:59:52.746Z,2.20
2018-10-01T21:02:20.068Z,2.07
2018-10-01T21:04:47.196Z,1.80
2018-10-01T21:07:14.450Z,1.47
2018-10-01T21:09:41.634Z,1.90
2018-10-01T21:12:08.871Z,1.93
2018-10-01T21:14:36.120Z,1.90
2018-10-01T21:17:03.287Z,2.23
2018-10-01T21:19:30.472Z,2.07
2018-10-01T21:21:57.636Z,2.00
2018-10-01T21:24:25.069Z,1.67
2018-10-01T21:26:53.189Z,1.60
2018-10-01T21:29:20.637Z,1.57
2018-10-01T21:31:47.844Z,1.13
2018-10-01T21:34:14.992Z,1.30
2018-10-01T21:36:42.200Z,1.20
2018-10-01T21:39:10.172Z,1.17
2018-10-01T21:41:39.537Z,1.30
2018-10-01T21:44:06.694Z,1.30
2018-10-01T21:46:34.088Z,0.83
2018-10-01T21:49:01.269Z,1.27
2018-10-01T21:51:29.348Z,1.23
2018-10-01T21:53:56.512Z,1.20
2018-10-01T21:56:23.675Z,1.17
2018-10-01T21:58:50.805Z,0.70
2018-10-01T22:01:25.795Z,1.13
2018-10-01T22:03:52.960Z,1.30
2018-10-01T22:06:20.285Z,1.60
2018-10-01T22:08:47.443Z,0.97
2018-10-01T22:11:15.427Z,0.97
2018-10-01T22:13:42.603Z,1.13
2018-10-01T22:16:09.759Z,1.27
2018-10-01T22:18:36.881Z,1.10
2018-10-01T22:21:04.081Z,1.10
2018-10-01T22:23:31.260Z,1.00
2018-10-01T22:25:58.409Z,1.10
2018-10-01T22:28:25.576Z,1.30
2018-10-01T22:30:52.765Z,1.03
2018-10-01T22:33:19.916Z,1.23
2018-10-01T22:35:47.091Z,1.20
2018-10-01T22:38:14.381Z,0.93
2018-10-01T22:40:41.659Z,1.30
2018-10-01T22:43:08.790Z,1.60
2018-10-01T22:45:35.937Z,1.20
2018-10-01T22:48:03.101Z,1.17
2018-10-01T22:50:30.229Z,1.87
2018-10-01T22:52:57.392Z,1.37
2018-10-01T22:55:24.527Z,1.60
2018-10-01T22:57:51.688Z,1.30
2018-10-01T23:00:18.843Z,1.90
2018-10-01T23:02:46.028Z,1.43
2018-10-01T23:05:13.236Z,1.50
2018-10-01T23:07:40.372Z,1.63
2018-10-01T23:10:07.689Z,1.23
2018-10-01T23:12:34.924Z,1.73
2018-10-01T23:15:02.100Z,1.77
2018-10-01T23:17:29.252Z,1.60
2018-10-01T23:19:56.397Z,1.30
2018-10-01T23:22:23.571Z,1.63
2018-10-01T23:24:50.711Z,1.43
2018-10-01T23:27:17.897Z,2.33
2018-10-01T23:29:45.048Z,1.43
2018-10-01T23:32:12.272Z,1.60
2018-10-01T23:34:39.368Z,1.80
2018-10-01T23:37:06.499Z,1.67
2018-10-01T23:39:33.648Z,2.23
2018-10-01T23:42:00.806Z,1.77
2018-10-01T23:44:27.960Z,1.83
2018-10-01T23:46:55.094Z,1.73
2018-10-01T23:49:22.249Z,1.77
2018-10-01T23:51:49.420Z,1.70
2018-10-01T23:54:16.564Z,2.10
2018-10-01T23:56:43.729Z,1.73
2018-10-01T23:59:10.900Z,1.77
