createdAt,value
2022-11-30T00:01:54.315Z,101577.50
2022-11-30T00:04:21.343Z,101592.41
2022-11-30T00:06:48.190Z,101605.59
2022-11-30T00:09:15.513Z,101613.53
2022-11-30T00:11:42.440Z,101618.81
2022-11-30T00:14:09.668Z,101617.91
2022-11-30T00:16:36.741Z,101612.63
2022-11-30T00:19:06.744Z,101606.44
2022-11-30T00:21:33.662Z,101609.03
2022-11-30T00:24:00.757Z,101607.25
2022-11-30T00:26:27.607Z,101614.31
2022-11-30T00:28:54.739Z,101614.31
2022-11-30T00:31:22.068Z,101603.75
2022-11-30T00:33:51.874Z,101607.34
2022-11-30T00:36:22.035Z,101609.09
2022-11-30T00:38:50.927Z,101603.81
2022-11-30T00:41:19.933Z,101610.00
2022-11-30T00:43:47.202Z,101613.53
2022-11-30T00:46:14.725Z,101617.91
2022-11-30T00:48:42.234Z,101607.34
2022-11-30T00:51:11.091Z,101609.09
2022-11-30T00:53:39.304Z,101603.75
2022-11-30T00:56:07.623Z,101616.13
2022-11-30T00:58:34.804Z,101608.16
2022-11-30T01:01:02.041Z,101612.53
2022-11-30T01:03:28.981Z,101612.53
2022-11-30T01:06:01.542Z,101615.16
2022-11-30T01:08:28.687Z,101611.69
2022-11-30T01:10:57.813Z,101606.41
2022-11-30T01:13:24.992Z,101609.03
2022-11-30T01:15:57.088Z,101612.63
2022-11-30T01:18:41.745Z,101607.34
2022-11-30T01:21:13.788Z,101607.34
2022-11-30T01:23:41.217Z,101612.63
2022-11-30T01:26:08.991Z,101611.69
2022-11-30T01:28:36.507Z,101621.41
2022-11-30T01:31:09.554Z,101617.91
2022-11-30T01:33:39.197Z,101620.53
2022-11-30T01:36:17.215Z,101622.31
2022-11-30T01:38:51.094Z,101613.53
2022-11-30T01:41:25.362Z,101617.06
2022-11-30T01:44:01.556Z,101607.25
2022-11-30T01:46:37.122Z,101615.16
2022-11-30T01:49:09.866Z,101616.06
2022-11-30T01:51:49.581Z,101615.16
2022-11-30T01:54:37.412Z,101622.19
2022-11-30T01:57:31.070Z,101621.34
2022-11-30T02:00:01.165Z,101623.09
2022-11-30T02:03:11.399Z,101622.19
2022-11-30T02:05:41.511Z,101620.44
2022-11-30T02:08:11.875Z,101616.06
2022-11-30T02:10:49.854Z,101618.75
2022-11-30T02:13:22.232Z,101616.13
2022-11-30T02:16:21.053Z,101616.91
2022-11-30T02:19:39.749Z,101610.78
2022-11-30T02:22:49.252Z,101618.72
2022-11-30T02:25:34.533Z,101621.34
2022-11-30T02:28:57.627Z,101622.13
2022-11-30T02:31:35.017Z,101616.84
2022-11-30T02:34:06.893Z,101616.06
2022-11-30T02:36:33.838Z,101623.94
2022-11-30T02:39:01.272Z,101617.81
2022-11-30T02:41:38.168Z,101615.16
2022-11-30T02:44:07.786Z,101623.09
2022-11-30T02:47:01.427Z,101610.78
2022-11-30T02:49:36.499Z,101614.25
2022-11-30T02:52:05.342Z,101607.19
2022-11-30T02:54:33.631Z,101613.38
2022-11-30T02:57:03.011Z,101615.97
2022-11-30T02:59:30.026Z,101608.03
2022-11-30T03:01:57.539Z,101615.97
2022-11-30T03:04:24.557Z,101605.38
2022-11-30T03:06:51.445Z,101618.59
2022-11-30T03:09:18.244Z,101620.28
2022-11-30T03:11:45.068Z,101616.75
2022-11-30T03:14:12.561Z,101622.03
2022-11-30T03:16:39.370Z,101622.88
2022-11-30T03:19:06.244Z,101625.53
2022-11-30T03:21:33.109Z,101630.81
2022-11-30T03:24:00.104Z,101623.78
2022-11-30T03:26:27.004Z,101631.75
2022-11-30T03:28:53.881Z,101623.81
2022-11-30T03:31:20.903Z,101632.66
2022-11-30T03:33:47.807Z,101627.38
2022-11-30T03:36:14.692Z,101624.78
2022-11-30T03:38:41.571Z,101638.88
2022-11-30T03:41:14.202Z,101640.66
2022-11-30T03:43:41.565Z,101638.88
2022-11-30T03:46:08.695Z,101635.38
2022-11-30T03:48:38.238Z,101642.41
2022-11-30T03:51:05.685Z,101638.03
2022-11-30T03:53:32.780Z,101638.94
2022-11-30T03:56:04.645Z,101641.56
2022-11-30T03:58:32.006Z,101651.22
2022-11-30T04:01:04.715Z,101639.78
2022-11-30T04:03:31.623Z,101643.25
2022-11-30T04:05:59.345Z,101639.72
2022-11-30T04:08:27.345Z,101644.16
2022-11-30T04:10:55.934Z,101645.00
2022-11-30T04:13:23.668Z,101645.91
2022-11-30T04:15:52.770Z,101649.44
2022-11-30T04:18:22.018Z,101652.13
2022-11-30T04:20:53.946Z,101653.03
2022-11-30T04:23:22.205Z,101653.03
2022-11-30T04:25:49.421Z,101665.34
2022-11-30T04:28:17.723Z,101660.97
2022-11-30T04:30:45.863Z,101668.88
2022-11-30T04:33:15.517Z,101671.41
2022-11-30T04:35:57.384Z,101668.78
2022-11-30T04:38:25.405Z,101668.72
2022-11-30T04:40:52.578Z,101669.59
2022-11-30T04:43:20.111Z,101670.50
2022-11-30T04:45:47.642Z,101666.13
2022-11-30T04:48:16.486Z,101655.56
2022-11-30T04:50:43.563Z,101663.47
2022-11-30T04:53:11.062Z,101666.06
2022-11-30T04:55:39.111Z,101666.91
2022-11-30T04:58:06.813Z,101679.22
2022-11-30T05:00:34.907Z,101676.59
2022-11-30T05:03:02.332Z,101666.91
2022-11-30T05:05:29.347Z,101666.91
2022-11-30T05:07:58.171Z,101669.56
2022-11-30T05:10:26.594Z,101665.06
2022-11-30T05:12:53.667Z,101672.13
2022-11-30T05:15:20.843Z,101673.94
2022-11-30T05:17:47.617Z,101673.03
2022-11-30T05:20:14.447Z,101680.97
2022-11-30T05:22:41.394Z,101683.66
2022-11-30T05:25:09.425Z,101684.56
2022-11-30T05:27:37.011Z,101697.72
2022-11-30T05:30:05.574Z,101696.81
2022-11-30T05:32:32.624Z,101703.88
2022-11-30T05:34:59.722Z,101696.81
2022-11-30T05:37:26.831Z,101691.47
2022-11-30T05:39:54.003Z,101696.75
2022-11-30T05:42:21.306Z,101694.97
2022-11-30T05:44:57.642Z,101700.28
2022-11-30T05:47:24.909Z,101696.75
2022-11-30T05:49:51.756Z,101700.34
2022-11-30T05:52:18.729Z,101704.72
2022-11-30T05:54:45.969Z,101702.97
2022-11-30T05:57:15.202Z,101710.91
2022-11-30T05:59:42.511Z,101709.09
2022-11-30T06:02:09.543Z,101712.59
2022-11-30T06:04:36.582Z,101713.44
2022-11-30T06:07:04.403Z,101706.41
2022-11-30T06:09:31.266Z,101713.44
2022-11-30T06:11:58.213Z,101710.81
2022-11-30T06:14:25.083Z,101710.81
2022-11-30T06:16:52.120Z,101712.59
2022-11-30T06:19:19.049Z,101709.09
2022-11-30T06:21:45.906Z,101710.00
2022-11-30T06:24:12.858Z,101716.19
2022-11-30T06:26:39.942Z,101714.38
2022-11-30T06:29:06.905Z,101723.22
2022-11-30T06:31:34.756Z,101723.22
2022-11-30T06:34:01.825Z,101720.56
2022-11-30T06:36:34.186Z,101723.22
2022-11-30T06:39:03.272Z,101726.75
2022-11-30T06:41:30.137Z,101732.91
2022-11-30T06:43:57.289Z,101738.16
2022-11-30T06:46:24.182Z,101732.81
2022-11-30T06:48:51.081Z,101736.34
2022-11-30T06:51:18.459Z,101735.50
2022-11-30T06:53:46.100Z,101737.31
2022-11-30T06:56:13.362Z,101733.75
2022-11-30T06:58:40.880Z,101739.94
2022-11-30T07:01:11.063Z,101743.47
2022-11-30T07:03:38.893Z,101743.47
2022-11-30T07:06:11.885Z,101749.63
2022-11-30T07:08:39.386Z,101749.63
2022-11-30T07:11:07.722Z,101749.69
2022-11-30T07:13:34.986Z,101751.41
2022-11-30T07:16:07.154Z,101765.56
2022-11-30T07:18:35.086Z,101752.31
2022-11-30T07:21:04.557Z,101767.31
2022-11-30T07:23:55.912Z,101764.69
2022-11-30T07:26:24.862Z,101769.94
2022-11-30T07:28:58.243Z,101767.25
2022-11-30T07:31:31.268Z,101770.75
2022-11-30T07:34:04.791Z,101769.06
2022-11-30T07:36:31.938Z,101779.63
2022-11-30T07:38:58.954Z,101772.59
2022-11-30T07:41:26.243Z,101776.13
2022-11-30T07:43:53.360Z,101783.16
2022-11-30T07:46:20.302Z,101788.44
2022-11-30T07:48:47.409Z,101785.81
2022-11-30T07:51:20.852Z,101777.88
2022-11-30T07:53:48.729Z,101784.97
2022-11-30T07:56:19.298Z,101783.16
2022-11-30T07:58:48.085Z,101788.44
2022-11-30T08:01:19.150Z,101786.75
2022-11-30T08:03:46.308Z,101781.47
2022-11-30T08:06:20.043Z,101785.06
2022-11-30T08:08:49.583Z,101784.19
2022-11-30T08:11:21.721Z,101788.66
2022-11-30T08:13:48.641Z,101779.91
2022-11-30T08:16:21.936Z,101783.50
2022-11-30T08:18:49.533Z,101791.41
2022-11-30T08:21:26.215Z,101785.28
2022-11-30T08:24:13.745Z,101787.94
2022-11-30T08:26:49.112Z,101789.69
2022-11-30T08:29:31.878Z,101790.56
2022-11-30T08:31:58.750Z,101794.13
2022-11-30T08:34:26.682Z,101789.78
2022-11-30T08:36:53.530Z,101796.81
2022-11-30T08:39:20.797Z,101797.78
2022-11-30T08:41:47.956Z,101796.09
2022-11-30T08:44:20.768Z,101809.31
2022-11-30T08:47:08.682Z,101806.72
2022-11-30T08:52:22.072Z,101814.59
2022-11-30T08:55:23.026Z,101815.44
2022-11-30T08:57:59.425Z,101823.34
2022-11-30T11:26:50.761Z,101845.97
2022-11-30T11:29:35.656Z,101852.19
2022-11-30T11:32:26.978Z,101848.63
2022-11-30T11:34:54.202Z,101851.25
2022-11-30T11:37:33.769Z,101853.03
2022-11-30T11:40:17.450Z,101851.25
2022-11-30T11:42:51.438Z,101850.38
2022-11-30T11:45:27.497Z,101865.34
2022-11-30T11:48:03.274Z,101862.69
2022-11-30T11:51:05.423Z,101860.84
2022-11-30T11:53:53.027Z,101859.94
2022-11-30T11:56:26.723Z,101860.81
2022-11-30T11:59:01.317Z,101848.50
2022-11-30T12:02:14.137Z,101852.13
2022-11-30T12:04:59.570Z,101848.53
2022-11-30T12:07:53.383Z,101849.38
2022-11-30T12:10:52.785Z,101846.72
2022-11-30T12:13:23.921Z,101855.53
2022-11-30T12:15:58.679Z,101854.66
2022-11-30T12:18:57.115Z,101857.28
2022-11-30T12:21:48.681Z,101858.97
2022-11-30T12:24:49.455Z,101863.31
2022-11-30T12:27:56.356Z,101863.22
2022-11-30T12:31:14.850Z,101867.53
2022-11-30T12:34:05.885Z,101866.72
2022-11-30T12:36:51.409Z,101863.22
2022-11-30T12:40:05.098Z,101872.06
2022-11-30T12:42:51.201Z,101870.28
2022-11-30T12:45:42.802Z,101873.03
2022-11-30T12:48:24.749Z,101873.88
2022-11-30T12:51:32.406Z,101872.06
2022-11-30T12:54:46.868Z,101867.69
2022-11-30T12:57:36.369Z,101867.75
2022-11-30T13:00:17.579Z,101862.56
2022-11-30T13:03:19.623Z,101866.91
2022-11-30T13:06:37.852Z,101865.00
2022-11-30T13:09:17.768Z,101866.78
2022-11-30T13:12:07.409Z,101875.56
2022-11-30T13:14:47.583Z,101870.25
2022-11-30T13:17:22.939Z,101880.84
2022-11-30T13:20:08.359Z,101877.34
2022-11-30T13:22:59.035Z,101879.09
2022-11-30T13:26:08.594Z,101889.50
2022-11-30T13:28:46.767Z,101880.63
2022-11-30T13:31:46.642Z,101876.13
2022-11-30T13:34:32.832Z,101880.50
2022-11-30T13:37:27.268Z,101873.44
2022-11-30T13:40:11.187Z,101874.31
2022-11-30T13:42:52.599Z,101873.41
2022-11-30T13:45:54.043Z,101878.69
2022-11-30T13:48:38.257Z,101876.06
2022-11-30T13:51:10.112Z,101878.66
2022-11-30T13:53:39.109Z,101866.34
2022-11-30T13:56:19.683Z,101870.78
2022-11-30T13:59:23.807Z,101875.09
2022-11-30T14:01:52.871Z,101873.28
2022-11-30T14:04:39.110Z,101879.50
2022-11-30T14:07:37.707Z,101878.66
2022-11-30T14:10:35.411Z,101883.03
2022-11-30T14:13:07.489Z,101882.13
2022-11-30T14:15:43.106Z,101884.78
2022-11-30T14:18:10.028Z,101889.22
2022-11-30T14:20:53.933Z,101894.56
2022-11-30T14:23:41.210Z,101894.53
2022-11-30T14:26:13.530Z,101889.22
2022-11-30T14:28:50.745Z,101900.66
2022-11-30T14:31:24.619Z,101903.38
2022-11-30T14:34:26.630Z,101905.13
2022-11-30T14:37:45.934Z,101898.09
2022-11-30T14:40:21.894Z,101904.25
2022-11-30T14:43:21.176Z,101896.28
2022-11-30T14:46:10.222Z,101907.75
2022-11-30T14:48:43.932Z,101906.84
2022-11-30T14:51:11.234Z,101898.88
2022-11-30T14:54:47.422Z,101904.16
2022-11-30T14:57:38.770Z,101905.91
2022-11-30T15:00:06.967Z,101905.00
2022-11-30T15:02:38.728Z,101914.66
2022-11-30T15:05:08.310Z,101911.06
2022-11-30T15:07:38.624Z,101917.25
2022-11-30T15:10:09.932Z,101912.84
2022-11-30T15:12:39.504Z,101925.16
2022-11-30T15:15:20.232Z,101913.69
2022-11-30T15:17:57.022Z,101921.50
2022-11-30T15:20:28.983Z,101918.88
2022-11-30T15:23:00.267Z,101916.22
2022-11-30T15:25:40.407Z,101914.47
2022-11-30T15:28:09.294Z,101925.03
2022-11-30T15:30:44.604Z,101920.66
2022-11-30T15:33:22.712Z,101922.47
2022-11-30T15:36:18.874Z,101919.88
2022-11-30T15:38:52.338Z,101917.94
2022-11-30T15:41:23.223Z,101916.09
2022-11-30T15:43:54.688Z,101927.66
2022-11-30T15:46:46.189Z,101926.78
2022-11-30T15:49:31.629Z,101931.16
2022-11-30T15:52:04.216Z,101919.63
2022-11-30T15:54:55.356Z,101925.75
2022-11-30T15:57:38.792Z,101929.28
2022-11-30T16:00:33.330Z,101930.97
2022-11-30T16:03:14.092Z,101923.91
2022-11-30T16:05:56.819Z,101928.31
2022-11-30T16:08:31.992Z,101931.78
2022-11-30T16:11:01.990Z,101929.19
2022-11-30T16:13:33.193Z,101944.09
2022-11-30T16:16:00.900Z,101936.19
2022-11-30T16:18:30.988Z,101941.53
2022-11-30T16:21:00.794Z,101943.31
2022-11-30T16:23:33.837Z,101941.59
2022-11-30T16:26:00.960Z,101944.25
2022-11-30T16:28:27.861Z,101940.75
2022-11-30T16:30:59.977Z,101943.41
2022-11-30T16:33:27.773Z,101953.06
2022-11-30T16:36:01.292Z,101947.78
2022-11-30T16:38:29.020Z,101955.63
2022-11-30T16:40:56.347Z,101953.88
2022-11-30T16:43:26.087Z,101958.28
2022-11-30T16:45:52.977Z,101956.59
2022-11-30T16:48:20.051Z,101963.63
2022-11-30T16:50:47.108Z,101972.44
2022-11-30T16:53:17.724Z,101966.25
2022-11-30T16:55:44.548Z,101974.19
2022-11-30T16:58:11.374Z,101976.88
2022-11-30T17:00:40.141Z,101972.50
2022-11-30T17:03:26.841Z,101978.69
2022-11-30T17:05:53.611Z,101967.22
2022-11-30T17:08:20.460Z,101973.41
2022-11-30T17:10:52.653Z,101975.19
2022-11-30T17:13:19.924Z,101970.75
2022-11-30T17:15:47.303Z,101972.50
2022-11-30T17:18:14.174Z,101971.59
2022-11-30T17:20:51.902Z,101977.78
2022-11-30T17:23:19.035Z,101979.53
2022-11-30T17:25:47.311Z,101986.63
2022-11-30T17:28:14.262Z,101989.31
2022-11-30T17:30:54.164Z,102001.69
2022-11-30T17:33:21.212Z,101995.44
2022-11-30T17:35:48.159Z,101999.03
2022-11-30T17:38:17.360Z,101996.41
2022-11-30T17:40:45.294Z,101998.19
2022-11-30T17:43:12.324Z,102001.69
2022-11-30T17:45:40.445Z,102003.47
2022-11-30T17:48:07.664Z,102003.47
2022-11-30T17:50:34.871Z,102002.59
2022-11-30T17:53:19.407Z,102007.88
2022-11-30T17:55:46.877Z,102003.47
2022-11-30T17:58:15.090Z,102011.41
2022-11-30T18:00:42.048Z,102009.66
2022-11-30T18:03:24.017Z,102009.69
2022-11-30T18:05:51.221Z,102017.59
2022-11-30T18:08:18.698Z,102015.81
2022-11-30T18:14:08.217Z,102024.50
2022-11-30T18:16:37.056Z,102029.78
2022-11-30T18:19:12.309Z,102028.03
2022-11-30T18:21:41.180Z,102025.28
2022-11-30T18:24:10.193Z,102032.34
2022-11-30T18:26:37.006Z,102029.66
2022-11-30T18:29:03.962Z,102026.13
2022-11-30T18:31:31.505Z,102033.16
2022-11-30T18:34:02.019Z,102033.13
2022-11-30T18:36:29.500Z,102040.13
2022-11-30T18:38:56.788Z,102040.97
2022-11-30T18:41:25.982Z,102040.00
2022-11-30T18:43:53.724Z,102047.94
2022-11-30T18:46:21.284Z,102047.94
2022-11-30T18:48:53.024Z,102061.06
2022-11-30T18:51:24.339Z,102047.84
2022-11-30T18:54:01.352Z,102053.97
2022-11-30T18:56:31.860Z,102055.66
2022-11-30T18:59:02.865Z,102048.59
2022-11-30T19:01:31.434Z,102054.78
2022-11-30T19:04:05.226Z,102052.16
2022-11-30T19:06:33.151Z,102055.66
2022-11-30T19:09:02.765Z,102049.50
2022-11-30T19:11:29.621Z,102064.44
2022-11-30T19:13:58.514Z,102070.63
2022-11-30T19:16:27.781Z,102064.44
2022-11-30T19:18:56.064Z,102060.00
2022-11-30T19:21:23.243Z,102068.81
2022-11-30T19:23:50.520Z,102062.66
2022-11-30T19:26:17.364Z,102066.13
2022-11-30T19:28:45.128Z,102066.13
2022-11-30T19:31:14.648Z,102069.63
2022-11-30T19:33:44.968Z,102061.75
2022-11-30T19:36:22.422Z,102062.66
2022-11-30T19:38:51.351Z,102070.50
2022-11-30T19:41:19.997Z,102066.06
2022-11-30T19:43:53.927Z,102077.50
2022-11-30T19:46:22.825Z,102077.44
2022-11-30T19:48:55.382Z,102076.50
2022-11-30T19:51:22.186Z,102082.66
2022-11-30T19:53:55.309Z,102078.28
2022-11-30T19:56:23.357Z,102075.66
2022-11-30T19:58:50.602Z,102083.56
2022-11-30T20:01:24.130Z,102091.53
2022-11-30T20:03:53.513Z,102085.38
2022-11-30T20:06:24.641Z,102090.66
2022-11-30T20:08:51.654Z,102081.06
2022-11-30T20:11:18.505Z,102088.06
2022-11-30T20:13:45.947Z,102092.53
2022-11-30T20:16:18.647Z,102083.69
2022-11-30T20:18:51.908Z,102082.78
2022-11-30T20:21:23.398Z,102085.38
2022-11-30T20:23:51.280Z,102090.66
2022-11-30T20:26:29.642Z,102089.81
2022-11-30T20:28:57.684Z,102095.94
2022-11-30T20:31:26.081Z,102096.00
2022-11-30T20:33:53.033Z,102095.09
2022-11-30T20:36:21.103Z,102096.00
2022-11-30T20:38:48.595Z,102094.25
2022-11-30T20:41:19.538Z,102101.25
2022-11-30T20:43:47.377Z,102108.28
2022-11-30T20:46:19.859Z,102111.78
2022-11-30T20:48:47.330Z,102110.88
2022-11-30T20:51:30.182Z,102106.50
2022-11-30T20:54:04.124Z,102103.84
2022-11-30T20:56:31.480Z,102106.50
2022-11-30T20:59:02.434Z,102107.38
2022-11-30T21:01:29.391Z,102108.16
2022-11-30T21:03:56.383Z,102110.88
2022-11-30T21:06:23.220Z,102102.06
2022-11-30T21:08:50.058Z,102101.97
2022-11-30T21:11:20.057Z,102105.44
2022-11-30T21:13:49.756Z,102099.25
2022-11-30T21:16:25.595Z,102098.34
2022-11-30T21:18:54.880Z,102103.63
2022-11-30T21:21:24.273Z,102102.72
2022-11-30T21:23:51.957Z,102107.03
2022-11-30T21:26:22.272Z,102102.72
2022-11-30T21:28:53.077Z,102099.25
2022-11-30T21:31:21.614Z,102101.75
2022-11-30T21:33:53.176Z,102104.41
2022-11-30T21:36:22.098Z,102097.34
2022-11-30T21:39:04.388Z,102101.75
2022-11-30T21:41:33.240Z,102106.13
2022-11-30T21:44:00.226Z,102103.47
2022-11-30T21:46:27.379Z,102109.59
2022-11-30T21:48:54.279Z,102102.50
2022-11-30T21:51:25.297Z,102100.72
2022-11-30T21:53:55.740Z,102104.22
2022-11-30T21:56:26.657Z,102101.53
2022-11-30T21:58:53.514Z,102104.13
2022-11-30T22:01:33.437Z,102108.56
2022-11-30T22:04:01.903Z,102110.25
2022-11-30T22:06:30.984Z,102110.25
2022-11-30T22:09:07.673Z,102105.00
2022-11-30T22:11:41.349Z,102118.19
2022-11-30T22:14:13.192Z,102108.47
2022-11-30T22:16:40.100Z,102111.94
2022-11-30T22:19:07.185Z,102117.22
2022-11-30T22:21:34.944Z,102110.97
2022-11-30T22:24:05.367Z,102115.34
2022-11-30T22:26:41.341Z,102112.69
2022-11-30T22:29:17.043Z,102120.59
2022-11-30T22:31:46.604Z,102117.06
2022-11-30T22:34:13.861Z,102117.97
2022-11-30T22:36:42.696Z,102118.81
2022-11-30T22:39:19.242Z,102117.91
2022-11-30T22:41:53.101Z,102118.72
2022-11-30T22:44:22.616Z,102114.28
2022-11-30T22:46:49.488Z,102117.75
2022-11-30T22:49:21.296Z,102114.28
2022-11-30T22:51:49.506Z,102114.28
2022-11-30T22:54:16.575Z,102110.81
2022-11-30T22:56:44.108Z,102114.28
2022-11-30T22:59:13.338Z,102109.00
2022-11-30T23:01:45.503Z,102111.59
2022-11-30T23:04:16.139Z,102108.03
2022-11-30T23:06:43.709Z,102109.81
2022-11-30T23:09:17.769Z,102108.91
2022-11-30T23:11:45.121Z,102107.13
2022-11-30T23:14:12.433Z,102110.66
2022-11-30T23:16:40.265Z,102107.06
2022-11-30T23:19:07.687Z,102101.78
2022-11-30T23:21:41.512Z,102107.06
2022-11-30T23:24:20.464Z,102105.13
2022-11-30T23:26:48.158Z,102109.47
2022-11-30T23:29:16.873Z,102103.22
2022-11-30T23:31:45.268Z,102113.78
2022-11-30T23:34:21.268Z,102114.72
2022-11-30T23:36:49.328Z,102112.94
2022-11-30T23:39:18.413Z,102110.28
2022-11-30T23:41:45.674Z,102116.47
2022-11-30T23:44:13.034Z,102115.63
2022-11-30T23:46:40.498Z,102114.72
2022-11-30T23:49:08.004Z,102115.56
2022-11-30T23:51:35.046Z,102112.00
2022-11-30T23:54:01.827Z,102109.38
2022-11-30T23:56:28.610Z,102114.59
2022-11-30T23:58:55.396Z,102118.19
