createdAt,value
2023-02-03T00:01:03.382Z,-128.00
2023-02-03T00:03:33.611Z,-128.00
2023-02-03T00:06:01.352Z,-128.00
2023-02-03T00:08:28.114Z,-128.00
2023-02-03T00:10:54.784Z,-128.00
2023-02-03T00:13:21.584Z,-128.00
2023-02-03T00:15:48.138Z,-128.00
2023-02-03T00:18:15.377Z,-128.00
2023-02-03T00:20:42.714Z,-128.00
2023-02-03T00:23:10.200Z,-128.00
2023-02-03T00:25:37.216Z,-128.00
2023-02-03T00:28:04.932Z,-128.00
2023-02-03T00:30:34.119Z,-128.00
2023-02-03T00:33:01.315Z,-128.00
2023-02-03T00:35:27.929Z,-128.00
2023-02-03T00:37:54.979Z,-128.00
2023-02-03T00:40:22.837Z,-128.00
2023-02-03T00:42:49.375Z,-128.00
2023-02-03T00:45:16.087Z,-128.00
2023-02-03T00:47:42.846Z,-128.00
2023-02-03T00:50:10.608Z,-128.00
2023-02-03T00:52:37.835Z,-128.00
2023-02-03T00:55:05.292Z,-128.00
2023-02-03T00:57:33.239Z,-128.00
2023-02-03T00:59:59.776Z,-128.00
2023-02-03T01:02:26.398Z,-128.00
2023-02-03T01:04:53.783Z,-128.00
2023-02-03T01:07:20.415Z,-128.00
2023-02-03T01:09:47.981Z,-128.00
2023-02-03T01:12:14.445Z,-128.00
2023-02-03T01:14:40.939Z,-128.00
2023-02-03T01:17:07.514Z,-128.00
2023-02-03T01:19:34.221Z,-128.00
2023-02-03T01:22:00.779Z,-128.00
2023-02-03T01:24:29.636Z,-128.00
2023-02-03T01:26:56.136Z,-128.00
2023-02-03T01:29:22.876Z,-128.00
2023-02-03T01:31:49.719Z,-128.00
2023-02-03T01:34:17.904Z,-128.00
2023-02-03T01:36:45.986Z,-128.00
2023-02-03T01:39:12.552Z,-128.00
2023-02-03T01:41:39.849Z,-128.00
2023-02-03T01:44:34.907Z,-128.00
2023-02-03T01:47:02.223Z,-128.00
2023-02-03T01:49:31.214Z,-128.00
2023-02-03T01:51:57.874Z,-128.00
2023-02-03T01:54:26.825Z,-128.00
2023-02-03T01:56:55.358Z,-128.00
2023-02-03T01:59:22.238Z,-128.00
2023-02-03T02:01:49.762Z,-128.00
2023-02-03T02:04:16.500Z,-128.00
2023-02-03T02:06:47.381Z,-128.00
2023-02-03T02:09:14.339Z,-128.00
2023-02-03T02:11:43.139Z,-128.00
2023-02-03T02:14:09.980Z,-128.00
2023-02-03T02:16:53.884Z,-128.00
2023-02-03T02:19:51.733Z,-128.00
2023-02-03T02:22:26.633Z,-128.00
2023-02-03T02:25:23.204Z,-128.00
2023-02-03T02:28:19.437Z,-128.00
2023-02-03T02:31:08.334Z,-128.00
2023-02-03T02:33:37.344Z,-128.00
2023-02-03T02:36:42.157Z,-128.00
2023-02-03T02:39:14.075Z,-128.00
2023-02-03T02:41:46.898Z,-128.00
2023-02-03T02:44:20.953Z,-128.00
2023-02-03T02:46:49.605Z,-128.00
2023-02-03T02:49:22.500Z,-128.00
2023-02-03T02:51:49.047Z,-128.00
2023-02-03T02:54:19.504Z,-128.00
2023-02-03T02:56:48.962Z,-128.00
2023-02-03T02:59:15.728Z,-128.00
2023-02-03T03:01:42.256Z,-128.00
2023-02-03T03:04:10.831Z,-128.00
2023-02-03T03:06:47.724Z,-128.00
2023-02-03T03:09:21.365Z,-128.00
2023-02-03T03:11:53.941Z,-128.00
2023-02-03T03:14:20.661Z,-128.00
2023-02-03T03:16:59.605Z,-128.00
2023-02-03T03:19:29.612Z,-128.00
2023-02-03T03:21:58.311Z,-128.00
2023-02-03T03:24:28.937Z,-128.00
2023-02-03T03:26:58.338Z,-128.00
2023-02-03T03:29:59.569Z,-128.00
2023-02-03T03:32:27.487Z,-128.00
2023-02-03T03:34:54.097Z,-128.00
2023-02-03T03:37:41.910Z,-128.00
2023-02-03T03:40:19.089Z,-128.00
2023-02-03T03:43:06.529Z,-128.00
2023-02-03T03:45:38.321Z,-128.00
2023-02-03T03:48:23.348Z,-128.00
2023-02-03T03:50:52.241Z,-128.00
2023-02-03T03:53:18.778Z,-128.00
2023-02-03T03:55:48.117Z,-128.00
2023-02-03T03:58:18.004Z,-128.00
2023-02-03T04:00:44.632Z,-128.00
2023-02-03T04:03:14.095Z,-128.00
2023-02-03T04:05:41.729Z,-128.00
2023-02-03T04:08:08.295Z,-128.00
2023-02-03T04:10:40.030Z,-128.00
2023-02-03T04:13:07.007Z,-128.00
2023-02-03T04:15:34.123Z,-128.00
2023-02-03T04:18:01.567Z,-128.00
2023-02-03T04:20:29.348Z,-128.00
2023-02-03T04:22:57.303Z,-128.00
2023-02-03T04:25:24.501Z,-128.00
2023-02-03T04:27:51.411Z,-128.00
2023-02-03T04:30:18.029Z,-128.00
2023-02-03T04:32:45.190Z,-128.00
2023-02-03T04:35:11.706Z,-128.00
2023-02-03T04:37:38.952Z,-128.00
2023-02-03T04:40:06.306Z,-128.00
2023-02-03T04:42:32.993Z,-128.00
2023-02-03T04:44:59.475Z,-128.00
2023-02-03T04:47:26.011Z,-128.00
2023-02-03T04:49:52.543Z,-128.00
2023-02-03T04:52:19.010Z,-128.00
2023-02-03T04:54:45.508Z,-128.00
2023-02-03T04:57:12.126Z,-128.00
2023-02-03T04:59:38.745Z,-128.00
2023-02-03T05:02:05.325Z,-128.00
2023-02-03T05:04:32.272Z,-128.00
2023-02-03T05:06:59.000Z,-128.00
2023-02-03T05:09:26.201Z,-128.00
2023-02-03T05:11:57.600Z,-128.00
2023-02-03T05:14:24.138Z,-128.00
2023-02-03T05:16:51.150Z,-128.00
2023-02-03T05:19:18.146Z,-128.00
2023-02-03T05:21:45.192Z,-128.00
2023-02-03T05:24:11.727Z,-128.00
2023-02-03T05:26:38.273Z,-128.00
2023-02-03T05:29:04.843Z,-128.00
2023-02-03T05:31:32.964Z,-128.00
2023-02-03T05:33:59.545Z,-128.00
2023-02-03T05:36:26.194Z,-128.00
2023-02-03T05:38:52.781Z,-128.00
2023-02-03T05:41:38.330Z,-128.00
2023-02-03T05:44:05.233Z,-128.00
2023-02-03T05:46:33.034Z,-128.00
2023-02-03T05:51:17.688Z,1.70
2023-02-03T05:53:45.636Z,1.67
2023-02-03T05:56:13.581Z,1.66
2023-02-03T05:58:41.651Z,1.67
2023-02-03T06:01:11.928Z,1.68
2023-02-03T06:03:40.911Z,1.69
2023-02-03T06:06:09.165Z,1.68
2023-02-03T06:08:37.267Z,1.69
2023-02-03T06:11:07.765Z,1.69
2023-02-03T06:13:36.159Z,1.72
2023-02-03T06:16:04.223Z,1.75
2023-02-03T06:18:36.468Z,1.78
2023-02-03T06:21:05.204Z,1.80
2023-02-03T06:23:33.167Z,1.82
2023-02-03T06:26:01.276Z,1.84
2023-02-03T06:28:30.446Z,1.86
2023-02-03T06:30:58.793Z,1.87
2023-02-03T06:33:27.716Z,1.90
2023-02-03T06:35:55.973Z,1.93
2023-02-03T06:38:24.033Z,1.96
2023-02-03T06:40:52.045Z,2.00
2023-02-03T06:43:20.116Z,2.04
2023-02-03T06:45:48.157Z,2.07
2023-02-03T06:48:16.112Z,2.10
2023-02-03T06:50:47.540Z,2.12
2023-02-03T06:53:16.573Z,2.15
2023-02-03T06:55:44.594Z,2.16
2023-02-03T06:58:12.638Z,2.18
2023-02-03T07:00:40.548Z,2.18
2023-02-03T07:03:08.620Z,2.17
2023-02-03T07:05:37.898Z,2.16
2023-02-03T07:08:06.198Z,2.14
2023-02-03T07:10:34.509Z,2.11
2023-02-03T07:13:05.633Z,2.06
2023-02-03T07:15:34.060Z,2.01
2023-02-03T07:18:02.104Z,1.96
2023-02-03T07:20:30.625Z,1.89
2023-02-03T07:22:58.732Z,1.83
2023-02-03T07:25:26.687Z,1.77
2023-02-03T07:27:54.892Z,1.73
2023-02-03T07:30:23.020Z,1.71
2023-02-03T07:32:51.544Z,-50.19
2023-02-03T07:35:19.871Z,-128.00
2023-02-03T07:37:48.334Z,-128.00
2023-02-03T07:40:16.653Z,-128.00
2023-02-03T07:42:48.748Z,-128.00
2023-02-03T07:45:17.254Z,-128.00
2023-02-03T07:47:45.135Z,-128.00
2023-02-03T07:50:13.100Z,-128.00
2023-02-03T07:52:41.284Z,-128.00
2023-02-03T07:55:09.110Z,-128.00
2023-02-03T07:57:37.457Z,-128.00
2023-02-03T08:00:06.034Z,-128.00
2023-02-03T08:02:41.682Z,-128.00
2023-02-03T08:05:10.625Z,-128.00
2023-02-03T08:09:24.471Z,1.39
2023-02-03T08:11:52.528Z,1.31
2023-02-03T08:14:23.080Z,1.27
2023-02-03T08:16:51.475Z,1.25
2023-02-03T08:19:19.330Z,1.23
2023-02-03T08:21:47.266Z,1.22
2023-02-03T08:24:15.386Z,1.22
2023-02-03T08:26:43.322Z,1.22
2023-02-03T08:29:11.703Z,1.21
2023-02-03T08:31:42.278Z,1.21
2023-02-03T08:34:10.128Z,1.20
2023-02-03T08:36:40.208Z,1.18
2023-02-03T08:39:08.326Z,1.19
2023-02-03T08:41:36.362Z,1.20
2023-02-03T08:44:04.417Z,1.21
2023-02-03T08:46:34.821Z,1.22
2023-02-03T08:49:03.736Z,1.23
2023-02-03T08:51:31.878Z,1.25
2023-02-03T08:53:59.915Z,1.27
2023-02-03T08:56:27.827Z,1.28
2023-02-03T08:58:56.114Z,1.26
2023-02-03T09:01:24.226Z,1.24
2023-02-03T09:03:52.272Z,1.21
2023-02-03T09:06:22.789Z,1.21
2023-02-03T09:08:53.354Z,1.23
2023-02-03T09:11:21.424Z,1.26
2023-02-03T09:13:50.197Z,1.30
2023-02-03T09:16:19.652Z,1.31
2023-02-03T09:18:47.664Z,1.33
2023-02-03T09:21:32.090Z,1.36
2023-02-03T09:24:03.573Z,1.39
2023-02-03T09:26:32.965Z,1.39
2023-02-03T09:29:00.880Z,1.41
2023-02-03T09:31:28.903Z,1.42
2023-02-03T09:33:57.016Z,1.46
2023-02-03T09:36:25.005Z,1.51
2023-02-03T09:38:53.269Z,1.56
2023-02-03T09:41:28.356Z,1.62
2023-02-03T09:44:18.606Z,1.66
2023-02-03T09:46:48.815Z,1.70
2023-02-03T09:49:25.774Z,1.75
2023-02-03T09:52:02.863Z,1.80
2023-02-03T09:54:52.754Z,1.84
2023-02-03T09:57:26.001Z,1.89
2023-02-03T09:59:54.718Z,1.93
2023-02-03T10:02:32.602Z,1.96
2023-02-03T10:05:18.400Z,2.02
2023-02-03T10:07:57.299Z,2.05
2023-02-03T10:10:35.070Z,2.04
2023-02-03T10:13:15.564Z,2.04
2023-02-03T10:15:47.974Z,2.05
2023-02-03T10:18:21.476Z,2.05
2023-02-03T10:20:58.000Z,2.04
2023-02-03T10:23:36.957Z,2.04
2023-02-03T10:26:09.732Z,2.04
2023-02-03T10:29:04.639Z,2.04
2023-02-03T10:31:34.904Z,2.05
2023-02-03T10:34:16.406Z,2.04
2023-02-03T10:36:58.858Z,2.03
2023-02-03T10:39:46.841Z,2.03
2023-02-03T10:42:14.706Z,2.03
2023-02-03T10:44:58.463Z,2.05
2023-02-03T10:47:39.969Z,2.06
2023-02-03T10:50:21.053Z,2.07
2023-02-03T10:52:49.281Z,2.09
2023-02-03T10:55:25.374Z,2.11
2023-02-03T10:57:54.183Z,2.15
2023-02-03T11:00:24.495Z,2.18
2023-02-03T11:03:00.920Z,2.20
2023-02-03T11:05:29.051Z,2.20
2023-02-03T11:07:57.042Z,2.19
2023-02-03T11:10:36.073Z,2.21
2023-02-03T11:13:20.796Z,2.23
2023-02-03T11:15:59.443Z,2.20
2023-02-03T11:18:40.221Z,2.16
2023-02-03T11:21:10.287Z,2.11
2023-02-03T11:23:50.528Z,2.05
2023-02-03T11:26:20.728Z,2.00
2023-02-03T11:28:50.244Z,1.96
2023-02-03T11:31:26.041Z,1.94
2023-02-03T11:33:59.136Z,1.94
2023-02-03T11:36:28.473Z,1.95
2023-02-03T11:39:21.498Z,1.97
2023-02-03T11:41:49.832Z,1.99
2023-02-03T11:44:21.833Z,2.02
2023-02-03T11:46:52.602Z,2.07
2023-02-03T11:49:36.302Z,2.13
2023-02-03T11:52:22.595Z,2.18
2023-02-03T11:54:54.490Z,2.23
2023-02-03T11:57:30.634Z,2.29
2023-02-03T12:00:17.497Z,2.34
2023-02-03T12:03:14.224Z,2.36
2023-02-03T12:05:51.608Z,2.36
2023-02-03T12:08:42.615Z,2.33
2023-02-03T12:11:53.581Z,2.31
2023-02-03T12:15:03.212Z,2.30
2023-02-03T12:17:31.674Z,2.28
2023-02-03T12:20:18.707Z,2.26
2023-02-03T12:22:54.435Z,2.23
2023-02-03T12:25:27.146Z,2.23
2023-02-03T12:28:27.442Z,2.23
2023-02-03T12:31:04.755Z,2.25
2023-02-03T12:33:44.326Z,2.26
2023-02-03T12:36:22.128Z,2.27
2023-02-03T12:38:52.299Z,2.27
2023-02-03T12:41:26.899Z,2.26
2023-02-03T12:44:05.849Z,2.26
2023-02-03T12:46:43.425Z,2.24
2023-02-03T12:49:22.922Z,2.20
2023-02-03T12:51:54.635Z,2.14
2023-02-03T12:55:01.279Z,2.10
2023-02-03T12:58:00.297Z,2.02
2023-02-03T13:00:49.068Z,1.95
2023-02-03T13:03:41.398Z,1.89
2023-02-03T13:06:16.755Z,1.87
2023-02-03T13:09:07.356Z,1.88
2023-02-03T13:11:48.880Z,1.88
2023-02-03T13:14:21.222Z,1.86
2023-02-03T13:16:55.062Z,1.85
2023-02-03T13:19:26.014Z,1.84
2023-02-03T13:21:54.069Z,1.84
2023-02-03T13:24:24.912Z,1.85
2023-02-03T13:27:09.240Z,1.85
2023-02-03T13:29:48.929Z,1.81
2023-02-03T13:32:31.791Z,1.77
2023-02-03T13:35:08.169Z,1.74
2023-02-03T13:38:10.213Z,1.70
2023-02-03T13:41:07.177Z,1.66
2023-02-03T13:43:39.201Z,1.62
2023-02-03T13:46:29.570Z,1.59
2023-02-03T13:48:58.833Z,1.57
2023-02-03T13:51:34.152Z,1.53
2023-02-03T13:54:05.909Z,1.49
2023-02-03T13:56:34.449Z,1.45
2023-02-03T13:59:14.644Z,1.41
2023-02-03T14:01:43.248Z,1.38
2023-02-03T14:05:51.197Z,1.31
2023-02-03T14:08:25.236Z,1.26
2023-02-03T14:11:31.350Z,1.19
2023-02-03T14:14:20.836Z,1.11
2023-02-03T14:16:54.728Z,1.07
2023-02-03T14:19:22.922Z,1.05
2023-02-03T14:21:59.293Z,1.04
2023-02-03T14:24:31.844Z,1.04
2023-02-03T14:27:01.020Z,1.04
2023-02-03T14:29:36.199Z,1.02
2023-02-03T14:32:05.782Z,1.01
2023-02-03T14:34:40.953Z,1.00
2023-02-03T14:37:28.920Z,1.00
2023-02-03T14:40:21.818Z,0.96
2023-02-03T14:43:17.914Z,0.91
2023-02-03T14:46:13.787Z,-76.45
2023-02-03T14:49:06.054Z,-128.00
2023-02-03T14:51:40.271Z,-128.00
2023-02-03T14:54:40.605Z,-128.00
2023-02-03T14:57:25.913Z,-128.00
2023-02-03T15:00:05.830Z,-128.00
2023-02-03T15:02:34.282Z,-128.00
2023-02-03T15:05:14.761Z,-128.00
2023-02-03T15:07:46.481Z,-128.00
2023-02-03T15:10:25.318Z,-128.00
2023-02-03T15:12:54.835Z,-128.00
2023-02-03T15:15:26.025Z,-128.00
2023-02-03T15:17:56.104Z,-128.00
2023-02-03T15:20:43.535Z,-128.00
2023-02-03T15:23:22.510Z,-128.00
2023-02-03T15:25:56.059Z,-128.00
2023-02-03T15:28:25.151Z,-128.00
2023-02-03T15:30:59.491Z,-128.00
2023-02-03T15:33:27.624Z,-128.00
2023-02-03T15:36:01.853Z,-128.00
2023-02-03T15:38:31.465Z,-128.00
2023-02-03T15:40:59.547Z,-128.00
2023-02-03T15:43:31.700Z,-128.00
2023-02-03T15:46:19.271Z,-128.00
2023-02-03T15:49:13.607Z,-128.00
2023-02-03T15:51:44.782Z,-128.00
2023-02-03T15:54:17.346Z,-128.00
2023-02-03T15:56:55.348Z,-128.00
2023-02-03T15:59:25.033Z,-128.00
2023-02-03T16:01:53.325Z,-128.00
2023-02-03T16:04:22.497Z,-128.00
2023-02-03T16:06:50.972Z,-128.00
2023-02-03T16:09:40.593Z,-76.61
2023-02-03T16:12:31.098Z,-128.00
2023-02-03T16:15:00.056Z,-128.00
2023-02-03T16:17:32.144Z,-128.00
2023-02-03T16:20:20.819Z,-128.00
2023-02-03T16:23:22.732Z,-128.00
2023-02-03T16:26:13.716Z,-128.00
2023-02-03T16:29:00.508Z,-128.00
2023-02-03T16:31:47.634Z,-128.00
2023-02-03T16:34:36.594Z,-128.00
2023-02-03T16:37:39.494Z,-128.00
2023-02-03T16:40:26.807Z,-128.00
2023-02-03T16:43:13.911Z,-128.00
2023-02-03T16:46:00.791Z,-128.00
2023-02-03T16:48:47.780Z,-128.00
2023-02-03T16:51:16.512Z,-128.00
2023-02-03T16:53:48.284Z,-128.00
2023-02-03T16:56:18.789Z,-128.00
2023-02-03T16:58:46.853Z,-128.00
2023-02-03T17:01:14.794Z,-128.00
2023-02-03T17:03:44.446Z,-128.00
2023-02-03T17:06:12.812Z,-128.00
2023-02-03T17:08:41.316Z,-128.00
2023-02-03T17:11:15.596Z,-128.00
2023-02-03T17:13:43.618Z,-128.00
2023-02-03T17:16:14.166Z,-128.00
2023-02-03T17:18:42.726Z,-128.00
2023-02-03T17:21:12.434Z,-128.00
2023-02-03T17:23:40.407Z,-128.00
2023-02-03T17:26:08.517Z,-128.00
2023-02-03T17:28:38.463Z,-128.00
2023-02-03T17:31:06.945Z,-128.00
2023-02-03T17:33:35.220Z,-128.00
2023-02-03T17:36:04.465Z,-128.00
2023-02-03T17:38:36.855Z,-128.00
2023-02-03T17:55:07.815Z,-128.00
2023-02-03T17:57:39.014Z,-128.00
2023-02-03T18:00:07.592Z,-128.00
2023-02-03T18:02:42.610Z,-128.00
2023-02-03T18:05:10.598Z,-128.00
2023-02-03T18:07:39.676Z,-128.00
2023-02-03T18:10:09.067Z,-128.00
2023-02-03T18:12:37.254Z,-128.00
2023-02-03T18:15:05.752Z,-128.00
2023-02-03T18:17:34.126Z,-128.00
2023-02-03T18:20:04.041Z,-128.00
2023-02-03T18:22:33.609Z,-128.00
2023-02-03T18:25:01.817Z,-128.00
2023-02-03T18:27:29.757Z,-128.00
2023-02-03T18:29:57.690Z,-128.00
2023-02-03T18:32:25.591Z,-128.00
2023-02-03T18:34:53.477Z,-128.00
2023-02-03T18:37:21.377Z,-128.00
2023-02-03T18:39:49.322Z,-128.00
2023-02-03T18:42:17.362Z,-128.00
2023-02-03T18:44:45.519Z,-128.00
2023-02-03T18:47:13.785Z,-128.00
2023-02-03T18:49:44.644Z,-128.00
2023-02-03T18:52:12.583Z,-128.00
2023-02-03T18:54:40.753Z,-128.00
2023-02-03T18:57:13.070Z,-128.00
2023-02-03T18:59:41.661Z,-128.00
2023-02-03T19:02:10.719Z,-128.00
2023-02-03T19:04:38.753Z,-128.00
2023-02-03T19:07:06.789Z,-128.00
2023-02-03T19:09:34.770Z,-128.00
2023-02-03T19:12:04.333Z,-128.00
2023-02-03T19:14:33.195Z,-128.00
2023-02-03T19:17:03.027Z,-128.00
2023-02-03T19:19:30.978Z,-128.00
2023-02-03T19:21:58.955Z,-128.00
2023-02-03T19:24:27.257Z,-128.00
2023-02-03T19:26:55.479Z,-128.00
2023-02-03T19:29:23.700Z,-128.00
2023-02-03T19:31:52.348Z,-128.00
2023-02-03T19:34:20.722Z,-128.00
2023-02-03T19:36:48.747Z,-128.00
2023-02-03T19:39:18.745Z,-128.00
2023-02-03T19:41:47.451Z,-128.00
2023-02-03T19:44:15.798Z,-128.00
2023-02-03T19:46:43.978Z,-128.00
2023-02-03T19:49:13.409Z,-128.00
2023-02-03T19:51:43.232Z,-128.00
2023-02-03T19:54:12.445Z,-128.00
2023-02-03T19:56:40.929Z,-128.00
2023-02-03T19:59:09.071Z,-128.00
2023-02-03T20:01:37.642Z,-128.00
2023-02-03T20:04:07.604Z,-128.00
2023-02-03T20:06:35.599Z,-128.00
2023-02-03T20:09:06.737Z,-128.00
2023-02-03T20:11:35.717Z,-128.00
2023-02-03T20:14:04.472Z,-128.00
2023-02-03T20:16:32.372Z,-128.00
2023-02-03T20:19:01.188Z,-128.00
2023-02-03T20:21:30.088Z,-128.00
2023-02-03T20:23:58.036Z,-128.00
2023-02-03T20:26:26.392Z,-128.00
2023-02-03T20:28:54.280Z,-128.00
2023-02-03T20:31:22.716Z,-128.00
2023-02-03T20:33:53.330Z,-128.00
2023-02-03T20:36:22.171Z,-128.00
2023-02-03T20:38:50.187Z,-128.00
2023-02-03T20:41:18.315Z,-128.00
2023-02-03T20:43:46.348Z,-128.00
2023-02-03T20:46:15.995Z,-128.00
2023-02-03T20:48:44.195Z,-128.00
2023-02-03T20:51:17.148Z,-128.00
2023-02-03T20:53:45.205Z,-128.00
2023-02-03T20:56:14.993Z,-128.00
2023-02-03T20:58:43.330Z,-128.00
2023-02-03T21:01:20.981Z,-128.00
2023-02-03T21:04:07.924Z,-128.00
2023-02-03T21:06:35.986Z,-128.00
2023-02-03T21:09:15.406Z,-128.00
2023-02-03T21:11:43.411Z,-128.00
2023-02-03T21:14:19.586Z,-128.00
2023-02-03T21:16:47.930Z,-128.00
2023-02-03T21:19:26.348Z,-128.00
2023-02-03T21:21:54.838Z,-128.00
2023-02-03T21:24:25.169Z,-128.00
2023-02-03T21:26:53.795Z,-128.00
2023-02-03T21:29:35.654Z,-128.00
2023-02-03T21:32:04.155Z,-128.00
2023-02-03T21:34:34.352Z,-128.00
2023-02-03T21:37:21.134Z,-128.00
2023-02-03T21:39:49.438Z,-128.00
2023-02-03T21:42:42.551Z,-128.00
2023-02-03T21:45:19.865Z,-128.00
2023-02-03T21:47:51.636Z,-128.00
2023-02-03T21:50:33.781Z,-128.00
2023-02-03T21:53:08.001Z,-128.00
2023-02-03T21:55:37.248Z,-128.00
2023-02-03T21:58:31.007Z,-128.00
2023-02-03T22:01:00.305Z,-128.00
2023-02-03T22:03:43.559Z,-128.00
2023-02-03T22:06:12.133Z,-128.00
2023-02-03T22:08:50.730Z,-128.00
2023-02-03T22:11:19.840Z,-128.00
2023-02-03T22:13:48.113Z,-128.00
2023-02-03T22:16:19.755Z,-128.00
2023-02-03T22:18:48.040Z,-128.00
2023-02-03T22:21:16.888Z,-128.00
2023-02-03T22:23:44.981Z,-128.00
2023-02-03T22:26:13.000Z,-128.00
2023-02-03T22:28:41.100Z,-128.00
2023-02-03T22:31:09.709Z,-128.00
2023-02-03T22:33:37.975Z,-128.00
2023-02-03T22:36:10.002Z,-128.00
2023-02-03T22:38:38.913Z,-128.00
2023-02-03T22:41:07.807Z,-128.00
2023-02-03T22:43:36.077Z,-128.00
2023-02-03T22:46:06.307Z,-128.00
2023-02-03T22:48:34.641Z,-128.00
2023-02-03T22:51:02.752Z,-128.00
2023-02-03T22:53:30.917Z,-128.00
2023-02-03T22:55:58.847Z,-128.00
2023-02-03T22:58:27.051Z,-128.00
2023-02-03T23:00:55.482Z,-128.00
2023-02-03T23:03:23.598Z,-128.00
2023-02-03T23:05:51.903Z,-128.00
2023-02-03T23:08:19.765Z,-128.00
2023-02-03T23:10:48.383Z,-128.00
2023-02-03T23:13:16.372Z,-128.00
2023-02-03T23:15:44.474Z,-128.00
2023-02-03T23:18:12.527Z,-128.00
2023-02-03T23:20:41.727Z,-128.00
2023-02-03T23:23:09.803Z,-128.00
2023-02-03T23:25:37.832Z,-128.00
2023-02-03T23:28:05.962Z,-128.00
2023-02-03T23:30:34.212Z,-128.00
2023-02-03T23:33:02.278Z,-128.00
2023-02-03T23:35:45.873Z,-128.00
2023-02-03T23:38:14.629Z,-128.00
2023-02-03T23:40:42.917Z,-128.00
2023-02-03T23:43:10.991Z,-128.00
2023-02-03T23:45:39.286Z,-128.00
2023-02-03T23:48:07.752Z,-128.00
2023-02-03T23:50:35.828Z,-128.00
2023-02-03T23:53:03.909Z,-128.00
2023-02-03T23:55:31.960Z,-128.00
2023-02-03T23:58:00.029Z,-128.00
