createdAt,value
2018-06-17T00:01:00.499Z,95384.00
2018-06-17T00:03:29.666Z,95376.00
2018-06-17T00:05:58.794Z,95391.00
2018-06-17T00:08:27.950Z,95380.00
2018-06-17T00:10:57.154Z,95397.00
2018-06-17T00:13:26.366Z,95384.00
2018-06-17T00:15:55.565Z,95388.00
2018-06-17T00:18:24.823Z,95390.00
2018-06-17T00:20:54.069Z,95377.00
2018-06-17T00:23:23.234Z,95380.00
2018-06-17T00:25:52.071Z,95381.00
2018-06-17T00:28:21.249Z,95384.00
2018-06-17T00:30:50.373Z,95392.00
2018-06-17T00:33:19.598Z,95385.00
2018-06-17T00:35:48.421Z,95390.00
2018-06-17T00:38:17.534Z,95393.00
2018-06-17T00:40:46.742Z,95385.00
2018-06-17T00:43:15.906Z,95390.00
2018-06-17T00:45:45.100Z,95382.00
2018-06-17T00:48:14.261Z,95380.00
2018-06-17T00:50:43.466Z,95381.00
2018-06-17T00:53:12.630Z,95376.00
2018-06-17T00:55:41.768Z,95380.00
2018-06-17T00:58:11.013Z,95385.00
2018-06-17T01:00:40.176Z,95387.00
2018-06-17T01:03:09.350Z,95385.00
2018-06-17T01:05:38.443Z,95386.00
2018-06-17T01:08:07.678Z,95384.00
2018-06-17T01:10:36.847Z,95390.00
2018-06-17T01:13:05.945Z,95387.00
2018-06-17T01:15:35.049Z,95390.00
2018-06-17T01:18:04.242Z,95389.00
2018-06-17T01:20:33.251Z,95396.00
2018-06-17T01:23:02.352Z,95386.00
2018-06-17T01:25:31.858Z,95386.00
2018-06-17T01:28:00.962Z,95391.00
2018-06-17T01:30:30.133Z,95388.00
2018-06-17T01:32:59.262Z,95383.00
2018-06-17T01:35:28.452Z,95389.00
2018-06-17T01:37:57.595Z,95377.00
2018-06-17T01:40:26.727Z,95375.00
2018-06-17T01:42:55.830Z,95376.00
2018-06-17T01:45:24.890Z,95374.00
2018-06-17T01:47:54.096Z,95376.00
2018-06-17T01:50:23.238Z,95378.00
2018-06-17T01:52:52.352Z,95378.00
2018-06-17T01:55:21.511Z,95376.00
2018-06-17T01:57:50.666Z,95373.00
2018-06-17T02:00:19.850Z,95379.00
2018-06-17T02:02:49.226Z,95379.00
2018-06-17T02:05:23.711Z,95370.00
2018-06-17T02:07:58.232Z,95369.00
2018-06-17T02:10:32.509Z,95380.00
2018-06-17T02:13:01.613Z,95369.00
2018-06-17T02:15:30.882Z,95372.00
2018-06-17T02:18:00.054Z,95373.00
2018-06-17T02:20:29.234Z,95375.00
2018-06-17T02:22:58.371Z,95372.00
2018-06-17T02:25:27.535Z,95375.00
2018-06-17T02:27:56.696Z,95376.00
2018-06-17T02:30:25.971Z,95378.00
2018-06-17T02:32:55.130Z,95368.00
2018-06-17T02:35:24.193Z,95373.00
2018-06-17T02:37:53.159Z,95381.00
2018-06-17T02:40:22.353Z,95378.00
2018-06-17T02:42:51.475Z,95383.00
2018-06-17T02:45:25.717Z,95382.00
2018-06-17T02:50:00.983Z,95384.00
2018-06-17T02:52:35.445Z,95392.00
2018-06-17T02:55:04.586Z,95379.00
2018-06-17T02:57:33.694Z,95390.00
2018-06-17T03:00:02.852Z,95385.00
2018-06-17T03:02:32.140Z,95389.00
2018-06-17T03:05:01.375Z,95382.00
2018-06-17T03:07:30.580Z,95383.00
2018-06-17T03:09:59.753Z,95386.00
2018-06-17T03:12:29.006Z,95386.00
2018-06-17T03:14:58.213Z,95381.00
2018-06-17T03:17:27.383Z,95383.00
2018-06-17T03:19:56.521Z,95383.00
2018-06-17T03:22:25.674Z,95383.00
2018-06-17T03:25:00.055Z,95391.00
2018-06-17T03:27:34.442Z,95391.00
2018-06-17T03:30:08.739Z,95402.00
2018-06-17T03:32:43.102Z,95399.00
2018-06-17T03:36:16.585Z,95404.00
2018-06-17T03:38:45.801Z,95404.00
2018-06-17T03:41:14.956Z,95405.00
2018-06-17T03:43:44.153Z,95405.00
2018-06-17T03:46:13.306Z,95396.00
2018-06-17T03:48:42.526Z,95397.00
2018-06-17T03:51:11.719Z,95398.00
2018-06-17T03:53:40.897Z,95408.00
2018-06-17T03:56:10.066Z,95404.00
2018-06-17T03:58:39.338Z,95406.00
2018-06-17T04:01:08.769Z,95406.00
2018-06-17T04:03:37.969Z,95408.00
2018-06-17T04:06:07.146Z,95407.00
2018-06-17T04:08:36.327Z,95403.00
2018-06-17T04:11:05.461Z,95402.00
2018-06-17T04:13:34.733Z,95403.00
2018-06-17T04:16:03.896Z,95397.00
2018-06-17T04:18:32.950Z,95415.00
2018-06-17T04:21:02.136Z,95408.00
2018-06-17T04:23:31.233Z,95408.00
2018-06-17T04:26:00.511Z,95415.00
2018-06-17T04:28:29.558Z,95419.00
2018-06-17T04:30:58.762Z,95411.00
2018-06-17T04:33:27.946Z,95411.00
2018-06-17T04:35:57.051Z,95418.00
2018-06-17T04:38:26.231Z,95421.00
2018-06-17T04:40:55.471Z,95423.00
2018-06-17T04:43:24.630Z,95411.00
2018-06-17T04:45:53.869Z,95419.00
2018-06-17T04:48:23.063Z,95426.00
2018-06-17T04:50:52.177Z,95427.00
2018-06-17T04:53:21.411Z,95428.00
2018-06-17T04:55:50.670Z,95428.00
2018-06-17T04:58:19.799Z,95431.00
2018-06-17T05:00:48.951Z,95433.00
2018-06-17T05:03:18.109Z,95434.00
2018-06-17T05:05:47.271Z,95433.00
2018-06-17T05:08:16.357Z,95434.00
2018-06-17T05:10:45.418Z,95442.00
2018-06-17T05:13:14.547Z,95447.00
2018-06-17T05:15:43.776Z,95442.00
2018-06-17T05:18:13.032Z,95444.00
2018-06-17T05:20:42.231Z,95453.00
2018-06-17T05:23:11.380Z,95454.00
2018-06-17T05:25:40.587Z,95450.00
2018-06-17T05:28:09.834Z,95448.00
2018-06-17T05:30:38.905Z,95451.00
2018-06-17T05:33:08.060Z,95449.00
2018-06-17T05:35:37.013Z,95452.00
2018-06-17T05:38:06.198Z,95452.00
2018-06-17T05:40:35.262Z,95466.00
2018-06-17T05:43:05.446Z,95465.00
2018-06-17T05:45:34.614Z,95463.00
2018-06-17T05:48:03.626Z,95461.00
2018-06-17T05:50:32.822Z,95465.00
2018-06-17T05:53:02.139Z,95463.00
2018-06-17T05:55:31.390Z,95463.00
2018-06-17T05:58:00.514Z,95459.00
2018-06-17T06:00:29.741Z,95460.00
2018-06-17T06:02:58.926Z,95453.00
2018-06-17T06:05:28.174Z,95454.00
2018-06-17T06:07:57.334Z,95458.00
2018-06-17T06:10:26.356Z,95461.00
2018-06-17T06:12:55.545Z,95459.00
2018-06-17T06:15:24.758Z,95459.00
2018-06-17T06:17:53.946Z,95463.00
2018-06-17T06:20:23.136Z,95468.00
2018-06-17T06:22:52.221Z,95460.00
2018-06-17T06:25:21.609Z,95469.00
2018-06-17T06:27:50.668Z,95462.00
2018-06-17T06:30:19.926Z,95461.00
2018-06-17T06:32:49.135Z,95466.00
2018-06-17T06:35:18.230Z,95462.00
2018-06-17T06:37:47.405Z,95468.00
2018-06-17T06:40:16.584Z,95479.00
2018-06-17T06:42:47.061Z,95474.00
2018-06-17T06:45:16.218Z,95481.00
2018-06-17T06:47:45.386Z,95489.00
2018-06-17T06:50:15.290Z,95495.00
2018-06-17T06:52:44.407Z,95486.00
2018-06-17T06:55:16.729Z,95488.00
2018-06-17T06:57:45.917Z,95493.00
2018-06-17T07:00:15.030Z,95489.00
2018-06-17T07:03:01.171Z,95484.00
2018-06-17T07:05:41.134Z,95482.00
2018-06-17T07:08:21.210Z,95491.00
2018-06-17T07:10:50.330Z,95497.00
2018-06-17T07:13:19.485Z,95491.00
2018-06-17T07:16:05.405Z,95496.00
2018-06-17T07:18:37.198Z,95500.00
2018-06-17T07:21:06.702Z,95496.00
2018-06-17T07:23:35.742Z,95503.00
2018-06-17T07:26:48.582Z,95494.00
2018-06-17T07:29:37.908Z,95496.00
2018-06-17T07:32:07.073Z,95503.00
2018-06-17T07:34:36.254Z,95503.00
2018-06-17T07:37:05.758Z,95505.00
2018-06-17T07:41:42.547Z,95503.00
2018-06-17T07:44:11.666Z,95515.00
2018-06-17T07:46:40.981Z,95508.00
2018-06-17T07:49:42.051Z,95514.00
2018-06-17T07:52:29.359Z,95510.00
2018-06-17T07:54:58.852Z,95511.00
2018-06-17T07:57:29.110Z,95509.00
2018-06-17T07:59:58.305Z,95506.00
2018-06-17T08:02:28.490Z,95506.00
2018-06-17T08:04:57.734Z,95507.00
2018-06-17T08:07:26.943Z,95511.00
2018-06-17T08:09:56.144Z,95512.00
2018-06-17T08:12:25.637Z,95514.00
2018-06-17T08:14:54.786Z,95509.00
2018-06-17T08:17:23.991Z,95513.00
2018-06-17T08:19:53.144Z,95507.00
2018-06-17T08:22:22.329Z,95517.00
2018-06-17T08:24:51.403Z,95512.00
2018-06-17T08:27:20.563Z,95514.00
2018-06-17T08:29:49.726Z,95506.00
2018-06-17T08:32:18.778Z,95523.00
2018-06-17T08:34:47.886Z,95524.00
2018-06-17T08:37:17.045Z,95516.00
2018-06-17T08:39:46.142Z,95523.00
2018-06-17T08:42:15.370Z,95527.00
2018-06-17T08:44:44.570Z,95525.00
2018-06-17T08:47:13.770Z,95527.00
2018-06-17T08:49:42.914Z,95516.00
2018-06-17T08:52:11.973Z,95529.00
2018-06-17T08:54:41.034Z,95531.00
2018-06-17T08:57:10.182Z,95534.00
2018-06-17T08:59:39.338Z,95534.00
2018-06-17T09:02:08.566Z,95536.00
2018-06-17T09:04:37.750Z,95543.00
2018-06-17T09:07:06.847Z,95539.00
2018-06-17T09:09:36.026Z,95539.00
2018-06-17T09:12:05.153Z,95538.00
2018-06-17T09:14:34.265Z,95543.00
2018-06-17T09:17:03.498Z,95543.00
2018-06-17T09:19:32.661Z,95533.00
2018-06-17T09:22:01.807Z,95545.00
2018-06-17T09:24:30.914Z,95540.00
2018-06-17T09:27:00.099Z,95536.00
2018-06-17T09:29:29.278Z,95538.00
2018-06-17T09:31:58.348Z,95542.00
2018-06-17T09:34:27.525Z,95543.00
2018-06-17T09:36:56.643Z,95530.00
2018-06-17T09:39:25.829Z,95535.00
2018-06-17T09:41:54.987Z,95536.00
2018-06-17T09:44:24.235Z,95538.00
2018-06-17T09:46:53.298Z,95529.00
2018-06-17T09:49:22.448Z,95519.00
2018-06-17T09:51:51.597Z,95520.00
2018-06-17T09:54:20.762Z,95523.00
2018-06-17T09:56:50.010Z,95522.00
2018-06-17T09:59:19.154Z,95532.00
2018-06-17T10:01:48.371Z,95529.00
2018-06-17T10:04:17.534Z,95523.00
2018-06-17T10:06:46.766Z,95527.00
2018-06-17T10:09:15.938Z,95524.00
2018-06-17T10:11:45.139Z,95524.00
2018-06-17T10:14:14.293Z,95526.00
2018-06-17T10:16:44.479Z,95535.00
2018-06-17T10:19:13.717Z,95526.00
2018-06-17T10:21:42.892Z,95524.00
2018-06-17T10:24:12.074Z,95534.00
2018-06-17T10:26:41.231Z,95527.00
2018-06-17T10:29:10.513Z,95528.00
2018-06-17T10:31:39.722Z,95542.00
2018-06-17T10:34:08.853Z,95537.00
2018-06-17T10:36:37.969Z,95547.00
2018-06-17T10:39:08.798Z,95546.00
2018-06-17T10:41:37.967Z,95553.00
2018-06-17T10:44:07.277Z,95545.00
2018-06-17T10:46:36.509Z,95539.00
2018-06-17T10:49:05.654Z,95538.00
2018-06-17T10:51:34.690Z,95556.00
2018-06-17T10:54:03.887Z,95547.00
2018-06-17T10:56:33.043Z,95556.00
2018-06-17T10:59:02.053Z,95554.00
2018-06-17T11:01:31.179Z,95549.00
2018-06-17T11:04:00.426Z,95553.00
2018-06-17T11:06:29.754Z,95558.00
2018-06-17T11:08:58.919Z,95559.00
2018-06-17T11:11:28.225Z,95561.00
2018-06-17T11:13:57.409Z,95567.00
2018-06-17T11:16:26.770Z,95555.00
2018-06-17T11:18:55.918Z,95547.00
2018-06-17T11:21:25.094Z,95550.00
2018-06-17T11:23:55.182Z,95552.00
2018-06-17T11:26:24.755Z,95559.00
2018-06-17T11:28:56.964Z,95565.00
2018-06-17T11:31:27.609Z,95562.00
2018-06-17T11:33:56.817Z,95565.00
2018-06-17T11:36:25.958Z,95560.00
2018-06-17T11:38:55.162Z,95556.00
2018-06-17T11:41:24.430Z,95562.00
2018-06-17T11:43:53.631Z,95565.00
2018-06-17T11:46:22.810Z,95563.00
2018-06-17T11:48:52.041Z,95562.00
2018-06-17T11:51:21.253Z,95560.00
2018-06-17T11:53:50.451Z,95559.00
2018-06-17T11:56:19.658Z,95564.00
2018-06-17T11:58:48.777Z,95556.00
2018-06-17T12:01:17.733Z,95563.00
2018-06-17T12:03:46.812Z,95557.00
2018-06-17T12:06:15.987Z,95562.00
2018-06-17T12:08:45.145Z,95549.00
2018-06-17T12:11:14.279Z,95561.00
2018-06-17T12:13:43.434Z,95559.00
2018-06-17T12:16:12.650Z,95551.00
2018-06-17T12:18:41.899Z,95552.00
2018-06-17T12:21:11.106Z,95543.00
2018-06-17T12:23:40.198Z,95539.00
2018-06-17T12:26:09.351Z,95544.00
2018-06-17T12:28:38.619Z,95541.00
2018-06-17T12:31:07.733Z,95540.00
2018-06-17T12:33:36.877Z,95534.00
2018-06-17T12:36:08.422Z,95536.00
2018-06-17T12:38:37.598Z,95536.00
2018-06-17T12:41:06.771Z,95534.00
2018-06-17T12:43:36.030Z,95532.00
2018-06-17T12:46:05.558Z,95516.00
2018-06-17T12:48:35.225Z,95517.00
2018-06-17T12:51:04.418Z,95516.00
2018-06-17T12:53:33.441Z,95512.00
2018-06-17T12:56:02.550Z,95507.00
2018-06-17T12:58:31.790Z,95507.00
2018-06-17T13:01:01.038Z,95512.00
2018-06-17T13:03:30.165Z,95513.00
2018-06-17T13:05:59.313Z,95504.00
2018-06-17T13:08:28.506Z,95502.00
2018-06-17T13:10:57.698Z,95503.00
2018-06-17T13:13:26.849Z,95491.00
2018-06-17T13:15:56.069Z,95491.00
2018-06-17T13:18:25.191Z,95482.00
2018-06-17T13:20:54.577Z,95482.00
2018-06-17T13:23:23.890Z,95481.00
2018-06-17T13:25:53.063Z,95474.00
2018-06-17T13:28:23.111Z,95474.00
2018-06-17T13:30:52.356Z,95477.00
2018-06-17T13:33:21.573Z,95493.00
2018-06-17T13:35:51.022Z,95479.00
2018-06-17T13:38:20.222Z,95477.00
2018-06-17T13:40:49.329Z,95484.00
2018-06-17T13:43:18.465Z,95479.00
2018-06-17T13:45:47.617Z,95481.00
2018-06-17T13:48:17.777Z,95482.00
2018-06-17T13:50:47.040Z,95476.00
2018-06-17T13:53:16.303Z,95480.00
2018-06-17T13:55:45.497Z,95477.00
2018-06-17T13:58:14.628Z,95479.00
2018-06-17T14:00:43.762Z,95491.00
2018-06-17T14:03:13.238Z,95487.00
2018-06-17T14:05:42.354Z,95491.00
2018-06-17T14:08:11.555Z,95481.00
2018-06-17T14:10:40.745Z,95488.00
2018-06-17T14:13:09.856Z,95486.00
2018-06-17T14:15:39.022Z,95469.00
2018-06-17T14:18:08.101Z,95483.00
2018-06-17T14:20:37.251Z,95485.00
2018-06-17T14:23:07.808Z,95479.00
2018-06-17T14:25:37.042Z,95468.00
2018-06-17T14:28:06.113Z,95479.00
2018-06-17T14:30:35.212Z,95474.00
2018-06-17T14:33:04.342Z,95485.00
2018-06-17T14:35:33.442Z,95477.00
2018-06-17T14:38:03.121Z,95473.00
2018-06-17T14:40:36.433Z,95477.00
2018-06-17T14:43:10.806Z,95469.00
2018-06-17T14:45:45.195Z,95470.00
2018-06-17T14:50:26.550Z,95473.00
2018-06-17T14:53:00.837Z,95471.00
2018-06-17T14:55:30.067Z,95477.00
2018-06-17T14:57:59.351Z,95475.00
2018-06-17T15:00:28.501Z,95481.00
2018-06-17T15:02:57.739Z,95475.00
2018-06-17T15:05:26.918Z,95463.00
2018-06-17T15:07:56.288Z,95471.00
2018-06-17T15:10:25.480Z,95463.00
2018-06-17T15:12:54.530Z,95467.00
2018-06-17T15:15:23.626Z,95466.00
2018-06-17T15:17:52.842Z,95467.00
2018-06-17T15:20:22.056Z,95454.00
2018-06-17T15:22:51.158Z,95450.00
2018-06-17T15:25:20.440Z,95460.00
2018-06-17T15:27:49.614Z,95459.00
2018-06-17T15:30:18.826Z,95462.00
2018-06-17T15:32:53.221Z,95460.00
2018-06-17T15:35:27.662Z,95459.00
2018-06-17T15:38:01.950Z,95452.00
2018-06-17T15:41:39.678Z,95451.00
2018-06-17T15:44:08.879Z,95449.00
2018-06-17T15:46:38.025Z,95448.00
2018-06-17T15:49:07.303Z,95442.00
2018-06-17T15:51:36.493Z,95439.00
2018-06-17T15:54:05.694Z,95446.00
2018-06-17T15:56:34.862Z,95450.00
2018-06-17T15:59:04.277Z,95452.00
2018-06-17T16:01:33.483Z,95448.00
2018-06-17T16:04:02.735Z,95446.00
2018-06-17T16:06:31.894Z,95460.00
2018-06-17T16:09:01.178Z,95451.00
2018-06-17T16:11:30.346Z,95448.00
2018-06-17T16:14:04.551Z,95458.00
2018-06-17T16:16:39.058Z,95463.00
2018-06-17T16:19:13.282Z,95453.00
2018-06-17T16:21:42.496Z,95460.00
2018-06-17T16:24:11.730Z,95472.00
2018-06-17T16:26:41.001Z,95470.00
2018-06-17T16:29:10.297Z,95462.00
2018-06-17T16:31:39.378Z,95467.00
2018-06-17T16:34:08.797Z,95476.00
2018-06-17T16:36:38.159Z,95476.00
2018-06-17T16:39:10.542Z,95472.00
2018-06-17T16:41:39.592Z,95477.00
2018-06-17T16:44:09.802Z,95473.00
2018-06-17T16:46:39.426Z,95476.00
2018-06-17T16:49:08.853Z,95482.00
2018-06-17T16:51:43.474Z,95481.00
2018-06-17T16:54:20.862Z,95478.00
2018-06-17T16:56:58.382Z,95477.00
2018-06-17T16:59:32.817Z,95480.00
2018-06-17T17:02:02.026Z,95485.00
2018-06-17T17:04:31.239Z,95480.00
2018-06-17T17:07:00.346Z,95490.00
2018-06-17T17:09:29.477Z,95497.00
2018-06-17T17:11:58.767Z,95499.00
2018-06-17T17:14:27.914Z,95505.00
2018-06-17T17:16:57.050Z,95510.00
2018-06-17T17:19:27.197Z,95514.00
2018-06-17T17:21:56.361Z,95523.00
2018-06-17T17:24:25.487Z,95530.00
2018-06-17T17:26:54.562Z,95539.00
2018-06-17T17:29:23.693Z,95538.00
2018-06-17T17:31:57.989Z,95548.00
2018-06-17T17:34:32.297Z,95542.00
2018-06-17T17:37:06.778Z,95549.00
2018-06-17T17:39:41.098Z,95547.00
2018-06-17T17:42:10.341Z,95550.00
2018-06-17T17:44:44.921Z,95554.00
2018-06-17T17:47:19.514Z,95540.00
2018-06-17T17:49:48.690Z,95551.00
2018-06-17T17:52:17.799Z,95559.00
2018-06-17T17:54:47.077Z,95560.00
2018-06-17T17:57:16.447Z,95567.00
2018-06-17T17:59:45.971Z,95559.00
2018-06-17T18:02:15.070Z,95567.00
2018-06-17T18:04:44.258Z,95581.00
2018-06-17T18:07:13.518Z,95571.00
2018-06-17T18:09:42.640Z,95573.00
2018-06-17T18:12:11.735Z,95580.00
2018-06-17T18:14:40.925Z,95580.00
2018-06-17T18:17:10.089Z,95582.00
2018-06-17T18:19:39.729Z,95586.00
2018-06-17T18:22:14.380Z,95599.00
2018-06-17T18:24:47.881Z,95605.00
2018-06-17T18:27:23.661Z,95606.00
2018-06-17T18:29:59.755Z,95606.00
2018-06-17T18:32:34.170Z,95609.00
2018-06-17T18:35:09.362Z,95616.00
2018-06-17T18:37:39.960Z,95622.00
2018-06-17T18:40:09.070Z,95632.00
2018-06-17T18:42:38.118Z,95631.00
2018-06-17T18:45:07.189Z,95650.00
2018-06-17T18:47:36.337Z,95646.00
2018-06-17T18:50:05.733Z,95660.00
2018-06-17T18:52:34.941Z,95664.00
2018-06-17T18:55:04.138Z,95682.00
2018-06-17T18:57:33.445Z,95688.00
2018-06-17T19:00:02.703Z,95696.00
2018-06-17T19:02:31.861Z,95693.00
2018-06-17T19:05:00.769Z,95689.00
2018-06-17T19:07:29.952Z,95703.00
2018-06-17T19:10:04.392Z,95697.00
2018-06-17T19:12:38.805Z,95710.00
2018-06-17T19:17:17.445Z,95714.00
2018-06-17T19:19:46.600Z,95720.00
2018-06-17T19:22:15.869Z,95724.00
2018-06-17T19:24:44.860Z,95731.00
2018-06-17T19:27:13.750Z,95727.00
2018-06-17T19:29:43.194Z,95733.00
2018-06-17T19:32:12.453Z,95739.00
2018-06-17T19:34:41.666Z,95742.00
2018-06-17T19:37:10.838Z,95738.00
2018-06-17T19:39:39.957Z,95738.00
2018-06-17T19:42:09.121Z,95743.00
2018-06-17T19:44:38.289Z,95741.00
2018-06-17T19:47:07.474Z,95742.00
2018-06-17T19:49:41.854Z,95749.00
2018-06-17T19:52:16.086Z,95748.00
2018-06-17T19:54:50.426Z,95759.00
2018-06-17T19:59:28.107Z,95752.00
2018-06-17T20:01:57.269Z,95758.00
2018-06-17T20:04:26.418Z,95755.00
2018-06-17T20:06:55.583Z,95757.00
2018-06-17T20:09:24.739Z,95762.00
2018-06-17T20:11:54.011Z,95749.00
2018-06-17T20:14:23.327Z,95748.00
2018-06-17T20:16:52.478Z,95758.00
2018-06-17T20:19:21.581Z,95758.00
2018-06-17T20:21:50.760Z,95754.00
2018-06-17T20:24:19.917Z,95761.00
2018-06-17T20:26:49.334Z,95760.00
2018-06-17T20:29:18.545Z,95764.00
2018-06-17T20:31:53.006Z,95766.00
2018-06-17T20:34:27.278Z,95764.00
2018-06-17T20:37:01.702Z,95764.00
2018-06-17T20:39:36.054Z,95775.00
2018-06-17T20:42:10.733Z,95770.00
2018-06-17T20:44:39.798Z,95770.00
2018-06-17T20:47:08.876Z,95765.00
2018-06-17T20:49:38.030Z,95782.00
2018-06-17T20:52:07.152Z,95780.00
2018-06-17T20:54:36.330Z,95786.00
2018-06-17T20:57:05.578Z,95786.00
2018-06-17T20:59:34.453Z,95791.00
2018-06-17T21:02:03.496Z,95790.00
2018-06-17T21:04:32.620Z,95792.00
2018-06-17T21:07:01.790Z,95793.00
2018-06-17T21:09:30.974Z,95795.00
2018-06-17T21:12:00.197Z,95802.00
2018-06-17T21:14:29.305Z,95808.00
2018-06-17T21:16:58.446Z,95818.00
2018-06-17T21:19:32.852Z,95814.00
2018-06-17T21:22:07.162Z,95807.00
2018-06-17T21:24:41.574Z,95804.00
2018-06-17T21:27:16.054Z,95811.00
2018-06-17T21:29:45.295Z,95812.00
2018-06-17T21:32:14.445Z,95813.00
2018-06-17T21:34:43.612Z,95800.00
2018-06-17T21:37:12.770Z,95813.00
2018-06-17T21:39:41.914Z,95809.00
2018-06-17T21:42:11.123Z,95807.00
2018-06-17T21:44:40.345Z,95809.00
2018-06-17T21:47:09.342Z,95810.00
2018-06-17T21:49:38.479Z,95813.00
2018-06-17T21:52:07.778Z,95815.00
2018-06-17T21:54:37.087Z,95812.00
2018-06-17T21:57:06.578Z,95816.00
2018-06-17T21:59:35.889Z,95815.00
2018-06-17T22:02:04.674Z,95817.00
2018-06-17T22:04:39.081Z,95814.00
2018-06-17T22:07:09.096Z,95829.00
2018-06-17T22:09:43.499Z,95830.00
2018-06-17T22:12:17.702Z,95823.00
2018-06-17T22:14:52.034Z,95813.00
2018-06-17T22:17:26.557Z,95827.00
2018-06-17T22:19:55.757Z,95824.00
2018-06-17T22:22:24.993Z,95825.00
2018-06-17T22:24:54.173Z,95821.00
2018-06-17T22:27:23.362Z,95816.00
2018-06-17T22:29:52.575Z,95822.00
2018-06-17T22:32:21.769Z,95818.00
2018-06-17T22:34:51.038Z,95826.00
2018-06-17T22:37:20.093Z,95828.00
2018-06-17T22:39:49.194Z,95827.00
2018-06-17T22:42:18.290Z,95831.00
2018-06-17T22:44:47.447Z,95840.00
2018-06-17T22:47:20.674Z,95828.00
2018-06-17T22:49:49.820Z,95829.00
2018-06-17T22:52:18.981Z,95825.00
2018-06-17T22:54:53.442Z,95829.00
2018-06-17T22:57:27.966Z,95824.00
2018-06-17T23:00:02.310Z,95820.00
2018-06-17T23:02:36.917Z,95826.00
2018-06-17T23:05:11.262Z,95827.00
2018-06-17T23:07:45.591Z,95826.00
2018-06-17T23:10:14.755Z,95827.00
2018-06-17T23:12:43.938Z,95832.00
2018-06-17T23:15:13.231Z,95830.00
2018-06-17T23:17:42.509Z,95837.00
2018-06-17T23:20:11.699Z,95837.00
2018-06-17T23:22:40.862Z,95829.00
2018-06-17T23:25:10.103Z,95829.00
2018-06-17T23:27:39.225Z,95835.00
2018-06-17T23:30:08.378Z,95841.00
2018-06-17T23:32:37.575Z,95839.00
2018-06-17T23:35:06.756Z,95846.00
2018-06-17T23:37:35.861Z,95840.00
2018-06-17T23:40:04.877Z,95852.00
2018-06-17T23:42:34.026Z,95842.00
2018-06-17T23:45:03.238Z,95841.00
2018-06-17T23:47:37.477Z,95856.00
2018-06-17T23:50:11.935Z,95839.00
2018-06-17T23:52:46.286Z,95848.00
2018-06-17T23:55:20.675Z,95845.00
2018-06-17T23:57:49.809Z,95844.00
