createdAt,value
2023-04-20T00:00:56.326Z,99
2023-04-20T00:20:56.299Z,98
2023-04-20T00:30:56.343Z,98
2023-04-20T00:40:56.264Z,97
2023-04-20T00:50:56.260Z,97
2023-04-20T01:00:56.360Z,97
2023-04-20T01:10:56.277Z,97
2023-04-20T01:20:56.248Z,97
2023-04-20T01:30:56.224Z,98
2023-04-20T01:40:56.218Z,98
2023-04-20T01:50:56.227Z,98
2023-04-20T02:00:56.242Z,98
2023-04-20T02:10:56.222Z,98
2023-04-20T02:20:56.226Z,97
2023-04-20T02:30:56.219Z,97
2023-04-20T02:40:56.178Z,97
2023-04-20T02:50:56.191Z,98
2023-04-20T03:00:56.221Z,98
2023-04-20T03:10:56.197Z,98
2023-04-20T03:20:56.208Z,99
2023-04-20T03:30:56.199Z,99
2023-04-20T03:40:56.199Z,100
2023-04-20T03:50:56.191Z,100
2023-04-20T04:00:56.197Z,100
2023-04-20T04:20:56.216Z,100
2023-04-20T04:30:56.196Z,100
2023-04-20T04:40:56.219Z,100
2023-04-20T04:50:56.179Z,100
2023-04-20T05:00:56.167Z,100
2023-04-20T05:10:56.189Z,100
2023-04-20T05:20:56.172Z,100
2023-04-20T05:30:56.189Z,100
2023-04-20T05:40:56.169Z,100
2023-04-20T05:50:56.173Z,100
2023-04-20T06:00:56.182Z,100
2023-04-20T06:10:56.147Z,100
2023-04-20T06:20:56.170Z,100
2023-04-20T06:30:56.241Z,100
2023-04-20T06:40:56.146Z,100
2023-04-20T06:50:56.151Z,100
2023-04-20T07:00:56.161Z,100
2023-04-20T07:10:56.155Z,100
2023-04-20T07:20:56.177Z,100
2023-04-20T07:30:56.104Z,100
2023-04-20T07:40:56.205Z,100
2023-04-20T07:50:56.133Z,100
2023-04-20T08:00:56.113Z,100
2023-04-20T08:10:56.118Z,100
2023-04-20T08:20:56.075Z,100
2023-04-20T08:30:56.094Z,100
2023-04-20T08:40:56.090Z,100
2023-04-20T08:50:56.143Z,100
2023-04-20T09:00:56.094Z,100
2023-04-20T09:10:56.084Z,100
2023-04-20T09:20:56.051Z,100
2023-04-20T09:30:56.056Z,100
2023-04-20T09:40:56.044Z,100
2023-04-20T09:50:56.126Z,100
2023-04-20T10:01:03.311Z,100
2023-04-20T10:10:56.011Z,100
2023-04-20T10:20:56.043Z,100
2023-04-20T10:30:56.137Z,100
2023-04-20T10:40:56.060Z,100
2023-04-20T10:50:56.032Z,100
2023-04-20T11:00:56.059Z,100
2023-04-20T11:10:56.015Z,100
2023-04-20T11:20:56.070Z,100
2023-04-20T11:30:56.015Z,100
2023-04-20T11:40:56.019Z,100
2023-04-20T11:50:56.017Z,100
2023-04-20T12:00:56.030Z,100
2023-04-20T12:10:58.052Z,100
2023-04-20T12:20:55.996Z,100
2023-04-20T12:30:56.028Z,100
2023-04-20T12:40:56.023Z,100
2023-04-20T12:50:56.012Z,100
2023-04-20T13:00:56.026Z,100
2023-04-20T13:10:56.024Z,100
2023-04-20T13:20:56.072Z,100
2023-04-20T13:30:55.993Z,100
2023-04-20T13:40:55.970Z,100
2023-04-20T13:50:55.945Z,100
2023-04-20T14:00:56.025Z,100
2023-04-20T14:10:55.970Z,100
2023-04-20T14:20:56.032Z,100
2023-04-20T14:30:55.977Z,100
2023-04-20T14:40:56.011Z,100
2023-04-20T14:50:55.956Z,100
2023-04-20T15:00:55.898Z,100
2023-04-20T15:10:55.904Z,100
2023-04-20T15:20:55.913Z,100
2023-04-20T15:30:55.867Z,100
2023-04-20T15:40:55.926Z,100
2023-04-20T15:50:55.919Z,100
2023-04-20T16:00:55.886Z,100
2023-04-20T16:10:55.900Z,100
2023-04-20T16:20:55.934Z,100
2023-04-20T16:30:55.878Z,100
2023-04-20T16:40:55.901Z,100
2023-04-20T16:50:55.854Z,100
2023-04-20T17:00:55.878Z,100
2023-04-20T17:10:55.937Z,100
2023-04-20T17:20:55.888Z,100
2023-04-20T17:30:55.833Z,100
2023-04-20T17:40:55.868Z,100
2023-04-20T17:50:57.470Z,100
2023-04-20T18:00:55.822Z,100
2023-04-20T18:10:55.811Z,100
2023-04-20T18:20:55.799Z,100
2023-04-20T18:30:57.721Z,100
2023-04-20T18:40:55.798Z,100
2023-04-20T18:50:55.785Z,100
2023-04-20T19:00:55.826Z,100
2023-04-20T19:10:55.802Z,100
2023-04-20T19:20:55.800Z,100
2023-04-20T19:30:55.814Z,99
2023-04-20T19:40:55.770Z,99
2023-04-20T19:50:55.763Z,98
2023-04-20T20:00:55.796Z,97
2023-04-20T20:10:55.758Z,97
2023-04-20T20:20:55.764Z,96
2023-04-20T20:30:55.774Z,96
2023-04-20T20:40:55.795Z,95
2023-04-20T20:50:55.744Z,95
2023-04-20T21:00:55.798Z,95
2023-04-20T21:10:55.746Z,95
2023-04-20T21:20:55.755Z,95
2023-04-20T21:30:55.747Z,95
2023-04-20T21:40:55.732Z,95
2023-04-20T21:50:55.728Z,95
2023-04-20T22:00:55.759Z,95
2023-04-20T22:10:55.749Z,94
2023-04-20T22:20:55.710Z,94
2023-04-20T22:30:55.722Z,94
2023-04-20T22:40:55.703Z,94
2023-04-20T22:50:55.691Z,94
2023-04-20T23:00:55.720Z,94
2023-04-20T23:10:55.698Z,93
2023-04-20T23:20:55.698Z,93
2023-04-20T23:30:55.692Z,93
2023-04-20T23:40:55.704Z,93
2023-04-20T23:50:55.657Z,93
