createdAt,value
2022-12-19T00:01:06.151Z,100825.00
2022-12-19T00:03:39.856Z,100795.00
2022-12-19T00:06:13.634Z,100804.00
2022-12-19T00:08:49.919Z,100815.00
2022-12-19T00:11:26.209Z,100795.00
2022-12-19T00:14:00.644Z,100779.00
2022-12-19T00:16:34.528Z,100795.00
2022-12-19T00:19:08.734Z,100796.00
2022-12-19T00:21:42.455Z,100776.00
2022-12-19T00:24:20.985Z,100786.00
2022-12-19T00:26:56.700Z,100789.00
2022-12-19T00:29:33.147Z,100777.00
2022-12-19T00:32:07.227Z,100766.00
2022-12-19T00:34:40.764Z,100787.00
2022-12-19T00:37:14.656Z,100784.00
2022-12-19T00:39:49.175Z,100788.00
2022-12-19T00:42:24.049Z,100784.00
2022-12-19T00:44:57.561Z,100788.00
2022-12-19T00:47:31.321Z,100785.00
2022-12-19T00:50:05.638Z,100777.00
2022-12-19T00:52:41.288Z,100767.00
2022-12-19T00:55:18.500Z,100772.00
2022-12-19T00:57:54.385Z,100775.00
2022-12-19T01:00:32.230Z,100774.00
2022-12-19T01:03:06.279Z,100772.00
2022-12-19T01:05:41.217Z,100752.00
2022-12-19T01:08:15.839Z,100766.00
2022-12-19T01:10:52.126Z,100757.00
2022-12-19T01:13:29.874Z,100751.00
2022-12-19T01:16:04.606Z,100732.00
2022-12-19T01:18:38.818Z,100745.00
2022-12-19T01:21:12.838Z,100747.00
2022-12-19T01:23:46.340Z,100751.00
2022-12-19T01:26:20.097Z,100770.00
2022-12-19T01:28:55.322Z,100769.00
2022-12-19T01:31:29.132Z,100757.00
2022-12-19T01:34:02.998Z,100763.00
2022-12-19T01:36:40.216Z,100751.00
2022-12-19T01:39:14.367Z,100759.00
2022-12-19T01:41:47.964Z,100745.00
2022-12-19T01:44:26.285Z,100746.00
2022-12-19T01:47:02.278Z,100737.00
2022-12-19T01:49:38.243Z,100740.00
2022-12-19T01:52:20.129Z,100732.00
2022-12-19T01:54:57.473Z,100705.00
2022-12-19T01:57:32.331Z,100700.00
2022-12-19T02:00:12.672Z,100693.00
2022-12-19T02:02:54.955Z,100687.00
2022-12-19T02:05:28.782Z,100678.00
2022-12-19T02:08:03.131Z,100669.00
2022-12-19T02:10:36.741Z,100675.00
2022-12-19T02:13:11.712Z,100668.00
2022-12-19T02:15:56.481Z,100660.00
2022-12-19T02:18:43.112Z,100640.00
2022-12-19T02:21:32.998Z,100630.00
2022-12-19T02:24:56.899Z,100633.00
2022-12-19T02:28:25.474Z,100618.00
2022-12-19T02:31:16.393Z,100602.00
2022-12-19T02:33:58.932Z,100588.00
2022-12-19T02:36:42.037Z,100593.00
2022-12-19T02:39:27.213Z,100596.00
2022-12-19T02:42:07.343Z,100601.00
2022-12-19T02:44:48.589Z,100599.00
2022-12-19T02:47:24.172Z,100600.00
2022-12-19T02:49:58.540Z,100582.00
2022-12-19T02:52:49.859Z,100579.00
2022-12-19T02:55:27.198Z,100588.00
2022-12-19T02:58:45.371Z,100590.00
2022-12-19T03:01:41.335Z,100591.00
2022-12-19T03:04:34.696Z,100567.00
2022-12-19T03:07:22.665Z,100579.00
2022-12-19T03:10:12.145Z,100570.00
2022-12-19T03:12:57.533Z,100562.00
2022-12-19T03:15:33.217Z,100570.00
2022-12-19T03:18:07.515Z,100572.00
2022-12-19T03:20:49.995Z,100562.00
2022-12-19T03:23:24.781Z,100575.00
2022-12-19T03:26:04.078Z,100558.00
2022-12-19T03:28:45.683Z,100571.00
2022-12-19T03:31:24.577Z,100532.00
2022-12-19T03:34:04.337Z,100578.00
2022-12-19T03:36:45.628Z,100568.00
2022-12-19T03:39:23.255Z,100574.00
2022-12-19T03:42:16.895Z,100520.00
2022-12-19T03:44:56.222Z,100574.00
2022-12-19T03:47:38.117Z,100589.00
2022-12-19T03:50:12.366Z,100569.00
2022-12-19T03:52:55.281Z,100570.00
2022-12-19T03:55:38.925Z,100564.00
2022-12-19T03:58:19.268Z,100565.00
2022-12-19T04:00:55.858Z,100551.00
2022-12-19T04:03:32.179Z,100543.00
2022-12-19T04:06:07.628Z,100542.00
2022-12-19T04:08:44.291Z,100537.00
2022-12-19T04:11:21.823Z,100533.00
2022-12-19T04:14:04.128Z,100531.00
2022-12-19T04:16:46.981Z,100519.00
2022-12-19T04:19:28.462Z,100523.00
2022-12-19T04:22:19.521Z,100520.00
2022-12-19T04:24:57.252Z,100492.00
2022-12-19T04:27:34.113Z,100515.00
2022-12-19T04:30:10.080Z,100518.00
2022-12-19T04:32:44.278Z,100482.00
2022-12-19T04:35:18.409Z,100516.00
2022-12-19T04:37:53.018Z,100521.00
2022-12-19T04:40:28.398Z,100505.00
2022-12-19T04:43:02.472Z,100509.00
2022-12-19T04:45:36.726Z,100490.00
2022-12-19T04:48:10.816Z,100509.00
2022-12-19T04:50:44.345Z,100517.00
2022-12-19T04:53:18.388Z,100503.00
2022-12-19T04:56:03.001Z,100499.00
2022-12-19T04:58:36.915Z,100511.00
2022-12-19T05:01:14.030Z,100507.00
2022-12-19T05:03:54.249Z,100511.00
2022-12-19T05:06:28.936Z,100481.00
2022-12-19T05:09:03.071Z,100507.00
2022-12-19T05:11:38.720Z,100481.00
2022-12-19T05:14:12.712Z,100488.00
2022-12-19T05:16:46.799Z,100488.00
2022-12-19T05:19:20.735Z,100488.00
2022-12-19T05:21:54.658Z,100479.00
2022-12-19T05:24:30.203Z,100480.00
2022-12-19T05:27:05.649Z,100478.00
2022-12-19T05:29:39.416Z,100496.00
2022-12-19T05:32:13.250Z,100487.00
2022-12-19T05:34:46.771Z,100476.00
2022-12-19T05:37:21.191Z,100494.00
2022-12-19T05:39:54.763Z,100485.00
2022-12-19T05:42:29.718Z,100481.00
2022-12-19T05:45:03.426Z,100485.00
2022-12-19T05:47:38.154Z,100488.00
2022-12-19T05:50:18.735Z,100500.00
2022-12-19T05:52:52.752Z,100490.00
2022-12-19T05:55:26.424Z,100488.00
2022-12-19T05:58:01.495Z,100483.00
2022-12-19T06:00:36.379Z,100475.00
2022-12-19T06:03:10.402Z,100483.00
2022-12-19T06:05:46.065Z,100492.00
2022-12-19T06:08:19.838Z,100503.00
2022-12-19T06:10:53.430Z,100492.00
2022-12-19T06:13:28.964Z,100501.00
2022-12-19T06:16:06.428Z,100488.00
2022-12-19T06:18:44.504Z,100460.00
2022-12-19T06:21:22.280Z,100499.00
2022-12-19T06:23:56.872Z,100505.00
2022-12-19T06:26:32.087Z,100509.00
2022-12-19T06:29:07.367Z,100502.00
2022-12-19T06:31:41.045Z,100495.00
2022-12-19T06:34:32.930Z,100506.00
2022-12-19T06:37:08.639Z,100496.00
2022-12-19T06:39:42.591Z,100499.00
2022-12-19T06:42:24.029Z,100488.00
2022-12-19T06:44:59.302Z,100452.00
2022-12-19T06:47:33.008Z,100490.00
2022-12-19T06:50:07.524Z,100500.00
2022-12-19T06:52:41.523Z,100487.00
2022-12-19T06:55:15.344Z,100487.00
2022-12-19T06:57:48.855Z,100480.00
2022-12-19T07:00:24.207Z,100476.00
2022-12-19T07:03:00.761Z,100479.00
2022-12-19T07:05:35.011Z,100485.00
2022-12-19T07:08:11.768Z,100492.00
2022-12-19T07:10:45.207Z,100487.00
2022-12-19T07:13:18.731Z,100493.00
2022-12-19T07:15:56.037Z,100476.00
2022-12-19T07:18:37.453Z,100503.00
2022-12-19T07:21:12.625Z,100493.00
2022-12-19T07:23:47.070Z,100501.00
2022-12-19T07:26:20.577Z,100486.00
2022-12-19T07:28:55.048Z,100516.00
2022-12-19T07:31:31.155Z,100521.00
2022-12-19T07:34:05.367Z,100533.00
2022-12-19T07:36:38.851Z,100491.00
2022-12-19T07:39:12.574Z,100510.00
2022-12-19T07:41:47.203Z,100517.00
2022-12-19T07:44:20.995Z,100508.00
2022-12-19T07:46:55.885Z,100522.00
2022-12-19T07:49:29.456Z,100516.00
2022-12-19T07:52:03.224Z,100524.00
2022-12-19T07:54:36.821Z,100519.00
2022-12-19T07:57:10.487Z,100502.00
2022-12-19T07:59:44.023Z,100502.00
2022-12-19T08:02:19.608Z,100519.00
2022-12-19T08:04:56.666Z,100520.00
2022-12-19T08:07:30.128Z,100497.00
2022-12-19T08:10:03.950Z,100499.00
2022-12-19T08:12:37.662Z,100513.00
2022-12-19T08:15:12.701Z,100504.00
2022-12-19T08:17:47.815Z,100529.00
2022-12-19T08:20:21.645Z,100537.00
2022-12-19T08:22:55.320Z,100530.00
2022-12-19T08:25:28.859Z,100518.00
2022-12-19T08:28:02.558Z,100526.00
2022-12-19T08:30:39.850Z,100521.00
2022-12-19T08:33:15.164Z,100521.00
2022-12-19T08:35:48.758Z,100474.00
2022-12-19T08:38:22.482Z,100520.00
2022-12-19T08:40:57.132Z,100524.00
2022-12-19T08:43:31.703Z,100532.00
2022-12-19T08:46:07.103Z,100521.00
2022-12-19T08:48:42.060Z,100527.00
2022-12-19T08:51:17.838Z,100538.00
2022-12-19T08:53:52.947Z,100537.00
2022-12-19T08:56:27.168Z,100533.00
2022-12-19T08:59:01.988Z,100539.00
2022-12-19T09:01:36.109Z,100544.00
2022-12-19T09:05:59.964Z,100520.00
2022-12-19T09:07:04.801Z,100550.00
2022-12-19T09:09:38.215Z,100532.00
2022-12-19T09:12:13.122Z,100467.00
2022-12-19T09:14:46.746Z,100489.00
2022-12-19T09:17:20.946Z,100506.00
2022-12-19T09:19:55.970Z,100526.00
2022-12-19T09:22:30.208Z,100530.00
2022-12-19T09:25:03.791Z,100513.00
2022-12-19T09:28:17.450Z,100514.00
2022-12-19T09:30:35.580Z,100530.00
2022-12-19T09:33:09.249Z,100551.00
2022-12-19T09:35:52.804Z,100547.00
2022-12-19T09:38:32.244Z,100546.00
2022-12-19T09:41:38.055Z,100530.00
2022-12-19T09:44:30.954Z,100539.00
2022-12-19T09:47:14.660Z,100537.00
2022-12-19T09:49:50.030Z,100526.00
2022-12-19T09:52:33.765Z,100538.00
2022-12-19T09:55:18.587Z,100539.00
2022-12-19T09:57:59.037Z,100528.00
2022-12-19T10:00:40.613Z,100512.00
2022-12-19T10:03:26.706Z,100566.00
2022-12-19T10:07:06.883Z,100551.00
2022-12-19T10:10:18.244Z,100530.00
2022-12-19T10:12:45.315Z,100547.00
2022-12-19T10:15:36.911Z,100562.00
2022-12-19T10:18:31.173Z,100544.00
2022-12-19T10:21:10.773Z,100550.00
2022-12-19T10:24:33.189Z,100536.00
2022-12-19T10:27:20.122Z,100534.00
2022-12-19T10:30:11.876Z,100542.00
2022-12-19T10:33:03.989Z,100549.00
2022-12-19T10:35:43.555Z,100529.00
2022-12-19T10:38:30.691Z,100529.00
2022-12-19T10:41:19.196Z,100545.00
2022-12-19T10:44:05.931Z,100519.00
2022-12-19T10:46:46.195Z,100527.00
2022-12-19T10:49:23.223Z,100528.00
2022-12-19T10:52:02.283Z,100536.00
2022-12-19T10:54:44.164Z,100541.00
2022-12-19T10:57:26.782Z,100537.00
2022-12-19T11:00:05.915Z,100536.00
2022-12-19T11:02:45.993Z,100542.00
2022-12-19T11:05:28.389Z,100549.00
2022-12-19T11:08:12.253Z,100550.00
2022-12-19T11:12:09.340Z,100523.00
2022-12-19T11:18:33.347Z,100534.00
2022-12-19T11:22:53.210Z,100492.00
2022-12-19T11:29:30.548Z,100522.00
2022-12-19T11:29:31.089Z,100497.00
2022-12-19T11:30:43.362Z,100516.00
2022-12-19T11:30:46.604Z,100521.00
2022-12-19T11:34:36.088Z,100514.00
2022-12-19T11:37:25.897Z,100503.00
2022-12-19T11:40:04.719Z,100511.00
2022-12-19T11:43:25.636Z,100515.00
2022-12-19T11:45:57.056Z,100514.00
2022-12-19T11:48:41.304Z,100521.00
2022-12-19T11:51:29.389Z,100535.00
2022-12-19T11:54:15.054Z,100522.00
2022-12-19T11:56:48.817Z,100503.00
2022-12-19T11:59:29.108Z,100506.00
2022-12-19T12:02:58.391Z,100514.00
2022-12-19T12:05:46.868Z,100499.00
2022-12-19T12:13:01.593Z,100514.00
2022-12-19T12:19:51.302Z,100503.00
2022-12-19T12:27:01.885Z,100512.00
2022-12-19T12:31:00.245Z,100507.00
2022-12-19T12:31:17.509Z,100507.00
2022-12-19T12:31:46.188Z,100499.00
2022-12-19T12:32:05.062Z,100508.00
2022-12-19T12:35:56.815Z,100495.00
2022-12-19T12:38:19.055Z,100498.00
2022-12-19T12:41:10.617Z,100486.00
2022-12-19T12:44:07.812Z,100482.00
2022-12-19T12:46:49.188Z,100471.00
2022-12-19T12:49:38.361Z,100458.00
2022-12-19T12:52:21.480Z,100475.00
2022-12-19T12:54:57.508Z,100450.00
2022-12-19T12:57:40.165Z,100467.00
2022-12-19T13:00:24.605Z,100459.00
2022-12-19T13:03:06.869Z,100462.00
2022-12-19T13:05:55.880Z,100450.00
2022-12-19T13:08:38.185Z,100480.00
2022-12-19T13:11:53.115Z,100465.00
2022-12-19T13:14:51.026Z,100474.00
2022-12-19T13:18:08.750Z,100468.00
2022-12-19T13:20:47.471Z,100469.00
2022-12-19T13:23:56.403Z,100455.00
2022-12-19T13:26:52.836Z,100461.00
2022-12-19T13:29:54.606Z,100455.00
2022-12-19T13:32:34.751Z,100447.00
2022-12-19T13:36:33.338Z,100468.00
2022-12-19T13:39:47.738Z,100467.00
2022-12-19T13:41:50.787Z,100444.00
2022-12-19T13:44:25.188Z,100445.00
2022-12-19T13:47:00.706Z,100466.00
2022-12-19T13:49:36.101Z,100435.00
2022-12-19T13:52:14.362Z,100452.00
2022-12-19T13:54:51.390Z,100446.00
2022-12-19T13:57:28.201Z,100417.00
2022-12-19T14:00:10.508Z,100453.00
2022-12-19T14:02:52.915Z,100434.00
2022-12-19T14:06:14.867Z,100437.00
2022-12-19T14:08:32.479Z,100403.00
2022-12-19T14:11:42.933Z,100422.00
2022-12-19T14:14:34.637Z,100398.00
2022-12-19T14:17:12.505Z,100435.00
2022-12-19T14:19:50.853Z,100428.00
2022-12-19T14:22:27.275Z,100423.00
2022-12-19T14:26:10.259Z,100410.00
2022-12-19T14:28:24.788Z,100368.00
2022-12-19T14:31:06.751Z,100396.00
2022-12-19T14:34:10.939Z,100411.00
2022-12-19T14:36:52.567Z,100404.00
2022-12-19T14:39:33.683Z,100409.00
2022-12-19T14:43:55.712Z,100408.00
2022-12-19T14:53:51.401Z,100326.00
2022-12-19T14:54:13.004Z,100406.00
2022-12-19T14:54:37.231Z,100411.00
2022-12-19T14:58:51.554Z,100422.00
2022-12-19T15:00:50.741Z,100405.00
2022-12-19T15:03:32.719Z,100420.00
2022-12-19T15:07:05.028Z,100431.00
2022-12-19T15:11:03.349Z,100411.00
2022-12-19T15:13:47.217Z,100418.00
2022-12-19T15:15:41.304Z,100393.00
2022-12-19T15:18:26.482Z,100394.00
2022-12-19T15:21:02.943Z,100385.00
2022-12-19T15:23:37.238Z,100371.00
2022-12-19T15:26:18.417Z,100365.00
2022-12-19T15:28:55.589Z,100364.00
2022-12-19T15:31:36.154Z,100358.00
2022-12-19T15:34:34.854Z,100362.00
2022-12-19T15:37:13.199Z,100356.00
2022-12-19T15:39:47.170Z,100296.00
2022-12-19T15:42:25.908Z,100338.00
2022-12-19T15:45:01.194Z,100355.00
2022-12-19T15:47:37.404Z,100310.00
2022-12-19T15:50:21.153Z,100322.00
2022-12-19T15:52:57.937Z,100309.00
2022-12-19T15:55:32.448Z,100291.00
2022-12-19T15:58:08.383Z,100330.00
2022-12-19T16:00:49.802Z,100320.00
2022-12-19T16:03:25.308Z,100319.00
2022-12-19T16:05:59.719Z,100337.00
2022-12-19T16:08:33.270Z,100342.00
2022-12-19T16:11:08.609Z,100344.00
2022-12-19T16:13:47.262Z,100334.00
2022-12-19T16:16:22.161Z,100331.00
2022-12-19T16:18:55.681Z,100342.00
2022-12-19T16:21:34.001Z,100343.00
2022-12-19T16:24:09.456Z,100339.00
2022-12-19T16:26:43.002Z,100357.00
2022-12-19T16:29:23.053Z,100325.00
2022-12-19T16:31:58.447Z,100309.00
2022-12-19T16:34:32.485Z,100357.00
2022-12-19T16:37:06.212Z,100360.00
2022-12-19T16:39:39.929Z,100355.00
2022-12-19T16:42:17.380Z,100362.00
2022-12-19T16:44:53.633Z,100386.00
2022-12-19T16:47:27.441Z,100368.00
2022-12-19T16:50:01.086Z,100368.00
2022-12-19T16:52:42.366Z,100378.00
2022-12-19T16:55:16.687Z,100363.00
2022-12-19T16:57:53.643Z,100374.00
2022-12-19T17:00:29.603Z,100385.00
2022-12-19T17:03:09.836Z,100373.00
2022-12-19T17:05:44.081Z,100378.00
2022-12-19T17:08:18.078Z,100366.00
2022-12-19T17:10:51.990Z,100373.00
2022-12-19T17:13:26.827Z,100368.00
2022-12-19T17:16:02.569Z,100381.00
2022-12-19T17:18:40.370Z,100372.00
2022-12-19T17:21:21.651Z,100383.00
2022-12-19T17:23:55.707Z,100386.00
2022-12-19T17:26:29.994Z,100390.00
2022-12-19T17:29:04.443Z,100394.00
2022-12-19T17:31:41.962Z,100393.00
2022-12-19T17:34:26.171Z,100401.00
2022-12-19T17:37:01.133Z,100405.00
2022-12-19T17:39:37.459Z,100401.00
2022-12-19T17:42:22.073Z,100403.00
2022-12-19T17:44:55.870Z,100412.00
2022-12-19T17:47:31.893Z,100404.00
2022-12-19T17:50:07.621Z,100414.00
2022-12-19T17:52:41.421Z,100406.00
2022-12-19T17:55:20.160Z,100429.00
2022-12-19T17:57:54.966Z,100431.00
2022-12-19T18:00:31.243Z,100418.00
2022-12-19T18:03:19.438Z,100412.00
2022-12-19T18:05:55.777Z,100412.00
2022-12-19T18:08:34.227Z,100420.00
2022-12-19T18:11:19.142Z,100424.00
2022-12-19T18:13:55.912Z,100433.00
2022-12-19T18:16:31.023Z,100438.00
2022-12-19T18:19:08.206Z,100428.00
2022-12-19T18:21:43.253Z,100437.00
2022-12-19T18:24:17.816Z,100439.00
2022-12-19T18:26:51.626Z,100430.00
2022-12-19T18:29:26.206Z,100430.00
2022-12-19T18:32:00.426Z,100424.00
2022-12-19T18:34:36.964Z,100426.00
2022-12-19T18:37:17.387Z,100431.00
2022-12-19T18:39:56.282Z,100430.00
2022-12-19T18:42:42.891Z,100416.00
2022-12-19T18:45:19.825Z,100424.00
2022-12-19T18:48:00.805Z,100403.00
2022-12-19T18:50:36.934Z,100417.00
2022-12-19T18:53:13.963Z,100426.00
2022-12-19T18:55:48.762Z,100425.00
2022-12-19T18:58:23.765Z,100431.00
2022-12-19T19:00:59.985Z,100413.00
2022-12-19T19:03:38.856Z,100424.00
2022-12-19T19:06:22.555Z,100421.00
2022-12-19T19:08:59.142Z,100412.00
2022-12-19T19:11:33.154Z,100417.00
2022-12-19T19:14:07.211Z,100425.00
2022-12-19T19:16:44.104Z,100428.00
2022-12-19T19:19:19.945Z,100440.00
2022-12-19T19:21:55.613Z,100454.00
2022-12-19T19:24:29.375Z,100444.00
2022-12-19T19:27:03.146Z,100434.00
2022-12-19T19:29:37.146Z,100435.00
2022-12-19T19:32:11.800Z,100431.00
2022-12-19T19:34:46.923Z,100441.00
2022-12-19T19:37:23.633Z,100437.00
2022-12-19T19:39:58.233Z,100448.00
2022-12-19T19:42:32.307Z,100456.00
2022-12-19T19:45:07.961Z,100456.00
2022-12-19T19:47:42.729Z,100436.00
2022-12-19T19:50:18.044Z,100446.00
2022-12-19T19:52:53.321Z,100425.00
2022-12-19T19:55:27.994Z,100461.00
2022-12-19T19:58:03.571Z,100451.00
2022-12-19T20:00:39.928Z,100447.00
2022-12-19T20:03:20.486Z,100443.00
2022-12-19T20:06:01.979Z,100465.00
2022-12-19T20:08:40.182Z,100461.00
2022-12-19T20:11:14.278Z,100462.00
2022-12-19T20:13:48.487Z,100449.00
2022-12-19T20:16:22.802Z,100473.00
2022-12-19T20:18:56.427Z,100471.00
2022-12-19T20:21:30.884Z,100467.00
2022-12-19T20:24:06.686Z,100459.00
2022-12-19T20:26:40.439Z,100456.00
2022-12-19T20:29:14.223Z,100459.00
2022-12-19T20:31:48.306Z,100443.00
2022-12-19T20:34:22.551Z,100435.00
2022-12-19T20:36:56.668Z,100429.00
2022-12-19T20:39:34.152Z,100443.00
2022-12-19T20:42:09.560Z,100443.00
2022-12-19T20:44:43.596Z,100430.00
2022-12-19T20:47:18.703Z,100435.00
2022-12-19T20:49:52.287Z,100432.00
2022-12-19T20:52:26.459Z,100442.00
2022-12-19T20:55:02.868Z,100435.00
2022-12-19T20:57:36.767Z,100421.00
2022-12-19T21:00:15.501Z,100433.00
2022-12-19T21:03:26.360Z,100440.00
2022-12-19T21:05:44.941Z,100431.00
2022-12-19T21:08:19.071Z,100445.00
2022-12-19T21:10:54.891Z,100447.00
2022-12-19T21:13:29.524Z,100449.00
2022-12-19T21:16:08.798Z,100445.00
2022-12-19T21:18:45.000Z,100446.00
2022-12-19T21:21:23.164Z,100435.00
2022-12-19T21:23:57.793Z,100445.00
2022-12-19T21:26:34.096Z,100447.00
2022-12-19T21:29:07.596Z,100414.00
2022-12-19T21:31:41.388Z,100441.00
2022-12-19T21:34:15.268Z,100414.00
2022-12-19T21:36:50.036Z,100419.00
2022-12-19T21:39:25.929Z,100421.00
2022-12-19T21:42:00.937Z,100435.00
2022-12-19T21:44:34.547Z,100432.00
2022-12-19T21:47:08.132Z,100419.00
2022-12-19T21:49:42.086Z,100426.00
2022-12-19T21:52:16.008Z,100419.00
2022-12-19T21:54:49.753Z,100428.00
2022-12-19T21:57:24.513Z,100429.00
2022-12-19T21:59:58.359Z,100417.00
2022-12-19T22:02:32.214Z,100425.00
2022-12-19T22:05:08.491Z,100416.00
2022-12-19T22:07:41.912Z,100421.00
2022-12-19T22:10:15.412Z,100426.00
2022-12-19T22:12:50.437Z,100442.00
2022-12-19T22:15:24.043Z,100404.00
2022-12-19T22:17:57.590Z,100404.00
2022-12-19T22:20:31.353Z,100410.00
2022-12-19T22:23:09.833Z,100361.00
2022-12-19T22:25:46.681Z,100405.00
2022-12-19T22:28:21.558Z,100396.00
2022-12-19T22:30:55.105Z,100394.00
2022-12-19T22:33:29.947Z,100395.00
2022-12-19T22:36:07.479Z,100414.00
2022-12-19T22:38:42.314Z,100400.00
2022-12-19T22:41:17.159Z,100405.00
2022-12-19T22:43:54.045Z,100409.00
2022-12-19T22:46:31.560Z,100403.00
2022-12-19T22:49:10.902Z,100427.00
2022-12-19T22:51:46.114Z,100431.00
2022-12-19T22:54:19.632Z,100437.00
2022-12-19T22:56:53.300Z,100433.00
2022-12-19T22:59:28.752Z,100429.00
2022-12-19T23:02:03.212Z,100412.00
2022-12-19T23:04:37.230Z,100419.00
2022-12-19T23:07:10.888Z,100416.00
2022-12-19T23:09:44.898Z,100410.00
2022-12-19T23:12:18.407Z,100410.00
2022-12-19T23:14:53.302Z,100412.00
2022-12-19T23:17:26.721Z,100425.00
2022-12-19T23:20:00.303Z,100422.00
2022-12-19T23:22:33.858Z,100432.00
2022-12-19T23:25:10.129Z,100435.00
2022-12-19T23:27:43.957Z,100430.00
2022-12-19T23:30:19.943Z,100415.00
2022-12-19T23:32:53.518Z,100408.00
2022-12-19T23:35:27.352Z,100403.00
2022-12-19T23:38:01.061Z,100369.00
2022-12-19T23:40:35.062Z,100389.00
2022-12-19T23:43:08.696Z,100387.00
2022-12-19T23:45:44.056Z,100368.00
2022-12-19T23:48:17.587Z,100370.00
2022-12-19T23:51:01.669Z,100367.00
2022-12-19T23:53:36.403Z,100361.00
2022-12-19T23:56:20.838Z,100368.00
2022-12-19T23:58:55.420Z,100367.00
