createdAt,value
2023-01-29T00:02:07.243Z,0.04
2023-01-29T00:06:24.453Z,-0.04
2023-01-29T00:10:36.888Z,0.10
2023-01-29T00:14:49.409Z,0.00
2023-01-29T00:19:03.351Z,-0.01
2023-01-29T00:23:16.294Z,-0.05
2023-01-29T00:27:28.733Z,-0.09
2023-01-29T00:31:41.251Z,0.12
2023-01-29T00:35:53.779Z,0.02
2023-01-29T00:40:07.093Z,0.13
2023-01-29T00:44:38.569Z,0.04
2023-01-29T00:49:00.911Z,-0.04
2023-01-29T00:53:23.518Z,0.00
2023-01-29T00:57:37.223Z,-0.12
2023-01-29T01:02:08.406Z,-0.17
2023-01-29T01:06:20.851Z,-0.22
2023-01-29T01:10:34.349Z,-0.15
2023-01-29T01:14:56.218Z,-0.13
2023-01-29T01:19:08.677Z,-0.08
2023-01-29T01:23:21.184Z,-0.11
2023-01-29T01:27:38.636Z,-0.07
2023-01-29T01:31:51.569Z,-0.07
2023-01-29T01:36:10.532Z,-0.09
2023-01-29T01:40:25.738Z,-0.16
2023-01-29T01:45:06.199Z,-0.12
2023-01-29T01:49:22.467Z,-0.09
2023-01-29T01:53:47.643Z,-0.07
2023-01-29T01:58:09.873Z,-0.04
2023-01-29T02:02:42.011Z,-0.18
2023-01-29T02:07:14.558Z,-0.11
2023-01-29T02:11:27.056Z,-0.10
2023-01-29T02:15:42.711Z,-0.11
2023-01-29T02:20:40.382Z,-0.03
2023-01-29T02:25:24.731Z,-0.04
2023-01-29T02:30:36.368Z,-0.03
2023-01-29T02:35:18.264Z,0.03
2023-01-29T02:40:06.074Z,-0.12
2023-01-29T02:44:42.679Z,0.11
2023-01-29T02:49:11.469Z,-0.12
2023-01-29T02:53:33.510Z,-0.32
2023-01-29T02:57:49.837Z,-0.36
2023-01-29T03:02:13.525Z,-0.19
2023-01-29T03:06:36.931Z,-0.08
2023-01-29T03:11:06.936Z,-0.10
2023-01-29T03:15:29.279Z,-0.26
2023-01-29T03:19:47.802Z,-0.37
2023-01-29T03:24:19.634Z,-0.26
2023-01-29T03:28:52.923Z,-0.09
2023-01-29T03:33:09.332Z,-0.18
2023-01-29T03:37:37.027Z,-0.11
2023-01-29T03:47:15.668Z,-0.08
2023-01-29T03:51:38.583Z,-0.16
2023-01-29T03:56:23.101Z,-0.14
2023-01-29T04:00:43.394Z,-0.13
2023-01-29T04:05:02.233Z,-0.20
2023-01-29T04:09:24.250Z,-0.07
2023-01-29T04:13:39.677Z,-0.06
2023-01-29T04:17:53.953Z,-0.08
2023-01-29T04:22:37.673Z,0.00
2023-01-29T04:27:08.826Z,-0.01
2023-01-29T04:32:05.549Z,0.00
2023-01-29T04:36:22.617Z,-0.15
2023-01-29T04:41:00.432Z,-0.08
2023-01-29T04:45:29.624Z,-0.17
2023-01-29T04:50:18.384Z,0.00
2023-01-29T04:54:55.626Z,-0.08
2023-01-29T04:59:14.001Z,-0.19
2023-01-29T05:03:29.093Z,0.07
2023-01-29T05:07:44.343Z,-0.16
2023-01-29T05:11:57.436Z,-0.10
2023-01-29T05:16:27.420Z,-0.10
2023-01-29T05:20:42.477Z,-0.05
2023-01-29T05:24:54.909Z,-0.30
2023-01-29T05:29:07.338Z,0.07
2023-01-29T05:33:32.399Z,-0.07
2023-01-29T05:37:45.281Z,-0.07
2023-01-29T05:41:57.733Z,-0.12
2023-01-29T05:46:10.218Z,-0.13
2023-01-29T05:50:22.691Z,-0.25
2023-01-29T05:54:35.106Z,-0.36
2023-01-29T05:58:47.523Z,-0.33
2023-01-29T06:03:00.092Z,-0.38
2023-01-29T06:07:12.566Z,-0.54
2023-01-29T06:11:25.679Z,-0.41
2023-01-29T06:15:41.541Z,-0.34
2023-01-29T06:19:53.928Z,-0.29
2023-01-29T06:24:06.788Z,-0.18
2023-01-29T06:28:19.240Z,-0.21
2023-01-29T06:32:32.505Z,-0.15
2023-01-29T06:36:44.938Z,-0.13
2023-01-29T06:40:57.754Z,-0.09
2023-01-29T06:45:11.183Z,-0.19
2023-01-29T06:49:25.112Z,-0.13
2023-01-29T06:53:47.580Z,-0.12
2023-01-29T06:58:12.767Z,-0.21
2023-01-29T07:02:25.193Z,-0.43
2023-01-29T07:06:38.028Z,-0.37
2023-01-29T07:10:51.133Z,-0.09
2023-01-29T07:15:10.809Z,-0.19
2023-01-29T07:19:24.699Z,-0.05
2023-01-29T07:23:37.266Z,-0.13
2023-01-29T07:27:50.370Z,-0.07
2023-01-29T07:32:04.220Z,0.02
2023-01-29T07:36:16.867Z,-0.03
2023-01-29T07:40:29.302Z,0.07
2023-01-29T07:44:41.724Z,0.14
2023-01-29T07:48:54.151Z,0.14
2023-01-29T07:53:07.435Z,0.00
2023-01-29T07:57:19.940Z,0.21
2023-01-29T08:01:32.416Z,0.35
2023-01-29T08:05:45.981Z,0.28
2023-01-29T08:09:58.446Z,0.31
2023-01-29T08:14:11.342Z,0.47
2023-01-29T08:18:23.836Z,0.50
2023-01-29T08:22:36.265Z,0.42
2023-01-29T08:26:58.925Z,0.33
2023-01-29T08:31:21.373Z,0.19
2023-01-29T08:35:33.865Z,0.37
2023-01-29T08:39:56.347Z,0.18
2023-01-29T08:44:18.895Z,0.43
2023-01-29T08:48:31.566Z,0.40
2023-01-29T08:52:45.458Z,0.27
2023-01-29T08:56:59.386Z,0.49
2023-01-29T09:01:15.881Z,0.33
2023-01-29T09:05:29.546Z,0.22
2023-01-29T09:09:42.030Z,0.23
2023-01-29T09:13:54.456Z,0.05
2023-01-29T09:18:07.233Z,-0.01
2023-01-29T09:22:29.850Z,0.21
2023-01-29T09:26:42.422Z,0.48
2023-01-29T09:30:55.024Z,0.24
2023-01-29T09:35:08.139Z,0.09
2023-01-29T09:39:20.625Z,0.22
2023-01-29T09:44:05.756Z,0.43
2023-01-29T09:48:18.926Z,0.52
2023-01-29T09:52:37.142Z,0.66
2023-01-29T09:56:54.672Z,0.48
2023-01-29T10:01:56.963Z,0.75
2023-01-29T10:06:53.011Z,0.83
2023-01-29T10:11:22.921Z,1.00
2023-01-29T10:16:15.869Z,0.83
2023-01-29T10:21:16.750Z,0.88
2023-01-29T10:25:29.279Z,0.97
2023-01-29T10:29:44.416Z,0.90
2023-01-29T10:34:03.027Z,0.51
2023-01-29T10:38:46.495Z,0.83
2023-01-29T10:43:13.280Z,1.11
2023-01-29T10:47:45.739Z,0.76
2023-01-29T10:52:23.143Z,0.60
2023-01-29T10:57:17.303Z,0.54
2023-01-29T11:01:29.888Z,0.66
2023-01-29T11:06:08.825Z,1.23
2023-01-29T11:10:36.691Z,1.27
2023-01-29T11:14:56.015Z,1.06
2023-01-29T11:19:08.351Z,1.33
2023-01-29T11:23:31.035Z,1.40
2023-01-29T11:27:56.606Z,1.85
2023-01-29T11:32:31.294Z,1.66
2023-01-29T11:37:03.374Z,1.80
2023-01-29T11:41:23.160Z,1.47
2023-01-29T11:45:41.143Z,1.53
2023-01-29T11:50:00.675Z,1.41
2023-01-29T11:54:18.894Z,2.00
2023-01-29T11:58:35.576Z,1.89
2023-01-29T12:02:55.460Z,1.80
2023-01-29T12:07:15.622Z,2.16
2023-01-29T12:11:33.517Z,1.79
2023-01-29T12:15:47.182Z,1.26
2023-01-29T12:20:06.041Z,1.73
2023-01-29T12:24:39.358Z,1.31
2023-01-29T12:29:25.718Z,0.95
2023-01-29T12:33:50.613Z,1.07
2023-01-29T12:38:19.366Z,1.21
2023-01-29T12:42:45.728Z,1.13
2023-01-29T12:47:03.241Z,1.17
2023-01-29T12:51:57.778Z,0.94
2023-01-29T12:56:24.000Z,0.92
2023-01-29T13:00:41.091Z,0.94
2023-01-29T13:05:30.915Z,0.78
2023-01-29T13:10:05.601Z,0.78
2023-01-29T13:14:25.047Z,0.78
2023-01-29T13:19:01.579Z,0.48
2023-01-29T13:23:42.951Z,0.83
2023-01-29T13:27:56.457Z,0.97
2023-01-29T13:32:12.613Z,0.73
2023-01-29T13:36:30.000Z,0.81
2023-01-29T13:40:51.581Z,0.82
2023-01-29T13:45:08.056Z,0.73
2023-01-29T13:49:29.584Z,1.00
2023-01-29T13:53:44.220Z,1.03
2023-01-29T13:57:58.739Z,0.98
2023-01-29T14:02:25.438Z,0.70
2023-01-29T14:06:43.610Z,0.89
2023-01-29T14:11:16.823Z,0.84
2023-01-29T14:15:37.529Z,0.81
2023-01-29T14:19:52.809Z,0.90
2023-01-29T14:24:22.849Z,0.67
2023-01-29T14:28:36.142Z,0.42
2023-01-29T14:32:50.957Z,0.37
2023-01-29T14:37:16.498Z,0.29
2023-01-29T14:41:35.262Z,0.19
2023-01-29T14:45:49.730Z,0.25
2023-01-29T14:50:29.224Z,0.59
2023-01-29T14:54:42.723Z,0.57
2023-01-29T14:59:14.137Z,0.25
2023-01-29T15:03:50.462Z,0.41
2023-01-29T15:08:24.587Z,0.32
2023-01-29T15:12:51.145Z,0.32
2023-01-29T15:17:10.380Z,0.13
2023-01-29T15:21:23.042Z,-0.05
2023-01-29T15:25:38.886Z,0.18
2023-01-29T15:30:00.254Z,0.18
2023-01-29T15:34:12.847Z,0.14
2023-01-29T15:38:27.527Z,0.03
2023-01-29T15:42:49.393Z,-0.05
2023-01-29T15:47:02.875Z,-0.01
2023-01-29T15:51:21.114Z,-0.19
2023-01-29T15:55:34.500Z,-0.30
2023-01-29T15:59:59.777Z,-0.08
2023-01-29T16:04:23.262Z,-0.12
2023-01-29T16:08:36.897Z,-0.13
2023-01-29T16:12:56.285Z,-0.19
2023-01-29T16:17:41.997Z,-0.17
2023-01-29T16:21:59.018Z,-0.14
2023-01-29T16:26:19.910Z,-0.19
2023-01-29T16:30:42.497Z,-0.27
2023-01-29T16:35:00.431Z,-0.28
2023-01-29T16:39:24.148Z,-0.22
2023-01-29T16:43:42.448Z,-0.18
2023-01-29T16:48:23.593Z,0.02
2023-01-29T16:52:36.202Z,-0.01
2023-01-29T16:56:52.325Z,-0.13
2023-01-29T17:01:09.326Z,-0.19
2023-01-29T17:05:38.043Z,-0.15
2023-01-29T17:10:04.076Z,-0.09
2023-01-29T17:14:20.767Z,-0.18
2023-01-29T17:18:43.185Z,-0.39
2023-01-29T17:22:56.179Z,-0.12
2023-01-29T17:27:09.637Z,-0.19
2023-01-29T17:31:23.122Z,-0.20
2023-01-29T17:35:35.666Z,-0.24
2023-01-29T17:39:51.421Z,-0.27
2023-01-29T17:44:04.709Z,-0.40
2023-01-29T17:48:26.145Z,-0.33
2023-01-29T17:52:38.630Z,-0.38
2023-01-29T17:56:51.725Z,-0.22
2023-01-29T18:01:04.246Z,-0.35
2023-01-29T18:05:17.912Z,-0.20
2023-01-29T18:09:31.919Z,-0.41
2023-01-29T18:13:45.016Z,-0.34
2023-01-29T18:17:57.451Z,-0.39
2023-01-29T18:22:19.982Z,-0.44
2023-01-29T18:26:32.479Z,-0.34
2023-01-29T18:30:55.224Z,-0.38
2023-01-29T18:35:08.896Z,-0.30
2023-01-29T18:39:31.340Z,-0.41
2023-01-29T18:43:44.948Z,-0.48
2023-01-29T18:47:58.518Z,-0.35
2023-01-29T18:52:11.072Z,-0.43
2023-01-29T18:56:23.615Z,-0.43
2023-01-29T19:00:36.090Z,-0.26
2023-01-29T19:04:48.577Z,-0.20
2023-01-29T19:09:01.021Z,-0.27
2023-01-29T19:13:13.805Z,-0.30
2023-01-29T19:17:27.156Z,-0.24
2023-01-29T19:21:54.405Z,-0.34
2023-01-29T19:26:07.213Z,-0.54
2023-01-29T19:30:29.779Z,-0.73
2023-01-29T19:34:42.220Z,-0.87
2023-01-29T19:38:54.733Z,-0.72
2023-01-29T19:43:07.279Z,-1.04
2023-01-29T19:47:19.955Z,-0.96
2023-01-29T19:51:32.510Z,-1.07
2023-01-29T19:55:45.048Z,-0.86
2023-01-29T19:59:58.866Z,-0.98
2023-01-29T20:09:06.816Z,-0.85
2023-01-29T20:13:19.679Z,-0.95
2023-01-29T20:17:32.116Z,-1.09
2023-01-29T20:21:47.954Z,-0.95
2023-01-29T20:26:01.444Z,-0.99
2023-01-29T20:30:14.233Z,-1.12
2023-01-29T20:34:27.178Z,-1.31
2023-01-29T20:38:49.650Z,-1.46
2023-01-29T20:43:02.181Z,-1.40
2023-01-29T20:47:14.730Z,-1.50
2023-01-29T20:51:28.440Z,-1.49
2023-01-29T20:55:41.524Z,-1.59
2023-01-29T20:59:58.424Z,-1.63
2023-01-29T21:04:10.821Z,-1.84
2023-01-29T21:08:23.288Z,-1.85
2023-01-29T21:12:36.392Z,-1.89
2023-01-29T21:16:48.930Z,-1.87
2023-01-29T21:21:07.582Z,-1.95
2023-01-29T21:25:24.363Z,-2.23
2023-01-29T21:29:37.836Z,-2.06
2023-01-29T21:33:50.409Z,-2.23
2023-01-29T21:38:03.062Z,-2.28
2023-01-29T21:42:34.162Z,-2.25
2023-01-29T21:46:46.840Z,-2.38
2023-01-29T21:50:59.323Z,-2.34
2023-01-29T21:55:12.551Z,-2.39
2023-01-29T21:59:24.992Z,-2.39
2023-01-29T22:03:37.429Z,-2.53
2023-01-29T22:07:50.375Z,-2.46
2023-01-29T22:12:12.931Z,-2.54
2023-01-29T22:16:25.397Z,-2.53
2023-01-29T22:20:37.874Z,-2.53
2023-01-29T22:24:51.619Z,-2.58
2023-01-29T22:29:04.309Z,-2.41
2023-01-29T22:33:16.787Z,-2.62
2023-01-29T22:37:29.265Z,-2.43
2023-01-29T22:41:51.736Z,-2.49
2023-01-29T22:46:13.357Z,-2.54
2023-01-29T22:50:25.832Z,-2.58
2023-01-29T22:54:40.408Z,-2.52
2023-01-29T22:58:59.868Z,-2.43
2023-01-29T23:03:12.415Z,-2.51
2023-01-29T23:07:24.874Z,-2.56
2023-01-29T23:11:37.319Z,-2.63
2023-01-29T23:16:00.449Z,-2.59
2023-01-29T23:20:13.525Z,-2.52
2023-01-29T23:24:25.920Z,-2.50
2023-01-29T23:28:38.345Z,-2.63
2023-01-29T23:33:00.752Z,-2.79
2023-01-29T23:37:14.263Z,-2.68
2023-01-29T23:41:26.776Z,-2.73
2023-01-29T23:45:39.204Z,-2.65
2023-01-29T23:49:55.557Z,-2.88
2023-01-29T23:54:08.157Z,-2.84
2023-01-29T23:58:31.117Z,-2.57
